#datetime,building,power
2022-12-09T00:00:00,vfh,90.27
2022-12-09T00:01:00,vfh,76.98
2022-12-09T00:02:00,vfh,29.58
2022-12-09T00:03:00,vfh,74.71
2022-12-09T00:04:00,vfh,82.59
2022-12-09T00:05:00,vfh,27.87
2022-12-09T00:06:00,vfh,49.95
2022-12-09T00:07:00,vfh,7.80
2022-12-09T00:08:00,vfh,7.80
2022-12-09T00:09:00,vfh,83.56
2022-12-09T00:10:00,vfh,87.57
2022-12-09T00:11:00,vfh,95.48
2022-12-09T00:12:00,vfh,95.48
2022-12-09T00:13:00,vfh,40.47
2022-12-09T00:14:00,vfh,56.16
2022-12-09T00:15:00,vfh,63.24
2022-12-09T00:16:00,vfh,62.20
2022-12-09T00:17:00,vfh,58.21
2022-12-09T00:18:00,vfh,60.11
2022-12-09T00:19:00,vfh,57.24
2022-12-09T00:20:00,vfh,32.85
2022-12-09T00:21:00,vfh,76.42
2022-12-09T00:22:00,vfh,64.05
2022-12-09T00:23:00,vfh,61.19
2022-12-09T00:24:00,vfh,42.60
2022-12-09T00:25:00,vfh,42.60
2022-12-09T00:26:00,vfh,45.97
2022-12-09T00:27:00,vfh,45.97
2022-12-09T00:28:00,vfh,47.56
2022-12-09T00:29:00,vfh,44.12
2022-12-09T00:30:00,vfh,44.12
2022-12-09T00:31:00,vfh,89.31
2022-12-09T00:32:00,vfh,89.31
2022-12-09T00:33:00,vfh,69.77
2022-12-09T00:34:00,vfh,71.95
2022-12-09T00:35:00,vfh,69.20
2022-12-09T00:36:00,vfh,69.20
2022-12-09T00:37:00,vfh,88.83
2022-12-09T00:38:00,vfh,88.83
2022-12-09T00:39:00,vfh,125.86
2022-12-09T00:40:00,vfh,125.86
2022-12-09T00:41:00,vfh,53.74
2022-12-09T00:42:00,vfh,58.86
2022-12-09T00:43:00,vfh,37.15
2022-12-09T00:44:00,vfh,37.15
2022-12-09T00:45:00,vfh,60.71
2022-12-09T00:46:00,vfh,56.41
2022-12-09T00:47:00,vfh,92.99
2022-12-09T00:48:00,vfh,117.33
2022-12-09T00:49:00,vfh,53.06
2022-12-09T00:50:00,vfh,53.06
2022-12-09T00:51:00,vfh,73.01
2022-12-09T00:52:00,vfh,73.01
2022-12-09T00:53:00,vfh,83.35
2022-12-09T00:54:00,vfh,83.35
2022-12-09T00:55:00,vfh,60.34
2022-12-09T00:56:00,vfh,60.34
2022-12-09T00:57:00,vfh,58.59
2022-12-09T00:58:00,vfh,58.59
2022-12-09T00:59:00,vfh,88.67
2022-12-09T01:00:00,vfh,69.53
2022-12-09T01:01:00,vfh,10.55
2022-12-09T01:02:00,vfh,105.66
2022-12-09T01:03:00,vfh,105.03
2022-12-09T01:04:00,vfh,51.61
2022-12-09T01:05:00,vfh,67.10
2022-12-09T01:06:00,vfh,57.93
2022-12-09T01:07:00,vfh,44.73
2022-12-09T01:08:00,vfh,80.45
2022-12-09T01:09:00,vfh,114.85
2022-12-09T01:10:00,vfh,122.04
2022-12-09T01:11:00,vfh,115.51
2022-12-09T01:12:00,vfh,80.60
2022-12-09T01:13:00,vfh,107.67
2022-12-09T01:14:00,vfh,107.67
2022-12-09T01:15:00,vfh,83.41
2022-12-09T01:16:00,vfh,27.30
2022-12-09T01:17:00,vfh,27.30
2022-12-09T01:18:00,vfh,62.95
2022-12-09T01:19:00,vfh,62.95
2022-12-09T01:20:00,vfh,73.59
2022-12-09T01:21:00,vfh,73.59
2022-12-09T01:22:00,vfh,56.30
2022-12-09T01:23:00,vfh,56.30
2022-12-09T01:24:00,vfh,49.15
2022-12-09T01:25:00,vfh,49.15
2022-12-09T01:26:00,vfh,63.39
2022-12-09T01:27:00,vfh,63.39
2022-12-09T01:28:00,vfh,95.60
2022-12-09T01:29:00,vfh,83.94
2022-12-09T01:30:00,vfh,80.97
2022-12-09T01:31:00,vfh,50.22
2022-12-09T01:32:00,vfh,64.03
2022-12-09T01:33:00,vfh,113.09
2022-12-09T01:34:00,vfh,99.85
2022-12-09T01:35:00,vfh,61.18
2022-12-09T01:36:00,vfh,73.40
2022-12-09T01:37:00,vfh,96.99
2022-12-09T01:38:00,vfh,99.24
2022-12-09T01:39:00,vfh,113.95
2022-12-09T01:40:00,vfh,62.34
2022-12-09T01:41:00,vfh,49.74
2022-12-09T01:42:00,vfh,101.76
2022-12-09T01:43:00,vfh,74.66
2022-12-09T01:44:00,vfh,51.05
2022-12-09T01:45:00,vfh,30.22
2022-12-09T01:46:00,vfh,59.83
2022-12-09T01:47:00,vfh,101.70
2022-12-09T01:48:00,vfh,99.44
2022-12-09T01:49:00,vfh,78.90
2022-12-09T01:50:00,vfh,28.74
2022-12-09T01:51:00,vfh,67.61
2022-12-09T01:52:00,vfh,71.64
2022-12-09T01:53:00,vfh,40.73
2022-12-09T01:54:00,vfh,106.12
2022-12-09T01:55:00,vfh,106.12
2022-12-09T01:56:00,vfh,77.31
2022-12-09T01:57:00,vfh,123.38
2022-12-09T01:58:00,vfh,79.17
2022-12-09T01:59:00,vfh,37.11
2022-12-09T02:00:00,vfh,24.63
2022-12-09T02:01:00,vfh,52.73
2022-12-09T02:02:00,vfh,57.55
2022-12-09T02:03:00,vfh,9.53
2022-12-09T02:04:00,vfh,3.27
2022-12-09T02:05:00,vfh,4.98
2022-12-09T02:06:00,vfh,4.98
2022-12-09T02:07:00,vfh,93.77
2022-12-09T02:08:00,vfh,125.92
2022-12-09T02:09:00,vfh,64.39
2022-12-09T02:10:00,vfh,15.11
2022-12-09T02:11:00,vfh,42.40
2022-12-09T02:12:00,vfh,39.56
2022-12-09T02:13:00,vfh,82.69
2022-12-09T02:14:00,vfh,82.69
2022-12-09T02:15:00,vfh,120.17
2022-12-09T02:16:00,vfh,120.17
2022-12-09T02:17:00,vfh,52.44
2022-12-09T02:18:00,vfh,81.17
2022-12-09T02:19:00,vfh,81.17
2022-12-09T02:20:00,vfh,85.56
2022-12-09T02:21:00,vfh,95.46
2022-12-09T02:22:00,vfh,53.72
2022-12-09T02:23:00,vfh,23.49
2022-12-09T02:24:00,vfh,65.82
2022-12-09T02:25:00,vfh,45.13
2022-12-09T02:26:00,vfh,98.31
2022-12-09T02:27:00,vfh,98.31
2022-12-09T02:28:00,vfh,56.57
2022-12-09T02:29:00,vfh,69.33
2022-12-09T02:30:00,vfh,96.70
2022-12-09T02:31:00,vfh,90.89
2022-12-09T02:32:00,vfh,84.61
2022-12-09T02:33:00,vfh,77.79
2022-12-09T02:34:00,vfh,29.17
2022-12-09T02:35:00,vfh,13.05
2022-12-09T02:36:00,vfh,120.92
2022-12-09T02:37:00,vfh,115.35
2022-12-09T02:38:00,vfh,116.70
2022-12-09T02:39:00,vfh,116.08
2022-12-09T02:40:00,vfh,66.20
2022-12-09T02:41:00,vfh,66.20
2022-12-09T02:42:00,vfh,119.94
2022-12-09T02:43:00,vfh,73.41
2022-12-09T02:44:00,vfh,53.81
2022-12-09T02:45:00,vfh,88.11
2022-12-09T02:46:00,vfh,69.14
2022-12-09T02:47:00,vfh,61.30
2022-12-09T02:48:00,vfh,49.46
2022-12-09T02:49:00,vfh,83.01
2022-12-09T02:50:00,vfh,93.23
2022-12-09T02:51:00,vfh,73.27
2022-12-09T02:52:00,vfh,61.69
2022-12-09T02:53:00,vfh,61.69
2022-12-09T02:54:00,vfh,61.72
2022-12-09T02:55:00,vfh,33.63
2022-12-09T02:56:00,vfh,35.00
2022-12-09T02:57:00,vfh,55.78
2022-12-09T02:58:00,vfh,76.42
2022-12-09T02:59:00,vfh,87.55
2022-12-09T03:00:00,vfh,64.14
2022-12-09T03:01:00,vfh,61.21
2022-12-09T03:02:00,vfh,73.78
2022-12-09T03:03:00,vfh,49.62
2022-12-09T03:04:00,vfh,49.62
2022-12-09T03:05:00,vfh,107.35
2022-12-09T03:06:00,vfh,70.87
2022-12-09T03:07:00,vfh,63.01
2022-12-09T03:08:00,vfh,95.44
2022-12-09T03:09:00,vfh,101.83
2022-12-09T03:10:00,vfh,126.00
2022-12-09T03:11:00,vfh,124.32
2022-12-09T03:12:00,vfh,85.44
2022-12-09T03:13:00,vfh,91.66
2022-12-09T03:14:00,vfh,91.66
2022-12-09T03:15:00,vfh,96.07
2022-12-09T03:16:00,vfh,96.07
2022-12-09T03:17:00,vfh,108.14
2022-12-09T03:18:00,vfh,95.33
2022-12-09T03:19:00,vfh,88.11
2022-12-09T03:20:00,vfh,98.50
2022-12-09T03:21:00,vfh,73.87
2022-12-09T03:22:00,vfh,39.99
2022-12-09T03:23:00,vfh,46.94
2022-12-09T03:24:00,vfh,51.26
2022-12-09T03:25:00,vfh,51.26
2022-12-09T03:26:00,vfh,36.16
2022-12-09T03:27:00,vfh,36.16
2022-12-09T03:28:00,vfh,73.51
2022-12-09T03:29:00,vfh,73.51
2022-12-09T03:30:00,vfh,45.59
2022-12-09T03:31:00,vfh,45.59
2022-12-09T03:32:00,vfh,114.86
2022-12-09T03:33:00,vfh,102.14
2022-12-09T03:34:00,vfh,78.47
2022-12-09T03:35:00,vfh,73.88
2022-12-09T03:36:00,vfh,46.83
2022-12-09T03:37:00,vfh,46.83
2022-12-09T03:38:00,vfh,33.98
2022-12-09T03:39:00,vfh,75.94
2022-12-09T03:40:00,vfh,91.23
2022-12-09T03:41:00,vfh,47.98
2022-12-09T03:42:00,vfh,34.19
2022-12-09T03:43:00,vfh,65.58
2022-12-09T03:44:00,vfh,60.19
2022-12-09T03:45:00,vfh,39.64
2022-12-09T03:46:00,vfh,77.46
2022-12-09T03:47:00,vfh,75.20
2022-12-09T03:48:00,vfh,75.20
2022-12-09T03:49:00,vfh,58.54
2022-12-09T03:50:00,vfh,52.91
2022-12-09T03:51:00,vfh,52.91
2022-12-09T03:52:00,vfh,98.33
2022-12-09T03:53:00,vfh,96.07
2022-12-09T03:54:00,vfh,122.24
2022-12-09T03:55:00,vfh,115.14
2022-12-09T03:56:00,vfh,72.01
2022-12-09T03:57:00,vfh,50.36
2022-12-09T03:58:00,vfh,57.80
2022-12-09T03:59:00,vfh,68.19
2022-12-09T04:00:00,vfh,68.19
2022-12-09T04:01:00,vfh,61.26
2022-12-09T04:02:00,vfh,100.88
2022-12-09T04:03:00,vfh,102.02
2022-12-09T04:04:00,vfh,84.64
2022-12-09T04:05:00,vfh,101.07
2022-12-09T04:06:00,vfh,70.33
2022-12-09T04:07:00,vfh,13.73
2022-12-09T04:08:00,vfh,49.00
2022-12-09T04:09:00,vfh,49.00
2022-12-09T04:10:00,vfh,97.17
2022-12-09T04:11:00,vfh,67.20
2022-12-09T04:12:00,vfh,47.35
2022-12-09T04:13:00,vfh,76.14
2022-12-09T04:14:00,vfh,91.15
2022-12-09T04:15:00,vfh,109.73
2022-12-09T04:16:00,vfh,69.99
2022-12-09T04:17:00,vfh,67.40
2022-12-09T04:18:00,vfh,117.03
2022-12-09T04:19:00,vfh,99.92
2022-12-09T04:20:00,vfh,45.04
2022-12-09T04:21:00,vfh,35.74
2022-12-09T04:22:00,vfh,35.74
2022-12-09T04:23:00,vfh,69.72
2022-12-09T04:24:00,vfh,34.45
2022-12-09T04:25:00,vfh,37.02
2022-12-09T04:26:00,vfh,70.11
2022-12-09T04:27:00,vfh,70.11
2022-12-09T04:28:00,vfh,57.17
2022-12-09T04:29:00,vfh,57.17
2022-12-09T04:30:00,vfh,88.93
2022-12-09T04:31:00,vfh,86.29
2022-12-09T04:32:00,vfh,73.86
2022-12-09T04:33:00,vfh,85.88
2022-12-09T04:34:00,vfh,122.11
2022-12-09T04:35:00,vfh,107.55
2022-12-09T04:36:00,vfh,59.65
2022-12-09T04:37:00,vfh,58.64
2022-12-09T04:38:00,vfh,54.06
2022-12-09T04:39:00,vfh,75.13
2022-12-09T04:40:00,vfh,81.77
2022-12-09T04:41:00,vfh,81.77
2022-12-09T04:42:00,vfh,45.80
2022-12-09T04:43:00,vfh,45.80
2022-12-09T04:44:00,vfh,108.96
2022-12-09T04:45:00,vfh,102.05
2022-12-09T04:46:00,vfh,69.21
2022-12-09T04:47:00,vfh,73.02
2022-12-09T04:48:00,vfh,67.79
2022-12-09T04:49:00,vfh,88.05
2022-12-09T04:50:00,vfh,103.67
2022-12-09T04:51:00,vfh,60.26
2022-12-09T04:52:00,vfh,87.11
2022-12-09T04:53:00,vfh,111.12
2022-12-09T04:54:00,vfh,104.11
2022-12-09T04:55:00,vfh,104.11
2022-12-09T04:56:00,vfh,73.31
2022-12-09T04:57:00,vfh,38.37
2022-12-09T04:58:00,vfh,18.88
2022-12-09T04:59:00,vfh,64.08
2022-12-09T05:00:00,vfh,97.16
2022-12-09T05:01:00,vfh,108.87
2022-12-09T05:02:00,vfh,37.32
2022-12-09T05:03:00,vfh,37.32
2022-12-09T05:04:00,vfh,70.31
2022-12-09T05:05:00,vfh,62.60
2022-12-09T05:06:00,vfh,69.09
2022-12-09T05:07:00,vfh,45.99
2022-12-09T05:08:00,vfh,40.05
2022-12-09T05:09:00,vfh,68.11
2022-12-09T05:10:00,vfh,79.54
2022-12-09T05:11:00,vfh,108.86
2022-12-09T05:12:00,vfh,108.86
2022-12-09T05:13:00,vfh,75.66
2022-12-09T05:14:00,vfh,60.78
2022-12-09T05:15:00,vfh,72.17
2022-12-09T05:16:00,vfh,104.46
2022-12-09T05:17:00,vfh,98.57
2022-12-09T05:18:00,vfh,82.86
2022-12-09T05:19:00,vfh,87.85
2022-12-09T05:20:00,vfh,87.85
2022-12-09T05:21:00,vfh,97.40
2022-12-09T05:22:00,vfh,106.92
2022-12-09T05:23:00,vfh,99.01
2022-12-09T05:24:00,vfh,57.38
2022-12-09T05:25:00,vfh,15.54
2022-12-09T05:26:00,vfh,41.16
2022-12-09T05:27:00,vfh,68.19
2022-12-09T05:28:00,vfh,68.06
2022-12-09T05:29:00,vfh,102.16
2022-12-09T05:30:00,vfh,104.27
2022-12-09T05:31:00,vfh,47.88
2022-12-09T05:32:00,vfh,15.26
2022-12-09T05:33:00,vfh,30.69
2022-12-09T05:34:00,vfh,38.28
2022-12-09T05:35:00,vfh,47.93
2022-12-09T05:36:00,vfh,75.73
2022-12-09T05:37:00,vfh,72.09
2022-12-09T05:38:00,vfh,89.38
2022-12-09T05:39:00,vfh,77.80
2022-12-09T05:40:00,vfh,100.44
2022-12-09T05:41:00,vfh,70.36
2022-12-09T05:42:00,vfh,41.71
2022-12-09T05:43:00,vfh,45.55
2022-12-09T05:44:00,vfh,64.41
2022-12-09T05:45:00,vfh,64.41
2022-12-09T05:46:00,vfh,82.74
2022-12-09T05:47:00,vfh,82.74
2022-12-09T05:48:00,vfh,58.95
2022-12-09T05:49:00,vfh,58.95
2022-12-09T05:50:00,vfh,114.43
2022-12-09T05:51:00,vfh,96.65
2022-12-09T05:52:00,vfh,79.66
2022-12-09T05:53:00,vfh,43.25
2022-12-09T05:54:00,vfh,47.07
2022-12-09T05:55:00,vfh,47.07
2022-12-09T05:56:00,vfh,36.54
2022-12-09T05:57:00,vfh,41.43
2022-12-09T05:58:00,vfh,18.98
2022-12-09T05:59:00,vfh,8.97
2022-12-09T06:00:00,vfh,14.96
2022-12-09T06:01:00,vfh,61.59
2022-12-09T06:02:00,vfh,61.59
2022-12-09T06:03:00,vfh,94.93
2022-12-09T06:04:00,vfh,94.93
2022-12-09T06:05:00,vfh,15.94
2022-12-09T06:06:00,vfh,15.94
2022-12-09T06:07:00,vfh,28.72
2022-12-09T06:08:00,vfh,28.72
2022-12-09T06:09:00,vfh,31.95
2022-12-09T06:10:00,vfh,52.72
2022-12-09T06:11:00,vfh,93.82
2022-12-09T06:12:00,vfh,97.80
2022-12-09T06:13:00,vfh,73.99
2022-12-09T06:14:00,vfh,33.48
2022-12-09T06:15:00,vfh,69.23
2022-12-09T06:16:00,vfh,72.47
2022-12-09T06:17:00,vfh,65.41
2022-12-09T06:18:00,vfh,65.41
2022-12-09T06:19:00,vfh,81.25
2022-12-09T06:20:00,vfh,83.41
2022-12-09T06:21:00,vfh,52.06
2022-12-09T06:22:00,vfh,65.66
2022-12-09T06:23:00,vfh,65.66
2022-12-09T06:24:00,vfh,84.73
2022-12-09T06:25:00,vfh,40.05
2022-12-09T06:26:00,vfh,20.33
2022-12-09T06:27:00,vfh,31.28
2022-12-09T06:28:00,vfh,66.54
2022-12-09T06:29:00,vfh,41.00
2022-12-09T06:30:00,vfh,118.48
2022-12-09T06:31:00,vfh,118.48
2022-12-09T06:32:00,vfh,53.09
2022-12-09T06:33:00,vfh,41.34
2022-12-09T06:34:00,vfh,36.40
2022-12-09T06:35:00,vfh,36.40
2022-12-09T06:36:00,vfh,59.71
2022-12-09T06:37:00,vfh,59.71
2022-12-09T06:38:00,vfh,39.75
2022-12-09T06:39:00,vfh,39.75
2022-12-09T06:40:00,vfh,54.86
2022-12-09T06:41:00,vfh,54.86
2022-12-09T06:42:00,vfh,39.53
2022-12-09T06:43:00,vfh,39.53
2022-12-09T06:44:00,vfh,74.89
2022-12-09T06:45:00,vfh,74.89
2022-12-09T06:46:00,vfh,92.02
2022-12-09T06:47:00,vfh,70.84
2022-12-09T06:48:00,vfh,70.84
2022-12-09T06:49:00,vfh,54.55
2022-12-09T06:50:00,vfh,39.33
2022-12-09T06:51:00,vfh,39.33
2022-12-09T06:52:00,vfh,62.61
2022-12-09T06:53:00,vfh,62.61
2022-12-09T06:54:00,vfh,56.27
2022-12-09T06:55:00,vfh,56.27
2022-12-09T06:56:00,vfh,65.14
2022-12-09T06:57:00,vfh,100.28
2022-12-09T06:58:00,vfh,117.89
2022-12-09T06:59:00,vfh,77.62
2022-12-09T07:00:00,vfh,69.97
2022-12-09T07:01:00,vfh,21.25
2022-12-09T07:02:00,vfh,26.57
2022-12-09T07:03:00,vfh,41.22
2022-12-09T07:04:00,vfh,30.88
2022-12-09T07:05:00,vfh,38.15
2022-12-09T07:06:00,vfh,33.54
2022-12-09T07:07:00,vfh,18.99
2022-12-09T07:08:00,vfh,56.72
2022-12-09T07:09:00,vfh,54.57
2022-12-09T07:10:00,vfh,16.18
2022-12-09T07:11:00,vfh,55.40
2022-12-09T07:12:00,vfh,89.39
2022-12-09T07:13:00,vfh,48.29
2022-12-09T07:14:00,vfh,20.21
2022-12-09T07:15:00,vfh,62.04
2022-12-09T07:16:00,vfh,62.04
2022-12-09T07:17:00,vfh,99.17
2022-12-09T07:18:00,vfh,69.98
2022-12-09T07:19:00,vfh,60.41
2022-12-09T07:20:00,vfh,69.72
2022-12-09T07:21:00,vfh,69.72
2022-12-09T07:22:00,vfh,47.93
2022-12-09T07:23:00,vfh,61.71
2022-12-09T07:24:00,vfh,57.26
2022-12-09T07:25:00,vfh,18.83
2022-12-09T07:26:00,vfh,27.36
2022-12-09T07:27:00,vfh,38.27
2022-12-09T07:28:00,vfh,41.06
2022-12-09T07:29:00,vfh,22.58
2022-12-09T07:30:00,vfh,24.59
2022-12-09T07:31:00,vfh,66.32
2022-12-09T07:32:00,vfh,62.46
2022-12-09T07:33:00,vfh,45.76
2022-12-09T07:34:00,vfh,62.76
2022-12-09T07:35:00,vfh,63.49
2022-12-09T07:36:00,vfh,64.02
2022-12-09T07:37:00,vfh,13.92
2022-12-09T07:38:00,vfh,13.92
2022-12-09T07:39:00,vfh,65.37
2022-12-09T07:40:00,vfh,47.49
2022-12-09T07:41:00,vfh,48.18
2022-12-09T07:42:00,vfh,37.05
2022-12-09T07:43:00,vfh,84.83
2022-12-09T07:44:00,vfh,118.85
2022-12-09T07:45:00,vfh,105.59
2022-12-09T07:46:00,vfh,93.13
2022-12-09T07:47:00,vfh,78.01
2022-12-09T07:48:00,vfh,40.18
2022-12-09T07:49:00,vfh,40.18
2022-12-09T07:50:00,vfh,77.54
2022-12-09T07:51:00,vfh,60.70
2022-12-09T07:52:00,vfh,67.25
2022-12-09T07:53:00,vfh,98.51
2022-12-09T07:54:00,vfh,69.64
2022-12-09T07:55:00,vfh,69.64
2022-12-09T07:56:00,vfh,85.03
2022-12-09T07:57:00,vfh,46.61
2022-12-09T07:58:00,vfh,40.11
2022-12-09T07:59:00,vfh,97.24
2022-12-09T08:00:00,vfh,109.56
2022-12-09T08:01:00,vfh,51.30
2022-12-09T08:02:00,vfh,46.55
2022-12-09T08:03:00,vfh,56.96
2022-12-09T08:04:00,vfh,56.96
2022-12-09T08:05:00,vfh,66.97
2022-12-09T08:06:00,vfh,91.09
2022-12-09T08:07:00,vfh,110.60
2022-12-09T08:08:00,vfh,60.35
2022-12-09T08:09:00,vfh,115.36
2022-12-09T08:10:00,vfh,113.38
2022-12-09T08:11:00,vfh,73.98
2022-12-09T08:12:00,vfh,68.82
2022-12-09T08:13:00,vfh,100.61
2022-12-09T08:14:00,vfh,77.04
2022-12-09T08:15:00,vfh,62.92
2022-12-09T08:16:00,vfh,91.05
2022-12-09T08:17:00,vfh,53.29
2022-12-09T08:18:00,vfh,1.03
2022-12-09T08:19:00,vfh,24.13
2022-12-09T08:20:00,vfh,61.97
2022-12-09T08:21:00,vfh,67.82
2022-12-09T08:22:00,vfh,56.75
2022-12-09T08:23:00,vfh,47.66
2022-12-09T08:24:00,vfh,83.76
2022-12-09T08:25:00,vfh,120.46
2022-12-09T08:26:00,vfh,85.33
2022-12-09T08:27:00,vfh,85.33
2022-12-09T08:28:00,vfh,74.66
2022-12-09T08:29:00,vfh,98.37
2022-12-09T08:30:00,vfh,54.14
2022-12-09T08:31:00,vfh,38.75
2022-12-09T08:32:00,vfh,31.34
2022-12-09T08:33:00,vfh,44.52
2022-12-09T08:34:00,vfh,20.91
2022-12-09T08:35:00,vfh,67.77
2022-12-09T08:36:00,vfh,112.11
2022-12-09T08:37:00,vfh,77.81
2022-12-09T08:38:00,vfh,56.16
2022-12-09T08:39:00,vfh,83.45
2022-12-09T08:40:00,vfh,85.20
2022-12-09T08:41:00,vfh,37.62
2022-12-09T08:42:00,vfh,37.62
2022-12-09T08:43:00,vfh,79.18
2022-12-09T08:44:00,vfh,79.18
2022-12-09T08:45:00,vfh,71.32
2022-12-09T08:46:00,vfh,67.33
2022-12-09T08:47:00,vfh,41.57
2022-12-09T08:48:00,vfh,25.90
2022-12-09T08:49:00,vfh,25.90
2022-12-09T08:50:00,vfh,117.59
2022-12-09T08:51:00,vfh,117.59
2022-12-09T08:52:00,vfh,122.21
2022-12-09T08:53:00,vfh,122.21
2022-12-09T08:54:00,vfh,37.56
2022-12-09T08:55:00,vfh,60.46
2022-12-09T08:56:00,vfh,83.34
2022-12-09T08:57:00,vfh,34.18
2022-12-09T08:58:00,vfh,34.18
2022-12-09T08:59:00,vfh,95.62
2022-12-09T09:00:00,vfh,68.45
2022-12-09T09:01:00,vfh,22.64
2022-12-09T09:02:00,vfh,20.23
2022-12-09T09:03:00,vfh,39.38
2022-12-09T09:04:00,vfh,23.43
2022-12-09T09:05:00,vfh,57.14
2022-12-09T09:06:00,vfh,17.16
2022-12-09T09:07:00,vfh,17.16
2022-12-09T09:08:00,vfh,98.79
2022-12-09T09:09:00,vfh,71.96
2022-12-09T09:10:00,vfh,62.22
2022-12-09T09:11:00,vfh,64.55
2022-12-09T09:12:00,vfh,64.55
2022-12-09T09:13:00,vfh,16.37
2022-12-09T09:14:00,vfh,47.22
2022-12-09T09:15:00,vfh,99.76
2022-12-09T09:16:00,vfh,89.43
2022-12-09T09:17:00,vfh,55.88
2022-12-09T09:18:00,vfh,55.88
2022-12-09T09:19:00,vfh,83.48
2022-12-09T09:20:00,vfh,30.70
2022-12-09T09:21:00,vfh,30.70
2022-12-09T09:22:00,vfh,93.35
2022-12-09T09:23:00,vfh,36.57
2022-12-09T09:24:00,vfh,56.61
2022-12-09T09:25:00,vfh,55.34
2022-12-09T09:26:00,vfh,78.31
2022-12-09T09:27:00,vfh,78.17
2022-12-09T09:28:00,vfh,45.82
2022-12-09T09:29:00,vfh,61.61
2022-12-09T09:30:00,vfh,71.91
2022-12-09T09:31:00,vfh,106.18
2022-12-09T09:32:00,vfh,63.41
2022-12-09T09:33:00,vfh,63.41
2022-12-09T09:34:00,vfh,60.33
2022-12-09T09:35:00,vfh,60.33
2022-12-09T09:36:00,vfh,99.58
2022-12-09T09:37:00,vfh,99.58
2022-12-09T09:38:00,vfh,49.38
2022-12-09T09:39:00,vfh,49.38
2022-12-09T09:40:00,vfh,77.75
2022-12-09T09:41:00,vfh,30.80
2022-12-09T09:42:00,vfh,56.44
2022-12-09T09:43:00,vfh,116.19
2022-12-09T09:44:00,vfh,126.09
2022-12-09T09:45:00,vfh,68.08
2022-12-09T09:46:00,vfh,87.01
2022-12-09T09:47:00,vfh,87.01
2022-12-09T09:48:00,vfh,23.60
2022-12-09T09:49:00,vfh,23.60
2022-12-09T09:50:00,vfh,64.21
2022-12-09T09:51:00,vfh,67.90
2022-12-09T09:52:00,vfh,16.52
2022-12-09T09:53:00,vfh,17.60
2022-12-09T09:54:00,vfh,44.02
2022-12-09T09:55:00,vfh,40.88
2022-12-09T09:56:00,vfh,44.44
2022-12-09T09:57:00,vfh,82.44
2022-12-09T09:58:00,vfh,30.83
2022-12-09T09:59:00,vfh,30.83
2022-12-09T10:00:00,vfh,116.61
2022-12-09T10:01:00,vfh,63.78
2022-12-09T10:02:00,vfh,63.78
2022-12-09T10:03:00,vfh,77.86
2022-12-09T10:04:00,vfh,74.73
2022-12-09T10:05:00,vfh,74.73
2022-12-09T10:06:00,vfh,69.49
2022-12-09T10:07:00,vfh,49.98
2022-12-09T10:08:00,vfh,91.26
2022-12-09T10:09:00,vfh,63.93
2022-12-09T10:10:00,vfh,77.49
2022-12-09T10:11:00,vfh,77.49
2022-12-09T10:12:00,vfh,65.24
2022-12-09T10:13:00,vfh,75.22
2022-12-09T10:14:00,vfh,30.99
2022-12-09T10:15:00,vfh,14.55
2022-12-09T10:16:00,vfh,81.82
2022-12-09T10:17:00,vfh,81.82
2022-12-09T10:18:00,vfh,59.37
2022-12-09T10:19:00,vfh,86.22
2022-12-09T10:20:00,vfh,95.24
2022-12-09T10:21:00,vfh,85.66
2022-12-09T10:22:00,vfh,83.67
2022-12-09T10:23:00,vfh,107.10
2022-12-09T10:24:00,vfh,52.01
2022-12-09T10:25:00,vfh,53.80
2022-12-09T10:26:00,vfh,73.29
2022-12-09T10:27:00,vfh,56.05
2022-12-09T10:28:00,vfh,56.05
2022-12-09T10:29:00,vfh,56.05
2022-12-09T10:30:00,vfh,93.57
2022-12-09T10:31:00,vfh,118.35
2022-12-09T10:32:00,vfh,71.04
2022-12-09T10:33:00,vfh,52.13
2022-12-09T10:34:00,vfh,52.13
2022-12-09T10:35:00,vfh,52.13
2022-12-09T10:36:00,vfh,33.78
2022-12-09T10:37:00,vfh,73.24
2022-12-09T10:38:00,vfh,61.09
2022-12-09T10:39:00,vfh,48.16
2022-12-09T10:40:00,vfh,49.34
2022-12-09T10:41:00,vfh,49.34
2022-12-09T10:42:00,vfh,45.28
2022-12-09T10:43:00,vfh,69.30
2022-12-09T10:44:00,vfh,99.19
2022-12-09T10:45:00,vfh,60.70
2022-12-09T10:46:00,vfh,28.48
2022-12-09T10:47:00,vfh,62.69
2022-12-09T10:48:00,vfh,111.46
2022-12-09T10:49:00,vfh,108.71
2022-12-09T10:50:00,vfh,108.71
2022-12-09T10:51:00,vfh,117.01
2022-12-09T10:52:00,vfh,117.01
2022-12-09T10:53:00,vfh,117.01
2022-12-09T10:54:00,vfh,68.69
2022-12-09T10:55:00,vfh,75.30
2022-12-09T10:56:00,vfh,82.05
2022-12-09T10:57:00,vfh,109.15
2022-12-09T10:58:00,vfh,99.38
2022-12-09T10:59:00,vfh,79.85
2022-12-09T11:00:00,vfh,67.84
2022-12-09T11:01:00,vfh,57.50
2022-12-09T11:02:00,vfh,78.45
2022-12-09T11:03:00,vfh,78.45
2022-12-09T11:04:00,vfh,81.08
2022-12-09T11:05:00,vfh,117.45
