#datetime,building,power
2024-01-31T00:00:00,atd,22.17
2024-01-31T00:01:00,atd,22.30
2024-01-31T00:02:00,atd,23.26
2024-01-31T00:03:00,atd,25.19
2024-01-31T00:04:00,atd,23.15
2024-01-31T00:05:00,atd,24.47
2024-01-31T00:06:00,atd,22.63
2024-01-31T00:07:00,atd,20.87
2024-01-31T00:08:00,atd,23.61
2024-01-31T00:09:00,atd,23.90
2024-01-31T00:10:00,atd,19.26
2024-01-31T00:11:00,atd,21.74
2024-01-31T00:12:00,atd,21.22
2024-01-31T00:13:00,atd,23.15
2024-01-31T00:14:00,atd,38.11
2024-01-31T00:15:00,atd,18.52
2024-01-31T00:16:00,atd,17.63
2024-01-31T00:17:00,atd,21.48
2024-01-31T00:18:00,atd,26.01
2024-01-31T00:19:00,atd,17.89
2024-01-31T00:20:00,atd,16.97
2024-01-31T00:21:00,atd,22.56
2024-01-31T00:22:00,atd,26.89
2024-01-31T00:23:00,atd,24.08
2024-01-31T00:24:00,atd,26.23
2024-01-31T00:25:00,atd,24.16
2024-01-31T00:26:00,atd,23.14
2024-01-31T00:27:00,atd,20.76
2024-01-31T00:28:00,atd,20.85
2024-01-31T00:29:00,atd,22.36
2024-01-31T00:30:00,atd,20.35
2024-01-31T00:31:00,atd,27.20
2024-01-31T00:32:00,atd,21.08
2024-01-31T00:33:00,atd,25.23
2024-01-31T00:34:00,atd,21.00
2024-01-31T00:35:00,atd,23.01
2024-01-31T00:36:00,atd,20.48
2024-01-31T00:37:00,atd,19.94
2024-01-31T00:38:00,atd,21.44
2024-01-31T00:39:00,atd,25.09
2024-01-31T00:40:00,atd,22.89
2024-01-31T00:41:00,atd,25.94
2024-01-31T00:42:00,atd,26.15
2024-01-31T00:43:00,atd,22.67
2024-01-31T00:44:00,atd,23.39
2024-01-31T00:45:00,atd,22.19
2024-01-31T00:46:00,atd,22.40
2024-01-31T00:47:00,atd,22.32
2024-01-31T00:48:00,atd,22.00
2024-01-31T00:49:00,atd,21.98
2024-01-31T00:50:00,atd,23.91
2024-01-31T00:51:00,atd,22.63
2024-01-31T00:52:00,atd,26.45
2024-01-31T00:53:00,atd,35.22
2024-01-31T00:54:00,atd,22.23
2024-01-31T00:55:00,atd,19.40
2024-01-31T00:56:00,atd,20.37
2024-01-31T00:57:00,atd,29.50
2024-01-31T00:58:00,atd,31.43
2024-01-31T00:59:00,atd,34.13
2024-01-31T01:00:00,atd,31.09
2024-01-31T01:01:00,atd,23.11
2024-01-31T01:02:00,atd,22.42
2024-01-31T01:03:00,atd,24.77
2024-01-31T01:04:00,atd,24.45
2024-01-31T01:05:00,atd,23.36
2024-01-31T01:06:00,atd,19.90
2024-01-31T01:07:00,atd,27.72
2024-01-31T01:08:00,atd,20.58
2024-01-31T01:09:00,atd,26.84
2024-01-31T01:10:00,atd,23.74
2024-01-31T01:11:00,atd,27.80
2024-01-31T01:12:00,atd,33.06
2024-01-31T01:13:00,atd,19.34
2024-01-31T01:14:00,atd,22.73
2024-01-31T01:15:00,atd,22.24
2024-01-31T01:16:00,atd,18.37
2024-01-31T01:17:00,atd,19.28
2024-01-31T01:18:00,atd,20.23
2024-01-31T01:19:00,atd,18.32
2024-01-31T01:20:00,atd,17.74
2024-01-31T01:21:00,atd,18.11
2024-01-31T01:22:00,atd,18.83
2024-01-31T01:23:00,atd,22.33
2024-01-31T01:24:00,atd,20.81
2024-01-31T01:25:00,atd,21.85
2024-01-31T01:26:00,atd,23.46
2024-01-31T01:27:00,atd,21.19
2024-01-31T01:28:00,atd,23.28
2024-01-31T01:29:00,atd,19.50
2024-01-31T01:30:00,atd,26.47
2024-01-31T01:31:00,atd,23.67
2024-01-31T01:32:00,atd,37.18
2024-01-31T01:33:00,atd,21.07
2024-01-31T01:34:00,atd,25.02
2024-01-31T01:35:00,atd,20.03
2024-01-31T01:36:00,atd,20.58
2024-01-31T01:37:00,atd,18.21
2024-01-31T01:38:00,atd,14.42
2024-01-31T01:39:00,atd,16.95
2024-01-31T01:40:00,atd,27.36
2024-01-31T01:41:00,atd,29.82
2024-01-31T01:42:00,atd,31.99
2024-01-31T01:43:00,atd,18.85
2024-01-31T01:44:00,atd,21.21
2024-01-31T01:45:00,atd,22.69
2024-01-31T01:46:00,atd,20.40
2024-01-31T01:47:00,atd,26.28
2024-01-31T01:48:00,atd,22.98
2024-01-31T01:49:00,atd,24.53
2024-01-31T01:50:00,atd,27.62
2024-01-31T01:51:00,atd,27.92
2024-01-31T01:52:00,atd,26.42
2024-01-31T01:53:00,atd,36.05
2024-01-31T01:54:00,atd,22.45
2024-01-31T01:55:00,atd,24.57
2024-01-31T01:56:00,atd,27.39
2024-01-31T01:57:00,atd,27.23
2024-01-31T01:58:00,atd,26.35
2024-01-31T01:59:00,atd,24.89
2024-01-31T02:00:00,atd,23.62
2024-01-31T02:01:00,atd,19.55
2024-01-31T02:02:00,atd,19.94
2024-01-31T02:03:00,atd,23.48
2024-01-31T02:04:00,atd,25.01
2024-01-31T02:05:00,atd,21.26
2024-01-31T02:06:00,atd,19.76
2024-01-31T02:07:00,atd,19.32
2024-01-31T02:08:00,atd,20.32
2024-01-31T02:09:00,atd,21.77
2024-01-31T02:10:00,atd,25.95
2024-01-31T02:11:00,atd,22.44
2024-01-31T02:12:00,atd,24.57
2024-01-31T02:13:00,atd,20.62
2024-01-31T02:14:00,atd,34.54
2024-01-31T02:15:00,atd,20.72
2024-01-31T02:16:00,atd,20.10
2024-01-31T02:17:00,atd,21.32
2024-01-31T02:18:00,atd,19.86
2024-01-31T02:19:00,atd,21.40
2024-01-31T02:20:00,atd,21.51
2024-01-31T02:21:00,atd,22.11
2024-01-31T02:22:00,atd,21.52
2024-01-31T02:23:00,atd,21.76
2024-01-31T02:24:00,atd,17.98
2024-01-31T02:25:00,atd,20.82
2024-01-31T02:26:00,atd,18.83
2024-01-31T02:27:00,atd,20.45
2024-01-31T02:28:00,atd,19.81
2024-01-31T02:29:00,atd,19.08
2024-01-31T02:30:00,atd,21.28
2024-01-31T02:31:00,atd,24.05
2024-01-31T02:32:00,atd,20.40
2024-01-31T02:33:00,atd,30.11
2024-01-31T02:34:00,atd,20.03
2024-01-31T02:35:00,atd,20.42
2024-01-31T02:36:00,atd,23.78
2024-01-31T02:37:00,atd,22.99
2024-01-31T02:38:00,atd,23.40
2024-01-31T02:39:00,atd,22.20
2024-01-31T02:40:00,atd,25.98
2024-01-31T02:41:00,atd,21.90
2024-01-31T02:42:00,atd,24.81
2024-01-31T02:43:00,atd,21.23
2024-01-31T02:44:00,atd,25.55
2024-01-31T02:45:00,atd,27.48
2024-01-31T02:46:00,atd,22.47
2024-01-31T02:47:00,atd,21.40
2024-01-31T02:48:00,atd,17.87
2024-01-31T02:49:00,atd,21.85
2024-01-31T02:50:00,atd,18.25
2024-01-31T02:51:00,atd,23.57
2024-01-31T02:52:00,atd,21.07
2024-01-31T02:53:00,atd,20.50
2024-01-31T02:54:00,atd,19.79
2024-01-31T02:55:00,atd,17.46
2024-01-31T02:56:00,atd,16.97
2024-01-31T02:57:00,atd,21.49
2024-01-31T02:58:00,atd,21.47
2024-01-31T02:59:00,atd,20.17
2024-01-31T03:00:00,atd,23.54
2024-01-31T03:01:00,atd,19.82
2024-01-31T03:02:00,atd,24.42
2024-01-31T03:03:00,atd,23.18
2024-01-31T03:04:00,atd,21.60
2024-01-31T03:05:00,atd,21.53
2024-01-31T03:06:00,atd,18.28
2024-01-31T03:07:00,atd,23.09
2024-01-31T03:08:00,atd,24.19
2024-01-31T03:09:00,atd,26.51
2024-01-31T03:10:00,atd,23.51
2024-01-31T03:11:00,atd,19.52
2024-01-31T03:12:00,atd,33.60
2024-01-31T03:13:00,atd,19.30
2024-01-31T03:14:00,atd,19.80
2024-01-31T03:15:00,atd,21.76
2024-01-31T03:16:00,atd,20.97
2024-01-31T03:17:00,atd,20.32
2024-01-31T03:18:00,atd,18.44
2024-01-31T03:19:00,atd,17.10
2024-01-31T03:20:00,atd,22.28
2024-01-31T03:21:00,atd,19.31
2024-01-31T03:22:00,atd,22.03
2024-01-31T03:23:00,atd,19.91
2024-01-31T03:24:00,atd,22.59
2024-01-31T03:25:00,atd,19.25
2024-01-31T03:26:00,atd,22.39
2024-01-31T03:27:00,atd,19.91
2024-01-31T03:28:00,atd,19.83
2024-01-31T03:29:00,atd,21.60
2024-01-31T03:30:00,atd,21.77
2024-01-31T03:31:00,atd,23.35
2024-01-31T03:32:00,atd,24.62
2024-01-31T03:33:00,atd,25.62
2024-01-31T03:34:00,atd,22.82
2024-01-31T03:35:00,atd,26.57
2024-01-31T03:36:00,atd,20.31
2024-01-31T03:37:00,atd,22.44
2024-01-31T03:38:00,atd,20.32
2024-01-31T03:39:00,atd,21.57
2024-01-31T03:40:00,atd,19.93
2024-01-31T03:41:00,atd,24.16
2024-01-31T03:42:00,atd,20.74
2024-01-31T03:43:00,atd,18.50
2024-01-31T03:44:00,atd,19.78
2024-01-31T03:45:00,atd,19.82
2024-01-31T03:46:00,atd,37.59
2024-01-31T03:47:00,atd,37.50
2024-01-31T03:48:00,atd,36.78
2024-01-31T03:49:00,atd,32.93
2024-01-31T03:50:00,atd,24.77
2024-01-31T03:51:00,atd,22.65
2024-01-31T03:52:00,atd,40.26
2024-01-31T03:53:00,atd,26.37
2024-01-31T03:54:00,atd,27.13
2024-01-31T03:55:00,atd,26.10
2024-01-31T03:56:00,atd,26.08
2024-01-31T03:57:00,atd,20.10
2024-01-31T03:58:00,atd,20.47
2024-01-31T03:59:00,atd,22.21
2024-01-31T04:00:00,atd,19.38
2024-01-31T04:01:00,atd,30.80
2024-01-31T04:02:00,atd,26.26
2024-01-31T04:03:00,atd,28.21
2024-01-31T04:04:00,atd,29.38
2024-01-31T04:05:00,atd,17.59
2024-01-31T04:06:00,atd,18.45
2024-01-31T04:07:00,atd,21.35
2024-01-31T04:08:00,atd,16.06
2024-01-31T04:09:00,atd,20.99
2024-01-31T04:10:00,atd,18.63
2024-01-31T04:11:00,atd,22.66
2024-01-31T04:12:00,atd,21.75
2024-01-31T04:13:00,atd,22.78
2024-01-31T04:14:00,atd,25.84
2024-01-31T04:15:00,atd,25.45
2024-01-31T04:16:00,atd,22.00
2024-01-31T04:17:00,atd,21.21
2024-01-31T04:18:00,atd,24.27
2024-01-31T04:19:00,atd,20.74
2024-01-31T04:20:00,atd,19.17
2024-01-31T04:21:00,atd,18.57
2024-01-31T04:22:00,atd,22.90
2024-01-31T04:23:00,atd,16.72
2024-01-31T04:24:00,atd,18.94
2024-01-31T04:25:00,atd,19.43
2024-01-31T04:26:00,atd,22.52
2024-01-31T04:27:00,atd,19.26
2024-01-31T04:28:00,atd,17.47
2024-01-31T04:29:00,atd,22.99
2024-01-31T04:30:00,atd,25.66
2024-01-31T04:31:00,atd,26.32
2024-01-31T04:32:00,atd,29.35
2024-01-31T04:33:00,atd,28.19
2024-01-31T04:34:00,atd,24.89
2024-01-31T04:35:00,atd,27.07
2024-01-31T04:36:00,atd,26.26
2024-01-31T04:37:00,atd,26.93
2024-01-31T04:38:00,atd,24.42
2024-01-31T04:39:00,atd,27.14
2024-01-31T04:40:00,atd,28.62
2024-01-31T04:41:00,atd,28.63
2024-01-31T04:42:00,atd,27.59
2024-01-31T04:43:00,atd,33.01
2024-01-31T04:44:00,atd,25.83
2024-01-31T04:45:00,atd,25.68
2024-01-31T04:46:00,atd,21.01
2024-01-31T04:47:00,atd,23.28
2024-01-31T04:48:00,atd,22.61
2024-01-31T04:49:00,atd,23.55
2024-01-31T04:50:00,atd,23.50
2024-01-31T04:51:00,atd,23.38
2024-01-31T04:52:00,atd,24.49
2024-01-31T04:53:00,atd,27.53
2024-01-31T04:54:00,atd,19.66
2024-01-31T04:55:00,atd,21.55
2024-01-31T04:56:00,atd,27.38
2024-01-31T04:57:00,atd,22.35
2024-01-31T04:58:00,atd,23.40
2024-01-31T04:59:00,atd,20.68
2024-01-31T05:00:00,atd,21.30
2024-01-31T05:01:00,atd,22.08
2024-01-31T05:02:00,atd,22.77
2024-01-31T05:03:00,atd,24.95
2024-01-31T05:04:00,atd,22.46
2024-01-31T05:05:00,atd,26.92
2024-01-31T05:06:00,atd,24.16
2024-01-31T05:07:00,atd,21.71
2024-01-31T05:08:00,atd,20.98
2024-01-31T05:09:00,atd,21.55
2024-01-31T05:10:00,atd,19.68
2024-01-31T05:11:00,atd,20.68
2024-01-31T05:12:00,atd,18.69
2024-01-31T05:13:00,atd,29.50
2024-01-31T05:14:00,atd,20.07
2024-01-31T05:15:00,atd,23.29
2024-01-31T05:16:00,atd,24.47
2024-01-31T05:17:00,atd,19.11
2024-01-31T05:18:00,atd,18.73
2024-01-31T05:19:00,atd,28.82
2024-01-31T05:20:00,atd,28.60
2024-01-31T05:21:00,atd,24.59
2024-01-31T05:22:00,atd,26.45
2024-01-31T05:23:00,atd,24.85
2024-01-31T05:24:00,atd,31.04
2024-01-31T05:25:00,atd,27.96
2024-01-31T05:26:00,atd,25.40
2024-01-31T05:27:00,atd,25.32
2024-01-31T05:28:00,atd,26.74
2024-01-31T05:29:00,atd,26.47
2024-01-31T05:30:00,atd,21.85
2024-01-31T05:31:00,atd,27.27
2024-01-31T05:32:00,atd,22.47
2024-01-31T05:33:00,atd,35.66
2024-01-31T05:34:00,atd,21.57
2024-01-31T05:35:00,atd,18.74
2024-01-31T05:36:00,atd,19.18
2024-01-31T05:37:00,atd,19.05
2024-01-31T05:38:00,atd,20.16
2024-01-31T05:39:00,atd,25.28
2024-01-31T05:40:00,atd,35.02
2024-01-31T05:41:00,atd,36.21
2024-01-31T05:42:00,atd,36.45
2024-01-31T05:43:00,atd,37.83
2024-01-31T05:44:00,atd,26.41
2024-01-31T05:45:00,atd,28.80
2024-01-31T05:46:00,atd,33.34
2024-01-31T05:47:00,atd,41.62
2024-01-31T05:48:00,atd,38.93
2024-01-31T05:49:00,atd,48.57
2024-01-31T05:50:00,atd,44.23
2024-01-31T05:51:00,atd,47.22
2024-01-31T05:52:00,atd,44.62
2024-01-31T05:53:00,atd,54.06
2024-01-31T05:54:00,atd,38.19
2024-01-31T05:55:00,atd,35.50
2024-01-31T05:56:00,atd,35.09
2024-01-31T05:57:00,atd,35.82
2024-01-31T05:58:00,atd,36.78
2024-01-31T05:59:00,atd,36.20
2024-01-31T06:00:00,atd,33.47
2024-01-31T06:01:00,atd,62.29
2024-01-31T06:02:00,atd,46.83
2024-01-31T06:03:00,atd,53.62
2024-01-31T06:04:00,atd,59.30
2024-01-31T06:05:00,atd,66.65
2024-01-31T06:06:00,atd,64.37
2024-01-31T06:07:00,atd,62.79
2024-01-31T06:08:00,atd,68.53
2024-01-31T06:09:00,atd,64.43
2024-01-31T06:10:00,atd,66.30
2024-01-31T06:11:00,atd,65.94
2024-01-31T06:12:00,atd,80.10
2024-01-31T06:13:00,atd,67.74
2024-01-31T06:14:00,atd,66.64
2024-01-31T06:15:00,atd,61.90
2024-01-31T06:16:00,atd,66.06
2024-01-31T06:17:00,atd,49.81
2024-01-31T06:18:00,atd,56.25
2024-01-31T06:19:00,atd,51.53
2024-01-31T06:20:00,atd,57.11
2024-01-31T06:21:00,atd,61.09
2024-01-31T06:22:00,atd,55.87
2024-01-31T06:23:00,atd,65.73
2024-01-31T06:24:00,atd,69.46
2024-01-31T06:25:00,atd,67.57
2024-01-31T06:26:00,atd,63.68
2024-01-31T06:27:00,atd,68.75
2024-01-31T06:28:00,atd,71.07
2024-01-31T06:29:00,atd,71.89
2024-01-31T06:30:00,atd,66.68
2024-01-31T06:31:00,atd,70.15
2024-01-31T06:32:00,atd,70.78
2024-01-31T06:33:00,atd,63.09
2024-01-31T06:34:00,atd,75.15
2024-01-31T06:35:00,atd,76.50
2024-01-31T06:36:00,atd,74.22
2024-01-31T06:37:00,atd,73.87
2024-01-31T06:38:00,atd,75.22
2024-01-31T06:39:00,atd,80.10
2024-01-31T06:40:00,atd,71.16
2024-01-31T06:41:00,atd,75.09
2024-01-31T06:42:00,atd,74.20
2024-01-31T06:43:00,atd,76.13
2024-01-31T06:44:00,atd,66.66
2024-01-31T06:45:00,atd,73.42
2024-01-31T06:46:00,atd,72.96
2024-01-31T06:47:00,atd,71.06
2024-01-31T06:48:00,atd,72.27
2024-01-31T06:49:00,atd,66.97
2024-01-31T06:50:00,atd,70.56
2024-01-31T06:51:00,atd,68.82
2024-01-31T06:52:00,atd,56.10
2024-01-31T06:53:00,atd,69.71
2024-01-31T06:54:00,atd,66.28
2024-01-31T06:55:00,atd,60.69
2024-01-31T06:56:00,atd,63.06
2024-01-31T06:57:00,atd,57.26
2024-01-31T06:58:00,atd,64.45
2024-01-31T06:59:00,atd,61.30
2024-01-31T07:00:00,atd,55.72
2024-01-31T07:01:00,atd,60.61
2024-01-31T07:02:00,atd,65.74
2024-01-31T07:03:00,atd,66.54
2024-01-31T07:04:00,atd,69.04
2024-01-31T07:05:00,atd,67.96
2024-01-31T07:06:00,atd,83.50
2024-01-31T07:07:00,atd,68.82
2024-01-31T07:08:00,atd,67.72
2024-01-31T07:09:00,atd,65.20
2024-01-31T07:10:00,atd,57.71
2024-01-31T07:11:00,atd,68.87
2024-01-31T07:12:00,atd,57.19
2024-01-31T07:13:00,atd,69.98
2024-01-31T07:14:00,atd,68.98
2024-01-31T07:15:00,atd,57.56
2024-01-31T07:16:00,atd,60.59
2024-01-31T07:17:00,atd,59.29
2024-01-31T07:18:00,atd,52.85
2024-01-31T07:19:00,atd,64.31
2024-01-31T07:20:00,atd,58.04
2024-01-31T07:21:00,atd,49.08
2024-01-31T07:22:00,atd,58.54
2024-01-31T07:23:00,atd,69.47
2024-01-31T07:24:00,atd,57.53
2024-01-31T07:25:00,atd,56.19
2024-01-31T07:26:00,atd,54.13
2024-01-31T07:27:00,atd,54.25
2024-01-31T07:28:00,atd,53.77
2024-01-31T07:29:00,atd,56.55
2024-01-31T07:30:00,atd,53.43
2024-01-31T07:31:00,atd,53.36
2024-01-31T07:32:00,atd,54.41
2024-01-31T07:33:00,atd,54.23
2024-01-31T07:34:00,atd,57.15
2024-01-31T07:35:00,atd,64.30
2024-01-31T07:36:00,atd,64.48
2024-01-31T07:37:00,atd,56.53
2024-01-31T07:38:00,atd,56.86
2024-01-31T07:39:00,atd,56.25
2024-01-31T07:40:00,atd,69.52
2024-01-31T07:41:00,atd,51.31
2024-01-31T07:42:00,atd,53.86
2024-01-31T07:43:00,atd,49.07
2024-01-31T07:44:00,atd,50.68
2024-01-31T07:45:00,atd,59.01
2024-01-31T07:46:00,atd,51.32
2024-01-31T07:47:00,atd,47.32
2024-01-31T07:48:00,atd,45.30
2024-01-31T07:49:00,atd,46.87
2024-01-31T07:50:00,atd,52.28
2024-01-31T07:51:00,atd,48.90
2024-01-31T07:52:00,atd,54.36
2024-01-31T07:53:00,atd,56.61
2024-01-31T07:54:00,atd,52.82
2024-01-31T07:55:00,atd,54.65
2024-01-31T07:56:00,atd,54.54
2024-01-31T07:57:00,atd,52.99
2024-01-31T07:58:00,atd,60.35
2024-01-31T07:59:00,atd,48.13
2024-01-31T08:00:00,atd,39.23
2024-01-31T08:01:00,atd,53.77
2024-01-31T08:02:00,atd,47.94
2024-01-31T08:03:00,atd,55.08
2024-01-31T08:04:00,atd,57.67
2024-01-31T08:05:00,atd,48.66
2024-01-31T08:06:00,atd,61.52
2024-01-31T08:07:00,atd,55.23
2024-01-31T08:08:00,atd,53.95
2024-01-31T08:09:00,atd,47.29
2024-01-31T08:10:00,atd,66.63
2024-01-31T08:11:00,atd,45.93
2024-01-31T08:12:00,atd,60.55
2024-01-31T08:13:00,atd,54.81
2024-01-31T08:14:00,atd,56.71
2024-01-31T08:15:00,atd,57.93
2024-01-31T08:16:00,atd,58.92
2024-01-31T08:17:00,atd,54.47
2024-01-31T08:18:00,atd,57.32
2024-01-31T08:19:00,atd,51.30
2024-01-31T08:20:00,atd,56.31
2024-01-31T08:21:00,atd,55.41
2024-01-31T08:22:00,atd,64.98
2024-01-31T08:23:00,atd,60.32
2024-01-31T08:24:00,atd,55.96
2024-01-31T08:25:00,atd,59.30
2024-01-31T08:26:00,atd,54.47
2024-01-31T08:27:00,atd,54.68
2024-01-31T08:28:00,atd,53.18
2024-01-31T08:29:00,atd,55.09
2024-01-31T08:30:00,atd,57.40
2024-01-31T08:31:00,atd,58.64
2024-01-31T08:32:00,atd,72.48
2024-01-31T08:33:00,atd,69.13
2024-01-31T08:34:00,atd,70.66
2024-01-31T08:35:00,atd,76.77
2024-01-31T08:36:00,atd,60.90
2024-01-31T08:37:00,atd,59.40
2024-01-31T08:38:00,atd,56.64
2024-01-31T08:39:00,atd,59.20
2024-01-31T08:40:00,atd,67.17
2024-01-31T08:41:00,atd,67.49
2024-01-31T08:42:00,atd,58.10
2024-01-31T08:43:00,atd,54.81
2024-01-31T08:44:00,atd,48.85
2024-01-31T08:45:00,atd,54.64
2024-01-31T08:46:00,atd,56.28
2024-01-31T08:47:00,atd,55.27
2024-01-31T08:48:00,atd,72.36
2024-01-31T08:49:00,atd,62.79
2024-01-31T08:50:00,atd,57.81
2024-01-31T08:51:00,atd,61.23
2024-01-31T08:52:00,atd,52.61
2024-01-31T08:53:00,atd,73.47
2024-01-31T08:54:00,atd,55.36
2024-01-31T08:55:00,atd,57.22
2024-01-31T08:56:00,atd,57.30
2024-01-31T08:57:00,atd,63.60
2024-01-31T08:58:00,atd,63.55
2024-01-31T08:59:00,atd,69.12
2024-01-31T09:00:00,atd,52.54
2024-01-31T09:01:00,atd,59.87
2024-01-31T09:02:00,atd,59.80
2024-01-31T09:03:00,atd,53.48
2024-01-31T09:04:00,atd,54.44
2024-01-31T09:05:00,atd,54.24
2024-01-31T09:06:00,atd,68.34
2024-01-31T09:07:00,atd,62.51
2024-01-31T09:08:00,atd,55.85
2024-01-31T09:09:00,atd,63.48
2024-01-31T09:10:00,atd,63.52
2024-01-31T09:11:00,atd,62.99
2024-01-31T09:12:00,atd,67.52
2024-01-31T09:13:00,atd,62.22
2024-01-31T09:14:00,atd,62.24
2024-01-31T09:15:00,atd,64.43
2024-01-31T09:16:00,atd,61.74
2024-01-31T09:17:00,atd,67.92
2024-01-31T09:18:00,atd,70.82
2024-01-31T09:19:00,atd,59.75
2024-01-31T09:20:00,atd,68.22
2024-01-31T09:21:00,atd,73.75
2024-01-31T09:22:00,atd,62.80
2024-01-31T09:23:00,atd,80.71
2024-01-31T09:24:00,atd,59.04
2024-01-31T09:25:00,atd,60.53
2024-01-31T09:26:00,atd,70.62
2024-01-31T09:27:00,atd,60.57
2024-01-31T09:28:00,atd,63.67
2024-01-31T09:29:00,atd,64.17
2024-01-31T09:30:00,atd,71.96
2024-01-31T09:31:00,atd,69.73
2024-01-31T09:32:00,atd,66.99
2024-01-31T09:33:00,atd,69.69
2024-01-31T09:34:00,atd,59.58
2024-01-31T09:35:00,atd,65.61
2024-01-31T09:36:00,atd,59.80
2024-01-31T09:37:00,atd,70.03
2024-01-31T09:38:00,atd,59.89
2024-01-31T09:39:00,atd,58.61
2024-01-31T09:40:00,atd,70.69
2024-01-31T09:41:00,atd,69.83
2024-01-31T09:42:00,atd,71.92
2024-01-31T09:43:00,atd,75.85
2024-01-31T09:44:00,atd,81.58
2024-01-31T09:45:00,atd,58.43
2024-01-31T09:46:00,atd,67.71
2024-01-31T09:47:00,atd,61.22
2024-01-31T09:48:00,atd,63.09
2024-01-31T09:49:00,atd,74.34
2024-01-31T09:50:00,atd,68.35
2024-01-31T09:51:00,atd,78.78
2024-01-31T09:52:00,atd,72.10
2024-01-31T09:53:00,atd,76.18
2024-01-31T09:54:00,atd,63.67
2024-01-31T09:55:00,atd,59.21
2024-01-31T09:56:00,atd,74.31
2024-01-31T09:57:00,atd,63.93
2024-01-31T09:58:00,atd,59.54
2024-01-31T09:59:00,atd,65.72
2024-01-31T10:00:00,atd,50.48
2024-01-31T10:01:00,atd,66.41
2024-01-31T10:02:00,atd,61.95
2024-01-31T10:03:00,atd,58.59
2024-01-31T10:04:00,atd,52.30
2024-01-31T10:05:00,atd,59.47
2024-01-31T10:06:00,atd,72.94
2024-01-31T10:07:00,atd,65.47
2024-01-31T10:08:00,atd,59.78
2024-01-31T10:09:00,atd,54.28
2024-01-31T10:10:00,atd,70.52
2024-01-31T10:11:00,atd,66.48
2024-01-31T10:12:00,atd,73.11
2024-01-31T10:13:00,atd,72.39
2024-01-31T10:14:00,atd,63.78
2024-01-31T10:15:00,atd,71.40
2024-01-31T10:16:00,atd,76.91
2024-01-31T10:17:00,atd,71.14
2024-01-31T10:18:00,atd,76.19
2024-01-31T10:19:00,atd,76.60
2024-01-31T10:20:00,atd,74.12
2024-01-31T10:21:00,atd,64.94
2024-01-31T10:22:00,atd,65.39
2024-01-31T10:23:00,atd,58.26
2024-01-31T10:24:00,atd,62.28
2024-01-31T10:25:00,atd,67.00
2024-01-31T10:26:00,atd,61.33
2024-01-31T10:27:00,atd,74.58
2024-01-31T10:28:00,atd,56.19
2024-01-31T10:29:00,atd,68.46
2024-01-31T10:30:00,atd,67.39
2024-01-31T10:31:00,atd,61.94
2024-01-31T10:32:00,atd,62.15
2024-01-31T10:33:00,atd,60.99
2024-01-31T10:34:00,atd,53.55
2024-01-31T10:35:00,atd,55.87
2024-01-31T10:36:00,atd,71.92
2024-01-31T10:37:00,atd,66.96
2024-01-31T10:38:00,atd,70.18
2024-01-31T10:39:00,atd,84.09
2024-01-31T10:40:00,atd,78.00
2024-01-31T10:41:00,atd,59.40
2024-01-31T10:42:00,atd,57.45
2024-01-31T10:43:00,atd,62.06
2024-01-31T10:44:00,atd,68.96
2024-01-31T10:45:00,atd,57.16
2024-01-31T10:46:00,atd,60.18
2024-01-31T10:47:00,atd,70.72
2024-01-31T10:48:00,atd,67.64
2024-01-31T10:49:00,atd,69.49
2024-01-31T10:50:00,atd,67.65
2024-01-31T10:51:00,atd,65.38
2024-01-31T10:52:00,atd,65.47
2024-01-31T10:53:00,atd,61.07
2024-01-31T10:54:00,atd,74.80
2024-01-31T10:55:00,atd,90.50
2024-01-31T10:56:00,atd,64.69
2024-01-31T10:57:00,atd,61.15
2024-01-31T10:58:00,atd,66.37
2024-01-31T10:59:00,atd,60.60
2024-01-31T11:00:00,atd,58.55
2024-01-31T11:01:00,atd,56.16
2024-01-31T11:02:00,atd,60.82
2024-01-31T11:03:00,atd,57.52
2024-01-31T11:04:00,atd,55.22
2024-01-31T11:05:00,atd,62.90
2024-01-31T11:06:00,atd,55.31
2024-01-31T11:07:00,atd,50.97
2024-01-31T11:08:00,atd,64.61
2024-01-31T11:09:00,atd,66.04
2024-01-31T11:10:00,atd,54.53
2024-01-31T11:11:00,atd,51.47
2024-01-31T11:12:00,atd,50.94
2024-01-31T11:13:00,atd,68.97
2024-01-31T11:14:00,atd,52.31
2024-01-31T11:15:00,atd,53.09
2024-01-31T11:16:00,atd,55.31
2024-01-31T11:17:00,atd,58.57
2024-01-31T11:18:00,atd,65.78
2024-01-31T11:19:00,atd,59.04
2024-01-31T11:20:00,atd,55.09
2024-01-31T11:21:00,atd,61.69
2024-01-31T11:22:00,atd,57.53
2024-01-31T11:23:00,atd,61.87
2024-01-31T11:24:00,atd,61.59
2024-01-31T11:25:00,atd,64.97
2024-01-31T11:26:00,atd,67.35
2024-01-31T11:27:00,atd,63.64
2024-01-31T11:28:00,atd,70.12
2024-01-31T11:29:00,atd,69.24
2024-01-31T11:30:00,atd,73.20
2024-01-31T11:31:00,atd,81.14
2024-01-31T11:32:00,atd,68.44
2024-01-31T11:33:00,atd,69.33
2024-01-31T11:34:00,atd,73.30
2024-01-31T11:35:00,atd,75.72
2024-01-31T11:36:00,atd,83.34
2024-01-31T11:37:00,atd,79.54
2024-01-31T11:38:00,atd,81.02
