#datetime,building,power
2023-10-31T00:00:00,prs,18.60
2023-10-31T00:02:00,prs,8.38
2023-10-31T00:03:00,prs,16.82
2023-10-31T00:04:00,prs,8.38
2023-10-31T00:06:00,prs,15.62
2023-10-31T00:08:00,prs,18.60
2023-10-31T00:10:00,prs,19.80
2023-10-31T00:13:00,prs,17.99
2023-10-31T00:15:00,prs,16.82
2023-10-31T00:16:00,prs,8.38
2023-10-31T00:17:00,prs,18.60
2023-10-31T00:20:00,prs,16.82
2023-10-31T00:21:00,prs,8.38
2023-10-31T00:22:00,prs,17.40
2023-10-31T00:24:00,prs,16.82
2023-10-31T00:26:00,prs,9.58
2023-10-31T00:27:00,prs,18.60
2023-10-31T00:28:00,prs,8.41
2023-10-31T00:30:00,prs,17.99
2023-10-31T00:31:00,prs,8.41
2023-10-31T00:34:00,prs,25.81
2023-10-31T00:37:00,prs,16.79
2023-10-31T00:39:00,prs,16.82
2023-10-31T00:40:00,prs,18.57
2023-10-31T00:41:00,prs,18.57
2023-10-31T00:42:00,prs,6.62
2023-10-31T00:43:00,prs,18.60
2023-10-31T00:46:00,prs,16.79
2023-10-31T00:48:00,prs,18.60
2023-10-31T00:49:00,prs,8.41
2023-10-31T00:50:00,prs,16.79
2023-10-31T00:52:00,prs,16.82
2023-10-31T00:55:00,prs,16.79
2023-10-31T00:57:00,prs,15.59
2023-10-31T00:58:00,prs,18.60
2023-10-31T01:00:00,prs,8.41
2023-10-31T01:02:00,prs,16.79
2023-10-31T01:03:00,prs,16.82
2023-10-31T01:06:00,prs,25.81
2023-10-31T01:08:00,prs,16.79
2023-10-31T01:10:00,prs,15.59
2023-10-31T01:13:00,prs,16.82
2023-10-31T01:14:00,prs,8.41
2023-10-31T01:15:00,prs,15.59
2023-10-31T01:17:00,prs,18.02
2023-10-31T01:19:00,prs,8.38
2023-10-31T01:20:00,prs,17.40
2023-10-31T01:23:00,prs,16.82
2023-10-31T01:25:00,prs,15.59
2023-10-31T01:26:00,prs,16.82
2023-10-31T01:27:00,prs,8.38
2023-10-31T01:28:00,prs,8.41
2023-10-31T01:31:00,prs,16.79
2023-10-31T01:32:00,prs,17.40
2023-10-31T01:35:00,prs,25.20
2023-10-31T01:37:00,prs,16.82
2023-10-31T01:39:00,prs,16.79
2023-10-31T01:41:00,prs,15.62
2023-10-31T01:43:00,prs,16.79
2023-10-31T01:44:00,prs,8.41
2023-10-31T01:46:00,prs,17.40
2023-10-31T01:48:00,prs,15.00
2023-10-31T01:49:00,prs,8.99
2023-10-31T01:51:00,prs,15.00
2023-10-31T01:53:00,prs,15.62
2023-10-31T01:54:00,prs,7.18
2023-10-31T01:55:00,prs,7.21
2023-10-31T01:57:00,prs,15.62
2023-10-31T01:59:00,prs,15.00
2023-10-31T02:01:00,prs,15.59
2023-10-31T02:03:00,prs,15.62
2023-10-31T02:05:00,prs,15.59
2023-10-31T02:07:00,prs,13.80
2023-10-31T02:09:00,prs,15.62
2023-10-31T02:10:00,prs,7.18
2023-10-31T02:12:00,prs,14.41
2023-10-31T02:14:00,prs,15.00
2023-10-31T02:15:00,prs,7.21
2023-10-31T02:17:00,prs,15.59
2023-10-31T02:19:00,prs,15.62
2023-10-31T02:20:00,prs,7.18
2023-10-31T02:22:00,prs,15.00
2023-10-31T02:23:00,prs,9.02
2023-10-31T02:25:00,prs,15.00
2023-10-31T02:26:00,prs,7.18
2023-10-31T02:28:00,prs,14.41
2023-10-31T02:29:00,prs,6.59
2023-10-31T02:31:00,prs,15.62
2023-10-31T02:32:00,prs,7.18
2023-10-31T02:34:00,prs,14.41
2023-10-31T02:35:00,prs,6.59
2023-10-31T02:37:00,prs,15.62
2023-10-31T02:38:00,prs,7.18
2023-10-31T02:39:00,prs,8.41
2023-10-31T02:41:00,prs,13.80
2023-10-31T02:42:00,prs,7.21
2023-10-31T02:44:00,prs,15.59
2023-10-31T02:45:00,prs,7.21
2023-10-31T02:47:00,prs,15.62
2023-10-31T02:49:00,prs,13.80
2023-10-31T02:51:00,prs,15.59
2023-10-31T02:53:00,prs,15.62
2023-10-31T02:55:00,prs,13.80
2023-10-31T02:57:00,prs,15.59
2023-10-31T02:59:00,prs,14.41
2023-10-31T03:00:00,prs,6.59
2023-10-31T03:02:00,prs,15.59
2023-10-31T03:05:00,prs,19.80
2023-10-31T03:07:00,prs,14.41
2023-10-31T03:09:00,prs,15.59
2023-10-31T03:11:00,prs,15.00
2023-10-31T03:13:00,prs,14.41
2023-10-31T03:14:00,prs,8.38
2023-10-31T03:16:00,prs,14.41
2023-10-31T03:17:00,prs,6.59
2023-10-31T03:19:00,prs,15.62
2023-10-31T03:21:00,prs,14.38
2023-10-31T03:23:00,prs,15.00
2023-10-31T03:25:00,prs,14.41
2023-10-31T03:27:00,prs,15.59
2023-10-31T03:29:00,prs,15.62
2023-10-31T03:30:00,prs,8.38
2023-10-31T03:32:00,prs,13.83
2023-10-31T03:34:00,prs,14.38
2023-10-31T03:36:00,prs,13.80
2023-10-31T03:38:00,prs,15.62
2023-10-31T03:40:00,prs,14.38
2023-10-31T03:42:00,prs,15.00
2023-10-31T03:44:00,prs,15.62
2023-10-31T03:46:00,prs,15.59
2023-10-31T03:48:00,prs,14.41
2023-10-31T03:49:00,prs,6.59
2023-10-31T03:50:00,prs,7.21
2023-10-31T03:52:00,prs,14.38
2023-10-31T03:53:00,prs,6.59
2023-10-31T03:55:00,prs,14.41
2023-10-31T03:56:00,prs,7.21
2023-10-31T03:58:00,prs,15.59
2023-10-31T04:00:00,prs,15.00
2023-10-31T04:02:00,prs,14.41
2023-10-31T04:04:00,prs,15.59
2023-10-31T04:06:00,prs,6.59
2023-10-31T04:08:00,prs,15.62
2023-10-31T04:10:00,prs,14.38
2023-10-31T04:11:00,prs,13.80
2023-10-31T04:13:00,prs,15.62
2023-10-31T04:16:00,prs,15.59
2023-10-31T04:18:00,prs,15.62
2023-10-31T04:19:00,prs,7.21
2023-10-31T04:20:00,prs,13.80
2023-10-31T04:22:00,prs,14.38
2023-10-31T04:25:00,prs,13.80
2023-10-31T04:26:00,prs,14.41
2023-10-31T04:29:00,prs,15.00
2023-10-31T04:31:00,prs,14.38
2023-10-31T04:32:00,prs,15.62
2023-10-31T04:35:00,prs,13.80
2023-10-31T04:36:00,prs,7.21
2023-10-31T04:37:00,prs,14.38
2023-10-31T04:38:00,prs,8.41
2023-10-31T04:40:00,prs,13.80
2023-10-31T04:43:00,prs,21.01
2023-10-31T04:45:00,prs,15.59
2023-10-31T04:48:00,prs,22.79
2023-10-31T04:49:00,prs,7.21
2023-10-31T04:51:00,prs,13.80
2023-10-31T04:53:00,prs,8.41
2023-10-31T04:54:00,prs,14.38
2023-10-31T04:56:00,prs,15.62
2023-10-31T04:59:00,prs,13.80
2023-10-31T05:00:00,prs,7.21
2023-10-31T05:01:00,prs,15.59
2023-10-31T05:04:00,prs,13.80
2023-10-31T05:05:00,prs,15.62
2023-10-31T05:07:00,prs,8.38
2023-10-31T05:09:00,prs,21.01
2023-10-31T05:12:00,prs,14.41
2023-10-31T05:13:00,prs,13.80
2023-10-31T05:16:00,prs,22.79
2023-10-31T05:19:00,prs,15.62
2023-10-31T05:21:00,prs,15.59
2023-10-31T05:23:00,prs,15.59
2023-10-31T05:24:00,prs,6.62
2023-10-31T05:25:00,prs,14.38
2023-10-31T05:27:00,prs,13.80
2023-10-31T05:29:00,prs,7.21
2023-10-31T05:31:00,prs,15.62
2023-10-31T05:33:00,prs,13.80
2023-10-31T05:34:00,prs,14.38
2023-10-31T05:35:00,prs,7.21
2023-10-31T05:37:00,prs,15.00
2023-10-31T05:39:00,prs,14.38
2023-10-31T05:49:00,prs,72.01
2023-10-31T05:52:00,prs,13.80
2023-10-31T05:54:00,prs,14.41
2023-10-31T05:55:00,prs,15.59
2023-10-31T05:57:00,prs,6.59
2023-10-31T05:59:00,prs,15.62
2023-10-31T06:00:00,prs,7.21
2023-10-31T06:01:00,prs,5.39
2023-10-31T06:03:00,prs,15.59
2023-10-31T06:04:00,prs,7.21
2023-10-31T06:06:00,prs,14.41
2023-10-31T06:07:00,prs,13.80
2023-10-31T06:10:00,prs,15.59
2023-10-31T06:12:00,prs,13.80
2023-10-31T06:13:00,prs,15.62
2023-10-31T06:16:00,prs,14.38
2023-10-31T06:18:00,prs,13.80
2023-10-31T06:19:00,prs,15.62
2023-10-31T06:21:00,prs,7.18
2023-10-31T06:23:00,prs,13.83
2023-10-31T06:25:00,prs,14.38
2023-10-31T06:27:00,prs,13.80
2023-10-31T06:28:00,prs,8.41
2023-10-31T06:29:00,prs,7.21
2023-10-31T06:31:00,prs,23.99
2023-10-31T06:34:00,prs,14.38
2023-10-31T06:36:00,prs,15.00
2023-10-31T06:37:00,prs,15.62
2023-10-31T06:39:00,prs,7.21
2023-10-31T06:41:00,prs,15.59
2023-10-31T06:43:00,prs,23.99
2023-10-31T06:46:00,prs,15.62
2023-10-31T06:48:00,prs,15.59
2023-10-31T06:49:00,prs,15.00
2023-10-31T06:52:00,prs,14.41
2023-10-31T06:54:00,prs,13.80
2023-10-31T06:55:00,prs,14.38
2023-10-31T06:57:00,prs,8.41
2023-10-31T06:59:00,prs,14.38
2023-10-31T07:01:00,prs,13.83
2023-10-31T07:03:00,prs,15.59
2023-10-31T07:05:00,prs,13.80
2023-10-31T07:07:00,prs,14.41
2023-10-31T07:09:00,prs,13.80
2023-10-31T07:11:00,prs,14.38
2023-10-31T07:13:00,prs,15.62
2023-10-31T07:15:00,prs,12.60
2023-10-31T07:16:00,prs,8.38
2023-10-31T07:18:00,prs,13.80
2023-10-31T07:19:00,prs,7.21
2023-10-31T07:21:00,prs,15.62
2023-10-31T07:23:00,prs,14.38
2023-10-31T07:24:00,prs,6.59
2023-10-31T07:26:00,prs,14.41
2023-10-31T07:28:00,prs,13.80
2023-10-31T07:30:00,prs,14.41
2023-10-31T07:32:00,prs,13.80
2023-10-31T07:34:00,prs,15.59
2023-10-31T07:35:00,prs,7.21
2023-10-31T07:36:00,prs,7.21
2023-10-31T07:38:00,prs,15.59
2023-10-31T07:40:00,prs,13.80
2023-10-31T07:42:00,prs,14.41
2023-10-31T07:44:00,prs,13.80
2023-10-31T07:46:00,prs,14.38
2023-10-31T07:48:00,prs,13.80
2023-10-31T07:50:00,prs,15.62
2023-10-31T07:52:00,prs,15.59
2023-10-31T07:54:00,prs,15.62
2023-10-31T07:56:00,prs,15.00
2023-10-31T07:57:00,prs,7.18
2023-10-31T07:59:00,prs,14.41
2023-10-31T08:01:00,prs,15.59
2023-10-31T08:02:00,prs,6.62
2023-10-31T08:04:00,prs,14.38
2023-10-31T08:05:00,prs,7.21
2023-10-31T08:06:00,prs,15.00
2023-10-31T08:09:00,prs,14.41
2023-10-31T08:11:00,prs,15.59
2023-10-31T08:12:00,prs,15.59
2023-10-31T08:15:00,prs,13.83
2023-10-31T08:17:00,prs,15.59
2023-10-31T08:18:00,prs,12.60
2023-10-31T08:20:00,prs,7.21
2023-10-31T08:22:00,prs,13.80
2023-10-31T08:23:00,prs,7.21
2023-10-31T08:24:00,prs,14.38
2023-10-31T08:26:00,prs,6.59
2023-10-31T08:28:00,prs,14.41
2023-10-31T08:30:00,prs,15.59
2023-10-31T08:32:00,prs,13.80
2023-10-31T08:34:00,prs,14.41
2023-10-31T08:35:00,prs,6.59
2023-10-31T08:36:00,prs,7.21
2023-10-31T08:39:00,prs,19.80
2023-10-31T08:40:00,prs,7.21
2023-10-31T08:42:00,prs,13.80
2023-10-31T08:44:00,prs,15.59
2023-10-31T08:46:00,prs,14.41
2023-10-31T08:48:00,prs,13.80
2023-10-31T08:50:00,prs,15.59
2023-10-31T08:52:00,prs,14.41
2023-10-31T08:54:00,prs,15.00
2023-10-31T08:56:00,prs,14.38
2023-10-31T08:57:00,prs,7.21
2023-10-31T08:59:00,prs,15.00
2023-10-31T09:00:00,prs,15.59
2023-10-31T09:03:00,prs,17.40
2023-10-31T09:05:00,prs,15.00
2023-10-31T09:06:00,prs,15.62
2023-10-31T09:09:00,prs,14.38
2023-10-31T09:11:00,prs,15.62
2023-10-31T09:12:00,prs,15.00
2023-10-31T09:15:00,prs,14.38
2023-10-31T09:17:00,prs,16.82
2023-10-31T09:18:00,prs,14.38
2023-10-31T09:20:00,prs,8.41
2023-10-31T09:22:00,prs,13.80
2023-10-31T09:24:00,prs,14.41
2023-10-31T09:26:00,prs,13.80
2023-10-31T09:28:00,prs,14.38
2023-10-31T09:30:00,prs,15.62
2023-10-31T09:32:00,prs,15.00
2023-10-31T09:34:00,prs,15.59
2023-10-31T09:36:00,prs,22.79
2023-10-31T09:39:00,prs,13.80
2023-10-31T09:41:00,prs,14.41
2023-10-31T09:42:00,prs,7.21
2023-10-31T09:44:00,prs,15.59
2023-10-31T09:46:00,prs,15.00
2023-10-31T09:48:00,prs,14.41
2023-10-31T09:50:00,prs,13.80
2023-10-31T09:52:00,prs,14.38
2023-10-31T09:54:00,prs,15.62
2023-10-31T09:56:00,prs,13.80
2023-10-31T09:58:00,prs,15.59
2023-10-31T09:59:00,prs,14.41
2023-10-31T10:01:00,prs,8.41
2023-10-31T10:03:00,prs,15.00
2023-10-31T10:05:00,prs,22.79
2023-10-31T10:08:00,prs,18.60
2023-10-31T10:10:00,prs,17.99
2023-10-31T10:11:00,prs,16.79
2023-10-31T10:14:00,prs,14.41
2023-10-31T10:16:00,prs,15.59
2023-10-31T10:17:00,prs,15.62
2023-10-31T10:19:00,prs,8.41
2023-10-31T10:21:00,prs,15.59
2023-10-31T10:23:00,prs,21.01
2023-10-31T10:26:00,prs,15.59
2023-10-31T10:28:00,prs,15.00
2023-10-31T10:29:00,prs,7.21
2023-10-31T10:31:00,prs,14.41
2023-10-31T10:32:00,prs,8.38
2023-10-31T10:34:00,prs,16.82
2023-10-31T10:35:00,prs,15.59
2023-10-31T10:37:00,prs,7.21
2023-10-31T10:39:00,prs,15.00
2023-10-31T10:41:00,prs,14.41
2023-10-31T10:43:00,prs,14.38
2023-10-31T10:45:00,prs,13.80
2023-10-31T10:46:00,prs,7.21
2023-10-31T10:47:00,prs,15.59
2023-10-31T10:50:00,prs,13.80
2023-10-31T10:51:00,prs,8.41
2023-10-31T10:52:00,prs,7.21
2023-10-31T10:53:00,prs,15.59
2023-10-31T10:56:00,prs,15.62
2023-10-31T10:58:00,prs,13.80
2023-10-31T10:59:00,prs,14.38
2023-10-31T11:01:00,prs,6.62
2023-10-31T11:03:00,prs,15.59
2023-10-31T11:05:00,prs,15.62
2023-10-31T11:07:00,prs,14.38
2023-10-31T11:09:00,prs,16.82
2023-10-31T11:11:00,prs,15.59
2023-10-31T11:13:00,prs,13.80
2023-10-31T11:14:00,prs,8.41
2023-10-31T11:16:00,prs,14.38
2023-10-31T11:17:00,prs,15.62
2023-10-31T11:20:00,prs,13.80
2023-10-31T11:22:00,prs,15.59
2023-10-31T11:23:00,prs,7.21
2023-10-31T11:25:00,prs,15.62
2023-10-31T11:27:00,prs,15.00
2023-10-31T11:29:00,prs,15.59
2023-10-31T11:31:00,prs,15.62
2023-10-31T11:33:00,prs,15.59
2023-10-31T11:35:00,prs,22.79
2023-10-31T11:38:00,prs,13.80
2023-10-31T11:39:00,prs,8.41
2023-10-31T11:40:00,prs,7.21
2023-10-31T11:41:00,prs,15.59
2023-10-31T11:44:00,prs,15.62
2023-10-31T11:46:00,prs,15.00
2023-10-31T11:47:00,prs,8.99
2023-10-31T11:49:00,prs,15.00
2023-10-31T11:51:00,prs,15.62
2023-10-31T11:52:00,prs,8.38
2023-10-31T11:54:00,prs,15.62
2023-10-31T11:56:00,prs,15.59
2023-10-31T11:57:00,prs,7.21
2023-10-31T11:58:00,prs,8.41
2023-10-31T12:00:00,prs,15.59
2023-10-31T12:02:00,prs,15.62
2023-10-31T12:04:00,prs,13.80
2023-10-31T12:05:00,prs,7.18
2023-10-31T12:07:00,prs,15.62
2023-10-31T12:09:00,prs,13.80
2023-10-31T12:10:00,prs,14.38
2023-10-31T12:13:00,prs,15.62
2023-10-31T12:14:00,prs,8.41
2023-10-31T12:16:00,prs,22.18
2023-10-31T12:19:00,prs,14.41
2023-10-31T12:21:00,prs,15.59
2023-10-31T12:22:00,prs,6.62
2023-10-31T12:24:00,prs,14.38
2023-10-31T12:25:00,prs,5.42
2023-10-31T12:27:00,prs,14.38
2023-10-31T12:28:00,prs,13.80
2023-10-31T12:31:00,prs,14.41
2023-10-31T12:33:00,prs,15.59
2023-10-31T12:34:00,prs,13.80
2023-10-31T12:37:00,prs,14.41
2023-10-31T12:39:00,prs,13.80
2023-10-31T12:40:00,prs,14.38
2023-10-31T12:43:00,prs,13.80
2023-10-31T12:44:00,prs,11.40
2023-10-31T12:46:00,prs,22.21
2023-10-31T12:48:00,prs,22.79
2023-10-31T12:49:00,prs,11.43
2023-10-31T12:51:00,prs,23.99
2023-10-31T12:52:00,prs,15.59
2023-10-31T12:55:00,prs,15.62
2023-10-31T12:57:00,prs,15.00
2023-10-31T12:58:00,prs,15.59
2023-10-31T13:01:00,prs,15.62
2023-10-31T13:03:00,prs,15.59
2023-10-31T13:04:00,prs,13.80
2023-10-31T13:06:00,prs,8.99
2023-10-31T13:08:00,prs,15.00
2023-10-31T13:10:00,prs,14.41
2023-10-31T13:12:00,prs,15.59
2023-10-31T13:14:00,prs,13.80
2023-10-31T13:16:00,prs,15.62
2023-10-31T13:18:00,prs,15.59
2023-10-31T13:19:00,prs,7.21
2023-10-31T13:21:00,prs,15.62
2023-10-31T13:22:00,prs,15.00
2023-10-31T13:25:00,prs,17.40
2023-10-31T13:26:00,prs,6.59
2023-10-31T13:28:00,prs,15.59
2023-10-31T13:30:00,prs,15.62
2023-10-31T13:31:00,prs,7.21
2023-10-31T13:32:00,prs,8.38
2023-10-31T13:33:00,prs,7.21
2023-10-31T13:34:00,prs,15.00
2023-10-31T13:37:00,prs,14.41
2023-10-31T13:39:00,prs,15.59
2023-10-31T13:40:00,prs,15.59
2023-10-31T13:43:00,prs,15.62
2023-10-31T13:44:00,prs,8.41
2023-10-31T13:46:00,prs,15.59
2023-10-31T13:48:00,prs,13.80
2023-10-31T13:49:00,prs,8.41
2023-10-31T13:51:00,prs,14.38
2023-10-31T13:52:00,prs,13.80
2023-10-31T13:55:00,prs,15.62
2023-10-31T13:57:00,prs,15.59
2023-10-31T13:59:00,prs,15.62
2023-10-31T14:00:00,prs,6.59
2023-10-31T14:02:00,prs,15.62
2023-10-31T14:04:00,prs,16.79
2023-10-31T14:06:00,prs,15.62
2023-10-31T14:08:00,prs,15.59
2023-10-31T14:09:00,prs,7.21
2023-10-31T14:11:00,prs,13.80
2023-10-31T14:13:00,prs,17.40
2023-10-31T14:14:00,prs,6.59
2023-10-31T14:16:00,prs,17.40
2023-10-31T14:17:00,prs,6.59
2023-10-31T14:19:00,prs,15.62
2023-10-31T14:21:00,prs,15.59
2023-10-31T14:23:00,prs,16.82
2023-10-31T14:25:00,prs,15.59
2023-10-31T14:27:00,prs,16.82
2023-10-31T14:29:00,prs,16.79
2023-10-31T14:31:00,prs,17.40
2023-10-31T14:32:00,prs,8.41
2023-10-31T14:33:00,prs,15.59
2023-10-31T14:36:00,prs,15.00
2023-10-31T14:38:00,prs,14.41
2023-10-31T14:39:00,prs,15.59
2023-10-31T14:42:00,prs,13.80
2023-10-31T14:43:00,prs,7.21
2023-10-31T14:45:00,prs,22.79
2023-10-31T14:48:00,prs,15.00
2023-10-31T14:50:00,prs,17.40
2023-10-31T14:51:00,prs,18.02
2023-10-31T14:53:00,prs,7.18
2023-10-31T14:55:00,prs,15.62
2023-10-31T14:57:00,prs,13.80
2023-10-31T14:59:00,prs,15.59
2023-10-31T15:00:00,prs,7.21
2023-10-31T15:02:00,prs,15.62
2023-10-31T15:03:00,prs,8.38
2023-10-31T15:05:00,prs,15.62
2023-10-31T15:06:00,prs,6.59
2023-10-31T15:08:00,prs,15.59
2023-10-31T15:09:00,prs,15.62
2023-10-31T15:12:00,prs,14.38
2023-10-31T15:13:00,prs,8.41
2023-10-31T15:15:00,prs,13.80
2023-10-31T15:17:00,prs,14.41
2023-10-31T15:19:00,prs,15.59
2023-10-31T15:20:00,prs,6.62
2023-10-31T15:21:00,prs,15.59
2023-10-31T15:24:00,prs,15.59
2023-10-31T15:26:00,prs,15.62
2023-10-31T15:27:00,prs,13.80
2023-10-31T15:30:00,prs,15.59
2023-10-31T15:32:00,prs,16.82
2023-10-31T15:33:00,prs,15.59
2023-10-31T15:36:00,prs,15.62
2023-10-31T15:37:00,prs,7.21
2023-10-31T15:39:00,prs,16.79
2023-10-31T15:41:00,prs,16.82
2023-10-31T15:43:00,prs,15.59
2023-10-31T15:44:00,prs,7.21
2023-10-31T15:45:00,prs,15.59
2023-10-31T15:47:00,prs,8.41
2023-10-31T15:48:00,prs,7.21
2023-10-31T15:50:00,prs,15.59
2023-10-31T15:51:00,prs,15.00
2023-10-31T15:54:00,prs,15.62
2023-10-31T15:55:00,prs,8.38
2023-10-31T15:57:00,prs,15.62
2023-10-31T15:59:00,prs,16.79
2023-10-31T16:00:00,prs,7.21
2023-10-31T16:02:00,prs,15.62
2023-10-31T16:03:00,prs,8.38
2023-10-31T16:05:00,prs,14.41
2023-10-31T16:07:00,prs,15.00
2023-10-31T16:09:00,prs,14.38
2023-10-31T16:11:00,prs,15.62
2023-10-31T16:13:00,prs,15.59
2023-10-31T16:14:00,prs,6.62
2023-10-31T16:16:00,prs,15.59
2023-10-31T16:17:00,prs,7.21
2023-10-31T16:19:00,prs,13.80
2023-10-31T16:20:00,prs,7.21
2023-10-31T16:21:00,prs,7.18
2023-10-31T16:23:00,prs,13.80
2023-10-31T16:25:00,prs,14.41
2023-10-31T16:26:00,prs,13.80
2023-10-31T16:29:00,prs,15.59
2023-10-31T16:31:00,prs,15.62
2023-10-31T16:32:00,prs,7.21
2023-10-31T16:33:00,prs,8.38
2023-10-31T16:35:00,prs,13.80
2023-10-31T16:36:00,prs,7.21
2023-10-31T16:38:00,prs,14.41
2023-10-31T16:40:00,prs,15.59
2023-10-31T16:42:00,prs,13.80
2023-10-31T16:44:00,prs,15.62
2023-10-31T16:46:00,prs,15.59
2023-10-31T16:47:00,prs,7.21
2023-10-31T16:48:00,prs,8.41
2023-10-31T16:49:00,prs,8.38
2023-10-31T16:50:00,prs,15.62
2023-10-31T16:53:00,prs,15.00
2023-10-31T16:54:00,prs,7.21
2023-10-31T16:55:00,prs,7.18
2023-10-31T16:56:00,prs,15.62
2023-10-31T16:59:00,prs,13.80
2023-10-31T17:01:00,prs,14.38
2023-10-31T17:02:00,prs,15.62
2023-10-31T17:05:00,prs,15.00
2023-10-31T17:07:00,prs,15.59
2023-10-31T17:08:00,prs,17.40
2023-10-31T17:11:00,prs,16.82
2023-10-31T17:13:00,prs,13.80
2023-10-31T17:14:00,prs,15.59
2023-10-31T17:16:00,prs,7.21
2023-10-31T17:18:00,prs,13.80
2023-10-31T17:19:00,prs,7.21
2023-10-31T17:20:00,prs,15.59
2023-10-31T17:23:00,prs,15.62
2023-10-31T17:25:00,prs,13.80
2023-10-31T17:26:00,prs,7.21
2023-10-31T17:28:00,prs,14.38
2023-10-31T17:29:00,prs,6.59
2023-10-31T17:30:00,prs,6.01
2023-10-31T17:32:00,prs,13.80
2023-10-31T17:34:00,prs,15.62
2023-10-31T17:36:00,prs,14.38
2023-10-31T17:37:00,prs,8.41
2023-10-31T17:38:00,prs,15.00
2023-10-31T17:41:00,prs,15.59
2023-10-31T17:42:00,prs,7.21
2023-10-31T17:44:00,prs,22.79
2023-10-31T17:47:00,prs,13.80
2023-10-31T17:49:00,prs,15.62
2023-10-31T17:50:00,prs,14.38
2023-10-31T17:52:00,prs,8.41
2023-10-31T17:54:00,prs,15.00
2023-10-31T17:56:00,prs,17.40
2023-10-31T17:58:00,prs,15.62
2023-10-31T17:59:00,prs,6.59
2023-10-31T18:00:00,prs,8.41
2023-10-31T18:02:00,prs,15.59
2023-10-31T18:04:00,prs,15.62
2023-10-31T18:06:00,prs,16.79
2023-10-31T18:08:00,prs,16.79
2023-10-31T18:10:00,prs,17.40
2023-10-31T18:12:00,prs,15.62
2023-10-31T18:13:00,prs,8.41
2023-10-31T18:14:00,prs,8.38
2023-10-31T18:16:00,prs,15.62
2023-10-31T18:18:00,prs,15.00
2023-10-31T18:20:00,prs,14.38
2023-10-31T18:22:00,prs,15.62
2023-10-31T18:24:00,prs,13.80
2023-10-31T18:25:00,prs,8.41
2023-10-31T18:27:00,prs,15.59
2023-10-31T18:29:00,prs,16.79
2023-10-31T18:31:00,prs,24.02
2023-10-31T18:34:00,prs,15.59
2023-10-31T18:36:00,prs,14.41
2023-10-31T18:37:00,prs,15.59
2023-10-31T18:40:00,prs,15.00
2023-10-31T18:42:00,prs,15.62
2023-10-31T18:43:00,prs,15.59
2023-10-31T18:46:00,prs,16.82
2023-10-31T18:48:00,prs,15.59
2023-10-31T18:49:00,prs,15.59
2023-10-31T18:52:00,prs,15.62
2023-10-31T18:54:00,prs,15.59
2023-10-31T18:55:00,prs,7.21
2023-10-31T18:57:00,prs,15.00
2023-10-31T18:59:00,prs,15.62
2023-10-31T19:00:00,prs,8.38
2023-10-31T19:01:00,prs,16.82
2023-10-31T19:03:00,prs,7.21
2023-10-31T19:05:00,prs,16.79
2023-10-31T19:07:00,prs,15.62
2023-10-31T19:09:00,prs,15.59
2023-10-31T19:11:00,prs,15.59
2023-10-31T19:13:00,prs,24.02
2023-10-31T19:16:00,prs,16.79
2023-10-31T19:17:00,prs,10.20
2023-10-31T19:19:00,prs,26.40
2023-10-31T19:21:00,prs,10.22
2023-10-31T19:23:00,prs,16.79
2023-10-31T19:24:00,prs,7.21
2023-10-31T19:25:00,prs,15.59
2023-10-31T19:28:00,prs,15.00
2023-10-31T19:30:00,prs,15.62
2023-10-31T19:31:00,prs,15.59
2023-10-31T19:33:00,prs,7.21
2023-10-31T19:34:00,prs,8.41
2023-10-31T19:36:00,prs,16.79
2023-10-31T19:37:00,prs,8.41
2023-10-31T19:39:00,prs,15.59
2023-10-31T19:41:00,prs,15.62
2023-10-31T19:43:00,prs,22.21
2023-10-31T19:46:00,prs,15.59
2023-10-31T19:47:00,prs,8.41
2023-10-31T19:49:00,prs,15.59
2023-10-31T19:51:00,prs,15.62
2023-10-31T19:52:00,prs,7.18
2023-10-31T19:54:00,prs,16.82
2023-10-31T19:55:00,prs,16.79
2023-10-31T19:58:00,prs,16.82
2023-10-31T20:00:00,prs,15.59
2023-10-31T20:01:00,prs,15.62
2023-10-31T20:04:00,prs,16.79
2023-10-31T20:06:00,prs,15.62
2023-10-31T20:08:00,prs,16.79
2023-10-31T20:10:00,prs,17.40
2023-10-31T20:12:00,prs,16.79
2023-10-31T20:13:00,prs,8.41
2023-10-31T20:14:00,prs,8.41
2023-10-31T20:16:00,prs,16.79
2023-10-31T20:18:00,prs,16.82
2023-10-31T20:20:00,prs,15.59
2023-10-31T20:22:00,prs,15.62
2023-10-31T20:24:00,prs,23.99
2023-10-31T20:26:00,prs,8.41
2023-10-31T20:28:00,prs,15.59
2023-10-31T20:29:00,prs,8.41
2023-10-31T20:30:00,prs,16.79
2023-10-31T20:33:00,prs,15.62
2023-10-31T20:34:00,prs,8.41
2023-10-31T20:36:00,prs,16.79
2023-10-31T20:38:00,prs,15.59
2023-10-31T20:39:00,prs,8.41
2023-10-31T20:40:00,prs,7.21
2023-10-31T20:42:00,prs,16.79
2023-10-31T20:44:00,prs,17.40
2023-10-31T20:46:00,prs,16.82
2023-10-31T20:48:00,prs,16.79
2023-10-31T20:50:00,prs,16.82
2023-10-31T20:52:00,prs,15.59
2023-10-31T20:54:00,prs,23.99
2023-10-31T20:57:00,prs,15.62
2023-10-31T20:59:00,prs,16.79
