#datetime,building,power
2022-05-08T00:01:00,nat,268.02
2022-05-08T00:03:00,nat,276.26
2022-05-08T00:05:00,nat,341.55
2022-05-08T00:07:00,nat,362.01
2022-05-08T00:09:00,nat,251.08
2022-05-08T00:11:00,nat,291.44
2022-05-08T00:12:00,nat,94.50
2022-05-08T00:13:00,nat,59.45
2022-05-08T00:15:00,nat,281.00
2022-05-08T00:17:00,nat,269.37
2022-05-08T00:19:00,nat,255.97
2022-05-08T00:21:00,nat,332.83
2022-05-08T00:23:00,nat,328.20
2022-05-08T00:24:00,nat,116.27
2022-05-08T00:26:00,nat,303.93
2022-05-08T00:27:00,nat,123.67
2022-05-08T00:28:00,nat,99.64
2022-05-08T00:30:00,nat,329.09
2022-05-08T00:32:00,nat,225.20
2022-05-08T00:33:00,nat,170.57
2022-05-08T00:35:00,nat,282.27
2022-05-08T00:37:00,nat,309.91
2022-05-08T00:39:00,nat,262.56
2022-05-08T00:40:00,nat,135.15
2022-05-08T00:42:00,nat,418.01
2022-05-08T00:44:00,nat,240.51
2022-05-08T00:46:00,nat,373.41
2022-05-08T00:48:00,nat,378.50
2022-05-08T00:50:00,nat,287.25
2022-05-08T00:51:00,nat,107.25
2022-05-08T00:53:00,nat,288.11
2022-05-08T00:54:00,nat,87.55
2022-05-08T00:56:00,nat,245.54
2022-05-08T00:58:00,nat,308.84
2022-05-08T01:00:00,nat,235.66
2022-05-08T01:02:00,nat,281.06
2022-05-08T01:04:00,nat,354.59
2022-05-08T01:06:00,nat,270.22
2022-05-08T01:08:00,nat,319.02
2022-05-08T01:10:00,nat,242.00
2022-05-08T01:12:00,nat,236.65
2022-05-08T01:14:00,nat,289.57
2022-05-08T01:16:00,nat,317.74
2022-05-08T01:17:00,nat,120.31
2022-05-08T01:18:00,nat,120.31
2022-05-08T01:20:00,nat,251.79
2022-05-08T01:21:00,nat,179.78
2022-05-08T01:23:00,nat,189.25
2022-05-08T01:24:00,nat,176.92
2022-05-08T01:26:00,nat,355.52
2022-05-08T01:28:00,nat,256.97
2022-05-08T01:30:00,nat,360.65
2022-05-08T01:32:00,nat,348.25
2022-05-08T01:34:00,nat,366.83
2022-05-08T01:36:00,nat,272.79
2022-05-08T01:38:00,nat,335.77
2022-05-08T01:40:00,nat,268.64
2022-05-08T01:42:00,nat,366.44
2022-05-08T01:44:00,nat,291.14
2022-05-08T01:46:00,nat,205.57
2022-05-08T01:48:00,nat,335.68
2022-05-08T01:50:00,nat,342.95
2022-05-08T01:52:00,nat,309.72
2022-05-08T01:53:00,nat,129.72
2022-05-08T01:55:00,nat,276.43
2022-05-08T01:57:00,nat,365.46
2022-05-08T01:59:00,nat,369.39
2022-05-08T02:01:00,nat,246.94
2022-05-08T02:03:00,nat,287.61
2022-05-08T02:05:00,nat,273.19
2022-05-08T02:06:00,nat,109.57
2022-05-08T02:08:00,nat,306.25
2022-05-08T02:10:00,nat,280.56
2022-05-08T02:12:00,nat,238.32
2022-05-08T02:13:00,nat,133.13
2022-05-08T02:15:00,nat,236.56
2022-05-08T02:17:00,nat,352.05
2022-05-08T02:19:00,nat,343.66
2022-05-08T02:20:00,nat,43.66
2022-05-08T02:22:00,nat,289.41
2022-05-08T02:24:00,nat,234.59
2022-05-08T02:26:00,nat,296.81
2022-05-08T02:28:00,nat,325.82
2022-05-08T02:30:00,nat,238.43
2022-05-08T02:31:00,nat,154.47
2022-05-08T02:33:00,nat,237.71
2022-05-08T02:35:00,nat,346.23
2022-05-08T02:37:00,nat,291.96
2022-05-08T02:39:00,nat,391.74
2022-05-08T02:40:00,nat,86.83
2022-05-08T02:42:00,nat,253.52
2022-05-08T02:44:00,nat,353.82
2022-05-08T02:46:00,nat,280.96
2022-05-08T02:47:00,nat,204.72
2022-05-08T02:49:00,nat,283.92
2022-05-08T02:51:00,nat,356.27
2022-05-08T02:53:00,nat,303.60
2022-05-08T02:54:00,nat,119.38
2022-05-08T02:56:00,nat,296.28
2022-05-08T02:58:00,nat,318.41
2022-05-08T03:00:00,nat,288.77
2022-05-08T03:02:00,nat,239.97
2022-05-08T03:04:00,nat,295.20
2022-05-08T03:06:00,nat,237.96
2022-05-08T03:08:00,nat,297.67
2022-05-08T03:10:00,nat,312.18
2022-05-08T03:12:00,nat,190.26
2022-05-08T03:14:00,nat,309.49
2022-05-08T03:16:00,nat,346.99
2022-05-08T03:18:00,nat,285.85
2022-05-08T03:20:00,nat,358.51
2022-05-08T03:22:00,nat,239.75
2022-05-08T03:24:00,nat,339.44
2022-05-08T03:26:00,nat,366.02
2022-05-08T03:28:00,nat,383.78
2022-05-08T03:29:00,nat,81.52
2022-05-08T03:31:00,nat,351.96
2022-05-08T03:33:00,nat,238.97
2022-05-08T03:34:00,nat,208.04
2022-05-08T03:36:00,nat,306.17
2022-05-08T03:38:00,nat,372.67
2022-05-08T03:40:00,nat,324.98
2022-05-08T03:42:00,nat,275.21
2022-05-08T03:44:00,nat,382.36
2022-05-08T03:46:00,nat,273.80
2022-05-08T03:48:00,nat,347.34
2022-05-08T03:49:00,nat,65.62
2022-05-08T03:51:00,nat,297.89
2022-05-08T03:53:00,nat,243.29
2022-05-08T03:55:00,nat,289.82
2022-05-08T03:57:00,nat,390.79
2022-05-08T03:59:00,nat,256.76
2022-05-08T04:00:00,nat,33.51
2022-05-08T04:02:00,nat,340.18
2022-05-08T04:04:00,nat,355.89
2022-05-08T04:06:00,nat,307.89
2022-05-08T04:07:00,nat,127.89
2022-05-08T04:09:00,nat,202.29
2022-05-08T04:10:00,nat,137.95
2022-05-08T04:12:00,nat,249.27
2022-05-08T04:14:00,nat,301.99
2022-05-08T04:16:00,nat,317.92
2022-05-08T04:18:00,nat,289.25
2022-05-08T04:20:00,nat,240.81
2022-05-08T04:21:00,nat,120.39
2022-05-08T04:23:00,nat,281.48
2022-05-08T04:25:00,nat,214.08
2022-05-08T04:27:00,nat,319.56
2022-05-08T04:29:00,nat,365.28
2022-05-08T04:31:00,nat,323.07
2022-05-08T04:33:00,nat,371.33
2022-05-08T04:35:00,nat,270.97
2022-05-08T04:36:00,nat,124.04
2022-05-08T04:38:00,nat,292.32
2022-05-08T04:39:00,nat,88.35
2022-05-08T04:41:00,nat,195.66
2022-05-08T04:43:00,nat,284.56
2022-05-08T04:45:00,nat,284.43
2022-05-08T04:47:00,nat,282.81
2022-05-08T04:48:00,nat,154.39
2022-05-08T04:49:00,nat,97.02
2022-05-08T04:51:00,nat,310.74
2022-05-08T04:53:00,nat,397.39
2022-05-08T04:55:00,nat,241.97
2022-05-08T04:56:00,nat,216.03
2022-05-08T04:58:00,nat,334.57
2022-05-08T05:00:00,nat,339.31
2022-05-08T05:02:00,nat,373.97
2022-05-08T05:04:00,nat,419.31
2022-05-08T05:06:00,nat,470.93
2022-05-08T05:08:00,nat,560.86
2022-05-08T05:09:00,nat,75.80
2022-05-08T05:11:00,nat,308.03
2022-05-08T05:13:00,nat,374.37
2022-05-08T05:15:00,nat,358.39
2022-05-08T05:16:00,nat,173.06
2022-05-08T05:18:00,nat,490.29
2022-05-08T05:19:00,nat,34.25
2022-05-08T05:20:00,nat,220.35
2022-05-08T05:22:00,nat,516.20
2022-05-08T05:23:00,nat,53.28
2022-05-08T05:25:00,nat,308.61
2022-05-08T05:27:00,nat,326.58
2022-05-08T05:29:00,nat,482.56
2022-05-08T05:31:00,nat,482.97
2022-05-08T05:32:00,nat,83.69
2022-05-08T05:34:00,nat,271.10
2022-05-08T05:36:00,nat,420.44
2022-05-08T05:37:00,nat,225.54
2022-05-08T05:39:00,nat,486.86
2022-05-08T05:41:00,nat,406.11
2022-05-08T05:43:00,nat,462.96
2022-05-08T05:45:00,nat,368.08
2022-05-08T05:47:00,nat,347.59
2022-05-08T05:49:00,nat,318.70
2022-05-08T05:51:00,nat,420.54
2022-05-08T05:53:00,nat,316.75
2022-05-08T05:55:00,nat,341.45
2022-05-08T05:57:00,nat,339.26
2022-05-08T05:59:00,nat,335.68
2022-05-08T06:00:00,nat,160.32
2022-05-08T06:02:00,nat,318.75
2022-05-08T06:04:00,nat,454.66
2022-05-08T06:06:00,nat,469.94
2022-05-08T06:08:00,nat,528.70
2022-05-08T06:10:00,nat,461.54
2022-05-08T06:12:00,nat,501.04
2022-05-08T06:14:00,nat,497.93
2022-05-08T06:16:00,nat,427.40
2022-05-08T06:18:00,nat,360.23
2022-05-08T06:20:00,nat,504.27
2022-05-08T06:22:00,nat,555.05
2022-05-08T06:24:00,nat,417.30
2022-05-08T06:26:00,nat,402.28
2022-05-08T06:28:00,nat,391.33
2022-05-08T06:30:00,nat,421.17
2022-05-08T06:32:00,nat,370.23
2022-05-08T06:33:00,nat,226.20
2022-05-08T06:35:00,nat,533.19
2022-05-08T06:37:00,nat,541.50
2022-05-08T06:39:00,nat,473.62
2022-05-08T06:41:00,nat,368.83
2022-05-08T06:43:00,nat,451.81
2022-05-08T06:44:00,nat,267.94
2022-05-08T06:46:00,nat,514.88
2022-05-08T06:48:00,nat,503.51
2022-05-08T06:50:00,nat,583.90
2022-05-08T06:51:00,nat,53.36
2022-05-08T06:53:00,nat,497.07
2022-05-08T06:55:00,nat,381.65
2022-05-08T06:57:00,nat,384.38
2022-05-08T06:59:00,nat,421.15
2022-05-08T07:00:00,nat,188.98
2022-05-08T07:02:00,nat,461.73
2022-05-08T07:03:00,nat,185.75
2022-05-08T07:05:00,nat,383.61
2022-05-08T07:07:00,nat,498.08
2022-05-08T07:08:00,nat,264.93
2022-05-08T07:10:00,nat,542.24
2022-05-08T07:12:00,nat,428.73
2022-05-08T07:14:00,nat,374.04
2022-05-08T07:15:00,nat,135.95
2022-05-08T07:17:00,nat,418.20
2022-05-08T07:19:00,nat,380.01
2022-05-08T07:21:00,nat,381.35
2022-05-08T07:23:00,nat,573.71
2022-05-08T07:25:00,nat,460.57
2022-05-08T07:27:00,nat,413.42
2022-05-08T07:29:00,nat,392.83
2022-05-08T07:31:00,nat,433.93
2022-05-08T07:33:00,nat,414.42
2022-05-08T07:35:00,nat,368.46
2022-05-08T07:37:00,nat,490.87
2022-05-08T07:39:00,nat,431.75
2022-05-08T07:41:00,nat,323.90
2022-05-08T07:43:00,nat,610.90
2022-05-08T07:44:00,nat,109.15
2022-05-08T07:46:00,nat,396.05
2022-05-08T07:48:00,nat,542.54
2022-05-08T07:50:00,nat,532.44
2022-05-08T07:51:00,nat,67.67
2022-05-08T07:53:00,nat,347.90
2022-05-08T07:55:00,nat,510.77
2022-05-08T07:56:00,nat,75.42
2022-05-08T07:57:00,nat,177.45
2022-05-08T07:59:00,nat,418.40
2022-05-08T08:01:00,nat,419.27
2022-05-08T08:02:00,nat,146.23
2022-05-08T08:04:00,nat,378.92
2022-05-08T08:05:00,nat,162.89
2022-05-08T08:07:00,nat,371.23
2022-05-08T08:08:00,nat,155.20
2022-05-08T08:10:00,nat,415.85
2022-05-08T08:12:00,nat,365.45
2022-05-08T08:14:00,nat,370.86
2022-05-08T08:16:00,nat,603.20
2022-05-08T08:17:00,nat,111.13
2022-05-08T08:19:00,nat,355.09
2022-05-08T08:20:00,nat,251.42
2022-05-08T08:21:00,nat,108.37
2022-05-08T08:23:00,nat,539.61
2022-05-08T08:24:00,nat,100.10
2022-05-08T08:26:00,nat,419.39
2022-05-08T08:28:00,nat,374.91
2022-05-08T08:29:00,nat,195.50
2022-05-08T08:31:00,nat,397.80
2022-05-08T08:33:00,nat,407.33
2022-05-08T08:35:00,nat,365.34
2022-05-08T08:37:00,nat,393.39
2022-05-08T08:38:00,nat,165.46
2022-05-08T08:40:00,nat,366.72
2022-05-08T08:42:00,nat,536.33
2022-05-08T08:44:00,nat,501.92
2022-05-08T08:46:00,nat,513.84
2022-05-08T08:47:00,nat,201.77
2022-05-08T08:49:00,nat,385.60
2022-05-08T08:51:00,nat,424.12
2022-05-08T08:53:00,nat,351.86
2022-05-08T08:54:00,nat,200.11
2022-05-08T08:56:00,nat,509.70
2022-05-08T08:58:00,nat,429.57
2022-05-08T08:59:00,nat,213.59
2022-05-08T09:01:00,nat,535.91
2022-05-08T09:03:00,nat,572.50
2022-05-08T09:05:00,nat,510.64
2022-05-08T09:06:00,nat,66.61
2022-05-08T09:08:00,nat,362.67
2022-05-08T09:10:00,nat,321.90
2022-05-08T09:11:00,nat,220.80
2022-05-08T09:13:00,nat,420.58
2022-05-08T09:14:00,nat,158.29
2022-05-08T09:16:00,nat,353.47
2022-05-08T09:18:00,nat,363.84
2022-05-08T09:19:00,nat,147.80
2022-05-08T09:21:00,nat,340.37
2022-05-08T09:23:00,nat,381.09
2022-05-08T09:25:00,nat,379.28
2022-05-08T09:27:00,nat,490.76
2022-05-08T09:28:00,nat,84.23
2022-05-08T09:30:00,nat,348.07
2022-05-08T09:32:00,nat,339.18
2022-05-08T09:33:00,nat,184.16
2022-05-08T09:35:00,nat,377.99
2022-05-08T09:37:00,nat,302.42
2022-05-08T09:39:00,nat,595.42
2022-05-08T09:41:00,nat,608.61
2022-05-08T09:43:00,nat,431.06
2022-05-08T09:44:00,nat,168.19
2022-05-08T09:46:00,nat,507.49
2022-05-08T09:47:00,nat,51.46
2022-05-08T09:48:00,nat,146.55
2022-05-08T09:50:00,nat,375.41
2022-05-08T09:51:00,nat,231.38
2022-05-08T09:52:00,nat,108.71
2022-05-08T09:54:00,nat,373.82
2022-05-08T09:56:00,nat,516.11
2022-05-08T09:58:00,nat,610.98
2022-05-08T09:59:00,nat,94.95
2022-05-08T10:01:00,nat,371.11
2022-05-08T10:02:00,nat,163.51
2022-05-08T10:04:00,nat,364.74
2022-05-08T10:06:00,nat,570.57
2022-05-08T10:07:00,nat,58.91
2022-05-08T10:09:00,nat,443.93
2022-05-08T10:11:00,nat,377.52
2022-05-08T10:12:00,nat,145.12
2022-05-08T10:14:00,nat,499.30
2022-05-08T10:16:00,nat,368.02
2022-05-08T10:17:00,nat,224.00
2022-05-08T10:19:00,nat,535.54
2022-05-08T10:21:00,nat,450.69
2022-05-08T10:22:00,nat,202.76
2022-05-08T10:24:00,nat,505.50
2022-05-08T10:26:00,nat,554.46
2022-05-08T10:28:00,nat,541.27
2022-05-08T10:29:00,nat,94.31
2022-05-08T10:30:00,nat,180.55
2022-05-08T10:32:00,nat,394.84
2022-05-08T10:33:00,nat,197.10
2022-05-08T10:35:00,nat,449.49
2022-05-08T10:37:00,nat,390.77
2022-05-08T10:39:00,nat,401.38
2022-05-08T10:41:00,nat,559.70
2022-05-08T10:43:00,nat,467.89
2022-05-08T10:45:00,nat,397.58
2022-05-08T10:47:00,nat,418.02
2022-05-08T10:48:00,nat,281.80
2022-05-08T10:50:00,nat,538.49
2022-05-08T10:51:00,nat,82.51
2022-05-08T10:52:00,nat,238.96
2022-05-08T10:54:00,nat,529.83
2022-05-08T10:56:00,nat,553.22
2022-05-08T10:58:00,nat,479.89
2022-05-08T11:00:00,nat,350.59
2022-05-08T11:02:00,nat,546.56
2022-05-08T11:03:00,nat,232.67
2022-05-08T11:05:00,nat,524.11
2022-05-08T11:06:00,nat,68.07
2022-05-08T11:08:00,nat,363.18
2022-05-08T11:10:00,nat,598.35
2022-05-08T11:12:00,nat,560.13
2022-05-08T11:14:00,nat,556.73
2022-05-08T11:15:00,nat,100.75
2022-05-08T11:17:00,nat,431.64
2022-05-08T11:19:00,nat,541.18
2022-05-08T11:21:00,nat,501.48
2022-05-08T11:22:00,nat,184.41
2022-05-08T11:24:00,nat,489.36
2022-05-08T11:26:00,nat,408.22
2022-05-08T11:27:00,nat,186.06
2022-05-08T11:29:00,nat,470.40
2022-05-08T11:30:00,nat,268.82
2022-05-08T11:32:00,nat,450.14
2022-05-08T11:33:00,nat,199.35
2022-05-08T11:35:00,nat,453.33
2022-05-08T11:36:00,nat,238.19
2022-05-08T11:38:00,nat,427.25
2022-05-08T11:40:00,nat,475.12
2022-05-08T11:41:00,nat,298.21
2022-05-08T11:43:00,nat,552.10
2022-05-08T11:45:00,nat,494.35
2022-05-08T11:46:00,nat,185.81
2022-05-08T11:47:00,nat,101.85
2022-05-08T11:49:00,nat,452.52
2022-05-08T11:51:00,nat,526.77
2022-05-08T11:52:00,nat,239.51
2022-05-08T11:54:00,nat,448.35
2022-05-08T11:56:00,nat,474.19
2022-05-08T11:58:00,nat,490.68
2022-05-08T12:00:00,nat,558.07
2022-05-08T12:01:00,nat,102.10
2022-05-08T12:03:00,nat,462.77
2022-05-08T12:05:00,nat,507.28
2022-05-08T12:07:00,nat,456.03
2022-05-08T12:08:00,nat,298.46
2022-05-08T12:10:00,nat,702.26
2022-05-08T12:12:00,nat,526.24
2022-05-08T12:14:00,nat,619.78
2022-05-08T12:16:00,nat,591.55
2022-05-08T12:17:00,nat,285.70
2022-05-08T12:19:00,nat,586.81
2022-05-08T12:21:00,nat,662.21
2022-05-08T12:23:00,nat,573.01
2022-05-08T12:25:00,nat,428.08
2022-05-08T12:26:00,nat,272.04
2022-05-08T12:28:00,nat,679.32
2022-05-08T12:29:00,nat,128.72
2022-05-08T12:30:00,nat,339.59
2022-05-08T12:32:00,nat,548.86
2022-05-08T12:34:00,nat,396.64
2022-05-08T12:35:00,nat,246.30
2022-05-08T12:37:00,nat,587.21
2022-05-08T12:39:00,nat,490.28
2022-05-08T12:40:00,nat,297.43
2022-05-08T12:42:00,nat,669.88
2022-05-08T12:44:00,nat,702.61
2022-05-08T12:45:00,nat,198.58
2022-05-08T12:47:00,nat,439.76
2022-05-08T12:49:00,nat,603.60
2022-05-08T12:50:00,nat,89.81
2022-05-08T12:52:00,nat,596.14
2022-05-08T12:54:00,nat,689.38
2022-05-08T12:55:00,nat,138.17
2022-05-08T12:57:00,nat,601.33
2022-05-08T12:59:00,nat,524.75
2022-05-08T13:01:00,nat,528.27
2022-05-08T13:03:00,nat,634.96
2022-05-08T13:05:00,nat,553.07
2022-05-08T13:07:00,nat,580.62
2022-05-08T13:08:00,nat,216.79
2022-05-08T13:10:00,nat,598.79
2022-05-08T13:11:00,nat,263.08
2022-05-08T13:13:00,nat,502.56
2022-05-08T13:15:00,nat,545.56
2022-05-08T13:17:00,nat,452.36
2022-05-08T13:18:00,nat,315.13
2022-05-08T13:20:00,nat,621.86
2022-05-08T13:22:00,nat,604.33
2022-05-08T13:23:00,nat,173.66
2022-05-08T13:25:00,nat,404.66
2022-05-08T13:28:00,nat,470.37
2022-05-08T13:29:00,nat,604.96
2022-05-08T13:31:00,nat,641.97
2022-05-08T13:33:00,nat,558.66
2022-05-08T13:35:00,nat,640.98
2022-05-08T13:37:00,nat,577.27
2022-05-08T13:39:00,nat,647.74
2022-05-08T13:40:00,nat,131.76
2022-05-08T13:42:00,nat,495.72
2022-05-08T13:43:00,nat,339.48
2022-05-08T13:45:00,nat,650.35
2022-05-08T13:47:00,nat,590.52
2022-05-08T13:49:00,nat,694.71
2022-05-08T13:51:00,nat,481.77
2022-05-08T13:53:00,nat,536.01
2022-05-08T13:55:00,nat,516.43
2022-05-08T13:57:00,nat,472.96
2022-05-08T13:59:00,nat,476.52
2022-05-08T14:01:00,nat,414.71
2022-05-08T14:03:00,nat,615.04
2022-05-08T14:05:00,nat,533.28
2022-05-08T14:07:00,nat,421.01
2022-05-08T14:09:00,nat,531.04
2022-05-08T14:10:00,nat,260.07
2022-05-08T14:12:00,nat,493.05
2022-05-08T14:14:00,nat,464.65
2022-05-08T14:15:00,nat,182.22
2022-05-08T14:17:00,nat,687.32
2022-05-08T14:18:00,nat,131.19
2022-05-08T14:20:00,nat,494.26
2022-05-08T14:21:00,nat,289.56
2022-05-08T14:23:00,nat,653.35
2022-05-08T14:24:00,nat,273.81
2022-05-08T14:25:00,nat,117.83
2022-05-08T14:27:00,nat,471.23
2022-05-08T14:29:00,nat,493.18
2022-05-08T14:31:00,nat,544.09
2022-05-08T14:33:00,nat,626.93
2022-05-08T14:34:00,nat,125.06
2022-05-08T14:36:00,nat,539.71
2022-05-08T14:38:00,nat,454.24
2022-05-08T14:40:00,nat,553.15
2022-05-08T14:42:00,nat,487.35
2022-05-08T14:43:00,nat,301.59
2022-05-08T14:45:00,nat,649.25
2022-05-08T14:47:00,nat,519.44
2022-05-08T14:49:00,nat,690.87
2022-05-08T14:51:00,nat,655.89
2022-05-08T14:52:00,nat,148.20
2022-05-08T14:54:00,nat,491.52
2022-05-08T14:56:00,nat,529.18
2022-05-08T14:58:00,nat,699.26
2022-05-08T14:59:00,nat,209.04
2022-05-08T15:01:00,nat,589.52
2022-05-08T15:03:00,nat,594.75
2022-05-08T15:05:00,nat,628.92
2022-05-08T15:07:00,nat,679.25
2022-05-08T15:09:00,nat,673.24
2022-05-08T15:11:00,nat,686.23
2022-05-08T15:12:00,nat,170.27
2022-05-08T15:14:00,nat,471.11
2022-05-08T15:15:00,nat,335.84
2022-05-08T15:17:00,nat,680.64
2022-05-08T15:19:00,nat,647.62
2022-05-08T15:21:00,nat,715.96
2022-05-08T15:23:00,nat,702.74
2022-05-08T15:24:00,nat,174.57
2022-05-08T15:26:00,nat,540.09
2022-05-08T15:28:00,nat,608.86
2022-05-08T15:30:00,nat,537.00
2022-05-08T15:31:00,nat,669.01
2022-05-08T15:32:00,nat,105.89
2022-05-08T15:33:00,nat,597.96
2022-05-08T15:35:00,nat,511.77
2022-05-08T15:37:00,nat,507.52
2022-05-08T15:39:00,nat,504.17
2022-05-08T15:40:00,nat,304.90
2022-05-08T15:42:00,nat,660.31
2022-05-08T15:44:00,nat,748.30
2022-05-08T15:46:00,nat,632.84
2022-05-08T15:47:00,nat,119.14
2022-05-08T15:48:00,nat,220.19
2022-05-08T15:50:00,nat,692.61
2022-05-08T15:51:00,nat,165.02
2022-05-08T15:52:00,nat,297.87
2022-05-08T15:53:00,nat,225.80
2022-05-08T15:55:00,nat,499.26
2022-05-08T15:57:00,nat,533.12
2022-05-08T15:58:00,nat,305.13
2022-05-08T16:00:00,nat,503.07
2022-05-08T16:02:00,nat,507.51
2022-05-08T16:03:00,nat,214.21
2022-05-08T16:05:00,nat,558.15
2022-05-08T16:07:00,nat,450.92
2022-05-08T16:09:00,nat,523.07
2022-05-08T16:11:00,nat,490.48
2022-05-08T16:12:00,nat,174.24
2022-05-08T16:14:00,nat,502.94
2022-05-08T16:16:00,nat,376.92
2022-05-08T16:17:00,nat,286.88
2022-05-08T16:19:00,nat,543.03
2022-05-08T16:20:00,nat,136.87
2022-05-08T16:22:00,nat,453.50
2022-05-08T16:23:00,nat,150.68
2022-05-08T16:25:00,nat,417.25
2022-05-08T16:27:00,nat,470.70
2022-05-08T16:29:00,nat,388.58
2022-05-08T16:31:00,nat,404.67
2022-05-08T16:33:00,nat,455.72
2022-05-08T16:34:00,nat,255.41
2022-05-08T16:36:00,nat,503.27
2022-05-08T16:38:00,nat,436.85
2022-05-08T16:40:00,nat,474.77
2022-05-08T16:42:00,nat,711.15
2022-05-08T16:43:00,nat,195.12
2022-05-08T16:45:00,nat,590.25
2022-05-08T16:47:00,nat,622.65
2022-05-08T16:49:00,nat,675.43
2022-05-08T16:51:00,nat,515.90
2022-05-08T16:53:00,nat,580.04
2022-05-08T16:54:00,nat,97.77
2022-05-08T16:56:00,nat,373.06
2022-05-08T16:58:00,nat,392.85
2022-05-08T17:00:00,nat,551.59
2022-05-08T17:02:00,nat,647.74
2022-05-08T17:03:00,nat,58.31
2022-05-08T17:05:00,nat,404.58
2022-05-08T17:07:00,nat,528.73
2022-05-08T17:08:00,nat,88.30
2022-05-08T17:09:00,nat,228.01
2022-05-08T17:11:00,nat,457.74
2022-05-08T17:12:00,nat,149.46
2022-05-08T17:14:00,nat,462.49
2022-05-08T17:16:00,nat,410.71
2022-05-08T17:18:00,nat,362.23
2022-05-08T17:20:00,nat,426.40
2022-05-08T17:22:00,nat,536.21
2022-05-08T17:24:00,nat,532.04
2022-05-08T17:25:00,nat,88.08
2022-05-08T17:27:00,nat,529.88
2022-05-08T17:29:00,nat,551.85
2022-05-08T17:31:00,nat,474.60
2022-05-08T17:32:00,nat,226.69
2022-05-08T17:34:00,nat,507.18
2022-05-08T17:35:00,nat,75.22
2022-05-08T17:37:00,nat,567.30
2022-05-08T17:39:00,nat,529.93
2022-05-08T17:41:00,nat,479.18
2022-05-08T17:43:00,nat,496.25
2022-05-08T17:45:00,nat,456.44
2022-05-08T17:47:00,nat,445.33
2022-05-08T17:49:00,nat,404.71
2022-05-08T17:51:00,nat,367.39
2022-05-08T17:52:00,nat,196.73
2022-05-08T17:54:00,nat,641.31
2022-05-08T17:56:00,nat,540.60
2022-05-08T17:58:00,nat,470.39
2022-05-08T18:00:00,nat,510.25
2022-05-08T18:02:00,nat,610.63
2022-05-08T18:03:00,nat,91.15
2022-05-08T18:05:00,nat,375.39
2022-05-08T18:07:00,nat,405.20
2022-05-08T18:09:00,nat,379.22
2022-05-08T18:11:00,nat,384.32
2022-05-08T18:13:00,nat,350.34
2022-05-08T18:15:00,nat,337.72
2022-05-08T18:17:00,nat,363.70
2022-05-08T18:19:00,nat,403.23
2022-05-08T18:21:00,nat,475.97
2022-05-08T18:23:00,nat,539.99
2022-05-08T18:25:00,nat,599.49
2022-05-08T18:27:00,nat,615.05
2022-05-08T18:29:00,nat,525.96
2022-05-08T18:31:00,nat,624.46
2022-05-08T18:32:00,nat,106.82
2022-05-08T18:34:00,nat,364.58
2022-05-08T18:36:00,nat,420.80
2022-05-08T18:38:00,nat,421.93
2022-05-08T18:40:00,nat,485.34
2022-05-08T18:42:00,nat,443.26
2022-05-08T18:44:00,nat,426.73
2022-05-08T18:45:00,nat,210.70
2022-05-08T18:47:00,nat,706.63
2022-05-08T18:49:00,nat,567.14
2022-05-08T18:51:00,nat,517.01
2022-05-08T18:53:00,nat,571.73
2022-05-08T18:55:00,nat,378.90
2022-05-08T18:57:00,nat,421.25
2022-05-08T18:59:00,nat,397.84
2022-05-08T19:01:00,nat,580.25
2022-05-08T19:03:00,nat,510.79
2022-05-08T19:04:00,nat,75.71
2022-05-08T19:06:00,nat,361.39
2022-05-08T19:08:00,nat,428.98
2022-05-08T19:10:00,nat,467.77
2022-05-08T19:12:00,nat,383.68
2022-05-08T19:14:00,nat,399.57
2022-05-08T19:16:00,nat,404.82
2022-05-08T19:17:00,nat,122.34
2022-05-08T19:19:00,nat,455.74
2022-05-08T19:21:00,nat,546.74
2022-05-08T19:22:00,nat,114.06
2022-05-08T19:24:00,nat,532.84
2022-05-08T19:26:00,nat,537.80
2022-05-08T19:27:00,nat,74.42
2022-05-08T19:29:00,nat,360.57
2022-05-08T19:31:00,nat,355.71
2022-05-08T19:33:00,nat,414.32
2022-05-08T19:35:00,nat,380.47
2022-05-08T19:37:00,nat,551.73
2022-05-08T19:39:00,nat,493.96
2022-05-08T19:41:00,nat,567.95
2022-05-08T19:43:00,nat,615.28
2022-05-08T19:45:00,nat,550.23
2022-05-08T19:47:00,nat,580.53
2022-05-08T19:48:00,nat,121.24
2022-05-08T19:50:00,nat,390.01
2022-05-08T19:51:00,nat,154.64
2022-05-08T19:53:00,nat,469.36
2022-05-08T19:54:00,nat,127.64
2022-05-08T19:56:00,nat,375.16
2022-05-08T19:57:00,nat,227.46
2022-05-08T19:59:00,nat,482.24
2022-05-08T20:00:00,nat,38.27
2022-05-08T20:02:00,nat,401.50
2022-05-08T20:03:00,nat,233.51
2022-05-08T20:05:00,nat,358.12
2022-05-08T20:07:00,nat,392.56
2022-05-08T20:09:00,nat,526.90
2022-05-08T20:11:00,nat,466.86
2022-05-08T20:13:00,nat,437.45
2022-05-08T20:14:00,nat,149.46
2022-05-08T20:16:00,nat,443.37
2022-05-08T20:17:00,nat,228.20
2022-05-08T20:19:00,nat,512.03
2022-05-08T20:21:00,nat,550.66
2022-05-08T20:22:00,nat,190.66
2022-05-08T20:24:00,nat,421.27
2022-05-08T20:26:00,nat,411.83
