#datetime,building,power
2023-11-19T00:00:00,kcc,9.60
2023-11-19T00:01:00,kcc,6.00
2023-11-19T00:03:00,kcc,12.00
2023-11-19T00:04:00,kcc,5.40
2023-11-19T00:06:00,kcc,10.20
2023-11-19T00:08:00,kcc,11.40
2023-11-19T00:10:00,kcc,9.60
2023-11-19T00:12:00,kcc,12.00
2023-11-19T00:14:00,kcc,19.20
2023-11-19T00:16:00,kcc,12.00
2023-11-19T00:18:00,kcc,11.40
2023-11-19T00:19:00,kcc,6.00
2023-11-19T00:21:00,kcc,13.80
2023-11-19T00:22:00,kcc,6.00
2023-11-19T00:24:00,kcc,13.20
2023-11-19T00:25:00,kcc,6.00
2023-11-19T00:26:00,kcc,6.00
2023-11-19T00:27:00,kcc,6.00
2023-11-19T00:29:00,kcc,11.40
2023-11-19T00:31:00,kcc,13.80
2023-11-19T00:33:00,kcc,13.80
2023-11-19T00:35:00,kcc,11.40
2023-11-19T00:37:00,kcc,13.80
2023-11-19T00:38:00,kcc,6.00
2023-11-19T00:39:00,kcc,7.80
2023-11-19T00:41:00,kcc,11.40
2023-11-19T00:43:00,kcc,13.80
2023-11-19T00:45:00,kcc,13.80
2023-11-19T00:47:00,kcc,9.60
2023-11-19T00:49:00,kcc,13.80
2023-11-19T00:51:00,kcc,15.60
2023-11-19T00:53:00,kcc,19.20
2023-11-19T00:55:00,kcc,13.80
2023-11-19T00:56:00,kcc,7.80
2023-11-19T00:58:00,kcc,13.80
2023-11-19T01:00:00,kcc,15.60
2023-11-19T01:02:00,kcc,11.40
2023-11-19T01:04:00,kcc,15.60
2023-11-19T01:05:00,kcc,6.00
2023-11-19T01:07:00,kcc,13.80
2023-11-19T01:09:00,kcc,11.40
2023-11-19T01:11:00,kcc,13.80
2023-11-19T01:12:00,kcc,6.00
2023-11-19T01:14:00,kcc,11.40
2023-11-19T01:16:00,kcc,12.00
2023-11-19T01:18:00,kcc,11.40
2023-11-19T01:20:00,kcc,12.00
2023-11-19T01:22:00,kcc,13.80
2023-11-19T01:24:00,kcc,11.40
2023-11-19T01:26:00,kcc,11.40
2023-11-19T01:28:00,kcc,12.00
2023-11-19T01:29:00,kcc,11.40
2023-11-19T01:31:00,kcc,15.60
2023-11-19T01:33:00,kcc,13.80
2023-11-19T01:35:00,kcc,12.00
2023-11-19T01:37:00,kcc,11.40
2023-11-19T01:39:00,kcc,13.80
2023-11-19T01:40:00,kcc,3.60
2023-11-19T01:42:00,kcc,13.80
2023-11-19T01:43:00,kcc,6.00
2023-11-19T01:45:00,kcc,11.40
2023-11-19T01:47:00,kcc,12.00
2023-11-19T01:48:00,kcc,6.00
2023-11-19T01:50:00,kcc,11.40
2023-11-19T01:51:00,kcc,7.80
2023-11-19T01:53:00,kcc,12.00
2023-11-19T01:55:00,kcc,11.40
2023-11-19T01:56:00,kcc,6.00
2023-11-19T01:58:00,kcc,11.40
2023-11-19T01:59:00,kcc,7.80
2023-11-19T02:01:00,kcc,12.00
2023-11-19T02:03:00,kcc,11.40
2023-11-19T02:04:00,kcc,7.80
2023-11-19T02:06:00,kcc,16.20
2023-11-19T02:08:00,kcc,17.40
2023-11-19T02:10:00,kcc,11.40
2023-11-19T02:12:00,kcc,12.00
2023-11-19T02:14:00,kcc,11.40
2023-11-19T02:15:00,kcc,6.00
2023-11-19T02:17:00,kcc,9.60
2023-11-19T02:18:00,kcc,6.00
2023-11-19T02:19:00,kcc,6.00
2023-11-19T02:21:00,kcc,11.40
2023-11-19T02:23:00,kcc,12.00
2023-11-19T02:25:00,kcc,11.40
2023-11-19T02:27:00,kcc,12.00
2023-11-19T02:29:00,kcc,11.40
2023-11-19T02:31:00,kcc,9.60
2023-11-19T02:32:00,kcc,6.00
2023-11-19T02:34:00,kcc,13.80
2023-11-19T02:36:00,kcc,11.40
2023-11-19T02:38:00,kcc,12.00
2023-11-19T02:40:00,kcc,13.80
2023-11-19T02:42:00,kcc,11.40
2023-11-19T02:43:00,kcc,12.00
2023-11-19T02:45:00,kcc,11.40
2023-11-19T02:46:00,kcc,6.00
2023-11-19T02:47:00,kcc,6.00
2023-11-19T02:49:00,kcc,11.40
2023-11-19T02:50:00,kcc,6.00
2023-11-19T02:52:00,kcc,11.40
2023-11-19T02:53:00,kcc,6.00
2023-11-19T02:55:00,kcc,12.00
2023-11-19T02:57:00,kcc,11.40
2023-11-19T02:59:00,kcc,12.00
2023-11-19T03:01:00,kcc,11.40
2023-11-19T03:03:00,kcc,12.00
2023-11-19T03:05:00,kcc,11.40
2023-11-19T03:06:00,kcc,6.00
2023-11-19T03:08:00,kcc,11.40
2023-11-19T03:10:00,kcc,13.80
2023-11-19T03:12:00,kcc,13.80
2023-11-19T03:13:00,kcc,6.00
2023-11-19T03:15:00,kcc,13.20
2023-11-19T03:17:00,kcc,12.00
2023-11-19T03:19:00,kcc,23.40
2023-11-19T03:21:00,kcc,13.80
2023-11-19T03:23:00,kcc,9.60
2023-11-19T03:25:00,kcc,13.80
2023-11-19T03:27:00,kcc,11.40
2023-11-19T03:29:00,kcc,9.60
2023-11-19T03:30:00,kcc,6.00
2023-11-19T03:32:00,kcc,9.60
2023-11-19T03:33:00,kcc,6.00
2023-11-19T03:35:00,kcc,7.80
2023-11-19T03:37:00,kcc,12.00
2023-11-19T03:38:00,kcc,5.40
2023-11-19T03:40:00,kcc,12.00
2023-11-19T03:41:00,kcc,6.00
2023-11-19T03:43:00,kcc,9.60
2023-11-19T03:45:00,kcc,13.80
2023-11-19T03:47:00,kcc,11.40
2023-11-19T03:49:00,kcc,13.80
2023-11-19T03:51:00,kcc,15.60
2023-11-19T03:53:00,kcc,13.80
2023-11-19T03:54:00,kcc,7.80
2023-11-19T03:56:00,kcc,21.60
2023-11-19T03:57:00,kcc,5.40
2023-11-19T03:59:00,kcc,12.00
2023-11-19T04:00:00,kcc,5.40
2023-11-19T04:01:00,kcc,6.00
2023-11-19T04:03:00,kcc,12.00
2023-11-19T04:05:00,kcc,11.40
2023-11-19T04:06:00,kcc,4.20
2023-11-19T04:08:00,kcc,9.60
2023-11-19T04:09:00,kcc,6.00
2023-11-19T04:11:00,kcc,13.20
2023-11-19T04:12:00,kcc,6.00
2023-11-19T04:13:00,kcc,6.00
2023-11-19T04:15:00,kcc,11.40
2023-11-19T04:16:00,kcc,6.00
2023-11-19T04:18:00,kcc,13.80
2023-11-19T04:20:00,kcc,13.80
2023-11-19T04:22:00,kcc,9.60
2023-11-19T04:24:00,kcc,11.40
2023-11-19T04:25:00,kcc,6.00
2023-11-19T04:27:00,kcc,9.60
2023-11-19T04:28:00,kcc,6.00
2023-11-19T04:30:00,kcc,7.80
2023-11-19T04:32:00,kcc,15.60
2023-11-19T04:34:00,kcc,15.60
2023-11-19T04:35:00,kcc,6.00
2023-11-19T04:36:00,kcc,6.00
2023-11-19T04:38:00,kcc,11.40
2023-11-19T04:40:00,kcc,12.00
2023-11-19T04:42:00,kcc,13.20
2023-11-19T04:44:00,kcc,13.80
2023-11-19T04:46:00,kcc,13.80
2023-11-19T04:48:00,kcc,13.80
2023-11-19T04:49:00,kcc,5.40
2023-11-19T04:51:00,kcc,12.00
2023-11-19T04:53:00,kcc,9.60
2023-11-19T04:54:00,kcc,4.20
2023-11-19T04:56:00,kcc,9.60
2023-11-19T04:58:00,kcc,11.40
2023-11-19T05:00:00,kcc,10.20
2023-11-19T05:02:00,kcc,9.60
2023-11-19T05:04:00,kcc,9.60
2023-11-19T05:06:00,kcc,9.60
2023-11-19T05:08:00,kcc,10.20
2023-11-19T05:10:00,kcc,19.20
2023-11-19T05:12:00,kcc,9.60
2023-11-19T05:14:00,kcc,12.00
2023-11-19T05:16:00,kcc,11.40
2023-11-19T05:18:00,kcc,12.00
2023-11-19T05:19:00,kcc,6.00
2023-11-19T05:21:00,kcc,13.20
2023-11-19T05:22:00,kcc,6.00
2023-11-19T05:24:00,kcc,13.80
2023-11-19T05:26:00,kcc,9.60
2023-11-19T05:28:00,kcc,12.00
2023-11-19T05:30:00,kcc,9.60
2023-11-19T05:32:00,kcc,9.60
2023-11-19T05:34:00,kcc,9.60
2023-11-19T05:36:00,kcc,10.20
2023-11-19T05:38:00,kcc,11.40
2023-11-19T05:39:00,kcc,6.00
2023-11-19T05:40:00,kcc,3.60
2023-11-19T05:42:00,kcc,12.00
2023-11-19T05:43:00,kcc,6.00
2023-11-19T05:45:00,kcc,11.40
2023-11-19T05:47:00,kcc,15.60
2023-11-19T05:49:00,kcc,19.80
2023-11-19T05:51:00,kcc,15.60
2023-11-19T05:53:00,kcc,13.20
2023-11-19T05:55:00,kcc,15.60
2023-11-19T05:56:00,kcc,6.00
2023-11-19T05:57:00,kcc,7.80
2023-11-19T05:59:00,kcc,13.80
2023-11-19T06:01:00,kcc,15.60
2023-11-19T06:03:00,kcc,13.80
2023-11-19T06:05:00,kcc,13.80
2023-11-19T06:07:00,kcc,13.20
2023-11-19T06:09:00,kcc,15.60
2023-11-19T06:10:00,kcc,7.80
2023-11-19T06:12:00,kcc,13.80
2023-11-19T06:13:00,kcc,6.00
2023-11-19T06:15:00,kcc,15.60
2023-11-19T06:17:00,kcc,15.60
2023-11-19T06:18:00,kcc,6.00
2023-11-19T06:20:00,kcc,13.20
2023-11-19T06:21:00,kcc,7.80
2023-11-19T06:23:00,kcc,15.60
2023-11-19T06:25:00,kcc,23.40
2023-11-19T06:26:00,kcc,6.00
2023-11-19T06:28:00,kcc,15.60
2023-11-19T06:30:00,kcc,13.80
2023-11-19T06:32:00,kcc,15.60
2023-11-19T06:34:00,kcc,11.40
2023-11-19T06:35:00,kcc,4.20
2023-11-19T06:37:00,kcc,9.60
2023-11-19T06:39:00,kcc,9.60
2023-11-19T06:41:00,kcc,9.60
2023-11-19T06:43:00,kcc,12.00
2023-11-19T06:44:00,kcc,6.00
2023-11-19T06:45:00,kcc,5.40
2023-11-19T06:47:00,kcc,13.80
2023-11-19T06:49:00,kcc,13.80
2023-11-19T06:51:00,kcc,13.80
2023-11-19T06:53:00,kcc,13.20
2023-11-19T06:54:00,kcc,7.80
2023-11-19T06:56:00,kcc,15.60
2023-11-19T06:58:00,kcc,13.80
2023-11-19T07:00:00,kcc,18.00
2023-11-19T07:02:00,kcc,17.40
2023-11-19T07:04:00,kcc,11.40
2023-11-19T07:06:00,kcc,12.00
2023-11-19T07:07:00,kcc,5.40
2023-11-19T07:09:00,kcc,12.00
2023-11-19T07:10:00,kcc,7.80
2023-11-19T07:12:00,kcc,13.80
2023-11-19T07:14:00,kcc,13.20
2023-11-19T07:16:00,kcc,16.20
2023-11-19T07:17:00,kcc,5.40
2023-11-19T07:26:00,kcc,54.60
2023-11-19T07:28:00,kcc,13.80
2023-11-19T07:29:00,kcc,6.00
2023-11-19T07:31:00,kcc,13.80
2023-11-19T07:33:00,kcc,11.40
2023-11-19T07:34:00,kcc,7.80
2023-11-19T07:36:00,kcc,15.60
2023-11-19T07:38:00,kcc,19.20
2023-11-19T07:40:00,kcc,13.80
2023-11-19T07:42:00,kcc,13.80
2023-11-19T07:52:00,kcc,50.40
2023-11-19T07:53:00,kcc,4.20
2023-11-19T07:55:00,kcc,11.40
2023-11-19T07:57:00,kcc,12.00
2023-11-19T07:59:00,kcc,13.80
2023-11-19T08:01:00,kcc,13.80
2023-11-19T08:03:00,kcc,13.20
2023-11-19T08:05:00,kcc,13.80
2023-11-19T08:06:00,kcc,7.80
2023-11-19T08:08:00,kcc,13.80
2023-11-19T08:10:00,kcc,9.60
2023-11-19T08:11:00,kcc,6.00
2023-11-19T08:13:00,kcc,11.40
2023-11-19T08:15:00,kcc,15.60
2023-11-19T08:16:00,kcc,6.00
2023-11-19T08:18:00,kcc,12.00
2023-11-19T08:27:00,kcc,60.00
2023-11-19T08:28:00,kcc,9.60
2023-11-19T08:30:00,kcc,16.20
2023-11-19T08:31:00,kcc,7.80
2023-11-19T08:33:00,kcc,13.20
2023-11-19T08:35:00,kcc,12.00
2023-11-19T08:36:00,kcc,5.40
2023-11-19T08:38:00,kcc,12.00
2023-11-19T08:39:00,kcc,6.00
2023-11-19T08:41:00,kcc,11.40
2023-11-19T08:43:00,kcc,12.00
2023-11-19T08:44:00,kcc,5.40
2023-11-19T08:46:00,kcc,12.00
2023-11-19T08:53:00,kcc,4.20
2023-11-19T08:55:00,kcc,11.40
2023-11-19T08:56:00,kcc,6.00
2023-11-19T08:58:00,kcc,11.40
2023-11-19T09:00:00,kcc,10.20
2023-11-19T09:02:00,kcc,11.40
2023-11-19T09:04:00,kcc,12.00
2023-11-19T09:06:00,kcc,9.60
2023-11-19T09:08:00,kcc,13.80
2023-11-19T09:10:00,kcc,9.60
2023-11-19T09:12:00,kcc,9.60
2023-11-19T09:14:00,kcc,12.00
2023-11-19T09:26:00,kcc,18.00
2023-11-19T09:28:00,kcc,15.60
2023-11-19T09:29:00,kcc,9.60
2023-11-19T09:32:00,kcc,9.60
2023-11-19T09:33:00,kcc,13.80
2023-11-19T09:34:00,kcc,6.00
2023-11-19T09:36:00,kcc,11.40
2023-11-19T09:38:00,kcc,13.80
2023-11-19T09:40:00,kcc,13.80
2023-11-19T09:41:00,kcc,7.80
2023-11-19T09:44:00,kcc,13.20
2023-11-19T09:45:00,kcc,13.80
2023-11-19T09:47:00,kcc,15.60
2023-11-19T09:50:00,kcc,15.60
2023-11-19T09:51:00,kcc,13.80
2023-11-19T09:53:00,kcc,11.40
2023-11-19T09:54:00,kcc,6.00
2023-11-19T09:56:00,kcc,13.80
2023-11-19T09:58:00,kcc,11.40
2023-11-19T10:00:00,kcc,13.80
2023-11-19T10:02:00,kcc,12.00
2023-11-19T10:04:00,kcc,11.40
2023-11-19T10:05:00,kcc,6.00
2023-11-19T10:07:00,kcc,17.40
2023-11-19T10:09:00,kcc,12.00
2023-11-19T10:11:00,kcc,13.20
2023-11-19T10:12:00,kcc,7.80
2023-11-19T10:14:00,kcc,13.80
2023-11-19T10:16:00,kcc,15.60
2023-11-19T10:18:00,kcc,12.00
2023-11-19T10:19:00,kcc,6.00
2023-11-19T10:20:00,kcc,3.60
2023-11-19T10:22:00,kcc,11.40
2023-11-19T10:23:00,kcc,4.20
2023-11-19T10:25:00,kcc,11.40
2023-11-19T10:26:00,kcc,6.00
2023-11-19T10:28:00,kcc,12.00
2023-11-19T10:31:00,kcc,9.60
2023-11-19T10:32:00,kcc,11.40
2023-11-19T10:33:00,kcc,6.00
2023-11-19T10:35:00,kcc,12.00
2023-11-19T10:37:00,kcc,13.20
2023-11-19T10:39:00,kcc,13.80
2023-11-19T10:41:00,kcc,13.80
2023-11-19T10:43:00,kcc,17.40
2023-11-19T10:45:00,kcc,15.60
2023-11-19T10:46:00,kcc,4.20
2023-11-19T10:49:00,kcc,17.40
2023-11-19T10:51:00,kcc,12.00
2023-11-19T10:53:00,kcc,9.60
2023-11-19T10:55:00,kcc,5.40
2023-11-19T10:56:00,kcc,12.00
2023-11-19T10:58:00,kcc,11.40
2023-11-19T11:07:00,kcc,13.80
2023-11-19T11:09:00,kcc,11.40
2023-11-19T11:12:00,kcc,12.00
2023-11-19T11:13:00,kcc,9.60
2023-11-19T11:15:00,kcc,12.00
2023-11-19T11:17:00,kcc,5.40
2023-11-19T11:18:00,kcc,10.20
2023-11-19T11:19:00,kcc,3.60
2023-11-19T11:21:00,kcc,19.80
2023-11-19T11:23:00,kcc,13.80
2023-11-19T11:24:00,kcc,5.40
2023-11-19T11:25:00,kcc,6.00
2023-11-19T11:27:00,kcc,13.80
2023-11-19T11:29:00,kcc,15.60
2023-11-19T11:31:00,kcc,11.40
2023-11-19T11:33:00,kcc,9.60
2023-11-19T11:35:00,kcc,12.00
2023-11-19T11:37:00,kcc,9.60
2023-11-19T11:39:00,kcc,10.20
2023-11-19T11:41:00,kcc,5.40
2023-11-19T11:42:00,kcc,12.00
2023-11-19T11:43:00,kcc,3.60
2023-11-19T11:45:00,kcc,12.00
2023-11-19T11:47:00,kcc,3.60
2023-11-19T11:48:00,kcc,13.80
2023-11-19T11:50:00,kcc,11.40
2023-11-19T11:51:00,kcc,6.00
2023-11-19T11:53:00,kcc,13.80
2023-11-19T11:55:00,kcc,15.60
2023-11-19T11:57:00,kcc,9.60
2023-11-19T11:59:00,kcc,9.60
2023-11-19T12:00:00,kcc,15.60
2023-11-19T12:01:00,kcc,4.20
2023-11-19T12:03:00,kcc,9.60
2023-11-19T12:05:00,kcc,6.00
2023-11-19T12:06:00,kcc,11.40
2023-11-19T12:08:00,kcc,10.20
2023-11-19T12:11:00,kcc,17.40
2023-11-19T12:13:00,kcc,11.40
2023-11-19T12:15:00,kcc,12.00
2023-11-19T12:17:00,kcc,7.80
2023-11-19T12:18:00,kcc,13.80
2023-11-19T12:20:00,kcc,15.60
2023-11-19T12:23:00,kcc,9.60
2023-11-19T12:24:00,kcc,11.40
2023-11-19T12:26:00,kcc,10.20
2023-11-19T12:29:00,kcc,15.60
2023-11-19T12:31:00,kcc,9.60
2023-11-19T12:32:00,kcc,6.00
2023-11-19T12:35:00,kcc,9.60
2023-11-19T12:36:00,kcc,13.80
2023-11-19T12:38:00,kcc,19.20
2023-11-19T12:39:00,kcc,7.80
2023-11-19T12:41:00,kcc,12.00
2023-11-19T12:42:00,kcc,6.00
2023-11-19T12:44:00,kcc,11.40
2023-11-19T12:47:00,kcc,13.80
2023-11-19T12:48:00,kcc,13.20
2023-11-19T12:50:00,kcc,12.00
2023-11-19T12:51:00,kcc,6.00
2023-11-19T12:53:00,kcc,3.60
2023-11-19T12:54:00,kcc,12.00
2023-11-19T12:56:00,kcc,9.60
2023-11-19T12:59:00,kcc,9.60
2023-11-19T13:00:00,kcc,10.20
2023-11-19T13:01:00,kcc,3.60
2023-11-19T13:03:00,kcc,9.60
2023-11-19T13:05:00,kcc,12.00
2023-11-19T13:07:00,kcc,11.40
2023-11-19T13:08:00,kcc,6.00
2023-11-19T13:10:00,kcc,11.40
2023-11-19T13:12:00,kcc,12.00
2023-11-19T13:14:00,kcc,11.40
2023-11-19T13:16:00,kcc,19.80
2023-11-19T13:18:00,kcc,13.80
2023-11-19T13:19:00,kcc,7.80
2023-11-19T13:22:00,kcc,13.20
2023-11-19T13:23:00,kcc,10.20
2023-11-19T13:25:00,kcc,11.40
2023-11-19T13:28:00,kcc,9.60
2023-11-19T13:29:00,kcc,10.20
2023-11-19T13:31:00,kcc,11.40
2023-11-19T13:34:00,kcc,10.20
2023-11-19T13:35:00,kcc,9.60
2023-11-19T13:37:00,kcc,11.40
2023-11-19T13:40:00,kcc,9.60
2023-11-19T13:41:00,kcc,12.00
2023-11-19T13:42:00,kcc,6.00
2023-11-19T13:44:00,kcc,13.20
2023-11-19T13:46:00,kcc,12.00
2023-11-19T13:48:00,kcc,15.60
2023-11-19T13:50:00,kcc,15.60
2023-11-19T13:52:00,kcc,19.20
2023-11-19T13:54:00,kcc,12.00
2023-11-19T13:56:00,kcc,9.60
2023-11-19T13:58:00,kcc,9.60
2023-11-19T13:59:00,kcc,4.20
2023-11-19T14:01:00,kcc,11.40
2023-11-19T14:04:00,kcc,15.60
2023-11-19T14:06:00,kcc,10.20
2023-11-19T14:08:00,kcc,11.40
2023-11-19T14:10:00,kcc,9.60
2023-11-19T14:12:00,kcc,10.20
2023-11-19T14:14:00,kcc,9.60
2023-11-19T14:16:00,kcc,6.00
2023-11-19T14:17:00,kcc,11.40
2023-11-19T14:19:00,kcc,12.00
2023-11-19T14:21:00,kcc,13.20
2023-11-19T14:22:00,kcc,8.40
2023-11-19T14:24:00,kcc,9.60
2023-11-19T14:25:00,kcc,5.40
2023-11-19T14:27:00,kcc,10.20
2023-11-19T14:28:00,kcc,3.60
2023-11-19T14:30:00,kcc,9.60
2023-11-19T14:32:00,kcc,19.80
2023-11-19T14:34:00,kcc,9.60
2023-11-19T14:35:00,kcc,6.00
2023-11-19T14:36:00,kcc,3.60
2023-11-19T14:39:00,kcc,10.20
2023-11-19T14:40:00,kcc,13.80
2023-11-19T14:42:00,kcc,11.40
2023-11-19T14:45:00,kcc,23.40
2023-11-19T14:47:00,kcc,15.60
2023-11-19T14:49:00,kcc,11.40
2023-11-19T14:51:00,kcc,13.80
2023-11-19T14:53:00,kcc,9.60
2023-11-19T14:54:00,kcc,6.00
2023-11-19T14:57:00,kcc,7.80
2023-11-19T14:58:00,kcc,9.60
2023-11-19T15:00:00,kcc,7.80
2023-11-19T15:03:00,kcc,10.20
2023-11-19T15:04:00,kcc,9.60
2023-11-19T15:05:00,kcc,3.60
2023-11-19T15:07:00,kcc,12.00
2023-11-19T15:09:00,kcc,17.40
2023-11-19T15:11:00,kcc,13.80
2023-11-19T15:12:00,kcc,6.00
2023-11-19T15:15:00,kcc,11.40
2023-11-19T15:16:00,kcc,9.60
2023-11-19T15:18:00,kcc,7.80
2023-11-19T15:19:00,kcc,4.20
2023-11-19T15:21:00,kcc,6.00
2023-11-19T15:22:00,kcc,7.80
2023-11-19T15:25:00,kcc,15.60
2023-11-19T15:27:00,kcc,7.80
2023-11-19T15:29:00,kcc,9.60
2023-11-19T15:31:00,kcc,6.00
2023-11-19T15:33:00,kcc,9.60
2023-11-19T15:34:00,kcc,12.00
2023-11-19T15:36:00,kcc,11.40
2023-11-19T15:39:00,kcc,13.80
2023-11-19T15:40:00,kcc,11.40
2023-11-19T15:42:00,kcc,9.60
2023-11-19T15:45:00,kcc,13.80
2023-11-19T15:46:00,kcc,7.80
2023-11-19T15:49:00,kcc,15.60
2023-11-19T15:50:00,kcc,4.20
2023-11-19T15:52:00,kcc,7.80
2023-11-19T15:53:00,kcc,9.60
2023-11-19T15:54:00,kcc,3.60
2023-11-19T15:57:00,kcc,10.20
2023-11-19T15:58:00,kcc,9.60
2023-11-19T16:01:00,kcc,9.60
2023-11-19T16:03:00,kcc,13.80
2023-11-19T16:04:00,kcc,11.40
2023-11-19T16:05:00,kcc,6.00
2023-11-19T16:07:00,kcc,13.80
2023-11-19T16:09:00,kcc,7.80
2023-11-19T16:10:00,kcc,6.00
2023-11-19T16:12:00,kcc,7.80
2023-11-19T16:14:00,kcc,5.40
2023-11-19T16:15:00,kcc,10.20
2023-11-19T16:17:00,kcc,9.60
2023-11-19T16:20:00,kcc,11.40
2023-11-19T16:21:00,kcc,10.20
2023-11-19T16:22:00,kcc,5.40
2023-11-19T16:24:00,kcc,12.00
2023-11-19T16:26:00,kcc,19.80
2023-11-19T16:28:00,kcc,11.40
2023-11-19T16:29:00,kcc,6.00
2023-11-19T16:32:00,kcc,11.40
2023-11-19T16:33:00,kcc,15.60
2023-11-19T16:34:00,kcc,6.00
2023-11-19T16:37:00,kcc,15.60
2023-11-19T16:39:00,kcc,11.40
2023-11-19T16:40:00,kcc,6.00
2023-11-19T16:42:00,kcc,12.00
2023-11-19T16:44:00,kcc,11.40
2023-11-19T16:46:00,kcc,9.60
2023-11-19T16:48:00,kcc,10.20
2023-11-19T16:49:00,kcc,5.40
2023-11-19T16:51:00,kcc,10.20
2023-11-19T16:53:00,kcc,11.40
2023-11-19T16:55:00,kcc,13.80
2023-11-19T16:57:00,kcc,11.40
2023-11-19T16:59:00,kcc,13.80
2023-11-19T17:01:00,kcc,13.80
2023-11-19T17:03:00,kcc,13.80
2023-11-19T17:05:00,kcc,15.60
2023-11-19T17:07:00,kcc,9.60
2023-11-19T17:09:00,kcc,9.60
2023-11-19T17:11:00,kcc,9.60
2023-11-19T17:12:00,kcc,6.00
2023-11-19T17:14:00,kcc,12.00
2023-11-19T17:16:00,kcc,9.60
2023-11-19T17:17:00,kcc,7.80
2023-11-19T17:19:00,kcc,11.40
2023-11-19T17:21:00,kcc,13.80
2023-11-19T17:23:00,kcc,12.00
2023-11-19T17:25:00,kcc,13.20
2023-11-19T17:27:00,kcc,12.00
2023-11-19T17:29:00,kcc,13.80
2023-11-19T17:31:00,kcc,13.80
2023-11-19T17:32:00,kcc,3.60
2023-11-19T17:34:00,kcc,9.60
2023-11-19T17:36:00,kcc,12.00
2023-11-19T17:37:00,kcc,3.60
2023-11-19T17:39:00,kcc,9.60
2023-11-19T17:41:00,kcc,15.60
2023-11-19T17:43:00,kcc,13.80
2023-11-19T17:45:00,kcc,9.60
2023-11-19T17:46:00,kcc,7.80
2023-11-19T17:47:00,kcc,6.00
2023-11-19T17:49:00,kcc,13.80
2023-11-19T17:50:00,kcc,7.80
2023-11-19T17:51:00,kcc,6.00
2023-11-19T17:53:00,kcc,15.60
2023-11-19T17:55:00,kcc,13.20
2023-11-19T17:56:00,kcc,4.20
2023-11-19T17:58:00,kcc,11.40
2023-11-19T18:00:00,kcc,13.80
2023-11-19T18:02:00,kcc,12.00
2023-11-19T18:04:00,kcc,11.40
2023-11-19T18:06:00,kcc,13.80
2023-11-19T18:08:00,kcc,13.80
2023-11-19T18:10:00,kcc,11.40
2023-11-19T18:11:00,kcc,7.80
2023-11-19T18:13:00,kcc,12.00
2023-11-19T18:15:00,kcc,13.20
2023-11-19T18:16:00,kcc,7.80
2023-11-19T18:18:00,kcc,16.20
2023-11-19T18:19:00,kcc,11.40
2023-11-19T18:21:00,kcc,19.20
2023-11-19T18:23:00,kcc,12.00
2023-11-19T18:25:00,kcc,11.40
2023-11-19T18:26:00,kcc,6.00
2023-11-19T18:28:00,kcc,9.60
2023-11-19T18:30:00,kcc,10.20
2023-11-19T18:31:00,kcc,5.40
2023-11-19T18:33:00,kcc,10.20
2023-11-19T18:35:00,kcc,11.40
2023-11-19T18:37:00,kcc,12.00
2023-11-19T18:39:00,kcc,11.40
2023-11-19T18:41:00,kcc,13.80
2023-11-19T18:43:00,kcc,13.80
2023-11-19T18:45:00,kcc,11.40
2023-11-19T18:47:00,kcc,9.60
2023-11-19T18:48:00,kcc,4.20
2023-11-19T18:50:00,kcc,12.00
2023-11-19T18:51:00,kcc,3.60
2023-11-19T18:52:00,kcc,6.00
2023-11-19T18:54:00,kcc,7.80
2023-11-19T18:56:00,kcc,13.20
2023-11-19T18:58:00,kcc,19.80
2023-11-19T19:00:00,kcc,11.40
2023-11-19T19:02:00,kcc,13.80
2023-11-19T19:04:00,kcc,13.80
2023-11-19T19:05:00,kcc,4.20
2023-11-19T19:07:00,kcc,9.60
2023-11-19T19:09:00,kcc,9.60
2023-11-19T19:10:00,kcc,6.00
2023-11-19T19:12:00,kcc,9.60
2023-11-19T19:14:00,kcc,11.40
2023-11-19T19:16:00,kcc,12.00
2023-11-19T19:18:00,kcc,9.60
2023-11-19T19:20:00,kcc,12.00
2023-11-19T19:21:00,kcc,7.80
2023-11-19T19:23:00,kcc,11.40
2023-11-19T19:24:00,kcc,6.00
2023-11-19T19:26:00,kcc,13.80
2023-11-19T19:28:00,kcc,11.40
2023-11-19T19:30:00,kcc,9.60
2023-11-19T19:31:00,kcc,6.00
2023-11-19T19:33:00,kcc,9.60
2023-11-19T19:34:00,kcc,4.20
2023-11-19T19:36:00,kcc,17.40
2023-11-19T19:38:00,kcc,9.60
2023-11-19T19:39:00,kcc,8.40
2023-11-19T19:41:00,kcc,9.60
2023-11-19T19:42:00,kcc,5.40
2023-11-19T19:44:00,kcc,13.80
2023-11-19T19:46:00,kcc,13.80
2023-11-19T19:47:00,kcc,7.80
2023-11-19T19:49:00,kcc,9.60
2023-11-19T19:50:00,kcc,6.00
2023-11-19T19:52:00,kcc,9.60
2023-11-19T19:53:00,kcc,6.00
2023-11-19T19:55:00,kcc,9.60
2023-11-19T19:57:00,kcc,12.00
2023-11-19T19:59:00,kcc,11.40
2023-11-19T20:01:00,kcc,12.00
2023-11-19T20:02:00,kcc,3.60
2023-11-19T20:04:00,kcc,13.80
2023-11-19T20:05:00,kcc,7.80
2023-11-19T20:07:00,kcc,11.40
2023-11-19T20:08:00,kcc,7.80
2023-11-19T20:10:00,kcc,15.60
2023-11-19T20:12:00,kcc,12.00
