#datetime,building,power
2023-07-01T00:00:00,atd,23.03
2023-07-01T00:01:00,atd,24.59
2023-07-01T00:02:00,atd,24.52
2023-07-01T00:03:00,atd,21.98
2023-07-01T00:04:00,atd,20.97
2023-07-01T00:05:00,atd,19.73
2023-07-01T00:06:00,atd,17.64
2023-07-01T00:07:00,atd,18.47
2023-07-01T00:08:00,atd,20.00
2023-07-01T00:09:00,atd,21.12
2023-07-01T00:10:00,atd,18.31
2023-07-01T00:11:00,atd,30.60
2023-07-01T00:12:00,atd,22.12
2023-07-01T00:13:00,atd,23.26
2023-07-01T00:14:00,atd,22.70
2023-07-01T00:15:00,atd,21.90
2023-07-01T00:16:00,atd,25.90
2023-07-01T00:17:00,atd,24.18
2023-07-01T00:18:00,atd,24.37
2023-07-01T00:19:00,atd,25.99
2023-07-01T00:20:00,atd,25.14
2023-07-01T00:21:00,atd,29.98
2023-07-01T00:22:00,atd,25.05
2023-07-01T00:23:00,atd,23.89
2023-07-01T00:24:00,atd,22.87
2023-07-01T00:25:00,atd,21.97
2023-07-01T00:26:00,atd,25.09
2023-07-01T00:27:00,atd,22.20
2023-07-01T00:28:00,atd,22.25
2023-07-01T00:29:00,atd,23.79
2023-07-01T00:30:00,atd,18.12
2023-07-01T00:31:00,atd,19.74
2023-07-01T00:32:00,atd,17.83
2023-07-01T00:33:00,atd,20.73
2023-07-01T00:34:00,atd,19.67
2023-07-01T00:35:00,atd,22.81
2023-07-01T00:36:00,atd,21.55
2023-07-01T00:37:00,atd,23.54
2023-07-01T00:38:00,atd,23.50
2023-07-01T00:39:00,atd,21.12
2023-07-01T00:40:00,atd,21.89
2023-07-01T00:41:00,atd,18.09
2023-07-01T00:42:00,atd,18.99
2023-07-01T00:43:00,atd,19.26
2023-07-01T00:44:00,atd,20.46
2023-07-01T00:45:00,atd,16.80
2023-07-01T00:46:00,atd,15.91
2023-07-01T00:47:00,atd,18.45
2023-07-01T00:48:00,atd,19.25
2023-07-01T00:49:00,atd,20.36
2023-07-01T00:50:00,atd,32.24
2023-07-01T00:51:00,atd,21.07
2023-07-01T00:52:00,atd,17.97
2023-07-01T00:53:00,atd,16.19
2023-07-01T00:54:00,atd,19.75
2023-07-01T00:55:00,atd,19.61
2023-07-01T00:56:00,atd,20.62
2023-07-01T00:57:00,atd,21.05
2023-07-01T00:58:00,atd,21.96
2023-07-01T00:59:00,atd,21.43
2023-07-01T01:00:00,atd,19.60
2023-07-01T01:01:00,atd,17.31
2023-07-01T01:02:00,atd,17.73
2023-07-01T01:03:00,atd,16.69
2023-07-01T01:04:00,atd,17.32
2023-07-01T01:05:00,atd,18.14
2023-07-01T01:06:00,atd,18.12
2023-07-01T01:07:00,atd,20.18
2023-07-01T01:08:00,atd,19.59
2023-07-01T01:09:00,atd,19.50
2023-07-01T01:10:00,atd,27.89
2023-07-01T01:11:00,atd,17.22
2023-07-01T01:12:00,atd,15.07
2023-07-01T01:13:00,atd,19.06
2023-07-01T01:14:00,atd,22.33
2023-07-01T01:15:00,atd,25.99
2023-07-01T01:16:00,atd,21.33
2023-07-01T01:17:00,atd,21.19
2023-07-01T01:18:00,atd,22.03
2023-07-01T01:19:00,atd,21.41
2023-07-01T01:20:00,atd,20.35
2023-07-01T01:21:00,atd,19.05
2023-07-01T01:22:00,atd,16.50
2023-07-01T01:23:00,atd,18.04
2023-07-01T01:24:00,atd,16.52
2023-07-01T01:25:00,atd,20.10
2023-07-01T01:26:00,atd,20.59
2023-07-01T01:27:00,atd,17.69
2023-07-01T01:28:00,atd,18.96
2023-07-01T01:29:00,atd,20.88
2023-07-01T01:30:00,atd,20.72
2023-07-01T01:31:00,atd,19.58
2023-07-01T01:32:00,atd,22.16
2023-07-01T01:33:00,atd,23.25
2023-07-01T01:34:00,atd,23.18
2023-07-01T01:35:00,atd,21.97
2023-07-01T01:36:00,atd,22.35
2023-07-01T01:37:00,atd,24.64
2023-07-01T01:38:00,atd,19.45
2023-07-01T01:39:00,atd,20.04
2023-07-01T01:40:00,atd,21.30
2023-07-01T01:41:00,atd,22.07
2023-07-01T01:42:00,atd,19.12
2023-07-01T01:43:00,atd,22.64
2023-07-01T01:44:00,atd,19.60
2023-07-01T01:45:00,atd,20.48
2023-07-01T01:46:00,atd,19.45
2023-07-01T01:47:00,atd,31.20
2023-07-01T01:48:00,atd,21.11
2023-07-01T01:49:00,atd,19.51
2023-07-01T01:50:00,atd,17.83
2023-07-01T01:51:00,atd,18.30
2023-07-01T01:52:00,atd,19.59
2023-07-01T01:53:00,atd,21.24
2023-07-01T01:54:00,atd,16.45
2023-07-01T01:55:00,atd,16.51
2023-07-01T01:56:00,atd,18.53
2023-07-01T01:57:00,atd,18.97
2023-07-01T01:58:00,atd,22.17
2023-07-01T01:59:00,atd,19.93
2023-07-01T02:00:00,atd,20.70
2023-07-01T02:01:00,atd,21.08
2023-07-01T02:02:00,atd,25.35
2023-07-01T02:03:00,atd,21.98
2023-07-01T02:04:00,atd,19.89
2023-07-01T02:05:00,atd,20.46
2023-07-01T02:06:00,atd,20.79
2023-07-01T02:07:00,atd,21.57
2023-07-01T02:08:00,atd,20.23
2023-07-01T02:09:00,atd,18.88
2023-07-01T02:10:00,atd,19.15
2023-07-01T02:11:00,atd,20.37
2023-07-01T02:12:00,atd,33.02
2023-07-01T02:13:00,atd,32.03
2023-07-01T02:14:00,atd,33.38
2023-07-01T02:15:00,atd,28.43
2023-07-01T02:16:00,atd,19.02
2023-07-01T02:17:00,atd,15.47
2023-07-01T02:18:00,atd,20.66
2023-07-01T02:19:00,atd,17.02
2023-07-01T02:20:00,atd,27.05
2023-07-01T02:21:00,atd,27.41
2023-07-01T02:22:00,atd,28.02
2023-07-01T02:23:00,atd,15.81
2023-07-01T02:24:00,atd,16.59
2023-07-01T02:25:00,atd,17.88
2023-07-01T02:26:00,atd,20.04
2023-07-01T02:27:00,atd,17.32
2023-07-01T02:28:00,atd,20.85
2023-07-01T02:29:00,atd,23.06
2023-07-01T02:30:00,atd,20.10
2023-07-01T02:31:00,atd,20.09
2023-07-01T02:32:00,atd,23.64
2023-07-01T02:33:00,atd,24.48
2023-07-01T02:34:00,atd,25.46
2023-07-01T02:35:00,atd,22.94
2023-07-01T02:36:00,atd,21.48
2023-07-01T02:37:00,atd,19.19
2023-07-01T02:38:00,atd,20.44
2023-07-01T02:39:00,atd,20.71
2023-07-01T02:40:00,atd,20.73
2023-07-01T02:41:00,atd,20.13
2023-07-01T02:42:00,atd,17.66
2023-07-01T02:43:00,atd,18.72
2023-07-01T02:44:00,atd,21.40
2023-07-01T02:45:00,atd,24.73
2023-07-01T02:46:00,atd,20.15
2023-07-01T02:47:00,atd,22.74
2023-07-01T02:48:00,atd,23.14
2023-07-01T02:49:00,atd,22.17
2023-07-01T02:50:00,atd,22.23
2023-07-01T02:51:00,atd,25.48
2023-07-01T02:52:00,atd,21.29
2023-07-01T02:53:00,atd,19.41
2023-07-01T02:54:00,atd,18.35
2023-07-01T02:55:00,atd,18.59
2023-07-01T02:56:00,atd,18.56
2023-07-01T02:57:00,atd,19.72
2023-07-01T02:58:00,atd,20.47
2023-07-01T02:59:00,atd,16.11
2023-07-01T03:00:00,atd,18.28
2023-07-01T03:01:00,atd,20.26
2023-07-01T03:02:00,atd,20.98
2023-07-01T03:03:00,atd,19.69
2023-07-01T03:04:00,atd,18.48
2023-07-01T03:05:00,atd,19.81
2023-07-01T03:06:00,atd,31.84
2023-07-01T03:07:00,atd,21.03
2023-07-01T03:08:00,atd,20.23
2023-07-01T03:09:00,atd,23.13
2023-07-01T03:10:00,atd,20.54
2023-07-01T03:11:00,atd,18.61
2023-07-01T03:12:00,atd,18.45
2023-07-01T03:13:00,atd,18.31
2023-07-01T03:14:00,atd,17.19
2023-07-01T03:15:00,atd,24.57
2023-07-01T03:16:00,atd,22.84
2023-07-01T03:17:00,atd,18.14
2023-07-01T03:18:00,atd,20.05
2023-07-01T03:19:00,atd,16.32
2023-07-01T03:20:00,atd,18.74
2023-07-01T03:21:00,atd,16.07
2023-07-01T03:22:00,atd,16.86
2023-07-01T03:23:00,atd,16.05
2023-07-01T03:24:00,atd,19.26
2023-07-01T03:25:00,atd,31.30
2023-07-01T03:26:00,atd,20.67
2023-07-01T03:27:00,atd,19.60
2023-07-01T03:28:00,atd,18.97
2023-07-01T03:29:00,atd,21.69
2023-07-01T03:30:00,atd,15.87
2023-07-01T03:31:00,atd,16.87
2023-07-01T03:32:00,atd,17.57
2023-07-01T03:33:00,atd,14.33
2023-07-01T03:34:00,atd,16.36
2023-07-01T03:35:00,atd,19.19
2023-07-01T03:36:00,atd,19.75
2023-07-01T03:37:00,atd,18.69
2023-07-01T03:38:00,atd,18.26
2023-07-01T03:39:00,atd,17.31
2023-07-01T03:40:00,atd,16.12
2023-07-01T03:41:00,atd,17.77
2023-07-01T03:42:00,atd,18.33
2023-07-01T03:43:00,atd,23.50
2023-07-01T03:44:00,atd,35.25
2023-07-01T03:45:00,atd,25.14
2023-07-01T03:46:00,atd,22.69
2023-07-01T03:47:00,atd,21.57
2023-07-01T03:48:00,atd,23.54
2023-07-01T03:49:00,atd,18.10
2023-07-01T03:50:00,atd,20.18
2023-07-01T03:51:00,atd,21.46
2023-07-01T03:52:00,atd,26.81
2023-07-01T03:53:00,atd,25.08
2023-07-01T03:54:00,atd,21.52
2023-07-01T03:55:00,atd,26.20
2023-07-01T03:56:00,atd,26.54
2023-07-01T03:57:00,atd,23.83
2023-07-01T03:58:00,atd,23.34
2023-07-01T03:59:00,atd,23.92
2023-07-01T04:00:00,atd,22.16
2023-07-01T04:01:00,atd,22.94
2023-07-01T04:02:00,atd,22.08
2023-07-01T04:03:00,atd,21.86
2023-07-01T04:04:00,atd,31.00
2023-07-01T04:05:00,atd,20.10
2023-07-01T04:06:00,atd,19.63
2023-07-01T04:07:00,atd,20.55
2023-07-01T04:08:00,atd,19.25
2023-07-01T04:09:00,atd,20.74
2023-07-01T04:10:00,atd,18.40
2023-07-01T04:11:00,atd,20.47
2023-07-01T04:12:00,atd,19.79
2023-07-01T04:13:00,atd,19.14
2023-07-01T04:14:00,atd,20.29
2023-07-01T04:15:00,atd,20.36
2023-07-01T04:16:00,atd,19.48
2023-07-01T04:17:00,atd,20.74
2023-07-01T04:18:00,atd,18.47
2023-07-01T04:19:00,atd,16.65
2023-07-01T04:20:00,atd,18.08
2023-07-01T04:21:00,atd,21.65
2023-07-01T04:22:00,atd,22.83
2023-07-01T04:23:00,atd,20.59
2023-07-01T04:24:00,atd,31.82
2023-07-01T04:25:00,atd,20.77
2023-07-01T04:26:00,atd,19.25
2023-07-01T04:27:00,atd,19.93
2023-07-01T04:28:00,atd,18.34
2023-07-01T04:29:00,atd,17.13
2023-07-01T04:30:00,atd,16.82
2023-07-01T04:31:00,atd,18.66
2023-07-01T04:32:00,atd,20.27
2023-07-01T04:33:00,atd,19.77
2023-07-01T04:34:00,atd,19.02
2023-07-01T04:35:00,atd,17.64
2023-07-01T04:36:00,atd,15.50
2023-07-01T04:37:00,atd,19.21
2023-07-01T04:38:00,atd,16.84
2023-07-01T04:39:00,atd,15.76
2023-07-01T04:40:00,atd,20.62
2023-07-01T04:41:00,atd,20.71
2023-07-01T04:42:00,atd,20.95
2023-07-01T04:43:00,atd,21.00
2023-07-01T04:44:00,atd,19.34
2023-07-01T04:45:00,atd,23.19
2023-07-01T04:46:00,atd,17.79
2023-07-01T04:47:00,atd,19.46
2023-07-01T04:48:00,atd,19.33
2023-07-01T04:49:00,atd,16.27
2023-07-01T04:50:00,atd,18.17
2023-07-01T04:51:00,atd,19.03
2023-07-01T04:52:00,atd,21.10
2023-07-01T04:53:00,atd,20.13
2023-07-01T04:54:00,atd,17.90
2023-07-01T04:55:00,atd,18.95
2023-07-01T04:56:00,atd,16.51
2023-07-01T04:57:00,atd,17.33
2023-07-01T04:58:00,atd,18.54
2023-07-01T04:59:00,atd,19.82
2023-07-01T05:00:00,atd,23.46
2023-07-01T05:01:00,atd,19.94
2023-07-01T05:02:00,atd,19.64
2023-07-01T05:03:00,atd,32.01
2023-07-01T05:04:00,atd,20.67
2023-07-01T05:05:00,atd,19.97
2023-07-01T05:06:00,atd,21.82
2023-07-01T05:07:00,atd,17.03
2023-07-01T05:08:00,atd,18.44
2023-07-01T05:09:00,atd,19.11
2023-07-01T05:10:00,atd,17.65
2023-07-01T05:11:00,atd,17.65
2023-07-01T05:12:00,atd,17.67
2023-07-01T05:13:00,atd,18.38
2023-07-01T05:14:00,atd,20.17
2023-07-01T05:15:00,atd,19.36
2023-07-01T05:16:00,atd,20.91
2023-07-01T05:17:00,atd,21.77
2023-07-01T05:18:00,atd,22.23
2023-07-01T05:19:00,atd,21.00
2023-07-01T05:20:00,atd,21.06
2023-07-01T05:21:00,atd,20.51
2023-07-01T05:22:00,atd,34.93
2023-07-01T05:23:00,atd,20.81
2023-07-01T05:24:00,atd,17.41
2023-07-01T05:25:00,atd,20.97
2023-07-01T05:26:00,atd,20.42
2023-07-01T05:27:00,atd,19.14
2023-07-01T05:28:00,atd,17.62
2023-07-01T05:29:00,atd,18.76
2023-07-01T05:30:00,atd,19.39
2023-07-01T05:31:00,atd,32.20
2023-07-01T05:32:00,atd,38.21
2023-07-01T05:33:00,atd,83.16
2023-07-01T05:34:00,atd,82.36
2023-07-01T05:35:00,atd,122.25
2023-07-01T05:36:00,atd,131.57
2023-07-01T05:37:00,atd,136.39
2023-07-01T05:38:00,atd,134.27
2023-07-01T05:39:00,atd,129.13
2023-07-01T05:40:00,atd,136.21
2023-07-01T05:41:00,atd,146.73
2023-07-01T05:42:00,atd,144.09
2023-07-01T05:43:00,atd,148.81
2023-07-01T05:44:00,atd,148.23
2023-07-01T05:45:00,atd,144.25
2023-07-01T05:46:00,atd,145.58
2023-07-01T05:47:00,atd,142.52
2023-07-01T05:48:00,atd,137.76
2023-07-01T05:49:00,atd,142.42
2023-07-01T05:50:00,atd,141.16
2023-07-01T05:51:00,atd,143.09
2023-07-01T05:52:00,atd,144.13
2023-07-01T05:53:00,atd,149.43
2023-07-01T05:54:00,atd,139.48
2023-07-01T05:55:00,atd,114.52
2023-07-01T05:56:00,atd,94.14
2023-07-01T05:57:00,atd,86.84
2023-07-01T05:58:00,atd,86.16
2023-07-01T05:59:00,atd,85.76
2023-07-01T06:00:00,atd,101.45
2023-07-01T06:01:00,atd,89.16
2023-07-01T06:02:00,atd,96.76
2023-07-01T06:03:00,atd,98.65
2023-07-01T06:04:00,atd,105.65
2023-07-01T06:05:00,atd,103.23
2023-07-01T06:06:00,atd,92.69
2023-07-01T06:07:00,atd,125.39
2023-07-01T06:08:00,atd,132.97
2023-07-01T06:09:00,atd,126.69
2023-07-01T06:10:00,atd,99.15
2023-07-01T06:11:00,atd,91.07
2023-07-01T06:12:00,atd,74.72
2023-07-01T06:13:00,atd,73.04
2023-07-01T06:14:00,atd,69.98
2023-07-01T06:15:00,atd,68.43
2023-07-01T06:16:00,atd,69.54
2023-07-01T06:17:00,atd,67.97
2023-07-01T06:18:00,atd,69.98
2023-07-01T06:19:00,atd,81.38
2023-07-01T06:20:00,atd,69.30
2023-07-01T06:21:00,atd,65.41
2023-07-01T06:22:00,atd,67.33
2023-07-01T06:23:00,atd,75.77
2023-07-01T06:24:00,atd,32.16
2023-07-01T06:25:00,atd,29.50
2023-07-01T06:26:00,atd,29.51
2023-07-01T06:27:00,atd,28.58
2023-07-01T06:28:00,atd,28.35
2023-07-01T06:29:00,atd,29.26
2023-07-01T06:30:00,atd,29.56
2023-07-01T06:31:00,atd,64.49
2023-07-01T06:32:00,atd,68.61
2023-07-01T06:33:00,atd,70.92
2023-07-01T06:34:00,atd,72.95
2023-07-01T06:35:00,atd,72.66
2023-07-01T06:36:00,atd,75.13
2023-07-01T06:37:00,atd,74.66
2023-07-01T06:38:00,atd,73.37
2023-07-01T06:39:00,atd,71.08
2023-07-01T06:40:00,atd,73.42
2023-07-01T06:41:00,atd,73.05
2023-07-01T06:42:00,atd,72.16
2023-07-01T06:43:00,atd,72.61
2023-07-01T06:44:00,atd,73.16
2023-07-01T06:45:00,atd,72.64
2023-07-01T06:46:00,atd,70.60
2023-07-01T06:47:00,atd,69.29
2023-07-01T06:48:00,atd,67.88
2023-07-01T06:49:00,atd,70.36
2023-07-01T06:50:00,atd,68.01
2023-07-01T06:51:00,atd,69.54
2023-07-01T06:52:00,atd,71.03
2023-07-01T06:53:00,atd,74.97
2023-07-01T06:54:00,atd,71.62
2023-07-01T06:55:00,atd,69.99
2023-07-01T06:56:00,atd,71.04
2023-07-01T06:57:00,atd,74.87
2023-07-01T06:58:00,atd,69.66
2023-07-01T06:59:00,atd,32.51
2023-07-01T07:00:00,atd,30.72
2023-07-01T07:01:00,atd,34.92
2023-07-01T07:02:00,atd,33.87
2023-07-01T07:03:00,atd,29.93
2023-07-01T07:04:00,atd,31.24
2023-07-01T07:05:00,atd,70.11
2023-07-01T07:06:00,atd,80.42
2023-07-01T07:07:00,atd,72.41
2023-07-01T07:08:00,atd,76.37
2023-07-01T07:09:00,atd,77.33
2023-07-01T07:10:00,atd,78.59
2023-07-01T07:11:00,atd,76.94
2023-07-01T07:12:00,atd,76.33
2023-07-01T07:13:00,atd,76.01
2023-07-01T07:14:00,atd,74.88
2023-07-01T07:15:00,atd,76.15
2023-07-01T07:16:00,atd,74.55
2023-07-01T07:17:00,atd,68.98
2023-07-01T07:18:00,atd,69.29
2023-07-01T07:19:00,atd,68.17
2023-07-01T07:20:00,atd,67.91
2023-07-01T07:21:00,atd,68.73
2023-07-01T07:22:00,atd,79.71
2023-07-01T07:23:00,atd,67.67
2023-07-01T07:24:00,atd,70.08
2023-07-01T07:25:00,atd,67.80
2023-07-01T07:26:00,atd,66.52
2023-07-01T07:27:00,atd,66.15
2023-07-01T07:28:00,atd,68.00
2023-07-01T07:29:00,atd,65.50
2023-07-01T07:30:00,atd,69.82
2023-07-01T07:31:00,atd,70.21
2023-07-01T07:32:00,atd,69.85
2023-07-01T07:33:00,atd,69.45
2023-07-01T07:34:00,atd,68.93
2023-07-01T07:35:00,atd,70.84
2023-07-01T07:36:00,atd,71.79
2023-07-01T07:37:00,atd,69.23
2023-07-01T07:38:00,atd,82.57
2023-07-01T07:39:00,atd,70.38
2023-07-01T07:40:00,atd,72.68
2023-07-01T07:41:00,atd,69.85
2023-07-01T07:42:00,atd,68.31
2023-07-01T07:43:00,atd,68.86
2023-07-01T07:44:00,atd,68.27
2023-07-01T07:45:00,atd,67.02
2023-07-01T07:46:00,atd,66.12
2023-07-01T07:47:00,atd,69.54
2023-07-01T07:48:00,atd,67.82
2023-07-01T07:49:00,atd,67.14
2023-07-01T07:50:00,atd,69.61
2023-07-01T07:51:00,atd,69.43
2023-07-01T07:52:00,atd,68.01
2023-07-01T07:53:00,atd,70.34
2023-07-01T07:54:00,atd,68.82
2023-07-01T07:55:00,atd,69.81
2023-07-01T07:56:00,atd,68.83
2023-07-01T07:57:00,atd,70.01
2023-07-01T07:58:00,atd,66.24
2023-07-01T07:59:00,atd,68.34
2023-07-01T08:00:00,atd,74.11
2023-07-01T08:01:00,atd,74.28
2023-07-01T08:02:00,atd,74.85
2023-07-01T08:03:00,atd,76.01
2023-07-01T08:04:00,atd,75.31
2023-07-01T08:05:00,atd,75.68
2023-07-01T08:06:00,atd,75.74
2023-07-01T08:07:00,atd,78.11
2023-07-01T08:08:00,atd,78.70
2023-07-01T08:09:00,atd,76.50
2023-07-01T08:10:00,atd,77.04
2023-07-01T08:11:00,atd,81.00
2023-07-01T08:12:00,atd,71.21
2023-07-01T08:13:00,atd,69.75
2023-07-01T08:14:00,atd,70.30
2023-07-01T08:15:00,atd,71.98
2023-07-01T08:16:00,atd,73.38
2023-07-01T08:17:00,atd,76.13
2023-07-01T08:18:00,atd,75.61
2023-07-01T08:19:00,atd,71.97
2023-07-01T08:20:00,atd,72.65
2023-07-01T08:21:00,atd,74.90
2023-07-01T08:22:00,atd,74.11
2023-07-01T08:23:00,atd,77.79
2023-07-01T08:24:00,atd,78.25
2023-07-01T08:25:00,atd,81.80
2023-07-01T08:26:00,atd,83.30
2023-07-01T08:27:00,atd,92.36
2023-07-01T08:28:00,atd,83.40
2023-07-01T08:29:00,atd,83.25
2023-07-01T08:30:00,atd,85.71
2023-07-01T08:31:00,atd,84.15
2023-07-01T08:32:00,atd,85.46
2023-07-01T08:33:00,atd,82.39
2023-07-01T08:34:00,atd,84.58
2023-07-01T08:35:00,atd,87.25
2023-07-01T08:36:00,atd,85.60
2023-07-01T08:37:00,atd,80.79
2023-07-01T08:38:00,atd,84.73
2023-07-01T08:39:00,atd,85.55
2023-07-01T08:40:00,atd,89.39
2023-07-01T08:41:00,atd,83.69
2023-07-01T08:42:00,atd,84.44
2023-07-01T08:43:00,atd,96.21
2023-07-01T08:44:00,atd,86.16
2023-07-01T08:45:00,atd,87.77
2023-07-01T08:46:00,atd,84.93
2023-07-01T08:47:00,atd,86.48
2023-07-01T08:48:00,atd,87.90
2023-07-01T08:49:00,atd,91.56
2023-07-01T08:50:00,atd,90.63
2023-07-01T08:51:00,atd,90.93
2023-07-01T08:52:00,atd,91.09
2023-07-01T08:53:00,atd,88.13
2023-07-01T08:54:00,atd,111.06
2023-07-01T08:55:00,atd,111.99
2023-07-01T08:56:00,atd,105.36
2023-07-01T08:57:00,atd,108.58
2023-07-01T08:58:00,atd,119.04
2023-07-01T08:59:00,atd,119.30
2023-07-01T09:00:00,atd,114.65
2023-07-01T09:01:00,atd,107.79
2023-07-01T09:02:00,atd,102.20
2023-07-01T09:03:00,atd,97.48
2023-07-01T09:04:00,atd,98.81
2023-07-01T09:05:00,atd,98.76
2023-07-01T09:06:00,atd,96.35
2023-07-01T09:07:00,atd,104.71
2023-07-01T09:08:00,atd,105.42
2023-07-01T09:09:00,atd,106.03
2023-07-01T09:10:00,atd,113.72
2023-07-01T09:11:00,atd,113.61
2023-07-01T09:12:00,atd,112.11
2023-07-01T09:13:00,atd,124.69
2023-07-01T09:14:00,atd,117.60
2023-07-01T09:15:00,atd,117.31
2023-07-01T09:16:00,atd,120.82
2023-07-01T09:17:00,atd,112.03
2023-07-01T09:18:00,atd,98.01
2023-07-01T09:19:00,atd,101.28
2023-07-01T09:20:00,atd,110.01
2023-07-01T09:21:00,atd,109.06
2023-07-01T09:22:00,atd,111.44
2023-07-01T09:23:00,atd,110.42
2023-07-01T09:24:00,atd,110.41
2023-07-01T09:25:00,atd,100.75
2023-07-01T09:26:00,atd,95.62
2023-07-01T09:27:00,atd,94.07
2023-07-01T09:28:00,atd,106.73
2023-07-01T09:29:00,atd,107.87
2023-07-01T09:30:00,atd,111.12
2023-07-01T09:31:00,atd,111.60
2023-07-01T09:32:00,atd,114.17
2023-07-01T09:33:00,atd,106.03
2023-07-01T09:34:00,atd,106.59
2023-07-01T09:35:00,atd,115.69
2023-07-01T09:36:00,atd,109.68
2023-07-01T09:37:00,atd,107.75
2023-07-01T09:38:00,atd,97.61
2023-07-01T09:39:00,atd,98.30
2023-07-01T09:40:00,atd,96.81
2023-07-01T09:41:00,atd,111.55
2023-07-01T09:42:00,atd,110.38
2023-07-01T09:43:00,atd,111.77
2023-07-01T09:44:00,atd,109.74
2023-07-01T09:45:00,atd,109.31
2023-07-01T09:46:00,atd,111.89
2023-07-01T09:47:00,atd,111.99
2023-07-01T09:48:00,atd,113.78
2023-07-01T09:49:00,atd,112.15
2023-07-01T09:50:00,atd,104.09
2023-07-01T09:51:00,atd,100.49
2023-07-01T09:52:00,atd,99.95
2023-07-01T09:53:00,atd,114.12
2023-07-01T09:54:00,atd,116.39
2023-07-01T09:55:00,atd,114.89
2023-07-01T09:56:00,atd,112.72
2023-07-01T09:57:00,atd,112.58
2023-07-01T09:58:00,atd,113.05
2023-07-01T09:59:00,atd,112.85
2023-07-01T10:00:00,atd,117.01
2023-07-01T10:01:00,atd,112.01
2023-07-01T10:02:00,atd,114.24
2023-07-01T10:03:00,atd,116.49
2023-07-01T10:04:00,atd,112.64
2023-07-01T10:05:00,atd,114.21
2023-07-01T10:06:00,atd,113.43
2023-07-01T10:07:00,atd,130.12
2023-07-01T10:08:00,atd,139.32
2023-07-01T10:09:00,atd,129.07
2023-07-01T10:10:00,atd,133.34
2023-07-01T10:11:00,atd,131.32
2023-07-01T10:12:00,atd,136.43
2023-07-01T10:13:00,atd,105.18
2023-07-01T10:14:00,atd,100.98
2023-07-01T10:15:00,atd,117.04
2023-07-01T10:16:00,atd,116.13
2023-07-01T10:17:00,atd,117.54
2023-07-01T10:18:00,atd,112.55
2023-07-01T10:19:00,atd,127.62
2023-07-01T10:20:00,atd,132.91
2023-07-01T10:21:00,atd,132.82
2023-07-01T10:22:00,atd,134.75
2023-07-01T10:23:00,atd,135.18
2023-07-01T10:24:00,atd,137.65
2023-07-01T10:25:00,atd,144.31
2023-07-01T10:26:00,atd,132.23
2023-07-01T10:27:00,atd,133.02
2023-07-01T10:28:00,atd,133.17
2023-07-01T10:29:00,atd,132.46
2023-07-01T10:30:00,atd,134.48
2023-07-01T10:31:00,atd,131.35
2023-07-01T10:32:00,atd,113.99
2023-07-01T10:33:00,atd,113.98
2023-07-01T10:34:00,atd,136.10
2023-07-01T10:35:00,atd,139.20
2023-07-01T10:36:00,atd,133.71
2023-07-01T10:37:00,atd,129.70
2023-07-01T10:38:00,atd,136.34
2023-07-01T10:39:00,atd,134.78
2023-07-01T10:40:00,atd,132.10
2023-07-01T10:41:00,atd,143.89
2023-07-01T10:42:00,atd,134.70
2023-07-01T10:43:00,atd,134.53
2023-07-01T10:44:00,atd,131.47
2023-07-01T10:45:00,atd,137.24
2023-07-01T10:46:00,atd,136.08
2023-07-01T10:47:00,atd,136.24
2023-07-01T10:48:00,atd,137.08
2023-07-01T10:49:00,atd,134.30
2023-07-01T10:50:00,atd,134.82
2023-07-01T10:51:00,atd,134.18
2023-07-01T10:52:00,atd,131.07
2023-07-01T10:53:00,atd,133.78
2023-07-01T10:54:00,atd,133.52
2023-07-01T10:55:00,atd,134.62
2023-07-01T10:56:00,atd,138.60
2023-07-01T10:57:00,atd,135.86
2023-07-01T10:58:00,atd,134.98
2023-07-01T10:59:00,atd,143.34
2023-07-01T11:00:00,atd,134.62
2023-07-01T11:01:00,atd,132.38
2023-07-01T11:02:00,atd,136.36
2023-07-01T11:03:00,atd,137.53
2023-07-01T11:04:00,atd,131.47
2023-07-01T11:05:00,atd,133.89
2023-07-01T11:06:00,atd,137.56
2023-07-01T11:07:00,atd,136.75
2023-07-01T11:08:00,atd,131.40
2023-07-01T11:09:00,atd,134.11
2023-07-01T11:10:00,atd,136.28
2023-07-01T11:11:00,atd,132.72
2023-07-01T11:12:00,atd,138.52
2023-07-01T11:13:00,atd,133.30
2023-07-01T11:14:00,atd,135.03
2023-07-01T11:15:00,atd,147.07
2023-07-01T11:16:00,atd,145.77
2023-07-01T11:17:00,atd,147.57
2023-07-01T11:18:00,atd,146.09
2023-07-01T11:19:00,atd,149.30
2023-07-01T11:20:00,atd,148.36
2023-07-01T11:21:00,atd,136.20
2023-07-01T11:22:00,atd,178.74
2023-07-01T11:23:00,atd,180.87
2023-07-01T11:24:00,atd,171.29
2023-07-01T11:25:00,atd,137.78
2023-07-01T11:26:00,atd,138.89
2023-07-01T11:27:00,atd,136.66
2023-07-01T11:28:00,atd,136.23
2023-07-01T11:29:00,atd,133.12
2023-07-01T11:30:00,atd,133.39
2023-07-01T11:31:00,atd,135.73
2023-07-01T11:32:00,atd,139.01
2023-07-01T11:33:00,atd,134.43
2023-07-01T11:34:00,atd,134.10
2023-07-01T11:35:00,atd,135.89
2023-07-01T11:36:00,atd,135.74
2023-07-01T11:37:00,atd,137.97
2023-07-01T11:38:00,atd,135.80
