#datetime,building,power
2023-02-10T00:00:00,prt,29.92
2023-02-10T00:01:00,prt,27.33
2023-02-10T00:02:00,prt,28.24
2023-02-10T00:03:00,prt,23.44
2023-02-10T00:04:00,prt,24.79
2023-02-10T00:05:00,prt,24.66
2023-02-10T00:06:00,prt,26.92
2023-02-10T00:07:00,prt,26.19
2023-02-10T00:08:00,prt,26.93
2023-02-10T00:09:00,prt,24.93
2023-02-10T00:10:00,prt,24.10
2023-02-10T00:11:00,prt,22.21
2023-02-10T00:12:00,prt,24.76
2023-02-10T00:13:00,prt,25.36
2023-02-10T00:14:00,prt,24.94
2023-02-10T00:15:00,prt,26.39
2023-02-10T00:16:00,prt,26.02
2023-02-10T00:17:00,prt,25.97
2023-02-10T00:18:00,prt,24.40
2023-02-10T00:19:00,prt,24.42
2023-02-10T00:20:00,prt,22.11
2023-02-10T00:21:00,prt,22.54
2023-02-10T00:22:00,prt,24.50
2023-02-10T00:23:00,prt,25.75
2023-02-10T00:24:00,prt,24.25
2023-02-10T00:25:00,prt,24.04
2023-02-10T00:26:00,prt,24.70
2023-02-10T00:27:00,prt,27.14
2023-02-10T00:28:00,prt,24.88
2023-02-10T00:29:00,prt,27.88
2023-02-10T00:30:00,prt,29.34
2023-02-10T00:31:00,prt,29.24
2023-02-10T00:32:00,prt,27.04
2023-02-10T00:33:00,prt,28.83
2023-02-10T00:34:00,prt,30.42
2023-02-10T00:35:00,prt,31.26
2023-02-10T00:36:00,prt,29.66
2023-02-10T00:37:00,prt,22.20
2023-02-10T00:38:00,prt,25.82
2023-02-10T00:39:00,prt,23.79
2023-02-10T00:40:00,prt,23.50
2023-02-10T00:41:00,prt,23.76
2023-02-10T00:42:00,prt,21.96
2023-02-10T00:43:00,prt,22.65
2023-02-10T00:44:00,prt,21.46
2023-02-10T00:45:00,prt,22.20
2023-02-10T00:46:00,prt,22.20
2023-02-10T00:47:00,prt,21.91
2023-02-10T00:48:00,prt,19.69
2023-02-10T00:49:00,prt,22.42
2023-02-10T00:50:00,prt,22.93
2023-02-10T00:51:00,prt,25.32
2023-02-10T00:52:00,prt,20.97
2023-02-10T00:53:00,prt,21.79
2023-02-10T00:54:00,prt,25.37
2023-02-10T00:55:00,prt,29.16
2023-02-10T00:56:00,prt,31.07
2023-02-10T00:57:00,prt,23.97
2023-02-10T00:58:00,prt,24.46
2023-02-10T00:59:00,prt,23.78
2023-02-10T01:00:00,prt,29.27
2023-02-10T01:01:00,prt,25.81
2023-02-10T01:02:00,prt,24.54
2023-02-10T01:03:00,prt,23.30
2023-02-10T01:04:00,prt,21.49
2023-02-10T01:05:00,prt,20.76
2023-02-10T01:06:00,prt,21.77
2023-02-10T01:07:00,prt,22.85
2023-02-10T01:08:00,prt,27.96
2023-02-10T01:09:00,prt,24.48
2023-02-10T01:10:00,prt,20.98
2023-02-10T01:11:00,prt,21.10
2023-02-10T01:12:00,prt,23.53
2023-02-10T01:13:00,prt,22.48
2023-02-10T01:14:00,prt,24.20
2023-02-10T01:15:00,prt,23.48
2023-02-10T01:16:00,prt,23.96
2023-02-10T01:17:00,prt,22.27
2023-02-10T01:18:00,prt,22.86
2023-02-10T01:19:00,prt,26.64
2023-02-10T01:20:00,prt,28.51
2023-02-10T01:21:00,prt,23.24
2023-02-10T01:22:00,prt,22.81
2023-02-10T01:23:00,prt,23.31
2023-02-10T01:24:00,prt,24.26
2023-02-10T01:25:00,prt,25.25
2023-02-10T01:26:00,prt,24.15
2023-02-10T01:27:00,prt,23.72
2023-02-10T01:28:00,prt,28.52
2023-02-10T01:29:00,prt,26.28
2023-02-10T01:30:00,prt,25.21
2023-02-10T01:31:00,prt,20.52
2023-02-10T01:32:00,prt,23.79
2023-02-10T01:33:00,prt,23.63
2023-02-10T01:34:00,prt,22.29
2023-02-10T01:35:00,prt,24.12
2023-02-10T01:36:00,prt,25.35
2023-02-10T01:37:00,prt,23.80
2023-02-10T01:38:00,prt,26.22
2023-02-10T01:39:00,prt,24.03
2023-02-10T01:40:00,prt,24.29
2023-02-10T01:41:00,prt,24.91
2023-02-10T01:42:00,prt,25.91
2023-02-10T01:43:00,prt,26.50
2023-02-10T01:44:00,prt,25.72
2023-02-10T01:45:00,prt,22.67
2023-02-10T01:46:00,prt,22.14
2023-02-10T01:47:00,prt,23.48
2023-02-10T01:48:00,prt,23.52
2023-02-10T01:49:00,prt,23.68
2023-02-10T01:50:00,prt,20.80
2023-02-10T01:51:00,prt,18.93
2023-02-10T01:52:00,prt,18.69
2023-02-10T01:53:00,prt,19.87
2023-02-10T01:54:00,prt,22.66
2023-02-10T01:55:00,prt,27.30
2023-02-10T01:56:00,prt,29.17
2023-02-10T01:57:00,prt,27.77
2023-02-10T01:58:00,prt,24.69
2023-02-10T01:59:00,prt,26.33
2023-02-10T02:00:00,prt,24.79
2023-02-10T02:01:00,prt,23.12
2023-02-10T02:02:00,prt,24.48
2023-02-10T02:03:00,prt,23.64
2023-02-10T02:04:00,prt,25.51
2023-02-10T02:05:00,prt,24.58
2023-02-10T02:06:00,prt,25.81
2023-02-10T02:07:00,prt,22.66
2023-02-10T02:08:00,prt,24.39
2023-02-10T02:09:00,prt,21.87
2023-02-10T02:10:00,prt,22.06
2023-02-10T02:11:00,prt,22.48
2023-02-10T02:12:00,prt,23.28
2023-02-10T02:13:00,prt,22.80
2023-02-10T02:14:00,prt,23.70
2023-02-10T02:15:00,prt,25.61
2023-02-10T02:16:00,prt,25.73
2023-02-10T02:17:00,prt,24.25
2023-02-10T02:18:00,prt,23.77
2023-02-10T02:19:00,prt,24.73
2023-02-10T02:20:00,prt,25.59
2023-02-10T02:21:00,prt,23.63
2023-02-10T02:22:00,prt,25.02
2023-02-10T02:23:00,prt,26.52
2023-02-10T02:24:00,prt,27.18
2023-02-10T02:25:00,prt,25.69
2023-02-10T02:26:00,prt,26.57
2023-02-10T02:27:00,prt,27.03
2023-02-10T02:28:00,prt,24.05
2023-02-10T02:29:00,prt,26.90
2023-02-10T02:30:00,prt,23.39
2023-02-10T02:31:00,prt,24.44
2023-02-10T02:32:00,prt,23.45
2023-02-10T02:33:00,prt,23.25
2023-02-10T02:34:00,prt,23.50
2023-02-10T02:35:00,prt,25.48
2023-02-10T02:36:00,prt,23.51
2023-02-10T02:37:00,prt,22.63
2023-02-10T02:38:00,prt,22.50
2023-02-10T02:39:00,prt,22.24
2023-02-10T02:40:00,prt,23.23
2023-02-10T02:41:00,prt,23.93
2023-02-10T02:42:00,prt,23.34
2023-02-10T02:43:00,prt,22.61
2023-02-10T02:44:00,prt,23.05
2023-02-10T02:45:00,prt,25.79
2023-02-10T02:46:00,prt,30.95
2023-02-10T02:47:00,prt,26.14
2023-02-10T02:48:00,prt,30.10
2023-02-10T02:49:00,prt,29.15
2023-02-10T02:50:00,prt,29.10
2023-02-10T02:51:00,prt,28.73
2023-02-10T02:52:00,prt,24.07
2023-02-10T02:53:00,prt,25.59
2023-02-10T02:54:00,prt,26.25
2023-02-10T02:55:00,prt,28.15
2023-02-10T02:56:00,prt,27.65
2023-02-10T02:57:00,prt,29.26
2023-02-10T02:58:00,prt,28.05
2023-02-10T02:59:00,prt,27.57
2023-02-10T03:00:00,prt,24.23
2023-02-10T03:01:00,prt,24.27
2023-02-10T03:02:00,prt,25.50
2023-02-10T03:03:00,prt,25.60
2023-02-10T03:04:00,prt,25.83
2023-02-10T03:05:00,prt,25.54
2023-02-10T03:06:00,prt,24.68
2023-02-10T03:07:00,prt,24.46
2023-02-10T03:08:00,prt,25.39
2023-02-10T03:09:00,prt,23.90
2023-02-10T03:10:00,prt,24.41
2023-02-10T03:11:00,prt,23.85
2023-02-10T03:12:00,prt,24.75
2023-02-10T03:13:00,prt,23.51
2023-02-10T03:14:00,prt,23.83
2023-02-10T03:15:00,prt,27.49
2023-02-10T03:16:00,prt,28.94
2023-02-10T03:17:00,prt,26.11
2023-02-10T03:18:00,prt,24.35
2023-02-10T03:19:00,prt,24.37
2023-02-10T03:20:00,prt,24.88
2023-02-10T03:21:00,prt,23.92
2023-02-10T03:22:00,prt,23.52
2023-02-10T03:23:00,prt,28.01
2023-02-10T03:24:00,prt,30.41
2023-02-10T03:25:00,prt,28.18
2023-02-10T03:26:00,prt,28.81
2023-02-10T03:27:00,prt,25.21
2023-02-10T03:28:00,prt,24.19
2023-02-10T03:29:00,prt,23.09
2023-02-10T03:30:00,prt,23.30
2023-02-10T03:31:00,prt,24.09
2023-02-10T03:32:00,prt,24.20
2023-02-10T03:33:00,prt,24.83
2023-02-10T03:34:00,prt,24.91
2023-02-10T03:35:00,prt,25.07
2023-02-10T03:36:00,prt,27.72
2023-02-10T03:37:00,prt,25.21
2023-02-10T03:38:00,prt,24.68
2023-02-10T03:39:00,prt,24.06
2023-02-10T03:40:00,prt,24.03
2023-02-10T03:41:00,prt,27.64
2023-02-10T03:42:00,prt,28.48
2023-02-10T03:43:00,prt,26.44
2023-02-10T03:44:00,prt,24.95
2023-02-10T03:45:00,prt,21.43
2023-02-10T03:46:00,prt,24.81
2023-02-10T03:47:00,prt,23.88
2023-02-10T03:48:00,prt,24.00
2023-02-10T03:49:00,prt,23.37
2023-02-10T03:50:00,prt,24.25
2023-02-10T03:51:00,prt,25.45
2023-02-10T03:52:00,prt,24.81
2023-02-10T03:53:00,prt,26.02
2023-02-10T03:54:00,prt,24.85
2023-02-10T03:55:00,prt,25.84
2023-02-10T03:56:00,prt,25.29
2023-02-10T03:57:00,prt,22.05
2023-02-10T03:58:00,prt,22.07
2023-02-10T03:59:00,prt,21.04
2023-02-10T04:00:00,prt,22.16
2023-02-10T04:01:00,prt,27.66
2023-02-10T04:02:00,prt,29.13
2023-02-10T04:03:00,prt,28.58
2023-02-10T04:04:00,prt,25.18
2023-02-10T04:05:00,prt,30.90
2023-02-10T04:06:00,prt,26.04
2023-02-10T04:07:00,prt,27.69
2023-02-10T04:08:00,prt,27.55
2023-02-10T04:09:00,prt,33.46
2023-02-10T04:10:00,prt,27.47
2023-02-10T04:11:00,prt,26.68
2023-02-10T04:12:00,prt,27.48
2023-02-10T04:13:00,prt,26.77
2023-02-10T04:14:00,prt,28.83
2023-02-10T04:15:00,prt,28.23
2023-02-10T04:16:00,prt,28.91
2023-02-10T04:17:00,prt,26.95
2023-02-10T04:18:00,prt,27.65
2023-02-10T04:19:00,prt,27.86
2023-02-10T04:20:00,prt,34.96
2023-02-10T04:21:00,prt,35.85
2023-02-10T04:22:00,prt,32.04
2023-02-10T04:23:00,prt,31.52
2023-02-10T04:24:00,prt,31.13
2023-02-10T04:25:00,prt,30.82
2023-02-10T04:26:00,prt,28.36
2023-02-10T04:27:00,prt,29.56
2023-02-10T04:28:00,prt,31.10
2023-02-10T04:29:00,prt,25.62
2023-02-10T04:30:00,prt,25.93
2023-02-10T04:31:00,prt,25.30
2023-02-10T04:32:00,prt,27.00
2023-02-10T04:33:00,prt,31.14
2023-02-10T04:34:00,prt,31.25
2023-02-10T04:35:00,prt,30.11
2023-02-10T04:36:00,prt,25.81
2023-02-10T04:37:00,prt,26.60
2023-02-10T04:38:00,prt,28.31
2023-02-10T04:39:00,prt,29.63
2023-02-10T04:40:00,prt,28.68
2023-02-10T04:41:00,prt,29.48
2023-02-10T04:42:00,prt,29.66
2023-02-10T04:43:00,prt,29.24
2023-02-10T04:44:00,prt,36.59
2023-02-10T04:45:00,prt,31.52
2023-02-10T04:46:00,prt,34.69
2023-02-10T04:47:00,prt,32.94
2023-02-10T04:48:00,prt,36.58
2023-02-10T04:49:00,prt,52.28
2023-02-10T04:50:00,prt,39.23
2023-02-10T04:51:00,prt,45.97
2023-02-10T04:52:00,prt,45.64
2023-02-10T04:53:00,prt,50.30
2023-02-10T04:54:00,prt,53.84
2023-02-10T04:55:00,prt,48.26
2023-02-10T04:56:00,prt,43.70
2023-02-10T04:57:00,prt,43.20
2023-02-10T04:58:00,prt,42.95
2023-02-10T04:59:00,prt,41.75
2023-02-10T05:00:00,prt,41.91
2023-02-10T05:01:00,prt,42.08
2023-02-10T05:02:00,prt,42.59
2023-02-10T05:03:00,prt,41.80
2023-02-10T05:04:00,prt,42.05
2023-02-10T05:05:00,prt,42.18
2023-02-10T05:06:00,prt,42.32
2023-02-10T05:07:00,prt,40.80
2023-02-10T05:08:00,prt,47.58
2023-02-10T05:09:00,prt,52.72
2023-02-10T05:10:00,prt,49.96
2023-02-10T05:11:00,prt,47.70
2023-02-10T05:12:00,prt,44.54
2023-02-10T05:13:00,prt,45.12
2023-02-10T05:14:00,prt,46.72
2023-02-10T05:15:00,prt,49.35
2023-02-10T05:16:00,prt,51.34
2023-02-10T05:17:00,prt,47.21
2023-02-10T05:18:00,prt,44.02
2023-02-10T05:19:00,prt,43.73
2023-02-10T05:20:00,prt,44.98
2023-02-10T05:21:00,prt,44.93
2023-02-10T05:22:00,prt,45.57
2023-02-10T05:23:00,prt,43.83
2023-02-10T05:24:00,prt,45.98
2023-02-10T05:25:00,prt,45.07
2023-02-10T05:26:00,prt,43.80
2023-02-10T05:27:00,prt,45.11
2023-02-10T05:28:00,prt,45.31
2023-02-10T05:29:00,prt,46.14
2023-02-10T05:30:00,prt,43.88
2023-02-10T05:31:00,prt,45.89
2023-02-10T05:32:00,prt,48.79
2023-02-10T05:33:00,prt,49.93
2023-02-10T05:34:00,prt,51.28
2023-02-10T05:35:00,prt,48.84
2023-02-10T05:36:00,prt,50.22
2023-02-10T05:37:00,prt,51.41
2023-02-10T05:38:00,prt,50.69
2023-02-10T05:39:00,prt,47.26
2023-02-10T05:40:00,prt,48.30
2023-02-10T05:41:00,prt,48.09
2023-02-10T05:42:00,prt,47.56
2023-02-10T05:43:00,prt,49.54
2023-02-10T05:44:00,prt,57.16
2023-02-10T05:45:00,prt,55.11
2023-02-10T05:46:00,prt,56.72
2023-02-10T05:47:00,prt,55.68
2023-02-10T05:48:00,prt,74.95
2023-02-10T05:49:00,prt,63.50
2023-02-10T05:50:00,prt,62.03
2023-02-10T05:51:00,prt,64.05
2023-02-10T05:52:00,prt,60.85
2023-02-10T05:53:00,prt,61.80
2023-02-10T05:54:00,prt,57.19
2023-02-10T05:55:00,prt,58.88
2023-02-10T05:56:00,prt,53.68
2023-02-10T05:57:00,prt,55.74
2023-02-10T05:58:00,prt,54.17
2023-02-10T05:59:00,prt,58.40
2023-02-10T06:00:00,prt,59.29
2023-02-10T06:01:00,prt,68.98
2023-02-10T06:02:00,prt,71.82
2023-02-10T06:03:00,prt,72.55
2023-02-10T06:04:00,prt,79.12
2023-02-10T06:05:00,prt,72.68
2023-02-10T06:06:00,prt,72.17
2023-02-10T06:07:00,prt,73.07
2023-02-10T06:08:00,prt,76.75
2023-02-10T06:09:00,prt,72.54
2023-02-10T06:10:00,prt,68.36
2023-02-10T06:11:00,prt,74.24
2023-02-10T06:12:00,prt,66.33
2023-02-10T06:13:00,prt,72.30
2023-02-10T06:14:00,prt,70.36
2023-02-10T06:15:00,prt,66.02
2023-02-10T06:16:00,prt,75.09
2023-02-10T06:17:00,prt,62.81
2023-02-10T06:18:00,prt,73.86
2023-02-10T06:19:00,prt,62.66
2023-02-10T06:20:00,prt,74.14
2023-02-10T06:21:00,prt,57.08
2023-02-10T06:22:00,prt,79.99
2023-02-10T06:23:00,prt,76.00
2023-02-10T06:24:00,prt,72.36
2023-02-10T06:25:00,prt,74.36
2023-02-10T06:26:00,prt,66.86
2023-02-10T06:27:00,prt,83.86
2023-02-10T06:28:00,prt,68.19
2023-02-10T06:29:00,prt,75.04
2023-02-10T06:30:00,prt,74.67
2023-02-10T06:31:00,prt,72.73
2023-02-10T06:32:00,prt,64.05
2023-02-10T06:33:00,prt,64.14
2023-02-10T06:34:00,prt,64.41
2023-02-10T06:35:00,prt,65.61
2023-02-10T06:36:00,prt,63.30
2023-02-10T06:37:00,prt,62.46
2023-02-10T06:38:00,prt,63.30
2023-02-10T06:39:00,prt,64.44
2023-02-10T06:40:00,prt,61.49
2023-02-10T06:41:00,prt,56.18
2023-02-10T06:42:00,prt,55.81
2023-02-10T06:43:00,prt,62.89
2023-02-10T06:44:00,prt,60.67
2023-02-10T06:45:00,prt,64.17
2023-02-10T06:46:00,prt,64.15
2023-02-10T06:47:00,prt,56.71
2023-02-10T06:48:00,prt,62.06
2023-02-10T06:49:00,prt,58.97
2023-02-10T06:50:00,prt,59.01
2023-02-10T06:51:00,prt,78.45
2023-02-10T06:52:00,prt,63.11
2023-02-10T06:53:00,prt,64.32
2023-02-10T06:54:00,prt,65.48
2023-02-10T06:55:00,prt,59.90
2023-02-10T06:56:00,prt,60.52
2023-02-10T06:57:00,prt,60.72
2023-02-10T06:58:00,prt,64.54
2023-02-10T06:59:00,prt,62.12
2023-02-10T07:00:00,prt,64.46
2023-02-10T07:01:00,prt,71.71
2023-02-10T07:02:00,prt,70.17
2023-02-10T07:03:00,prt,71.39
2023-02-10T07:04:00,prt,71.40
2023-02-10T07:05:00,prt,74.06
2023-02-10T07:06:00,prt,75.68
2023-02-10T07:07:00,prt,72.73
2023-02-10T07:08:00,prt,67.90
2023-02-10T07:09:00,prt,68.30
2023-02-10T07:10:00,prt,60.00
2023-02-10T07:11:00,prt,60.55
2023-02-10T07:12:00,prt,62.68
2023-02-10T07:13:00,prt,61.65
2023-02-10T07:14:00,prt,65.06
2023-02-10T07:15:00,prt,65.77
2023-02-10T07:16:00,prt,61.90
2023-02-10T07:17:00,prt,68.73
2023-02-10T07:18:00,prt,69.63
2023-02-10T07:19:00,prt,66.43
2023-02-10T07:20:00,prt,69.04
2023-02-10T07:21:00,prt,71.54
2023-02-10T07:22:00,prt,70.37
2023-02-10T07:23:00,prt,65.74
2023-02-10T07:24:00,prt,60.04
2023-02-10T07:25:00,prt,62.41
2023-02-10T07:26:00,prt,60.76
2023-02-10T07:27:00,prt,61.82
2023-02-10T07:28:00,prt,64.66
2023-02-10T07:29:00,prt,60.12
2023-02-10T07:30:00,prt,59.09
2023-02-10T07:31:00,prt,63.18
2023-02-10T07:32:00,prt,65.24
2023-02-10T07:33:00,prt,71.74
2023-02-10T07:34:00,prt,73.60
2023-02-10T07:35:00,prt,72.02
2023-02-10T07:36:00,prt,73.70
2023-02-10T07:37:00,prt,75.62
2023-02-10T07:38:00,prt,72.20
2023-02-10T07:39:00,prt,68.08
2023-02-10T07:40:00,prt,67.75
2023-02-10T07:41:00,prt,80.09
2023-02-10T07:42:00,prt,78.99
2023-02-10T07:43:00,prt,79.55
2023-02-10T07:44:00,prt,74.02
2023-02-10T07:45:00,prt,72.92
2023-02-10T07:46:00,prt,73.56
2023-02-10T07:47:00,prt,75.14
2023-02-10T07:48:00,prt,75.36
2023-02-10T07:49:00,prt,84.20
2023-02-10T07:50:00,prt,89.26
2023-02-10T07:51:00,prt,85.22
2023-02-10T07:52:00,prt,84.73
2023-02-10T07:53:00,prt,81.62
2023-02-10T07:54:00,prt,84.77
2023-02-10T07:55:00,prt,76.06
2023-02-10T07:56:00,prt,73.92
2023-02-10T07:57:00,prt,74.29
2023-02-10T07:58:00,prt,78.82
2023-02-10T07:59:00,prt,79.20
2023-02-10T08:00:00,prt,77.50
2023-02-10T08:01:00,prt,80.67
2023-02-10T08:02:00,prt,74.91
2023-02-10T08:03:00,prt,70.02
2023-02-10T08:04:00,prt,70.51
2023-02-10T08:05:00,prt,71.09
2023-02-10T08:06:00,prt,74.25
2023-02-10T08:07:00,prt,74.00
2023-02-10T08:08:00,prt,72.53
2023-02-10T08:09:00,prt,65.02
2023-02-10T08:10:00,prt,63.56
2023-02-10T08:11:00,prt,67.75
2023-02-10T08:12:00,prt,81.13
2023-02-10T08:13:00,prt,80.74
2023-02-10T08:14:00,prt,73.33
2023-02-10T08:15:00,prt,72.15
2023-02-10T08:16:00,prt,73.65
2023-02-10T08:17:00,prt,75.81
2023-02-10T08:18:00,prt,81.22
2023-02-10T08:19:00,prt,86.03
2023-02-10T08:20:00,prt,83.94
2023-02-10T08:21:00,prt,83.82
2023-02-10T08:22:00,prt,82.41
2023-02-10T08:23:00,prt,83.37
2023-02-10T08:24:00,prt,81.42
2023-02-10T08:25:00,prt,77.99
2023-02-10T08:26:00,prt,74.38
2023-02-10T08:27:00,prt,75.83
2023-02-10T08:28:00,prt,78.37
2023-02-10T08:29:00,prt,81.39
2023-02-10T08:30:00,prt,91.96
2023-02-10T08:31:00,prt,83.30
2023-02-10T08:32:00,prt,78.97
2023-02-10T08:33:00,prt,83.59
2023-02-10T08:34:00,prt,86.90
2023-02-10T08:35:00,prt,85.12
2023-02-10T08:36:00,prt,83.32
2023-02-10T08:37:00,prt,85.22
2023-02-10T08:38:00,prt,90.35
2023-02-10T08:39:00,prt,95.58
2023-02-10T08:40:00,prt,86.79
2023-02-10T08:41:00,prt,90.84
2023-02-10T08:42:00,prt,91.15
2023-02-10T08:43:00,prt,90.25
2023-02-10T08:44:00,prt,85.98
2023-02-10T08:45:00,prt,81.89
2023-02-10T08:46:00,prt,83.04
2023-02-10T08:47:00,prt,82.20
2023-02-10T08:48:00,prt,81.76
2023-02-10T08:49:00,prt,86.03
2023-02-10T08:50:00,prt,89.63
2023-02-10T08:51:00,prt,84.66
2023-02-10T08:52:00,prt,82.66
2023-02-10T08:53:00,prt,84.13
2023-02-10T08:54:00,prt,83.15
2023-02-10T08:55:00,prt,89.84
2023-02-10T08:56:00,prt,101.38
2023-02-10T08:57:00,prt,84.02
2023-02-10T08:58:00,prt,84.07
2023-02-10T08:59:00,prt,84.05
2023-02-10T09:00:00,prt,83.85
2023-02-10T09:01:00,prt,86.34
2023-02-10T09:02:00,prt,84.85
2023-02-10T09:03:00,prt,80.27
2023-02-10T09:04:00,prt,82.11
2023-02-10T09:05:00,prt,83.30
2023-02-10T09:06:00,prt,89.05
2023-02-10T09:07:00,prt,85.60
2023-02-10T09:08:00,prt,81.59
2023-02-10T09:09:00,prt,79.62
2023-02-10T09:10:00,prt,95.14
2023-02-10T09:11:00,prt,87.02
2023-02-10T09:12:00,prt,83.63
2023-02-10T09:13:00,prt,85.11
2023-02-10T09:14:00,prt,79.08
2023-02-10T09:15:00,prt,84.67
2023-02-10T09:16:00,prt,86.23
2023-02-10T09:17:00,prt,79.16
2023-02-10T09:18:00,prt,81.60
2023-02-10T09:19:00,prt,80.73
2023-02-10T09:20:00,prt,85.67
2023-02-10T09:21:00,prt,88.67
2023-02-10T09:22:00,prt,86.66
2023-02-10T09:23:00,prt,88.20
2023-02-10T09:24:00,prt,93.36
2023-02-10T09:25:00,prt,87.07
2023-02-10T09:26:00,prt,89.25
2023-02-10T09:27:00,prt,85.13
2023-02-10T09:28:00,prt,87.25
2023-02-10T09:29:00,prt,86.12
2023-02-10T09:30:00,prt,94.46
2023-02-10T09:31:00,prt,87.54
2023-02-10T09:32:00,prt,85.77
2023-02-10T09:33:00,prt,86.53
2023-02-10T09:34:00,prt,88.27
2023-02-10T09:35:00,prt,86.21
2023-02-10T09:36:00,prt,92.70
2023-02-10T09:37:00,prt,90.76
2023-02-10T09:38:00,prt,78.13
2023-02-10T09:39:00,prt,80.13
2023-02-10T09:40:00,prt,85.06
2023-02-10T09:41:00,prt,88.98
2023-02-10T09:42:00,prt,82.78
2023-02-10T09:43:00,prt,84.04
2023-02-10T09:44:00,prt,79.51
2023-02-10T09:45:00,prt,86.73
2023-02-10T09:46:00,prt,86.38
2023-02-10T09:47:00,prt,87.19
2023-02-10T09:48:00,prt,82.15
2023-02-10T09:49:00,prt,84.69
2023-02-10T09:50:00,prt,92.62
2023-02-10T09:51:00,prt,82.87
2023-02-10T09:52:00,prt,87.72
2023-02-10T09:53:00,prt,90.00
2023-02-10T09:54:00,prt,89.01
2023-02-10T09:55:00,prt,93.19
2023-02-10T09:56:00,prt,93.75
2023-02-10T09:57:00,prt,84.20
2023-02-10T09:58:00,prt,94.11
2023-02-10T09:59:00,prt,93.33
2023-02-10T10:00:00,prt,88.77
2023-02-10T10:01:00,prt,90.57
2023-02-10T10:02:00,prt,92.56
2023-02-10T10:03:00,prt,80.77
2023-02-10T10:04:00,prt,86.75
2023-02-10T10:05:00,prt,84.12
2023-02-10T10:06:00,prt,82.55
2023-02-10T10:07:00,prt,86.06
2023-02-10T10:08:00,prt,87.40
2023-02-10T10:09:00,prt,85.41
2023-02-10T10:10:00,prt,85.51
2023-02-10T10:11:00,prt,88.90
2023-02-10T10:12:00,prt,86.86
2023-02-10T10:13:00,prt,82.54
2023-02-10T10:14:00,prt,79.15
2023-02-10T10:15:00,prt,78.05
2023-02-10T10:16:00,prt,86.13
2023-02-10T10:17:00,prt,80.85
2023-02-10T10:18:00,prt,78.62
2023-02-10T10:19:00,prt,77.07
2023-02-10T10:20:00,prt,91.40
2023-02-10T10:21:00,prt,80.22
2023-02-10T10:22:00,prt,80.96
2023-02-10T10:23:00,prt,89.51
2023-02-10T10:24:00,prt,89.34
2023-02-10T10:25:00,prt,82.70
2023-02-10T10:26:00,prt,96.27
2023-02-10T10:27:00,prt,96.20
2023-02-10T10:28:00,prt,103.32
2023-02-10T10:29:00,prt,94.93
2023-02-10T10:30:00,prt,105.59
2023-02-10T10:31:00,prt,105.55
2023-02-10T10:32:00,prt,104.01
2023-02-10T10:33:00,prt,98.03
2023-02-10T10:34:00,prt,92.73
2023-02-10T10:35:00,prt,78.88
2023-02-10T10:36:00,prt,84.14
2023-02-10T10:37:00,prt,91.75
2023-02-10T10:38:00,prt,84.46
2023-02-10T10:39:00,prt,86.58
2023-02-10T10:40:00,prt,86.18
2023-02-10T10:41:00,prt,81.30
2023-02-10T10:42:00,prt,89.30
2023-02-10T10:43:00,prt,104.86
2023-02-10T10:44:00,prt,89.86
2023-02-10T10:45:00,prt,100.82
2023-02-10T10:46:00,prt,98.59
2023-02-10T10:47:00,prt,88.07
2023-02-10T10:48:00,prt,94.11
2023-02-10T10:49:00,prt,84.04
2023-02-10T10:50:00,prt,83.43
2023-02-10T10:51:00,prt,87.05
2023-02-10T10:52:00,prt,84.23
2023-02-10T10:53:00,prt,82.17
2023-02-10T10:54:00,prt,87.29
2023-02-10T10:55:00,prt,89.63
2023-02-10T10:56:00,prt,93.34
2023-02-10T10:57:00,prt,91.03
2023-02-10T10:58:00,prt,95.77
2023-02-10T10:59:00,prt,94.21
2023-02-10T11:00:00,prt,92.43
2023-02-10T11:01:00,prt,88.89
2023-02-10T11:02:00,prt,89.23
2023-02-10T11:03:00,prt,94.28
2023-02-10T11:04:00,prt,93.17
2023-02-10T11:05:00,prt,92.08
2023-02-10T11:06:00,prt,93.64
2023-02-10T11:07:00,prt,95.75
2023-02-10T11:08:00,prt,93.23
2023-02-10T11:09:00,prt,86.61
2023-02-10T11:10:00,prt,82.76
2023-02-10T11:11:00,prt,83.57
2023-02-10T11:12:00,prt,84.40
2023-02-10T11:13:00,prt,93.74
2023-02-10T11:14:00,prt,78.07
2023-02-10T11:15:00,prt,80.11
2023-02-10T11:16:00,prt,81.11
2023-02-10T11:17:00,prt,80.80
2023-02-10T11:18:00,prt,78.63
2023-02-10T11:19:00,prt,84.69
2023-02-10T11:20:00,prt,84.59
2023-02-10T11:21:00,prt,89.39
2023-02-10T11:22:00,prt,86.60
2023-02-10T11:23:00,prt,88.53
2023-02-10T11:24:00,prt,85.11
2023-02-10T11:25:00,prt,86.60
2023-02-10T11:26:00,prt,84.40
2023-02-10T11:27:00,prt,88.28
2023-02-10T11:28:00,prt,93.00
2023-02-10T11:29:00,prt,99.54
2023-02-10T11:30:00,prt,86.50
2023-02-10T11:31:00,prt,98.28
2023-02-10T11:32:00,prt,83.45
2023-02-10T11:33:00,prt,88.82
2023-02-10T11:34:00,prt,99.62
2023-02-10T11:35:00,prt,92.74
2023-02-10T11:36:00,prt,84.96
2023-02-10T11:37:00,prt,84.65
2023-02-10T11:38:00,prt,83.15
