#datetime,building,power
2023-06-25T00:00:00,och,12.01
2023-06-25T00:01:00,och,5.39
2023-06-25T00:03:00,och,10.22
2023-06-25T00:05:00,och,11.40
2023-06-25T00:07:00,och,10.20
2023-06-25T00:09:00,och,11.40
2023-06-25T00:11:00,och,10.20
2023-06-25T00:13:00,och,11.40
2023-06-25T00:15:00,och,11.40
2023-06-25T00:17:00,och,10.22
2023-06-25T00:18:00,och,5.98
2023-06-25T00:20:00,och,11.40
2023-06-25T00:21:00,och,4.22
2023-06-25T00:23:00,och,13.18
2023-06-25T00:25:00,och,11.40
2023-06-25T00:26:00,och,6.01
2023-06-25T00:28:00,och,11.40
2023-06-25T00:29:00,och,5.42
2023-06-25T00:31:00,och,11.98
2023-06-25T00:33:00,och,11.40
2023-06-25T00:35:00,och,11.43
2023-06-25T00:37:00,och,10.20
2023-06-25T00:39:00,och,11.40
2023-06-25T00:41:00,och,10.20
2023-06-25T00:43:00,och,11.40
2023-06-25T00:45:00,och,10.20
2023-06-25T00:47:00,och,11.40
2023-06-25T00:48:00,och,6.01
2023-06-25T00:50:00,och,9.61
2023-06-25T00:52:00,och,11.98
2023-06-25T00:54:00,och,11.43
2023-06-25T00:56:00,och,12.60
2023-06-25T00:58:00,och,11.98
2023-06-25T01:00:00,och,11.40
2023-06-25T01:01:00,och,10.22
2023-06-25T01:03:00,och,28.80
2023-06-25T01:05:00,och,14.38
2023-06-25T01:07:00,och,9.61
2023-06-25T01:08:00,och,6.01
2023-06-25T01:10:00,och,10.20
2023-06-25T01:12:00,och,11.40
2023-06-25T01:13:00,och,4.19
2023-06-25T01:15:00,och,11.40
2023-06-25T01:17:00,och,12.01
2023-06-25T01:18:00,och,5.39
2023-06-25T01:20:00,och,10.20
2023-06-25T01:22:00,och,11.43
2023-06-25T01:24:00,och,11.40
2023-06-25T01:26:00,och,10.20
2023-06-25T01:28:00,och,11.40
2023-06-25T01:30:00,och,12.01
2023-06-25T01:32:00,och,11.40
2023-06-25T01:34:00,och,12.60
2023-06-25T01:36:00,och,11.98
2023-06-25T01:37:00,och,5.42
2023-06-25T01:39:00,och,10.20
2023-06-25T01:41:00,och,11.40
2023-06-25T01:42:00,och,6.01
2023-06-25T01:44:00,och,10.20
2023-06-25T01:46:00,och,11.40
2023-06-25T01:48:00,och,11.40
2023-06-25T01:49:00,och,6.01
2023-06-25T01:51:00,och,11.40
2023-06-25T01:53:00,och,12.60
2023-06-25T01:54:00,och,6.01
2023-06-25T01:56:00,och,11.40
2023-06-25T01:57:00,och,7.21
2023-06-25T01:59:00,och,10.20
2023-06-25T02:01:00,och,11.40
2023-06-25T02:03:00,och,10.20
2023-06-25T02:05:00,och,11.40
2023-06-25T02:07:00,och,10.22
2023-06-25T02:09:00,och,10.20
2023-06-25T02:11:00,och,11.40
2023-06-25T02:12:00,och,6.01
2023-06-25T02:14:00,och,11.40
2023-06-25T02:15:00,och,5.39
2023-06-25T02:17:00,och,12.01
2023-06-25T02:19:00,och,11.40
2023-06-25T02:21:00,och,10.20
2023-06-25T02:23:00,och,11.40
2023-06-25T02:24:00,och,5.39
2023-06-25T02:26:00,och,10.22
2023-06-25T02:27:00,och,5.98
2023-06-25T02:29:00,och,10.22
2023-06-25T02:31:00,och,11.40
2023-06-25T02:32:00,och,5.39
2023-06-25T02:34:00,och,12.01
2023-06-25T02:36:00,och,11.40
2023-06-25T02:38:00,och,11.40
2023-06-25T02:39:00,och,6.01
2023-06-25T02:41:00,och,11.40
2023-06-25T02:43:00,och,10.20
2023-06-25T02:44:00,och,5.39
2023-06-25T02:46:00,och,10.20
2023-06-25T02:48:00,och,11.40
2023-06-25T02:50:00,och,11.43
2023-06-25T02:52:00,och,11.98
2023-06-25T02:53:00,och,5.42
2023-06-25T02:54:00,och,4.19
2023-06-25T02:56:00,och,11.98
2023-06-25T02:58:00,och,11.43
2023-06-25T03:00:00,och,11.40
2023-06-25T03:02:00,och,13.18
2023-06-25T03:03:00,och,5.42
2023-06-25T03:05:00,och,11.40
2023-06-25T03:07:00,och,11.98
2023-06-25T03:09:00,och,9.61
2023-06-25T03:11:00,och,10.20
2023-06-25T03:13:00,och,11.40
2023-06-25T03:15:00,och,10.20
2023-06-25T03:17:00,och,11.43
2023-06-25T03:19:00,och,10.20
2023-06-25T03:21:00,och,13.18
2023-06-25T03:23:00,och,11.40
2023-06-25T03:25:00,och,13.21
2023-06-25T03:27:00,och,11.40
2023-06-25T03:29:00,och,11.40
2023-06-25T03:30:00,och,6.01
2023-06-25T03:32:00,och,11.40
2023-06-25T03:34:00,och,12.60
2023-06-25T03:36:00,och,12.01
2023-06-25T03:38:00,och,9.58
2023-06-25T03:40:00,och,12.01
2023-06-25T03:42:00,och,11.40
2023-06-25T03:44:00,och,11.40
2023-06-25T03:45:00,och,6.01
2023-06-25T03:47:00,och,9.61
2023-06-25T03:49:00,och,11.98
2023-06-25T03:51:00,och,11.43
2023-06-25T03:53:00,och,10.20
2023-06-25T03:54:00,och,5.39
2023-06-25T03:56:00,och,11.40
2023-06-25T03:58:00,och,12.01
2023-06-25T03:59:00,och,5.39
2023-06-25T04:01:00,och,10.20
2023-06-25T04:02:00,och,6.01
2023-06-25T04:04:00,och,14.41
2023-06-25T04:05:00,och,7.18
2023-06-25T04:07:00,och,12.60
2023-06-25T04:09:00,och,16.20
2023-06-25T04:11:00,och,14.41
2023-06-25T04:13:00,och,12.60
2023-06-25T04:15:00,och,14.38
2023-06-25T04:16:00,och,7.21
2023-06-25T04:18:00,och,14.41
2023-06-25T04:19:00,och,7.18
2023-06-25T04:21:00,och,16.20
2023-06-25T04:23:00,och,15.62
2023-06-25T04:25:00,och,14.38
2023-06-25T04:27:00,och,15.62
2023-06-25T04:29:00,och,14.38
2023-06-25T04:31:00,och,14.41
2023-06-25T04:33:00,och,13.21
2023-06-25T04:35:00,och,14.38
2023-06-25T04:37:00,och,14.41
2023-06-25T04:39:00,och,14.38
2023-06-25T04:41:00,och,25.81
2023-06-25T04:43:00,och,27.60
2023-06-25T04:44:00,och,7.21
2023-06-25T04:46:00,och,14.38
2023-06-25T04:48:00,och,12.60
2023-06-25T04:50:00,och,14.41
2023-06-25T04:52:00,och,16.20
2023-06-25T04:53:00,och,7.18
2023-06-25T04:55:00,och,15.62
2023-06-25T04:56:00,och,7.21
2023-06-25T04:57:00,och,7.18
2023-06-25T04:58:00,och,7.21
2023-06-25T05:00:00,och,14.41
2023-06-25T05:01:00,och,7.18
2023-06-25T05:02:00,och,7.21
2023-06-25T05:04:00,och,14.41
2023-06-25T05:06:00,och,13.18
2023-06-25T05:08:00,och,14.41
2023-06-25T05:10:00,och,12.60
2023-06-25T05:12:00,och,14.38
2023-06-25T05:14:00,och,13.21
2023-06-25T05:16:00,och,14.38
2023-06-25T05:18:00,och,14.41
2023-06-25T05:20:00,och,15.59
2023-06-25T05:22:00,och,14.41
2023-06-25T05:24:00,och,14.41
2023-06-25T05:25:00,och,8.99
2023-06-25T05:26:00,och,5.39
2023-06-25T05:28:00,och,14.41
2023-06-25T05:29:00,och,7.18
2023-06-25T05:31:00,och,13.21
2023-06-25T05:32:00,och,7.21
2023-06-25T05:34:00,och,14.38
2023-06-25T05:36:00,och,13.21
2023-06-25T05:38:00,och,14.38
2023-06-25T05:40:00,och,14.41
2023-06-25T05:42:00,och,12.60
2023-06-25T05:44:00,och,14.38
2023-06-25T05:46:00,och,14.41
2023-06-25T05:48:00,och,13.18
2023-06-25T05:50:00,och,14.41
2023-06-25T05:52:00,och,14.38
2023-06-25T05:54:00,och,15.62
2023-06-25T05:56:00,och,14.38
2023-06-25T05:58:00,och,16.20
2023-06-25T06:00:00,och,14.41
2023-06-25T06:02:00,och,14.38
2023-06-25T06:04:00,och,15.62
2023-06-25T06:05:00,och,7.21
2023-06-25T06:07:00,och,14.38
2023-06-25T06:09:00,och,14.41
2023-06-25T06:11:00,och,14.38
2023-06-25T06:13:00,och,14.41
2023-06-25T06:15:00,och,14.38
2023-06-25T06:17:00,och,17.40
2023-06-25T06:19:00,och,14.41
2023-06-25T06:21:00,och,14.38
2023-06-25T06:23:00,och,18.60
2023-06-25T06:24:00,och,7.21
2023-06-25T06:26:00,och,15.59
2023-06-25T06:27:00,och,7.21
2023-06-25T06:29:00,och,14.41
2023-06-25T06:30:00,och,7.18
2023-06-25T06:32:00,och,13.21
2023-06-25T06:33:00,och,7.21
2023-06-25T06:35:00,och,14.38
2023-06-25T06:37:00,och,14.41
2023-06-25T06:39:00,och,17.40
2023-06-25T06:41:00,och,12.60
2023-06-25T06:43:00,och,17.40
2023-06-25T06:45:00,och,16.20
2023-06-25T06:47:00,och,14.38
2023-06-25T06:49:00,och,14.41
2023-06-25T06:51:00,och,14.38
2023-06-25T06:53:00,och,12.60
2023-06-25T06:55:00,och,14.41
2023-06-25T06:57:00,och,13.18
2023-06-25T06:59:00,och,14.41
2023-06-25T07:01:00,och,14.38
2023-06-25T07:03:00,och,12.63
2023-06-25T07:04:00,och,7.18
2023-06-25T07:06:00,och,14.41
2023-06-25T07:08:00,och,13.18
2023-06-25T07:10:00,och,14.41
2023-06-25T07:12:00,och,13.18
2023-06-25T07:14:00,och,14.41
2023-06-25T07:16:00,och,12.60
2023-06-25T07:18:00,och,14.41
2023-06-25T07:19:00,och,7.18
2023-06-25T07:21:00,och,13.21
2023-06-25T07:23:00,och,14.38
2023-06-25T07:25:00,och,12.60
2023-06-25T07:27:00,och,13.21
2023-06-25T07:29:00,och,14.41
2023-06-25T07:30:00,och,5.98
2023-06-25T07:32:00,och,14.41
2023-06-25T07:34:00,och,12.60
2023-06-25T07:36:00,och,13.21
2023-06-25T07:38:00,och,14.38
2023-06-25T07:40:00,och,12.60
2023-06-25T07:41:00,och,7.21
2023-06-25T07:43:00,och,13.18
2023-06-25T07:45:00,och,14.41
2023-06-25T07:47:00,och,13.21
2023-06-25T07:49:00,och,14.38
2023-06-25T07:50:00,och,7.21
2023-06-25T07:52:00,och,12.60
2023-06-25T07:54:00,och,14.38
2023-06-25T07:56:00,och,14.41
2023-06-25T07:58:00,och,13.18
2023-06-25T08:00:00,och,14.41
2023-06-25T08:02:00,och,14.41
2023-06-25T08:04:00,och,12.60
2023-06-25T08:06:00,och,14.38
2023-06-25T08:08:00,och,13.21
2023-06-25T08:09:00,och,7.18
2023-06-25T08:11:00,och,14.41
2023-06-25T08:13:00,och,13.21
2023-06-25T08:14:00,och,7.18
2023-06-25T08:16:00,och,14.41
2023-06-25T08:18:00,och,12.60
2023-06-25T08:20:00,och,14.38
2023-06-25T08:22:00,och,13.21
2023-06-25T08:24:00,och,14.38
2023-06-25T08:25:00,och,7.21
2023-06-25T08:27:00,och,14.41
2023-06-25T08:29:00,och,12.60
2023-06-25T08:31:00,och,14.38
2023-06-25T08:33:00,och,14.41
2023-06-25T08:35:00,och,13.18
2023-06-25T08:36:00,och,7.21
2023-06-25T08:38:00,och,14.41
2023-06-25T08:40:00,och,13.18
2023-06-25T08:42:00,och,14.41
2023-06-25T08:44:00,och,12.60
2023-06-25T08:46:00,och,14.38
2023-06-25T08:47:00,och,7.21
2023-06-25T08:49:00,och,13.21
2023-06-25T08:50:00,och,7.18
2023-06-25T08:52:00,och,14.41
2023-06-25T08:54:00,och,14.41
2023-06-25T08:56:00,och,14.38
2023-06-25T08:58:00,och,14.41
2023-06-25T09:00:00,och,14.38
2023-06-25T09:02:00,och,14.41
2023-06-25T09:03:00,och,7.18
2023-06-25T09:05:00,och,17.40
2023-06-25T09:07:00,och,30.00
2023-06-25T09:09:00,och,18.60
2023-06-25T09:11:00,och,14.41
2023-06-25T09:13:00,och,14.38
2023-06-25T09:15:00,och,14.41
2023-06-25T09:17:00,och,14.38
2023-06-25T09:19:00,och,16.20
2023-06-25T09:21:00,och,14.41
2023-06-25T09:23:00,och,14.38
2023-06-25T09:25:00,och,14.41
2023-06-25T09:27:00,och,14.38
2023-06-25T09:29:00,och,14.41
2023-06-25T09:31:00,och,14.38
2023-06-25T09:33:00,och,15.62
2023-06-25T09:35:00,och,14.38
2023-06-25T09:37:00,och,14.41
2023-06-25T09:39:00,och,15.59
2023-06-25T09:41:00,och,14.41
2023-06-25T09:42:00,och,8.99
2023-06-25T09:44:00,och,14.41
2023-06-25T09:46:00,och,15.59
2023-06-25T09:48:00,och,14.41
2023-06-25T09:50:00,och,16.20
2023-06-25T09:52:00,och,14.38
2023-06-25T09:54:00,och,15.62
2023-06-25T09:56:00,och,14.38
2023-06-25T09:58:00,och,14.41
2023-06-25T10:00:00,och,15.59
2023-06-25T10:02:00,och,14.41
2023-06-25T10:03:00,och,8.99
2023-06-25T10:05:00,och,14.38
2023-06-25T10:07:00,och,14.41
2023-06-25T10:09:00,och,15.59
2023-06-25T10:11:00,och,14.41
2023-06-25T10:13:00,och,14.38
2023-06-25T10:15:00,och,16.20
2023-06-25T10:17:00,och,15.62
2023-06-25T10:19:00,och,14.38
2023-06-25T10:21:00,och,15.62
2023-06-25T10:23:00,och,14.38
2023-06-25T10:24:00,och,7.21
2023-06-25T10:26:00,och,14.41
2023-06-25T10:27:00,och,7.18
2023-06-25T10:29:00,och,16.20
2023-06-25T10:31:00,och,14.41
2023-06-25T10:33:00,och,15.59
2023-06-25T10:35:00,och,14.41
2023-06-25T10:37:00,och,14.38
2023-06-25T10:39:00,och,14.41
2023-06-25T10:41:00,och,16.20
2023-06-25T10:42:00,och,7.21
2023-06-25T10:44:00,och,14.38
2023-06-25T10:46:00,och,14.41
2023-06-25T10:48:00,och,15.59
2023-06-25T10:49:00,och,7.21
2023-06-25T10:51:00,och,15.59
2023-06-25T10:52:00,och,7.21
2023-06-25T10:54:00,och,14.41
2023-06-25T10:56:00,och,16.20
2023-06-25T10:57:00,och,7.18
2023-06-25T10:59:00,och,14.41
2023-06-25T11:01:00,och,14.38
2023-06-25T11:02:00,och,7.21
2023-06-25T11:04:00,och,14.41
2023-06-25T11:06:00,och,15.59
2023-06-25T11:07:00,och,7.21
2023-06-25T11:09:00,och,14.38
2023-06-25T11:11:00,och,14.41
2023-06-25T11:13:00,och,16.20
2023-06-25T11:15:00,och,14.38
2023-06-25T11:17:00,och,14.41
2023-06-25T11:19:00,och,15.59
2023-06-25T11:21:00,och,14.41
2023-06-25T11:23:00,och,14.38
2023-06-25T11:25:00,och,14.41
2023-06-25T11:27:00,och,15.59
2023-06-25T11:29:00,och,14.41
2023-06-25T11:31:00,och,14.38
2023-06-25T11:33:00,och,16.20
2023-06-25T11:35:00,och,14.41
2023-06-25T11:37:00,och,15.59
2023-06-25T11:39:00,och,14.41
2023-06-25T11:41:00,och,14.38
2023-06-25T11:43:00,och,14.41
2023-06-25T11:45:00,och,16.20
2023-06-25T11:47:00,och,14.38
2023-06-25T11:49:00,och,14.41
2023-06-25T11:51:00,och,15.59
2023-06-25T11:53:00,och,14.41
2023-06-25T11:55:00,och,14.41
2023-06-25T11:57:00,och,15.59
2023-06-25T11:59:00,och,14.41
2023-06-25T12:01:00,och,16.17
2023-06-25T12:02:00,och,7.21
2023-06-25T12:04:00,och,15.62
2023-06-25T12:06:00,och,14.38
2023-06-25T12:08:00,och,14.41
2023-06-25T12:09:00,och,7.21
2023-06-25T12:11:00,och,14.38
2023-06-25T12:12:00,och,8.99
2023-06-25T12:14:00,och,14.41
2023-06-25T12:15:00,och,7.21
2023-06-25T12:16:00,och,7.18
2023-06-25T12:18:00,och,14.41
2023-06-25T12:20:00,och,14.38
2023-06-25T12:22:00,och,15.62
2023-06-25T12:23:00,och,7.21
2023-06-25T12:24:00,och,7.18
2023-06-25T12:25:00,och,7.21
2023-06-25T12:27:00,och,14.41
2023-06-25T12:29:00,och,15.59
2023-06-25T12:31:00,och,14.41
2023-06-25T12:32:00,och,7.18
2023-06-25T12:34:00,och,16.20
2023-06-25T12:35:00,och,7.21
2023-06-25T12:37:00,och,15.62
2023-06-25T12:39:00,och,14.38
2023-06-25T12:41:00,och,14.41
2023-06-25T12:43:00,och,16.20
2023-06-25T12:45:00,och,14.38
2023-06-25T12:47:00,och,14.41
2023-06-25T12:49:00,och,14.38
2023-06-25T12:51:00,och,15.62
2023-06-25T12:53:00,och,14.38
2023-06-25T12:55:00,och,15.62
2023-06-25T12:57:00,och,16.20
2023-06-25T12:59:00,och,14.38
2023-06-25T13:01:00,och,14.41
2023-06-25T13:03:00,och,15.59
2023-06-25T13:05:00,och,14.41
2023-06-25T13:07:00,och,16.20
2023-06-25T13:09:00,och,14.38
2023-06-25T13:11:00,och,15.62
2023-06-25T13:13:00,och,14.38
2023-06-25T13:15:00,och,14.41
2023-06-25T13:17:00,och,14.38
2023-06-25T13:19:00,och,14.41
2023-06-25T13:21:00,och,15.59
2023-06-25T13:23:00,och,16.20
2023-06-25T13:25:00,och,14.41
2023-06-25T13:27:00,och,15.59
2023-06-25T13:29:00,och,16.20
2023-06-25T13:31:00,och,14.41
2023-06-25T13:33:00,och,15.59
2023-06-25T13:34:00,och,7.21
2023-06-25T13:36:00,och,24.58
2023-06-25T13:38:00,och,31.82
2023-06-25T13:39:00,och,7.21
2023-06-25T13:41:00,och,14.38
2023-06-25T13:43:00,och,14.41
2023-06-25T13:45:00,och,15.59
2023-06-25T13:46:00,och,7.21
2023-06-25T13:48:00,och,14.38
2023-06-25T13:50:00,och,15.62
2023-06-25T13:52:00,och,16.20
2023-06-25T13:54:00,och,15.59
2023-06-25T13:56:00,och,14.41
2023-06-25T13:58:00,och,16.20
2023-06-25T14:00:00,och,14.38
2023-06-25T14:02:00,och,15.62
2023-06-25T14:03:00,och,7.21
2023-06-25T14:05:00,och,14.38
2023-06-25T14:07:00,och,14.41
2023-06-25T14:09:00,och,14.38
2023-06-25T14:10:00,och,7.21
2023-06-25T14:12:00,och,14.38
2023-06-25T14:13:00,och,8.41
2023-06-25T14:15:00,och,14.41
2023-06-25T14:17:00,och,14.38
2023-06-25T14:19:00,och,16.20
2023-06-25T14:20:00,och,7.21
2023-06-25T14:22:00,och,14.38
2023-06-25T14:24:00,och,14.41
2023-06-25T14:26:00,och,14.41
2023-06-25T14:28:00,och,15.59
2023-06-25T14:29:00,och,7.21
2023-06-25T14:31:00,och,14.38
2023-06-25T14:32:00,och,7.21
2023-06-25T14:34:00,och,16.20
2023-06-25T14:35:00,och,7.21
2023-06-25T14:37:00,och,15.59
2023-06-25T14:39:00,och,15.62
2023-06-25T14:41:00,och,14.38
2023-06-25T14:43:00,och,16.20
2023-06-25T14:45:00,och,14.41
2023-06-25T14:47:00,och,15.59
2023-06-25T14:49:00,och,14.41
2023-06-25T14:51:00,och,14.38
2023-06-25T14:53:00,och,16.20
2023-06-25T14:54:00,och,7.21
2023-06-25T14:56:00,och,15.59
2023-06-25T14:58:00,och,14.41
2023-06-25T15:00:00,och,15.59
2023-06-25T15:02:00,och,14.41
2023-06-25T15:04:00,och,14.38
2023-06-25T15:06:00,och,16.20
2023-06-25T15:08:00,och,14.41
2023-06-25T15:09:00,och,7.21
2023-06-25T15:11:00,och,15.59
2023-06-25T15:13:00,och,14.41
2023-06-25T15:15:00,och,14.38
2023-06-25T15:17:00,och,14.41
2023-06-25T15:19:00,och,14.38
2023-06-25T15:21:00,och,16.20
2023-06-25T15:23:00,och,15.62
2023-06-25T15:25:00,och,15.59
2023-06-25T15:27:00,och,16.20
2023-06-25T15:29:00,och,15.62
2023-06-25T15:30:00,och,8.99
2023-06-25T15:32:00,och,15.59
2023-06-25T15:34:00,och,15.62
2023-06-25T15:36:00,och,14.38
2023-06-25T15:39:00,och,16.20
2023-06-25T15:40:00,och,14.41
2023-06-25T15:42:00,och,14.38
2023-06-25T15:44:00,och,14.41
2023-06-25T15:46:00,och,14.38
2023-06-25T15:48:00,och,14.41
2023-06-25T15:50:00,och,14.38
2023-06-25T15:52:00,och,14.41
2023-06-25T15:54:00,och,14.38
2023-06-25T15:55:00,och,8.41
2023-06-25T15:57:00,och,14.41
2023-06-25T15:59:00,och,14.38
2023-06-25T16:01:00,och,16.20
2023-06-25T16:02:00,och,7.21
2023-06-25T16:04:00,och,14.38
2023-06-25T16:06:00,och,14.41
2023-06-25T16:08:00,och,14.38
2023-06-25T16:10:00,och,14.41
2023-06-25T16:12:00,och,14.41
2023-06-25T16:14:00,och,14.38
2023-06-25T16:16:00,och,15.62
2023-06-25T16:18:00,och,14.38
2023-06-25T16:20:00,och,14.41
2023-06-25T16:21:00,och,7.18
2023-06-25T16:23:00,och,15.62
2023-06-25T16:24:00,och,7.21
2023-06-25T16:26:00,och,14.38
2023-06-25T16:28:00,och,14.41
2023-06-25T16:30:00,och,14.38
2023-06-25T16:32:00,och,16.20
2023-06-25T16:34:00,och,14.41
2023-06-25T16:36:00,och,14.38
2023-06-25T16:38:00,och,15.62
2023-06-25T16:40:00,och,14.38
2023-06-25T16:42:00,och,14.41
2023-06-25T16:43:00,och,8.99
2023-06-25T16:45:00,och,14.38
2023-06-25T16:47:00,och,14.41
2023-06-25T16:49:00,och,15.59
2023-06-25T16:51:00,och,14.41
2023-06-25T16:53:00,och,15.59
2023-06-25T16:55:00,och,14.41
2023-06-25T16:57:00,och,16.20
2023-06-25T16:59:00,och,15.59
2023-06-25T17:01:00,och,14.41
2023-06-25T17:02:00,och,8.99
2023-06-25T17:04:00,och,14.41
2023-06-25T17:05:00,och,7.18
2023-06-25T17:07:00,och,15.62
2023-06-25T17:09:00,och,14.38
2023-06-25T17:11:00,och,15.62
2023-06-25T17:13:00,och,14.38
2023-06-25T17:15:00,och,16.20
2023-06-25T17:17:00,och,14.41
2023-06-25T17:19:00,och,15.59
2023-06-25T17:21:00,och,17.40
2023-06-25T17:23:00,och,15.62
2023-06-25T17:25:00,och,16.20
2023-06-25T17:26:00,och,8.38
2023-06-25T17:28:00,och,16.20
2023-06-25T17:30:00,och,14.41
2023-06-25T17:32:00,och,15.59
2023-06-25T17:34:00,och,14.41
2023-06-25T17:35:00,och,7.21
2023-06-25T17:37:00,och,14.38
2023-06-25T17:39:00,och,14.41
2023-06-25T17:40:00,och,7.18
2023-06-25T17:42:00,och,15.62
2023-06-25T17:44:00,och,14.38
2023-06-25T17:45:00,och,7.21
2023-06-25T17:47:00,och,14.41
2023-06-25T17:49:00,och,16.20
2023-06-25T17:51:00,och,14.38
2023-06-25T17:53:00,och,14.41
2023-06-25T17:55:00,och,15.59
2023-06-25T17:56:00,och,7.21
2023-06-25T17:57:00,och,7.21
2023-06-25T17:59:00,och,14.38
2023-06-25T18:01:00,och,16.20
2023-06-25T18:03:00,och,14.41
2023-06-25T18:05:00,och,14.38
2023-06-25T18:07:00,och,15.62
2023-06-25T18:09:00,och,14.38
2023-06-25T18:11:00,och,14.41
2023-06-25T18:13:00,och,14.38
2023-06-25T18:15:00,och,14.41
2023-06-25T18:17:00,och,15.59
2023-06-25T18:19:00,och,14.41
2023-06-25T18:21:00,och,14.38
2023-06-25T18:23:00,och,16.20
2023-06-25T18:25:00,och,14.41
2023-06-25T18:26:00,och,7.21
2023-06-25T18:27:00,och,7.18
2023-06-25T18:29:00,och,14.41
2023-06-25T18:30:00,och,7.21
2023-06-25T18:32:00,och,14.38
2023-06-25T18:34:00,och,14.41
2023-06-25T18:36:00,och,14.38
2023-06-25T18:38:00,och,14.41
2023-06-25T18:40:00,och,14.38
2023-06-25T18:42:00,och,14.41
2023-06-25T18:43:00,och,7.18
2023-06-25T18:45:00,och,14.41
2023-06-25T18:47:00,och,14.38
2023-06-25T18:48:00,och,8.41
2023-06-25T18:50:00,och,16.20
2023-06-25T18:52:00,och,14.41
2023-06-25T18:54:00,och,14.38
2023-06-25T18:56:00,och,14.41
2023-06-25T18:57:00,och,7.18
2023-06-25T18:59:00,och,15.62
2023-06-25T19:01:00,och,14.38
2023-06-25T19:03:00,och,15.62
2023-06-25T19:05:00,och,14.38
2023-06-25T19:07:00,och,14.41
2023-06-25T19:09:00,och,16.20
2023-06-25T19:10:00,och,7.21
2023-06-25T19:12:00,och,15.59
2023-06-25T19:14:00,och,14.41
2023-06-25T19:16:00,och,14.38
2023-06-25T19:18:00,och,16.20
2023-06-25T19:20:00,och,14.41
2023-06-25T19:21:00,och,7.18
2023-06-25T19:23:00,och,15.62
2023-06-25T19:24:00,och,7.21
2023-06-25T19:26:00,och,14.38
2023-06-25T19:28:00,och,14.41
2023-06-25T19:30:00,och,15.59
2023-06-25T19:32:00,och,14.41
2023-06-25T19:33:00,och,7.21
2023-06-25T19:35:00,och,16.17
2023-06-25T19:37:00,och,14.41
2023-06-25T19:39:00,och,14.41
2023-06-25T19:41:00,och,15.59
2023-06-25T19:43:00,och,14.41
2023-06-25T19:44:00,och,7.18
2023-06-25T19:46:00,och,16.20
2023-06-25T19:48:00,och,14.41
2023-06-25T19:50:00,och,15.59
2023-06-25T19:52:00,och,14.41
2023-06-25T19:53:00,och,8.38
2023-06-25T19:54:00,och,7.21
2023-06-25T19:56:00,och,16.20
2023-06-25T19:57:00,och,7.21
2023-06-25T19:59:00,och,14.38
2023-06-25T20:01:00,och,15.62
2023-06-25T20:02:00,och,7.21
2023-06-25T20:04:00,och,14.38
2023-06-25T20:06:00,och,14.41
2023-06-25T20:08:00,och,16.20
2023-06-25T20:10:00,och,14.38
2023-06-25T20:12:00,och,14.41
2023-06-25T20:14:00,och,14.38
2023-06-25T20:16:00,och,15.62
2023-06-25T20:18:00,och,14.38
2023-06-25T20:20:00,och,14.41
2023-06-25T20:21:00,och,7.21
2023-06-25T20:23:00,och,15.59
2023-06-25T20:25:00,och,14.41
2023-06-25T20:26:00,och,7.18
2023-06-25T20:28:00,och,14.41
2023-06-25T20:30:00,och,16.20
2023-06-25T20:31:00,och,7.21
2023-06-25T20:33:00,och,15.59
2023-06-25T20:34:00,och,7.21
2023-06-25T20:36:00,och,16.20
2023-06-25T20:38:00,och,14.38
2023-06-25T20:39:00,och,8.41
2023-06-25T20:40:00,och,7.21
2023-06-25T20:42:00,och,14.38
2023-06-25T20:44:00,och,15.62
2023-06-25T20:46:00,och,14.38
2023-06-25T20:47:00,och,7.21
2023-06-25T20:48:00,och,8.99
2023-06-25T20:50:00,och,14.41
2023-06-25T20:52:00,och,15.59
2023-06-25T20:53:00,och,7.21
2023-06-25T20:54:00,och,7.21
2023-06-25T20:56:00,och,16.20
2023-06-25T20:57:00,och,7.18
2023-06-25T20:59:00,och,15.62
2023-06-25T21:01:00,och,14.38
2023-06-25T21:02:00,och,8.41
2023-06-25T21:04:00,och,14.41
2023-06-25T21:06:00,och,16.20
2023-06-25T21:07:00,och,7.18
2023-06-25T21:09:00,och,14.41
2023-06-25T21:11:00,och,15.59
2023-06-25T21:13:00,och,14.41
2023-06-25T21:15:00,och,16.20
2023-06-25T21:16:00,och,7.21
2023-06-25T21:18:00,och,14.38
2023-06-25T21:20:00,och,15.62
2023-06-25T21:22:00,och,15.59
2023-06-25T21:24:00,och,14.41
2023-06-25T21:26:00,och,16.20
2023-06-25T21:28:00,och,14.38
2023-06-25T21:30:00,och,15.62
2023-06-25T21:32:00,och,14.38
2023-06-25T21:34:00,och,33.02
2023-06-25T21:36:00,och,28.80
2023-06-25T21:38:00,och,16.20
2023-06-25T21:40:00,och,14.38
2023-06-25T21:42:00,och,15.62
2023-06-25T21:44:00,och,14.38
2023-06-25T21:46:00,och,14.41
2023-06-25T21:48:00,och,16.20
2023-06-25T21:50:00,och,14.38
2023-06-25T21:52:00,och,15.62
2023-06-25T21:54:00,och,14.38
2023-06-25T21:56:00,och,15.62
2023-06-25T21:58:00,och,14.38
2023-06-25T22:00:00,och,16.20
2023-06-25T22:02:00,och,14.41
2023-06-25T22:04:00,och,12.60
2023-06-25T22:06:00,och,11.98
2023-06-25T22:08:00,och,11.40
2023-06-25T22:10:00,och,11.40
2023-06-25T22:12:00,och,11.43
2023-06-25T22:14:00,och,11.40
