#datetime,building,power
2023-06-22T00:01:00,prs,5.40
2023-06-22T00:03:00,prs,5.40
2023-06-22T00:05:00,prs,7.21
2023-06-22T00:07:00,prs,6.00
2023-06-22T00:08:00,prs,2.40
2023-06-22T00:10:00,prs,7.20
2023-06-22T00:12:00,prs,7.20
2023-06-22T00:14:00,prs,5.41
2023-06-22T00:16:00,prs,7.20
2023-06-22T00:18:00,prs,5.40
2023-06-22T00:20:00,prs,6.00
2023-06-22T00:21:00,prs,4.20
2023-06-22T00:23:00,prs,5.40
2023-06-22T00:25:00,prs,6.00
2023-06-22T00:26:00,prs,2.40
2023-06-22T00:27:00,prs,4.20
2023-06-22T00:29:00,prs,7.20
2023-06-22T00:30:00,prs,3.00
2023-06-22T00:31:00,prs,4.20
2023-06-22T00:33:00,prs,5.41
2023-06-22T00:35:00,prs,7.20
2023-06-22T00:37:00,prs,5.40
2023-06-22T00:39:00,prs,6.00
2023-06-22T00:40:00,prs,2.40
2023-06-22T00:42:00,prs,6.00
2023-06-22T00:44:00,prs,5.40
2023-06-22T00:46:00,prs,7.20
2023-06-22T00:48:00,prs,7.20
2023-06-22T00:50:00,prs,7.20
2023-06-22T00:51:00,prs,2.40
2023-06-22T00:53:00,prs,6.00
2023-06-22T00:55:00,prs,5.41
2023-06-22T00:57:00,prs,7.20
2023-06-22T00:58:00,prs,2.40
2023-06-22T00:59:00,prs,4.80
2023-06-22T01:00:00,prs,1.20
2023-06-22T01:02:00,prs,5.40
2023-06-22T01:04:00,prs,7.20
2023-06-22T01:05:00,prs,4.20
2023-06-22T01:07:00,prs,5.41
2023-06-22T01:08:00,prs,4.80
2023-06-22T01:09:00,prs,2.40
2023-06-22T01:11:00,prs,7.20
2023-06-22T01:13:00,prs,5.40
2023-06-22T01:15:00,prs,6.00
2023-06-22T01:16:00,prs,2.40
2023-06-22T01:18:00,prs,7.20
2023-06-22T01:19:00,prs,3.00
2023-06-22T01:20:00,prs,3.00
2023-06-22T01:22:00,prs,5.40
2023-06-22T01:24:00,prs,7.20
2023-06-22T01:25:00,prs,2.40
2023-06-22T01:26:00,prs,3.00
2023-06-22T01:28:00,prs,7.20
2023-06-22T01:30:00,prs,5.40
2023-06-22T01:33:00,prs,8.40
2023-06-22T01:34:00,prs,4.20
2023-06-22T01:36:00,prs,6.01
2023-06-22T01:37:00,prs,3.00
2023-06-22T01:39:00,prs,5.40
2023-06-22T01:40:00,prs,3.00
2023-06-22T01:42:00,prs,6.60
2023-06-22T01:44:00,prs,7.20
2023-06-22T01:45:00,prs,3.00
2023-06-22T01:47:00,prs,5.40
2023-06-22T01:48:00,prs,4.20
2023-06-22T01:50:00,prs,6.01
2023-06-22T01:52:00,prs,5.40
2023-06-22T01:54:00,prs,6.00
2023-06-22T01:55:00,prs,2.40
2023-06-22T01:57:00,prs,7.20
2023-06-22T01:58:00,prs,1.20
2023-06-22T01:59:00,prs,3.00
2023-06-22T02:01:00,prs,7.20
2023-06-22T02:02:00,prs,4.20
2023-06-22T02:03:00,prs,3.00
2023-06-22T02:04:00,prs,2.40
2023-06-22T02:06:00,prs,7.20
2023-06-22T02:08:00,prs,5.40
2023-06-22T02:10:00,prs,6.01
2023-06-22T02:11:00,prs,2.40
2023-06-22T02:13:00,prs,6.00
2023-06-22T02:14:00,prs,3.00
2023-06-22T02:16:00,prs,5.40
2023-06-22T02:18:00,prs,5.41
2023-06-22T02:20:00,prs,7.20
2023-06-22T02:21:00,prs,3.00
2023-06-22T02:23:00,prs,5.41
2023-06-22T02:25:00,prs,7.20
2023-06-22T02:27:00,prs,5.40
2023-06-22T02:28:00,prs,3.00
2023-06-22T02:29:00,prs,3.00
2023-06-22T02:30:00,prs,2.40
2023-06-22T02:32:00,prs,7.20
2023-06-22T02:33:00,prs,3.00
2023-06-22T02:35:00,prs,5.41
2023-06-22T02:37:00,prs,6.00
2023-06-22T02:39:00,prs,7.20
2023-06-22T02:40:00,prs,2.40
2023-06-22T02:42:00,prs,6.00
2023-06-22T02:43:00,prs,4.20
2023-06-22T02:45:00,prs,5.41
2023-06-22T02:47:00,prs,5.40
2023-06-22T02:49:00,prs,6.00
2023-06-22T02:51:00,prs,7.20
2023-06-22T02:53:00,prs,5.40
2023-06-22T02:55:00,prs,5.41
2023-06-22T02:57:00,prs,7.20
2023-06-22T02:58:00,prs,4.20
2023-06-22T03:00:00,prs,6.00
2023-06-22T03:02:00,prs,5.41
2023-06-22T03:03:00,prs,4.20
2023-06-22T03:05:00,prs,5.40
2023-06-22T03:07:00,prs,6.00
2023-06-22T03:09:00,prs,5.41
2023-06-22T03:11:00,prs,6.00
2023-06-22T03:12:00,prs,2.40
2023-06-22T03:14:00,prs,7.20
2023-06-22T03:15:00,prs,3.00
2023-06-22T03:17:00,prs,7.20
2023-06-22T03:19:00,prs,5.41
2023-06-22T03:20:00,prs,4.20
2023-06-22T03:21:00,prs,3.00
2023-06-22T03:23:00,prs,5.40
2023-06-22T03:25:00,prs,5.40
2023-06-22T03:26:00,prs,3.00
2023-06-22T03:28:00,prs,6.00
2023-06-22T03:30:00,prs,5.40
2023-06-22T03:31:00,prs,1.20
2023-06-22T03:33:00,prs,6.00
2023-06-22T03:34:00,prs,4.20
2023-06-22T03:35:00,prs,4.20
2023-06-22T03:37:00,prs,5.40
2023-06-22T03:39:00,prs,6.01
2023-06-22T03:41:00,prs,5.40
2023-06-22T03:43:00,prs,7.20
2023-06-22T03:45:00,prs,5.40
2023-06-22T03:46:00,prs,3.00
2023-06-22T03:47:00,prs,3.00
2023-06-22T03:49:00,prs,5.41
2023-06-22T03:51:00,prs,5.40
2023-06-22T03:52:00,prs,3.00
2023-06-22T03:54:00,prs,7.20
2023-06-22T03:55:00,prs,3.00
2023-06-22T03:57:00,prs,6.60
2023-06-22T03:59:00,prs,6.01
2023-06-22T04:00:00,prs,2.40
2023-06-22T04:02:00,prs,6.00
2023-06-22T04:03:00,prs,2.40
2023-06-22T04:05:00,prs,6.00
2023-06-22T04:07:00,prs,5.41
2023-06-22T04:08:00,prs,3.00
2023-06-22T04:10:00,prs,7.20
2023-06-22T04:12:00,prs,6.60
2023-06-22T04:13:00,prs,3.00
2023-06-22T04:15:00,prs,6.00
2023-06-22T04:16:00,prs,2.40
2023-06-22T04:18:00,prs,7.20
2023-06-22T04:19:00,prs,3.00
2023-06-22T04:21:00,prs,5.40
2023-06-22T04:22:00,prs,3.00
2023-06-22T04:24:00,prs,5.41
2023-06-22T04:25:00,prs,3.00
2023-06-22T04:26:00,prs,3.00
2023-06-22T04:27:00,prs,2.40
2023-06-22T04:29:00,prs,6.00
2023-06-22T04:30:00,prs,4.20
2023-06-22T04:31:00,prs,2.40
2023-06-22T04:33:00,prs,7.20
2023-06-22T04:34:00,prs,3.00
2023-06-22T04:36:00,prs,5.40
2023-06-22T04:37:00,prs,3.00
2023-06-22T04:39:00,prs,7.20
2023-06-22T04:40:00,prs,1.20
2023-06-22T04:42:00,prs,7.20
2023-06-22T04:43:00,prs,1.20
2023-06-22T04:44:00,prs,3.00
2023-06-22T04:46:00,prs,7.20
2023-06-22T04:48:00,prs,5.40
2023-06-22T04:50:00,prs,7.20
2023-06-22T04:52:00,prs,7.20
2023-06-22T04:54:00,prs,5.40
2023-06-22T04:56:00,prs,5.41
2023-06-22T04:58:00,prs,7.20
2023-06-22T04:59:00,prs,3.00
2023-06-22T05:01:00,prs,5.41
2023-06-22T05:02:00,prs,3.00
2023-06-22T05:04:00,prs,5.41
2023-06-22T05:06:00,prs,6.00
2023-06-22T05:08:00,prs,6.60
2023-06-22T05:09:00,prs,4.80
2023-06-22T05:11:00,prs,5.40
2023-06-22T05:12:00,prs,3.00
2023-06-22T05:14:00,prs,5.40
2023-06-22T05:15:00,prs,3.00
2023-06-22T05:16:00,prs,2.40
2023-06-22T05:18:00,prs,6.00
2023-06-22T05:20:00,prs,5.40
2023-06-22T05:21:00,prs,3.00
2023-06-22T05:23:00,prs,7.20
2023-06-22T05:25:00,prs,4.20
2023-06-22T05:27:00,prs,5.40
2023-06-22T05:29:00,prs,7.21
2023-06-22T05:30:00,prs,3.00
2023-06-22T05:32:00,prs,4.20
2023-06-22T05:34:00,prs,5.40
2023-06-22T05:36:00,prs,5.40
2023-06-22T05:37:00,prs,3.00
2023-06-22T05:38:00,prs,1.20
2023-06-22T05:40:00,prs,6.00
2023-06-22T05:42:00,prs,5.40
2023-06-22T05:44:00,prs,6.00
2023-06-22T05:46:00,prs,5.41
2023-06-22T05:48:00,prs,7.20
2023-06-22T05:50:00,prs,5.40
2023-06-22T05:52:00,prs,6.00
2023-06-22T05:54:00,prs,5.40
2023-06-22T05:56:00,prs,5.41
2023-06-22T05:57:00,prs,3.00
2023-06-22T05:58:00,prs,3.00
2023-06-22T06:00:00,prs,5.40
2023-06-22T06:02:00,prs,6.00
2023-06-22T06:04:00,prs,6.60
2023-06-22T06:05:00,prs,3.00
2023-06-22T06:06:00,prs,3.00
2023-06-22T06:08:00,prs,5.40
2023-06-22T06:10:00,prs,6.00
2023-06-22T06:12:00,prs,5.40
2023-06-22T06:13:00,prs,3.00
2023-06-22T06:14:00,prs,2.40
2023-06-22T06:16:00,prs,4.20
2023-06-22T06:18:00,prs,7.20
2023-06-22T06:20:00,prs,4.20
2023-06-22T06:21:00,prs,3.00
2023-06-22T06:23:00,prs,5.40
2023-06-22T06:25:00,prs,6.01
2023-06-22T06:27:00,prs,6.60
2023-06-22T06:29:00,prs,6.00
2023-06-22T06:30:00,prs,1.20
2023-06-22T06:32:00,prs,6.00
2023-06-22T06:34:00,prs,5.40
2023-06-22T06:35:00,prs,3.00
2023-06-22T06:37:00,prs,4.20
2023-06-22T06:38:00,prs,3.00
2023-06-22T06:39:00,prs,2.40
2023-06-22T06:41:00,prs,6.00
2023-06-22T06:42:00,prs,4.20
2023-06-22T06:44:00,prs,5.41
2023-06-22T06:45:00,prs,3.00
2023-06-22T06:46:00,prs,4.20
2023-06-22T06:48:00,prs,5.40
2023-06-22T06:49:00,prs,1.80
2023-06-22T06:51:00,prs,5.40
2023-06-22T06:53:00,prs,5.40
2023-06-22T06:55:00,prs,6.00
2023-06-22T06:57:00,prs,5.41
2023-06-22T06:59:00,prs,7.20
2023-06-22T07:01:00,prs,5.40
2023-06-22T07:03:00,prs,6.00
2023-06-22T07:05:00,prs,8.40
2023-06-22T07:06:00,prs,2.40
2023-06-22T07:08:00,prs,6.00
2023-06-22T07:09:00,prs,3.00
2023-06-22T07:11:00,prs,5.40
2023-06-22T07:12:00,prs,3.00
2023-06-22T07:14:00,prs,5.41
2023-06-22T07:15:00,prs,4.20
2023-06-22T07:17:00,prs,4.20
2023-06-22T07:19:00,prs,7.20
2023-06-22T07:21:00,prs,7.20
2023-06-22T07:23:00,prs,6.60
2023-06-22T07:25:00,prs,6.00
2023-06-22T07:27:00,prs,7.20
2023-06-22T07:29:00,prs,5.40
2023-06-22T07:30:00,prs,3.00
2023-06-22T07:32:00,prs,6.60
2023-06-22T07:33:00,prs,3.00
2023-06-22T07:35:00,prs,7.20
2023-06-22T07:36:00,prs,4.20
2023-06-22T07:38:00,prs,7.20
2023-06-22T07:39:00,prs,2.40
2023-06-22T07:41:00,prs,7.20
2023-06-22T07:42:00,prs,4.20
2023-06-22T07:44:00,prs,6.00
2023-06-22T07:45:00,prs,4.20
2023-06-22T07:47:00,prs,5.40
2023-06-22T07:49:00,prs,5.40
2023-06-22T07:50:00,prs,3.00
2023-06-22T07:51:00,prs,3.00
2023-06-22T07:53:00,prs,7.20
2023-06-22T07:54:00,prs,2.40
2023-06-22T07:55:00,prs,4.20
2023-06-22T07:57:00,prs,7.20
2023-06-22T07:58:00,prs,4.20
2023-06-22T07:59:00,prs,3.00
2023-06-22T08:01:00,prs,7.20
2023-06-22T08:03:00,prs,5.40
2023-06-22T08:04:00,prs,4.20
2023-06-22T08:05:00,prs,3.00
2023-06-22T08:06:00,prs,4.20
2023-06-22T08:07:00,prs,2.40
2023-06-22T08:09:00,prs,4.80
2023-06-22T08:11:00,prs,6.60
2023-06-22T08:13:00,prs,6.00
2023-06-22T08:15:00,prs,6.60
2023-06-22T08:17:00,prs,6.00
2023-06-22T08:18:00,prs,3.00
2023-06-22T08:20:00,prs,6.60
2023-06-22T08:22:00,prs,7.20
2023-06-22T08:23:00,prs,3.00
2023-06-22T08:25:00,prs,6.60
2023-06-22T08:27:00,prs,6.00
2023-06-22T08:29:00,prs,7.20
2023-06-22T08:31:00,prs,6.60
2023-06-22T08:32:00,prs,3.00
2023-06-22T08:34:00,prs,8.40
2023-06-22T08:35:00,prs,3.00
2023-06-22T08:37:00,prs,7.20
2023-06-22T08:39:00,prs,6.60
2023-06-22T08:40:00,prs,3.00
2023-06-22T08:42:00,prs,7.20
2023-06-22T08:43:00,prs,3.00
2023-06-22T08:45:00,prs,6.60
2023-06-22T08:46:00,prs,3.00
2023-06-22T08:48:00,prs,5.41
2023-06-22T08:49:00,prs,4.20
2023-06-22T08:51:00,prs,7.20
2023-06-22T08:53:00,prs,7.20
2023-06-22T08:54:00,prs,3.00
2023-06-22T08:56:00,prs,6.60
2023-06-22T08:57:00,prs,4.20
2023-06-22T08:58:00,prs,4.20
2023-06-22T09:00:00,prs,7.20
2023-06-22T09:01:00,prs,4.20
2023-06-22T09:03:00,prs,8.40
2023-06-22T09:05:00,prs,8.40
2023-06-22T09:07:00,prs,9.00
2023-06-22T09:09:00,prs,8.40
2023-06-22T09:11:00,prs,9.59
2023-06-22T09:13:00,prs,10.20
2023-06-22T09:14:00,prs,4.20
2023-06-22T09:16:00,prs,10.80
2023-06-22T09:18:00,prs,11.40
2023-06-22T09:19:00,prs,6.00
2023-06-22T09:21:00,prs,8.40
2023-06-22T09:23:00,prs,11.40
2023-06-22T09:25:00,prs,9.60
2023-06-22T09:26:00,prs,5.40
2023-06-22T09:27:00,prs,4.20
2023-06-22T09:29:00,prs,11.40
2023-06-22T09:31:00,prs,11.40
2023-06-22T09:33:00,prs,11.40
2023-06-22T09:34:00,prs,5.40
2023-06-22T09:36:00,prs,7.20
2023-06-22T09:37:00,prs,4.20
2023-06-22T09:38:00,prs,3.00
2023-06-22T09:40:00,prs,8.40
2023-06-22T09:42:00,prs,8.40
2023-06-22T09:43:00,prs,4.20
2023-06-22T09:45:00,prs,8.39
2023-06-22T09:46:00,prs,4.20
2023-06-22T09:48:00,prs,11.40
2023-06-22T09:49:00,prs,4.20
2023-06-22T09:51:00,prs,12.60
2023-06-22T09:52:00,prs,4.20
2023-06-22T09:53:00,prs,4.20
2023-06-22T09:55:00,prs,8.40
2023-06-22T09:57:00,prs,7.20
2023-06-22T09:59:00,prs,10.20
2023-06-22T10:00:00,prs,4.20
2023-06-22T10:02:00,prs,8.40
2023-06-22T10:04:00,prs,6.60
2023-06-22T10:06:00,prs,10.20
2023-06-22T10:08:00,prs,9.59
2023-06-22T10:10:00,prs,8.40
2023-06-22T10:11:00,prs,4.20
2023-06-22T10:13:00,prs,9.00
2023-06-22T10:15:00,prs,8.39
2023-06-22T10:17:00,prs,8.40
2023-06-22T10:18:00,prs,4.20
2023-06-22T10:20:00,prs,7.20
2023-06-22T10:21:00,prs,4.20
2023-06-22T10:23:00,prs,8.40
2023-06-22T10:24:00,prs,5.40
2023-06-22T10:25:00,prs,4.20
2023-06-22T10:27:00,prs,10.20
2023-06-22T10:28:00,prs,4.20
2023-06-22T10:29:00,prs,4.20
2023-06-22T10:30:00,prs,4.20
2023-06-22T10:32:00,prs,8.40
2023-06-22T10:33:00,prs,4.20
2023-06-22T10:35:00,prs,9.60
2023-06-22T10:37:00,prs,8.40
2023-06-22T10:39:00,prs,11.40
2023-06-22T10:41:00,prs,11.40
2023-06-22T10:43:00,prs,12.60
2023-06-22T10:44:00,prs,6.00
2023-06-22T10:46:00,prs,9.60
2023-06-22T10:48:00,prs,8.40
2023-06-22T10:50:00,prs,8.40
2023-06-22T10:52:00,prs,8.40
2023-06-22T10:54:00,prs,7.20
2023-06-22T10:55:00,prs,4.20
2023-06-22T10:57:00,prs,8.40
2023-06-22T10:58:00,prs,4.20
2023-06-22T11:00:00,prs,8.40
2023-06-22T11:02:00,prs,9.00
2023-06-22T11:03:00,prs,4.20
2023-06-22T11:05:00,prs,9.60
2023-06-22T11:06:00,prs,4.20
2023-06-22T11:08:00,prs,8.39
2023-06-22T11:09:00,prs,4.20
2023-06-22T11:11:00,prs,10.20
2023-06-22T11:12:00,prs,5.40
2023-06-22T11:14:00,prs,8.40
2023-06-22T11:15:00,prs,4.20
2023-06-22T11:16:00,prs,7.20
2023-06-22T11:18:00,prs,13.80
2023-06-22T11:20:00,prs,14.40
2023-06-22T11:21:00,prs,7.20
2023-06-22T11:23:00,prs,11.40
2023-06-22T11:24:00,prs,5.40
2023-06-22T11:26:00,prs,11.40
2023-06-22T11:28:00,prs,8.40
2023-06-22T11:30:00,prs,9.59
2023-06-22T11:32:00,prs,8.40
2023-06-22T11:34:00,prs,8.40
2023-06-22T11:36:00,prs,7.20
2023-06-22T11:37:00,prs,4.20
2023-06-22T11:39:00,prs,10.20
2023-06-22T11:41:00,prs,8.40
2023-06-22T11:42:00,prs,4.20
2023-06-22T11:44:00,prs,8.39
2023-06-22T11:46:00,prs,8.40
2023-06-22T11:48:00,prs,8.40
2023-06-22T11:49:00,prs,4.20
2023-06-22T11:51:00,prs,8.39
2023-06-22T11:52:00,prs,3.00
2023-06-22T11:53:00,prs,5.40
2023-06-22T11:55:00,prs,9.00
2023-06-22T11:57:00,prs,9.60
2023-06-22T11:59:00,prs,11.40
2023-06-22T12:01:00,prs,9.60
2023-06-22T12:03:00,prs,8.40
2023-06-22T12:05:00,prs,8.40
2023-06-22T12:07:00,prs,9.00
2023-06-22T12:09:00,prs,6.60
2023-06-22T12:11:00,prs,8.40
2023-06-22T12:12:00,prs,6.00
2023-06-22T12:13:00,prs,4.20
2023-06-22T12:15:00,prs,8.40
2023-06-22T12:16:00,prs,5.40
2023-06-22T12:18:00,prs,8.40
2023-06-22T12:19:00,prs,4.20
2023-06-22T12:20:00,prs,4.80
2023-06-22T12:22:00,prs,8.40
2023-06-22T12:23:00,prs,4.20
2023-06-22T12:25:00,prs,9.60
2023-06-22T12:27:00,prs,7.20
2023-06-22T12:29:00,prs,8.40
2023-06-22T12:31:00,prs,8.40
2023-06-22T12:32:00,prs,4.20
2023-06-22T12:34:00,prs,8.40
2023-06-22T12:36:00,prs,8.40
2023-06-22T12:38:00,prs,8.40
2023-06-22T12:40:00,prs,9.00
2023-06-22T12:42:00,prs,8.40
2023-06-22T12:43:00,prs,4.20
2023-06-22T12:45:00,prs,6.60
2023-06-22T12:46:00,prs,6.00
2023-06-22T12:48:00,prs,8.40
2023-06-22T12:50:00,prs,9.60
2023-06-22T12:51:00,prs,6.00
2023-06-22T12:53:00,prs,7.20
2023-06-22T12:55:00,prs,8.40
2023-06-22T12:57:00,prs,9.60
2023-06-22T12:59:00,prs,8.40
2023-06-22T13:01:00,prs,7.20
2023-06-22T13:03:00,prs,8.40
2023-06-22T13:05:00,prs,7.20
2023-06-22T13:07:00,prs,7.20
2023-06-22T13:09:00,prs,6.60
2023-06-22T13:10:00,prs,3.00
2023-06-22T13:12:00,prs,7.20
2023-06-22T13:13:00,prs,4.20
2023-06-22T13:15:00,prs,7.20
2023-06-22T13:16:00,prs,2.40
2023-06-22T13:17:00,prs,4.20
2023-06-22T13:19:00,prs,6.00
2023-06-22T13:21:00,prs,6.60
2023-06-22T13:23:00,prs,6.01
2023-06-22T13:25:00,prs,7.20
2023-06-22T13:27:00,prs,5.40
2023-06-22T13:28:00,prs,3.00
2023-06-22T13:30:00,prs,6.60
2023-06-22T13:32:00,prs,7.20
2023-06-22T13:34:00,prs,7.20
2023-06-22T13:35:00,prs,3.00
2023-06-22T13:37:00,prs,6.61
2023-06-22T13:38:00,prs,3.00
2023-06-22T13:39:00,prs,3.00
2023-06-22T13:41:00,prs,7.20
2023-06-22T13:43:00,prs,5.40
2023-06-22T13:45:00,prs,7.20
2023-06-22T13:47:00,prs,5.40
2023-06-22T13:49:00,prs,7.20
2023-06-22T13:51:00,prs,5.41
2023-06-22T13:52:00,prs,4.20
2023-06-22T13:53:00,prs,3.00
2023-06-22T13:55:00,prs,7.20
2023-06-22T13:56:00,prs,2.40
2023-06-22T13:57:00,prs,4.20
2023-06-22T13:59:00,prs,6.00
2023-06-22T14:00:00,prs,3.00
2023-06-22T14:01:00,prs,4.20
2023-06-22T14:03:00,prs,5.40
2023-06-22T14:04:00,prs,3.00
2023-06-22T14:06:00,prs,6.60
2023-06-22T14:07:00,prs,3.00
2023-06-22T14:09:00,prs,7.20
2023-06-22T14:10:00,prs,3.00
2023-06-22T14:12:00,prs,6.60
2023-06-22T14:13:00,prs,4.20
2023-06-22T14:15:00,prs,6.00
2023-06-22T14:17:00,prs,7.20
2023-06-22T14:19:00,prs,5.40
2023-06-22T14:20:00,prs,3.00
2023-06-22T14:22:00,prs,6.60
2023-06-22T14:24:00,prs,6.00
2023-06-22T14:26:00,prs,7.20
2023-06-22T14:28:00,prs,5.41
2023-06-22T14:30:00,prs,7.20
2023-06-22T14:31:00,prs,4.20
2023-06-22T14:33:00,prs,7.20
2023-06-22T14:35:00,prs,5.40
2023-06-22T14:37:00,prs,7.21
2023-06-22T14:38:00,prs,2.40
2023-06-22T14:39:00,prs,3.00
2023-06-22T14:41:00,prs,7.20
2023-06-22T14:42:00,prs,3.00
2023-06-22T14:44:00,prs,5.41
2023-06-22T14:45:00,prs,3.00
2023-06-22T14:46:00,prs,4.20
2023-06-22T14:48:00,prs,6.60
2023-06-22T14:50:00,prs,7.20
2023-06-22T14:52:00,prs,7.20
2023-06-22T14:54:00,prs,5.40
2023-06-22T14:55:00,prs,3.00
2023-06-22T14:56:00,prs,4.20
2023-06-22T14:58:00,prs,5.41
2023-06-22T15:00:00,prs,7.20
2023-06-22T15:02:00,prs,6.00
2023-06-22T15:04:00,prs,6.60
2023-06-22T15:06:00,prs,6.00
2023-06-22T15:07:00,prs,4.20
2023-06-22T15:09:00,prs,7.20
2023-06-22T15:11:00,prs,6.60
2023-06-22T15:13:00,prs,6.00
2023-06-22T15:14:00,prs,2.40
2023-06-22T15:16:00,prs,7.20
2023-06-22T15:17:00,prs,3.00
2023-06-22T15:18:00,prs,3.00
2023-06-22T15:20:00,prs,6.60
2023-06-22T15:22:00,prs,6.00
2023-06-22T15:23:00,prs,2.40
2023-06-22T15:25:00,prs,7.20
2023-06-22T15:26:00,prs,4.20
2023-06-22T15:27:00,prs,3.00
2023-06-22T15:28:00,prs,4.20
2023-06-22T15:30:00,prs,5.41
2023-06-22T15:32:00,prs,7.20
2023-06-22T15:34:00,prs,6.00
2023-06-22T15:36:00,prs,6.60
2023-06-22T15:38:00,prs,6.00
2023-06-22T15:40:00,prs,5.40
2023-06-22T15:41:00,prs,4.20
2023-06-22T15:43:00,prs,7.20
2023-06-22T15:44:00,prs,3.00
2023-06-22T15:46:00,prs,6.60
2023-06-22T15:47:00,prs,3.00
2023-06-22T15:48:00,prs,3.00
2023-06-22T15:50:00,prs,7.20
2023-06-22T15:51:00,prs,2.40
2023-06-22T15:52:00,prs,3.00
2023-06-22T15:54:00,prs,7.20
2023-06-22T15:56:00,prs,5.41
2023-06-22T15:58:00,prs,5.40
2023-06-22T15:59:00,prs,4.20
2023-06-22T16:01:00,prs,7.20
2023-06-22T16:03:00,prs,7.20
2023-06-22T16:05:00,prs,7.20
2023-06-22T16:07:00,prs,5.41
2023-06-22T16:08:00,prs,3.00
2023-06-22T16:10:00,prs,7.20
2023-06-22T16:12:00,prs,5.41
2023-06-22T16:14:00,prs,5.40
2023-06-22T16:15:00,prs,4.20
2023-06-22T16:17:00,prs,6.00
2023-06-22T16:19:00,prs,7.21
2023-06-22T16:21:00,prs,6.60
2023-06-22T16:22:00,prs,3.00
2023-06-22T16:24:00,prs,7.20
2023-06-22T16:26:00,prs,5.41
2023-06-22T16:28:00,prs,7.20
2023-06-22T16:30:00,prs,5.40
2023-06-22T16:31:00,prs,4.20
2023-06-22T16:33:00,prs,6.01
2023-06-22T16:35:00,prs,7.20
2023-06-22T16:36:00,prs,2.40
2023-06-22T16:38:00,prs,7.20
2023-06-22T16:39:00,prs,3.00
2023-06-22T16:41:00,prs,6.60
2023-06-22T16:43:00,prs,7.20
2023-06-22T16:45:00,prs,7.20
2023-06-22T16:47:00,prs,5.40
2023-06-22T16:49:00,prs,7.20
2023-06-22T16:51:00,prs,5.41
2023-06-22T16:52:00,prs,3.00
2023-06-22T16:54:00,prs,7.20
2023-06-22T16:56:00,prs,7.20
2023-06-22T16:59:00,prs,9.60
2023-06-22T17:00:00,prs,4.20
2023-06-22T17:02:00,prs,6.00
2023-06-22T17:04:00,prs,6.60
2023-06-22T17:06:00,prs,6.00
2023-06-22T17:08:00,prs,6.60
2023-06-22T17:10:00,prs,6.00
2023-06-22T17:11:00,prs,3.00
2023-06-22T17:12:00,prs,4.20
2023-06-22T17:14:00,prs,5.41
2023-06-22T17:15:00,prs,4.20
2023-06-22T17:16:00,prs,3.00
2023-06-22T17:18:00,prs,7.20
2023-06-22T17:20:00,prs,6.60
2023-06-22T17:22:00,prs,7.20
2023-06-22T17:24:00,prs,5.40
2023-06-22T17:25:00,prs,4.20
2023-06-22T17:27:00,prs,6.00
2023-06-22T17:28:00,prs,3.00
2023-06-22T17:29:00,prs,2.40
2023-06-22T17:31:00,prs,7.20
2023-06-22T17:33:00,prs,7.20
2023-06-22T17:34:00,prs,2.40
2023-06-22T17:35:00,prs,4.80
2023-06-22T17:36:00,prs,2.40
2023-06-22T17:38:00,prs,7.20
2023-06-22T17:39:00,prs,3.00
2023-06-22T17:41:00,prs,5.40
2023-06-22T17:43:00,prs,7.20
2023-06-22T17:44:00,prs,3.00
2023-06-22T17:46:00,prs,6.61
2023-06-22T17:47:00,prs,3.00
2023-06-22T17:49:00,prs,5.40
2023-06-22T17:51:00,prs,7.21
2023-06-22T17:53:00,prs,7.20
2023-06-22T17:55:00,prs,7.20
2023-06-22T17:56:00,prs,2.40
2023-06-22T17:57:00,prs,3.00
2023-06-22T17:59:00,prs,7.20
2023-06-22T18:00:00,prs,2.40
2023-06-22T18:01:00,prs,3.00
2023-06-22T18:03:00,prs,7.20
2023-06-22T18:05:00,prs,5.41
2023-06-22T18:07:00,prs,7.20
2023-06-22T18:09:00,prs,5.40
2023-06-22T18:11:00,prs,7.20
2023-06-22T18:13:00,prs,7.20
2023-06-22T18:14:00,prs,4.20
2023-06-22T18:16:00,prs,5.41
2023-06-22T18:17:00,prs,3.00
2023-06-22T18:18:00,prs,4.20
2023-06-22T18:20:00,prs,6.00
2023-06-22T18:22:00,prs,5.40
2023-06-22T18:24:00,prs,7.20
2023-06-22T18:25:00,prs,2.40
2023-06-22T18:26:00,prs,3.00
2023-06-22T18:28:00,prs,7.21
2023-06-22T18:30:00,prs,7.20
2023-06-22T18:32:00,prs,6.60
2023-06-22T18:34:00,prs,7.20
2023-06-22T18:35:00,prs,3.00
2023-06-22T18:37:00,prs,5.41
2023-06-22T18:38:00,prs,4.20
2023-06-22T18:39:00,prs,3.00
2023-06-22T18:41:00,prs,5.40
2023-06-22T18:42:00,prs,3.00
2023-06-22T18:44:00,prs,7.20
2023-06-22T18:45:00,prs,3.00
2023-06-22T18:47:00,prs,6.60
2023-06-22T18:48:00,prs,4.20
2023-06-22T18:49:00,prs,3.00
2023-06-22T18:51:00,prs,7.20
2023-06-22T18:53:00,prs,7.20
2023-06-22T18:55:00,prs,5.41
2023-06-22T18:56:00,prs,4.20
2023-06-22T18:57:00,prs,3.00
2023-06-22T18:59:00,prs,5.40
2023-06-22T19:00:00,prs,3.00
2023-06-22T19:01:00,prs,4.20
