#datetime,building,power
2023-02-03T00:00:00,mfh,57.34
2023-02-03T00:01:00,mfh,57.62
2023-02-03T00:02:00,mfh,58.04
2023-02-03T00:03:00,mfh,57.76
2023-02-03T00:04:00,mfh,57.77
2023-02-03T00:05:00,mfh,57.67
2023-02-03T00:06:00,mfh,57.53
2023-02-03T00:07:00,mfh,57.31
2023-02-03T00:08:00,mfh,50.26
2023-02-03T00:09:00,mfh,49.71
2023-02-03T00:10:00,mfh,49.73
2023-02-03T00:11:00,mfh,50.88
2023-02-03T00:12:00,mfh,50.40
2023-02-03T00:13:00,mfh,50.30
2023-02-03T00:14:00,mfh,51.14
2023-02-03T00:15:00,mfh,50.29
2023-02-03T00:16:00,mfh,48.45
2023-02-03T00:17:00,mfh,48.53
2023-02-03T00:18:00,mfh,47.90
2023-02-03T00:19:00,mfh,47.91
2023-02-03T00:20:00,mfh,47.97
2023-02-03T00:21:00,mfh,48.87
2023-02-03T00:22:00,mfh,48.88
2023-02-03T00:23:00,mfh,48.93
2023-02-03T00:24:00,mfh,48.93
2023-02-03T00:25:00,mfh,49.16
2023-02-03T00:26:00,mfh,49.08
2023-02-03T00:27:00,mfh,48.31
2023-02-03T00:28:00,mfh,48.48
2023-02-03T00:29:00,mfh,48.22
2023-02-03T00:30:00,mfh,48.81
2023-02-03T00:31:00,mfh,48.83
2023-02-03T00:32:00,mfh,48.91
2023-02-03T00:33:00,mfh,50.06
2023-02-03T00:34:00,mfh,48.98
2023-02-03T00:35:00,mfh,48.99
2023-02-03T00:36:00,mfh,48.44
2023-02-03T00:37:00,mfh,48.49
2023-02-03T00:38:00,mfh,48.25
2023-02-03T00:39:00,mfh,49.07
2023-02-03T00:40:00,mfh,49.16
2023-02-03T00:41:00,mfh,50.77
2023-02-03T00:42:00,mfh,50.82
2023-02-03T00:43:00,mfh,51.01
2023-02-03T00:44:00,mfh,50.87
2023-02-03T00:45:00,mfh,50.76
2023-02-03T00:46:00,mfh,50.29
2023-02-03T00:47:00,mfh,50.17
2023-02-03T00:48:00,mfh,48.42
2023-02-03T00:49:00,mfh,49.52
2023-02-03T00:50:00,mfh,49.16
2023-02-03T00:51:00,mfh,49.06
2023-02-03T00:52:00,mfh,49.09
2023-02-03T00:53:00,mfh,49.67
2023-02-03T00:54:00,mfh,49.02
2023-02-03T00:55:00,mfh,48.37
2023-02-03T00:56:00,mfh,48.36
2023-02-03T00:57:00,mfh,48.70
2023-02-03T00:58:00,mfh,49.78
2023-02-03T00:59:00,mfh,49.35
2023-02-03T01:00:00,mfh,50.01
2023-02-03T01:01:00,mfh,49.33
2023-02-03T01:02:00,mfh,49.37
2023-02-03T01:03:00,mfh,51.42
2023-02-03T01:04:00,mfh,50.74
2023-02-03T01:05:00,mfh,50.38
2023-02-03T01:06:00,mfh,50.41
2023-02-03T01:07:00,mfh,51.03
2023-02-03T01:08:00,mfh,51.04
2023-02-03T01:09:00,mfh,50.76
2023-02-03T01:10:00,mfh,50.82
2023-02-03T01:11:00,mfh,50.83
2023-02-03T01:12:00,mfh,51.12
2023-02-03T01:13:00,mfh,50.79
2023-02-03T01:14:00,mfh,50.14
2023-02-03T01:15:00,mfh,50.13
2023-02-03T01:16:00,mfh,50.22
2023-02-03T01:17:00,mfh,50.83
2023-02-03T01:18:00,mfh,52.01
2023-02-03T01:19:00,mfh,51.49
2023-02-03T01:20:00,mfh,50.87
2023-02-03T01:21:00,mfh,50.95
2023-02-03T01:22:00,mfh,50.98
2023-02-03T01:23:00,mfh,48.33
2023-02-03T01:24:00,mfh,48.27
2023-02-03T01:25:00,mfh,48.43
2023-02-03T01:26:00,mfh,49.74
2023-02-03T01:27:00,mfh,49.92
2023-02-03T01:28:00,mfh,49.70
2023-02-03T01:29:00,mfh,49.85
2023-02-03T01:30:00,mfh,49.83
2023-02-03T01:31:00,mfh,49.13
2023-02-03T01:32:00,mfh,48.34
2023-02-03T01:33:00,mfh,48.31
2023-02-03T01:34:00,mfh,48.47
2023-02-03T01:35:00,mfh,48.48
2023-02-03T01:36:00,mfh,49.11
2023-02-03T01:37:00,mfh,49.13
2023-02-03T01:38:00,mfh,49.23
2023-02-03T01:39:00,mfh,49.26
2023-02-03T01:40:00,mfh,49.09
2023-02-03T01:41:00,mfh,48.30
2023-02-03T01:42:00,mfh,48.35
2023-02-03T01:43:00,mfh,48.29
2023-02-03T01:44:00,mfh,48.31
2023-02-03T01:45:00,mfh,48.91
2023-02-03T01:46:00,mfh,48.97
2023-02-03T01:47:00,mfh,48.98
2023-02-03T01:48:00,mfh,48.99
2023-02-03T01:49:00,mfh,49.06
2023-02-03T01:50:00,mfh,49.54
2023-02-03T01:51:00,mfh,49.46
2023-02-03T01:52:00,mfh,48.49
2023-02-03T01:53:00,mfh,48.49
2023-02-03T01:54:00,mfh,48.66
2023-02-03T01:55:00,mfh,50.02
2023-02-03T01:56:00,mfh,48.68
2023-02-03T01:57:00,mfh,48.98
2023-02-03T01:58:00,mfh,48.47
2023-02-03T01:59:00,mfh,48.95
2023-02-03T02:00:00,mfh,48.96
2023-02-03T02:01:00,mfh,48.84
2023-02-03T02:02:00,mfh,48.88
2023-02-03T02:03:00,mfh,49.51
2023-02-03T02:04:00,mfh,48.91
2023-02-03T02:05:00,mfh,50.21
2023-02-03T02:06:00,mfh,50.26
2023-02-03T02:07:00,mfh,50.47
2023-02-03T02:08:00,mfh,51.04
2023-02-03T02:09:00,mfh,51.01
2023-02-03T02:10:00,mfh,51.13
2023-02-03T02:11:00,mfh,51.11
2023-02-03T02:12:00,mfh,51.15
2023-02-03T02:13:00,mfh,51.18
2023-02-03T02:14:00,mfh,50.85
2023-02-03T02:15:00,mfh,50.15
2023-02-03T02:16:00,mfh,50.26
2023-02-03T02:17:00,mfh,50.07
2023-02-03T02:18:00,mfh,50.73
2023-02-03T02:19:00,mfh,50.90
2023-02-03T02:20:00,mfh,50.92
2023-02-03T02:21:00,mfh,50.80
2023-02-03T02:22:00,mfh,50.69
2023-02-03T02:23:00,mfh,50.61
2023-02-03T02:24:00,mfh,49.92
2023-02-03T02:25:00,mfh,49.96
2023-02-03T02:26:00,mfh,48.01
2023-02-03T02:27:00,mfh,49.33
2023-02-03T02:28:00,mfh,49.59
2023-02-03T02:29:00,mfh,48.84
2023-02-03T02:30:00,mfh,49.29
2023-02-03T02:31:00,mfh,48.85
2023-02-03T02:32:00,mfh,49.48
2023-02-03T02:33:00,mfh,48.84
2023-02-03T02:34:00,mfh,48.27
2023-02-03T02:35:00,mfh,48.19
2023-02-03T02:36:00,mfh,49.28
2023-02-03T02:37:00,mfh,48.86
2023-02-03T02:38:00,mfh,48.76
2023-02-03T02:39:00,mfh,48.99
2023-02-03T02:40:00,mfh,49.03
2023-02-03T02:41:00,mfh,49.04
2023-02-03T02:42:00,mfh,49.02
2023-02-03T02:43:00,mfh,48.51
2023-02-03T02:44:00,mfh,48.57
2023-02-03T02:45:00,mfh,48.27
2023-02-03T02:46:00,mfh,49.52
2023-02-03T02:47:00,mfh,49.81
2023-02-03T02:48:00,mfh,48.80
2023-02-03T02:49:00,mfh,48.71
2023-02-03T02:50:00,mfh,49.37
2023-02-03T02:51:00,mfh,48.73
2023-02-03T02:52:00,mfh,48.18
2023-02-03T02:53:00,mfh,48.17
2023-02-03T02:54:00,mfh,48.24
2023-02-03T02:55:00,mfh,48.79
2023-02-03T02:56:00,mfh,48.85
2023-02-03T02:57:00,mfh,50.23
2023-02-03T02:58:00,mfh,48.90
2023-02-03T02:59:00,mfh,48.88
2023-02-03T03:00:00,mfh,48.82
2023-02-03T03:01:00,mfh,48.27
2023-02-03T03:02:00,mfh,48.31
2023-02-03T03:03:00,mfh,48.32
2023-02-03T03:04:00,mfh,48.97
2023-02-03T03:05:00,mfh,51.01
2023-02-03T03:06:00,mfh,51.07
2023-02-03T03:07:00,mfh,51.05
2023-02-03T03:08:00,mfh,51.47
2023-02-03T03:09:00,mfh,51.60
2023-02-03T03:10:00,mfh,50.89
2023-02-03T03:11:00,mfh,50.84
2023-02-03T03:12:00,mfh,50.68
2023-02-03T03:13:00,mfh,50.62
2023-02-03T03:14:00,mfh,51.21
2023-02-03T03:15:00,mfh,51.11
2023-02-03T03:16:00,mfh,50.96
2023-02-03T03:17:00,mfh,50.97
2023-02-03T03:18:00,mfh,50.90
2023-02-03T03:19:00,mfh,50.15
2023-02-03T03:20:00,mfh,50.22
2023-02-03T03:21:00,mfh,50.27
2023-02-03T03:22:00,mfh,58.43
2023-02-03T03:23:00,mfh,60.30
2023-02-03T03:24:00,mfh,60.72
2023-02-03T03:25:00,mfh,60.84
2023-02-03T03:26:00,mfh,60.85
2023-02-03T03:27:00,mfh,61.31
2023-02-03T03:28:00,mfh,59.71
2023-02-03T03:29:00,mfh,59.06
2023-02-03T03:30:00,mfh,59.04
2023-02-03T03:31:00,mfh,59.73
2023-02-03T03:32:00,mfh,59.68
2023-02-03T03:33:00,mfh,60.56
2023-02-03T03:34:00,mfh,60.13
2023-02-03T03:35:00,mfh,59.70
2023-02-03T03:36:00,mfh,59.95
2023-02-03T03:37:00,mfh,59.18
2023-02-03T03:38:00,mfh,58.72
2023-02-03T03:39:00,mfh,58.65
2023-02-03T03:40:00,mfh,59.04
2023-02-03T03:41:00,mfh,59.27
2023-02-03T03:42:00,mfh,59.27
2023-02-03T03:43:00,mfh,59.34
2023-02-03T03:44:00,mfh,59.63
2023-02-03T03:45:00,mfh,59.16
2023-02-03T03:46:00,mfh,59.15
2023-02-03T03:47:00,mfh,58.64
2023-02-03T03:48:00,mfh,58.65
2023-02-03T03:49:00,mfh,58.88
2023-02-03T03:50:00,mfh,59.54
2023-02-03T03:51:00,mfh,59.55
2023-02-03T03:52:00,mfh,59.52
2023-02-03T03:53:00,mfh,60.22
2023-02-03T03:54:00,mfh,59.56
2023-02-03T03:55:00,mfh,59.65
2023-02-03T03:56:00,mfh,59.36
2023-02-03T03:57:00,mfh,58.97
2023-02-03T03:58:00,mfh,59.14
2023-02-03T03:59:00,mfh,59.02
2023-02-03T04:00:00,mfh,59.57
2023-02-03T04:01:00,mfh,59.62
2023-02-03T04:02:00,mfh,59.92
2023-02-03T04:03:00,mfh,61.35
2023-02-03T04:04:00,mfh,61.31
2023-02-03T04:05:00,mfh,61.36
2023-02-03T04:06:00,mfh,60.55
2023-02-03T04:07:00,mfh,60.54
2023-02-03T04:08:00,mfh,61.18
2023-02-03T04:09:00,mfh,62.23
2023-02-03T04:10:00,mfh,62.58
2023-02-03T04:11:00,mfh,61.53
2023-02-03T04:12:00,mfh,62.01
2023-02-03T04:13:00,mfh,61.45
2023-02-03T04:14:00,mfh,60.73
2023-02-03T04:15:00,mfh,61.02
2023-02-03T04:16:00,mfh,60.68
2023-02-03T04:17:00,mfh,60.81
2023-02-03T04:18:00,mfh,62.59
2023-02-03T04:19:00,mfh,61.95
2023-02-03T04:20:00,mfh,61.87
2023-02-03T04:21:00,mfh,61.91
2023-02-03T04:22:00,mfh,61.72
2023-02-03T04:23:00,mfh,61.95
2023-02-03T04:24:00,mfh,61.21
2023-02-03T04:25:00,mfh,61.20
2023-02-03T04:26:00,mfh,61.23
2023-02-03T04:27:00,mfh,62.14
2023-02-03T04:28:00,mfh,61.36
2023-02-03T04:29:00,mfh,61.42
2023-02-03T04:30:00,mfh,61.75
2023-02-03T04:31:00,mfh,61.49
2023-02-03T04:32:00,mfh,61.50
2023-02-03T04:33:00,mfh,60.74
2023-02-03T04:34:00,mfh,59.09
2023-02-03T04:35:00,mfh,59.09
2023-02-03T04:36:00,mfh,60.00
2023-02-03T04:37:00,mfh,59.97
2023-02-03T04:38:00,mfh,60.09
2023-02-03T04:39:00,mfh,60.09
2023-02-03T04:40:00,mfh,62.50
2023-02-03T04:41:00,mfh,60.51
2023-02-03T04:42:00,mfh,59.32
2023-02-03T04:43:00,mfh,59.29
2023-02-03T04:44:00,mfh,59.26
2023-02-03T04:45:00,mfh,59.90
2023-02-03T04:46:00,mfh,60.61
2023-02-03T04:47:00,mfh,59.91
2023-02-03T04:48:00,mfh,59.96
2023-02-03T04:49:00,mfh,59.98
2023-02-03T04:50:00,mfh,59.93
2023-02-03T04:51:00,mfh,59.23
2023-02-03T04:52:00,mfh,59.24
2023-02-03T04:53:00,mfh,59.12
2023-02-03T04:54:00,mfh,59.76
2023-02-03T04:55:00,mfh,60.46
2023-02-03T04:56:00,mfh,59.77
2023-02-03T04:57:00,mfh,60.30
2023-02-03T04:58:00,mfh,60.04
2023-02-03T04:59:00,mfh,61.93
2023-02-03T05:00:00,mfh,61.89
2023-02-03T05:01:00,mfh,80.33
2023-02-03T05:02:00,mfh,80.98
2023-02-03T05:03:00,mfh,81.27
2023-02-03T05:04:00,mfh,81.98
2023-02-03T05:05:00,mfh,81.84
2023-02-03T05:06:00,mfh,82.33
2023-02-03T05:07:00,mfh,81.56
2023-02-03T05:08:00,mfh,81.37
2023-02-03T05:09:00,mfh,81.27
2023-02-03T05:10:00,mfh,81.50
2023-02-03T05:11:00,mfh,81.15
2023-02-03T05:12:00,mfh,81.63
2023-02-03T05:13:00,mfh,81.70
2023-02-03T05:14:00,mfh,81.94
2023-02-03T05:15:00,mfh,81.99
2023-02-03T05:16:00,mfh,82.32
2023-02-03T05:17:00,mfh,81.99
2023-02-03T05:18:00,mfh,81.92
2023-02-03T05:19:00,mfh,81.55
2023-02-03T05:20:00,mfh,82.21
2023-02-03T05:21:00,mfh,82.10
2023-02-03T05:22:00,mfh,82.46
2023-02-03T05:23:00,mfh,82.54
2023-02-03T05:24:00,mfh,82.32
2023-02-03T05:25:00,mfh,82.11
2023-02-03T05:26:00,mfh,81.97
2023-02-03T05:27:00,mfh,80.95
2023-02-03T05:28:00,mfh,81.51
2023-02-03T05:29:00,mfh,81.27
2023-02-03T05:30:00,mfh,81.18
2023-02-03T05:31:00,mfh,82.15
2023-02-03T05:32:00,mfh,81.56
2023-02-03T05:33:00,mfh,81.84
2023-02-03T05:34:00,mfh,81.44
2023-02-03T05:35:00,mfh,81.64
2023-02-03T05:36:00,mfh,80.78
2023-02-03T05:37:00,mfh,80.92
2023-02-03T05:38:00,mfh,81.01
2023-02-03T05:39:00,mfh,81.30
2023-02-03T05:40:00,mfh,81.27
2023-02-03T05:41:00,mfh,81.16
2023-02-03T05:42:00,mfh,81.17
2023-02-03T05:43:00,mfh,81.28
2023-02-03T05:44:00,mfh,81.26
2023-02-03T05:45:00,mfh,80.77
2023-02-03T05:46:00,mfh,80.63
2023-02-03T05:47:00,mfh,80.81
2023-02-03T05:48:00,mfh,81.71
2023-02-03T05:49:00,mfh,81.62
2023-02-03T05:50:00,mfh,82.01
2023-02-03T05:51:00,mfh,81.38
2023-02-03T05:52:00,mfh,81.24
2023-02-03T05:53:00,mfh,81.22
2023-02-03T05:54:00,mfh,80.72
2023-02-03T05:55:00,mfh,80.86
2023-02-03T05:56:00,mfh,80.70
2023-02-03T05:57:00,mfh,81.06
2023-02-03T05:58:00,mfh,81.52
2023-02-03T05:59:00,mfh,81.28
2023-02-03T06:00:00,mfh,82.43
2023-02-03T06:01:00,mfh,84.81
2023-02-03T06:02:00,mfh,84.89
2023-02-03T06:03:00,mfh,84.87
2023-02-03T06:04:00,mfh,84.63
2023-02-03T06:05:00,mfh,84.57
2023-02-03T06:06:00,mfh,84.25
2023-02-03T06:07:00,mfh,84.63
2023-02-03T06:08:00,mfh,84.64
2023-02-03T06:09:00,mfh,84.66
2023-02-03T06:10:00,mfh,85.16
2023-02-03T06:11:00,mfh,84.54
2023-02-03T06:12:00,mfh,84.48
2023-02-03T06:13:00,mfh,84.39
2023-02-03T06:14:00,mfh,84.55
2023-02-03T06:15:00,mfh,84.33
2023-02-03T06:16:00,mfh,84.30
2023-02-03T06:17:00,mfh,84.10
2023-02-03T06:18:00,mfh,84.06
2023-02-03T06:19:00,mfh,84.10
2023-02-03T06:20:00,mfh,83.92
2023-02-03T06:21:00,mfh,83.83
2023-02-03T06:22:00,mfh,84.09
2023-02-03T06:23:00,mfh,84.08
2023-02-03T06:24:00,mfh,84.04
2023-02-03T06:25:00,mfh,83.96
2023-02-03T06:26:00,mfh,83.89
2023-02-03T06:27:00,mfh,84.11
2023-02-03T06:28:00,mfh,83.95
2023-02-03T06:29:00,mfh,84.21
2023-02-03T06:30:00,mfh,84.21
2023-02-03T06:31:00,mfh,84.59
2023-02-03T06:32:00,mfh,84.55
2023-02-03T06:33:00,mfh,84.33
2023-02-03T06:34:00,mfh,84.68
2023-02-03T06:35:00,mfh,84.62
2023-02-03T06:36:00,mfh,84.78
2023-02-03T06:37:00,mfh,84.77
2023-02-03T06:38:00,mfh,85.11
2023-02-03T06:39:00,mfh,84.61
2023-02-03T06:40:00,mfh,84.79
2023-02-03T06:41:00,mfh,84.75
2023-02-03T06:42:00,mfh,84.62
2023-02-03T06:43:00,mfh,84.62
2023-02-03T06:44:00,mfh,84.64
2023-02-03T06:45:00,mfh,84.62
2023-02-03T06:46:00,mfh,84.55
2023-02-03T06:47:00,mfh,85.03
2023-02-03T06:48:00,mfh,84.22
2023-02-03T06:49:00,mfh,84.76
2023-02-03T06:50:00,mfh,84.86
2023-02-03T06:51:00,mfh,84.57
2023-02-03T06:52:00,mfh,84.77
2023-02-03T06:53:00,mfh,84.93
2023-02-03T06:54:00,mfh,85.00
2023-02-03T06:55:00,mfh,84.82
2023-02-03T06:56:00,mfh,84.80
2023-02-03T06:57:00,mfh,85.15
2023-02-03T06:58:00,mfh,84.76
2023-02-03T06:59:00,mfh,84.70
2023-02-03T07:00:00,mfh,84.40
2023-02-03T07:01:00,mfh,84.38
2023-02-03T07:02:00,mfh,84.88
2023-02-03T07:03:00,mfh,84.28
2023-02-03T07:04:00,mfh,84.33
2023-02-03T07:05:00,mfh,84.28
2023-02-03T07:06:00,mfh,84.51
2023-02-03T07:07:00,mfh,84.03
2023-02-03T07:08:00,mfh,84.14
2023-02-03T07:09:00,mfh,84.10
2023-02-03T07:10:00,mfh,84.18
2023-02-03T07:11:00,mfh,84.17
2023-02-03T07:12:00,mfh,83.78
2023-02-03T07:13:00,mfh,83.94
2023-02-03T07:14:00,mfh,83.92
2023-02-03T07:15:00,mfh,83.62
2023-02-03T07:16:00,mfh,83.61
2023-02-03T07:17:00,mfh,83.92
2023-02-03T07:18:00,mfh,83.60
2023-02-03T07:19:00,mfh,84.19
2023-02-03T07:20:00,mfh,83.54
2023-02-03T07:21:00,mfh,83.61
2023-02-03T07:22:00,mfh,83.88
2023-02-03T07:23:00,mfh,83.52
2023-02-03T07:24:00,mfh,83.27
2023-02-03T07:25:00,mfh,83.41
2023-02-03T07:26:00,mfh,83.36
2023-02-03T07:27:00,mfh,83.23
2023-02-03T07:28:00,mfh,83.13
2023-02-03T07:29:00,mfh,82.91
2023-02-03T07:30:00,mfh,83.12
2023-02-03T07:31:00,mfh,83.41
2023-02-03T07:32:00,mfh,83.34
2023-02-03T07:33:00,mfh,83.41
2023-02-03T07:34:00,mfh,83.59
2023-02-03T07:35:00,mfh,83.63
2023-02-03T07:36:00,mfh,83.55
2023-02-03T07:37:00,mfh,83.65
2023-02-03T07:38:00,mfh,84.15
2023-02-03T07:39:00,mfh,83.94
2023-02-03T07:40:00,mfh,84.35
2023-02-03T07:41:00,mfh,84.25
2023-02-03T07:42:00,mfh,83.61
2023-02-03T07:43:00,mfh,83.88
2023-02-03T07:44:00,mfh,83.84
2023-02-03T07:45:00,mfh,84.24
2023-02-03T07:46:00,mfh,83.88
2023-02-03T07:47:00,mfh,84.07
2023-02-03T07:48:00,mfh,84.18
2023-02-03T07:49:00,mfh,84.05
2023-02-03T07:50:00,mfh,84.05
2023-02-03T07:51:00,mfh,84.41
2023-02-03T07:52:00,mfh,88.62
2023-02-03T07:53:00,mfh,89.26
2023-02-03T07:54:00,mfh,89.28
2023-02-03T07:55:00,mfh,89.21
2023-02-03T07:56:00,mfh,89.03
2023-02-03T07:57:00,mfh,89.20
2023-02-03T07:58:00,mfh,89.21
2023-02-03T07:59:00,mfh,89.10
2023-02-03T08:00:00,mfh,89.09
2023-02-03T08:01:00,mfh,89.26
2023-02-03T08:02:00,mfh,89.10
2023-02-03T08:03:00,mfh,88.93
2023-02-03T08:04:00,mfh,89.00
2023-02-03T08:05:00,mfh,88.82
2023-02-03T08:06:00,mfh,88.82
2023-02-03T08:07:00,mfh,87.46
2023-02-03T08:08:00,mfh,87.55
2023-02-03T08:09:00,mfh,84.59
2023-02-03T08:10:00,mfh,84.21
2023-02-03T08:11:00,mfh,84.18
2023-02-03T08:12:00,mfh,84.70
2023-02-03T08:13:00,mfh,84.84
2023-02-03T08:14:00,mfh,84.73
2023-02-03T08:15:00,mfh,84.69
2023-02-03T08:16:00,mfh,84.97
2023-02-03T08:17:00,mfh,84.86
2023-02-03T08:18:00,mfh,84.92
2023-02-03T08:19:00,mfh,84.81
2023-02-03T08:20:00,mfh,85.06
2023-02-03T08:21:00,mfh,85.12
2023-02-03T08:22:00,mfh,84.66
2023-02-03T08:23:00,mfh,84.33
2023-02-03T08:24:00,mfh,84.37
2023-02-03T08:25:00,mfh,84.71
2023-02-03T08:26:00,mfh,84.74
2023-02-03T08:27:00,mfh,85.02
2023-02-03T08:28:00,mfh,84.31
2023-02-03T08:29:00,mfh,84.28
2023-02-03T08:30:00,mfh,84.28
2023-02-03T08:31:00,mfh,84.45
2023-02-03T08:32:00,mfh,84.24
2023-02-03T08:33:00,mfh,85.05
2023-02-03T08:34:00,mfh,84.83
2023-02-03T08:35:00,mfh,85.06
2023-02-03T08:36:00,mfh,84.80
2023-02-03T08:37:00,mfh,84.80
2023-02-03T08:38:00,mfh,84.72
2023-02-03T08:39:00,mfh,85.45
2023-02-03T08:40:00,mfh,85.23
2023-02-03T08:41:00,mfh,84.48
2023-02-03T08:42:00,mfh,84.24
2023-02-03T08:43:00,mfh,84.82
2023-02-03T08:44:00,mfh,89.59
2023-02-03T08:45:00,mfh,89.83
2023-02-03T08:46:00,mfh,89.89
2023-02-03T08:47:00,mfh,89.85
2023-02-03T08:48:00,mfh,89.84
2023-02-03T08:49:00,mfh,90.02
2023-02-03T08:50:00,mfh,89.95
2023-02-03T08:51:00,mfh,89.88
2023-02-03T08:52:00,mfh,89.66
2023-02-03T08:53:00,mfh,89.55
2023-02-03T08:54:00,mfh,89.60
2023-02-03T08:55:00,mfh,89.62
2023-02-03T08:56:00,mfh,89.69
2023-02-03T08:57:00,mfh,89.71
2023-02-03T08:58:00,mfh,89.76
2023-02-03T08:59:00,mfh,89.70
2023-02-03T09:00:00,mfh,89.76
2023-02-03T09:01:00,mfh,90.75
2023-02-03T09:02:00,mfh,90.82
2023-02-03T09:03:00,mfh,90.76
2023-02-03T09:04:00,mfh,90.87
2023-02-03T09:05:00,mfh,90.77
2023-02-03T09:06:00,mfh,90.69
2023-02-03T09:07:00,mfh,90.61
2023-02-03T09:08:00,mfh,90.60
2023-02-03T09:09:00,mfh,90.66
2023-02-03T09:10:00,mfh,90.63
2023-02-03T09:11:00,mfh,90.69
2023-02-03T09:12:00,mfh,90.59
2023-02-03T09:13:00,mfh,90.57
2023-02-03T09:14:00,mfh,90.47
2023-02-03T09:15:00,mfh,90.59
2023-02-03T09:16:00,mfh,90.50
2023-02-03T09:17:00,mfh,90.32
2023-02-03T09:18:00,mfh,90.31
2023-02-03T09:19:00,mfh,90.30
2023-02-03T09:20:00,mfh,90.33
2023-02-03T09:21:00,mfh,90.38
2023-02-03T09:22:00,mfh,90.43
2023-02-03T09:23:00,mfh,90.32
2023-02-03T09:24:00,mfh,90.25
2023-02-03T09:25:00,mfh,90.41
2023-02-03T09:26:00,mfh,90.27
2023-02-03T09:27:00,mfh,90.29
2023-02-03T09:28:00,mfh,90.17
2023-02-03T09:29:00,mfh,90.22
2023-02-03T09:30:00,mfh,88.37
2023-02-03T09:31:00,mfh,83.55
2023-02-03T09:32:00,mfh,83.53
2023-02-03T09:33:00,mfh,84.00
2023-02-03T09:34:00,mfh,84.05
2023-02-03T09:35:00,mfh,84.12
2023-02-03T09:36:00,mfh,84.06
2023-02-03T09:37:00,mfh,84.58
2023-02-03T09:38:00,mfh,84.23
2023-02-03T09:39:00,mfh,84.26
2023-02-03T09:40:00,mfh,84.40
2023-02-03T09:41:00,mfh,84.18
2023-02-03T09:42:00,mfh,84.14
2023-02-03T09:43:00,mfh,85.19
2023-02-03T09:44:00,mfh,84.43
2023-02-03T09:45:00,mfh,84.11
2023-02-03T09:46:00,mfh,84.61
2023-02-03T09:47:00,mfh,84.75
2023-02-03T09:48:00,mfh,84.48
2023-02-03T09:49:00,mfh,85.13
2023-02-03T09:50:00,mfh,84.90
2023-02-03T09:51:00,mfh,84.76
2023-02-03T09:52:00,mfh,84.70
2023-02-03T09:53:00,mfh,84.74
2023-02-03T09:54:00,mfh,84.59
2023-02-03T09:55:00,mfh,84.11
2023-02-03T09:56:00,mfh,85.44
2023-02-03T09:57:00,mfh,85.66
2023-02-03T09:58:00,mfh,86.48
2023-02-03T09:59:00,mfh,86.41
2023-02-03T10:00:00,mfh,86.94
2023-02-03T10:01:00,mfh,86.25
2023-02-03T10:02:00,mfh,86.27
2023-02-03T10:03:00,mfh,89.07
2023-02-03T10:04:00,mfh,89.00
2023-02-03T10:05:00,mfh,89.30
2023-02-03T10:06:00,mfh,89.13
2023-02-03T10:07:00,mfh,90.46
2023-02-03T10:08:00,mfh,90.56
2023-02-03T10:09:00,mfh,90.56
2023-02-03T10:10:00,mfh,90.52
2023-02-03T10:11:00,mfh,90.48
2023-02-03T10:12:00,mfh,90.42
2023-02-03T10:13:00,mfh,90.55
2023-02-03T10:14:00,mfh,90.51
2023-02-03T10:15:00,mfh,90.58
2023-02-03T10:16:00,mfh,90.52
2023-02-03T10:17:00,mfh,90.66
2023-02-03T10:18:00,mfh,90.55
2023-02-03T10:19:00,mfh,90.62
2023-02-03T10:20:00,mfh,90.25
2023-02-03T10:21:00,mfh,90.15
2023-02-03T10:22:00,mfh,90.06
2023-02-03T10:23:00,mfh,90.27
2023-02-03T10:24:00,mfh,90.27
2023-02-03T10:25:00,mfh,90.23
2023-02-03T10:26:00,mfh,90.12
2023-02-03T10:27:00,mfh,90.21
2023-02-03T10:28:00,mfh,90.13
2023-02-03T10:29:00,mfh,90.13
2023-02-03T10:30:00,mfh,90.32
2023-02-03T10:31:00,mfh,90.09
2023-02-03T10:32:00,mfh,89.99
2023-02-03T10:33:00,mfh,90.01
2023-02-03T10:34:00,mfh,90.12
2023-02-03T10:35:00,mfh,90.34
2023-02-03T10:36:00,mfh,90.46
2023-02-03T10:37:00,mfh,90.51
2023-02-03T10:38:00,mfh,90.33
2023-02-03T10:39:00,mfh,90.47
2023-02-03T10:40:00,mfh,90.41
2023-02-03T10:41:00,mfh,90.36
2023-02-03T10:42:00,mfh,90.49
2023-02-03T10:43:00,mfh,90.44
2023-02-03T10:44:00,mfh,90.54
2023-02-03T10:45:00,mfh,90.31
2023-02-03T10:46:00,mfh,90.52
2023-02-03T10:47:00,mfh,90.38
2023-02-03T10:48:00,mfh,90.58
2023-02-03T10:49:00,mfh,90.54
2023-02-03T10:50:00,mfh,90.59
2023-02-03T10:51:00,mfh,90.51
2023-02-03T10:52:00,mfh,90.59
2023-02-03T10:53:00,mfh,90.55
2023-02-03T10:54:00,mfh,90.51
2023-02-03T10:55:00,mfh,90.59
2023-02-03T10:56:00,mfh,90.56
2023-02-03T10:57:00,mfh,90.45
2023-02-03T10:58:00,mfh,90.43
2023-02-03T10:59:00,mfh,90.41
2023-02-03T11:00:00,mfh,90.36
2023-02-03T11:01:00,mfh,90.45
2023-02-03T11:02:00,mfh,90.62
2023-02-03T11:03:00,mfh,90.51
2023-02-03T11:04:00,mfh,90.37
2023-02-03T11:05:00,mfh,90.41
