#datetime,building,power
2022-01-24T00:00:00,fic,31.23
2022-01-24T00:02:00,fic,33.57
2022-01-24T00:03:00,fic,16.82
2022-01-24T00:05:00,fic,28.77
2022-01-24T00:06:00,fic,14.41
2022-01-24T00:08:00,fic,31.23
2022-01-24T00:10:00,fic,28.77
2022-01-24T00:12:00,fic,33.63
2022-01-24T00:14:00,fic,33.57
2022-01-24T00:15:00,fic,16.82
2022-01-24T00:16:00,fic,14.36
2022-01-24T00:18:00,fic,33.63
2022-01-24T00:19:00,fic,19.22
2022-01-24T00:21:00,fic,33.57
2022-01-24T00:23:00,fic,31.23
2022-01-24T00:24:00,fic,19.16
2022-01-24T00:26:00,fic,33.63
2022-01-24T00:27:00,fic,16.76
2022-01-24T00:28:00,fic,14.41
2022-01-24T00:29:00,fic,14.41
2022-01-24T00:31:00,fic,28.77
2022-01-24T00:32:00,fic,14.41
2022-01-24T00:34:00,fic,31.23
2022-01-24T00:35:00,fic,16.76
2022-01-24T00:37:00,fic,26.43
2022-01-24T00:39:00,fic,24.02
2022-01-24T00:41:00,fic,23.96
2022-01-24T00:43:00,fic,26.43
2022-01-24T00:45:00,fic,28.77
2022-01-24T00:47:00,fic,28.83
2022-01-24T00:48:00,fic,12.01
2022-01-24T00:49:00,fic,11.95
2022-01-24T00:51:00,fic,26.43
2022-01-24T00:53:00,fic,31.17
2022-01-24T00:55:00,fic,33.63
2022-01-24T00:56:00,fic,16.82
2022-01-24T00:57:00,fic,16.76
2022-01-24T00:59:00,fic,28.83
2022-01-24T01:01:00,fic,26.37
2022-01-24T01:02:00,fic,14.41
2022-01-24T01:04:00,fic,26.43
2022-01-24T01:06:00,fic,23.96
2022-01-24T01:08:00,fic,24.02
2022-01-24T01:09:00,fic,12.01
2022-01-24T01:11:00,fic,26.37
2022-01-24T01:13:00,fic,28.83
2022-01-24T01:15:00,fic,33.57
2022-01-24T01:17:00,fic,33.63
2022-01-24T01:19:00,fic,28.77
2022-01-24T01:21:00,fic,31.23
2022-01-24T01:23:00,fic,26.37
2022-01-24T01:25:00,fic,28.83
2022-01-24T01:27:00,fic,23.96
2022-01-24T01:29:00,fic,26.43
2022-01-24T01:30:00,fic,12.01
2022-01-24T01:32:00,fic,23.96
2022-01-24T01:34:00,fic,28.83
2022-01-24T01:36:00,fic,26.37
2022-01-24T01:38:00,fic,33.63
2022-01-24T01:39:00,fic,16.76
2022-01-24T01:41:00,fic,31.23
2022-01-24T01:42:00,fic,16.82
2022-01-24T01:44:00,fic,31.17
2022-01-24T01:46:00,fic,26.43
2022-01-24T01:48:00,fic,26.37
2022-01-24T01:50:00,fic,26.43
2022-01-24T01:52:00,fic,26.37
2022-01-24T01:54:00,fic,26.43
2022-01-24T01:55:00,fic,12.01
2022-01-24T01:56:00,fic,14.41
2022-01-24T01:58:00,fic,26.37
2022-01-24T02:00:00,fic,33.63
2022-01-24T02:02:00,fic,33.57
2022-01-24T02:04:00,fic,35.98
2022-01-24T02:05:00,fic,14.41
2022-01-24T02:06:00,fic,14.41
2022-01-24T02:08:00,fic,23.96
2022-01-24T02:09:00,fic,12.01
2022-01-24T02:11:00,fic,24.02
2022-01-24T02:12:00,fic,14.41
2022-01-24T02:14:00,fic,23.96
2022-01-24T02:15:00,fic,12.01
2022-01-24T02:16:00,fic,14.41
2022-01-24T02:18:00,fic,31.17
2022-01-24T02:19:00,fic,14.41
2022-01-24T02:21:00,fic,43.18
2022-01-24T02:22:00,fic,14.41
2022-01-24T02:24:00,fic,31.23
2022-01-24T02:25:00,fic,14.36
2022-01-24T02:27:00,fic,33.63
2022-01-24T02:28:00,fic,14.41
2022-01-24T02:29:00,fic,14.36
2022-01-24T02:31:00,fic,26.43
2022-01-24T02:33:00,fic,26.37
2022-01-24T02:35:00,fic,24.02
2022-01-24T02:37:00,fic,26.43
2022-01-24T02:39:00,fic,26.37
2022-01-24T02:40:00,fic,12.01
2022-01-24T02:42:00,fic,26.37
2022-01-24T02:43:00,fic,16.82
2022-01-24T02:45:00,fic,33.63
2022-01-24T02:47:00,fic,35.98
2022-01-24T02:49:00,fic,33.57
2022-01-24T02:51:00,fic,26.43
2022-01-24T02:53:00,fic,26.43
2022-01-24T02:55:00,fic,28.77
2022-01-24T02:57:00,fic,26.43
2022-01-24T02:58:00,fic,14.36
2022-01-24T02:59:00,fic,14.41
2022-01-24T03:01:00,fic,28.83
2022-01-24T03:03:00,fic,28.77
2022-01-24T03:05:00,fic,33.63
2022-01-24T03:06:00,fic,14.36
2022-01-24T03:08:00,fic,33.63
2022-01-24T03:10:00,fic,33.57
2022-01-24T03:11:00,fic,14.41
2022-01-24T03:13:00,fic,28.83
2022-01-24T03:15:00,fic,26.37
2022-01-24T03:17:00,fic,26.43
2022-01-24T03:19:00,fic,28.77
2022-01-24T03:20:00,fic,14.41
2022-01-24T03:22:00,fic,31.17
2022-01-24T03:23:00,fic,14.41
2022-01-24T03:24:00,fic,12.01
2022-01-24T03:26:00,fic,28.83
2022-01-24T03:27:00,fic,16.76
2022-01-24T03:29:00,fic,31.23
2022-01-24T03:30:00,fic,16.76
2022-01-24T03:32:00,fic,31.23
2022-01-24T03:34:00,fic,26.43
2022-01-24T03:36:00,fic,26.37
2022-01-24T03:38:00,fic,26.43
2022-01-24T03:40:00,fic,26.37
2022-01-24T03:41:00,fic,14.41
2022-01-24T03:43:00,fic,26.43
2022-01-24T03:44:00,fic,14.36
2022-01-24T03:46:00,fic,28.83
2022-01-24T03:47:00,fic,19.16
2022-01-24T03:48:00,fic,16.82
2022-01-24T03:50:00,fic,36.04
2022-01-24T03:52:00,fic,31.17
2022-01-24T03:54:00,fic,26.43
2022-01-24T03:56:00,fic,26.37
2022-01-24T03:58:00,fic,24.02
2022-01-24T04:00:00,fic,26.37
2022-01-24T04:01:00,fic,12.01
2022-01-24T04:02:00,fic,14.41
2022-01-24T04:04:00,fic,26.37
2022-01-24T04:05:00,fic,12.01
2022-01-24T04:06:00,fic,14.41
2022-01-24T04:08:00,fic,26.43
2022-01-24T04:10:00,fic,33.57
2022-01-24T04:12:00,fic,35.98
2022-01-24T04:14:00,fic,28.83
2022-01-24T04:16:00,fic,26.43
2022-01-24T04:18:00,fic,26.37
2022-01-24T04:19:00,fic,14.41
2022-01-24T04:20:00,fic,12.01
2022-01-24T04:22:00,fic,26.37
2022-01-24T04:24:00,fic,26.43
2022-01-24T04:25:00,fic,14.41
2022-01-24T04:27:00,fic,26.37
2022-01-24T04:29:00,fic,26.43
2022-01-24T04:31:00,fic,31.17
2022-01-24T04:32:00,fic,16.82
2022-01-24T04:34:00,fic,35.98
2022-01-24T04:35:00,fic,16.82
2022-01-24T04:37:00,fic,31.17
2022-01-24T04:39:00,fic,24.02
2022-01-24T04:40:00,fic,14.41
2022-01-24T04:42:00,fic,26.37
2022-01-24T04:44:00,fic,26.43
2022-01-24T04:45:00,fic,12.01
2022-01-24T04:47:00,fic,26.37
2022-01-24T04:48:00,fic,12.01
2022-01-24T04:50:00,fic,26.43
2022-01-24T04:52:00,fic,33.57
2022-01-24T04:53:00,fic,16.82
2022-01-24T04:55:00,fic,35.98
2022-01-24T04:57:00,fic,33.63
2022-01-24T04:58:00,fic,16.76
2022-01-24T04:59:00,fic,14.41
2022-01-24T05:01:00,fic,28.83
2022-01-24T05:03:00,fic,28.77
2022-01-24T05:05:00,fic,26.43
2022-01-24T05:06:00,fic,12.01
2022-01-24T05:08:00,fic,26.37
2022-01-24T05:10:00,fic,26.43
2022-01-24T05:11:00,fic,14.36
2022-01-24T05:13:00,fic,31.23
2022-01-24T05:14:00,fic,16.82
2022-01-24T05:16:00,fic,35.98
2022-01-24T05:17:00,fic,16.82
2022-01-24T05:19:00,fic,35.98
2022-01-24T05:20:00,fic,14.41
2022-01-24T05:21:00,fic,14.41
2022-01-24T05:23:00,fic,31.17
2022-01-24T05:25:00,fic,31.23
2022-01-24T05:26:00,fic,14.36
2022-01-24T05:28:00,fic,28.83
2022-01-24T05:30:00,fic,28.77
2022-01-24T05:31:00,fic,14.41
2022-01-24T05:33:00,fic,26.43
2022-01-24T05:34:00,fic,14.36
2022-01-24T05:36:00,fic,33.63
2022-01-24T05:38:00,fic,33.57
2022-01-24T05:39:00,fic,16.82
2022-01-24T05:41:00,fic,35.98
2022-01-24T05:42:00,fic,14.41
2022-01-24T05:43:00,fic,14.41
2022-01-24T05:45:00,fic,31.17
2022-01-24T05:47:00,fic,31.23
2022-01-24T05:48:00,fic,14.41
2022-01-24T05:49:00,fic,14.36
2022-01-24T05:51:00,fic,31.23
2022-01-24T05:53:00,fic,31.17
2022-01-24T05:54:00,fic,16.82
2022-01-24T05:56:00,fic,45.59
2022-01-24T05:58:00,fic,33.63
2022-01-24T05:59:00,fic,14.41
2022-01-24T06:01:00,fic,33.57
2022-01-24T06:03:00,fic,33.57
2022-01-24T06:05:00,fic,31.23
2022-01-24T06:06:00,fic,14.41
2022-01-24T06:08:00,fic,31.17
2022-01-24T06:10:00,fic,33.63
2022-01-24T06:11:00,fic,16.76
2022-01-24T06:13:00,fic,36.04
2022-01-24T06:15:00,fic,38.38
2022-01-24T06:17:00,fic,38.38
2022-01-24T06:19:00,fic,36.04
2022-01-24T06:20:00,fic,19.22
2022-01-24T06:22:00,fic,33.57
2022-01-24T06:24:00,fic,35.98
2022-01-24T06:25:00,fic,16.82
2022-01-24T06:27:00,fic,36.04
2022-01-24T06:29:00,fic,33.57
2022-01-24T06:30:00,fic,16.82
2022-01-24T06:32:00,fic,35.98
2022-01-24T06:34:00,fic,31.23
2022-01-24T06:36:00,fic,31.17
2022-01-24T06:37:00,fic,16.82
2022-01-24T06:39:00,fic,33.57
2022-01-24T06:41:00,fic,36.04
2022-01-24T06:42:00,fic,16.76
2022-01-24T06:43:00,fic,16.82
2022-01-24T06:45:00,fic,33.57
2022-01-24T06:46:00,fic,16.82
2022-01-24T06:48:00,fic,33.63
2022-01-24T06:50:00,fic,33.57
2022-01-24T06:52:00,fic,35.98
2022-01-24T06:53:00,fic,19.22
2022-01-24T06:54:00,fic,16.82
2022-01-24T06:56:00,fic,38.38
2022-01-24T06:58:00,fic,36.04
2022-01-24T07:00:00,fic,33.57
2022-01-24T07:02:00,fic,33.63
2022-01-24T07:04:00,fic,33.57
2022-01-24T07:05:00,fic,19.22
2022-01-24T07:07:00,fic,43.18
2022-01-24T07:08:00,fic,24.02
2022-01-24T07:09:00,fic,21.56
2022-01-24T07:11:00,fic,45.59
2022-01-24T07:13:00,fic,45.64
2022-01-24T07:14:00,fic,23.96
2022-01-24T07:16:00,fic,50.39
2022-01-24T07:18:00,fic,52.85
2022-01-24T07:20:00,fic,50.39
2022-01-24T07:22:00,fic,47.99
2022-01-24T07:23:00,fic,21.62
2022-01-24T07:25:00,fic,43.18
2022-01-24T07:27:00,fic,45.59
2022-01-24T07:28:00,fic,21.62
2022-01-24T07:30:00,fic,45.59
2022-01-24T07:32:00,fic,47.99
2022-01-24T07:34:00,fic,47.99
2022-01-24T07:35:00,fic,26.43
2022-01-24T07:37:00,fic,50.39
2022-01-24T07:39:00,fic,47.99
2022-01-24T07:41:00,fic,47.99
2022-01-24T07:43:00,fic,40.84
2022-01-24T07:44:00,fic,21.56
2022-01-24T07:46:00,fic,45.64
2022-01-24T07:48:00,fic,47.99
2022-01-24T07:49:00,fic,23.96
2022-01-24T07:50:00,fic,26.43
2022-01-24T07:52:00,fic,50.39
2022-01-24T07:53:00,fic,24.02
2022-01-24T07:54:00,fic,26.37
2022-01-24T07:55:00,fic,24.02
2022-01-24T07:57:00,fic,52.79
2022-01-24T07:59:00,fic,55.20
2022-01-24T08:00:00,fic,28.83
2022-01-24T08:02:00,fic,55.20
2022-01-24T08:03:00,fic,28.77
2022-01-24T08:05:00,fic,50.39
2022-01-24T08:07:00,fic,55.20
2022-01-24T08:09:00,fic,50.45
2022-01-24T08:11:00,fic,47.99
2022-01-24T08:12:00,fic,26.37
2022-01-24T08:14:00,fic,48.05
2022-01-24T08:15:00,fic,26.37
2022-01-24T08:17:00,fic,52.79
2022-01-24T08:19:00,fic,52.79
2022-01-24T08:20:00,fic,26.43
2022-01-24T08:21:00,fic,28.77
2022-01-24T08:22:00,fic,26.43
2022-01-24T08:24:00,fic,57.60
2022-01-24T08:26:00,fic,64.80
2022-01-24T08:27:00,fic,31.17
2022-01-24T08:29:00,fic,60.00
2022-01-24T08:30:00,fic,31.23
2022-01-24T08:31:00,fic,28.77
2022-01-24T08:33:00,fic,52.85
2022-01-24T08:35:00,fic,60.00
2022-01-24T08:37:00,fic,55.20
2022-01-24T08:38:00,fic,28.77
2022-01-24T08:40:00,fic,52.79
2022-01-24T08:41:00,fic,31.23
2022-01-24T08:43:00,fic,57.60
2022-01-24T08:45:00,fic,67.21
2022-01-24T08:47:00,fic,69.61
2022-01-24T08:48:00,fic,35.98
2022-01-24T08:50:00,fic,74.41
2022-01-24T08:52:00,fic,72.01
2022-01-24T08:54:00,fic,74.36
2022-01-24T08:56:00,fic,74.41
2022-01-24T08:57:00,fic,31.23
2022-01-24T08:59:00,fic,62.34
2022-01-24T09:00:00,fic,31.23
2022-01-24T09:02:00,fic,64.80
2022-01-24T09:03:00,fic,31.17
2022-01-24T09:05:00,fic,64.80
2022-01-24T09:07:00,fic,69.61
2022-01-24T09:08:00,fic,31.23
2022-01-24T09:10:00,fic,64.80
2022-01-24T09:11:00,fic,35.98
2022-01-24T09:13:00,fic,72.01
2022-01-24T09:14:00,fic,35.98
2022-01-24T09:16:00,fic,64.80
2022-01-24T09:18:00,fic,62.40
2022-01-24T09:19:00,fic,31.17
2022-01-24T09:20:00,fic,31.23
2022-01-24T09:22:00,fic,69.61
2022-01-24T09:24:00,fic,79.16
2022-01-24T09:25:00,fic,36.04
2022-01-24T09:27:00,fic,64.80
2022-01-24T09:29:00,fic,67.21
2022-01-24T09:30:00,fic,33.57
2022-01-24T09:32:00,fic,69.61
2022-01-24T09:34:00,fic,72.01
2022-01-24T09:35:00,fic,38.38
2022-01-24T09:37:00,fic,74.41
2022-01-24T09:39:00,fic,74.41
2022-01-24T09:41:00,fic,74.36
2022-01-24T09:43:00,fic,72.01
2022-01-24T09:45:00,fic,69.61
2022-01-24T09:47:00,fic,69.61
2022-01-24T09:48:00,fic,33.57
2022-01-24T09:50:00,fic,67.21
2022-01-24T09:52:00,fic,64.80
2022-01-24T09:53:00,fic,36.04
2022-01-24T09:55:00,fic,67.15
2022-01-24T09:56:00,fic,33.63
2022-01-24T09:58:00,fic,62.40
2022-01-24T09:59:00,fic,31.17
2022-01-24T10:01:00,fic,57.60
2022-01-24T10:02:00,fic,26.43
2022-01-24T10:04:00,fic,50.39
2022-01-24T10:06:00,fic,52.79
2022-01-24T10:07:00,fic,26.43
2022-01-24T10:08:00,fic,26.37
2022-01-24T10:10:00,fic,55.20
2022-01-24T10:12:00,fic,57.60
2022-01-24T10:13:00,fic,26.43
2022-01-24T10:15:00,fic,52.79
2022-01-24T10:16:00,fic,28.83
2022-01-24T10:17:00,fic,33.57
2022-01-24T10:19:00,fic,67.21
2022-01-24T10:20:00,fic,33.57
2022-01-24T10:21:00,fic,33.63
2022-01-24T10:23:00,fic,67.21
2022-01-24T10:25:00,fic,62.40
2022-01-24T10:27:00,fic,62.40
2022-01-24T10:28:00,fic,28.77
2022-01-24T10:30:00,fic,60.00
2022-01-24T10:31:00,fic,31.23
2022-01-24T10:33:00,fic,57.60
2022-01-24T10:35:00,fic,57.60
2022-01-24T10:36:00,fic,28.77
2022-01-24T10:38:00,fic,60.00
2022-01-24T10:39:00,fic,33.63
2022-01-24T10:41:00,fic,74.36
2022-01-24T10:43:00,fic,76.82
2022-01-24T10:44:00,fic,40.78
2022-01-24T10:46:00,fic,76.82
2022-01-24T10:47:00,fic,38.44
2022-01-24T10:49:00,fic,81.56
2022-01-24T10:50:00,fic,40.78
2022-01-24T10:52:00,fic,84.02
2022-01-24T10:54:00,fic,81.62
2022-01-24T10:56:00,fic,83.96
2022-01-24T10:57:00,fic,45.64
2022-01-24T10:59:00,fic,95.98
2022-01-24T11:01:00,fic,95.98
2022-01-24T11:02:00,fic,48.05
2022-01-24T11:03:00,fic,47.99
2022-01-24T11:05:00,fic,93.57
2022-01-24T11:07:00,fic,91.23
2022-01-24T11:08:00,fic,43.18
2022-01-24T11:09:00,fic,40.78
2022-01-24T11:11:00,fic,81.62
2022-01-24T11:12:00,fic,40.78
2022-01-24T11:13:00,fic,33.63
2022-01-24T11:15:00,fic,69.61
2022-01-24T11:16:00,fic,33.57
2022-01-24T11:18:00,fic,67.21
2022-01-24T11:19:00,fic,35.98
2022-01-24T11:20:00,fic,38.44
2022-01-24T11:22:00,fic,74.36
2022-01-24T11:24:00,fic,76.82
2022-01-24T11:25:00,fic,38.38
2022-01-24T11:27:00,fic,79.22
2022-01-24T11:29:00,fic,74.41
2022-01-24T11:30:00,fic,43.18
2022-01-24T11:31:00,fic,38.44
2022-01-24T11:33:00,fic,79.16
2022-01-24T11:35:00,fic,74.41
2022-01-24T11:36:00,fic,35.98
2022-01-24T11:38:00,fic,67.21
2022-01-24T11:40:00,fic,62.40
2022-01-24T11:41:00,fic,33.63
2022-01-24T11:43:00,fic,60.00
2022-01-24T11:44:00,fic,31.17
2022-01-24T11:46:00,fic,64.80
2022-01-24T11:48:00,fic,67.21
2022-01-24T11:49:00,fic,33.57
2022-01-24T11:51:00,fic,74.41
2022-01-24T11:53:00,fic,64.80
2022-01-24T11:55:00,fic,62.40
2022-01-24T11:57:00,fic,60.00
2022-01-24T11:59:00,fic,60.00
2022-01-24T12:00:00,fic,31.17
2022-01-24T12:02:00,fic,64.80
2022-01-24T12:04:00,fic,62.40
2022-01-24T12:05:00,fic,33.63
2022-01-24T12:07:00,fic,62.40
2022-01-24T12:09:00,fic,60.00
2022-01-24T12:11:00,fic,64.80
2022-01-24T12:12:00,fic,35.98
2022-01-24T12:14:00,fic,72.01
2022-01-24T12:16:00,fic,69.61
2022-01-24T12:17:00,fic,33.57
2022-01-24T12:19:00,fic,67.21
2022-01-24T12:21:00,fic,62.40
2022-01-24T12:22:00,fic,33.57
2022-01-24T12:24:00,fic,64.80
2022-01-24T12:26:00,fic,64.80
2022-01-24T12:28:00,fic,60.00
2022-01-24T12:29:00,fic,28.83
2022-01-24T12:31:00,fic,62.40
2022-01-24T12:33:00,fic,64.80
2022-01-24T12:35:00,fic,64.80
2022-01-24T12:37:00,fic,60.00
2022-01-24T12:39:00,fic,60.00
2022-01-24T12:41:00,fic,62.40
2022-01-24T12:43:00,fic,67.15
2022-01-24T12:44:00,fic,36.04
2022-01-24T12:46:00,fic,72.01
2022-01-24T12:48:00,fic,71.95
2022-01-24T12:49:00,fic,36.04
2022-01-24T12:51:00,fic,69.61
2022-01-24T12:52:00,fic,33.57
2022-01-24T12:54:00,fic,72.01
2022-01-24T12:55:00,fic,35.98
2022-01-24T12:57:00,fic,69.61
2022-01-24T12:59:00,fic,69.61
2022-01-24T13:01:00,fic,69.61
2022-01-24T13:03:00,fic,69.61
2022-01-24T13:04:00,fic,40.78
2022-01-24T13:05:00,fic,38.38
2022-01-24T13:07:00,fic,64.80
2022-01-24T13:08:00,fic,36.04
2022-01-24T13:09:00,fic,33.57
2022-01-24T13:11:00,fic,67.21
2022-01-24T13:12:00,fic,38.38
2022-01-24T13:14:00,fic,64.80
2022-01-24T13:16:00,fic,62.40
2022-01-24T13:17:00,fic,33.63
2022-01-24T13:18:00,fic,31.17
2022-01-24T13:20:00,fic,62.40
2022-01-24T13:22:00,fic,62.40
2022-01-24T13:24:00,fic,64.80
2022-01-24T13:26:00,fic,60.00
2022-01-24T13:27:00,fic,28.83
2022-01-24T13:29:00,fic,62.34
2022-01-24T13:31:00,fic,57.66
2022-01-24T13:32:00,fic,31.17
2022-01-24T13:33:00,fic,28.83
2022-01-24T13:35:00,fic,57.60
2022-01-24T13:37:00,fic,50.39
2022-01-24T13:39:00,fic,62.40
2022-01-24T13:41:00,fic,60.00
2022-01-24T13:43:00,fic,52.79
2022-01-24T13:44:00,fic,28.77
2022-01-24T13:46:00,fic,50.39
2022-01-24T13:47:00,fic,26.43
2022-01-24T13:49:00,fic,55.20
2022-01-24T13:51:00,fic,55.20
2022-01-24T13:52:00,fic,28.83
2022-01-24T13:54:00,fic,60.00
2022-01-24T13:55:00,fic,33.57
2022-01-24T13:57:00,fic,62.40
2022-01-24T13:58:00,fic,28.83
2022-01-24T14:00:00,fic,52.79
2022-01-24T14:02:00,fic,50.39
2022-01-24T14:04:00,fic,50.39
2022-01-24T14:05:00,fic,24.02
2022-01-24T14:07:00,fic,52.79
2022-01-24T14:09:00,fic,57.60
2022-01-24T14:11:00,fic,55.20
2022-01-24T14:13:00,fic,50.39
2022-01-24T14:14:00,fic,31.23
2022-01-24T14:16:00,fic,62.40
2022-01-24T14:18:00,fic,64.75
2022-01-24T14:19:00,fic,33.63
2022-01-24T14:21:00,fic,60.00
2022-01-24T14:22:00,fic,23.96
2022-01-24T14:24:00,fic,55.25
2022-01-24T14:26:00,fic,55.20
2022-01-24T14:27:00,fic,26.37
2022-01-24T14:28:00,fic,26.43
2022-01-24T14:30:00,fic,60.00
2022-01-24T14:32:00,fic,47.99
2022-01-24T14:34:00,fic,45.59
2022-01-24T14:36:00,fic,43.18
2022-01-24T14:37:00,fic,24.02
2022-01-24T14:39:00,fic,52.79
2022-01-24T14:41:00,fic,50.39
2022-01-24T14:43:00,fic,55.20
2022-01-24T14:44:00,fic,31.23
2022-01-24T14:46:00,fic,55.20
2022-01-24T14:48:00,fic,55.20
2022-01-24T14:49:00,fic,24.02
2022-01-24T14:51:00,fic,52.79
2022-01-24T14:52:00,fic,28.77
2022-01-24T14:54:00,fic,50.39
2022-01-24T14:56:00,fic,50.45
2022-01-24T14:58:00,fic,50.39
2022-01-24T14:59:00,fic,23.96
2022-01-24T15:00:00,fic,24.02
2022-01-24T15:02:00,fic,60.00
2022-01-24T15:03:00,fic,28.83
2022-01-24T15:05:00,fic,55.20
2022-01-24T15:06:00,fic,28.77
2022-01-24T15:08:00,fic,47.99
2022-01-24T15:10:00,fic,45.64
2022-01-24T15:12:00,fic,47.99
2022-01-24T15:14:00,fic,47.99
2022-01-24T15:16:00,fic,47.99
2022-01-24T15:18:00,fic,50.39
2022-01-24T15:20:00,fic,60.00
2022-01-24T15:21:00,fic,26.43
2022-01-24T15:23:00,fic,50.39
2022-01-24T15:25:00,fic,47.99
2022-01-24T15:27:00,fic,50.39
2022-01-24T15:28:00,fic,26.43
2022-01-24T15:29:00,fic,26.43
2022-01-24T15:31:00,fic,52.79
2022-01-24T15:33:00,fic,45.59
2022-01-24T15:35:00,fic,45.59
2022-01-24T15:36:00,fic,21.62
2022-01-24T15:38:00,fic,50.39
2022-01-24T15:40:00,fic,40.78
2022-01-24T15:42:00,fic,43.24
2022-01-24T15:43:00,fic,23.96
2022-01-24T15:45:00,fic,45.59
2022-01-24T15:47:00,fic,50.45
2022-01-24T15:49:00,fic,52.79
2022-01-24T15:51:00,fic,60.00
2022-01-24T15:53:00,fic,50.39
2022-01-24T15:55:00,fic,52.79
2022-01-24T15:57:00,fic,43.18
2022-01-24T15:58:00,fic,21.62
2022-01-24T15:59:00,fic,21.56
2022-01-24T16:01:00,fic,40.84
2022-01-24T16:03:00,fic,40.78
2022-01-24T16:04:00,fic,21.62
2022-01-24T16:06:00,fic,40.78
2022-01-24T16:08:00,fic,40.78
2022-01-24T16:09:00,fic,21.62
2022-01-24T16:11:00,fic,43.18
2022-01-24T16:12:00,fic,24.02
2022-01-24T16:14:00,fic,47.99
2022-01-24T16:16:00,fic,50.39
2022-01-24T16:18:00,fic,47.99
2022-01-24T16:20:00,fic,43.24
2022-01-24T16:22:00,fic,52.79
2022-01-24T16:24:00,fic,40.78
2022-01-24T16:26:00,fic,36.04
2022-01-24T16:28:00,fic,38.38
2022-01-24T16:29:00,fic,19.22
2022-01-24T16:31:00,fic,35.98
2022-01-24T16:33:00,fic,35.98
2022-01-24T16:34:00,fic,19.22
2022-01-24T16:36:00,fic,43.18
2022-01-24T16:37:00,fic,21.62
2022-01-24T16:39:00,fic,45.59
2022-01-24T16:40:00,fic,21.62
2022-01-24T16:42:00,fic,40.78
2022-01-24T16:44:00,fic,43.24
2022-01-24T16:46:00,fic,40.78
2022-01-24T16:48:00,fic,38.38
2022-01-24T16:50:00,fic,38.44
2022-01-24T16:52:00,fic,43.18
2022-01-24T16:54:00,fic,40.78
2022-01-24T16:56:00,fic,36.04
2022-01-24T16:58:00,fic,38.38
2022-01-24T17:00:00,fic,43.18
2022-01-24T17:02:00,fic,45.59
2022-01-24T17:04:00,fic,43.24
2022-01-24T17:06:00,fic,38.38
2022-01-24T17:07:00,fic,16.82
2022-01-24T17:09:00,fic,31.17
2022-01-24T17:11:00,fic,36.04
2022-01-24T17:13:00,fic,33.57
2022-01-24T17:15:00,fic,36.04
2022-01-24T17:17:00,fic,31.17
2022-01-24T17:18:00,fic,16.82
2022-01-24T17:20:00,fic,33.57
2022-01-24T17:22:00,fic,38.44
2022-01-24T17:24:00,fic,35.98
2022-01-24T17:26:00,fic,38.38
2022-01-24T17:28:00,fic,36.04
2022-01-24T17:29:00,fic,16.76
2022-01-24T17:30:00,fic,16.82
2022-01-24T17:32:00,fic,28.83
2022-01-24T17:34:00,fic,28.77
2022-01-24T17:36:00,fic,33.63
2022-01-24T17:37:00,fic,14.36
2022-01-24T17:39:00,fic,31.23
2022-01-24T17:40:00,fic,16.82
2022-01-24T17:41:00,fic,16.76
2022-01-24T17:42:00,fic,16.82
2022-01-24T17:44:00,fic,31.17
2022-01-24T17:46:00,fic,28.83
2022-01-24T17:48:00,fic,33.57
2022-01-24T17:50:00,fic,33.63
2022-01-24T17:51:00,fic,19.22
2022-01-24T17:53:00,fic,35.98
2022-01-24T17:55:00,fic,31.17
2022-01-24T17:57:00,fic,33.63
2022-01-24T17:59:00,fic,33.57
2022-01-24T18:01:00,fic,31.23
2022-01-24T18:03:00,fic,33.57
2022-01-24T18:04:00,fic,14.41
2022-01-24T18:06:00,fic,33.57
2022-01-24T18:08:00,fic,33.63
2022-01-24T18:10:00,fic,31.17
2022-01-24T18:12:00,fic,36.04
2022-01-24T18:14:00,fic,38.38
2022-01-24T18:16:00,fic,36.04
2022-01-24T18:18:00,fic,33.57
2022-01-24T18:20:00,fic,33.57
2022-01-24T18:22:00,fic,38.44
2022-01-24T18:23:00,fic,19.16
2022-01-24T18:25:00,fic,36.04
2022-01-24T18:26:00,fic,16.82
2022-01-24T18:28:00,fic,35.98
2022-01-24T18:30:00,fic,33.57
2022-01-24T18:31:00,fic,14.41
2022-01-24T18:32:00,fic,16.82
2022-01-24T18:34:00,fic,31.17
2022-01-24T18:35:00,fic,16.82
2022-01-24T18:36:00,fic,19.22
2022-01-24T18:38:00,fic,33.57
2022-01-24T18:39:00,fic,16.82
2022-01-24T18:41:00,fic,28.77
2022-01-24T18:42:00,fic,14.41
2022-01-24T18:44:00,fic,28.83
2022-01-24T18:46:00,fic,31.17
2022-01-24T18:48:00,fic,28.83
2022-01-24T18:50:00,fic,26.37
2022-01-24T18:52:00,fic,28.83
2022-01-24T18:54:00,fic,33.57
2022-01-24T18:56:00,fic,31.23
2022-01-24T18:57:00,fic,14.36
2022-01-24T18:59:00,fic,33.63
2022-01-24T19:00:00,fic,16.82
2022-01-24T19:01:00,fic,19.16
2022-01-24T19:03:00,fic,36.04
2022-01-24T19:04:00,fic,14.36
2022-01-24T19:06:00,fic,31.23
2022-01-24T19:07:00,fic,12.01
2022-01-24T19:09:00,fic,28.77
2022-01-24T19:10:00,fic,16.82
2022-01-24T19:12:00,fic,31.17
2022-01-24T19:13:00,fic,19.22
2022-01-24T19:15:00,fic,31.23
