#datetime,building,power
2023-12-27T00:00:00,fic,31.20
2023-12-27T00:01:00,fic,16.79
2023-12-27T00:02:00,fic,14.40
2023-12-27T00:03:00,fic,14.40
2023-12-27T00:05:00,fic,31.20
2023-12-27T00:07:00,fic,31.20
2023-12-27T00:08:00,fic,16.80
2023-12-27T00:10:00,fic,31.20
2023-12-27T00:12:00,fic,33.60
2023-12-27T00:14:00,fic,28.80
2023-12-27T00:16:00,fic,26.40
2023-12-27T00:18:00,fic,24.00
2023-12-27T00:20:00,fic,24.00
2023-12-27T00:21:00,fic,12.00
2023-12-27T00:23:00,fic,26.40
2023-12-27T00:25:00,fic,26.40
2023-12-27T00:27:00,fic,26.40
2023-12-27T00:29:00,fic,28.81
2023-12-27T00:31:00,fic,28.80
2023-12-27T00:33:00,fic,26.40
2023-12-27T00:35:00,fic,26.40
2023-12-27T00:37:00,fic,26.40
2023-12-27T00:38:00,fic,14.40
2023-12-27T00:40:00,fic,31.20
2023-12-27T00:42:00,fic,31.20
2023-12-27T00:44:00,fic,31.20
2023-12-27T00:46:00,fic,31.20
2023-12-27T00:48:00,fic,33.60
2023-12-27T00:50:00,fic,28.80
2023-12-27T00:52:00,fic,26.40
2023-12-27T00:54:00,fic,24.00
2023-12-27T00:56:00,fic,26.40
2023-12-27T00:57:00,fic,12.00
2023-12-27T00:58:00,fic,12.00
2023-12-27T01:00:00,fic,24.00
2023-12-27T01:02:00,fic,23.99
2023-12-27T01:03:00,fic,14.40
2023-12-27T01:05:00,fic,36.01
2023-12-27T01:07:00,fic,23.99
2023-12-27T01:08:00,fic,12.00
2023-12-27T01:10:00,fic,26.40
2023-12-27T01:12:00,fic,26.40
2023-12-27T01:14:00,fic,28.80
2023-12-27T01:15:00,fic,14.40
2023-12-27T01:17:00,fic,33.60
2023-12-27T01:19:00,fic,31.19
2023-12-27T01:21:00,fic,31.20
2023-12-27T01:23:00,fic,33.60
2023-12-27T01:24:00,fic,16.80
2023-12-27T01:26:00,fic,28.80
2023-12-27T01:27:00,fic,12.00
2023-12-27T01:29:00,fic,28.80
2023-12-27T01:30:00,fic,12.00
2023-12-27T01:32:00,fic,28.80
2023-12-27T01:34:00,fic,28.80
2023-12-27T01:36:00,fic,26.40
2023-12-27T01:38:00,fic,24.00
2023-12-27T01:40:00,fic,24.00
2023-12-27T01:42:00,fic,24.00
2023-12-27T01:43:00,fic,12.00
2023-12-27T01:45:00,fic,24.00
2023-12-27T01:46:00,fic,12.00
2023-12-27T01:48:00,fic,28.81
2023-12-27T01:49:00,fic,16.79
2023-12-27T01:51:00,fic,33.60
2023-12-27T01:53:00,fic,31.20
2023-12-27T01:55:00,fic,28.80
2023-12-27T01:57:00,fic,31.20
2023-12-27T01:58:00,fic,16.80
2023-12-27T02:00:00,fic,28.80
2023-12-27T02:02:00,fic,26.40
2023-12-27T02:04:00,fic,28.80
2023-12-27T02:05:00,fic,14.40
2023-12-27T02:07:00,fic,26.40
2023-12-27T02:09:00,fic,26.40
2023-12-27T02:10:00,fic,12.00
2023-12-27T02:11:00,fic,14.40
2023-12-27T02:13:00,fic,24.00
2023-12-27T02:14:00,fic,16.79
2023-12-27T02:16:00,fic,28.81
2023-12-27T02:18:00,fic,26.40
2023-12-27T02:20:00,fic,24.00
2023-12-27T02:21:00,fic,14.40
2023-12-27T02:23:00,fic,31.20
2023-12-27T02:25:00,fic,33.60
2023-12-27T02:26:00,fic,14.40
2023-12-27T02:28:00,fic,33.60
2023-12-27T02:29:00,fic,16.80
2023-12-27T02:30:00,fic,16.79
2023-12-27T02:31:00,fic,16.80
2023-12-27T02:33:00,fic,31.20
2023-12-27T02:35:00,fic,28.80
2023-12-27T02:36:00,fic,12.00
2023-12-27T02:38:00,fic,26.40
2023-12-27T02:40:00,fic,28.80
2023-12-27T02:42:00,fic,24.00
2023-12-27T02:43:00,fic,12.00
2023-12-27T02:45:00,fic,24.00
2023-12-27T02:47:00,fic,26.40
2023-12-27T02:49:00,fic,23.99
2023-12-27T02:51:00,fic,26.40
2023-12-27T02:52:00,fic,12.00
2023-12-27T02:53:00,fic,14.40
2023-12-27T02:55:00,fic,28.81
2023-12-27T02:57:00,fic,28.80
2023-12-27T02:59:00,fic,28.80
2023-12-27T03:01:00,fic,31.20
2023-12-27T03:03:00,fic,33.60
2023-12-27T03:05:00,fic,36.00
2023-12-27T03:07:00,fic,26.40
2023-12-27T03:09:00,fic,26.40
2023-12-27T03:11:00,fic,26.40
2023-12-27T03:13:00,fic,26.40
2023-12-27T03:14:00,fic,12.00
2023-12-27T03:16:00,fic,26.40
2023-12-27T03:18:00,fic,24.00
2023-12-27T03:20:00,fic,26.40
2023-12-27T03:21:00,fic,12.00
2023-12-27T03:23:00,fic,26.40
2023-12-27T03:25:00,fic,26.40
2023-12-27T03:26:00,fic,14.40
2023-12-27T03:28:00,fic,31.20
2023-12-27T03:30:00,fic,33.60
2023-12-27T03:31:00,fic,16.80
2023-12-27T03:33:00,fic,33.59
2023-12-27T03:35:00,fic,33.60
2023-12-27T03:36:00,fic,16.80
2023-12-27T03:38:00,fic,33.60
2023-12-27T03:40:00,fic,26.40
2023-12-27T03:42:00,fic,26.40
2023-12-27T03:44:00,fic,24.01
2023-12-27T03:46:00,fic,26.40
2023-12-27T03:48:00,fic,23.99
2023-12-27T03:50:00,fic,28.80
2023-12-27T03:52:00,fic,26.41
2023-12-27T03:54:00,fic,26.40
2023-12-27T03:56:00,fic,23.99
2023-12-27T03:58:00,fic,26.40
2023-12-27T04:00:00,fic,24.01
2023-12-27T04:02:00,fic,33.60
2023-12-27T04:04:00,fic,31.20
2023-12-27T04:05:00,fic,16.79
2023-12-27T04:07:00,fic,33.60
2023-12-27T04:08:00,fic,16.80
2023-12-27T04:09:00,fic,16.80
2023-12-27T04:11:00,fic,45.60
2023-12-27T04:13:00,fic,28.80
2023-12-27T04:15:00,fic,26.40
2023-12-27T04:17:00,fic,24.01
2023-12-27T04:19:00,fic,23.99
2023-12-27T04:21:00,fic,21.61
2023-12-27T04:23:00,fic,26.40
2023-12-27T04:24:00,fic,14.40
2023-12-27T04:26:00,fic,23.99
2023-12-27T04:27:00,fic,14.40
2023-12-27T04:29:00,fic,26.41
2023-12-27T04:31:00,fic,26.40
2023-12-27T04:33:00,fic,28.80
2023-12-27T04:34:00,fic,19.20
2023-12-27T04:36:00,fic,35.99
2023-12-27T04:38:00,fic,33.60
2023-12-27T04:40:00,fic,33.60
2023-12-27T04:42:00,fic,31.20
2023-12-27T04:44:00,fic,31.20
2023-12-27T04:46:00,fic,26.40
2023-12-27T04:48:00,fic,23.99
2023-12-27T04:50:00,fic,24.01
2023-12-27T04:51:00,fic,12.00
2023-12-27T04:52:00,fic,12.00
2023-12-27T04:54:00,fic,26.40
2023-12-27T04:56:00,fic,24.01
2023-12-27T04:58:00,fic,23.99
2023-12-27T05:00:00,fic,26.40
2023-12-27T05:01:00,fic,14.40
2023-12-27T05:03:00,fic,26.41
2023-12-27T05:05:00,fic,23.99
2023-12-27T05:07:00,fic,28.80
2023-12-27T05:08:00,fic,16.80
2023-12-27T05:09:00,fic,16.80
2023-12-27T05:10:00,fic,14.40
2023-12-27T05:12:00,fic,33.60
2023-12-27T05:13:00,fic,14.40
2023-12-27T05:15:00,fic,28.80
2023-12-27T05:17:00,fic,28.80
2023-12-27T05:19:00,fic,28.80
2023-12-27T05:21:00,fic,28.80
2023-12-27T05:22:00,fic,14.40
2023-12-27T05:24:00,fic,31.20
2023-12-27T05:26:00,fic,35.99
2023-12-27T05:27:00,fic,19.20
2023-12-27T05:29:00,fic,40.80
2023-12-27T05:31:00,fic,40.81
2023-12-27T05:32:00,fic,21.59
2023-12-27T05:34:00,fic,43.20
2023-12-27T05:36:00,fic,43.21
2023-12-27T05:37:00,fic,21.59
2023-12-27T05:39:00,fic,40.80
2023-12-27T05:40:00,fic,21.61
2023-12-27T05:42:00,fic,40.80
2023-12-27T05:43:00,fic,21.61
2023-12-27T05:45:00,fic,40.80
2023-12-27T05:47:00,fic,43.20
2023-12-27T05:49:00,fic,40.80
2023-12-27T05:50:00,fic,21.61
2023-12-27T05:52:00,fic,40.80
2023-12-27T05:53:00,fic,21.61
2023-12-27T05:55:00,fic,40.80
2023-12-27T05:57:00,fic,40.80
2023-12-27T05:58:00,fic,19.20
2023-12-27T06:00:00,fic,40.80
2023-12-27T06:02:00,fic,40.81
2023-12-27T06:03:00,fic,16.80
2023-12-27T06:05:00,fic,35.99
2023-12-27T06:07:00,fic,33.60
2023-12-27T06:08:00,fic,16.80
2023-12-27T06:10:00,fic,35.99
2023-12-27T06:12:00,fic,33.60
2023-12-27T06:13:00,fic,19.20
2023-12-27T06:15:00,fic,38.39
2023-12-27T06:16:00,fic,19.20
2023-12-27T06:18:00,fic,40.80
2023-12-27T06:20:00,fic,40.81
2023-12-27T06:21:00,fic,21.59
2023-12-27T06:23:00,fic,43.20
2023-12-27T06:25:00,fic,43.20
2023-12-27T06:27:00,fic,43.21
2023-12-27T06:29:00,fic,50.39
2023-12-27T06:31:00,fic,50.41
2023-12-27T06:33:00,fic,50.39
2023-12-27T06:35:00,fic,50.41
2023-12-27T06:36:00,fic,24.01
2023-12-27T06:38:00,fic,50.39
2023-12-27T06:40:00,fic,45.60
2023-12-27T06:42:00,fic,43.20
2023-12-27T06:44:00,fic,43.20
2023-12-27T06:45:00,fic,21.61
2023-12-27T06:47:00,fic,43.20
2023-12-27T06:48:00,fic,19.20
2023-12-27T06:49:00,fic,16.80
2023-12-27T06:51:00,fic,35.99
2023-12-27T06:53:00,fic,33.60
2023-12-27T06:55:00,fic,33.60
2023-12-27T06:57:00,fic,33.60
2023-12-27T06:59:00,fic,35.99
2023-12-27T07:01:00,fic,36.01
2023-12-27T07:03:00,fic,40.80
2023-12-27T07:05:00,fic,40.80
2023-12-27T07:07:00,fic,40.81
2023-12-27T07:09:00,fic,43.20
2023-12-27T07:10:00,fic,19.19
2023-12-27T07:12:00,fic,43.21
2023-12-27T07:13:00,fic,26.40
2023-12-27T07:15:00,fic,33.60
2023-12-27T07:16:00,fic,19.19
2023-12-27T07:17:00,fic,21.61
2023-12-27T07:19:00,fic,38.39
2023-12-27T07:21:00,fic,38.41
2023-12-27T07:22:00,fic,19.19
2023-12-27T07:24:00,fic,33.60
2023-12-27T07:26:00,fic,33.60
2023-12-27T07:28:00,fic,33.60
2023-12-27T07:29:00,fic,16.80
2023-12-27T07:31:00,fic,38.39
2023-12-27T07:32:00,fic,16.80
2023-12-27T07:33:00,fic,19.20
2023-12-27T07:35:00,fic,45.60
2023-12-27T07:36:00,fic,21.59
2023-12-27T07:38:00,fic,45.60
2023-12-27T07:40:00,fic,40.80
2023-12-27T07:42:00,fic,43.20
2023-12-27T07:44:00,fic,43.21
2023-12-27T07:46:00,fic,35.99
2023-12-27T07:47:00,fic,19.20
2023-12-27T07:49:00,fic,36.01
2023-12-27T07:51:00,fic,33.59
2023-12-27T07:53:00,fic,36.01
2023-12-27T07:55:00,fic,33.60
2023-12-27T07:57:00,fic,35.99
2023-12-27T07:58:00,fic,16.80
2023-12-27T08:00:00,fic,36.01
2023-12-27T08:01:00,fic,16.80
2023-12-27T08:03:00,fic,33.59
2023-12-27T08:05:00,fic,31.20
2023-12-27T08:06:00,fic,16.80
2023-12-27T08:07:00,fic,16.80
2023-12-27T08:09:00,fic,40.80
2023-12-27T08:11:00,fic,40.81
2023-12-27T08:12:00,fic,21.59
2023-12-27T08:13:00,fic,19.20
2023-12-27T08:15:00,fic,35.99
2023-12-27T08:16:00,fic,19.20
2023-12-27T08:18:00,fic,38.41
2023-12-27T08:20:00,fic,35.99
2023-12-27T08:22:00,fic,33.60
2023-12-27T08:24:00,fic,33.60
2023-12-27T08:26:00,fic,33.60
2023-12-27T08:28:00,fic,33.59
2023-12-27T08:30:00,fic,33.60
2023-12-27T08:32:00,fic,33.60
2023-12-27T08:33:00,fic,16.80
2023-12-27T08:35:00,fic,33.59
2023-12-27T08:37:00,fic,33.60
2023-12-27T08:39:00,fic,38.41
2023-12-27T08:41:00,fic,40.80
2023-12-27T08:43:00,fic,50.41
2023-12-27T08:45:00,fic,50.39
2023-12-27T08:46:00,fic,24.01
2023-12-27T08:47:00,fic,21.59
2023-12-27T08:49:00,fic,48.00
2023-12-27T08:51:00,fic,48.00
2023-12-27T08:52:00,fic,21.59
2023-12-27T08:54:00,fic,40.81
2023-12-27T08:55:00,fic,21.59
2023-12-27T08:57:00,fic,45.60
2023-12-27T08:59:00,fic,45.60
2023-12-27T09:00:00,fic,21.61
2023-12-27T09:02:00,fic,38.39
2023-12-27T09:04:00,fic,38.41
2023-12-27T09:05:00,fic,16.79
2023-12-27T09:07:00,fic,33.60
2023-12-27T09:09:00,fic,36.01
2023-12-27T09:10:00,fic,21.59
2023-12-27T09:12:00,fic,40.81
2023-12-27T09:14:00,fic,35.99
2023-12-27T09:15:00,fic,21.61
2023-12-27T09:18:00,fic,60.00
2023-12-27T09:20:00,fic,38.39
2023-12-27T09:22:00,fic,38.41
2023-12-27T09:23:00,fic,19.19
2023-12-27T09:25:00,fic,43.20
2023-12-27T09:26:00,fic,21.61
2023-12-27T09:28:00,fic,43.20
2023-12-27T09:29:00,fic,21.61
2023-12-27T09:31:00,fic,38.39
2023-12-27T09:33:00,fic,36.01
2023-12-27T09:35:00,fic,23.99
2023-12-27T09:37:00,fic,21.61
2023-12-27T09:38:00,fic,12.00
2023-12-27T09:40:00,fic,21.59
2023-12-27T09:41:00,fic,12.01
2023-12-27T09:43:00,fic,21.59
2023-12-27T09:44:00,fic,12.00
2023-12-27T09:46:00,fic,31.20
2023-12-27T09:47:00,fic,19.20
2023-12-27T09:49:00,fic,28.80
2023-12-27T09:51:00,fic,26.40
2023-12-27T09:53:00,fic,28.80
2023-12-27T09:55:00,fic,26.41
2023-12-27T09:57:00,fic,31.20
2023-12-27T09:58:00,fic,14.40
2023-12-27T10:00:00,fic,26.40
2023-12-27T10:02:00,fic,23.99
2023-12-27T10:03:00,fic,14.40
2023-12-27T10:05:00,fic,24.01
2023-12-27T10:07:00,fic,21.59
2023-12-27T10:08:00,fic,12.01
2023-12-27T10:10:00,fic,26.40
2023-12-27T10:12:00,fic,35.99
2023-12-27T10:13:00,fic,12.01
2023-12-27T10:15:00,fic,26.40
2023-12-27T10:17:00,fic,26.40
2023-12-27T10:19:00,fic,26.40
2023-12-27T10:21:00,fic,36.01
2023-12-27T10:22:00,fic,16.80
2023-12-27T10:24:00,fic,31.20
2023-12-27T10:26:00,fic,33.59
2023-12-27T10:27:00,fic,16.80
2023-12-27T10:29:00,fic,31.20
2023-12-27T10:31:00,fic,31.20
2023-12-27T10:33:00,fic,24.01
2023-12-27T10:35:00,fic,26.40
2023-12-27T10:37:00,fic,23.99
2023-12-27T10:38:00,fic,12.00
2023-12-27T10:40:00,fic,21.61
2023-12-27T10:42:00,fic,19.20
2023-12-27T10:44:00,fic,23.99
2023-12-27T10:46:00,fic,21.61
2023-12-27T10:48:00,fic,21.59
2023-12-27T10:49:00,fic,12.00
2023-12-27T10:51:00,fic,21.61
2023-12-27T10:53:00,fic,31.20
2023-12-27T10:55:00,fic,31.20
2023-12-27T10:56:00,fic,14.40
2023-12-27T10:58:00,fic,26.40
2023-12-27T10:59:00,fic,12.00
2023-12-27T11:00:00,fic,14.40
2023-12-27T11:02:00,fic,26.41
2023-12-27T11:03:00,fic,14.40
2023-12-27T11:05:00,fic,21.59
2023-12-27T11:07:00,fic,19.20
2023-12-27T11:09:00,fic,23.99
2023-12-27T11:10:00,fic,9.61
2023-12-27T11:12:00,fic,21.59
2023-12-27T11:14:00,fic,19.20
2023-12-27T11:15:00,fic,12.00
2023-12-27T11:17:00,fic,21.61
2023-12-27T11:19:00,fic,21.59
2023-12-27T11:21:00,fic,26.40
2023-12-27T11:23:00,fic,26.41
2023-12-27T11:25:00,fic,33.59
2023-12-27T11:27:00,fic,26.41
2023-12-27T11:29:00,fic,26.40
2023-12-27T11:30:00,fic,14.40
2023-12-27T11:32:00,fic,28.80
2023-12-27T11:34:00,fic,28.80
2023-12-27T11:35:00,fic,14.40
2023-12-27T11:37:00,fic,28.80
2023-12-27T11:39:00,fic,28.80
2023-12-27T11:40:00,fic,14.40
2023-12-27T11:42:00,fic,26.41
2023-12-27T11:44:00,fic,23.99
2023-12-27T11:46:00,fic,26.40
2023-12-27T11:48:00,fic,31.20
2023-12-27T11:50:00,fic,26.40
2023-12-27T11:52:00,fic,28.81
2023-12-27T11:53:00,fic,14.40
2023-12-27T11:55:00,fic,28.80
2023-12-27T11:57:00,fic,31.20
2023-12-27T11:58:00,fic,14.40
2023-12-27T11:59:00,fic,14.40
2023-12-27T12:01:00,fic,23.99
2023-12-27T12:03:00,fic,28.80
2023-12-27T12:05:00,fic,28.80
2023-12-27T12:07:00,fic,31.20
2023-12-27T12:08:00,fic,14.40
2023-12-27T12:09:00,fic,14.40
2023-12-27T12:11:00,fic,28.80
2023-12-27T12:12:00,fic,14.40
2023-12-27T12:14:00,fic,26.41
2023-12-27T12:16:00,fic,21.59
2023-12-27T12:18:00,fic,21.61
2023-12-27T12:20:00,fic,23.99
2023-12-27T12:21:00,fic,12.00
2023-12-27T12:22:00,fic,12.00
2023-12-27T12:24:00,fic,24.01
2023-12-27T12:25:00,fic,14.40
2023-12-27T12:27:00,fic,31.20
2023-12-27T12:28:00,fic,12.00
2023-12-27T12:29:00,fic,9.59
2023-12-27T12:31:00,fic,24.01
2023-12-27T12:33:00,fic,21.59
2023-12-27T12:35:00,fic,24.01
2023-12-27T12:37:00,fic,21.59
2023-12-27T12:39:00,fic,28.80
2023-12-27T12:41:00,fic,28.80
2023-12-27T12:43:00,fic,31.20
2023-12-27T12:44:00,fic,14.40
2023-12-27T12:46:00,fic,26.41
2023-12-27T12:47:00,fic,14.40
2023-12-27T12:49:00,fic,26.40
2023-12-27T12:51:00,fic,21.61
2023-12-27T12:53:00,fic,21.59
2023-12-27T12:55:00,fic,23.99
2023-12-27T12:57:00,fic,21.61
2023-12-27T12:59:00,fic,26.40
2023-12-27T13:01:00,fic,21.61
2023-12-27T13:02:00,fic,9.59
2023-12-27T13:04:00,fic,21.61
2023-12-27T13:06:00,fic,21.59
2023-12-27T13:07:00,fic,12.01
2023-12-27T13:09:00,fic,23.99
2023-12-27T13:11:00,fic,23.99
2023-12-27T13:12:00,fic,14.40
2023-12-27T13:14:00,fic,31.20
2023-12-27T13:15:00,fic,24.01
2023-12-27T13:17:00,fic,28.80
2023-12-27T13:19:00,fic,26.40
2023-12-27T13:21:00,fic,26.40
2023-12-27T13:22:00,fic,14.40
2023-12-27T13:24:00,fic,26.41
2023-12-27T13:26:00,fic,26.40
2023-12-27T13:28:00,fic,26.40
2023-12-27T13:30:00,fic,31.20
2023-12-27T13:32:00,fic,23.99
2023-12-27T13:34:00,fic,21.61
2023-12-27T13:36:00,fic,23.99
2023-12-27T13:37:00,fic,12.00
2023-12-27T13:38:00,fic,9.61
2023-12-27T13:40:00,fic,21.59
2023-12-27T13:42:00,fic,21.61
2023-12-27T13:43:00,fic,12.00
2023-12-27T13:45:00,fic,24.01
2023-12-27T13:47:00,fic,28.80
2023-12-27T13:49:00,fic,26.40
2023-12-27T13:51:00,fic,28.80
2023-12-27T13:53:00,fic,26.40
2023-12-27T13:55:00,fic,28.80
2023-12-27T13:56:00,fic,14.40
2023-12-27T13:58:00,fic,24.01
2023-12-27T13:59:00,fic,12.00
2023-12-27T14:01:00,fic,21.59
2023-12-27T14:03:00,fic,26.41
2023-12-27T14:04:00,fic,9.59
2023-12-27T14:06:00,fic,21.61
2023-12-27T14:07:00,fic,12.00
2023-12-27T14:09:00,fic,19.20
2023-12-27T14:11:00,fic,21.59
2023-12-27T14:13:00,fic,21.61
2023-12-27T14:15:00,fic,21.59
2023-12-27T14:16:00,fic,12.00
2023-12-27T14:18:00,fic,21.61
2023-12-27T14:20:00,fic,26.40
2023-12-27T14:21:00,fic,14.40
2023-12-27T14:23:00,fic,28.80
2023-12-27T14:25:00,fic,26.41
2023-12-27T14:27:00,fic,31.20
2023-12-27T14:29:00,fic,31.19
2023-12-27T14:30:00,fic,14.40
2023-12-27T14:31:00,fic,14.41
2023-12-27T14:33:00,fic,23.99
2023-12-27T14:35:00,fic,21.59
2023-12-27T14:37:00,fic,21.61
2023-12-27T14:39:00,fic,16.80
2023-12-27T14:41:00,fic,19.20
2023-12-27T14:42:00,fic,12.00
2023-12-27T14:43:00,fic,12.00
2023-12-27T14:45:00,fic,19.20
2023-12-27T14:46:00,fic,12.00
2023-12-27T14:48:00,fic,19.20
2023-12-27T14:50:00,fic,23.99
2023-12-27T14:52:00,fic,21.61
2023-12-27T14:54:00,fic,28.80
2023-12-27T14:55:00,fic,14.40
2023-12-27T14:57:00,fic,28.80
2023-12-27T14:59:00,fic,28.80
2023-12-27T15:01:00,fic,28.80
2023-12-27T15:03:00,fic,28.80
2023-12-27T15:05:00,fic,23.99
2023-12-27T15:06:00,fic,12.01
2023-12-27T15:08:00,fic,23.99
2023-12-27T15:10:00,fic,21.61
2023-12-27T15:12:00,fic,21.59
2023-12-27T15:14:00,fic,21.61
2023-12-27T15:16:00,fic,21.59
2023-12-27T15:18:00,fic,24.01
2023-12-27T15:19:00,fic,12.00
2023-12-27T15:21:00,fic,21.59
2023-12-27T15:23:00,fic,26.41
2023-12-27T15:24:00,fic,12.00
2023-12-27T15:25:00,fic,14.40
2023-12-27T15:26:00,fic,14.40
2023-12-27T15:28:00,fic,31.20
2023-12-27T15:30:00,fic,28.80
2023-12-27T15:32:00,fic,28.80
2023-12-27T15:33:00,fic,14.40
2023-12-27T15:34:00,fic,14.40
2023-12-27T15:36:00,fic,28.80
2023-12-27T15:37:00,fic,9.61
2023-12-27T15:39:00,fic,19.19
2023-12-27T15:41:00,fic,21.61
2023-12-27T15:42:00,fic,9.59
2023-12-27T15:44:00,fic,21.61
2023-12-27T15:46:00,fic,19.20
2023-12-27T15:47:00,fic,12.00
2023-12-27T15:49:00,fic,21.59
2023-12-27T15:50:00,fic,12.00
2023-12-27T15:52:00,fic,24.01
2023-12-27T15:54:00,fic,23.99
2023-12-27T15:56:00,fic,21.61
2023-12-27T15:58:00,fic,21.59
2023-12-27T16:00:00,fic,26.41
2023-12-27T16:02:00,fic,28.80
2023-12-27T16:04:00,fic,28.80
2023-12-27T16:06:00,fic,28.80
2023-12-27T16:08:00,fic,28.80
2023-12-27T16:09:00,fic,14.40
2023-12-27T16:11:00,fic,23.99
2023-12-27T16:12:00,fic,9.61
2023-12-27T16:14:00,fic,21.59
2023-12-27T16:16:00,fic,33.60
2023-12-27T16:18:00,fic,21.61
2023-12-27T16:20:00,fic,26.40
2023-12-27T16:21:00,fic,14.40
2023-12-27T16:23:00,fic,26.40
2023-12-27T16:25:00,fic,26.40
2023-12-27T16:27:00,fic,26.41
2023-12-27T16:29:00,fic,26.40
2023-12-27T16:31:00,fic,23.99
2023-12-27T16:32:00,fic,16.80
2023-12-27T16:33:00,fic,14.40
2023-12-27T16:35:00,fic,33.60
2023-12-27T16:37:00,fic,31.20
2023-12-27T16:38:00,fic,14.40
2023-12-27T16:40:00,fic,28.80
2023-12-27T16:41:00,fic,16.80
2023-12-27T16:43:00,fic,28.80
2023-12-27T16:45:00,fic,23.99
2023-12-27T16:47:00,fic,24.01
2023-12-27T16:49:00,fic,26.40
2023-12-27T16:50:00,fic,12.00
2023-12-27T16:52:00,fic,26.40
2023-12-27T16:53:00,fic,12.01
2023-12-27T16:55:00,fic,26.40
2023-12-27T16:56:00,fic,12.00
2023-12-27T16:58:00,fic,23.99
2023-12-27T17:00:00,fic,21.61
2023-12-27T17:02:00,fic,23.99
2023-12-27T17:03:00,fic,12.01
2023-12-27T17:05:00,fic,28.80
2023-12-27T17:07:00,fic,31.20
2023-12-27T17:08:00,fic,14.40
2023-12-27T17:10:00,fic,31.20
2023-12-27T17:11:00,fic,14.40
2023-12-27T17:13:00,fic,33.59
2023-12-27T17:14:00,fic,16.80
2023-12-27T17:16:00,fic,28.80
2023-12-27T17:18:00,fic,21.61
2023-12-27T17:20:00,fic,23.99
2023-12-27T17:22:00,fic,26.41
2023-12-27T17:24:00,fic,26.40
2023-12-27T17:26:00,fic,31.20
2023-12-27T17:28:00,fic,31.20
2023-12-27T17:29:00,fic,14.40
2023-12-27T17:31:00,fic,28.80
2023-12-27T17:33:00,fic,28.80
2023-12-27T17:35:00,fic,28.80
2023-12-27T17:37:00,fic,28.80
2023-12-27T17:38:00,fic,14.40
2023-12-27T17:40:00,fic,28.80
2023-12-27T17:42:00,fic,33.60
2023-12-27T17:44:00,fic,33.60
2023-12-27T17:45:00,fic,14.40
2023-12-27T17:47:00,fic,33.59
2023-12-27T17:49:00,fic,31.20
2023-12-27T17:51:00,fic,31.20
2023-12-27T17:52:00,fic,14.40
2023-12-27T17:54:00,fic,31.20
2023-12-27T17:55:00,fic,16.80
2023-12-27T17:57:00,fic,31.20
2023-12-27T17:59:00,fic,28.80
2023-12-27T18:00:00,fic,16.80
2023-12-27T18:01:00,fic,16.80
2023-12-27T18:03:00,fic,28.80
2023-12-27T18:05:00,fic,28.80
2023-12-27T18:06:00,fic,16.80
2023-12-27T18:08:00,fic,31.20
2023-12-27T18:10:00,fic,31.20
2023-12-27T18:12:00,fic,31.20
2023-12-27T18:14:00,fic,26.40
2023-12-27T18:15:00,fic,12.00
2023-12-27T18:17:00,fic,26.40
2023-12-27T18:18:00,fic,12.01
2023-12-27T18:20:00,fic,23.99
2023-12-27T18:21:00,fic,23.99
2023-12-27T18:22:00,fic,26.40
2023-12-27T18:24:00,fic,26.40
2023-12-27T18:26:00,fic,28.81
2023-12-27T18:28:00,fic,26.40
2023-12-27T18:30:00,fic,26.40
2023-12-27T18:31:00,fic,14.40
2023-12-27T18:33:00,fic,28.80
2023-12-27T18:35:00,fic,26.40
2023-12-27T18:37:00,fic,24.01
2023-12-27T18:38:00,fic,14.40
2023-12-27T18:40:00,fic,28.80
2023-12-27T18:41:00,fic,16.80
2023-12-27T18:43:00,fic,31.20
2023-12-27T18:44:00,fic,14.40
2023-12-27T18:46:00,fic,31.20
2023-12-27T18:48:00,fic,28.80
2023-12-27T18:50:00,fic,28.80
2023-12-27T18:52:00,fic,23.99
2023-12-27T18:54:00,fic,24.01
2023-12-27T18:55:00,fic,9.59
2023-12-27T18:57:00,fic,23.99
2023-12-27T18:58:00,fic,12.01
2023-12-27T19:00:00,fic,23.99
2023-12-27T19:02:00,fic,26.40
2023-12-27T19:04:00,fic,24.01
2023-12-27T19:06:00,fic,23.99
2023-12-27T19:08:00,fic,23.99
2023-12-27T19:10:00,fic,21.61
2023-12-27T19:11:00,fic,12.00
2023-12-27T19:12:00,fic,14.40
2023-12-27T19:13:00,fic,24.01
2023-12-27T19:15:00,fic,35.99
2023-12-27T19:16:00,fic,16.80
2023-12-27T19:18:00,fic,31.20
2023-12-27T19:19:00,fic,16.80
2023-12-27T19:20:00,fic,16.80
2023-12-27T19:22:00,fic,31.20
2023-12-27T19:24:00,fic,33.59
2023-12-27T19:25:00,fic,14.40
2023-12-27T19:27:00,fic,26.41
2023-12-27T19:28:00,fic,14.40
2023-12-27T19:30:00,fic,31.20
2023-12-27T19:32:00,fic,28.80
2023-12-27T19:34:00,fic,26.40
2023-12-27T19:36:00,fic,23.99
2023-12-27T19:38:00,fic,24.01
2023-12-27T19:40:00,fic,23.99
2023-12-27T19:42:00,fic,24.01
2023-12-27T19:44:00,fic,23.99
2023-12-27T19:46:00,fic,26.40
2023-12-27T19:48:00,fic,33.60
2023-12-27T19:50:00,fic,31.20
2023-12-27T19:52:00,fic,33.60
2023-12-27T19:53:00,fic,16.80
2023-12-27T19:55:00,fic,33.59
