#datetime,building,power
2023-08-18T00:00:00,mcc,54.26
2023-08-18T00:01:00,mcc,54.86
2023-08-18T00:02:00,mcc,55.47
2023-08-18T00:03:00,mcc,54.70
2023-08-18T00:04:00,mcc,54.38
2023-08-18T00:05:00,mcc,54.31
2023-08-18T00:06:00,mcc,54.14
2023-08-18T00:07:00,mcc,54.26
2023-08-18T00:08:00,mcc,54.40
2023-08-18T00:09:00,mcc,54.23
2023-08-18T00:10:00,mcc,54.15
2023-08-18T00:11:00,mcc,54.24
2023-08-18T00:12:00,mcc,58.10
2023-08-18T00:13:00,mcc,56.02
2023-08-18T00:14:00,mcc,55.40
2023-08-18T00:15:00,mcc,56.90
2023-08-18T00:16:00,mcc,65.84
2023-08-18T00:17:00,mcc,57.37
2023-08-18T00:18:00,mcc,57.65
2023-08-18T00:19:00,mcc,57.97
2023-08-18T00:20:00,mcc,60.14
2023-08-18T00:21:00,mcc,56.02
2023-08-18T00:22:00,mcc,56.28
2023-08-18T00:23:00,mcc,54.09
2023-08-18T00:24:00,mcc,55.76
2023-08-18T00:25:00,mcc,55.14
2023-08-18T00:26:00,mcc,55.31
2023-08-18T00:27:00,mcc,54.77
2023-08-18T00:28:00,mcc,54.82
2023-08-18T00:29:00,mcc,56.58
2023-08-18T00:30:00,mcc,56.28
2023-08-18T00:31:00,mcc,57.43
2023-08-18T00:32:00,mcc,57.48
2023-08-18T00:33:00,mcc,56.95
2023-08-18T00:34:00,mcc,55.56
2023-08-18T00:35:00,mcc,63.18
2023-08-18T00:36:00,mcc,56.00
2023-08-18T00:37:00,mcc,55.97
2023-08-18T00:38:00,mcc,54.41
2023-08-18T00:39:00,mcc,54.15
2023-08-18T00:40:00,mcc,54.07
2023-08-18T00:41:00,mcc,54.86
2023-08-18T00:42:00,mcc,54.56
2023-08-18T00:43:00,mcc,54.02
2023-08-18T00:44:00,mcc,55.52
2023-08-18T00:45:00,mcc,54.30
2023-08-18T00:46:00,mcc,42.93
2023-08-18T00:47:00,mcc,41.95
2023-08-18T00:48:00,mcc,44.06
2023-08-18T00:49:00,mcc,44.92
2023-08-18T00:50:00,mcc,43.57
2023-08-18T00:51:00,mcc,42.85
2023-08-18T00:52:00,mcc,41.66
2023-08-18T00:53:00,mcc,41.49
2023-08-18T00:54:00,mcc,47.65
2023-08-18T00:55:00,mcc,39.42
2023-08-18T00:56:00,mcc,38.17
2023-08-18T00:57:00,mcc,38.56
2023-08-18T00:58:00,mcc,38.53
2023-08-18T00:59:00,mcc,39.11
2023-08-18T01:00:00,mcc,38.92
2023-08-18T01:01:00,mcc,38.63
2023-08-18T01:02:00,mcc,38.70
2023-08-18T01:03:00,mcc,38.48
2023-08-18T01:04:00,mcc,38.70
2023-08-18T01:05:00,mcc,40.58
2023-08-18T01:06:00,mcc,41.22
2023-08-18T01:07:00,mcc,41.22
2023-08-18T01:08:00,mcc,40.33
2023-08-18T01:09:00,mcc,40.05
2023-08-18T01:10:00,mcc,41.01
2023-08-18T01:11:00,mcc,38.93
2023-08-18T01:12:00,mcc,38.89
2023-08-18T01:13:00,mcc,48.56
2023-08-18T01:14:00,mcc,40.18
2023-08-18T01:15:00,mcc,40.61
2023-08-18T01:16:00,mcc,42.08
2023-08-18T01:17:00,mcc,42.22
2023-08-18T01:18:00,mcc,42.97
2023-08-18T01:19:00,mcc,41.17
2023-08-18T01:20:00,mcc,41.18
2023-08-18T01:21:00,mcc,39.76
2023-08-18T01:22:00,mcc,39.57
2023-08-18T01:23:00,mcc,39.99
2023-08-18T01:24:00,mcc,39.16
2023-08-18T01:25:00,mcc,38.97
2023-08-18T01:26:00,mcc,39.45
2023-08-18T01:27:00,mcc,40.85
2023-08-18T01:28:00,mcc,40.86
2023-08-18T01:29:00,mcc,54.15
2023-08-18T01:30:00,mcc,54.53
2023-08-18T01:31:00,mcc,53.43
2023-08-18T01:32:00,mcc,49.13
2023-08-18T01:33:00,mcc,41.35
2023-08-18T01:34:00,mcc,41.53
2023-08-18T01:35:00,mcc,41.23
2023-08-18T01:36:00,mcc,44.94
2023-08-18T01:37:00,mcc,43.90
2023-08-18T01:38:00,mcc,43.02
2023-08-18T01:39:00,mcc,43.15
2023-08-18T01:40:00,mcc,43.21
2023-08-18T01:41:00,mcc,43.85
2023-08-18T01:42:00,mcc,43.37
2023-08-18T01:43:00,mcc,43.31
2023-08-18T01:44:00,mcc,41.12
2023-08-18T01:45:00,mcc,40.44
2023-08-18T01:46:00,mcc,41.61
2023-08-18T01:47:00,mcc,41.23
2023-08-18T01:48:00,mcc,42.35
2023-08-18T01:49:00,mcc,41.91
2023-08-18T01:50:00,mcc,53.25
2023-08-18T01:51:00,mcc,42.59
2023-08-18T01:52:00,mcc,44.56
2023-08-18T01:53:00,mcc,44.05
2023-08-18T01:54:00,mcc,44.75
2023-08-18T01:55:00,mcc,43.34
2023-08-18T01:56:00,mcc,43.88
2023-08-18T01:57:00,mcc,42.08
2023-08-18T01:58:00,mcc,43.25
2023-08-18T01:59:00,mcc,41.77
2023-08-18T02:00:00,mcc,40.50
2023-08-18T02:01:00,mcc,40.69
2023-08-18T02:02:00,mcc,38.79
2023-08-18T02:03:00,mcc,38.77
2023-08-18T02:04:00,mcc,39.44
2023-08-18T02:05:00,mcc,38.88
2023-08-18T02:06:00,mcc,39.50
2023-08-18T02:07:00,mcc,39.52
2023-08-18T02:08:00,mcc,39.49
2023-08-18T02:09:00,mcc,39.22
2023-08-18T02:10:00,mcc,40.98
2023-08-18T02:11:00,mcc,41.60
2023-08-18T02:12:00,mcc,40.72
2023-08-18T02:13:00,mcc,41.80
2023-08-18T02:14:00,mcc,42.22
2023-08-18T02:15:00,mcc,41.13
2023-08-18T02:16:00,mcc,42.30
2023-08-18T02:17:00,mcc,42.15
2023-08-18T02:18:00,mcc,49.83
2023-08-18T02:19:00,mcc,47.58
2023-08-18T02:20:00,mcc,45.06
2023-08-18T02:21:00,mcc,46.40
2023-08-18T02:22:00,mcc,46.70
2023-08-18T02:23:00,mcc,38.02
2023-08-18T02:24:00,mcc,38.81
2023-08-18T02:25:00,mcc,37.28
2023-08-18T02:26:00,mcc,37.44
2023-08-18T02:27:00,mcc,49.76
2023-08-18T02:28:00,mcc,41.89
2023-08-18T02:29:00,mcc,41.61
2023-08-18T02:30:00,mcc,41.60
2023-08-18T02:31:00,mcc,41.36
2023-08-18T02:32:00,mcc,41.34
2023-08-18T02:33:00,mcc,41.76
2023-08-18T02:34:00,mcc,41.99
2023-08-18T02:35:00,mcc,42.09
2023-08-18T02:36:00,mcc,40.33
2023-08-18T02:37:00,mcc,40.58
2023-08-18T02:38:00,mcc,40.94
2023-08-18T02:39:00,mcc,41.09
2023-08-18T02:40:00,mcc,41.36
2023-08-18T02:41:00,mcc,42.79
2023-08-18T02:42:00,mcc,43.13
2023-08-18T02:43:00,mcc,44.32
2023-08-18T02:44:00,mcc,44.06
2023-08-18T02:45:00,mcc,52.18
2023-08-18T02:46:00,mcc,42.62
2023-08-18T02:47:00,mcc,42.10
2023-08-18T02:48:00,mcc,42.09
2023-08-18T02:49:00,mcc,42.05
2023-08-18T02:50:00,mcc,39.44
2023-08-18T02:51:00,mcc,39.63
2023-08-18T02:52:00,mcc,38.34
2023-08-18T02:53:00,mcc,38.99
2023-08-18T02:54:00,mcc,38.50
2023-08-18T02:55:00,mcc,37.57
2023-08-18T02:56:00,mcc,38.80
2023-08-18T02:57:00,mcc,39.09
2023-08-18T02:58:00,mcc,39.21
2023-08-18T02:59:00,mcc,38.79
2023-08-18T03:00:00,mcc,39.01
2023-08-18T03:01:00,mcc,40.62
2023-08-18T03:02:00,mcc,41.50
2023-08-18T03:03:00,mcc,40.10
2023-08-18T03:04:00,mcc,50.18
2023-08-18T03:05:00,mcc,40.84
2023-08-18T03:06:00,mcc,40.85
2023-08-18T03:07:00,mcc,41.33
2023-08-18T03:08:00,mcc,41.25
2023-08-18T03:09:00,mcc,41.01
2023-08-18T03:10:00,mcc,40.63
2023-08-18T03:11:00,mcc,43.80
2023-08-18T03:12:00,mcc,43.13
2023-08-18T03:13:00,mcc,42.61
2023-08-18T03:14:00,mcc,41.18
2023-08-18T03:15:00,mcc,41.75
2023-08-18T03:16:00,mcc,43.34
2023-08-18T03:17:00,mcc,44.64
2023-08-18T03:18:00,mcc,44.97
2023-08-18T03:19:00,mcc,42.19
2023-08-18T03:20:00,mcc,41.17
2023-08-18T03:21:00,mcc,42.45
2023-08-18T03:22:00,mcc,41.39
2023-08-18T03:23:00,mcc,41.76
2023-08-18T03:24:00,mcc,41.55
2023-08-18T03:25:00,mcc,39.16
2023-08-18T03:26:00,mcc,38.46
2023-08-18T03:27:00,mcc,38.46
2023-08-18T03:28:00,mcc,39.28
2023-08-18T03:29:00,mcc,39.13
2023-08-18T03:30:00,mcc,39.07
2023-08-18T03:31:00,mcc,43.49
2023-08-18T03:32:00,mcc,41.50
2023-08-18T03:33:00,mcc,41.72
2023-08-18T03:34:00,mcc,42.36
2023-08-18T03:35:00,mcc,40.38
2023-08-18T03:36:00,mcc,40.42
2023-08-18T03:37:00,mcc,40.42
2023-08-18T03:38:00,mcc,43.20
2023-08-18T03:39:00,mcc,44.46
2023-08-18T03:40:00,mcc,47.43
2023-08-18T03:41:00,mcc,47.67
2023-08-18T03:42:00,mcc,48.99
2023-08-18T03:43:00,mcc,47.12
2023-08-18T03:44:00,mcc,47.29
2023-08-18T03:45:00,mcc,46.78
2023-08-18T03:46:00,mcc,47.52
2023-08-18T03:47:00,mcc,46.23
2023-08-18T03:48:00,mcc,44.75
2023-08-18T03:49:00,mcc,41.40
2023-08-18T03:50:00,mcc,43.41
2023-08-18T03:51:00,mcc,43.43
2023-08-18T03:52:00,mcc,44.44
2023-08-18T03:53:00,mcc,43.47
2023-08-18T03:54:00,mcc,43.25
2023-08-18T03:55:00,mcc,42.65
2023-08-18T03:56:00,mcc,42.21
2023-08-18T03:57:00,mcc,42.34
2023-08-18T03:58:00,mcc,41.46
2023-08-18T03:59:00,mcc,40.41
2023-08-18T04:00:00,mcc,41.01
2023-08-18T04:01:00,mcc,51.27
2023-08-18T04:02:00,mcc,42.80
2023-08-18T04:03:00,mcc,43.44
2023-08-18T04:04:00,mcc,41.36
2023-08-18T04:05:00,mcc,40.62
2023-08-18T04:06:00,mcc,40.06
2023-08-18T04:07:00,mcc,42.42
2023-08-18T04:08:00,mcc,41.83
2023-08-18T04:09:00,mcc,41.20
2023-08-18T04:10:00,mcc,40.81
2023-08-18T04:11:00,mcc,43.40
2023-08-18T04:12:00,mcc,43.13
2023-08-18T04:13:00,mcc,45.71
2023-08-18T04:14:00,mcc,44.11
2023-08-18T04:15:00,mcc,41.99
2023-08-18T04:16:00,mcc,42.80
2023-08-18T04:17:00,mcc,42.95
2023-08-18T04:18:00,mcc,45.54
2023-08-18T04:19:00,mcc,51.25
2023-08-18T04:20:00,mcc,42.67
2023-08-18T04:21:00,mcc,42.40
2023-08-18T04:22:00,mcc,42.25
2023-08-18T04:23:00,mcc,42.29
2023-08-18T04:24:00,mcc,44.24
2023-08-18T04:25:00,mcc,42.46
2023-08-18T04:26:00,mcc,40.45
2023-08-18T04:27:00,mcc,40.76
2023-08-18T04:28:00,mcc,41.27
2023-08-18T04:29:00,mcc,40.96
2023-08-18T04:30:00,mcc,41.96
2023-08-18T04:31:00,mcc,41.99
2023-08-18T04:32:00,mcc,40.37
2023-08-18T04:33:00,mcc,40.22
2023-08-18T04:34:00,mcc,41.20
2023-08-18T04:35:00,mcc,40.90
2023-08-18T04:36:00,mcc,41.78
2023-08-18T04:37:00,mcc,41.14
2023-08-18T04:38:00,mcc,42.94
2023-08-18T04:39:00,mcc,51.88
2023-08-18T04:40:00,mcc,47.04
2023-08-18T04:41:00,mcc,46.58
2023-08-18T04:42:00,mcc,46.49
2023-08-18T04:43:00,mcc,46.61
2023-08-18T04:44:00,mcc,44.38
2023-08-18T04:45:00,mcc,44.31
2023-08-18T04:46:00,mcc,44.19
2023-08-18T04:47:00,mcc,45.07
2023-08-18T04:48:00,mcc,44.16
2023-08-18T04:49:00,mcc,43.21
2023-08-18T04:50:00,mcc,39.53
2023-08-18T04:51:00,mcc,40.51
2023-08-18T04:52:00,mcc,39.49
2023-08-18T04:53:00,mcc,40.79
2023-08-18T04:54:00,mcc,41.16
2023-08-18T04:55:00,mcc,40.36
2023-08-18T04:56:00,mcc,41.70
2023-08-18T04:57:00,mcc,41.05
2023-08-18T04:58:00,mcc,41.88
2023-08-18T04:59:00,mcc,42.60
2023-08-18T05:00:00,mcc,42.58
2023-08-18T05:01:00,mcc,40.49
2023-08-18T05:02:00,mcc,40.69
2023-08-18T05:03:00,mcc,40.68
2023-08-18T05:04:00,mcc,40.50
2023-08-18T05:05:00,mcc,39.51
2023-08-18T05:06:00,mcc,39.15
2023-08-18T05:07:00,mcc,38.44
2023-08-18T05:08:00,mcc,39.37
2023-08-18T05:09:00,mcc,39.60
2023-08-18T05:10:00,mcc,42.16
2023-08-18T05:11:00,mcc,44.30
2023-08-18T05:12:00,mcc,44.63
2023-08-18T05:13:00,mcc,44.22
2023-08-18T05:14:00,mcc,44.41
2023-08-18T05:15:00,mcc,51.31
2023-08-18T05:16:00,mcc,42.99
2023-08-18T05:17:00,mcc,44.38
2023-08-18T05:18:00,mcc,44.11
2023-08-18T05:19:00,mcc,42.52
2023-08-18T05:20:00,mcc,41.93
2023-08-18T05:21:00,mcc,42.04
2023-08-18T05:22:00,mcc,42.40
2023-08-18T05:23:00,mcc,42.77
2023-08-18T05:24:00,mcc,42.35
2023-08-18T05:25:00,mcc,46.94
2023-08-18T05:26:00,mcc,47.66
2023-08-18T05:27:00,mcc,39.92
2023-08-18T05:28:00,mcc,40.64
2023-08-18T05:29:00,mcc,42.36
2023-08-18T05:30:00,mcc,41.94
2023-08-18T05:31:00,mcc,41.77
2023-08-18T05:32:00,mcc,42.21
2023-08-18T05:33:00,mcc,43.14
2023-08-18T05:34:00,mcc,42.44
2023-08-18T05:35:00,mcc,49.75
2023-08-18T05:36:00,mcc,41.09
2023-08-18T05:37:00,mcc,38.80
2023-08-18T05:38:00,mcc,38.74
2023-08-18T05:39:00,mcc,38.76
2023-08-18T05:40:00,mcc,39.72
2023-08-18T05:41:00,mcc,43.30
2023-08-18T05:42:00,mcc,42.99
2023-08-18T05:43:00,mcc,43.82
2023-08-18T05:44:00,mcc,42.28
2023-08-18T05:45:00,mcc,41.15
2023-08-18T05:46:00,mcc,43.26
2023-08-18T05:47:00,mcc,42.69
2023-08-18T05:48:00,mcc,42.42
2023-08-18T05:49:00,mcc,41.66
2023-08-18T05:50:00,mcc,43.59
2023-08-18T05:51:00,mcc,43.44
2023-08-18T05:52:00,mcc,39.76
2023-08-18T05:53:00,mcc,49.10
2023-08-18T05:54:00,mcc,37.13
2023-08-18T05:55:00,mcc,37.17
2023-08-18T05:56:00,mcc,36.65
2023-08-18T05:57:00,mcc,37.82
2023-08-18T05:58:00,mcc,40.56
2023-08-18T05:59:00,mcc,40.32
2023-08-18T06:00:00,mcc,39.01
2023-08-18T06:01:00,mcc,42.73
2023-08-18T06:02:00,mcc,59.42
2023-08-18T06:03:00,mcc,46.63
2023-08-18T06:04:00,mcc,55.98
2023-08-18T06:05:00,mcc,57.03
2023-08-18T06:06:00,mcc,56.67
2023-08-18T06:07:00,mcc,57.09
2023-08-18T06:08:00,mcc,44.92
2023-08-18T06:09:00,mcc,44.44
2023-08-18T06:10:00,mcc,43.97
2023-08-18T06:11:00,mcc,57.33
2023-08-18T06:12:00,mcc,50.20
2023-08-18T06:13:00,mcc,50.20
2023-08-18T06:14:00,mcc,50.21
2023-08-18T06:15:00,mcc,63.07
2023-08-18T06:16:00,mcc,57.34
2023-08-18T06:17:00,mcc,58.83
2023-08-18T06:18:00,mcc,59.32
2023-08-18T06:19:00,mcc,59.51
2023-08-18T06:20:00,mcc,59.40
2023-08-18T06:21:00,mcc,58.58
2023-08-18T06:22:00,mcc,58.22
2023-08-18T06:23:00,mcc,57.75
2023-08-18T06:24:00,mcc,61.32
2023-08-18T06:25:00,mcc,60.94
2023-08-18T06:26:00,mcc,61.66
2023-08-18T06:27:00,mcc,61.74
2023-08-18T06:28:00,mcc,59.14
2023-08-18T06:29:00,mcc,58.06
2023-08-18T06:30:00,mcc,52.50
2023-08-18T06:31:00,mcc,53.24
2023-08-18T06:32:00,mcc,54.38
2023-08-18T06:33:00,mcc,53.21
2023-08-18T06:34:00,mcc,53.35
2023-08-18T06:35:00,mcc,51.97
2023-08-18T06:36:00,mcc,58.92
2023-08-18T06:37:00,mcc,50.69
2023-08-18T06:38:00,mcc,50.38
2023-08-18T06:39:00,mcc,53.83
2023-08-18T06:40:00,mcc,53.61
2023-08-18T06:41:00,mcc,62.47
2023-08-18T06:42:00,mcc,55.50
2023-08-18T06:43:00,mcc,55.52
2023-08-18T06:44:00,mcc,54.94
2023-08-18T06:45:00,mcc,53.14
2023-08-18T06:46:00,mcc,53.74
2023-08-18T06:47:00,mcc,53.31
2023-08-18T06:48:00,mcc,59.92
2023-08-18T06:49:00,mcc,51.50
2023-08-18T06:50:00,mcc,51.96
2023-08-18T06:51:00,mcc,52.88
2023-08-18T06:52:00,mcc,60.31
2023-08-18T06:53:00,mcc,52.50
2023-08-18T06:54:00,mcc,53.98
2023-08-18T06:55:00,mcc,53.28
2023-08-18T06:56:00,mcc,51.56
2023-08-18T06:57:00,mcc,58.68
2023-08-18T06:58:00,mcc,57.49
2023-08-18T06:59:00,mcc,50.18
2023-08-18T07:00:00,mcc,49.15
2023-08-18T07:01:00,mcc,52.73
2023-08-18T07:02:00,mcc,54.47
2023-08-18T07:03:00,mcc,61.17
2023-08-18T07:04:00,mcc,53.41
2023-08-18T07:05:00,mcc,54.70
2023-08-18T07:06:00,mcc,53.70
2023-08-18T07:07:00,mcc,60.93
2023-08-18T07:08:00,mcc,53.16
2023-08-18T07:09:00,mcc,53.68
2023-08-18T07:10:00,mcc,56.35
2023-08-18T07:11:00,mcc,57.41
2023-08-18T07:12:00,mcc,64.65
2023-08-18T07:13:00,mcc,66.97
2023-08-18T07:14:00,mcc,56.33
2023-08-18T07:15:00,mcc,53.99
2023-08-18T07:16:00,mcc,55.53
2023-08-18T07:17:00,mcc,53.84
2023-08-18T07:18:00,mcc,52.36
2023-08-18T07:19:00,mcc,53.74
2023-08-18T07:20:00,mcc,54.78
2023-08-18T07:21:00,mcc,57.94
2023-08-18T07:22:00,mcc,58.30
2023-08-18T07:23:00,mcc,59.50
2023-08-18T07:24:00,mcc,67.45
2023-08-18T07:25:00,mcc,59.50
2023-08-18T07:26:00,mcc,58.55
2023-08-18T07:27:00,mcc,58.13
2023-08-18T07:28:00,mcc,57.23
2023-08-18T07:29:00,mcc,56.70
2023-08-18T07:30:00,mcc,64.04
2023-08-18T07:31:00,mcc,63.70
2023-08-18T07:32:00,mcc,66.13
2023-08-18T07:33:00,mcc,60.07
2023-08-18T07:34:00,mcc,60.04
2023-08-18T07:35:00,mcc,58.74
2023-08-18T07:36:00,mcc,58.85
2023-08-18T07:37:00,mcc,60.67
2023-08-18T07:38:00,mcc,58.73
2023-08-18T07:39:00,mcc,58.23
2023-08-18T07:40:00,mcc,57.84
2023-08-18T07:41:00,mcc,58.67
2023-08-18T07:42:00,mcc,57.66
2023-08-18T07:43:00,mcc,57.72
2023-08-18T07:44:00,mcc,64.21
2023-08-18T07:45:00,mcc,56.05
2023-08-18T07:46:00,mcc,56.89
2023-08-18T07:47:00,mcc,56.25
2023-08-18T07:48:00,mcc,56.60
2023-08-18T07:49:00,mcc,56.14
2023-08-18T07:50:00,mcc,55.89
2023-08-18T07:51:00,mcc,63.75
2023-08-18T07:52:00,mcc,55.86
2023-08-18T07:53:00,mcc,57.19
2023-08-18T07:54:00,mcc,57.17
2023-08-18T07:55:00,mcc,57.91
2023-08-18T07:56:00,mcc,59.06
2023-08-18T07:57:00,mcc,58.78
2023-08-18T07:58:00,mcc,58.64
2023-08-18T07:59:00,mcc,58.66
2023-08-18T08:00:00,mcc,58.27
2023-08-18T08:01:00,mcc,58.27
2023-08-18T08:02:00,mcc,57.68
2023-08-18T08:03:00,mcc,73.54
2023-08-18T08:04:00,mcc,59.45
2023-08-18T08:05:00,mcc,59.30
2023-08-18T08:06:00,mcc,58.52
2023-08-18T08:07:00,mcc,58.16
2023-08-18T08:08:00,mcc,56.99
2023-08-18T08:09:00,mcc,66.14
2023-08-18T08:10:00,mcc,58.54
2023-08-18T08:11:00,mcc,58.80
2023-08-18T08:12:00,mcc,58.74
2023-08-18T08:13:00,mcc,58.23
2023-08-18T08:14:00,mcc,58.56
2023-08-18T08:15:00,mcc,68.11
2023-08-18T08:16:00,mcc,58.04
2023-08-18T08:17:00,mcc,57.83
2023-08-18T08:18:00,mcc,57.05
2023-08-18T08:19:00,mcc,57.17
2023-08-18T08:20:00,mcc,64.09
2023-08-18T08:21:00,mcc,71.41
2023-08-18T08:22:00,mcc,71.57
2023-08-18T08:23:00,mcc,64.55
2023-08-18T08:24:00,mcc,57.08
2023-08-18T08:25:00,mcc,59.40
2023-08-18T08:26:00,mcc,59.08
2023-08-18T08:27:00,mcc,58.13
2023-08-18T08:28:00,mcc,59.42
2023-08-18T08:29:00,mcc,57.09
2023-08-18T08:30:00,mcc,59.13
2023-08-18T08:31:00,mcc,59.67
2023-08-18T08:32:00,mcc,58.39
2023-08-18T08:33:00,mcc,59.82
2023-08-18T08:34:00,mcc,60.50
2023-08-18T08:35:00,mcc,58.46
2023-08-18T08:36:00,mcc,59.80
2023-08-18T08:37:00,mcc,61.27
2023-08-18T08:38:00,mcc,60.75
2023-08-18T08:39:00,mcc,59.56
2023-08-18T08:40:00,mcc,72.84
2023-08-18T08:41:00,mcc,55.95
2023-08-18T08:42:00,mcc,57.11
2023-08-18T08:43:00,mcc,57.05
2023-08-18T08:44:00,mcc,58.73
2023-08-18T08:45:00,mcc,58.68
2023-08-18T08:46:00,mcc,65.27
2023-08-18T08:47:00,mcc,57.39
2023-08-18T08:48:00,mcc,54.80
2023-08-18T08:49:00,mcc,56.63
2023-08-18T08:50:00,mcc,56.74
2023-08-18T08:51:00,mcc,60.89
2023-08-18T08:52:00,mcc,68.60
2023-08-18T08:53:00,mcc,61.25
2023-08-18T08:54:00,mcc,59.23
2023-08-18T08:55:00,mcc,58.11
2023-08-18T08:56:00,mcc,57.52
2023-08-18T08:57:00,mcc,58.42
2023-08-18T08:58:00,mcc,72.97
2023-08-18T08:59:00,mcc,57.93
2023-08-18T09:00:00,mcc,60.53
2023-08-18T09:01:00,mcc,58.96
2023-08-18T09:02:00,mcc,59.80
2023-08-18T09:03:00,mcc,61.58
2023-08-18T09:04:00,mcc,68.57
2023-08-18T09:05:00,mcc,58.58
2023-08-18T09:06:00,mcc,58.50
2023-08-18T09:07:00,mcc,61.44
2023-08-18T09:08:00,mcc,62.82
2023-08-18T09:09:00,mcc,62.80
2023-08-18T09:10:00,mcc,69.82
2023-08-18T09:11:00,mcc,58.78
2023-08-18T09:12:00,mcc,58.67
2023-08-18T09:13:00,mcc,57.73
2023-08-18T09:14:00,mcc,60.15
2023-08-18T09:15:00,mcc,60.15
2023-08-18T09:16:00,mcc,74.20
2023-08-18T09:17:00,mcc,58.27
2023-08-18T09:18:00,mcc,73.80
2023-08-18T09:19:00,mcc,57.26
2023-08-18T09:20:00,mcc,58.53
2023-08-18T09:21:00,mcc,58.87
2023-08-18T09:22:00,mcc,67.32
2023-08-18T09:23:00,mcc,59.42
2023-08-18T09:24:00,mcc,61.22
2023-08-18T09:25:00,mcc,62.43
2023-08-18T09:26:00,mcc,61.14
2023-08-18T09:27:00,mcc,60.58
2023-08-18T09:28:00,mcc,69.12
2023-08-18T09:29:00,mcc,61.30
2023-08-18T09:30:00,mcc,60.59
2023-08-18T09:31:00,mcc,60.90
2023-08-18T09:32:00,mcc,62.78
2023-08-18T09:33:00,mcc,59.60
2023-08-18T09:34:00,mcc,75.42
2023-08-18T09:35:00,mcc,59.58
2023-08-18T09:36:00,mcc,59.63
2023-08-18T09:37:00,mcc,60.22
2023-08-18T09:38:00,mcc,58.83
2023-08-18T09:39:00,mcc,57.58
2023-08-18T09:40:00,mcc,66.93
2023-08-18T09:41:00,mcc,58.10
2023-08-18T09:42:00,mcc,58.32
2023-08-18T09:43:00,mcc,58.70
2023-08-18T09:44:00,mcc,60.19
2023-08-18T09:45:00,mcc,59.95
2023-08-18T09:46:00,mcc,67.64
2023-08-18T09:47:00,mcc,61.10
2023-08-18T09:48:00,mcc,59.94
2023-08-18T09:49:00,mcc,59.89
2023-08-18T09:50:00,mcc,59.27
2023-08-18T09:51:00,mcc,59.32
2023-08-18T09:52:00,mcc,68.10
2023-08-18T09:53:00,mcc,59.16
2023-08-18T09:54:00,mcc,57.88
2023-08-18T09:55:00,mcc,56.59
2023-08-18T09:56:00,mcc,55.72
2023-08-18T09:57:00,mcc,55.21
2023-08-18T09:58:00,mcc,54.60
2023-08-18T09:59:00,mcc,56.96
2023-08-18T10:00:00,mcc,56.78
2023-08-18T10:01:00,mcc,56.48
2023-08-18T10:02:00,mcc,57.23
2023-08-18T10:03:00,mcc,58.06
2023-08-18T10:04:00,mcc,60.33
2023-08-18T10:05:00,mcc,58.95
2023-08-18T10:06:00,mcc,58.59
2023-08-18T10:07:00,mcc,55.87
2023-08-18T10:08:00,mcc,55.15
2023-08-18T10:09:00,mcc,54.62
2023-08-18T10:10:00,mcc,54.89
2023-08-18T10:11:00,mcc,55.76
2023-08-18T10:12:00,mcc,55.28
2023-08-18T10:13:00,mcc,56.65
2023-08-18T10:14:00,mcc,55.96
2023-08-18T10:15:00,mcc,55.98
2023-08-18T10:16:00,mcc,56.45
2023-08-18T10:17:00,mcc,57.37
2023-08-18T10:18:00,mcc,59.67
2023-08-18T10:19:00,mcc,58.48
2023-08-18T10:20:00,mcc,60.82
2023-08-18T10:21:00,mcc,58.88
2023-08-18T10:22:00,mcc,57.33
2023-08-18T10:23:00,mcc,57.03
2023-08-18T10:24:00,mcc,57.09
2023-08-18T10:25:00,mcc,57.93
2023-08-18T10:26:00,mcc,61.93
2023-08-18T10:27:00,mcc,59.49
2023-08-18T10:28:00,mcc,61.36
2023-08-18T10:29:00,mcc,63.26
2023-08-18T10:30:00,mcc,63.16
2023-08-18T10:31:00,mcc,81.16
2023-08-18T10:32:00,mcc,63.57
2023-08-18T10:33:00,mcc,64.21
2023-08-18T10:34:00,mcc,64.60
2023-08-18T10:35:00,mcc,61.24
2023-08-18T10:36:00,mcc,59.68
2023-08-18T10:37:00,mcc,59.05
2023-08-18T10:38:00,mcc,59.43
2023-08-18T10:39:00,mcc,58.36
2023-08-18T10:40:00,mcc,59.89
2023-08-18T10:41:00,mcc,67.05
2023-08-18T10:42:00,mcc,59.04
2023-08-18T10:43:00,mcc,57.47
2023-08-18T10:44:00,mcc,56.25
2023-08-18T10:45:00,mcc,57.90
2023-08-18T10:46:00,mcc,59.71
2023-08-18T10:47:00,mcc,77.68
2023-08-18T10:48:00,mcc,60.33
2023-08-18T10:49:00,mcc,61.05
2023-08-18T10:50:00,mcc,61.42
2023-08-18T10:51:00,mcc,72.36
2023-08-18T10:52:00,mcc,69.77
2023-08-18T10:53:00,mcc,77.00
2023-08-18T10:54:00,mcc,78.37
2023-08-18T10:55:00,mcc,69.19
2023-08-18T10:56:00,mcc,59.91
2023-08-18T10:57:00,mcc,59.52
2023-08-18T10:58:00,mcc,68.26
2023-08-18T10:59:00,mcc,67.71
2023-08-18T11:00:00,mcc,68.22
2023-08-18T11:01:00,mcc,71.19
2023-08-18T11:02:00,mcc,72.04
2023-08-18T11:03:00,mcc,63.61
2023-08-18T11:04:00,mcc,62.61
2023-08-18T11:05:00,mcc,67.18
