#datetime,building,power
2022-07-25T00:01:00,kyn,36.09
2022-07-25T00:03:00,kyn,48.05
2022-07-25T00:05:00,kyn,35.86
2022-07-25T00:07:00,kyn,48.05
2022-07-25T00:09:00,kyn,36.09
2022-07-25T00:10:00,kyn,23.91
2022-07-25T00:11:00,kyn,24.14
2022-07-25T00:13:00,kyn,35.86
2022-07-25T00:14:00,kyn,24.14
2022-07-25T00:16:00,kyn,47.81
2022-07-25T00:18:00,kyn,36.09
2022-07-25T00:20:00,kyn,36.09
2022-07-25T00:21:00,kyn,23.91
2022-07-25T00:23:00,kyn,48.05
2022-07-25T00:25:00,kyn,35.86
2022-07-25T00:27:00,kyn,48.05
2022-07-25T00:29:00,kyn,36.09
2022-07-25T00:31:00,kyn,35.86
2022-07-25T00:33:00,kyn,48.05
2022-07-25T00:34:00,kyn,24.14
2022-07-25T00:36:00,kyn,35.86
2022-07-25T00:37:00,kyn,24.14
2022-07-25T00:39:00,kyn,47.81
2022-07-25T00:40:00,kyn,12.19
2022-07-25T00:42:00,kyn,47.81
2022-07-25T00:43:00,kyn,24.14
2022-07-25T00:45:00,kyn,35.86
2022-07-25T00:47:00,kyn,36.09
2022-07-25T00:49:00,kyn,48.05
2022-07-25T00:50:00,kyn,23.91
2022-07-25T00:52:00,kyn,36.09
2022-07-25T00:54:00,kyn,35.86
2022-07-25T00:56:00,kyn,48.05
2022-07-25T00:58:00,kyn,36.09
2022-07-25T01:00:00,kyn,48.05
2022-07-25T01:01:00,kyn,23.91
2022-07-25T01:03:00,kyn,36.09
2022-07-25T01:04:00,kyn,23.91
2022-07-25T01:06:00,kyn,36.09
2022-07-25T01:07:00,kyn,23.91
2022-07-25T01:09:00,kyn,36.09
2022-07-25T01:11:00,kyn,47.81
2022-07-25T01:13:00,kyn,48.05
2022-07-25T01:15:00,kyn,36.09
2022-07-25T01:17:00,kyn,48.05
2022-07-25T01:19:00,kyn,35.86
2022-07-25T01:21:00,kyn,48.05
2022-07-25T01:22:00,kyn,11.95
2022-07-25T01:24:00,kyn,48.05
2022-07-25T01:26:00,kyn,48.05
2022-07-25T01:28:00,kyn,35.86
2022-07-25T01:29:00,kyn,24.14
2022-07-25T01:31:00,kyn,35.86
2022-07-25T01:33:00,kyn,36.09
2022-07-25T01:35:00,kyn,48.05
2022-07-25T01:36:00,kyn,23.91
2022-07-25T01:38:00,kyn,36.09
2022-07-25T01:39:00,kyn,23.91
2022-07-25T01:41:00,kyn,36.09
2022-07-25T01:43:00,kyn,48.05
2022-07-25T01:44:00,kyn,11.95
2022-07-25T01:46:00,kyn,48.05
2022-07-25T01:48:00,kyn,35.86
2022-07-25T01:49:00,kyn,24.14
2022-07-25T01:51:00,kyn,47.81
2022-07-25T01:52:00,kyn,12.19
2022-07-25T01:54:00,kyn,47.81
2022-07-25T01:55:00,kyn,12.19
2022-07-25T01:57:00,kyn,47.81
2022-07-25T01:59:00,kyn,36.09
2022-07-25T02:00:00,kyn,23.91
2022-07-25T02:02:00,kyn,48.05
2022-07-25T02:03:00,kyn,24.14
2022-07-25T02:05:00,kyn,35.86
2022-07-25T02:06:00,kyn,24.14
2022-07-25T02:08:00,kyn,35.86
2022-07-25T02:10:00,kyn,48.05
2022-07-25T02:11:00,kyn,23.91
2022-07-25T02:12:00,kyn,12.19
2022-07-25T02:14:00,kyn,47.81
2022-07-25T02:16:00,kyn,48.05
2022-07-25T02:18:00,kyn,36.09
2022-07-25T02:20:00,kyn,48.05
2022-07-25T02:22:00,kyn,35.86
2022-07-25T02:24:00,kyn,48.05
2022-07-25T02:25:00,kyn,11.95
2022-07-25T02:27:00,kyn,48.05
2022-07-25T02:28:00,kyn,11.95
2022-07-25T02:30:00,kyn,48.05
2022-07-25T02:31:00,kyn,11.95
2022-07-25T02:33:00,kyn,36.09
2022-07-25T02:34:00,kyn,23.91
2022-07-25T02:35:00,kyn,24.14
2022-07-25T02:37:00,kyn,47.81
2022-07-25T02:38:00,kyn,12.19
2022-07-25T02:39:00,kyn,23.91
2022-07-25T02:41:00,kyn,48.05
2022-07-25T02:42:00,kyn,23.91
2022-07-25T02:44:00,kyn,36.09
2022-07-25T02:45:00,kyn,23.91
2022-07-25T02:46:00,kyn,11.95
2022-07-25T02:48:00,kyn,48.05
2022-07-25T02:50:00,kyn,48.05
2022-07-25T02:51:00,kyn,36.09
2022-07-25T02:53:00,kyn,60.00
2022-07-25T02:55:00,kyn,35.86
2022-07-25T02:57:00,kyn,48.05
2022-07-25T02:59:00,kyn,36.09
2022-07-25T03:01:00,kyn,47.81
2022-07-25T03:02:00,kyn,24.14
2022-07-25T03:04:00,kyn,35.86
2022-07-25T03:05:00,kyn,24.14
2022-07-25T03:07:00,kyn,35.86
2022-07-25T03:09:00,kyn,48.05
2022-07-25T03:11:00,kyn,48.05
2022-07-25T03:12:00,kyn,23.91
2022-07-25T03:13:00,kyn,12.19
2022-07-25T03:15:00,kyn,47.81
2022-07-25T03:16:00,kyn,24.14
2022-07-25T03:18:00,kyn,35.86
2022-07-25T03:19:00,kyn,24.14
2022-07-25T03:20:00,kyn,23.91
2022-07-25T03:22:00,kyn,36.09
2022-07-25T03:24:00,kyn,48.05
2022-07-25T03:26:00,kyn,35.86
2022-07-25T03:27:00,kyn,24.14
2022-07-25T03:29:00,kyn,47.81
2022-07-25T03:31:00,kyn,36.09
2022-07-25T03:33:00,kyn,48.05
2022-07-25T03:35:00,kyn,48.05
2022-07-25T03:37:00,kyn,35.86
2022-07-25T03:38:00,kyn,24.14
2022-07-25T03:40:00,kyn,47.81
2022-07-25T03:42:00,kyn,36.09
2022-07-25T03:44:00,kyn,48.05
2022-07-25T03:46:00,kyn,48.05
2022-07-25T03:47:00,kyn,23.91
2022-07-25T03:49:00,kyn,36.09
2022-07-25T03:50:00,kyn,23.91
2022-07-25T03:52:00,kyn,48.05
2022-07-25T03:54:00,kyn,48.05
2022-07-25T03:56:00,kyn,35.86
2022-07-25T03:57:00,kyn,36.09
2022-07-25T03:58:00,kyn,11.95
2022-07-25T03:59:00,kyn,23.91
2022-07-25T04:01:00,kyn,48.05
2022-07-25T04:02:00,kyn,11.95
2022-07-25T04:04:00,kyn,48.05
2022-07-25T04:06:00,kyn,48.05
2022-07-25T04:08:00,kyn,48.05
2022-07-25T04:10:00,kyn,60.00
2022-07-25T04:11:00,kyn,23.91
2022-07-25T04:12:00,kyn,36.09
2022-07-25T04:14:00,kyn,48.05
2022-07-25T04:15:00,kyn,23.91
2022-07-25T04:17:00,kyn,60.00
2022-07-25T04:19:00,kyn,48.05
2022-07-25T04:21:00,kyn,48.05
2022-07-25T04:23:00,kyn,60.00
2022-07-25T04:24:00,kyn,23.91
2022-07-25T04:26:00,kyn,60.00
2022-07-25T04:27:00,kyn,36.09
2022-07-25T04:29:00,kyn,47.81
2022-07-25T04:31:00,kyn,60.00
2022-07-25T04:32:00,kyn,36.09
2022-07-25T04:33:00,kyn,23.91
2022-07-25T04:35:00,kyn,60.00
2022-07-25T04:37:00,kyn,60.00
2022-07-25T04:38:00,kyn,24.14
2022-07-25T04:40:00,kyn,60.00
2022-07-25T04:42:00,kyn,60.00
2022-07-25T04:43:00,kyn,23.91
2022-07-25T04:45:00,kyn,60.00
2022-07-25T04:46:00,kyn,24.14
2022-07-25T04:48:00,kyn,47.81
2022-07-25T04:50:00,kyn,60.00
2022-07-25T04:52:00,kyn,48.05
2022-07-25T04:53:00,kyn,36.09
2022-07-25T04:55:00,kyn,48.05
2022-07-25T04:57:00,kyn,47.81
2022-07-25T04:58:00,kyn,24.14
2022-07-25T04:59:00,kyn,23.91
2022-07-25T05:01:00,kyn,60.00
2022-07-25T05:03:00,kyn,71.95
2022-07-25T05:05:00,kyn,168.05
2022-07-25T05:07:00,kyn,180.00
2022-07-25T05:08:00,kyn,84.14
2022-07-25T05:10:00,kyn,180.00
2022-07-25T05:11:00,kyn,95.86
2022-07-25T05:13:00,kyn,180.00
2022-07-25T05:14:00,kyn,96.09
2022-07-25T05:15:00,kyn,95.86
2022-07-25T05:17:00,kyn,180.00
2022-07-25T05:18:00,kyn,96.09
2022-07-25T05:20:00,kyn,191.95
2022-07-25T05:22:00,kyn,204.14
2022-07-25T05:23:00,kyn,95.86
2022-07-25T05:25:00,kyn,191.95
2022-07-25T05:27:00,kyn,180.00
2022-07-25T05:28:00,kyn,96.09
2022-07-25T05:30:00,kyn,191.95
2022-07-25T05:32:00,kyn,180.00
2022-07-25T05:34:00,kyn,191.95
2022-07-25T05:35:00,kyn,84.14
2022-07-25T05:37:00,kyn,168.05
2022-07-25T05:39:00,kyn,155.86
2022-07-25T05:40:00,kyn,84.14
2022-07-25T05:42:00,kyn,167.81
2022-07-25T05:43:00,kyn,84.14
2022-07-25T05:44:00,kyn,83.91
2022-07-25T05:46:00,kyn,168.05
2022-07-25T05:47:00,kyn,83.91
2022-07-25T05:48:00,kyn,84.14
2022-07-25T05:50:00,kyn,155.86
2022-07-25T05:51:00,kyn,84.14
2022-07-25T05:53:00,kyn,168.05
2022-07-25T05:54:00,kyn,83.91
2022-07-25T05:55:00,kyn,83.91
2022-07-25T05:56:00,kyn,84.14
2022-07-25T05:57:00,kyn,71.95
2022-07-25T05:59:00,kyn,168.05
2022-07-25T06:00:00,kyn,83.91
2022-07-25T06:02:00,kyn,168.05
2022-07-25T06:03:00,kyn,83.91
2022-07-25T06:04:00,kyn,84.14
2022-07-25T06:06:00,kyn,155.86
2022-07-25T06:07:00,kyn,84.14
2022-07-25T06:09:00,kyn,168.05
2022-07-25T06:10:00,kyn,83.91
2022-07-25T06:12:00,kyn,168.05
2022-07-25T06:13:00,kyn,83.91
2022-07-25T06:15:00,kyn,156.09
2022-07-25T06:17:00,kyn,168.05
2022-07-25T06:19:00,kyn,167.81
2022-07-25T06:20:00,kyn,84.14
2022-07-25T06:21:00,kyn,83.91
2022-07-25T06:23:00,kyn,168.05
2022-07-25T06:25:00,kyn,168.05
2022-07-25T06:27:00,kyn,168.05
2022-07-25T06:29:00,kyn,155.86
2022-07-25T06:31:00,kyn,168.05
2022-07-25T06:33:00,kyn,168.05
2022-07-25T06:35:00,kyn,155.86
2022-07-25T06:36:00,kyn,84.14
2022-07-25T06:38:00,kyn,168.05
2022-07-25T06:39:00,kyn,83.91
2022-07-25T06:41:00,kyn,168.05
2022-07-25T06:42:00,kyn,83.91
2022-07-25T06:44:00,kyn,168.05
2022-07-25T06:45:00,kyn,83.91
2022-07-25T06:47:00,kyn,168.05
2022-07-25T06:49:00,kyn,168.05
2022-07-25T06:50:00,kyn,83.91
2022-07-25T06:52:00,kyn,168.05
2022-07-25T06:54:00,kyn,168.05
2022-07-25T06:55:00,kyn,83.91
2022-07-25T06:57:00,kyn,192.19
2022-07-25T06:58:00,kyn,107.81
2022-07-25T07:00:00,kyn,192.19
2022-07-25T07:01:00,kyn,107.81
2022-07-25T07:02:00,kyn,96.09
2022-07-25T07:04:00,kyn,191.95
2022-07-25T07:06:00,kyn,204.14
2022-07-25T07:08:00,kyn,191.95
2022-07-25T07:10:00,kyn,203.91
2022-07-25T07:11:00,kyn,96.09
2022-07-25T07:13:00,kyn,191.95
2022-07-25T07:15:00,kyn,203.91
2022-07-25T07:17:00,kyn,192.19
2022-07-25T07:18:00,kyn,95.86
2022-07-25T07:19:00,kyn,108.05
2022-07-25T07:21:00,kyn,191.95
2022-07-25T07:23:00,kyn,191.95
2022-07-25T07:25:00,kyn,204.14
2022-07-25T07:26:00,kyn,95.86
2022-07-25T07:28:00,kyn,192.19
2022-07-25T07:30:00,kyn,191.95
2022-07-25T07:31:00,kyn,95.86
2022-07-25T07:33:00,kyn,204.14
2022-07-25T07:35:00,kyn,191.95
2022-07-25T07:37:00,kyn,191.95
2022-07-25T07:39:00,kyn,204.14
2022-07-25T07:40:00,kyn,95.86
2022-07-25T07:42:00,kyn,191.95
2022-07-25T07:44:00,kyn,192.19
2022-07-25T07:46:00,kyn,203.91
2022-07-25T07:48:00,kyn,216.09
2022-07-25T07:50:00,kyn,203.91
2022-07-25T07:52:00,kyn,203.91
2022-07-25T07:53:00,kyn,96.09
2022-07-25T07:54:00,kyn,96.09
2022-07-25T07:56:00,kyn,203.91
2022-07-25T07:57:00,kyn,108.05
2022-07-25T07:58:00,kyn,95.86
2022-07-25T08:00:00,kyn,204.14
2022-07-25T08:02:00,kyn,203.91
2022-07-25T08:03:00,kyn,96.09
2022-07-25T08:04:00,kyn,95.86
2022-07-25T08:05:00,kyn,108.05
2022-07-25T08:07:00,kyn,191.95
2022-07-25T08:08:00,kyn,96.09
2022-07-25T08:10:00,kyn,203.91
2022-07-25T08:12:00,kyn,192.19
2022-07-25T08:13:00,kyn,95.86
2022-07-25T08:15:00,kyn,191.95
2022-07-25T08:17:00,kyn,192.19
2022-07-25T08:18:00,kyn,95.86
2022-07-25T08:20:00,kyn,191.95
2022-07-25T08:21:00,kyn,96.09
2022-07-25T08:23:00,kyn,191.95
2022-07-25T08:25:00,kyn,191.95
2022-07-25T08:26:00,kyn,96.09
2022-07-25T08:28:00,kyn,180.00
2022-07-25T08:30:00,kyn,191.95
2022-07-25T08:32:00,kyn,180.00
2022-07-25T08:34:00,kyn,191.95
2022-07-25T08:35:00,kyn,96.09
2022-07-25T08:37:00,kyn,191.95
2022-07-25T08:38:00,kyn,84.14
2022-07-25T08:40:00,kyn,191.95
2022-07-25T08:41:00,kyn,95.86
2022-07-25T08:43:00,kyn,192.19
2022-07-25T08:45:00,kyn,191.95
2022-07-25T08:46:00,kyn,108.05
2022-07-25T08:47:00,kyn,120.00
2022-07-25T08:49:00,kyn,251.95
2022-07-25T08:50:00,kyn,120.00
2022-07-25T08:52:00,kyn,251.95
2022-07-25T08:53:00,kyn,131.95
2022-07-25T08:54:00,kyn,120.00
2022-07-25T08:56:00,kyn,264.14
2022-07-25T08:57:00,kyn,120.00
2022-07-25T08:59:00,kyn,251.95
2022-07-25T09:00:00,kyn,131.95
2022-07-25T09:02:00,kyn,251.95
2022-07-25T09:04:00,kyn,264.14
2022-07-25T09:06:00,kyn,251.95
2022-07-25T09:07:00,kyn,131.95
2022-07-25T09:09:00,kyn,263.91
2022-07-25T09:10:00,kyn,120.00
2022-07-25T09:12:00,kyn,264.14
2022-07-25T09:13:00,kyn,131.95
2022-07-25T09:15:00,kyn,263.91
2022-07-25T09:17:00,kyn,264.14
2022-07-25T09:18:00,kyn,120.00
2022-07-25T09:20:00,kyn,263.91
2022-07-25T09:22:00,kyn,264.14
2022-07-25T09:24:00,kyn,263.91
2022-07-25T09:25:00,kyn,131.95
2022-07-25T09:27:00,kyn,264.14
2022-07-25T09:28:00,kyn,131.95
2022-07-25T09:30:00,kyn,263.91
2022-07-25T09:32:00,kyn,264.14
2022-07-25T09:34:00,kyn,251.95
2022-07-25T09:35:00,kyn,131.95
2022-07-25T09:36:00,kyn,131.95
2022-07-25T09:38:00,kyn,251.95
2022-07-25T09:39:00,kyn,132.19
2022-07-25T09:41:00,kyn,251.95
2022-07-25T09:43:00,kyn,251.95
2022-07-25T09:45:00,kyn,251.95
2022-07-25T09:47:00,kyn,264.14
2022-07-25T09:48:00,kyn,120.00
2022-07-25T09:49:00,kyn,131.95
2022-07-25T09:51:00,kyn,251.95
2022-07-25T09:53:00,kyn,251.95
2022-07-25T09:55:00,kyn,264.14
2022-07-25T09:57:00,kyn,251.95
2022-07-25T09:59:00,kyn,251.95
2022-07-25T10:00:00,kyn,131.95
2022-07-25T10:02:00,kyn,251.95
2022-07-25T10:03:00,kyn,132.19
2022-07-25T10:05:00,kyn,251.95
2022-07-25T10:07:00,kyn,251.95
2022-07-25T10:08:00,kyn,120.00
2022-07-25T10:10:00,kyn,263.91
2022-07-25T10:12:00,kyn,252.19
2022-07-25T10:14:00,kyn,251.95
2022-07-25T10:16:00,kyn,251.95
2022-07-25T10:18:00,kyn,263.91
2022-07-25T10:20:00,kyn,252.19
2022-07-25T10:22:00,kyn,251.95
2022-07-25T10:23:00,kyn,131.95
2022-07-25T10:25:00,kyn,240.00
2022-07-25T10:27:00,kyn,263.91
2022-07-25T10:28:00,kyn,132.19
2022-07-25T10:30:00,kyn,251.95
2022-07-25T10:32:00,kyn,251.95
2022-07-25T10:34:00,kyn,263.91
2022-07-25T10:36:00,kyn,252.19
2022-07-25T10:37:00,kyn,131.95
2022-07-25T10:38:00,kyn,120.00
2022-07-25T10:40:00,kyn,263.91
2022-07-25T10:41:00,kyn,120.00
2022-07-25T10:43:00,kyn,251.95
2022-07-25T10:45:00,kyn,264.14
2022-07-25T10:46:00,kyn,120.00
2022-07-25T10:48:00,kyn,263.91
2022-07-25T10:50:00,kyn,251.95
2022-07-25T10:52:00,kyn,264.14
2022-07-25T10:54:00,kyn,263.91
2022-07-25T10:55:00,kyn,131.95
2022-07-25T10:56:00,kyn,120.00
2022-07-25T10:58:00,kyn,264.14
2022-07-25T10:59:00,kyn,131.95
2022-07-25T11:01:00,kyn,251.95
2022-07-25T11:03:00,kyn,251.95
2022-07-25T11:05:00,kyn,264.14
2022-07-25T11:06:00,kyn,131.95
2022-07-25T11:07:00,kyn,120.00
2022-07-25T11:09:00,kyn,251.95
2022-07-25T11:10:00,kyn,120.00
2022-07-25T11:11:00,kyn,131.95
2022-07-25T11:13:00,kyn,240.00
2022-07-25T11:15:00,kyn,252.19
2022-07-25T11:16:00,kyn,120.00
2022-07-25T11:17:00,kyn,131.95
2022-07-25T11:19:00,kyn,251.95
2022-07-25T11:21:00,kyn,240.00
2022-07-25T11:22:00,kyn,131.95
2022-07-25T11:24:00,kyn,251.95
2022-07-25T11:25:00,kyn,120.00
2022-07-25T11:27:00,kyn,252.19
2022-07-25T11:28:00,kyn,131.95
2022-07-25T11:30:00,kyn,251.95
2022-07-25T11:31:00,kyn,131.95
2022-07-25T11:32:00,kyn,131.95
2022-07-25T11:33:00,kyn,120.00
2022-07-25T11:35:00,kyn,252.19
2022-07-25T11:36:00,kyn,131.95
2022-07-25T11:37:00,kyn,120.00
2022-07-25T11:39:00,kyn,251.95
2022-07-25T11:40:00,kyn,131.95
2022-07-25T11:42:00,kyn,240.00
2022-07-25T11:43:00,kyn,131.95
2022-07-25T11:45:00,kyn,240.00
2022-07-25T11:47:00,kyn,252.19
2022-07-25T11:49:00,kyn,251.95
2022-07-25T11:50:00,kyn,120.00
2022-07-25T11:52:00,kyn,251.95
2022-07-25T11:53:00,kyn,120.00
2022-07-25T11:54:00,kyn,120.00
2022-07-25T11:56:00,kyn,240.00
2022-07-25T11:58:00,kyn,251.95
2022-07-25T12:00:00,kyn,251.95
2022-07-25T12:02:00,kyn,240.00
2022-07-25T12:03:00,kyn,120.00
2022-07-25T12:05:00,kyn,252.19
2022-07-25T12:07:00,kyn,240.00
2022-07-25T12:09:00,kyn,240.00
2022-07-25T12:11:00,kyn,240.00
2022-07-25T12:12:00,kyn,120.00
2022-07-25T12:14:00,kyn,240.00
2022-07-25T12:16:00,kyn,251.95
2022-07-25T12:17:00,kyn,120.00
2022-07-25T12:18:00,kyn,120.00
2022-07-25T12:20:00,kyn,240.00
2022-07-25T12:22:00,kyn,240.00
2022-07-25T12:24:00,kyn,240.00
2022-07-25T12:26:00,kyn,240.00
2022-07-25T12:28:00,kyn,240.00
2022-07-25T12:30:00,kyn,240.00
2022-07-25T12:32:00,kyn,240.00
2022-07-25T12:34:00,kyn,251.95
2022-07-25T12:36:00,kyn,240.00
2022-07-25T12:38:00,kyn,251.95
2022-07-25T12:40:00,kyn,264.14
2022-07-25T12:41:00,kyn,131.95
2022-07-25T12:43:00,kyn,275.86
2022-07-25T12:45:00,kyn,264.14
2022-07-25T12:47:00,kyn,263.91
2022-07-25T12:48:00,kyn,131.95
2022-07-25T12:50:00,kyn,264.14
2022-07-25T12:51:00,kyn,143.91
2022-07-25T12:52:00,kyn,131.95
2022-07-25T12:54:00,kyn,252.19
2022-07-25T12:55:00,kyn,120.00
2022-07-25T12:57:00,kyn,240.00
2022-07-25T12:59:00,kyn,240.00
2022-07-25T13:00:00,kyn,131.95
2022-07-25T13:02:00,kyn,240.00
2022-07-25T13:04:00,kyn,240.00
2022-07-25T13:06:00,kyn,240.00
2022-07-25T13:08:00,kyn,251.95
2022-07-25T13:10:00,kyn,240.00
2022-07-25T13:11:00,kyn,120.00
2022-07-25T13:13:00,kyn,240.00
2022-07-25T13:15:00,kyn,240.00
2022-07-25T13:17:00,kyn,251.95
2022-07-25T13:19:00,kyn,240.00
2022-07-25T13:20:00,kyn,120.00
2022-07-25T13:22:00,kyn,251.95
2022-07-25T13:23:00,kyn,120.00
2022-07-25T13:25:00,kyn,240.00
2022-07-25T13:26:00,kyn,120.00
2022-07-25T13:28:00,kyn,252.19
2022-07-25T13:30:00,kyn,240.00
2022-07-25T13:31:00,kyn,120.00
2022-07-25T13:33:00,kyn,240.00
2022-07-25T13:34:00,kyn,131.95
2022-07-25T13:36:00,kyn,240.00
2022-07-25T13:37:00,kyn,120.00
2022-07-25T13:39:00,kyn,251.95
2022-07-25T13:41:00,kyn,251.95
2022-07-25T13:43:00,kyn,251.95
2022-07-25T13:44:00,kyn,120.00
2022-07-25T13:46:00,kyn,240.00
2022-07-25T13:48:00,kyn,228.05
2022-07-25T13:50:00,kyn,240.00
2022-07-25T13:51:00,kyn,120.00
2022-07-25T13:53:00,kyn,240.00
2022-07-25T13:55:00,kyn,240.00
2022-07-25T13:56:00,kyn,120.00
2022-07-25T13:58:00,kyn,240.00
2022-07-25T13:59:00,kyn,120.00
2022-07-25T14:01:00,kyn,240.00
2022-07-25T14:02:00,kyn,120.00
2022-07-25T14:03:00,kyn,120.00
2022-07-25T14:05:00,kyn,240.00
2022-07-25T14:07:00,kyn,240.00
2022-07-25T14:08:00,kyn,120.00
2022-07-25T14:09:00,kyn,120.00
2022-07-25T14:10:00,kyn,120.00
2022-07-25T14:12:00,kyn,240.00
2022-07-25T14:14:00,kyn,240.00
2022-07-25T14:16:00,kyn,240.00
2022-07-25T14:18:00,kyn,240.00
2022-07-25T14:20:00,kyn,240.00
2022-07-25T14:22:00,kyn,240.00
2022-07-25T14:24:00,kyn,240.00
2022-07-25T14:26:00,kyn,251.95
2022-07-25T14:28:00,kyn,252.19
2022-07-25T14:29:00,kyn,120.00
2022-07-25T14:31:00,kyn,227.81
2022-07-25T14:32:00,kyn,108.05
2022-07-25T14:33:00,kyn,108.05
2022-07-25T14:35:00,kyn,228.05
2022-07-25T14:37:00,kyn,228.05
2022-07-25T14:38:00,kyn,107.81
2022-07-25T14:39:00,kyn,108.05
2022-07-25T14:40:00,kyn,108.05
2022-07-25T14:42:00,kyn,216.09
2022-07-25T14:44:00,kyn,215.86
2022-07-25T14:46:00,kyn,216.09
2022-07-25T14:48:00,kyn,228.05
2022-07-25T14:49:00,kyn,107.81
2022-07-25T14:51:00,kyn,228.05
2022-07-25T14:53:00,kyn,216.09
2022-07-25T14:55:00,kyn,228.05
2022-07-25T14:57:00,kyn,227.81
2022-07-25T14:58:00,kyn,108.05
2022-07-25T14:59:00,kyn,108.05
2022-07-25T15:01:00,kyn,216.09
2022-07-25T15:03:00,kyn,215.86
2022-07-25T15:05:00,kyn,228.05
2022-07-25T15:07:00,kyn,216.09
2022-07-25T15:09:00,kyn,215.86
2022-07-25T15:10:00,kyn,108.05
2022-07-25T15:12:00,kyn,228.05
2022-07-25T15:13:00,kyn,108.05
2022-07-25T15:15:00,kyn,227.81
2022-07-25T15:16:00,kyn,108.05
2022-07-25T15:18:00,kyn,216.09
2022-07-25T15:19:00,kyn,108.05
2022-07-25T15:21:00,kyn,227.81
2022-07-25T15:23:00,kyn,216.09
2022-07-25T15:25:00,kyn,228.05
2022-07-25T15:26:00,kyn,108.05
2022-07-25T15:28:00,kyn,227.81
2022-07-25T15:29:00,kyn,108.05
2022-07-25T15:31:00,kyn,228.05
2022-07-25T15:33:00,kyn,228.05
2022-07-25T15:35:00,kyn,228.05
2022-07-25T15:36:00,kyn,107.81
2022-07-25T15:37:00,kyn,108.05
2022-07-25T15:39:00,kyn,228.05
2022-07-25T15:41:00,kyn,216.09
2022-07-25T15:43:00,kyn,227.81
2022-07-25T15:45:00,kyn,216.09
2022-07-25T15:47:00,kyn,228.05
2022-07-25T15:48:00,kyn,108.05
2022-07-25T15:49:00,kyn,107.81
2022-07-25T15:50:00,kyn,120.00
2022-07-25T15:52:00,kyn,216.09
2022-07-25T15:53:00,kyn,108.05
2022-07-25T15:55:00,kyn,228.05
2022-07-25T15:56:00,kyn,107.81
2022-07-25T15:57:00,kyn,108.05
2022-07-25T15:59:00,kyn,228.05
2022-07-25T16:01:00,kyn,216.09
2022-07-25T16:02:00,kyn,107.81
2022-07-25T16:04:00,kyn,228.05
2022-07-25T16:05:00,kyn,108.05
2022-07-25T16:07:00,kyn,228.05
2022-07-25T16:09:00,kyn,215.86
2022-07-25T16:11:00,kyn,228.05
2022-07-25T16:13:00,kyn,216.09
2022-07-25T16:14:00,kyn,108.05
2022-07-25T16:16:00,kyn,227.81
2022-07-25T16:17:00,kyn,120.00
2022-07-25T16:19:00,kyn,216.09
2022-07-25T16:20:00,kyn,120.00
2022-07-25T16:21:00,kyn,120.00
2022-07-25T16:22:00,kyn,216.09
2022-07-25T16:23:00,kyn,120.00
2022-07-25T16:25:00,kyn,227.81
2022-07-25T16:27:00,kyn,216.09
2022-07-25T16:29:00,kyn,228.05
2022-07-25T16:31:00,kyn,228.05
2022-07-25T16:33:00,kyn,215.86
2022-07-25T16:34:00,kyn,120.00
2022-07-25T16:36:00,kyn,216.09
2022-07-25T16:37:00,kyn,120.00
2022-07-25T16:39:00,kyn,215.86
2022-07-25T16:40:00,kyn,108.05
2022-07-25T16:42:00,kyn,228.05
2022-07-25T16:44:00,kyn,216.09
2022-07-25T16:45:00,kyn,107.81
2022-07-25T16:47:00,kyn,228.05
2022-07-25T16:49:00,kyn,216.09
2022-07-25T16:51:00,kyn,228.05
2022-07-25T16:53:00,kyn,215.86
2022-07-25T16:54:00,kyn,108.05
2022-07-25T16:56:00,kyn,228.05
2022-07-25T16:58:00,kyn,215.86
2022-07-25T17:00:00,kyn,240.00
2022-07-25T17:02:00,kyn,228.05
2022-07-25T17:04:00,kyn,228.05
2022-07-25T17:05:00,kyn,108.05
2022-07-25T17:06:00,kyn,120.00
2022-07-25T17:08:00,kyn,215.86
2022-07-25T17:10:00,kyn,216.09
2022-07-25T17:12:00,kyn,216.09
2022-07-25T17:14:00,kyn,215.86
2022-07-25T17:15:00,kyn,108.05
2022-07-25T17:17:00,kyn,228.05
2022-07-25T17:19:00,kyn,215.86
2022-07-25T17:21:00,kyn,216.09
2022-07-25T17:22:00,kyn,108.05
2022-07-25T17:24:00,kyn,228.05
2022-07-25T17:26:00,kyn,215.86
2022-07-25T17:28:00,kyn,228.05
2022-07-25T17:30:00,kyn,216.09
2022-07-25T17:32:00,kyn,215.86
2022-07-25T17:34:00,kyn,228.05
2022-07-25T17:36:00,kyn,216.09
2022-07-25T17:38:00,kyn,227.81
2022-07-25T17:40:00,kyn,216.09
2022-07-25T17:41:00,kyn,108.05
2022-07-25T17:43:00,kyn,215.86
2022-07-25T17:44:00,kyn,108.05
2022-07-25T17:45:00,kyn,108.05
2022-07-25T17:47:00,kyn,216.09
2022-07-25T17:49:00,kyn,215.86
2022-07-25T17:50:00,kyn,108.05
2022-07-25T17:52:00,kyn,216.09
2022-07-25T17:54:00,kyn,215.86
2022-07-25T17:56:00,kyn,216.09
2022-07-25T17:57:00,kyn,108.05
2022-07-25T17:59:00,kyn,215.86
2022-07-25T18:01:00,kyn,228.05
2022-07-25T18:02:00,kyn,108.05
2022-07-25T18:04:00,kyn,215.86
2022-07-25T18:06:00,kyn,228.05
2022-07-25T18:08:00,kyn,216.09
2022-07-25T18:09:00,kyn,120.00
