#datetime,building,power
2022-04-05T00:00:00,kcc,21.00
2022-04-05T00:02:00,kcc,21.60
2022-04-05T00:04:00,kcc,13.80
2022-04-05T00:06:00,kcc,9.60
2022-04-05T00:08:00,kcc,9.60
2022-04-05T00:09:00,kcc,6.00
2022-04-05T00:11:00,kcc,7.80
2022-04-05T00:13:00,kcc,6.00
2022-04-05T00:14:00,kcc,6.00
2022-04-05T00:16:00,kcc,7.80
2022-04-05T00:17:00,kcc,3.60
2022-04-05T00:19:00,kcc,7.80
2022-04-05T00:20:00,kcc,4.20
2022-04-05T00:22:00,kcc,7.80
2022-04-05T00:24:00,kcc,5.40
2022-04-05T00:26:00,kcc,7.80
2022-04-05T00:27:00,kcc,4.20
2022-04-05T00:29:00,kcc,6.00
2022-04-05T00:31:00,kcc,15.60
2022-04-05T00:33:00,kcc,13.80
2022-04-05T00:34:00,kcc,1.80
2022-04-05T00:36:00,kcc,7.80
2022-04-05T00:37:00,kcc,3.60
2022-04-05T00:39:00,kcc,7.80
2022-04-05T00:40:00,kcc,1.80
2022-04-05T00:42:00,kcc,7.80
2022-04-05T00:43:00,kcc,4.20
2022-04-05T00:45:00,kcc,7.80
2022-04-05T00:47:00,kcc,7.80
2022-04-05T00:48:00,kcc,3.60
2022-04-05T00:50:00,kcc,6.00
2022-04-05T00:52:00,kcc,7.80
2022-04-05T00:54:00,kcc,9.60
2022-04-05T00:55:00,kcc,4.20
2022-04-05T00:57:00,kcc,9.60
2022-04-05T00:58:00,kcc,4.20
2022-04-05T01:00:00,kcc,7.80
2022-04-05T01:01:00,kcc,3.60
2022-04-05T01:03:00,kcc,7.80
2022-04-05T01:05:00,kcc,7.80
2022-04-05T01:07:00,kcc,9.60
2022-04-05T01:08:00,kcc,4.20
2022-04-05T01:10:00,kcc,9.60
2022-04-05T01:12:00,kcc,12.00
2022-04-05T01:14:00,kcc,13.20
2022-04-05T01:17:00,kcc,13.80
2022-04-05T01:19:00,kcc,7.80
2022-04-05T01:21:00,kcc,6.00
2022-04-05T01:23:00,kcc,7.80
2022-04-05T01:25:00,kcc,7.80
2022-04-05T01:27:00,kcc,7.80
2022-04-05T01:29:00,kcc,7.80
2022-04-05T01:31:00,kcc,6.00
2022-04-05T01:33:00,kcc,19.20
2022-04-05T01:34:00,kcc,12.00
2022-04-05T01:36:00,kcc,23.40
2022-04-05T01:37:00,kcc,11.40
2022-04-05T01:39:00,kcc,9.60
2022-04-05T01:41:00,kcc,6.00
2022-04-05T01:43:00,kcc,7.80
2022-04-05T01:44:00,kcc,1.80
2022-04-05T01:46:00,kcc,7.80
2022-04-05T01:48:00,kcc,6.00
2022-04-05T01:50:00,kcc,9.60
2022-04-05T01:52:00,kcc,7.80
2022-04-05T01:53:00,kcc,6.00
2022-04-05T01:55:00,kcc,13.80
2022-04-05T01:56:00,kcc,4.20
2022-04-05T01:58:00,kcc,11.40
2022-04-05T02:00:00,kcc,9.60
2022-04-05T02:02:00,kcc,9.60
2022-04-05T02:03:00,kcc,6.00
2022-04-05T02:05:00,kcc,7.80
2022-04-05T02:07:00,kcc,7.80
2022-04-05T02:09:00,kcc,7.80
2022-04-05T02:11:00,kcc,7.80
2022-04-05T02:13:00,kcc,7.80
2022-04-05T02:15:00,kcc,9.60
2022-04-05T02:17:00,kcc,10.20
2022-04-05T02:19:00,kcc,9.60
2022-04-05T02:21:00,kcc,7.80
2022-04-05T02:22:00,kcc,6.00
2022-04-05T02:23:00,kcc,3.60
2022-04-05T02:25:00,kcc,7.80
2022-04-05T02:26:00,kcc,4.20
2022-04-05T02:28:00,kcc,9.60
2022-04-05T02:30:00,kcc,6.00
2022-04-05T02:32:00,kcc,7.80
2022-04-05T02:33:00,kcc,1.80
2022-04-05T02:35:00,kcc,9.60
2022-04-05T02:37:00,kcc,13.80
2022-04-05T02:39:00,kcc,9.60
2022-04-05T02:40:00,kcc,6.00
2022-04-05T02:42:00,kcc,7.80
2022-04-05T02:44:00,kcc,6.00
2022-04-05T02:46:00,kcc,7.80
2022-04-05T02:48:00,kcc,7.80
2022-04-05T02:50:00,kcc,7.80
2022-04-05T02:52:00,kcc,7.80
2022-04-05T02:54:00,kcc,7.80
2022-04-05T02:55:00,kcc,3.60
2022-04-05T02:57:00,kcc,7.80
2022-04-05T02:59:00,kcc,9.60
2022-04-05T03:00:00,kcc,6.00
2022-04-05T03:02:00,kcc,6.00
2022-04-05T03:03:00,kcc,3.60
2022-04-05T03:05:00,kcc,8.40
2022-04-05T03:06:00,kcc,3.60
2022-04-05T03:08:00,kcc,7.80
2022-04-05T03:10:00,kcc,7.80
2022-04-05T03:12:00,kcc,6.00
2022-04-05T03:14:00,kcc,15.60
2022-04-05T03:15:00,kcc,9.60
2022-04-05T03:17:00,kcc,23.40
2022-04-05T03:19:00,kcc,15.60
2022-04-05T03:21:00,kcc,9.60
2022-04-05T03:22:00,kcc,4.20
2022-04-05T03:24:00,kcc,5.40
2022-04-05T03:26:00,kcc,7.80
2022-04-05T03:28:00,kcc,6.00
2022-04-05T03:29:00,kcc,4.20
2022-04-05T03:30:00,kcc,3.60
2022-04-05T03:32:00,kcc,7.80
2022-04-05T03:33:00,kcc,4.20
2022-04-05T03:35:00,kcc,7.80
2022-04-05T03:37:00,kcc,5.40
2022-04-05T03:38:00,kcc,4.20
2022-04-05T03:40:00,kcc,11.40
2022-04-05T03:41:00,kcc,4.20
2022-04-05T03:43:00,kcc,7.80
2022-04-05T03:45:00,kcc,9.60
2022-04-05T03:47:00,kcc,7.80
2022-04-05T03:49:00,kcc,6.00
2022-04-05T03:51:00,kcc,7.80
2022-04-05T03:53:00,kcc,7.80
2022-04-05T03:55:00,kcc,6.00
2022-04-05T03:57:00,kcc,9.60
2022-04-05T03:59:00,kcc,9.60
2022-04-05T04:01:00,kcc,15.60
2022-04-05T04:03:00,kcc,6.00
2022-04-05T04:05:00,kcc,9.60
2022-04-05T04:07:00,kcc,6.00
2022-04-05T04:09:00,kcc,7.80
2022-04-05T04:11:00,kcc,7.80
2022-04-05T04:13:00,kcc,7.80
2022-04-05T04:14:00,kcc,3.60
2022-04-05T04:15:00,kcc,4.20
2022-04-05T04:17:00,kcc,9.60
2022-04-05T04:19:00,kcc,13.80
2022-04-05T04:21:00,kcc,7.80
2022-04-05T04:22:00,kcc,3.60
2022-04-05T04:24:00,kcc,10.20
2022-04-05T04:26:00,kcc,7.80
2022-04-05T04:28:00,kcc,7.80
2022-04-05T04:30:00,kcc,9.60
2022-04-05T04:31:00,kcc,4.20
2022-04-05T04:33:00,kcc,9.60
2022-04-05T04:35:00,kcc,9.60
2022-04-05T04:37:00,kcc,11.40
2022-04-05T04:39:00,kcc,10.20
2022-04-05T04:40:00,kcc,7.80
2022-04-05T04:42:00,kcc,15.60
2022-04-05T04:44:00,kcc,9.60
2022-04-05T04:45:00,kcc,3.60
2022-04-05T04:47:00,kcc,10.20
2022-04-05T04:49:00,kcc,9.60
2022-04-05T04:51:00,kcc,17.40
2022-04-05T04:52:00,kcc,12.00
2022-04-05T04:54:00,kcc,27.00
2022-04-05T04:56:00,kcc,23.40
2022-04-05T04:58:00,kcc,7.80
2022-04-05T05:00:00,kcc,10.20
2022-04-05T05:02:00,kcc,11.40
2022-04-05T05:03:00,kcc,3.60
2022-04-05T05:05:00,kcc,10.20
2022-04-05T05:07:00,kcc,7.80
2022-04-05T05:09:00,kcc,7.80
2022-04-05T05:11:00,kcc,11.40
2022-04-05T05:13:00,kcc,12.00
2022-04-05T05:15:00,kcc,7.80
2022-04-05T05:17:00,kcc,5.40
2022-04-05T05:19:00,kcc,7.80
2022-04-05T05:20:00,kcc,6.00
2022-04-05T05:22:00,kcc,13.80
2022-04-05T05:24:00,kcc,7.80
2022-04-05T05:25:00,kcc,3.60
2022-04-05T05:27:00,kcc,7.80
2022-04-05T05:28:00,kcc,6.00
2022-04-05T05:30:00,kcc,9.60
2022-04-05T05:32:00,kcc,7.80
2022-04-05T05:34:00,kcc,7.80
2022-04-05T05:36:00,kcc,7.80
2022-04-05T05:38:00,kcc,7.80
2022-04-05T05:40:00,kcc,6.00
2022-04-05T05:42:00,kcc,6.00
2022-04-05T05:43:00,kcc,3.60
2022-04-05T05:45:00,kcc,8.40
2022-04-05T05:47:00,kcc,9.60
2022-04-05T05:49:00,kcc,7.80
2022-04-05T05:51:00,kcc,7.80
2022-04-05T05:53:00,kcc,3.60
2022-04-05T05:55:00,kcc,7.80
2022-04-05T05:57:00,kcc,7.80
2022-04-05T05:59:00,kcc,6.00
2022-04-05T06:01:00,kcc,11.40
2022-04-05T06:02:00,kcc,7.80
2022-04-05T06:04:00,kcc,7.80
2022-04-05T06:06:00,kcc,7.80
2022-04-05T06:07:00,kcc,4.20
2022-04-05T06:09:00,kcc,6.00
2022-04-05T06:11:00,kcc,5.40
2022-04-05T06:13:00,kcc,7.80
2022-04-05T06:15:00,kcc,6.00
2022-04-05T06:17:00,kcc,6.00
2022-04-05T06:19:00,kcc,9.60
2022-04-05T06:21:00,kcc,7.80
2022-04-05T06:23:00,kcc,6.00
2022-04-05T06:24:00,kcc,3.60
2022-04-05T06:26:00,kcc,6.00
2022-04-05T06:28:00,kcc,6.00
2022-04-05T06:30:00,kcc,7.80
2022-04-05T06:32:00,kcc,3.60
2022-04-05T06:34:00,kcc,6.00
2022-04-05T06:36:00,kcc,7.80
2022-04-05T06:37:00,kcc,4.20
2022-04-05T06:39:00,kcc,9.60
2022-04-05T06:41:00,kcc,7.80
2022-04-05T06:43:00,kcc,11.40
2022-04-05T06:44:00,kcc,6.00
2022-04-05T06:46:00,kcc,6.00
2022-04-05T06:47:00,kcc,3.60
2022-04-05T06:49:00,kcc,6.00
2022-04-05T06:51:00,kcc,4.20
2022-04-05T06:52:00,kcc,3.60
2022-04-05T06:53:00,kcc,1.80
2022-04-05T06:55:00,kcc,6.00
2022-04-05T06:57:00,kcc,4.20
2022-04-05T06:58:00,kcc,1.80
2022-04-05T07:00:00,kcc,3.60
2022-04-05T07:01:00,kcc,4.20
2022-04-05T07:03:00,kcc,3.60
2022-04-05T07:05:00,kcc,4.20
2022-04-05T07:07:00,kcc,6.00
2022-04-05T07:09:00,kcc,6.00
2022-04-05T07:11:00,kcc,3.60
2022-04-05T07:12:00,kcc,1.80
2022-04-05T07:14:00,kcc,7.80
2022-04-05T07:16:00,kcc,15.60
2022-04-05T07:18:00,kcc,25.20
2022-04-05T07:20:00,kcc,23.40
2022-04-05T07:21:00,kcc,12.00
2022-04-05T07:23:00,kcc,21.60
2022-04-05T07:25:00,kcc,13.20
2022-04-05T07:27:00,kcc,4.20
2022-04-05T07:28:00,kcc,1.80
2022-04-05T07:29:00,kcc,1.80
2022-04-05T07:31:00,kcc,6.00
2022-04-05T07:32:00,kcc,7.80
2022-04-05T07:34:00,kcc,19.80
2022-04-05T07:36:00,kcc,17.40
2022-04-05T07:38:00,kcc,19.20
2022-04-05T07:40:00,kcc,18.00
2022-04-05T07:42:00,kcc,19.20
2022-04-05T07:44:00,kcc,17.40
2022-04-05T07:46:00,kcc,18.00
2022-04-05T07:48:00,kcc,19.20
2022-04-05T07:49:00,kcc,9.60
2022-04-05T07:52:00,kcc,27.60
2022-04-05T07:54:00,kcc,17.40
2022-04-05T07:55:00,kcc,9.60
2022-04-05T07:57:00,kcc,18.00
2022-04-05T07:59:00,kcc,19.20
2022-04-05T08:00:00,kcc,9.60
2022-04-05T08:02:00,kcc,19.80
2022-04-05T08:04:00,kcc,15.60
2022-04-05T08:05:00,kcc,1.80
2022-04-05T08:06:00,kcc,1.80
2022-04-05T08:08:00,kcc,6.00
2022-04-05T08:09:00,kcc,4.20
2022-04-05T08:10:00,kcc,3.60
2022-04-05T08:12:00,kcc,6.00
2022-04-05T08:13:00,kcc,1.80
2022-04-05T08:15:00,kcc,17.40
2022-04-05T08:17:00,kcc,19.80
2022-04-05T08:18:00,kcc,9.60
2022-04-05T08:20:00,kcc,19.80
2022-04-05T08:22:00,kcc,17.40
2022-04-05T08:24:00,kcc,19.20
2022-04-05T08:26:00,kcc,6.00
2022-04-05T08:28:00,kcc,6.00
2022-04-05T08:29:00,kcc,1.80
2022-04-05T08:31:00,kcc,6.00
2022-04-05T08:32:00,kcc,3.60
2022-04-05T08:34:00,kcc,12.00
2022-04-05T08:35:00,kcc,9.60
2022-04-05T08:37:00,kcc,17.40
2022-04-05T08:39:00,kcc,19.80
2022-04-05T08:41:00,kcc,19.20
2022-04-05T08:42:00,kcc,12.00
2022-04-05T08:44:00,kcc,9.60
2022-04-05T08:46:00,kcc,6.00
2022-04-05T08:48:00,kcc,1.80
2022-04-05T08:50:00,kcc,6.00
2022-04-05T08:52:00,kcc,15.60
2022-04-05T08:54:00,kcc,19.20
2022-04-05T08:55:00,kcc,10.20
2022-04-05T08:57:00,kcc,21.00
2022-04-05T08:58:00,kcc,10.20
2022-04-05T09:00:00,kcc,11.40
2022-04-05T09:02:00,kcc,7.80
2022-04-05T09:04:00,kcc,6.00
2022-04-05T09:06:00,kcc,17.40
2022-04-05T09:08:00,kcc,27.60
2022-04-05T09:10:00,kcc,34.80
2022-04-05T09:11:00,kcc,17.40
2022-04-05T09:13:00,kcc,27.60
2022-04-05T09:14:00,kcc,9.60
2022-04-05T09:16:00,kcc,21.60
2022-04-05T09:17:00,kcc,7.80
2022-04-05T09:19:00,kcc,7.80
2022-04-05T09:21:00,kcc,9.60
2022-04-05T09:22:00,kcc,9.60
2022-04-05T09:24:00,kcc,6.00
2022-04-05T09:26:00,kcc,15.60
2022-04-05T09:28:00,kcc,21.60
2022-04-05T09:29:00,kcc,9.60
2022-04-05T09:31:00,kcc,21.60
2022-04-05T09:33:00,kcc,19.20
2022-04-05T09:35:00,kcc,33.60
2022-04-05T09:36:00,kcc,11.40
2022-04-05T09:38:00,kcc,19.80
2022-04-05T09:40:00,kcc,19.20
2022-04-05T09:42:00,kcc,7.80
2022-04-05T09:43:00,kcc,1.80
2022-04-05T09:44:00,kcc,4.20
2022-04-05T09:46:00,kcc,7.80
2022-04-05T09:48:00,kcc,19.20
2022-04-05T09:50:00,kcc,21.60
2022-04-05T09:52:00,kcc,19.80
2022-04-05T09:53:00,kcc,9.60
2022-04-05T09:54:00,kcc,9.60
2022-04-05T09:56:00,kcc,13.80
2022-04-05T09:57:00,kcc,3.60
2022-04-05T09:59:00,kcc,7.80
2022-04-05T10:01:00,kcc,13.80
2022-04-05T10:03:00,kcc,29.40
2022-04-05T10:05:00,kcc,27.00
2022-04-05T10:06:00,kcc,15.60
2022-04-05T10:07:00,kcc,18.00
2022-04-05T10:09:00,kcc,21.00
2022-04-05T10:10:00,kcc,10.20
2022-04-05T10:12:00,kcc,23.40
2022-04-05T10:14:00,kcc,11.40
2022-04-05T10:16:00,kcc,4.20
2022-04-05T10:17:00,kcc,3.60
2022-04-05T10:19:00,kcc,4.20
2022-04-05T10:21:00,kcc,9.60
2022-04-05T10:22:00,kcc,11.40
2022-04-05T10:24:00,kcc,21.60
2022-04-05T10:25:00,kcc,12.00
2022-04-05T10:27:00,kcc,23.40
2022-04-05T10:29:00,kcc,27.00
2022-04-05T10:31:00,kcc,19.80
2022-04-05T10:33:00,kcc,15.60
2022-04-05T10:34:00,kcc,5.40
2022-04-05T10:36:00,kcc,6.00
2022-04-05T10:38:00,kcc,23.40
2022-04-05T10:39:00,kcc,12.00
2022-04-05T10:41:00,kcc,21.00
2022-04-05T10:42:00,kcc,15.60
2022-04-05T10:44:00,kcc,25.80
2022-04-05T10:46:00,kcc,15.60
2022-04-05T10:47:00,kcc,3.60
2022-04-05T10:49:00,kcc,6.00
2022-04-05T10:51:00,kcc,7.80
2022-04-05T10:53:00,kcc,9.60
2022-04-05T10:55:00,kcc,15.60
2022-04-05T10:56:00,kcc,12.00
2022-04-05T10:58:00,kcc,21.00
2022-04-05T11:00:00,kcc,21.60
2022-04-05T11:01:00,kcc,10.20
2022-04-05T11:03:00,kcc,9.60
2022-04-05T11:05:00,kcc,9.60
2022-04-05T11:07:00,kcc,11.40
2022-04-05T11:09:00,kcc,7.80
2022-04-05T11:11:00,kcc,15.60
2022-04-05T11:13:00,kcc,21.60
2022-04-05T11:15:00,kcc,21.60
2022-04-05T11:17:00,kcc,23.40
2022-04-05T11:19:00,kcc,13.80
2022-04-05T11:21:00,kcc,13.20
2022-04-05T11:23:00,kcc,12.00
2022-04-05T11:25:00,kcc,6.00
2022-04-05T11:27:00,kcc,7.80
2022-04-05T11:28:00,kcc,5.40
2022-04-05T11:30:00,kcc,23.40
2022-04-05T11:32:00,kcc,23.40
2022-04-05T11:34:00,kcc,10.20
2022-04-05T11:35:00,kcc,3.60
2022-04-05T11:37:00,kcc,7.80
2022-04-05T11:39:00,kcc,9.60
2022-04-05T11:41:00,kcc,7.80
2022-04-05T11:43:00,kcc,10.20
2022-04-05T11:45:00,kcc,17.40
2022-04-05T11:47:00,kcc,21.60
2022-04-05T11:49:00,kcc,23.40
2022-04-05T11:51:00,kcc,23.40
2022-04-05T11:53:00,kcc,9.60
2022-04-05T11:55:00,kcc,9.60
2022-04-05T11:57:00,kcc,12.00
2022-04-05T11:58:00,kcc,5.40
2022-04-05T12:00:00,kcc,18.00
2022-04-05T12:02:00,kcc,11.40
2022-04-05T12:04:00,kcc,9.60
2022-04-05T12:05:00,kcc,12.00
2022-04-05T12:07:00,kcc,25.20
2022-04-05T12:09:00,kcc,17.40
2022-04-05T12:11:00,kcc,10.20
2022-04-05T12:13:00,kcc,9.60
2022-04-05T12:15:00,kcc,7.80
2022-04-05T12:16:00,kcc,3.60
2022-04-05T12:18:00,kcc,7.80
2022-04-05T12:19:00,kcc,6.00
2022-04-05T12:20:00,kcc,6.00
2022-04-05T12:22:00,kcc,11.40
2022-04-05T12:24:00,kcc,10.20
2022-04-05T12:25:00,kcc,9.60
2022-04-05T12:27:00,kcc,23.40
2022-04-05T12:29:00,kcc,23.40
2022-04-05T12:30:00,kcc,9.60
2022-04-05T12:32:00,kcc,12.00
2022-04-05T12:34:00,kcc,11.40
2022-04-05T12:35:00,kcc,6.00
2022-04-05T12:37:00,kcc,9.60
2022-04-05T12:39:00,kcc,17.40
2022-04-05T12:40:00,kcc,6.00
2022-04-05T12:42:00,kcc,12.00
2022-04-05T12:43:00,kcc,5.40
2022-04-05T12:45:00,kcc,12.00
2022-04-05T12:47:00,kcc,9.60
2022-04-05T12:48:00,kcc,4.20
2022-04-05T12:50:00,kcc,11.40
2022-04-05T12:51:00,kcc,12.00
2022-04-05T12:53:00,kcc,23.40
2022-04-05T12:55:00,kcc,21.00
2022-04-05T12:57:00,kcc,12.00
2022-04-05T12:59:00,kcc,11.40
2022-04-05T13:01:00,kcc,10.20
2022-04-05T13:03:00,kcc,9.60
2022-04-05T13:05:00,kcc,7.80
2022-04-05T13:06:00,kcc,6.00
2022-04-05T13:08:00,kcc,11.40
2022-04-05T13:10:00,kcc,12.00
2022-04-05T13:11:00,kcc,3.60
2022-04-05T13:13:00,kcc,9.60
2022-04-05T13:15:00,kcc,7.80
2022-04-05T13:17:00,kcc,7.80
2022-04-05T13:19:00,kcc,18.00
2022-04-05T13:21:00,kcc,11.40
2022-04-05T13:23:00,kcc,12.00
2022-04-05T13:25:00,kcc,23.40
2022-04-05T13:27:00,kcc,23.40
2022-04-05T13:29:00,kcc,13.20
2022-04-05T13:30:00,kcc,6.00
2022-04-05T13:32:00,kcc,9.60
2022-04-05T13:34:00,kcc,10.20
2022-04-05T13:36:00,kcc,7.80
2022-04-05T13:38:00,kcc,7.80
2022-04-05T13:40:00,kcc,9.60
2022-04-05T13:41:00,kcc,4.20
2022-04-05T13:43:00,kcc,9.60
2022-04-05T13:45:00,kcc,17.40
2022-04-05T13:47:00,kcc,17.40
2022-04-05T13:48:00,kcc,9.60
2022-04-05T13:50:00,kcc,13.80
2022-04-05T13:51:00,kcc,4.20
2022-04-05T13:53:00,kcc,15.60
2022-04-05T13:54:00,kcc,13.80
2022-04-05T13:56:00,kcc,22.80
2022-04-05T13:58:00,kcc,18.00
2022-04-05T14:00:00,kcc,9.60
2022-04-05T14:02:00,kcc,9.60
2022-04-05T14:04:00,kcc,7.80
2022-04-05T14:06:00,kcc,12.00
2022-04-05T14:08:00,kcc,9.60
2022-04-05T14:10:00,kcc,7.80
2022-04-05T14:12:00,kcc,9.60
2022-04-05T14:13:00,kcc,4.20
2022-04-05T14:14:00,kcc,5.40
2022-04-05T14:16:00,kcc,12.00
2022-04-05T14:18:00,kcc,23.40
2022-04-05T14:19:00,kcc,13.80
2022-04-05T14:21:00,kcc,21.00
2022-04-05T14:22:00,kcc,6.00
2022-04-05T14:24:00,kcc,9.60
2022-04-05T14:26:00,kcc,7.80
2022-04-05T14:28:00,kcc,7.80
2022-04-05T14:30:00,kcc,6.00
2022-04-05T14:32:00,kcc,7.80
2022-04-05T14:33:00,kcc,4.20
2022-04-05T14:35:00,kcc,9.60
2022-04-05T14:37:00,kcc,17.40
2022-04-05T14:39:00,kcc,9.60
2022-04-05T14:40:00,kcc,4.20
2022-04-05T14:42:00,kcc,7.80
2022-04-05T14:44:00,kcc,7.80
2022-04-05T14:46:00,kcc,7.80
2022-04-05T14:48:00,kcc,13.80
2022-04-05T14:50:00,kcc,25.20
2022-04-05T14:51:00,kcc,9.60
2022-04-05T14:53:00,kcc,9.60
2022-04-05T14:55:00,kcc,6.00
2022-04-05T14:56:00,kcc,4.20
2022-04-05T14:58:00,kcc,9.60
2022-04-05T15:00:00,kcc,7.80
2022-04-05T15:02:00,kcc,7.80
2022-04-05T15:03:00,kcc,3.60
2022-04-05T15:05:00,kcc,12.00
2022-04-05T15:07:00,kcc,7.80
2022-04-05T15:08:00,kcc,3.60
2022-04-05T15:10:00,kcc,7.80
2022-04-05T15:12:00,kcc,7.80
2022-04-05T15:14:00,kcc,7.80
2022-04-05T15:16:00,kcc,13.80
2022-04-05T15:17:00,kcc,7.80
2022-04-05T15:19:00,kcc,12.00
2022-04-05T15:21:00,kcc,7.80
2022-04-05T15:22:00,kcc,3.60
2022-04-05T15:24:00,kcc,9.60
2022-04-05T15:25:00,kcc,6.00
2022-04-05T15:27:00,kcc,23.40
2022-04-05T15:29:00,kcc,21.60
2022-04-05T15:30:00,kcc,7.80
2022-04-05T15:32:00,kcc,9.60
2022-04-05T15:34:00,kcc,9.60
2022-04-05T15:36:00,kcc,6.00
2022-04-05T15:38:00,kcc,7.80
2022-04-05T15:40:00,kcc,7.80
2022-04-05T15:41:00,kcc,4.20
2022-04-05T15:42:00,kcc,3.60
2022-04-05T15:43:00,kcc,4.20
2022-04-05T15:45:00,kcc,11.40
2022-04-05T15:47:00,kcc,9.60
2022-04-05T15:49:00,kcc,7.80
2022-04-05T15:50:00,kcc,4.20
2022-04-05T15:52:00,kcc,7.80
2022-04-05T15:54:00,kcc,9.60
2022-04-05T15:56:00,kcc,15.60
2022-04-05T15:58:00,kcc,13.80
2022-04-05T15:59:00,kcc,6.00
2022-04-05T16:01:00,kcc,15.60
2022-04-05T16:03:00,kcc,21.00
2022-04-05T16:04:00,kcc,13.80
2022-04-05T16:06:00,kcc,23.40
2022-04-05T16:08:00,kcc,7.80
2022-04-05T16:10:00,kcc,9.60
2022-04-05T16:12:00,kcc,7.80
2022-04-05T16:14:00,kcc,10.20
2022-04-05T16:15:00,kcc,3.60
2022-04-05T16:17:00,kcc,9.60
2022-04-05T16:18:00,kcc,6.00
2022-04-05T16:19:00,kcc,4.20
2022-04-05T16:21:00,kcc,9.60
2022-04-05T16:23:00,kcc,7.80
2022-04-05T16:25:00,kcc,7.80
2022-04-05T16:26:00,kcc,3.60
2022-04-05T16:28:00,kcc,10.20
2022-04-05T16:29:00,kcc,3.60
2022-04-05T16:31:00,kcc,9.60
2022-04-05T16:32:00,kcc,4.20
2022-04-05T16:34:00,kcc,15.60
2022-04-05T16:36:00,kcc,23.40
2022-04-05T16:37:00,kcc,15.60
2022-04-05T16:40:00,kcc,29.40
2022-04-05T16:41:00,kcc,13.20
2022-04-05T16:43:00,kcc,7.80
2022-04-05T16:45:00,kcc,10.20
2022-04-05T16:47:00,kcc,9.60
2022-04-05T16:49:00,kcc,9.60
2022-04-05T16:50:00,kcc,4.20
2022-04-05T16:52:00,kcc,7.80
2022-04-05T16:54:00,kcc,9.60
2022-04-05T16:55:00,kcc,11.40
2022-04-05T16:56:00,kcc,12.00
2022-04-05T16:58:00,kcc,23.40
2022-04-05T17:00:00,kcc,9.60
2022-04-05T17:02:00,kcc,9.60
2022-04-05T17:03:00,kcc,6.00
2022-04-05T17:04:00,kcc,4.20
2022-04-05T17:06:00,kcc,9.60
2022-04-05T17:07:00,kcc,9.60
2022-04-05T17:08:00,kcc,9.60
2022-04-05T17:10:00,kcc,19.80
2022-04-05T17:11:00,kcc,9.60
2022-04-05T17:12:00,kcc,4.20
2022-04-05T17:14:00,kcc,9.60
2022-04-05T17:16:00,kcc,7.80
2022-04-05T17:17:00,kcc,7.80
2022-04-05T17:19:00,kcc,29.40
2022-04-05T17:20:00,kcc,9.60
2022-04-05T17:22:00,kcc,21.60
2022-04-05T17:23:00,kcc,9.60
2022-04-05T17:25:00,kcc,7.80
2022-04-05T17:27:00,kcc,6.00
2022-04-05T17:29:00,kcc,7.80
2022-04-05T17:31:00,kcc,5.40
2022-04-05T17:32:00,kcc,4.20
2022-04-05T17:34:00,kcc,7.80
2022-04-05T17:35:00,kcc,3.60
2022-04-05T17:37:00,kcc,10.20
2022-04-05T17:38:00,kcc,3.60
2022-04-05T17:39:00,kcc,1.80
2022-04-05T17:40:00,kcc,6.00
2022-04-05T17:42:00,kcc,6.00
2022-04-05T17:44:00,kcc,7.80
2022-04-05T17:45:00,kcc,7.80
2022-04-05T17:47:00,kcc,21.60
2022-04-05T17:48:00,kcc,11.40
2022-04-05T17:50:00,kcc,19.80
2022-04-05T17:52:00,kcc,11.40
2022-04-05T17:53:00,kcc,4.20
2022-04-05T17:55:00,kcc,7.80
2022-04-05T17:57:00,kcc,5.40
2022-04-05T17:59:00,kcc,7.80
2022-04-05T18:01:00,kcc,13.80
2022-04-05T18:03:00,kcc,6.00
2022-04-05T18:05:00,kcc,6.00
2022-04-05T18:06:00,kcc,5.40
2022-04-05T18:08:00,kcc,10.20
2022-04-05T18:09:00,kcc,3.60
2022-04-05T18:11:00,kcc,6.00
2022-04-05T18:13:00,kcc,7.80
2022-04-05T18:14:00,kcc,9.60
2022-04-05T18:16:00,kcc,19.80
2022-04-05T18:18:00,kcc,21.00
2022-04-05T18:20:00,kcc,18.00
2022-04-05T18:22:00,kcc,3.60
2022-04-05T18:24:00,kcc,7.80
2022-04-05T18:26:00,kcc,4.20
2022-04-05T18:27:00,kcc,3.60
2022-04-05T18:29:00,kcc,6.00
2022-04-05T18:31:00,kcc,7.80
2022-04-05T18:33:00,kcc,7.80
2022-04-05T18:35:00,kcc,6.00
2022-04-05T18:37:00,kcc,7.80
2022-04-05T18:38:00,kcc,5.40
2022-04-05T18:40:00,kcc,7.80
2022-04-05T18:42:00,kcc,23.40
2022-04-05T18:44:00,kcc,19.80
2022-04-05T18:46:00,kcc,21.60
2022-04-05T18:48:00,kcc,15.60
2022-04-05T18:50:00,kcc,5.40
2022-04-05T18:52:00,kcc,6.00
2022-04-05T18:54:00,kcc,7.80
2022-04-05T18:56:00,kcc,4.20
2022-04-05T18:57:00,kcc,3.60
2022-04-05T18:59:00,kcc,6.00
2022-04-05T19:01:00,kcc,6.00
2022-04-05T19:02:00,kcc,3.60
2022-04-05T19:03:00,kcc,1.80
2022-04-05T19:05:00,kcc,7.80
2022-04-05T19:07:00,kcc,6.00
2022-04-05T19:09:00,kcc,6.00
2022-04-05T19:11:00,kcc,3.60
2022-04-05T19:13:00,kcc,19.80
2022-04-05T19:14:00,kcc,13.80
