#datetime,building,power
2024-03-25T00:00:00,hdy,57.50
2024-03-25T00:01:00,hdy,57.95
2024-03-25T00:02:00,hdy,58.58
2024-03-25T00:03:00,hdy,58.48
2024-03-25T00:04:00,hdy,60.95
2024-03-25T00:05:00,hdy,61.03
2024-03-25T00:06:00,hdy,58.52
2024-03-25T00:07:00,hdy,57.53
2024-03-25T00:08:00,hdy,58.35
2024-03-25T00:09:00,hdy,57.70
2024-03-25T00:10:00,hdy,57.79
2024-03-25T00:11:00,hdy,58.71
2024-03-25T00:12:00,hdy,58.15
2024-03-25T00:13:00,hdy,58.47
2024-03-25T00:14:00,hdy,56.64
2024-03-25T00:15:00,hdy,56.82
2024-03-25T00:16:00,hdy,54.49
2024-03-25T00:17:00,hdy,54.44
2024-03-25T00:18:00,hdy,55.57
2024-03-25T00:19:00,hdy,54.98
2024-03-25T00:20:00,hdy,55.32
2024-03-25T00:21:00,hdy,57.77
2024-03-25T00:22:00,hdy,62.97
2024-03-25T00:23:00,hdy,57.48
2024-03-25T00:24:00,hdy,56.37
2024-03-25T00:25:00,hdy,57.79
2024-03-25T00:26:00,hdy,55.12
2024-03-25T00:27:00,hdy,55.38
2024-03-25T00:28:00,hdy,55.18
2024-03-25T00:29:00,hdy,55.21
2024-03-25T00:30:00,hdy,56.36
2024-03-25T00:31:00,hdy,56.48
2024-03-25T00:32:00,hdy,56.00
2024-03-25T00:33:00,hdy,55.39
2024-03-25T00:34:00,hdy,56.27
2024-03-25T00:35:00,hdy,55.80
2024-03-25T00:36:00,hdy,55.05
2024-03-25T00:37:00,hdy,54.89
2024-03-25T00:38:00,hdy,54.38
2024-03-25T00:39:00,hdy,53.21
2024-03-25T00:40:00,hdy,53.90
2024-03-25T00:41:00,hdy,53.97
2024-03-25T00:42:00,hdy,53.85
2024-03-25T00:43:00,hdy,54.47
2024-03-25T00:44:00,hdy,52.78
2024-03-25T00:45:00,hdy,52.75
2024-03-25T00:46:00,hdy,53.04
2024-03-25T00:47:00,hdy,53.71
2024-03-25T00:48:00,hdy,53.77
2024-03-25T00:49:00,hdy,54.47
2024-03-25T00:50:00,hdy,53.15
2024-03-25T00:51:00,hdy,51.25
2024-03-25T00:52:00,hdy,52.06
2024-03-25T00:53:00,hdy,51.25
2024-03-25T00:54:00,hdy,51.94
2024-03-25T00:55:00,hdy,51.20
2024-03-25T00:56:00,hdy,52.66
2024-03-25T00:57:00,hdy,51.44
2024-03-25T00:58:00,hdy,51.57
2024-03-25T00:59:00,hdy,52.47
2024-03-25T01:00:00,hdy,52.69
2024-03-25T01:01:00,hdy,54.78
2024-03-25T01:02:00,hdy,53.89
2024-03-25T01:03:00,hdy,53.36
2024-03-25T01:04:00,hdy,56.87
2024-03-25T01:05:00,hdy,56.22
2024-03-25T01:06:00,hdy,55.91
2024-03-25T01:07:00,hdy,73.67
2024-03-25T01:08:00,hdy,51.84
2024-03-25T01:09:00,hdy,51.73
2024-03-25T01:10:00,hdy,52.49
2024-03-25T01:11:00,hdy,56.30
2024-03-25T01:12:00,hdy,53.15
2024-03-25T01:13:00,hdy,51.87
2024-03-25T01:14:00,hdy,52.15
2024-03-25T01:15:00,hdy,53.35
2024-03-25T01:16:00,hdy,75.72
2024-03-25T01:17:00,hdy,54.13
2024-03-25T01:18:00,hdy,54.25
2024-03-25T01:19:00,hdy,50.84
2024-03-25T01:20:00,hdy,50.99
2024-03-25T01:21:00,hdy,63.74
2024-03-25T01:22:00,hdy,73.78
2024-03-25T01:23:00,hdy,52.14
2024-03-25T01:24:00,hdy,53.08
2024-03-25T01:25:00,hdy,54.30
2024-03-25T01:26:00,hdy,52.40
2024-03-25T01:27:00,hdy,50.70
2024-03-25T01:28:00,hdy,50.57
2024-03-25T01:29:00,hdy,51.01
2024-03-25T01:30:00,hdy,51.05
2024-03-25T01:31:00,hdy,53.36
2024-03-25T01:32:00,hdy,51.08
2024-03-25T01:33:00,hdy,50.87
2024-03-25T01:34:00,hdy,50.14
2024-03-25T01:35:00,hdy,51.50
2024-03-25T01:36:00,hdy,51.60
2024-03-25T01:37:00,hdy,52.10
2024-03-25T01:38:00,hdy,51.06
2024-03-25T01:39:00,hdy,51.30
2024-03-25T01:40:00,hdy,51.29
2024-03-25T01:41:00,hdy,49.39
2024-03-25T01:42:00,hdy,50.21
2024-03-25T01:43:00,hdy,49.49
2024-03-25T01:44:00,hdy,51.02
2024-03-25T01:45:00,hdy,50.87
2024-03-25T01:46:00,hdy,51.99
2024-03-25T01:47:00,hdy,51.34
2024-03-25T01:48:00,hdy,48.70
2024-03-25T01:49:00,hdy,48.00
2024-03-25T01:50:00,hdy,69.65
2024-03-25T01:51:00,hdy,48.01
2024-03-25T01:52:00,hdy,47.58
2024-03-25T01:53:00,hdy,47.88
2024-03-25T01:54:00,hdy,49.90
2024-03-25T01:55:00,hdy,49.01
2024-03-25T01:56:00,hdy,47.67
2024-03-25T01:57:00,hdy,47.27
2024-03-25T01:58:00,hdy,47.81
2024-03-25T01:59:00,hdy,47.83
2024-03-25T02:00:00,hdy,48.59
2024-03-25T02:01:00,hdy,49.09
2024-03-25T02:02:00,hdy,50.50
2024-03-25T02:03:00,hdy,49.75
2024-03-25T02:04:00,hdy,48.19
2024-03-25T02:05:00,hdy,48.46
2024-03-25T02:06:00,hdy,49.21
2024-03-25T02:07:00,hdy,50.19
2024-03-25T02:08:00,hdy,49.92
2024-03-25T02:09:00,hdy,49.66
2024-03-25T02:10:00,hdy,49.16
2024-03-25T02:11:00,hdy,48.32
2024-03-25T02:12:00,hdy,49.09
2024-03-25T02:13:00,hdy,48.26
2024-03-25T02:14:00,hdy,48.41
2024-03-25T02:15:00,hdy,49.42
2024-03-25T02:16:00,hdy,51.12
2024-03-25T02:17:00,hdy,49.17
2024-03-25T02:18:00,hdy,47.41
2024-03-25T02:19:00,hdy,46.14
2024-03-25T02:20:00,hdy,46.63
2024-03-25T02:21:00,hdy,45.95
2024-03-25T02:22:00,hdy,47.23
2024-03-25T02:23:00,hdy,48.73
2024-03-25T02:24:00,hdy,47.33
2024-03-25T02:25:00,hdy,46.36
2024-03-25T02:26:00,hdy,46.01
2024-03-25T02:27:00,hdy,45.80
2024-03-25T02:28:00,hdy,45.36
2024-03-25T02:29:00,hdy,46.73
2024-03-25T02:30:00,hdy,46.79
2024-03-25T02:31:00,hdy,48.76
2024-03-25T02:32:00,hdy,46.89
2024-03-25T02:33:00,hdy,47.95
2024-03-25T02:34:00,hdy,49.33
2024-03-25T02:35:00,hdy,50.10
2024-03-25T02:36:00,hdy,64.13
2024-03-25T02:37:00,hdy,72.13
2024-03-25T02:38:00,hdy,49.00
2024-03-25T02:39:00,hdy,49.04
2024-03-25T02:40:00,hdy,48.36
2024-03-25T02:41:00,hdy,49.37
2024-03-25T02:42:00,hdy,49.10
2024-03-25T02:43:00,hdy,48.88
2024-03-25T02:44:00,hdy,50.20
2024-03-25T02:45:00,hdy,50.45
2024-03-25T02:46:00,hdy,48.77
2024-03-25T02:47:00,hdy,48.83
2024-03-25T02:48:00,hdy,48.44
2024-03-25T02:49:00,hdy,47.75
2024-03-25T02:50:00,hdy,49.60
2024-03-25T02:51:00,hdy,50.08
2024-03-25T02:52:00,hdy,50.72
2024-03-25T02:53:00,hdy,49.48
2024-03-25T02:54:00,hdy,49.75
2024-03-25T02:55:00,hdy,49.37
2024-03-25T02:56:00,hdy,49.64
2024-03-25T02:57:00,hdy,50.26
2024-03-25T02:58:00,hdy,49.46
2024-03-25T02:59:00,hdy,48.63
2024-03-25T03:00:00,hdy,47.63
2024-03-25T03:01:00,hdy,47.59
2024-03-25T03:02:00,hdy,46.95
2024-03-25T03:03:00,hdy,47.05
2024-03-25T03:04:00,hdy,46.22
2024-03-25T03:05:00,hdy,70.92
2024-03-25T03:06:00,hdy,47.53
2024-03-25T03:07:00,hdy,45.97
2024-03-25T03:08:00,hdy,46.17
2024-03-25T03:09:00,hdy,47.01
2024-03-25T03:10:00,hdy,47.21
2024-03-25T03:11:00,hdy,46.29
2024-03-25T03:12:00,hdy,47.95
2024-03-25T03:13:00,hdy,47.65
2024-03-25T03:14:00,hdy,47.69
2024-03-25T03:15:00,hdy,47.81
2024-03-25T03:16:00,hdy,47.17
2024-03-25T03:17:00,hdy,49.03
2024-03-25T03:18:00,hdy,46.04
2024-03-25T03:19:00,hdy,46.89
2024-03-25T03:20:00,hdy,47.19
2024-03-25T03:21:00,hdy,49.29
2024-03-25T03:22:00,hdy,47.75
2024-03-25T03:23:00,hdy,46.56
2024-03-25T03:24:00,hdy,46.23
2024-03-25T03:25:00,hdy,46.88
2024-03-25T03:26:00,hdy,46.88
2024-03-25T03:27:00,hdy,47.23
2024-03-25T03:28:00,hdy,48.43
2024-03-25T03:29:00,hdy,47.47
2024-03-25T03:30:00,hdy,46.69
2024-03-25T03:31:00,hdy,45.86
2024-03-25T03:32:00,hdy,46.01
2024-03-25T03:33:00,hdy,47.25
2024-03-25T03:34:00,hdy,48.22
2024-03-25T03:35:00,hdy,46.51
2024-03-25T03:36:00,hdy,47.25
2024-03-25T03:37:00,hdy,46.77
2024-03-25T03:38:00,hdy,48.38
2024-03-25T03:39:00,hdy,47.24
2024-03-25T03:40:00,hdy,47.10
2024-03-25T03:41:00,hdy,46.99
2024-03-25T03:42:00,hdy,48.53
2024-03-25T03:43:00,hdy,47.34
2024-03-25T03:44:00,hdy,47.59
2024-03-25T03:45:00,hdy,46.24
2024-03-25T03:46:00,hdy,46.23
2024-03-25T03:47:00,hdy,46.73
2024-03-25T03:48:00,hdy,47.59
2024-03-25T03:49:00,hdy,45.94
2024-03-25T03:50:00,hdy,46.41
2024-03-25T03:51:00,hdy,45.07
2024-03-25T03:52:00,hdy,46.18
2024-03-25T03:53:00,hdy,47.48
2024-03-25T03:54:00,hdy,49.97
2024-03-25T03:55:00,hdy,46.33
2024-03-25T03:56:00,hdy,47.35
2024-03-25T03:57:00,hdy,49.14
2024-03-25T03:58:00,hdy,47.79
2024-03-25T03:59:00,hdy,46.46
2024-03-25T04:00:00,hdy,47.00
2024-03-25T04:01:00,hdy,46.97
2024-03-25T04:02:00,hdy,47.31
2024-03-25T04:03:00,hdy,47.35
2024-03-25T04:04:00,hdy,47.46
2024-03-25T04:05:00,hdy,46.29
2024-03-25T04:06:00,hdy,46.21
2024-03-25T04:07:00,hdy,45.16
2024-03-25T04:08:00,hdy,45.24
2024-03-25T04:09:00,hdy,46.35
2024-03-25T04:10:00,hdy,46.07
2024-03-25T04:11:00,hdy,45.60
2024-03-25T04:12:00,hdy,46.24
2024-03-25T04:13:00,hdy,46.07
2024-03-25T04:14:00,hdy,45.24
2024-03-25T04:15:00,hdy,45.42
2024-03-25T04:16:00,hdy,46.06
2024-03-25T04:17:00,hdy,47.25
2024-03-25T04:18:00,hdy,46.54
2024-03-25T04:19:00,hdy,48.21
2024-03-25T04:20:00,hdy,46.99
2024-03-25T04:21:00,hdy,46.02
2024-03-25T04:22:00,hdy,45.56
2024-03-25T04:23:00,hdy,45.06
2024-03-25T04:24:00,hdy,70.54
2024-03-25T04:25:00,hdy,47.36
2024-03-25T04:26:00,hdy,47.77
2024-03-25T04:27:00,hdy,45.30
2024-03-25T04:28:00,hdy,45.63
2024-03-25T04:29:00,hdy,47.87
2024-03-25T04:30:00,hdy,47.13
2024-03-25T04:31:00,hdy,47.17
2024-03-25T04:32:00,hdy,46.05
2024-03-25T04:33:00,hdy,46.39
2024-03-25T04:34:00,hdy,48.83
2024-03-25T04:35:00,hdy,45.70
2024-03-25T04:36:00,hdy,45.29
2024-03-25T04:37:00,hdy,46.82
2024-03-25T04:38:00,hdy,45.94
2024-03-25T04:39:00,hdy,46.93
2024-03-25T04:40:00,hdy,46.71
2024-03-25T04:41:00,hdy,46.80
2024-03-25T04:42:00,hdy,45.45
2024-03-25T04:43:00,hdy,45.21
2024-03-25T04:44:00,hdy,46.52
2024-03-25T04:45:00,hdy,69.04
2024-03-25T04:46:00,hdy,46.38
2024-03-25T04:47:00,hdy,46.44
2024-03-25T04:48:00,hdy,45.55
2024-03-25T04:49:00,hdy,45.26
2024-03-25T04:50:00,hdy,45.33
2024-03-25T04:51:00,hdy,46.68
2024-03-25T04:52:00,hdy,45.11
2024-03-25T04:53:00,hdy,46.10
2024-03-25T04:54:00,hdy,46.38
2024-03-25T04:55:00,hdy,46.41
2024-03-25T04:56:00,hdy,46.32
2024-03-25T04:57:00,hdy,46.48
2024-03-25T04:58:00,hdy,47.62
2024-03-25T04:59:00,hdy,46.64
2024-03-25T05:00:00,hdy,47.35
2024-03-25T05:01:00,hdy,48.28
2024-03-25T05:02:00,hdy,48.73
2024-03-25T05:03:00,hdy,47.82
2024-03-25T05:04:00,hdy,46.66
2024-03-25T05:05:00,hdy,45.58
2024-03-25T05:06:00,hdy,46.10
2024-03-25T05:07:00,hdy,45.57
2024-03-25T05:08:00,hdy,47.00
2024-03-25T05:09:00,hdy,46.91
2024-03-25T05:10:00,hdy,46.42
2024-03-25T05:11:00,hdy,45.87
2024-03-25T05:12:00,hdy,45.29
2024-03-25T05:13:00,hdy,46.58
2024-03-25T05:14:00,hdy,45.25
2024-03-25T05:15:00,hdy,46.45
2024-03-25T05:16:00,hdy,49.27
2024-03-25T05:17:00,hdy,47.33
2024-03-25T05:18:00,hdy,44.59
2024-03-25T05:19:00,hdy,45.04
2024-03-25T05:20:00,hdy,45.05
2024-03-25T05:21:00,hdy,45.22
2024-03-25T05:22:00,hdy,45.43
2024-03-25T05:23:00,hdy,45.92
2024-03-25T05:24:00,hdy,47.75
2024-03-25T05:25:00,hdy,46.28
2024-03-25T05:26:00,hdy,45.86
2024-03-25T05:27:00,hdy,45.31
2024-03-25T05:28:00,hdy,46.73
2024-03-25T05:29:00,hdy,45.96
2024-03-25T05:30:00,hdy,47.18
2024-03-25T05:31:00,hdy,47.38
2024-03-25T05:32:00,hdy,47.64
2024-03-25T05:33:00,hdy,47.34
2024-03-25T05:34:00,hdy,48.40
2024-03-25T05:35:00,hdy,48.29
2024-03-25T05:36:00,hdy,47.26
2024-03-25T05:37:00,hdy,48.23
2024-03-25T05:38:00,hdy,47.52
2024-03-25T05:39:00,hdy,48.24
2024-03-25T05:40:00,hdy,46.47
2024-03-25T05:41:00,hdy,46.98
2024-03-25T05:42:00,hdy,46.59
2024-03-25T05:43:00,hdy,46.79
2024-03-25T05:44:00,hdy,46.64
2024-03-25T05:45:00,hdy,47.31
2024-03-25T05:46:00,hdy,49.14
2024-03-25T05:47:00,hdy,70.90
2024-03-25T05:48:00,hdy,45.87
2024-03-25T05:49:00,hdy,45.86
2024-03-25T05:50:00,hdy,45.67
2024-03-25T05:51:00,hdy,46.31
2024-03-25T05:52:00,hdy,47.08
2024-03-25T05:53:00,hdy,46.82
2024-03-25T05:54:00,hdy,45.98
2024-03-25T05:55:00,hdy,44.90
2024-03-25T05:56:00,hdy,44.67
2024-03-25T05:57:00,hdy,45.02
2024-03-25T05:58:00,hdy,44.61
2024-03-25T05:59:00,hdy,45.47
2024-03-25T06:00:00,hdy,45.88
2024-03-25T06:01:00,hdy,45.99
2024-03-25T06:02:00,hdy,45.07
2024-03-25T06:03:00,hdy,45.78
2024-03-25T06:04:00,hdy,46.75
2024-03-25T06:05:00,hdy,46.69
2024-03-25T06:06:00,hdy,46.22
2024-03-25T06:07:00,hdy,45.80
2024-03-25T06:08:00,hdy,46.57
2024-03-25T06:09:00,hdy,46.08
2024-03-25T06:10:00,hdy,45.68
2024-03-25T06:11:00,hdy,45.16
2024-03-25T06:12:00,hdy,46.57
2024-03-25T06:13:00,hdy,47.59
2024-03-25T06:14:00,hdy,49.46
2024-03-25T06:15:00,hdy,48.89
2024-03-25T06:16:00,hdy,47.79
2024-03-25T06:17:00,hdy,59.54
2024-03-25T06:18:00,hdy,46.32
2024-03-25T06:19:00,hdy,49.28
2024-03-25T06:20:00,hdy,48.95
2024-03-25T06:21:00,hdy,48.51
2024-03-25T06:22:00,hdy,48.91
2024-03-25T06:23:00,hdy,48.91
2024-03-25T06:24:00,hdy,48.39
2024-03-25T06:25:00,hdy,48.20
2024-03-25T06:26:00,hdy,64.75
2024-03-25T06:27:00,hdy,47.21
2024-03-25T06:28:00,hdy,47.17
2024-03-25T06:29:00,hdy,48.05
2024-03-25T06:30:00,hdy,49.37
2024-03-25T06:31:00,hdy,49.94
2024-03-25T06:32:00,hdy,52.05
2024-03-25T06:33:00,hdy,51.10
2024-03-25T06:34:00,hdy,51.49
2024-03-25T06:35:00,hdy,50.09
2024-03-25T06:36:00,hdy,50.90
2024-03-25T06:37:00,hdy,51.29
2024-03-25T06:38:00,hdy,50.51
2024-03-25T06:39:00,hdy,49.80
2024-03-25T06:40:00,hdy,48.73
2024-03-25T06:41:00,hdy,48.73
2024-03-25T06:42:00,hdy,48.82
2024-03-25T06:43:00,hdy,49.22
2024-03-25T06:44:00,hdy,50.61
2024-03-25T06:45:00,hdy,50.66
2024-03-25T06:46:00,hdy,50.83
2024-03-25T06:47:00,hdy,51.72
2024-03-25T06:48:00,hdy,50.64
2024-03-25T06:49:00,hdy,50.97
2024-03-25T06:50:00,hdy,49.69
2024-03-25T06:51:00,hdy,51.17
2024-03-25T06:52:00,hdy,69.54
2024-03-25T06:53:00,hdy,50.56
2024-03-25T06:54:00,hdy,73.32
2024-03-25T06:55:00,hdy,49.08
2024-03-25T06:56:00,hdy,49.87
2024-03-25T06:57:00,hdy,50.03
2024-03-25T06:58:00,hdy,50.66
2024-03-25T06:59:00,hdy,51.92
2024-03-25T07:00:00,hdy,51.13
2024-03-25T07:01:00,hdy,50.08
2024-03-25T07:02:00,hdy,48.88
2024-03-25T07:03:00,hdy,49.42
2024-03-25T07:04:00,hdy,72.17
2024-03-25T07:05:00,hdy,49.52
2024-03-25T07:06:00,hdy,51.72
2024-03-25T07:07:00,hdy,52.09
2024-03-25T07:08:00,hdy,51.03
2024-03-25T07:09:00,hdy,50.07
2024-03-25T07:10:00,hdy,50.55
2024-03-25T07:11:00,hdy,49.94
2024-03-25T07:12:00,hdy,52.01
2024-03-25T07:13:00,hdy,51.23
2024-03-25T07:14:00,hdy,51.96
2024-03-25T07:15:00,hdy,51.69
2024-03-25T07:16:00,hdy,50.19
2024-03-25T07:17:00,hdy,73.47
2024-03-25T07:18:00,hdy,50.42
2024-03-25T07:19:00,hdy,51.65
2024-03-25T07:20:00,hdy,53.39
2024-03-25T07:21:00,hdy,53.65
2024-03-25T07:22:00,hdy,56.16
2024-03-25T07:23:00,hdy,53.06
2024-03-25T07:24:00,hdy,53.98
2024-03-25T07:25:00,hdy,52.96
2024-03-25T07:26:00,hdy,77.16
2024-03-25T07:27:00,hdy,52.12
2024-03-25T07:28:00,hdy,52.83
2024-03-25T07:29:00,hdy,51.26
2024-03-25T07:30:00,hdy,51.82
2024-03-25T07:31:00,hdy,49.19
2024-03-25T07:32:00,hdy,48.47
2024-03-25T07:33:00,hdy,48.94
2024-03-25T07:34:00,hdy,48.85
2024-03-25T07:35:00,hdy,49.95
2024-03-25T07:36:00,hdy,50.60
2024-03-25T07:37:00,hdy,50.09
2024-03-25T07:38:00,hdy,49.30
2024-03-25T07:39:00,hdy,49.77
2024-03-25T07:40:00,hdy,49.87
2024-03-25T07:41:00,hdy,49.95
2024-03-25T07:42:00,hdy,51.86
2024-03-25T07:43:00,hdy,50.48
2024-03-25T07:44:00,hdy,51.36
2024-03-25T07:45:00,hdy,73.93
2024-03-25T07:46:00,hdy,50.94
2024-03-25T07:47:00,hdy,74.79
2024-03-25T07:48:00,hdy,51.27
2024-03-25T07:49:00,hdy,52.04
2024-03-25T07:50:00,hdy,51.17
2024-03-25T07:51:00,hdy,50.53
2024-03-25T07:52:00,hdy,49.67
2024-03-25T07:53:00,hdy,51.30
2024-03-25T07:54:00,hdy,53.07
2024-03-25T07:55:00,hdy,51.41
2024-03-25T07:56:00,hdy,54.94
2024-03-25T07:57:00,hdy,54.46
2024-03-25T07:58:00,hdy,54.52
2024-03-25T07:59:00,hdy,52.78
2024-03-25T08:00:00,hdy,51.60
2024-03-25T08:01:00,hdy,76.22
2024-03-25T08:02:00,hdy,50.65
2024-03-25T08:03:00,hdy,50.59
2024-03-25T08:04:00,hdy,51.11
2024-03-25T08:05:00,hdy,51.56
2024-03-25T08:06:00,hdy,51.33
2024-03-25T08:07:00,hdy,50.90
2024-03-25T08:08:00,hdy,51.27
2024-03-25T08:09:00,hdy,75.25
2024-03-25T08:10:00,hdy,70.56
2024-03-25T08:11:00,hdy,53.80
2024-03-25T08:12:00,hdy,55.29
2024-03-25T08:13:00,hdy,52.91
2024-03-25T08:14:00,hdy,51.96
2024-03-25T08:15:00,hdy,70.53
2024-03-25T08:16:00,hdy,52.17
2024-03-25T08:17:00,hdy,51.75
2024-03-25T08:18:00,hdy,52.69
2024-03-25T08:19:00,hdy,51.61
2024-03-25T08:20:00,hdy,52.08
2024-03-25T08:21:00,hdy,50.83
2024-03-25T08:22:00,hdy,53.29
2024-03-25T08:23:00,hdy,52.95
2024-03-25T08:24:00,hdy,52.15
2024-03-25T08:25:00,hdy,52.94
2024-03-25T08:26:00,hdy,53.97
2024-03-25T08:27:00,hdy,54.81
2024-03-25T08:28:00,hdy,54.70
2024-03-25T08:29:00,hdy,54.89
2024-03-25T08:30:00,hdy,51.96
2024-03-25T08:31:00,hdy,76.11
2024-03-25T08:32:00,hdy,53.51
2024-03-25T08:33:00,hdy,53.64
2024-03-25T08:34:00,hdy,53.43
2024-03-25T08:35:00,hdy,52.85
2024-03-25T08:36:00,hdy,76.09
2024-03-25T08:37:00,hdy,51.71
2024-03-25T08:38:00,hdy,52.37
2024-03-25T08:39:00,hdy,51.42
2024-03-25T08:40:00,hdy,52.45
2024-03-25T08:41:00,hdy,53.70
2024-03-25T08:42:00,hdy,53.58
2024-03-25T08:43:00,hdy,52.45
2024-03-25T08:44:00,hdy,75.11
2024-03-25T08:45:00,hdy,52.22
2024-03-25T08:46:00,hdy,52.59
2024-03-25T08:47:00,hdy,53.93
2024-03-25T08:48:00,hdy,51.39
2024-03-25T08:49:00,hdy,52.87
2024-03-25T08:50:00,hdy,56.02
2024-03-25T08:51:00,hdy,53.73
2024-03-25T08:52:00,hdy,54.44
2024-03-25T08:53:00,hdy,53.40
2024-03-25T08:54:00,hdy,52.68
2024-03-25T08:55:00,hdy,54.49
2024-03-25T08:56:00,hdy,54.91
2024-03-25T08:57:00,hdy,55.82
2024-03-25T08:58:00,hdy,54.87
2024-03-25T08:59:00,hdy,52.53
2024-03-25T09:00:00,hdy,53.96
2024-03-25T09:01:00,hdy,53.83
2024-03-25T09:02:00,hdy,56.16
2024-03-25T09:03:00,hdy,55.31
2024-03-25T09:04:00,hdy,54.75
2024-03-25T09:05:00,hdy,53.95
2024-03-25T09:06:00,hdy,54.60
2024-03-25T09:07:00,hdy,54.18
2024-03-25T09:08:00,hdy,77.24
2024-03-25T09:09:00,hdy,53.90
2024-03-25T09:10:00,hdy,55.63
2024-03-25T09:11:00,hdy,54.11
2024-03-25T09:12:00,hdy,72.95
2024-03-25T09:13:00,hdy,54.13
2024-03-25T09:14:00,hdy,54.27
2024-03-25T09:15:00,hdy,53.88
2024-03-25T09:16:00,hdy,78.32
2024-03-25T09:17:00,hdy,54.14
2024-03-25T09:18:00,hdy,79.78
2024-03-25T09:19:00,hdy,55.93
2024-03-25T09:20:00,hdy,56.34
2024-03-25T09:21:00,hdy,56.36
2024-03-25T09:22:00,hdy,57.24
2024-03-25T09:23:00,hdy,57.72
2024-03-25T09:24:00,hdy,79.41
2024-03-25T09:25:00,hdy,54.17
2024-03-25T09:26:00,hdy,54.97
2024-03-25T09:27:00,hdy,77.26
2024-03-25T09:28:00,hdy,52.18
2024-03-25T09:29:00,hdy,53.81
2024-03-25T09:30:00,hdy,55.37
2024-03-25T09:31:00,hdy,56.76
2024-03-25T09:32:00,hdy,54.72
2024-03-25T09:33:00,hdy,75.83
2024-03-25T09:34:00,hdy,51.51
2024-03-25T09:35:00,hdy,97.33
2024-03-25T09:36:00,hdy,54.61
2024-03-25T09:37:00,hdy,53.84
2024-03-25T09:38:00,hdy,75.78
2024-03-25T09:39:00,hdy,52.43
2024-03-25T09:40:00,hdy,73.35
2024-03-25T09:41:00,hdy,67.19
2024-03-25T09:42:00,hdy,53.17
2024-03-25T09:43:00,hdy,78.06
2024-03-25T09:44:00,hdy,54.45
2024-03-25T09:45:00,hdy,54.31
2024-03-25T09:46:00,hdy,53.80
2024-03-25T09:47:00,hdy,54.75
2024-03-25T09:48:00,hdy,74.38
2024-03-25T09:49:00,hdy,51.55
2024-03-25T09:50:00,hdy,52.64
2024-03-25T09:51:00,hdy,52.97
2024-03-25T09:52:00,hdy,52.54
2024-03-25T09:53:00,hdy,56.03
2024-03-25T09:54:00,hdy,54.67
2024-03-25T09:55:00,hdy,77.48
2024-03-25T09:56:00,hdy,52.55
2024-03-25T09:57:00,hdy,52.00
2024-03-25T09:58:00,hdy,53.75
2024-03-25T09:59:00,hdy,52.47
2024-03-25T10:00:00,hdy,75.59
2024-03-25T10:01:00,hdy,55.20
2024-03-25T10:02:00,hdy,54.07
2024-03-25T10:03:00,hdy,53.30
2024-03-25T10:04:00,hdy,52.65
2024-03-25T10:05:00,hdy,52.61
2024-03-25T10:06:00,hdy,52.66
2024-03-25T10:07:00,hdy,74.68
2024-03-25T10:08:00,hdy,55.80
2024-03-25T10:09:00,hdy,55.15
2024-03-25T10:10:00,hdy,53.60
2024-03-25T10:11:00,hdy,52.51
2024-03-25T10:12:00,hdy,54.36
2024-03-25T10:13:00,hdy,54.84
2024-03-25T10:14:00,hdy,54.49
2024-03-25T10:15:00,hdy,54.59
2024-03-25T10:16:00,hdy,69.78
2024-03-25T10:17:00,hdy,53.34
2024-03-25T10:18:00,hdy,54.66
2024-03-25T10:19:00,hdy,55.70
2024-03-25T10:20:00,hdy,54.53
2024-03-25T10:21:00,hdy,52.58
2024-03-25T10:22:00,hdy,54.57
2024-03-25T10:23:00,hdy,77.88
2024-03-25T10:24:00,hdy,51.77
2024-03-25T10:25:00,hdy,68.15
2024-03-25T10:26:00,hdy,75.80
2024-03-25T10:27:00,hdy,51.53
2024-03-25T10:28:00,hdy,51.43
2024-03-25T10:29:00,hdy,53.59
2024-03-25T10:30:00,hdy,55.50
2024-03-25T10:31:00,hdy,55.11
2024-03-25T10:32:00,hdy,53.12
2024-03-25T10:33:00,hdy,53.90
2024-03-25T10:34:00,hdy,53.37
2024-03-25T10:35:00,hdy,53.61
2024-03-25T10:36:00,hdy,56.30
2024-03-25T10:37:00,hdy,56.02
2024-03-25T10:38:00,hdy,55.43
2024-03-25T10:39:00,hdy,54.00
2024-03-25T10:40:00,hdy,54.73
2024-03-25T10:41:00,hdy,53.47
2024-03-25T10:42:00,hdy,53.72
2024-03-25T10:43:00,hdy,53.98
2024-03-25T10:44:00,hdy,52.01
2024-03-25T10:45:00,hdy,75.16
2024-03-25T10:46:00,hdy,50.73
2024-03-25T10:47:00,hdy,50.87
2024-03-25T10:48:00,hdy,51.88
2024-03-25T10:49:00,hdy,51.82
2024-03-25T10:50:00,hdy,52.79
2024-03-25T10:51:00,hdy,52.45
2024-03-25T10:52:00,hdy,52.24
2024-03-25T10:53:00,hdy,52.58
2024-03-25T10:54:00,hdy,53.57
2024-03-25T10:55:00,hdy,52.92
2024-03-25T10:56:00,hdy,52.10
2024-03-25T10:57:00,hdy,51.62
2024-03-25T10:58:00,hdy,52.26
2024-03-25T10:59:00,hdy,75.19
2024-03-25T11:00:00,hdy,51.67
2024-03-25T11:01:00,hdy,71.67
2024-03-25T11:02:00,hdy,53.29
2024-03-25T11:03:00,hdy,53.30
2024-03-25T11:04:00,hdy,53.20
2024-03-25T11:05:00,hdy,54.04
