#datetime,building,power
2024-01-15T00:00:00,atd,21.56
2024-01-15T00:01:00,atd,33.22
2024-01-15T00:02:00,atd,34.16
2024-01-15T00:03:00,atd,33.68
2024-01-15T00:04:00,atd,32.95
2024-01-15T00:05:00,atd,21.67
2024-01-15T00:06:00,atd,24.98
2024-01-15T00:07:00,atd,20.71
2024-01-15T00:08:00,atd,40.48
2024-01-15T00:09:00,atd,28.89
2024-01-15T00:10:00,atd,26.16
2024-01-15T00:11:00,atd,23.02
2024-01-15T00:12:00,atd,23.11
2024-01-15T00:13:00,atd,21.98
2024-01-15T00:14:00,atd,20.18
2024-01-15T00:15:00,atd,21.49
2024-01-15T00:16:00,atd,18.71
2024-01-15T00:17:00,atd,20.72
2024-01-15T00:18:00,atd,20.31
2024-01-15T00:19:00,atd,21.32
2024-01-15T00:20:00,atd,19.57
2024-01-15T00:21:00,atd,19.26
2024-01-15T00:22:00,atd,27.66
2024-01-15T00:23:00,atd,24.82
2024-01-15T00:24:00,atd,22.78
2024-01-15T00:25:00,atd,20.39
2024-01-15T00:26:00,atd,23.02
2024-01-15T00:27:00,atd,23.32
2024-01-15T00:28:00,atd,26.78
2024-01-15T00:29:00,atd,24.56
2024-01-15T00:30:00,atd,25.93
2024-01-15T00:31:00,atd,26.02
2024-01-15T00:32:00,atd,24.38
2024-01-15T00:33:00,atd,22.17
2024-01-15T00:34:00,atd,24.02
2024-01-15T00:35:00,atd,22.35
2024-01-15T00:36:00,atd,26.25
2024-01-15T00:37:00,atd,30.41
2024-01-15T00:38:00,atd,24.29
2024-01-15T00:39:00,atd,22.68
2024-01-15T00:40:00,atd,22.06
2024-01-15T00:41:00,atd,21.01
2024-01-15T00:42:00,atd,21.32
2024-01-15T00:43:00,atd,22.93
2024-01-15T00:44:00,atd,21.11
2024-01-15T00:45:00,atd,20.71
2024-01-15T00:46:00,atd,20.62
2024-01-15T00:47:00,atd,23.47
2024-01-15T00:48:00,atd,21.35
2024-01-15T00:49:00,atd,24.08
2024-01-15T00:50:00,atd,23.95
2024-01-15T00:51:00,atd,25.25
2024-01-15T00:52:00,atd,24.42
2024-01-15T00:53:00,atd,24.23
2024-01-15T00:54:00,atd,22.28
2024-01-15T00:55:00,atd,22.09
2024-01-15T00:56:00,atd,21.56
2024-01-15T00:57:00,atd,21.42
2024-01-15T00:58:00,atd,22.49
2024-01-15T00:59:00,atd,22.19
2024-01-15T01:00:00,atd,19.57
2024-01-15T01:01:00,atd,28.49
2024-01-15T01:02:00,atd,24.66
2024-01-15T01:03:00,atd,22.50
2024-01-15T01:04:00,atd,23.81
2024-01-15T01:05:00,atd,27.45
2024-01-15T01:06:00,atd,33.84
2024-01-15T01:07:00,atd,18.19
2024-01-15T01:08:00,atd,23.96
2024-01-15T01:09:00,atd,22.75
2024-01-15T01:10:00,atd,22.52
2024-01-15T01:11:00,atd,26.05
2024-01-15T01:12:00,atd,24.97
2024-01-15T01:13:00,atd,22.35
2024-01-15T01:14:00,atd,21.40
2024-01-15T01:15:00,atd,21.83
2024-01-15T01:16:00,atd,22.62
2024-01-15T01:17:00,atd,19.98
2024-01-15T01:18:00,atd,23.98
2024-01-15T01:19:00,atd,21.89
2024-01-15T01:20:00,atd,24.07
2024-01-15T01:21:00,atd,24.32
2024-01-15T01:22:00,atd,23.30
2024-01-15T01:23:00,atd,20.34
2024-01-15T01:24:00,atd,21.35
2024-01-15T01:25:00,atd,22.21
2024-01-15T01:26:00,atd,19.76
2024-01-15T01:27:00,atd,20.28
2024-01-15T01:28:00,atd,21.86
2024-01-15T01:29:00,atd,23.32
2024-01-15T01:30:00,atd,20.57
2024-01-15T01:31:00,atd,21.33
2024-01-15T01:32:00,atd,21.73
2024-01-15T01:33:00,atd,23.66
2024-01-15T01:34:00,atd,27.19
2024-01-15T01:35:00,atd,22.85
2024-01-15T01:36:00,atd,24.79
2024-01-15T01:37:00,atd,26.81
2024-01-15T01:38:00,atd,25.59
2024-01-15T01:39:00,atd,24.76
2024-01-15T01:40:00,atd,22.46
2024-01-15T01:41:00,atd,23.60
2024-01-15T01:42:00,atd,24.30
2024-01-15T01:43:00,atd,27.45
2024-01-15T01:44:00,atd,24.73
2024-01-15T01:45:00,atd,21.24
2024-01-15T01:46:00,atd,24.02
2024-01-15T01:47:00,atd,22.93
2024-01-15T01:48:00,atd,27.02
2024-01-15T01:49:00,atd,23.76
2024-01-15T01:50:00,atd,26.21
2024-01-15T01:51:00,atd,21.73
2024-01-15T01:52:00,atd,23.26
2024-01-15T01:53:00,atd,24.71
2024-01-15T01:54:00,atd,24.65
2024-01-15T01:55:00,atd,24.03
2024-01-15T01:56:00,atd,26.19
2024-01-15T01:57:00,atd,22.76
2024-01-15T01:58:00,atd,21.52
2024-01-15T01:59:00,atd,21.46
2024-01-15T02:00:00,atd,28.87
2024-01-15T02:01:00,atd,32.94
2024-01-15T02:02:00,atd,34.19
2024-01-15T02:03:00,atd,26.33
2024-01-15T02:04:00,atd,33.30
2024-01-15T02:05:00,atd,24.58
2024-01-15T02:06:00,atd,22.32
2024-01-15T02:07:00,atd,22.57
2024-01-15T02:08:00,atd,21.80
2024-01-15T02:09:00,atd,20.64
2024-01-15T02:10:00,atd,26.52
2024-01-15T02:11:00,atd,30.05
2024-01-15T02:12:00,atd,30.40
2024-01-15T02:13:00,atd,28.08
2024-01-15T02:14:00,atd,28.87
2024-01-15T02:15:00,atd,28.11
2024-01-15T02:16:00,atd,29.00
2024-01-15T02:17:00,atd,28.35
2024-01-15T02:18:00,atd,27.27
2024-01-15T02:19:00,atd,27.59
2024-01-15T02:20:00,atd,21.16
2024-01-15T02:21:00,atd,19.25
2024-01-15T02:22:00,atd,26.54
2024-01-15T02:23:00,atd,24.92
2024-01-15T02:24:00,atd,32.47
2024-01-15T02:25:00,atd,23.43
2024-01-15T02:26:00,atd,21.05
2024-01-15T02:27:00,atd,20.65
2024-01-15T02:28:00,atd,23.02
2024-01-15T02:29:00,atd,28.04
2024-01-15T02:30:00,atd,26.74
2024-01-15T02:31:00,atd,24.65
2024-01-15T02:32:00,atd,24.97
2024-01-15T02:33:00,atd,25.70
2024-01-15T02:34:00,atd,21.32
2024-01-15T02:35:00,atd,23.80
2024-01-15T02:36:00,atd,22.32
2024-01-15T02:37:00,atd,21.98
2024-01-15T02:38:00,atd,26.43
2024-01-15T02:39:00,atd,22.84
2024-01-15T02:40:00,atd,22.76
2024-01-15T02:41:00,atd,21.19
2024-01-15T02:42:00,atd,22.06
2024-01-15T02:43:00,atd,30.89
2024-01-15T02:44:00,atd,21.44
2024-01-15T02:45:00,atd,24.33
2024-01-15T02:46:00,atd,24.96
2024-01-15T02:47:00,atd,23.24
2024-01-15T02:48:00,atd,22.52
2024-01-15T02:49:00,atd,26.36
2024-01-15T02:50:00,atd,22.96
2024-01-15T02:51:00,atd,24.31
2024-01-15T02:52:00,atd,21.09
2024-01-15T02:53:00,atd,22.97
2024-01-15T02:54:00,atd,21.27
2024-01-15T02:55:00,atd,24.79
2024-01-15T02:56:00,atd,21.36
2024-01-15T02:57:00,atd,22.20
2024-01-15T02:58:00,atd,27.50
2024-01-15T02:59:00,atd,29.95
2024-01-15T03:00:00,atd,24.53
2024-01-15T03:01:00,atd,28.33
2024-01-15T03:02:00,atd,28.38
2024-01-15T03:03:00,atd,32.48
2024-01-15T03:04:00,atd,22.16
2024-01-15T03:05:00,atd,22.51
2024-01-15T03:06:00,atd,19.47
2024-01-15T03:07:00,atd,22.02
2024-01-15T03:08:00,atd,21.03
2024-01-15T03:09:00,atd,24.03
2024-01-15T03:10:00,atd,20.52
2024-01-15T03:11:00,atd,23.27
2024-01-15T03:12:00,atd,20.11
2024-01-15T03:13:00,atd,21.48
2024-01-15T03:14:00,atd,21.37
2024-01-15T03:15:00,atd,22.10
2024-01-15T03:16:00,atd,26.67
2024-01-15T03:17:00,atd,21.64
2024-01-15T03:18:00,atd,23.92
2024-01-15T03:19:00,atd,21.97
2024-01-15T03:20:00,atd,25.09
2024-01-15T03:21:00,atd,23.21
2024-01-15T03:22:00,atd,37.12
2024-01-15T03:23:00,atd,23.19
2024-01-15T03:24:00,atd,25.94
2024-01-15T03:25:00,atd,34.34
2024-01-15T03:26:00,atd,37.83
2024-01-15T03:27:00,atd,36.36
2024-01-15T03:28:00,atd,35.86
2024-01-15T03:29:00,atd,20.86
2024-01-15T03:30:00,atd,24.78
2024-01-15T03:31:00,atd,21.36
2024-01-15T03:32:00,atd,19.51
2024-01-15T03:33:00,atd,19.17
2024-01-15T03:34:00,atd,23.36
2024-01-15T03:35:00,atd,21.59
2024-01-15T03:36:00,atd,22.37
2024-01-15T03:37:00,atd,26.62
2024-01-15T03:38:00,atd,27.48
2024-01-15T03:39:00,atd,27.55
2024-01-15T03:40:00,atd,24.79
2024-01-15T03:41:00,atd,24.68
2024-01-15T03:42:00,atd,28.57
2024-01-15T03:43:00,atd,35.24
2024-01-15T03:44:00,atd,27.80
2024-01-15T03:45:00,atd,24.23
2024-01-15T03:46:00,atd,24.32
2024-01-15T03:47:00,atd,21.77
2024-01-15T03:48:00,atd,25.07
2024-01-15T03:49:00,atd,21.96
2024-01-15T03:50:00,atd,22.08
2024-01-15T03:51:00,atd,22.78
2024-01-15T03:52:00,atd,20.68
2024-01-15T03:53:00,atd,24.44
2024-01-15T03:54:00,atd,24.08
2024-01-15T03:55:00,atd,25.19
2024-01-15T03:56:00,atd,24.11
2024-01-15T03:57:00,atd,23.90
2024-01-15T03:58:00,atd,22.21
2024-01-15T03:59:00,atd,21.46
2024-01-15T04:00:00,atd,22.38
2024-01-15T04:01:00,atd,22.08
2024-01-15T04:02:00,atd,31.99
2024-01-15T04:03:00,atd,23.22
2024-01-15T04:04:00,atd,22.05
2024-01-15T04:05:00,atd,22.45
2024-01-15T04:06:00,atd,20.36
2024-01-15T04:07:00,atd,20.37
2024-01-15T04:08:00,atd,20.68
2024-01-15T04:09:00,atd,20.23
2024-01-15T04:10:00,atd,24.09
2024-01-15T04:11:00,atd,20.78
2024-01-15T04:12:00,atd,22.49
2024-01-15T04:13:00,atd,22.08
2024-01-15T04:14:00,atd,22.99
2024-01-15T04:15:00,atd,27.98
2024-01-15T04:16:00,atd,27.10
2024-01-15T04:17:00,atd,22.92
2024-01-15T04:18:00,atd,24.90
2024-01-15T04:19:00,atd,19.52
2024-01-15T04:20:00,atd,22.14
2024-01-15T04:21:00,atd,31.30
2024-01-15T04:22:00,atd,24.30
2024-01-15T04:23:00,atd,20.41
2024-01-15T04:24:00,atd,21.48
2024-01-15T04:25:00,atd,22.13
2024-01-15T04:26:00,atd,22.75
2024-01-15T04:27:00,atd,26.38
2024-01-15T04:28:00,atd,22.76
2024-01-15T04:29:00,atd,23.49
2024-01-15T04:30:00,atd,23.27
2024-01-15T04:31:00,atd,22.23
2024-01-15T04:32:00,atd,20.40
2024-01-15T04:33:00,atd,21.63
2024-01-15T04:34:00,atd,22.80
2024-01-15T04:35:00,atd,25.94
2024-01-15T04:36:00,atd,21.81
2024-01-15T04:37:00,atd,22.31
2024-01-15T04:38:00,atd,25.60
2024-01-15T04:39:00,atd,24.04
2024-01-15T04:40:00,atd,25.81
2024-01-15T04:41:00,atd,36.04
2024-01-15T04:42:00,atd,22.13
2024-01-15T04:43:00,atd,27.19
2024-01-15T04:44:00,atd,24.04
2024-01-15T04:45:00,atd,23.66
2024-01-15T04:46:00,atd,21.72
2024-01-15T04:47:00,atd,25.19
2024-01-15T04:48:00,atd,22.02
2024-01-15T04:49:00,atd,25.53
2024-01-15T04:50:00,atd,25.70
2024-01-15T04:51:00,atd,25.73
2024-01-15T04:52:00,atd,21.36
2024-01-15T04:53:00,atd,20.27
2024-01-15T04:54:00,atd,22.34
2024-01-15T04:55:00,atd,20.25
2024-01-15T04:56:00,atd,23.81
2024-01-15T04:57:00,atd,22.59
2024-01-15T04:58:00,atd,24.02
2024-01-15T04:59:00,atd,20.19
2024-01-15T05:00:00,atd,40.61
2024-01-15T05:01:00,atd,25.28
2024-01-15T05:02:00,atd,25.41
2024-01-15T05:03:00,atd,23.49
2024-01-15T05:04:00,atd,18.69
2024-01-15T05:05:00,atd,21.03
2024-01-15T05:06:00,atd,31.41
2024-01-15T05:07:00,atd,32.14
2024-01-15T05:08:00,atd,31.28
2024-01-15T05:09:00,atd,24.03
2024-01-15T05:10:00,atd,25.65
2024-01-15T05:11:00,atd,26.50
2024-01-15T05:12:00,atd,23.73
2024-01-15T05:13:00,atd,19.95
2024-01-15T05:14:00,atd,22.26
2024-01-15T05:15:00,atd,19.12
2024-01-15T05:16:00,atd,20.30
2024-01-15T05:17:00,atd,27.44
2024-01-15T05:18:00,atd,23.41
2024-01-15T05:19:00,atd,25.79
2024-01-15T05:20:00,atd,35.25
2024-01-15T05:21:00,atd,27.34
2024-01-15T05:22:00,atd,32.62
2024-01-15T05:23:00,atd,33.54
2024-01-15T05:24:00,atd,27.65
2024-01-15T05:25:00,atd,26.65
2024-01-15T05:26:00,atd,28.95
2024-01-15T05:27:00,atd,30.08
2024-01-15T05:28:00,atd,30.56
2024-01-15T05:29:00,atd,28.92
2024-01-15T05:30:00,atd,23.20
2024-01-15T05:31:00,atd,22.09
2024-01-15T05:32:00,atd,21.14
2024-01-15T05:33:00,atd,24.15
2024-01-15T05:34:00,atd,23.02
2024-01-15T05:35:00,atd,25.64
2024-01-15T05:36:00,atd,24.26
2024-01-15T05:37:00,atd,28.45
2024-01-15T05:38:00,atd,30.05
2024-01-15T05:39:00,atd,25.09
2024-01-15T05:40:00,atd,38.95
2024-01-15T05:41:00,atd,27.70
2024-01-15T05:42:00,atd,25.83
2024-01-15T05:43:00,atd,25.22
2024-01-15T05:44:00,atd,25.95
2024-01-15T05:45:00,atd,22.69
2024-01-15T05:46:00,atd,26.32
2024-01-15T05:47:00,atd,25.25
2024-01-15T05:48:00,atd,27.96
2024-01-15T05:49:00,atd,24.08
2024-01-15T05:50:00,atd,26.10
2024-01-15T05:51:00,atd,24.88
2024-01-15T05:52:00,atd,24.47
2024-01-15T05:53:00,atd,27.65
2024-01-15T05:54:00,atd,28.46
2024-01-15T05:55:00,atd,22.83
2024-01-15T05:56:00,atd,30.27
2024-01-15T05:57:00,atd,39.82
2024-01-15T05:58:00,atd,37.13
2024-01-15T05:59:00,atd,49.90
2024-01-15T06:00:00,atd,61.70
2024-01-15T06:01:00,atd,54.62
2024-01-15T06:02:00,atd,65.81
2024-01-15T06:03:00,atd,59.56
2024-01-15T06:04:00,atd,57.44
2024-01-15T06:05:00,atd,58.56
2024-01-15T06:06:00,atd,65.58
2024-01-15T06:07:00,atd,65.87
2024-01-15T06:08:00,atd,61.23
2024-01-15T06:09:00,atd,65.32
2024-01-15T06:10:00,atd,54.52
2024-01-15T06:11:00,atd,55.54
2024-01-15T06:12:00,atd,55.29
2024-01-15T06:13:00,atd,57.71
2024-01-15T06:14:00,atd,58.02
2024-01-15T06:15:00,atd,59.24
2024-01-15T06:16:00,atd,57.87
2024-01-15T06:17:00,atd,56.26
2024-01-15T06:18:00,atd,49.18
2024-01-15T06:19:00,atd,44.89
2024-01-15T06:20:00,atd,57.01
2024-01-15T06:21:00,atd,46.42
2024-01-15T06:22:00,atd,47.34
2024-01-15T06:23:00,atd,53.01
2024-01-15T06:24:00,atd,52.68
2024-01-15T06:25:00,atd,50.52
2024-01-15T06:26:00,atd,51.84
2024-01-15T06:27:00,atd,50.95
2024-01-15T06:28:00,atd,48.85
2024-01-15T06:29:00,atd,47.36
2024-01-15T06:30:00,atd,47.35
2024-01-15T06:31:00,atd,49.53
2024-01-15T06:32:00,atd,47.86
2024-01-15T06:33:00,atd,49.42
2024-01-15T06:34:00,atd,52.25
2024-01-15T06:35:00,atd,53.24
2024-01-15T06:36:00,atd,49.04
2024-01-15T06:37:00,atd,51.96
2024-01-15T06:38:00,atd,40.52
2024-01-15T06:39:00,atd,64.07
2024-01-15T06:40:00,atd,51.99
2024-01-15T06:41:00,atd,47.73
2024-01-15T06:42:00,atd,47.73
2024-01-15T06:43:00,atd,37.34
2024-01-15T06:44:00,atd,51.10
2024-01-15T06:45:00,atd,53.17
2024-01-15T06:46:00,atd,49.02
2024-01-15T06:47:00,atd,55.70
2024-01-15T06:48:00,atd,57.15
2024-01-15T06:49:00,atd,52.33
2024-01-15T06:50:00,atd,50.48
2024-01-15T06:51:00,atd,46.44
2024-01-15T06:52:00,atd,53.31
2024-01-15T06:53:00,atd,56.92
2024-01-15T06:54:00,atd,49.67
2024-01-15T06:55:00,atd,51.02
2024-01-15T06:56:00,atd,52.41
2024-01-15T06:57:00,atd,53.66
2024-01-15T06:58:00,atd,56.91
2024-01-15T06:59:00,atd,52.14
2024-01-15T07:00:00,atd,52.91
2024-01-15T07:01:00,atd,50.17
2024-01-15T07:02:00,atd,38.34
2024-01-15T07:03:00,atd,56.02
2024-01-15T07:04:00,atd,46.27
2024-01-15T07:05:00,atd,49.29
2024-01-15T07:06:00,atd,47.30
2024-01-15T07:07:00,atd,44.62
2024-01-15T07:08:00,atd,48.31
2024-01-15T07:09:00,atd,50.81
2024-01-15T07:10:00,atd,47.83
2024-01-15T07:11:00,atd,51.04
2024-01-15T07:12:00,atd,42.60
2024-01-15T07:13:00,atd,48.98
2024-01-15T07:14:00,atd,44.73
2024-01-15T07:15:00,atd,63.56
2024-01-15T07:16:00,atd,51.06
2024-01-15T07:17:00,atd,46.23
2024-01-15T07:18:00,atd,43.76
2024-01-15T07:19:00,atd,49.92
2024-01-15T07:20:00,atd,44.29
2024-01-15T07:21:00,atd,49.31
2024-01-15T07:22:00,atd,53.77
2024-01-15T07:23:00,atd,51.05
2024-01-15T07:24:00,atd,49.27
2024-01-15T07:25:00,atd,40.89
2024-01-15T07:26:00,atd,48.31
2024-01-15T07:27:00,atd,50.39
2024-01-15T07:28:00,atd,47.84
2024-01-15T07:29:00,atd,50.05
2024-01-15T07:30:00,atd,49.45
2024-01-15T07:31:00,atd,46.86
2024-01-15T07:32:00,atd,51.51
2024-01-15T07:33:00,atd,45.94
2024-01-15T07:34:00,atd,46.67
2024-01-15T07:35:00,atd,44.61
2024-01-15T07:36:00,atd,45.34
2024-01-15T07:37:00,atd,53.87
2024-01-15T07:38:00,atd,52.90
2024-01-15T07:39:00,atd,56.87
2024-01-15T07:40:00,atd,54.44
2024-01-15T07:41:00,atd,52.33
2024-01-15T07:42:00,atd,46.47
2024-01-15T07:43:00,atd,42.34
2024-01-15T07:44:00,atd,49.56
2024-01-15T07:45:00,atd,47.29
2024-01-15T07:46:00,atd,46.16
2024-01-15T07:47:00,atd,48.18
2024-01-15T07:48:00,atd,71.89
2024-01-15T07:49:00,atd,52.70
2024-01-15T07:50:00,atd,72.44
2024-01-15T07:51:00,atd,61.49
2024-01-15T07:52:00,atd,52.39
2024-01-15T07:53:00,atd,62.51
2024-01-15T07:54:00,atd,64.64
2024-01-15T07:55:00,atd,60.82
2024-01-15T07:56:00,atd,49.50
2024-01-15T07:57:00,atd,48.16
2024-01-15T07:58:00,atd,48.31
2024-01-15T07:59:00,atd,44.56
2024-01-15T08:00:00,atd,54.66
2024-01-15T08:01:00,atd,52.92
2024-01-15T08:02:00,atd,64.91
2024-01-15T08:03:00,atd,50.94
2024-01-15T08:04:00,atd,39.28
2024-01-15T08:05:00,atd,62.01
2024-01-15T08:06:00,atd,48.12
2024-01-15T08:07:00,atd,50.55
2024-01-15T08:08:00,atd,58.12
2024-01-15T08:09:00,atd,53.12
2024-01-15T08:10:00,atd,57.06
2024-01-15T08:11:00,atd,55.72
2024-01-15T08:12:00,atd,45.22
2024-01-15T08:13:00,atd,51.58
2024-01-15T08:14:00,atd,48.61
2024-01-15T08:15:00,atd,46.78
2024-01-15T08:16:00,atd,48.24
2024-01-15T08:17:00,atd,46.08
2024-01-15T08:18:00,atd,45.46
2024-01-15T08:19:00,atd,51.50
2024-01-15T08:20:00,atd,58.51
2024-01-15T08:21:00,atd,56.17
2024-01-15T08:22:00,atd,61.69
2024-01-15T08:23:00,atd,45.79
2024-01-15T08:24:00,atd,51.70
2024-01-15T08:25:00,atd,51.78
2024-01-15T08:26:00,atd,42.33
2024-01-15T08:27:00,atd,51.09
2024-01-15T08:28:00,atd,44.67
2024-01-15T08:29:00,atd,62.00
2024-01-15T08:30:00,atd,63.25
2024-01-15T08:31:00,atd,53.60
2024-01-15T08:32:00,atd,58.96
2024-01-15T08:33:00,atd,59.90
2024-01-15T08:34:00,atd,53.11
2024-01-15T08:35:00,atd,62.22
2024-01-15T08:36:00,atd,59.30
2024-01-15T08:37:00,atd,47.05
2024-01-15T08:38:00,atd,66.43
2024-01-15T08:39:00,atd,57.35
2024-01-15T08:40:00,atd,67.08
2024-01-15T08:41:00,atd,67.27
2024-01-15T08:42:00,atd,73.91
2024-01-15T08:43:00,atd,59.91
2024-01-15T08:44:00,atd,55.99
2024-01-15T08:45:00,atd,73.59
2024-01-15T08:46:00,atd,66.55
2024-01-15T08:47:00,atd,64.31
2024-01-15T08:48:00,atd,61.41
2024-01-15T08:49:00,atd,61.02
2024-01-15T08:50:00,atd,65.22
2024-01-15T08:51:00,atd,68.79
2024-01-15T08:52:00,atd,67.18
2024-01-15T08:53:00,atd,74.42
2024-01-15T08:54:00,atd,75.78
2024-01-15T08:55:00,atd,69.59
2024-01-15T08:56:00,atd,71.52
2024-01-15T08:57:00,atd,67.19
2024-01-15T08:58:00,atd,77.93
2024-01-15T08:59:00,atd,76.17
2024-01-15T09:00:00,atd,79.51
2024-01-15T09:01:00,atd,67.61
2024-01-15T09:02:00,atd,75.63
2024-01-15T09:03:00,atd,66.56
2024-01-15T09:04:00,atd,78.22
2024-01-15T09:05:00,atd,71.59
2024-01-15T09:06:00,atd,92.61
2024-01-15T09:07:00,atd,74.81
2024-01-15T09:08:00,atd,70.29
2024-01-15T09:09:00,atd,76.99
2024-01-15T09:10:00,atd,74.65
2024-01-15T09:11:00,atd,87.59
2024-01-15T09:12:00,atd,71.52
2024-01-15T09:13:00,atd,70.74
2024-01-15T09:14:00,atd,77.88
2024-01-15T09:15:00,atd,74.56
2024-01-15T09:16:00,atd,75.56
2024-01-15T09:17:00,atd,60.80
2024-01-15T09:18:00,atd,72.67
2024-01-15T09:19:00,atd,60.81
2024-01-15T09:20:00,atd,82.45
2024-01-15T09:21:00,atd,72.91
2024-01-15T09:22:00,atd,78.47
2024-01-15T09:23:00,atd,77.23
2024-01-15T09:24:00,atd,75.61
2024-01-15T09:25:00,atd,78.35
2024-01-15T09:26:00,atd,68.75
2024-01-15T09:27:00,atd,79.61
2024-01-15T09:28:00,atd,74.52
2024-01-15T09:29:00,atd,79.07
2024-01-15T09:30:00,atd,67.46
2024-01-15T09:31:00,atd,70.67
2024-01-15T09:32:00,atd,74.63
2024-01-15T09:33:00,atd,63.77
2024-01-15T09:34:00,atd,79.41
2024-01-15T09:35:00,atd,76.74
2024-01-15T09:36:00,atd,67.92
2024-01-15T09:37:00,atd,71.99
2024-01-15T09:38:00,atd,70.37
2024-01-15T09:39:00,atd,66.81
2024-01-15T09:40:00,atd,77.61
2024-01-15T09:41:00,atd,90.41
2024-01-15T09:42:00,atd,77.97
2024-01-15T09:43:00,atd,67.74
2024-01-15T09:44:00,atd,80.62
2024-01-15T09:45:00,atd,89.25
2024-01-15T09:46:00,atd,89.38
2024-01-15T09:47:00,atd,72.84
2024-01-15T09:48:00,atd,77.82
2024-01-15T09:49:00,atd,69.25
2024-01-15T09:50:00,atd,76.52
2024-01-15T09:51:00,atd,76.57
2024-01-15T09:52:00,atd,69.97
2024-01-15T09:53:00,atd,72.65
2024-01-15T09:54:00,atd,70.73
2024-01-15T09:55:00,atd,68.76
2024-01-15T09:56:00,atd,74.00
2024-01-15T09:57:00,atd,64.89
2024-01-15T09:58:00,atd,68.31
2024-01-15T09:59:00,atd,62.90
2024-01-15T10:00:00,atd,66.97
2024-01-15T10:01:00,atd,67.53
2024-01-15T10:02:00,atd,68.58
2024-01-15T10:03:00,atd,75.17
2024-01-15T10:04:00,atd,69.31
2024-01-15T10:05:00,atd,71.39
2024-01-15T10:06:00,atd,73.37
2024-01-15T10:07:00,atd,66.41
2024-01-15T10:08:00,atd,66.21
2024-01-15T10:09:00,atd,78.42
2024-01-15T10:10:00,atd,66.17
2024-01-15T10:11:00,atd,71.40
2024-01-15T10:12:00,atd,74.80
2024-01-15T10:13:00,atd,67.35
2024-01-15T10:14:00,atd,74.95
2024-01-15T10:15:00,atd,66.73
2024-01-15T10:16:00,atd,70.50
2024-01-15T10:17:00,atd,68.07
2024-01-15T10:18:00,atd,66.45
2024-01-15T10:19:00,atd,79.52
2024-01-15T10:20:00,atd,59.66
2024-01-15T10:21:00,atd,69.21
2024-01-15T10:22:00,atd,68.53
2024-01-15T10:23:00,atd,71.58
2024-01-15T10:24:00,atd,67.98
2024-01-15T10:25:00,atd,69.71
2024-01-15T10:26:00,atd,64.58
2024-01-15T10:27:00,atd,67.92
2024-01-15T10:28:00,atd,69.41
2024-01-15T10:29:00,atd,62.30
2024-01-15T10:30:00,atd,58.83
2024-01-15T10:31:00,atd,59.84
2024-01-15T10:32:00,atd,62.12
2024-01-15T10:33:00,atd,62.75
2024-01-15T10:34:00,atd,69.78
2024-01-15T10:35:00,atd,65.00
2024-01-15T10:36:00,atd,75.36
2024-01-15T10:37:00,atd,73.21
2024-01-15T10:38:00,atd,66.07
2024-01-15T10:39:00,atd,69.97
2024-01-15T10:40:00,atd,67.44
2024-01-15T10:41:00,atd,63.30
2024-01-15T10:42:00,atd,64.44
2024-01-15T10:43:00,atd,68.97
2024-01-15T10:44:00,atd,68.38
2024-01-15T10:45:00,atd,67.92
2024-01-15T10:46:00,atd,72.08
2024-01-15T10:47:00,atd,68.48
2024-01-15T10:48:00,atd,71.07
2024-01-15T10:49:00,atd,72.64
2024-01-15T10:50:00,atd,79.05
2024-01-15T10:51:00,atd,73.76
2024-01-15T10:52:00,atd,79.20
2024-01-15T10:53:00,atd,80.96
2024-01-15T10:54:00,atd,69.31
2024-01-15T10:55:00,atd,75.04
2024-01-15T10:56:00,atd,75.69
2024-01-15T10:57:00,atd,80.58
2024-01-15T10:58:00,atd,77.27
2024-01-15T10:59:00,atd,70.38
2024-01-15T11:00:00,atd,68.94
2024-01-15T11:01:00,atd,69.20
2024-01-15T11:02:00,atd,66.92
2024-01-15T11:03:00,atd,60.14
2024-01-15T11:04:00,atd,60.51
2024-01-15T11:05:00,atd,66.24
2024-01-15T11:06:00,atd,69.87
2024-01-15T11:07:00,atd,72.87
2024-01-15T11:08:00,atd,75.86
2024-01-15T11:09:00,atd,76.87
2024-01-15T11:10:00,atd,84.21
2024-01-15T11:11:00,atd,73.41
2024-01-15T11:12:00,atd,67.65
2024-01-15T11:13:00,atd,70.56
2024-01-15T11:14:00,atd,71.98
2024-01-15T11:15:00,atd,64.57
2024-01-15T11:16:00,atd,72.64
2024-01-15T11:17:00,atd,70.56
2024-01-15T11:18:00,atd,71.67
2024-01-15T11:19:00,atd,71.38
2024-01-15T11:20:00,atd,72.73
2024-01-15T11:21:00,atd,65.16
2024-01-15T11:22:00,atd,71.11
2024-01-15T11:23:00,atd,73.97
2024-01-15T11:24:00,atd,70.70
2024-01-15T11:25:00,atd,67.45
2024-01-15T11:26:00,atd,78.18
2024-01-15T11:27:00,atd,69.04
2024-01-15T11:28:00,atd,70.88
2024-01-15T11:29:00,atd,69.40
2024-01-15T11:30:00,atd,69.88
2024-01-15T11:31:00,atd,65.81
2024-01-15T11:32:00,atd,66.90
2024-01-15T11:33:00,atd,62.25
2024-01-15T11:34:00,atd,64.69
2024-01-15T11:35:00,atd,63.65
2024-01-15T11:36:00,atd,64.27
2024-01-15T11:37:00,atd,62.27
2024-01-15T11:38:00,atd,73.38
