#datetime,building,power
2023-06-09T00:00:00,kyn,35.98
2023-06-09T00:02:00,kyn,47.99
2023-06-09T00:03:00,kyn,24.02
2023-06-09T00:05:00,kyn,47.99
2023-06-09T00:08:00,kyn,47.99
2023-06-09T00:09:00,kyn,36.04
2023-06-09T00:11:00,kyn,47.99
2023-06-09T00:12:00,kyn,12.01
2023-06-09T00:14:00,kyn,35.98
2023-06-09T00:16:00,kyn,35.98
2023-06-09T00:19:00,kyn,60.00
2023-06-09T00:20:00,kyn,24.02
2023-06-09T00:21:00,kyn,24.02
2023-06-09T00:23:00,kyn,35.98
2023-06-09T00:25:00,kyn,35.98
2023-06-09T00:26:00,kyn,24.02
2023-06-09T00:28:00,kyn,35.98
2023-06-09T00:30:00,kyn,36.04
2023-06-09T00:32:00,kyn,35.98
2023-06-09T00:33:00,kyn,24.02
2023-06-09T00:36:00,kyn,47.99
2023-06-09T00:39:00,kyn,60.00
2023-06-09T00:41:00,kyn,35.98
2023-06-09T00:42:00,kyn,24.02
2023-06-09T00:44:00,kyn,47.99
2023-06-09T00:46:00,kyn,36.04
2023-06-09T00:49:00,kyn,60.00
2023-06-09T00:51:00,kyn,47.99
2023-06-09T00:53:00,kyn,60.00
2023-06-09T00:55:00,kyn,35.98
2023-06-09T00:58:00,kyn,24.02
2023-06-09T00:59:00,kyn,23.96
2023-06-09T01:00:00,kyn,36.04
2023-06-09T01:02:00,kyn,23.96
2023-06-09T01:04:00,kyn,12.01
2023-06-09T01:05:00,kyn,36.04
2023-06-09T01:06:00,kyn,11.95
2023-06-09T01:07:00,kyn,12.01
2023-06-09T01:09:00,kyn,36.04
2023-06-09T01:10:00,kyn,11.95
2023-06-09T01:11:00,kyn,24.02
2023-06-09T01:13:00,kyn,24.02
2023-06-09T01:15:00,kyn,35.98
2023-06-09T01:17:00,kyn,12.01
2023-06-09T01:18:00,kyn,35.98
2023-06-09T01:20:00,kyn,24.02
2023-06-09T01:21:00,kyn,23.96
2023-06-09T01:24:00,kyn,48.05
2023-06-09T01:26:00,kyn,23.96
2023-06-09T01:28:00,kyn,36.04
2023-06-09T01:30:00,kyn,35.98
2023-06-09T01:32:00,kyn,24.02
2023-06-09T01:34:00,kyn,23.96
2023-06-09T01:36:00,kyn,36.04
2023-06-09T01:38:00,kyn,11.95
2023-06-09T01:39:00,kyn,24.02
2023-06-09T01:42:00,kyn,35.98
2023-06-09T01:43:00,kyn,36.04
2023-06-09T01:45:00,kyn,23.96
2023-06-09T01:47:00,kyn,24.02
2023-06-09T01:48:00,kyn,24.02
2023-06-09T01:50:00,kyn,35.98
2023-06-09T01:51:00,kyn,12.01
2023-06-09T01:53:00,kyn,35.98
2023-06-09T01:54:00,kyn,12.01
2023-06-09T01:56:00,kyn,35.98
2023-06-09T01:57:00,kyn,12.01
2023-06-09T02:00:00,kyn,47.99
2023-06-09T02:03:00,kyn,48.05
2023-06-09T02:05:00,kyn,35.98
2023-06-09T02:07:00,kyn,12.01
2023-06-09T02:08:00,kyn,35.98
2023-06-09T02:11:00,kyn,24.02
2023-06-09T02:12:00,kyn,35.98
2023-06-09T02:13:00,kyn,12.01
2023-06-09T02:15:00,kyn,35.98
2023-06-09T02:16:00,kyn,12.01
2023-06-09T02:18:00,kyn,24.02
2023-06-09T02:19:00,kyn,23.96
2023-06-09T02:21:00,kyn,24.02
2023-06-09T02:23:00,kyn,35.98
2023-06-09T02:24:00,kyn,12.01
2023-06-09T02:26:00,kyn,24.02
2023-06-09T02:27:00,kyn,35.98
2023-06-09T02:28:00,kyn,12.01
2023-06-09T02:30:00,kyn,35.98
2023-06-09T02:32:00,kyn,36.04
2023-06-09T02:33:00,kyn,23.96
2023-06-09T02:35:00,kyn,12.01
2023-06-09T02:36:00,kyn,47.99
2023-06-09T02:37:00,kyn,24.02
2023-06-09T02:38:00,kyn,12.01
2023-06-09T02:41:00,kyn,35.98
2023-06-09T02:42:00,kyn,36.04
2023-06-09T02:44:00,kyn,23.96
2023-06-09T02:45:00,kyn,36.04
2023-06-09T02:48:00,kyn,47.99
2023-06-09T02:49:00,kyn,23.96
2023-06-09T02:51:00,kyn,24.02
2023-06-09T02:53:00,kyn,24.02
2023-06-09T02:55:00,kyn,35.98
2023-06-09T02:56:00,kyn,35.98
2023-06-09T02:58:00,kyn,36.04
2023-06-09T03:01:00,kyn,47.99
2023-06-09T03:03:00,kyn,47.99
2023-06-09T03:05:00,kyn,24.02
2023-06-09T03:07:00,kyn,23.96
2023-06-09T03:08:00,kyn,36.04
2023-06-09T03:09:00,kyn,23.96
2023-06-09T03:12:00,kyn,48.05
2023-06-09T03:13:00,kyn,47.99
2023-06-09T03:16:00,kyn,35.98
2023-06-09T03:17:00,kyn,47.99
2023-06-09T03:19:00,kyn,36.04
2023-06-09T03:21:00,kyn,12.01
2023-06-09T03:22:00,kyn,35.98
2023-06-09T03:24:00,kyn,35.98
2023-06-09T03:26:00,kyn,36.04
2023-06-09T03:29:00,kyn,60.00
2023-06-09T03:30:00,kyn,12.01
2023-06-09T03:32:00,kyn,47.99
2023-06-09T03:35:00,kyn,47.99
2023-06-09T03:37:00,kyn,35.98
2023-06-09T03:39:00,kyn,36.04
2023-06-09T03:41:00,kyn,47.99
2023-06-09T03:42:00,kyn,24.02
2023-06-09T03:43:00,kyn,11.95
2023-06-09T03:45:00,kyn,36.04
2023-06-09T03:46:00,kyn,12.01
2023-06-09T03:48:00,kyn,35.98
2023-06-09T03:50:00,kyn,35.98
2023-06-09T03:51:00,kyn,24.02
2023-06-09T03:54:00,kyn,24.02
2023-06-09T03:55:00,kyn,35.98
2023-06-09T03:57:00,kyn,12.01
2023-06-09T03:58:00,kyn,47.99
2023-06-09T04:00:00,kyn,35.98
2023-06-09T04:02:00,kyn,24.02
2023-06-09T04:04:00,kyn,24.02
2023-06-09T04:05:00,kyn,23.96
2023-06-09T04:06:00,kyn,24.02
2023-06-09T04:08:00,kyn,23.96
2023-06-09T04:10:00,kyn,36.04
2023-06-09T04:12:00,kyn,23.96
2023-06-09T04:13:00,kyn,24.02
2023-06-09T04:15:00,kyn,24.02
2023-06-09T04:17:00,kyn,35.98
2023-06-09T04:18:00,kyn,24.02
2023-06-09T04:20:00,kyn,35.98
2023-06-09T04:21:00,kyn,12.01
2023-06-09T04:23:00,kyn,35.98
2023-06-09T04:25:00,kyn,24.02
2023-06-09T04:27:00,kyn,35.98
2023-06-09T04:29:00,kyn,24.02
2023-06-09T04:30:00,kyn,23.96
2023-06-09T04:31:00,kyn,12.01
2023-06-09T04:34:00,kyn,47.99
2023-06-09T04:35:00,kyn,24.02
2023-06-09T04:38:00,kyn,35.98
2023-06-09T04:39:00,kyn,24.02
2023-06-09T04:40:00,kyn,24.02
2023-06-09T04:41:00,kyn,23.96
2023-06-09T04:43:00,kyn,24.02
2023-06-09T04:45:00,kyn,35.98
2023-06-09T04:47:00,kyn,12.01
2023-06-09T04:49:00,kyn,35.98
2023-06-09T04:50:00,kyn,36.04
2023-06-09T04:53:00,kyn,35.98
2023-06-09T04:54:00,kyn,24.02
2023-06-09T04:56:00,kyn,35.98
2023-06-09T04:59:00,kyn,72.01
2023-06-09T05:00:00,kyn,12.01
2023-06-09T05:02:00,kyn,47.99
2023-06-09T05:04:00,kyn,35.98
2023-06-09T05:06:00,kyn,24.02
2023-06-09T05:07:00,kyn,35.98
2023-06-09T05:08:00,kyn,24.02
2023-06-09T05:11:00,kyn,72.01
2023-06-09T05:14:00,kyn,72.01
2023-06-09T05:16:00,kyn,23.96
2023-06-09T05:17:00,kyn,36.04
2023-06-09T05:18:00,kyn,23.96
2023-06-09T05:19:00,kyn,12.01
2023-06-09T05:20:00,kyn,24.02
2023-06-09T05:22:00,kyn,35.98
2023-06-09T05:23:00,kyn,24.02
2023-06-09T05:25:00,kyn,47.99
2023-06-09T05:27:00,kyn,47.99
2023-06-09T05:29:00,kyn,60.00
2023-06-09T05:31:00,kyn,12.01
2023-06-09T05:32:00,kyn,47.99
2023-06-09T05:33:00,kyn,24.02
2023-06-09T05:36:00,kyn,107.99
2023-06-09T05:37:00,kyn,60.00
2023-06-09T05:38:00,kyn,132.01
2023-06-09T05:40:00,kyn,131.95
2023-06-09T05:41:00,kyn,60.00
2023-06-09T05:43:00,kyn,132.01
2023-06-09T05:45:00,kyn,132.01
2023-06-09T05:46:00,kyn,60.00
2023-06-09T05:48:00,kyn,132.01
2023-06-09T05:50:00,kyn,143.96
2023-06-09T05:51:00,kyn,72.01
2023-06-09T05:54:00,kyn,132.01
2023-06-09T05:56:00,kyn,132.01
2023-06-09T05:57:00,kyn,132.01
2023-06-09T05:58:00,kyn,71.95
2023-06-09T05:59:00,kyn,72.01
2023-06-09T06:02:00,kyn,132.01
2023-06-09T06:03:00,kyn,132.01
2023-06-09T06:05:00,kyn,132.01
2023-06-09T06:08:00,kyn,203.96
2023-06-09T06:09:00,kyn,72.01
2023-06-09T06:10:00,kyn,60.00
2023-06-09T06:12:00,kyn,144.02
2023-06-09T06:14:00,kyn,131.95
2023-06-09T06:16:00,kyn,132.01
2023-06-09T06:19:00,kyn,132.01
2023-06-09T06:20:00,kyn,132.01
2023-06-09T06:22:00,kyn,132.01
2023-06-09T06:24:00,kyn,131.95
2023-06-09T06:26:00,kyn,72.01
2023-06-09T06:27:00,kyn,132.01
2023-06-09T06:29:00,kyn,132.01
2023-06-09T06:30:00,kyn,72.01
2023-06-09T06:32:00,kyn,131.95
2023-06-09T06:34:00,kyn,132.01
2023-06-09T06:35:00,kyn,60.00
2023-06-09T06:37:00,kyn,132.01
2023-06-09T06:38:00,kyn,72.01
2023-06-09T06:41:00,kyn,203.96
2023-06-09T06:43:00,kyn,132.01
2023-06-09T06:46:00,kyn,132.01
2023-06-09T06:47:00,kyn,132.01
2023-06-09T06:48:00,kyn,60.00
2023-06-09T06:50:00,kyn,143.96
2023-06-09T06:52:00,kyn,132.01
2023-06-09T06:55:00,kyn,192.01
2023-06-09T06:57:00,kyn,144.02
2023-06-09T07:00:00,kyn,203.96
2023-06-09T07:01:00,kyn,60.00
2023-06-09T07:03:00,kyn,144.02
2023-06-09T07:04:00,kyn,72.01
2023-06-09T07:06:00,kyn,155.98
2023-06-09T07:07:00,kyn,60.00
2023-06-09T07:09:00,kyn,132.01
2023-06-09T07:10:00,kyn,60.00
2023-06-09T07:12:00,kyn,72.01
2023-06-09T07:14:00,kyn,131.95
2023-06-09T07:15:00,kyn,72.01
2023-06-09T07:16:00,kyn,132.01
2023-06-09T07:18:00,kyn,132.01
2023-06-09T07:20:00,kyn,120.00
2023-06-09T07:23:00,kyn,132.01
2023-06-09T07:24:00,kyn,131.95
2023-06-09T07:26:00,kyn,72.01
2023-06-09T07:27:00,kyn,120.00
2023-06-09T07:29:00,kyn,132.01
2023-06-09T07:31:00,kyn,72.01
2023-06-09T07:32:00,kyn,132.01
2023-06-09T07:34:00,kyn,131.95
2023-06-09T07:36:00,kyn,132.01
2023-06-09T07:38:00,kyn,60.00
2023-06-09T07:40:00,kyn,204.02
2023-06-09T07:41:00,kyn,60.00
2023-06-09T07:44:00,kyn,143.96
2023-06-09T07:45:00,kyn,60.00
2023-06-09T07:46:00,kyn,132.01
2023-06-09T07:47:00,kyn,72.01
2023-06-09T07:49:00,kyn,144.02
2023-06-09T07:51:00,kyn,143.96
2023-06-09T07:53:00,kyn,144.02
2023-06-09T07:54:00,kyn,60.00
2023-06-09T07:56:00,kyn,143.96
2023-06-09T07:58:00,kyn,120.00
2023-06-09T08:00:00,kyn,144.02
2023-06-09T08:03:00,kyn,192.01
2023-06-09T08:05:00,kyn,132.01
2023-06-09T08:06:00,kyn,71.95
2023-06-09T08:08:00,kyn,132.01
2023-06-09T08:09:00,kyn,60.00
2023-06-09T08:10:00,kyn,60.00
2023-06-09T08:11:00,kyn,72.01
2023-06-09T08:12:00,kyn,60.00
2023-06-09T08:14:00,kyn,155.98
2023-06-09T08:16:00,kyn,132.01
2023-06-09T08:18:00,kyn,60.00
2023-06-09T08:19:00,kyn,132.01
2023-06-09T08:21:00,kyn,144.02
2023-06-09T08:24:00,kyn,191.95
2023-06-09T08:26:00,kyn,132.01
2023-06-09T08:28:00,kyn,132.01
2023-06-09T08:30:00,kyn,144.02
2023-06-09T08:31:00,kyn,60.00
2023-06-09T08:33:00,kyn,131.95
2023-06-09T08:35:00,kyn,132.01
2023-06-09T08:37:00,kyn,132.01
2023-06-09T08:40:00,kyn,132.01
2023-06-09T08:41:00,kyn,132.01
2023-06-09T08:44:00,kyn,191.95
2023-06-09T08:47:00,kyn,132.01
2023-06-09T08:48:00,kyn,132.01
2023-06-09T08:49:00,kyn,72.01
2023-06-09T08:51:00,kyn,132.01
2023-06-09T08:53:00,kyn,71.95
2023-06-09T08:54:00,kyn,132.01
2023-06-09T08:57:00,kyn,132.01
2023-06-09T08:58:00,kyn,144.02
2023-06-09T09:00:00,kyn,131.95
2023-06-09T09:02:00,kyn,72.01
2023-06-09T09:04:00,kyn,132.01
2023-06-09T09:05:00,kyn,132.01
2023-06-09T09:08:00,kyn,132.01
2023-06-09T09:09:00,kyn,131.95
2023-06-09T09:11:00,kyn,60.00
2023-06-09T09:12:00,kyn,132.01
2023-06-09T09:14:00,kyn,132.01
2023-06-09T09:16:00,kyn,132.01
2023-06-09T09:18:00,kyn,120.00
2023-06-09T09:19:00,kyn,60.00
2023-06-09T09:22:00,kyn,192.01
2023-06-09T09:25:00,kyn,131.95
2023-06-09T09:26:00,kyn,132.01
2023-06-09T09:29:00,kyn,120.00
2023-06-09T09:30:00,kyn,132.01
2023-06-09T09:32:00,kyn,132.01
2023-06-09T09:34:00,kyn,143.96
2023-06-09T09:35:00,kyn,60.00
2023-06-09T09:36:00,kyn,72.01
2023-06-09T09:38:00,kyn,132.01
2023-06-09T09:40:00,kyn,72.01
2023-06-09T09:41:00,kyn,132.01
2023-06-09T09:42:00,kyn,60.00
2023-06-09T09:44:00,kyn,143.96
2023-06-09T09:46:00,kyn,132.01
2023-06-09T09:49:00,kyn,204.02
2023-06-09T09:51:00,kyn,131.95
2023-06-09T09:54:00,kyn,132.01
2023-06-09T09:55:00,kyn,132.01
2023-06-09T09:56:00,kyn,72.01
2023-06-09T09:58:00,kyn,132.01
2023-06-09T10:00:00,kyn,131.95
2023-06-09T10:03:00,kyn,144.02
2023-06-09T10:04:00,kyn,132.01
2023-06-09T10:05:00,kyn,60.00
2023-06-09T10:08:00,kyn,203.96
2023-06-09T10:11:00,kyn,144.02
2023-06-09T10:12:00,kyn,144.02
2023-06-09T10:14:00,kyn,131.95
2023-06-09T10:17:00,kyn,192.01
2023-06-09T10:20:00,kyn,120.00
2023-06-09T10:21:00,kyn,132.01
2023-06-09T10:23:00,kyn,144.02
2023-06-09T10:25:00,kyn,143.96
2023-06-09T10:27:00,kyn,60.00
2023-06-09T10:28:00,kyn,132.01
2023-06-09T10:29:00,kyn,60.00
2023-06-09T10:32:00,kyn,132.01
2023-06-09T10:33:00,kyn,120.00
2023-06-09T10:34:00,kyn,60.00
2023-06-09T10:36:00,kyn,132.01
2023-06-09T10:37:00,kyn,71.95
2023-06-09T10:40:00,kyn,132.01
2023-06-09T10:41:00,kyn,132.01
2023-06-09T10:43:00,kyn,132.01
2023-06-09T10:46:00,kyn,215.98
2023-06-09T10:47:00,kyn,72.01
2023-06-09T10:49:00,kyn,132.01
2023-06-09T10:52:00,kyn,192.01
2023-06-09T10:54:00,kyn,60.00
2023-06-09T10:55:00,kyn,120.00
2023-06-09T10:57:00,kyn,71.95
2023-06-09T10:59:00,kyn,180.00
2023-06-09T11:01:00,kyn,72.01
2023-06-09T11:03:00,kyn,120.00
2023-06-09T11:04:00,kyn,132.01
2023-06-09T11:06:00,kyn,60.00
2023-06-09T11:08:00,kyn,192.01
2023-06-09T11:10:00,kyn,120.00
2023-06-09T11:11:00,kyn,60.00
2023-06-09T11:14:00,kyn,132.01
2023-06-09T11:15:00,kyn,120.00
2023-06-09T11:18:00,kyn,131.95
2023-06-09T11:19:00,kyn,132.01
2023-06-09T11:20:00,kyn,60.00
2023-06-09T11:21:00,kyn,60.00
2023-06-09T11:23:00,kyn,132.01
2023-06-09T11:24:00,kyn,60.00
2023-06-09T11:25:00,kyn,60.00
2023-06-09T11:27:00,kyn,132.01
2023-06-09T11:29:00,kyn,72.01
2023-06-09T11:31:00,kyn,120.00
2023-06-09T11:32:00,kyn,131.95
2023-06-09T11:33:00,kyn,72.01
2023-06-09T11:35:00,kyn,132.01
2023-06-09T11:37:00,kyn,60.00
2023-06-09T11:38:00,kyn,132.01
2023-06-09T11:41:00,kyn,143.96
2023-06-09T11:42:00,kyn,132.01
2023-06-09T11:43:00,kyn,60.00
2023-06-09T11:45:00,kyn,72.01
2023-06-09T11:46:00,kyn,132.01
2023-06-09T11:48:00,kyn,132.01
2023-06-09T11:50:00,kyn,131.95
2023-06-09T11:53:00,kyn,132.01
2023-06-09T11:55:00,kyn,144.02
2023-06-09T11:56:00,kyn,120.00
2023-06-09T11:57:00,kyn,72.01
2023-06-09T11:59:00,kyn,131.95
2023-06-09T12:00:00,kyn,72.01
2023-06-09T12:03:00,kyn,204.02
2023-06-09T12:05:00,kyn,143.96
2023-06-09T12:07:00,kyn,132.01
2023-06-09T12:10:00,kyn,120.00
2023-06-09T12:11:00,kyn,132.01
2023-06-09T12:12:00,kyn,60.00
2023-06-09T12:14:00,kyn,60.00
2023-06-09T12:15:00,kyn,132.01
2023-06-09T12:17:00,kyn,132.01
2023-06-09T12:19:00,kyn,60.00
2023-06-09T12:21:00,kyn,120.00
2023-06-09T12:22:00,kyn,131.95
2023-06-09T12:24:00,kyn,120.00
2023-06-09T12:26:00,kyn,132.01
2023-06-09T12:27:00,kyn,60.00
2023-06-09T12:30:00,kyn,180.00
2023-06-09T12:33:00,kyn,132.01
2023-06-09T12:35:00,kyn,192.01
2023-06-09T12:37:00,kyn,120.00
2023-06-09T12:38:00,kyn,60.00
2023-06-09T12:41:00,kyn,192.01
2023-06-09T12:43:00,kyn,143.96
2023-06-09T12:44:00,kyn,60.00
2023-06-09T12:46:00,kyn,120.00
2023-06-09T12:48:00,kyn,60.00
2023-06-09T12:49:00,kyn,120.00
2023-06-09T12:52:00,kyn,192.01
2023-06-09T12:53:00,kyn,72.01
2023-06-09T12:55:00,kyn,143.96
2023-06-09T12:56:00,kyn,72.01
2023-06-09T12:59:00,kyn,120.00
2023-06-09T13:01:00,kyn,132.01
2023-06-09T13:02:00,kyn,120.00
2023-06-09T13:03:00,kyn,72.01
2023-06-09T13:05:00,kyn,120.00
2023-06-09T13:06:00,kyn,60.00
2023-06-09T13:08:00,kyn,132.01
2023-06-09T13:10:00,kyn,143.96
2023-06-09T13:12:00,kyn,120.00
2023-06-09T13:14:00,kyn,132.01
2023-06-09T13:16:00,kyn,132.01
2023-06-09T13:17:00,kyn,60.00
2023-06-09T13:19:00,kyn,143.96
2023-06-09T13:21:00,kyn,60.00
2023-06-09T13:22:00,kyn,132.01
2023-06-09T13:24:00,kyn,120.00
2023-06-09T13:26:00,kyn,132.01
2023-06-09T13:28:00,kyn,120.00
2023-06-09T13:30:00,kyn,132.01
2023-06-09T13:33:00,kyn,132.01
2023-06-09T13:34:00,kyn,131.95
2023-06-09T13:35:00,kyn,60.00
2023-06-09T13:37:00,kyn,132.01
2023-06-09T13:38:00,kyn,60.00
2023-06-09T13:41:00,kyn,204.02
2023-06-09T13:42:00,kyn,60.00
2023-06-09T13:45:00,kyn,192.01
2023-06-09T13:47:00,kyn,143.96
2023-06-09T13:49:00,kyn,60.00
2023-06-09T13:50:00,kyn,132.01
2023-06-09T13:52:00,kyn,72.01
2023-06-09T13:53:00,kyn,132.01
2023-06-09T13:55:00,kyn,131.95
2023-06-09T13:57:00,kyn,72.01
2023-06-09T13:58:00,kyn,132.01
2023-06-09T14:00:00,kyn,132.01
2023-06-09T14:01:00,kyn,60.00
2023-06-09T14:03:00,kyn,132.01
2023-06-09T14:05:00,kyn,131.95
2023-06-09T14:06:00,kyn,60.00
2023-06-09T14:07:00,kyn,72.01
2023-06-09T14:08:00,kyn,60.00
2023-06-09T14:10:00,kyn,132.01
2023-06-09T14:11:00,kyn,72.01
2023-06-09T14:12:00,kyn,60.00
2023-06-09T14:15:00,kyn,143.96
2023-06-09T14:16:00,kyn,168.05
2023-06-09T14:18:00,kyn,180.00
2023-06-09T14:21:00,kyn,167.99
2023-06-09T14:23:00,kyn,263.96
2023-06-09T14:26:00,kyn,264.02
2023-06-09T14:28:00,kyn,167.99
2023-06-09T14:29:00,kyn,96.04
2023-06-09T14:30:00,kyn,83.96
2023-06-09T14:33:00,kyn,276.04
2023-06-09T14:34:00,kyn,83.96
2023-06-09T14:36:00,kyn,167.99
2023-06-09T14:37:00,kyn,84.02
2023-06-09T14:38:00,kyn,95.98
2023-06-09T14:40:00,kyn,168.05
2023-06-09T14:42:00,kyn,180.00
2023-06-09T14:44:00,kyn,167.99
2023-06-09T14:45:00,kyn,83.96
2023-06-09T14:47:00,kyn,180.00
2023-06-09T14:49:00,kyn,168.05
2023-06-09T14:50:00,kyn,95.98
2023-06-09T14:52:00,kyn,167.99
2023-06-09T14:53:00,kyn,84.02
2023-06-09T14:55:00,kyn,83.96
2023-06-09T14:56:00,kyn,168.05
2023-06-09T14:58:00,kyn,95.98
2023-06-09T14:59:00,kyn,167.99
2023-06-09T15:01:00,kyn,180.00
2023-06-09T15:03:00,kyn,167.99
2023-06-09T15:06:00,kyn,168.05
2023-06-09T15:08:00,kyn,167.99
2023-06-09T15:09:00,kyn,95.98
2023-06-09T15:10:00,kyn,180.00
2023-06-09T15:13:00,kyn,287.99
2023-06-09T15:14:00,kyn,84.02
2023-06-09T15:15:00,kyn,84.02
2023-06-09T15:18:00,kyn,263.96
2023-06-09T15:20:00,kyn,167.99
2023-06-09T15:22:00,kyn,168.05
2023-06-09T15:24:00,kyn,167.99
2023-06-09T15:26:00,kyn,180.00
2023-06-09T15:28:00,kyn,167.99
2023-06-09T15:30:00,kyn,167.99
2023-06-09T15:31:00,kyn,84.02
2023-06-09T15:33:00,kyn,180.00
2023-06-09T15:35:00,kyn,180.00
2023-06-09T15:36:00,kyn,83.96
2023-06-09T15:37:00,kyn,84.02
2023-06-09T15:39:00,kyn,180.00
2023-06-09T15:41:00,kyn,167.99
2023-06-09T15:43:00,kyn,180.00
2023-06-09T15:44:00,kyn,84.02
2023-06-09T15:46:00,kyn,167.99
2023-06-09T15:47:00,kyn,95.98
2023-06-09T15:49:00,kyn,168.05
2023-06-09T15:52:00,kyn,167.99
2023-06-09T15:53:00,kyn,180.00
2023-06-09T15:55:00,kyn,167.99
2023-06-09T15:56:00,kyn,95.98
2023-06-09T15:57:00,kyn,84.02
2023-06-09T15:59:00,kyn,95.98
2023-06-09T16:00:00,kyn,180.00
2023-06-09T16:01:00,kyn,84.02
2023-06-09T16:03:00,kyn,180.00
2023-06-09T16:05:00,kyn,180.00
2023-06-09T16:08:00,kyn,264.02
2023-06-09T16:10:00,kyn,180.00
2023-06-09T16:12:00,kyn,95.98
2023-06-09T16:13:00,kyn,180.00
2023-06-09T16:15:00,kyn,180.00
2023-06-09T16:16:00,kyn,84.02
2023-06-09T16:18:00,kyn,83.96
2023-06-09T16:19:00,kyn,180.00
2023-06-09T16:22:00,kyn,180.00
2023-06-09T16:23:00,kyn,180.00
2023-06-09T16:25:00,kyn,192.01
2023-06-09T16:27:00,kyn,180.00
2023-06-09T16:30:00,kyn,180.00
2023-06-09T16:31:00,kyn,180.00
2023-06-09T16:34:00,kyn,180.00
2023-06-09T16:35:00,kyn,167.99
2023-06-09T16:37:00,kyn,192.01
2023-06-09T16:40:00,kyn,180.00
2023-06-09T16:41:00,kyn,180.00
2023-06-09T16:44:00,kyn,275.98
2023-06-09T16:45:00,kyn,84.02
2023-06-09T16:47:00,kyn,180.00
2023-06-09T16:49:00,kyn,180.00
2023-06-09T16:50:00,kyn,95.98
2023-06-09T16:52:00,kyn,180.00
2023-06-09T16:54:00,kyn,180.00
2023-06-09T16:56:00,kyn,84.02
2023-06-09T16:57:00,kyn,180.00
2023-06-09T16:58:00,kyn,95.98
2023-06-09T17:00:00,kyn,180.00
2023-06-09T17:02:00,kyn,180.00
2023-06-09T17:03:00,kyn,96.04
2023-06-09T17:06:00,kyn,180.00
2023-06-09T17:07:00,kyn,180.00
2023-06-09T17:10:00,kyn,180.00
2023-06-09T17:11:00,kyn,180.00
2023-06-09T17:13:00,kyn,155.98
2023-06-09T17:14:00,kyn,60.00
2023-06-09T17:16:00,kyn,132.01
2023-06-09T17:18:00,kyn,132.01
2023-06-09T17:21:00,kyn,120.00
2023-06-09T17:22:00,kyn,132.01
2023-06-09T17:24:00,kyn,131.95
2023-06-09T17:26:00,kyn,144.02
2023-06-09T17:29:00,kyn,204.02
2023-06-09T17:32:00,kyn,131.95
2023-06-09T17:33:00,kyn,132.01
2023-06-09T17:35:00,kyn,120.00
2023-06-09T17:36:00,kyn,72.01
2023-06-09T17:38:00,kyn,60.00
2023-06-09T17:40:00,kyn,192.01
2023-06-09T17:42:00,kyn,143.96
2023-06-09T17:44:00,kyn,120.00
2023-06-09T17:47:00,kyn,192.01
2023-06-09T17:49:00,kyn,120.00
2023-06-09T17:50:00,kyn,72.01
2023-06-09T17:52:00,kyn,132.01
2023-06-09T17:54:00,kyn,120.00
2023-06-09T17:56:00,kyn,120.00
2023-06-09T17:57:00,kyn,72.01
2023-06-09T17:58:00,kyn,60.00
2023-06-09T18:00:00,kyn,60.00
2023-06-09T18:01:00,kyn,131.95
2023-06-09T18:02:00,kyn,60.00
2023-06-09T18:03:00,kyn,60.00
2023-06-09T18:05:00,kyn,132.01
2023-06-09T18:07:00,kyn,120.00
2023-06-09T18:10:00,kyn,132.01
2023-06-09T18:11:00,kyn,132.01
2023-06-09T18:13:00,kyn,132.01
2023-06-09T18:14:00,kyn,71.95
2023-06-09T18:15:00,kyn,60.00
2023-06-09T18:17:00,kyn,144.02
2023-06-09T18:19:00,kyn,132.01
2023-06-09T18:21:00,kyn,120.00
2023-06-09T18:23:00,kyn,60.00
2023-06-09T18:24:00,kyn,132.01
2023-06-09T18:27:00,kyn,120.00
2023-06-09T18:29:00,kyn,131.95
2023-06-09T18:30:00,kyn,60.00
2023-06-09T18:31:00,kyn,132.01
2023-06-09T18:34:00,kyn,144.02
2023-06-09T18:36:00,kyn,132.01
2023-06-09T18:37:00,kyn,131.95
2023-06-09T18:39:00,kyn,60.00
2023-06-09T18:41:00,kyn,204.02
2023-06-09T18:44:00,kyn,192.01
2023-06-09T18:46:00,kyn,132.01
2023-06-09T18:49:00,kyn,131.95
2023-06-09T18:51:00,kyn,132.01
2023-06-09T18:52:00,kyn,132.01
2023-06-09T18:53:00,kyn,60.00
2023-06-09T18:55:00,kyn,144.02
2023-06-09T18:57:00,kyn,131.95
2023-06-09T18:58:00,kyn,60.00
2023-06-09T18:59:00,kyn,72.01
2023-06-09T19:01:00,kyn,132.01
2023-06-09T19:03:00,kyn,132.01
2023-06-09T19:06:00,kyn,120.00
2023-06-09T19:07:00,kyn,132.01
2023-06-09T19:09:00,kyn,143.96
2023-06-09T19:11:00,kyn,132.01
2023-06-09T19:13:00,kyn,132.01
2023-06-09T19:15:00,kyn,120.00
2023-06-09T19:18:00,kyn,132.01
2023-06-09T19:19:00,kyn,131.95
2023-06-09T19:21:00,kyn,132.01
2023-06-09T19:22:00,kyn,60.00
2023-06-09T19:24:00,kyn,132.01
2023-06-09T19:26:00,kyn,72.01
2023-06-09T19:27:00,kyn,132.01
2023-06-09T19:28:00,kyn,60.00
2023-06-09T19:30:00,kyn,131.95
2023-06-09T19:33:00,kyn,204.02
2023-06-09T19:36:00,kyn,132.01
2023-06-09T19:38:00,kyn,132.01
