#datetime,building,power
2022-12-07T00:00:00,mfh,35.41
2022-12-07T00:01:00,mfh,35.43
2022-12-07T00:02:00,mfh,34.59
2022-12-07T00:03:00,mfh,34.90
2022-12-07T00:04:00,mfh,34.62
2022-12-07T00:05:00,mfh,34.81
2022-12-07T00:06:00,mfh,35.22
2022-12-07T00:07:00,mfh,35.26
2022-12-07T00:08:00,mfh,36.07
2022-12-07T00:09:00,mfh,36.17
2022-12-07T00:10:00,mfh,36.21
2022-12-07T00:11:00,mfh,35.48
2022-12-07T00:12:00,mfh,36.44
2022-12-07T00:13:00,mfh,34.67
2022-12-07T00:14:00,mfh,34.70
2022-12-07T00:15:00,mfh,35.31
2022-12-07T00:16:00,mfh,35.36
2022-12-07T00:17:00,mfh,35.36
2022-12-07T00:18:00,mfh,35.45
2022-12-07T00:19:00,mfh,34.84
2022-12-07T00:20:00,mfh,34.80
2022-12-07T00:21:00,mfh,34.63
2022-12-07T00:22:00,mfh,35.35
2022-12-07T00:23:00,mfh,35.36
2022-12-07T00:24:00,mfh,35.65
2022-12-07T00:25:00,mfh,35.62
2022-12-07T00:26:00,mfh,35.82
2022-12-07T00:27:00,mfh,34.81
2022-12-07T00:28:00,mfh,35.33
2022-12-07T00:29:00,mfh,34.76
2022-12-07T00:30:00,mfh,35.39
2022-12-07T00:31:00,mfh,35.52
2022-12-07T00:32:00,mfh,35.47
2022-12-07T00:33:00,mfh,35.39
2022-12-07T00:34:00,mfh,35.32
2022-12-07T00:35:00,mfh,34.69
2022-12-07T00:36:00,mfh,34.74
2022-12-07T00:37:00,mfh,34.74
2022-12-07T00:38:00,mfh,35.29
2022-12-07T00:39:00,mfh,35.32
2022-12-07T00:40:00,mfh,35.35
2022-12-07T00:41:00,mfh,35.49
2022-12-07T00:42:00,mfh,35.46
2022-12-07T00:43:00,mfh,34.73
2022-12-07T00:44:00,mfh,34.72
2022-12-07T00:45:00,mfh,34.75
2022-12-07T00:46:00,mfh,35.41
2022-12-07T00:47:00,mfh,35.45
2022-12-07T00:48:00,mfh,35.43
2022-12-07T00:49:00,mfh,35.44
2022-12-07T00:50:00,mfh,36.15
2022-12-07T00:51:00,mfh,34.87
2022-12-07T00:52:00,mfh,34.84
2022-12-07T00:53:00,mfh,35.53
2022-12-07T00:54:00,mfh,35.42
2022-12-07T00:55:00,mfh,35.48
2022-12-07T00:56:00,mfh,35.57
2022-12-07T00:57:00,mfh,35.54
2022-12-07T00:58:00,mfh,35.57
2022-12-07T00:59:00,mfh,34.73
2022-12-07T01:00:00,mfh,34.80
2022-12-07T01:01:00,mfh,34.91
2022-12-07T01:02:00,mfh,34.91
2022-12-07T01:03:00,mfh,36.47
2022-12-07T01:04:00,mfh,35.72
2022-12-07T01:05:00,mfh,35.69
2022-12-07T01:06:00,mfh,35.61
2022-12-07T01:07:00,mfh,35.38
2022-12-07T01:08:00,mfh,34.92
2022-12-07T01:09:00,mfh,34.85
2022-12-07T01:10:00,mfh,34.84
2022-12-07T01:11:00,mfh,35.25
2022-12-07T01:12:00,mfh,35.26
2022-12-07T01:13:00,mfh,35.44
2022-12-07T01:14:00,mfh,35.60
2022-12-07T01:15:00,mfh,34.88
2022-12-07T01:16:00,mfh,34.82
2022-12-07T01:17:00,mfh,34.79
2022-12-07T01:18:00,mfh,34.71
2022-12-07T01:19:00,mfh,35.26
2022-12-07T01:20:00,mfh,35.32
2022-12-07T01:21:00,mfh,35.39
2022-12-07T01:22:00,mfh,35.67
2022-12-07T01:23:00,mfh,35.08
2022-12-07T01:24:00,mfh,34.86
2022-12-07T01:25:00,mfh,34.96
2022-12-07T01:26:00,mfh,34.95
2022-12-07T01:27:00,mfh,35.05
2022-12-07T01:28:00,mfh,35.67
2022-12-07T01:29:00,mfh,35.53
2022-12-07T01:30:00,mfh,35.52
2022-12-07T01:31:00,mfh,35.58
2022-12-07T01:32:00,mfh,35.85
2022-12-07T01:33:00,mfh,34.82
2022-12-07T01:34:00,mfh,34.86
2022-12-07T01:35:00,mfh,34.94
2022-12-07T01:36:00,mfh,35.48
2022-12-07T01:37:00,mfh,35.34
2022-12-07T01:38:00,mfh,35.40
2022-12-07T01:39:00,mfh,35.45
2022-12-07T01:40:00,mfh,34.88
2022-12-07T01:41:00,mfh,35.55
2022-12-07T01:42:00,mfh,35.28
2022-12-07T01:43:00,mfh,35.27
2022-12-07T01:44:00,mfh,35.31
2022-12-07T01:45:00,mfh,35.43
2022-12-07T01:46:00,mfh,35.57
2022-12-07T01:47:00,mfh,35.35
2022-12-07T01:48:00,mfh,34.53
2022-12-07T01:49:00,mfh,35.38
2022-12-07T01:50:00,mfh,34.50
2022-12-07T01:51:00,mfh,35.20
2022-12-07T01:52:00,mfh,35.20
2022-12-07T01:53:00,mfh,35.23
2022-12-07T01:54:00,mfh,35.27
2022-12-07T01:55:00,mfh,35.29
2022-12-07T01:56:00,mfh,34.46
2022-12-07T01:57:00,mfh,35.38
2022-12-07T01:58:00,mfh,34.65
2022-12-07T01:59:00,mfh,35.36
2022-12-07T02:00:00,mfh,35.37
2022-12-07T02:01:00,mfh,35.39
2022-12-07T02:02:00,mfh,35.38
2022-12-07T02:03:00,mfh,35.41
2022-12-07T02:04:00,mfh,35.32
2022-12-07T02:05:00,mfh,34.79
2022-12-07T02:06:00,mfh,34.69
2022-12-07T02:07:00,mfh,34.55
2022-12-07T02:08:00,mfh,35.19
2022-12-07T02:09:00,mfh,35.17
2022-12-07T02:10:00,mfh,35.14
2022-12-07T02:11:00,mfh,35.78
2022-12-07T02:12:00,mfh,34.40
2022-12-07T02:13:00,mfh,34.39
2022-12-07T02:14:00,mfh,34.47
2022-12-07T02:15:00,mfh,34.46
2022-12-07T02:16:00,mfh,35.40
2022-12-07T02:17:00,mfh,35.38
2022-12-07T02:18:00,mfh,36.09
2022-12-07T02:19:00,mfh,35.24
2022-12-07T02:20:00,mfh,34.51
2022-12-07T02:21:00,mfh,34.51
2022-12-07T02:22:00,mfh,34.49
2022-12-07T02:23:00,mfh,34.93
2022-12-07T02:24:00,mfh,35.18
2022-12-07T02:25:00,mfh,35.82
2022-12-07T02:26:00,mfh,35.41
2022-12-07T02:27:00,mfh,35.40
2022-12-07T02:28:00,mfh,34.72
2022-12-07T02:29:00,mfh,36.25
2022-12-07T02:30:00,mfh,36.58
2022-12-07T02:31:00,mfh,36.98
2022-12-07T02:32:00,mfh,37.27
2022-12-07T02:33:00,mfh,37.27
2022-12-07T02:34:00,mfh,37.30
2022-12-07T02:35:00,mfh,35.65
2022-12-07T02:36:00,mfh,36.56
2022-12-07T02:37:00,mfh,34.93
2022-12-07T02:38:00,mfh,34.90
2022-12-07T02:39:00,mfh,34.93
2022-12-07T02:40:00,mfh,35.51
2022-12-07T02:41:00,mfh,35.42
2022-12-07T02:42:00,mfh,35.55
2022-12-07T02:43:00,mfh,35.54
2022-12-07T02:44:00,mfh,34.86
2022-12-07T02:45:00,mfh,34.75
2022-12-07T02:46:00,mfh,34.75
2022-12-07T02:47:00,mfh,34.46
2022-12-07T02:48:00,mfh,35.32
2022-12-07T02:49:00,mfh,35.18
2022-12-07T02:50:00,mfh,35.03
2022-12-07T02:51:00,mfh,35.21
2022-12-07T02:52:00,mfh,34.48
2022-12-07T02:53:00,mfh,34.49
2022-12-07T02:54:00,mfh,34.53
2022-12-07T02:55:00,mfh,34.49
2022-12-07T02:56:00,mfh,35.12
2022-12-07T02:57:00,mfh,35.14
2022-12-07T02:58:00,mfh,35.29
2022-12-07T02:59:00,mfh,35.26
2022-12-07T03:00:00,mfh,34.57
2022-12-07T03:01:00,mfh,34.56
2022-12-07T03:02:00,mfh,34.54
2022-12-07T03:03:00,mfh,34.54
2022-12-07T03:04:00,mfh,35.19
2022-12-07T03:05:00,mfh,35.20
2022-12-07T03:06:00,mfh,35.28
2022-12-07T03:07:00,mfh,35.82
2022-12-07T03:08:00,mfh,35.30
2022-12-07T03:09:00,mfh,34.94
2022-12-07T03:10:00,mfh,34.53
2022-12-07T03:11:00,mfh,34.66
2022-12-07T03:12:00,mfh,35.23
2022-12-07T03:13:00,mfh,35.13
2022-12-07T03:14:00,mfh,35.16
2022-12-07T03:15:00,mfh,35.18
2022-12-07T03:16:00,mfh,34.43
2022-12-07T03:17:00,mfh,34.41
2022-12-07T03:18:00,mfh,34.39
2022-12-07T03:19:00,mfh,34.40
2022-12-07T03:20:00,mfh,35.42
2022-12-07T03:21:00,mfh,35.28
2022-12-07T03:22:00,mfh,35.18
2022-12-07T03:23:00,mfh,35.12
2022-12-07T03:24:00,mfh,34.46
2022-12-07T03:25:00,mfh,34.45
2022-12-07T03:26:00,mfh,34.51
2022-12-07T03:27:00,mfh,34.46
2022-12-07T03:28:00,mfh,35.09
2022-12-07T03:29:00,mfh,35.23
2022-12-07T03:30:00,mfh,35.41
2022-12-07T03:31:00,mfh,35.27
2022-12-07T03:32:00,mfh,34.61
2022-12-07T03:33:00,mfh,34.67
2022-12-07T03:34:00,mfh,34.68
2022-12-07T03:35:00,mfh,34.68
2022-12-07T03:36:00,mfh,35.90
2022-12-07T03:37:00,mfh,35.90
2022-12-07T03:38:00,mfh,35.99
2022-12-07T03:39:00,mfh,36.56
2022-12-07T03:40:00,mfh,36.28
2022-12-07T03:41:00,mfh,34.54
2022-12-07T03:42:00,mfh,34.50
2022-12-07T03:43:00,mfh,34.40
2022-12-07T03:44:00,mfh,35.10
2022-12-07T03:45:00,mfh,35.20
2022-12-07T03:46:00,mfh,35.18
2022-12-07T03:47:00,mfh,35.23
2022-12-07T03:48:00,mfh,35.39
2022-12-07T03:49:00,mfh,34.97
2022-12-07T03:50:00,mfh,34.83
2022-12-07T03:51:00,mfh,34.73
2022-12-07T03:52:00,mfh,35.35
2022-12-07T03:53:00,mfh,35.36
2022-12-07T03:54:00,mfh,35.38
2022-12-07T03:55:00,mfh,36.28
2022-12-07T03:56:00,mfh,35.41
2022-12-07T03:57:00,mfh,35.51
2022-12-07T03:58:00,mfh,36.97
2022-12-07T03:59:00,mfh,37.01
2022-12-07T04:00:00,mfh,37.60
2022-12-07T04:01:00,mfh,37.59
2022-12-07T04:02:00,mfh,37.61
2022-12-07T04:03:00,mfh,37.56
2022-12-07T04:04:00,mfh,37.50
2022-12-07T04:05:00,mfh,36.82
2022-12-07T04:06:00,mfh,36.87
2022-12-07T04:07:00,mfh,36.95
2022-12-07T04:08:00,mfh,36.93
2022-12-07T04:09:00,mfh,37.55
2022-12-07T04:10:00,mfh,37.53
2022-12-07T04:11:00,mfh,37.44
2022-12-07T04:12:00,mfh,37.63
2022-12-07T04:13:00,mfh,36.92
2022-12-07T04:14:00,mfh,34.97
2022-12-07T04:15:00,mfh,34.84
2022-12-07T04:16:00,mfh,35.41
2022-12-07T04:17:00,mfh,35.44
2022-12-07T04:18:00,mfh,35.38
2022-12-07T04:19:00,mfh,35.40
2022-12-07T04:20:00,mfh,35.37
2022-12-07T04:21:00,mfh,34.71
2022-12-07T04:22:00,mfh,34.56
2022-12-07T04:23:00,mfh,35.65
2022-12-07T04:24:00,mfh,42.95
2022-12-07T04:25:00,mfh,44.72
2022-12-07T04:26:00,mfh,45.30
2022-12-07T04:27:00,mfh,44.86
2022-12-07T04:28:00,mfh,44.88
2022-12-07T04:29:00,mfh,44.20
2022-12-07T04:30:00,mfh,44.23
2022-12-07T04:31:00,mfh,44.08
2022-12-07T04:32:00,mfh,44.63
2022-12-07T04:33:00,mfh,44.74
2022-12-07T04:34:00,mfh,44.75
2022-12-07T04:35:00,mfh,45.09
2022-12-07T04:36:00,mfh,44.78
2022-12-07T04:37:00,mfh,44.10
2022-12-07T04:38:00,mfh,44.11
2022-12-07T04:39:00,mfh,44.14
2022-12-07T04:40:00,mfh,44.20
2022-12-07T04:41:00,mfh,44.64
2022-12-07T04:42:00,mfh,44.67
2022-12-07T04:43:00,mfh,44.61
2022-12-07T04:44:00,mfh,44.60
2022-12-07T04:45:00,mfh,43.73
2022-12-07T04:46:00,mfh,43.81
2022-12-07T04:47:00,mfh,43.98
2022-12-07T04:48:00,mfh,44.32
2022-12-07T04:49:00,mfh,44.39
2022-12-07T04:50:00,mfh,44.59
2022-12-07T04:51:00,mfh,45.48
2022-12-07T04:52:00,mfh,45.58
2022-12-07T04:53:00,mfh,45.49
2022-12-07T04:54:00,mfh,44.69
2022-12-07T04:55:00,mfh,44.91
2022-12-07T04:56:00,mfh,44.80
2022-12-07T04:57:00,mfh,45.35
2022-12-07T04:58:00,mfh,45.33
2022-12-07T04:59:00,mfh,45.39
2022-12-07T05:00:00,mfh,45.38
2022-12-07T05:01:00,mfh,63.93
2022-12-07T05:02:00,mfh,65.67
2022-12-07T05:03:00,mfh,65.79
2022-12-07T05:04:00,mfh,66.49
2022-12-07T05:05:00,mfh,65.78
2022-12-07T05:06:00,mfh,67.57
2022-12-07T05:07:00,mfh,66.93
2022-12-07T05:08:00,mfh,67.79
2022-12-07T05:09:00,mfh,67.02
2022-12-07T05:10:00,mfh,66.34
2022-12-07T05:11:00,mfh,66.42
2022-12-07T05:12:00,mfh,67.91
2022-12-07T05:13:00,mfh,67.83
2022-12-07T05:14:00,mfh,68.78
2022-12-07T05:15:00,mfh,68.62
2022-12-07T05:16:00,mfh,68.55
2022-12-07T05:17:00,mfh,67.09
2022-12-07T05:18:00,mfh,66.94
2022-12-07T05:19:00,mfh,66.50
2022-12-07T05:20:00,mfh,66.91
2022-12-07T05:21:00,mfh,66.94
2022-12-07T05:22:00,mfh,67.63
2022-12-07T05:23:00,mfh,67.60
2022-12-07T05:24:00,mfh,67.67
2022-12-07T05:25:00,mfh,67.50
2022-12-07T05:26:00,mfh,67.53
2022-12-07T05:27:00,mfh,67.14
2022-12-07T05:28:00,mfh,67.13
2022-12-07T05:29:00,mfh,67.22
2022-12-07T05:30:00,mfh,68.12
2022-12-07T05:31:00,mfh,67.77
2022-12-07T05:32:00,mfh,68.02
2022-12-07T05:33:00,mfh,67.99
2022-12-07T05:34:00,mfh,67.86
2022-12-07T05:35:00,mfh,67.48
2022-12-07T05:36:00,mfh,67.37
2022-12-07T05:37:00,mfh,67.37
2022-12-07T05:38:00,mfh,68.21
2022-12-07T05:39:00,mfh,68.27
2022-12-07T05:40:00,mfh,68.35
2022-12-07T05:41:00,mfh,68.08
2022-12-07T05:42:00,mfh,68.75
2022-12-07T05:43:00,mfh,68.21
2022-12-07T05:44:00,mfh,68.10
2022-12-07T05:45:00,mfh,68.48
2022-12-07T05:46:00,mfh,67.96
2022-12-07T05:47:00,mfh,68.68
2022-12-07T05:48:00,mfh,68.78
2022-12-07T05:49:00,mfh,68.40
2022-12-07T05:50:00,mfh,68.96
2022-12-07T05:51:00,mfh,68.58
2022-12-07T05:52:00,mfh,68.65
2022-12-07T05:53:00,mfh,68.28
2022-12-07T05:54:00,mfh,68.59
2022-12-07T05:55:00,mfh,69.07
2022-12-07T05:56:00,mfh,69.30
2022-12-07T05:57:00,mfh,69.12
2022-12-07T05:58:00,mfh,68.41
2022-12-07T05:59:00,mfh,68.17
2022-12-07T06:00:00,mfh,67.66
2022-12-07T06:01:00,mfh,72.09
2022-12-07T06:02:00,mfh,73.30
2022-12-07T06:03:00,mfh,72.76
2022-12-07T06:04:00,mfh,73.01
2022-12-07T06:05:00,mfh,73.00
2022-12-07T06:06:00,mfh,73.53
2022-12-07T06:07:00,mfh,73.14
2022-12-07T06:08:00,mfh,73.41
2022-12-07T06:09:00,mfh,73.52
2022-12-07T06:10:00,mfh,73.55
2022-12-07T06:11:00,mfh,72.40
2022-12-07T06:12:00,mfh,72.55
2022-12-07T06:13:00,mfh,72.28
2022-12-07T06:14:00,mfh,73.08
2022-12-07T06:15:00,mfh,73.58
2022-12-07T06:16:00,mfh,73.69
2022-12-07T06:17:00,mfh,73.78
2022-12-07T06:18:00,mfh,74.20
2022-12-07T06:19:00,mfh,74.09
2022-12-07T06:20:00,mfh,74.26
2022-12-07T06:21:00,mfh,73.56
2022-12-07T06:22:00,mfh,73.26
2022-12-07T06:23:00,mfh,74.41
2022-12-07T06:24:00,mfh,74.72
2022-12-07T06:25:00,mfh,73.09
2022-12-07T06:26:00,mfh,73.84
2022-12-07T06:27:00,mfh,73.34
2022-12-07T06:28:00,mfh,73.53
2022-12-07T06:29:00,mfh,73.32
2022-12-07T06:30:00,mfh,73.43
2022-12-07T06:31:00,mfh,73.51
2022-12-07T06:32:00,mfh,73.74
2022-12-07T06:33:00,mfh,74.22
2022-12-07T06:34:00,mfh,74.10
2022-12-07T06:35:00,mfh,74.04
2022-12-07T06:36:00,mfh,74.51
2022-12-07T06:37:00,mfh,73.76
2022-12-07T06:38:00,mfh,73.39
2022-12-07T06:39:00,mfh,74.74
2022-12-07T06:40:00,mfh,75.21
2022-12-07T06:41:00,mfh,74.35
2022-12-07T06:42:00,mfh,74.77
2022-12-07T06:43:00,mfh,75.20
2022-12-07T06:44:00,mfh,74.75
2022-12-07T06:45:00,mfh,74.99
2022-12-07T06:46:00,mfh,74.38
2022-12-07T06:47:00,mfh,73.77
2022-12-07T06:48:00,mfh,74.35
2022-12-07T06:49:00,mfh,74.07
2022-12-07T06:50:00,mfh,74.14
2022-12-07T06:51:00,mfh,74.09
2022-12-07T06:52:00,mfh,74.66
2022-12-07T06:53:00,mfh,74.36
2022-12-07T06:54:00,mfh,73.33
2022-12-07T06:55:00,mfh,73.05
2022-12-07T06:56:00,mfh,72.83
2022-12-07T06:57:00,mfh,72.77
2022-12-07T06:58:00,mfh,78.57
2022-12-07T06:59:00,mfh,80.26
2022-12-07T07:00:00,mfh,80.22
2022-12-07T07:01:00,mfh,81.05
2022-12-07T07:02:00,mfh,80.81
2022-12-07T07:03:00,mfh,80.78
2022-12-07T07:04:00,mfh,81.05
2022-12-07T07:05:00,mfh,80.76
2022-12-07T07:06:00,mfh,72.67
2022-12-07T07:07:00,mfh,72.74
2022-12-07T07:08:00,mfh,72.12
2022-12-07T07:09:00,mfh,72.05
2022-12-07T07:10:00,mfh,72.97
2022-12-07T07:11:00,mfh,73.63
2022-12-07T07:12:00,mfh,73.47
2022-12-07T07:13:00,mfh,74.28
2022-12-07T07:14:00,mfh,74.69
2022-12-07T07:15:00,mfh,74.04
2022-12-07T07:16:00,mfh,73.32
2022-12-07T07:17:00,mfh,81.19
2022-12-07T07:18:00,mfh,80.68
2022-12-07T07:19:00,mfh,81.47
2022-12-07T07:20:00,mfh,80.27
2022-12-07T07:21:00,mfh,80.17
2022-12-07T07:22:00,mfh,80.37
2022-12-07T07:23:00,mfh,80.54
2022-12-07T07:24:00,mfh,80.96
2022-12-07T07:25:00,mfh,79.94
2022-12-07T07:26:00,mfh,79.91
2022-12-07T07:27:00,mfh,79.94
2022-12-07T07:28:00,mfh,80.37
2022-12-07T07:29:00,mfh,80.42
2022-12-07T07:30:00,mfh,80.02
2022-12-07T07:31:00,mfh,79.74
2022-12-07T07:32:00,mfh,80.41
2022-12-07T07:33:00,mfh,72.51
2022-12-07T07:34:00,mfh,72.51
2022-12-07T07:35:00,mfh,72.83
2022-12-07T07:36:00,mfh,72.51
2022-12-07T07:37:00,mfh,72.53
2022-12-07T07:38:00,mfh,71.90
2022-12-07T07:39:00,mfh,72.65
2022-12-07T07:40:00,mfh,74.34
2022-12-07T07:41:00,mfh,73.50
2022-12-07T07:42:00,mfh,74.27
2022-12-07T07:43:00,mfh,73.81
2022-12-07T07:44:00,mfh,74.37
2022-12-07T07:45:00,mfh,72.48
2022-12-07T07:46:00,mfh,73.18
2022-12-07T07:47:00,mfh,73.05
2022-12-07T07:48:00,mfh,72.83
2022-12-07T07:49:00,mfh,73.04
2022-12-07T07:50:00,mfh,72.70
2022-12-07T07:51:00,mfh,71.76
2022-12-07T07:52:00,mfh,72.09
2022-12-07T07:53:00,mfh,70.97
2022-12-07T07:54:00,mfh,71.39
2022-12-07T07:55:00,mfh,71.98
2022-12-07T07:56:00,mfh,71.80
2022-12-07T07:57:00,mfh,72.08
2022-12-07T07:58:00,mfh,71.47
2022-12-07T07:59:00,mfh,71.51
2022-12-07T08:00:00,mfh,71.61
2022-12-07T08:01:00,mfh,72.03
2022-12-07T08:02:00,mfh,71.31
2022-12-07T08:03:00,mfh,70.85
2022-12-07T08:04:00,mfh,71.06
2022-12-07T08:05:00,mfh,71.07
2022-12-07T08:06:00,mfh,71.91
2022-12-07T08:07:00,mfh,71.11
2022-12-07T08:08:00,mfh,70.83
2022-12-07T08:09:00,mfh,70.57
2022-12-07T08:10:00,mfh,71.47
2022-12-07T08:11:00,mfh,71.90
2022-12-07T08:12:00,mfh,71.69
2022-12-07T08:13:00,mfh,72.32
2022-12-07T08:14:00,mfh,71.45
2022-12-07T08:15:00,mfh,72.25
2022-12-07T08:16:00,mfh,72.00
2022-12-07T08:17:00,mfh,79.14
2022-12-07T08:18:00,mfh,83.32
2022-12-07T08:19:00,mfh,86.13
2022-12-07T08:20:00,mfh,86.50
2022-12-07T08:21:00,mfh,86.70
2022-12-07T08:22:00,mfh,86.72
2022-12-07T08:23:00,mfh,86.79
2022-12-07T08:24:00,mfh,86.63
2022-12-07T08:25:00,mfh,86.36
2022-12-07T08:26:00,mfh,86.14
2022-12-07T08:27:00,mfh,86.31
2022-12-07T08:28:00,mfh,86.32
2022-12-07T08:29:00,mfh,86.27
2022-12-07T08:30:00,mfh,86.19
2022-12-07T08:31:00,mfh,85.66
2022-12-07T08:32:00,mfh,85.68
2022-12-07T08:33:00,mfh,85.68
2022-12-07T08:34:00,mfh,85.63
2022-12-07T08:35:00,mfh,85.42
2022-12-07T08:36:00,mfh,85.37
2022-12-07T08:37:00,mfh,80.80
2022-12-07T08:38:00,mfh,75.53
2022-12-07T08:39:00,mfh,81.17
2022-12-07T08:40:00,mfh,85.96
2022-12-07T08:41:00,mfh,86.07
2022-12-07T08:42:00,mfh,86.12
2022-12-07T08:43:00,mfh,86.06
2022-12-07T08:44:00,mfh,86.11
2022-12-07T08:45:00,mfh,86.30
2022-12-07T08:46:00,mfh,86.33
2022-12-07T08:47:00,mfh,85.86
2022-12-07T08:48:00,mfh,85.73
2022-12-07T08:49:00,mfh,85.89
2022-12-07T08:50:00,mfh,85.52
2022-12-07T08:51:00,mfh,85.79
2022-12-07T08:52:00,mfh,80.62
2022-12-07T08:53:00,mfh,81.04
2022-12-07T08:54:00,mfh,81.18
2022-12-07T08:55:00,mfh,80.25
2022-12-07T08:56:00,mfh,80.18
2022-12-07T08:57:00,mfh,79.76
2022-12-07T08:58:00,mfh,79.66
2022-12-07T08:59:00,mfh,79.83
2022-12-07T09:00:00,mfh,76.76
2022-12-07T09:01:00,mfh,77.14
2022-12-07T09:02:00,mfh,70.23
2022-12-07T09:03:00,mfh,70.08
2022-12-07T09:04:00,mfh,70.44
2022-12-07T09:05:00,mfh,70.54
2022-12-07T09:06:00,mfh,69.43
2022-12-07T09:07:00,mfh,69.95
2022-12-07T09:08:00,mfh,69.94
2022-12-07T09:09:00,mfh,84.91
2022-12-07T09:10:00,mfh,85.65
2022-12-07T09:11:00,mfh,86.21
2022-12-07T09:12:00,mfh,86.19
2022-12-07T09:13:00,mfh,86.52
2022-12-07T09:14:00,mfh,85.99
2022-12-07T09:15:00,mfh,85.97
2022-12-07T09:16:00,mfh,85.89
2022-12-07T09:17:00,mfh,85.76
2022-12-07T09:18:00,mfh,85.73
2022-12-07T09:19:00,mfh,85.40
2022-12-07T09:20:00,mfh,85.38
2022-12-07T09:21:00,mfh,85.47
2022-12-07T09:22:00,mfh,85.45
2022-12-07T09:23:00,mfh,85.86
2022-12-07T09:24:00,mfh,85.98
2022-12-07T09:25:00,mfh,85.93
2022-12-07T09:26:00,mfh,86.20
2022-12-07T09:27:00,mfh,85.94
2022-12-07T09:28:00,mfh,85.86
2022-12-07T09:29:00,mfh,85.92
2022-12-07T09:30:00,mfh,85.70
2022-12-07T09:31:00,mfh,85.65
2022-12-07T09:32:00,mfh,85.74
2022-12-07T09:33:00,mfh,85.95
2022-12-07T09:34:00,mfh,86.18
2022-12-07T09:35:00,mfh,85.94
2022-12-07T09:36:00,mfh,86.02
2022-12-07T09:37:00,mfh,86.20
2022-12-07T09:38:00,mfh,86.21
2022-12-07T09:39:00,mfh,86.36
2022-12-07T09:40:00,mfh,86.37
2022-12-07T09:41:00,mfh,86.08
2022-12-07T09:42:00,mfh,86.32
2022-12-07T09:43:00,mfh,86.47
2022-12-07T09:44:00,mfh,86.54
2022-12-07T09:45:00,mfh,86.52
2022-12-07T09:46:00,mfh,86.56
2022-12-07T09:47:00,mfh,86.53
2022-12-07T09:48:00,mfh,82.20
2022-12-07T09:49:00,mfh,82.69
2022-12-07T09:50:00,mfh,82.41
2022-12-07T09:51:00,mfh,82.38
2022-12-07T09:52:00,mfh,82.16
2022-12-07T09:53:00,mfh,81.95
2022-12-07T09:54:00,mfh,82.50
2022-12-07T09:55:00,mfh,82.07
2022-12-07T09:56:00,mfh,82.20
2022-12-07T09:57:00,mfh,82.14
2022-12-07T09:58:00,mfh,82.41
2022-12-07T09:59:00,mfh,82.36
2022-12-07T10:00:00,mfh,86.77
2022-12-07T10:01:00,mfh,86.56
2022-12-07T10:02:00,mfh,86.30
2022-12-07T10:03:00,mfh,86.26
2022-12-07T10:04:00,mfh,86.29
2022-12-07T10:05:00,mfh,86.43
2022-12-07T10:06:00,mfh,86.12
2022-12-07T10:07:00,mfh,86.23
2022-12-07T10:08:00,mfh,81.56
2022-12-07T10:09:00,mfh,81.19
2022-12-07T10:10:00,mfh,81.36
2022-12-07T10:11:00,mfh,86.37
2022-12-07T10:12:00,mfh,86.41
2022-12-07T10:13:00,mfh,86.40
2022-12-07T10:14:00,mfh,86.39
2022-12-07T10:15:00,mfh,86.43
2022-12-07T10:16:00,mfh,86.67
2022-12-07T10:17:00,mfh,86.61
2022-12-07T10:18:00,mfh,86.85
2022-12-07T10:19:00,mfh,87.08
2022-12-07T10:20:00,mfh,87.30
2022-12-07T10:21:00,mfh,87.13
2022-12-07T10:22:00,mfh,87.15
2022-12-07T10:23:00,mfh,86.83
2022-12-07T10:24:00,mfh,86.87
2022-12-07T10:25:00,mfh,87.47
2022-12-07T10:26:00,mfh,87.63
2022-12-07T10:27:00,mfh,87.78
2022-12-07T10:28:00,mfh,87.71
2022-12-07T10:29:00,mfh,87.63
2022-12-07T10:30:00,mfh,87.50
2022-12-07T10:31:00,mfh,87.59
2022-12-07T10:32:00,mfh,87.47
2022-12-07T10:33:00,mfh,87.49
2022-12-07T10:34:00,mfh,87.39
2022-12-07T10:35:00,mfh,87.42
2022-12-07T10:36:00,mfh,87.40
2022-12-07T10:37:00,mfh,87.58
2022-12-07T10:38:00,mfh,87.67
2022-12-07T10:39:00,mfh,87.29
2022-12-07T10:40:00,mfh,87.39
2022-12-07T10:41:00,mfh,87.24
2022-12-07T10:42:00,mfh,87.24
2022-12-07T10:43:00,mfh,87.24
2022-12-07T10:44:00,mfh,87.18
2022-12-07T10:45:00,mfh,84.75
2022-12-07T10:46:00,mfh,84.00
2022-12-07T10:47:00,mfh,83.75
2022-12-07T10:48:00,mfh,78.99
2022-12-07T10:49:00,mfh,78.95
2022-12-07T10:50:00,mfh,78.78
2022-12-07T10:51:00,mfh,78.77
2022-12-07T10:52:00,mfh,79.27
2022-12-07T10:53:00,mfh,73.51
2022-12-07T10:54:00,mfh,65.21
2022-12-07T10:55:00,mfh,65.80
2022-12-07T10:56:00,mfh,64.64
2022-12-07T10:57:00,mfh,77.19
2022-12-07T10:58:00,mfh,83.93
2022-12-07T10:59:00,mfh,84.24
2022-12-07T11:00:00,mfh,84.24
2022-12-07T11:01:00,mfh,84.28
2022-12-07T11:02:00,mfh,84.17
2022-12-07T11:03:00,mfh,84.52
2022-12-07T11:04:00,mfh,84.61
2022-12-07T11:05:00,mfh,84.58
