#datetime,building,power
2023-05-12T00:00:00,prt,29.58
2023-05-12T00:01:00,prt,32.17
2023-05-12T00:02:00,prt,25.40
2023-05-12T00:03:00,prt,27.27
2023-05-12T00:04:00,prt,26.67
2023-05-12T00:05:00,prt,26.98
2023-05-12T00:06:00,prt,30.63
2023-05-12T00:07:00,prt,32.21
2023-05-12T00:08:00,prt,32.67
2023-05-12T00:09:00,prt,28.04
2023-05-12T00:10:00,prt,26.49
2023-05-12T00:11:00,prt,26.27
2023-05-12T00:12:00,prt,32.66
2023-05-12T00:13:00,prt,25.31
2023-05-12T00:14:00,prt,25.62
2023-05-12T00:15:00,prt,28.55
2023-05-12T00:16:00,prt,27.51
2023-05-12T00:17:00,prt,29.46
2023-05-12T00:18:00,prt,32.77
2023-05-12T00:19:00,prt,31.05
2023-05-12T00:20:00,prt,29.69
2023-05-12T00:21:00,prt,28.94
2023-05-12T00:22:00,prt,28.23
2023-05-12T00:23:00,prt,35.38
2023-05-12T00:24:00,prt,28.65
2023-05-12T00:25:00,prt,27.59
2023-05-12T00:26:00,prt,29.34
2023-05-12T00:27:00,prt,29.05
2023-05-12T00:28:00,prt,28.47
2023-05-12T00:29:00,prt,26.67
2023-05-12T00:30:00,prt,29.50
2023-05-12T00:31:00,prt,28.51
2023-05-12T00:32:00,prt,28.76
2023-05-12T00:33:00,prt,29.52
2023-05-12T00:34:00,prt,34.60
2023-05-12T00:35:00,prt,30.17
2023-05-12T00:36:00,prt,28.45
2023-05-12T00:37:00,prt,27.64
2023-05-12T00:38:00,prt,27.20
2023-05-12T00:39:00,prt,24.76
2023-05-12T00:40:00,prt,24.03
2023-05-12T00:41:00,prt,23.10
2023-05-12T00:42:00,prt,23.18
2023-05-12T00:43:00,prt,25.25
2023-05-12T00:44:00,prt,26.99
2023-05-12T00:45:00,prt,26.97
2023-05-12T00:46:00,prt,25.85
2023-05-12T00:47:00,prt,26.64
2023-05-12T00:48:00,prt,25.51
2023-05-12T00:49:00,prt,23.04
2023-05-12T00:50:00,prt,22.96
2023-05-12T00:51:00,prt,24.21
2023-05-12T00:52:00,prt,22.95
2023-05-12T00:53:00,prt,26.14
2023-05-12T00:54:00,prt,30.44
2023-05-12T00:55:00,prt,30.33
2023-05-12T00:56:00,prt,30.19
2023-05-12T00:57:00,prt,28.92
2023-05-12T00:58:00,prt,26.57
2023-05-12T00:59:00,prt,28.42
2023-05-12T01:00:00,prt,27.14
2023-05-12T01:01:00,prt,25.13
2023-05-12T01:02:00,prt,24.60
2023-05-12T01:03:00,prt,27.74
2023-05-12T01:04:00,prt,23.68
2023-05-12T01:05:00,prt,23.45
2023-05-12T01:06:00,prt,31.07
2023-05-12T01:07:00,prt,28.77
2023-05-12T01:08:00,prt,22.98
2023-05-12T01:09:00,prt,22.78
2023-05-12T01:10:00,prt,22.79
2023-05-12T01:11:00,prt,22.78
2023-05-12T01:12:00,prt,23.81
2023-05-12T01:13:00,prt,29.14
2023-05-12T01:14:00,prt,29.79
2023-05-12T01:15:00,prt,30.08
2023-05-12T01:16:00,prt,33.66
2023-05-12T01:17:00,prt,32.47
2023-05-12T01:18:00,prt,30.34
2023-05-12T01:19:00,prt,28.86
2023-05-12T01:20:00,prt,28.79
2023-05-12T01:21:00,prt,25.22
2023-05-12T01:22:00,prt,23.76
2023-05-12T01:23:00,prt,22.12
2023-05-12T01:24:00,prt,23.03
2023-05-12T01:25:00,prt,24.43
2023-05-12T01:26:00,prt,25.85
2023-05-12T01:27:00,prt,26.88
2023-05-12T01:28:00,prt,27.37
2023-05-12T01:29:00,prt,24.04
2023-05-12T01:30:00,prt,23.81
2023-05-12T01:31:00,prt,22.92
2023-05-12T01:32:00,prt,27.54
2023-05-12T01:33:00,prt,25.76
2023-05-12T01:34:00,prt,25.94
2023-05-12T01:35:00,prt,25.77
2023-05-12T01:36:00,prt,24.90
2023-05-12T01:37:00,prt,21.94
2023-05-12T01:38:00,prt,22.83
2023-05-12T01:39:00,prt,24.65
2023-05-12T01:40:00,prt,23.86
2023-05-12T01:41:00,prt,21.85
2023-05-12T01:42:00,prt,26.15
2023-05-12T01:43:00,prt,27.33
2023-05-12T01:44:00,prt,25.56
2023-05-12T01:45:00,prt,22.99
2023-05-12T01:46:00,prt,22.54
2023-05-12T01:47:00,prt,22.47
2023-05-12T01:48:00,prt,22.54
2023-05-12T01:49:00,prt,22.85
2023-05-12T01:50:00,prt,26.02
2023-05-12T01:51:00,prt,26.77
2023-05-12T01:52:00,prt,27.03
2023-05-12T01:53:00,prt,27.30
2023-05-12T01:54:00,prt,25.74
2023-05-12T01:55:00,prt,28.15
2023-05-12T01:56:00,prt,22.71
2023-05-12T01:57:00,prt,23.06
2023-05-12T01:58:00,prt,23.97
2023-05-12T01:59:00,prt,23.73
2023-05-12T02:00:00,prt,25.21
2023-05-12T02:01:00,prt,24.27
2023-05-12T02:02:00,prt,24.19
2023-05-12T02:03:00,prt,25.68
2023-05-12T02:04:00,prt,25.53
2023-05-12T02:05:00,prt,25.92
2023-05-12T02:06:00,prt,29.57
2023-05-12T02:07:00,prt,29.90
2023-05-12T02:08:00,prt,27.14
2023-05-12T02:09:00,prt,25.22
2023-05-12T02:10:00,prt,26.87
2023-05-12T02:11:00,prt,27.11
2023-05-12T02:12:00,prt,26.44
2023-05-12T02:13:00,prt,27.47
2023-05-12T02:14:00,prt,27.50
2023-05-12T02:15:00,prt,24.12
2023-05-12T02:16:00,prt,23.84
2023-05-12T02:17:00,prt,22.54
2023-05-12T02:18:00,prt,23.47
2023-05-12T02:19:00,prt,21.93
2023-05-12T02:20:00,prt,22.10
2023-05-12T02:21:00,prt,23.27
2023-05-12T02:22:00,prt,23.72
2023-05-12T02:23:00,prt,24.93
2023-05-12T02:24:00,prt,24.67
2023-05-12T02:25:00,prt,26.01
2023-05-12T02:26:00,prt,25.82
2023-05-12T02:27:00,prt,24.98
2023-05-12T02:28:00,prt,25.02
2023-05-12T02:29:00,prt,31.49
2023-05-12T02:30:00,prt,32.21
2023-05-12T02:31:00,prt,28.88
2023-05-12T02:32:00,prt,27.94
2023-05-12T02:33:00,prt,30.29
2023-05-12T02:34:00,prt,27.19
2023-05-12T02:35:00,prt,24.91
2023-05-12T02:36:00,prt,22.00
2023-05-12T02:37:00,prt,23.27
2023-05-12T02:38:00,prt,23.36
2023-05-12T02:39:00,prt,23.55
2023-05-12T02:40:00,prt,23.66
2023-05-12T02:41:00,prt,23.45
2023-05-12T02:42:00,prt,24.65
2023-05-12T02:43:00,prt,22.33
2023-05-12T02:44:00,prt,22.67
2023-05-12T02:45:00,prt,23.32
2023-05-12T02:46:00,prt,23.23
2023-05-12T02:47:00,prt,22.80
2023-05-12T02:48:00,prt,22.40
2023-05-12T02:49:00,prt,26.36
2023-05-12T02:50:00,prt,27.39
2023-05-12T02:51:00,prt,26.28
2023-05-12T02:52:00,prt,30.75
2023-05-12T02:53:00,prt,31.93
2023-05-12T02:54:00,prt,27.44
2023-05-12T02:55:00,prt,24.03
2023-05-12T02:56:00,prt,24.57
2023-05-12T02:57:00,prt,23.96
2023-05-12T02:58:00,prt,23.19
2023-05-12T02:59:00,prt,24.52
2023-05-12T03:00:00,prt,26.42
2023-05-12T03:01:00,prt,24.85
2023-05-12T03:02:00,prt,24.53
2023-05-12T03:03:00,prt,25.20
2023-05-12T03:04:00,prt,24.81
2023-05-12T03:05:00,prt,25.40
2023-05-12T03:06:00,prt,25.46
2023-05-12T03:07:00,prt,25.79
2023-05-12T03:08:00,prt,27.02
2023-05-12T03:09:00,prt,24.54
2023-05-12T03:10:00,prt,24.82
2023-05-12T03:11:00,prt,24.68
2023-05-12T03:12:00,prt,24.42
2023-05-12T03:13:00,prt,20.65
2023-05-12T03:14:00,prt,21.94
2023-05-12T03:15:00,prt,25.33
2023-05-12T03:16:00,prt,26.75
2023-05-12T03:17:00,prt,28.19
2023-05-12T03:18:00,prt,23.78
2023-05-12T03:19:00,prt,21.66
2023-05-12T03:20:00,prt,20.88
2023-05-12T03:21:00,prt,20.80
2023-05-12T03:22:00,prt,20.88
2023-05-12T03:23:00,prt,20.63
2023-05-12T03:24:00,prt,19.88
2023-05-12T03:25:00,prt,22.30
2023-05-12T03:26:00,prt,18.91
2023-05-12T03:27:00,prt,20.57
2023-05-12T03:28:00,prt,24.48
2023-05-12T03:29:00,prt,25.04
2023-05-12T03:30:00,prt,25.53
2023-05-12T03:31:00,prt,25.83
2023-05-12T03:32:00,prt,25.75
2023-05-12T03:33:00,prt,23.36
2023-05-12T03:34:00,prt,29.25
2023-05-12T03:35:00,prt,28.05
2023-05-12T03:36:00,prt,22.22
2023-05-12T03:37:00,prt,22.40
2023-05-12T03:38:00,prt,22.09
2023-05-12T03:39:00,prt,26.75
2023-05-12T03:40:00,prt,27.64
2023-05-12T03:41:00,prt,26.14
2023-05-12T03:42:00,prt,23.47
2023-05-12T03:43:00,prt,21.15
2023-05-12T03:44:00,prt,21.05
2023-05-12T03:45:00,prt,20.75
2023-05-12T03:46:00,prt,21.62
2023-05-12T03:47:00,prt,24.54
2023-05-12T03:48:00,prt,24.19
2023-05-12T03:49:00,prt,25.28
2023-05-12T03:50:00,prt,24.48
2023-05-12T03:51:00,prt,24.92
2023-05-12T03:52:00,prt,24.25
2023-05-12T03:53:00,prt,23.80
2023-05-12T03:54:00,prt,23.43
2023-05-12T03:55:00,prt,23.65
2023-05-12T03:56:00,prt,23.93
2023-05-12T03:57:00,prt,23.30
2023-05-12T03:58:00,prt,24.77
2023-05-12T03:59:00,prt,25.92
2023-05-12T04:00:00,prt,25.36
2023-05-12T04:01:00,prt,27.51
2023-05-12T04:02:00,prt,33.43
2023-05-12T04:03:00,prt,32.86
2023-05-12T04:04:00,prt,33.84
2023-05-12T04:05:00,prt,30.19
2023-05-12T04:06:00,prt,31.26
2023-05-12T04:07:00,prt,29.40
2023-05-12T04:08:00,prt,32.59
2023-05-12T04:09:00,prt,32.68
2023-05-12T04:10:00,prt,30.48
2023-05-12T04:11:00,prt,31.27
2023-05-12T04:12:00,prt,30.71
2023-05-12T04:13:00,prt,27.52
2023-05-12T04:14:00,prt,27.65
2023-05-12T04:15:00,prt,27.61
2023-05-12T04:16:00,prt,28.55
2023-05-12T04:17:00,prt,28.00
2023-05-12T04:18:00,prt,28.02
2023-05-12T04:19:00,prt,29.16
2023-05-12T04:20:00,prt,28.01
2023-05-12T04:21:00,prt,27.54
2023-05-12T04:22:00,prt,27.91
2023-05-12T04:23:00,prt,29.55
2023-05-12T04:24:00,prt,29.46
2023-05-12T04:25:00,prt,32.82
2023-05-12T04:26:00,prt,34.80
2023-05-12T04:27:00,prt,33.94
2023-05-12T04:28:00,prt,34.66
2023-05-12T04:29:00,prt,34.43
2023-05-12T04:30:00,prt,33.29
2023-05-12T04:31:00,prt,32.09
2023-05-12T04:32:00,prt,28.43
2023-05-12T04:33:00,prt,28.70
2023-05-12T04:34:00,prt,28.02
2023-05-12T04:35:00,prt,28.01
2023-05-12T04:36:00,prt,28.68
2023-05-12T04:37:00,prt,29.92
2023-05-12T04:38:00,prt,30.92
2023-05-12T04:39:00,prt,30.53
2023-05-12T04:40:00,prt,32.46
2023-05-12T04:41:00,prt,34.06
2023-05-12T04:42:00,prt,34.54
2023-05-12T04:43:00,prt,33.78
2023-05-12T04:44:00,prt,34.43
2023-05-12T04:45:00,prt,35.38
2023-05-12T04:46:00,prt,34.95
2023-05-12T04:47:00,prt,39.22
2023-05-12T04:48:00,prt,42.45
2023-05-12T04:49:00,prt,41.90
2023-05-12T04:50:00,prt,39.83
2023-05-12T04:51:00,prt,35.97
2023-05-12T04:52:00,prt,33.36
2023-05-12T04:53:00,prt,37.91
2023-05-12T04:54:00,prt,36.91
2023-05-12T04:55:00,prt,34.96
2023-05-12T04:56:00,prt,34.51
2023-05-12T04:57:00,prt,34.38
2023-05-12T04:58:00,prt,35.33
2023-05-12T04:59:00,prt,35.19
2023-05-12T05:00:00,prt,37.99
2023-05-12T05:01:00,prt,35.69
2023-05-12T05:02:00,prt,35.76
2023-05-12T05:03:00,prt,36.18
2023-05-12T05:04:00,prt,38.48
2023-05-12T05:05:00,prt,43.19
2023-05-12T05:06:00,prt,45.55
2023-05-12T05:07:00,prt,45.80
2023-05-12T05:08:00,prt,44.18
2023-05-12T05:09:00,prt,41.39
2023-05-12T05:10:00,prt,36.65
2023-05-12T05:11:00,prt,36.61
2023-05-12T05:12:00,prt,36.16
2023-05-12T05:13:00,prt,38.38
2023-05-12T05:14:00,prt,38.11
2023-05-12T05:15:00,prt,39.65
2023-05-12T05:16:00,prt,39.75
2023-05-12T05:17:00,prt,39.05
2023-05-12T05:18:00,prt,38.36
2023-05-12T05:19:00,prt,37.37
2023-05-12T05:20:00,prt,39.39
2023-05-12T05:21:00,prt,41.02
2023-05-12T05:22:00,prt,41.42
2023-05-12T05:23:00,prt,39.98
2023-05-12T05:24:00,prt,45.86
2023-05-12T05:25:00,prt,47.33
2023-05-12T05:26:00,prt,44.64
2023-05-12T05:27:00,prt,41.15
2023-05-12T05:28:00,prt,40.85
2023-05-12T05:29:00,prt,37.94
2023-05-12T05:30:00,prt,40.19
2023-05-12T05:31:00,prt,38.95
2023-05-12T05:32:00,prt,39.57
2023-05-12T05:33:00,prt,38.46
2023-05-12T05:34:00,prt,38.78
2023-05-12T05:35:00,prt,40.05
2023-05-12T05:36:00,prt,40.84
2023-05-12T05:37:00,prt,39.94
2023-05-12T05:38:00,prt,38.01
2023-05-12T05:39:00,prt,38.21
2023-05-12T05:40:00,prt,41.32
2023-05-12T05:41:00,prt,46.54
2023-05-12T05:42:00,prt,42.94
2023-05-12T05:43:00,prt,42.21
2023-05-12T05:44:00,prt,42.50
2023-05-12T05:45:00,prt,40.57
2023-05-12T05:46:00,prt,36.84
2023-05-12T05:47:00,prt,34.30
2023-05-12T05:48:00,prt,35.46
2023-05-12T05:49:00,prt,35.11
2023-05-12T05:50:00,prt,35.31
2023-05-12T05:51:00,prt,41.79
2023-05-12T05:52:00,prt,50.06
2023-05-12T05:53:00,prt,59.08
2023-05-12T05:54:00,prt,59.89
2023-05-12T05:55:00,prt,62.48
2023-05-12T05:56:00,prt,61.71
2023-05-12T05:57:00,prt,66.98
2023-05-12T05:58:00,prt,67.06
2023-05-12T05:59:00,prt,68.32
2023-05-12T06:00:00,prt,73.92
2023-05-12T06:01:00,prt,75.08
2023-05-12T06:02:00,prt,73.62
2023-05-12T06:03:00,prt,70.29
2023-05-12T06:04:00,prt,73.81
2023-05-12T06:05:00,prt,64.67
2023-05-12T06:06:00,prt,68.47
2023-05-12T06:07:00,prt,60.96
2023-05-12T06:08:00,prt,58.62
2023-05-12T06:09:00,prt,61.72
2023-05-12T06:10:00,prt,62.42
2023-05-12T06:11:00,prt,56.22
2023-05-12T06:12:00,prt,58.29
2023-05-12T06:13:00,prt,64.57
2023-05-12T06:14:00,prt,62.99
2023-05-12T06:15:00,prt,63.11
2023-05-12T06:16:00,prt,70.19
2023-05-12T06:17:00,prt,70.44
2023-05-12T06:18:00,prt,71.02
2023-05-12T06:19:00,prt,62.64
2023-05-12T06:20:00,prt,73.48
2023-05-12T06:21:00,prt,71.79
2023-05-12T06:22:00,prt,71.50
2023-05-12T06:23:00,prt,64.36
2023-05-12T06:24:00,prt,67.97
2023-05-12T06:25:00,prt,70.37
2023-05-12T06:26:00,prt,62.72
2023-05-12T06:27:00,prt,68.29
2023-05-12T06:28:00,prt,66.27
2023-05-12T06:29:00,prt,66.45
2023-05-12T06:30:00,prt,70.53
2023-05-12T06:31:00,prt,73.21
2023-05-12T06:32:00,prt,69.38
2023-05-12T06:33:00,prt,66.00
2023-05-12T06:34:00,prt,66.75
2023-05-12T06:35:00,prt,64.48
2023-05-12T06:36:00,prt,73.54
2023-05-12T06:37:00,prt,69.94
2023-05-12T06:38:00,prt,80.90
2023-05-12T06:39:00,prt,68.81
2023-05-12T06:40:00,prt,69.57
2023-05-12T06:41:00,prt,79.30
2023-05-12T06:42:00,prt,69.49
2023-05-12T06:43:00,prt,66.64
2023-05-12T06:44:00,prt,68.25
2023-05-12T06:45:00,prt,80.51
2023-05-12T06:46:00,prt,77.73
2023-05-12T06:47:00,prt,76.35
2023-05-12T06:48:00,prt,81.49
2023-05-12T06:49:00,prt,82.14
2023-05-12T06:50:00,prt,79.27
2023-05-12T06:51:00,prt,77.28
2023-05-12T06:52:00,prt,75.88
2023-05-12T06:53:00,prt,70.28
2023-05-12T06:54:00,prt,68.45
2023-05-12T06:55:00,prt,82.04
2023-05-12T06:56:00,prt,79.06
2023-05-12T06:57:00,prt,80.90
2023-05-12T06:58:00,prt,75.15
2023-05-12T06:59:00,prt,78.53
2023-05-12T07:00:00,prt,76.51
2023-05-12T07:01:00,prt,77.59
2023-05-12T07:02:00,prt,78.90
2023-05-12T07:03:00,prt,82.64
2023-05-12T07:04:00,prt,89.30
2023-05-12T07:05:00,prt,78.79
2023-05-12T07:06:00,prt,73.14
2023-05-12T07:07:00,prt,73.47
2023-05-12T07:08:00,prt,71.59
2023-05-12T07:09:00,prt,78.10
2023-05-12T07:10:00,prt,84.74
2023-05-12T07:11:00,prt,83.94
2023-05-12T07:12:00,prt,83.80
2023-05-12T07:13:00,prt,80.34
2023-05-12T07:14:00,prt,80.28
2023-05-12T07:15:00,prt,72.39
2023-05-12T07:16:00,prt,71.09
2023-05-12T07:17:00,prt,72.17
2023-05-12T07:18:00,prt,81.56
2023-05-12T07:19:00,prt,80.01
2023-05-12T07:20:00,prt,80.69
2023-05-12T07:21:00,prt,71.30
2023-05-12T07:22:00,prt,77.98
2023-05-12T07:23:00,prt,79.12
2023-05-12T07:24:00,prt,86.00
2023-05-12T07:25:00,prt,86.47
2023-05-12T07:26:00,prt,86.16
2023-05-12T07:27:00,prt,75.18
2023-05-12T07:28:00,prt,75.21
2023-05-12T07:29:00,prt,70.93
2023-05-12T07:30:00,prt,67.65
2023-05-12T07:31:00,prt,77.32
2023-05-12T07:32:00,prt,82.86
2023-05-12T07:33:00,prt,88.35
2023-05-12T07:34:00,prt,89.00
2023-05-12T07:35:00,prt,91.74
2023-05-12T07:36:00,prt,88.25
2023-05-12T07:37:00,prt,77.11
2023-05-12T07:38:00,prt,75.64
2023-05-12T07:39:00,prt,80.45
2023-05-12T07:40:00,prt,87.07
2023-05-12T07:41:00,prt,87.43
2023-05-12T07:42:00,prt,80.18
2023-05-12T07:43:00,prt,90.09
2023-05-12T07:44:00,prt,111.43
2023-05-12T07:45:00,prt,125.55
2023-05-12T07:46:00,prt,124.78
2023-05-12T07:47:00,prt,137.79
2023-05-12T07:48:00,prt,153.16
2023-05-12T07:49:00,prt,155.18
2023-05-12T07:50:00,prt,150.73
2023-05-12T07:51:00,prt,144.54
2023-05-12T07:52:00,prt,143.20
2023-05-12T07:53:00,prt,138.02
2023-05-12T07:54:00,prt,129.16
2023-05-12T07:55:00,prt,115.92
2023-05-12T07:56:00,prt,104.06
2023-05-12T07:57:00,prt,106.00
2023-05-12T07:58:00,prt,111.49
2023-05-12T07:59:00,prt,115.66
2023-05-12T08:00:00,prt,104.77
2023-05-12T08:01:00,prt,112.17
2023-05-12T08:02:00,prt,111.80
2023-05-12T08:03:00,prt,107.94
2023-05-12T08:04:00,prt,96.10
2023-05-12T08:05:00,prt,92.44
2023-05-12T08:06:00,prt,93.34
2023-05-12T08:07:00,prt,92.05
2023-05-12T08:08:00,prt,92.28
2023-05-12T08:09:00,prt,110.01
2023-05-12T08:10:00,prt,104.87
2023-05-12T08:11:00,prt,100.73
2023-05-12T08:12:00,prt,102.87
2023-05-12T08:13:00,prt,99.92
2023-05-12T08:14:00,prt,97.10
2023-05-12T08:15:00,prt,101.31
2023-05-12T08:16:00,prt,104.17
2023-05-12T08:17:00,prt,103.91
2023-05-12T08:18:00,prt,102.86
2023-05-12T08:19:00,prt,94.94
2023-05-12T08:20:00,prt,102.25
2023-05-12T08:21:00,prt,99.35
2023-05-12T08:22:00,prt,109.96
2023-05-12T08:23:00,prt,116.99
2023-05-12T08:24:00,prt,105.16
2023-05-12T08:25:00,prt,104.30
2023-05-12T08:26:00,prt,106.83
2023-05-12T08:27:00,prt,108.59
2023-05-12T08:28:00,prt,115.88
2023-05-12T08:29:00,prt,122.92
2023-05-12T08:30:00,prt,127.93
2023-05-12T08:31:00,prt,122.04
2023-05-12T08:32:00,prt,114.72
2023-05-12T08:33:00,prt,113.18
2023-05-12T08:34:00,prt,99.40
2023-05-12T08:35:00,prt,98.69
2023-05-12T08:36:00,prt,97.82
2023-05-12T08:37:00,prt,96.09
2023-05-12T08:38:00,prt,94.45
2023-05-12T08:39:00,prt,95.10
2023-05-12T08:40:00,prt,106.17
2023-05-12T08:41:00,prt,111.58
2023-05-12T08:42:00,prt,101.63
2023-05-12T08:43:00,prt,107.72
2023-05-12T08:44:00,prt,104.79
2023-05-12T08:45:00,prt,90.56
2023-05-12T08:46:00,prt,101.75
2023-05-12T08:47:00,prt,92.34
2023-05-12T08:48:00,prt,97.23
2023-05-12T08:49:00,prt,105.25
2023-05-12T08:50:00,prt,98.73
2023-05-12T08:51:00,prt,107.74
2023-05-12T08:52:00,prt,110.31
2023-05-12T08:53:00,prt,103.59
2023-05-12T08:54:00,prt,105.19
2023-05-12T08:55:00,prt,106.04
2023-05-12T08:56:00,prt,105.44
2023-05-12T08:57:00,prt,110.68
2023-05-12T08:58:00,prt,108.45
2023-05-12T08:59:00,prt,106.16
2023-05-12T09:00:00,prt,101.61
2023-05-12T09:01:00,prt,113.02
2023-05-12T09:02:00,prt,119.46
2023-05-12T09:03:00,prt,111.48
2023-05-12T09:04:00,prt,107.18
2023-05-12T09:05:00,prt,115.31
2023-05-12T09:06:00,prt,126.25
2023-05-12T09:07:00,prt,137.72
2023-05-12T09:08:00,prt,149.59
2023-05-12T09:09:00,prt,151.64
2023-05-12T09:10:00,prt,137.44
2023-05-12T09:11:00,prt,131.97
2023-05-12T09:12:00,prt,115.65
2023-05-12T09:13:00,prt,112.94
2023-05-12T09:14:00,prt,100.87
2023-05-12T09:15:00,prt,98.08
2023-05-12T09:16:00,prt,97.93
2023-05-12T09:17:00,prt,113.04
2023-05-12T09:18:00,prt,108.34
2023-05-12T09:19:00,prt,121.77
2023-05-12T09:20:00,prt,128.64
2023-05-12T09:21:00,prt,106.95
2023-05-12T09:22:00,prt,105.92
2023-05-12T09:23:00,prt,115.65
2023-05-12T09:24:00,prt,115.68
2023-05-12T09:25:00,prt,121.34
2023-05-12T09:26:00,prt,126.00
2023-05-12T09:27:00,prt,126.03
2023-05-12T09:28:00,prt,107.58
2023-05-12T09:29:00,prt,102.69
2023-05-12T09:30:00,prt,113.93
2023-05-12T09:31:00,prt,117.20
2023-05-12T09:32:00,prt,114.64
2023-05-12T09:33:00,prt,111.71
2023-05-12T09:34:00,prt,95.58
2023-05-12T09:35:00,prt,98.17
2023-05-12T09:36:00,prt,112.69
2023-05-12T09:37:00,prt,100.36
2023-05-12T09:38:00,prt,104.88
2023-05-12T09:39:00,prt,114.52
2023-05-12T09:40:00,prt,119.50
2023-05-12T09:41:00,prt,109.13
2023-05-12T09:42:00,prt,115.99
2023-05-12T09:43:00,prt,121.27
2023-05-12T09:44:00,prt,118.76
2023-05-12T09:45:00,prt,118.44
2023-05-12T09:46:00,prt,105.62
2023-05-12T09:47:00,prt,103.45
2023-05-12T09:48:00,prt,97.11
2023-05-12T09:49:00,prt,102.52
2023-05-12T09:50:00,prt,95.23
2023-05-12T09:51:00,prt,93.28
2023-05-12T09:52:00,prt,95.71
2023-05-12T09:53:00,prt,115.54
2023-05-12T09:54:00,prt,113.66
2023-05-12T09:55:00,prt,120.36
2023-05-12T09:56:00,prt,112.02
2023-05-12T09:57:00,prt,95.33
2023-05-12T09:58:00,prt,92.26
2023-05-12T09:59:00,prt,95.96
2023-05-12T10:00:00,prt,104.26
2023-05-12T10:01:00,prt,106.42
2023-05-12T10:02:00,prt,104.23
2023-05-12T10:03:00,prt,101.19
2023-05-12T10:04:00,prt,108.19
2023-05-12T10:05:00,prt,124.03
2023-05-12T10:06:00,prt,115.52
2023-05-12T10:07:00,prt,116.81
2023-05-12T10:08:00,prt,117.16
2023-05-12T10:09:00,prt,113.26
2023-05-12T10:10:00,prt,101.22
2023-05-12T10:11:00,prt,109.64
2023-05-12T10:12:00,prt,108.56
2023-05-12T10:13:00,prt,118.03
2023-05-12T10:14:00,prt,120.48
2023-05-12T10:15:00,prt,132.81
2023-05-12T10:16:00,prt,139.78
2023-05-12T10:17:00,prt,150.82
2023-05-12T10:18:00,prt,152.77
2023-05-12T10:19:00,prt,157.12
2023-05-12T10:20:00,prt,155.28
2023-05-12T10:21:00,prt,139.50
2023-05-12T10:22:00,prt,124.12
2023-05-12T10:23:00,prt,122.32
2023-05-12T10:24:00,prt,109.17
2023-05-12T10:25:00,prt,115.27
2023-05-12T10:26:00,prt,117.86
2023-05-12T10:27:00,prt,118.31
2023-05-12T10:28:00,prt,136.87
2023-05-12T10:29:00,prt,125.83
2023-05-12T10:30:00,prt,123.36
2023-05-12T10:31:00,prt,135.09
2023-05-12T10:32:00,prt,129.60
2023-05-12T10:33:00,prt,136.90
2023-05-12T10:34:00,prt,140.31
2023-05-12T10:35:00,prt,139.63
2023-05-12T10:36:00,prt,130.26
2023-05-12T10:37:00,prt,134.67
2023-05-12T10:38:00,prt,125.56
2023-05-12T10:39:00,prt,124.01
2023-05-12T10:40:00,prt,141.30
2023-05-12T10:41:00,prt,141.63
2023-05-12T10:42:00,prt,134.47
2023-05-12T10:43:00,prt,136.44
2023-05-12T10:44:00,prt,122.97
2023-05-12T10:45:00,prt,146.35
2023-05-12T10:46:00,prt,136.39
2023-05-12T10:47:00,prt,142.93
2023-05-12T10:48:00,prt,123.48
2023-05-12T10:49:00,prt,130.16
2023-05-12T10:50:00,prt,133.75
2023-05-12T10:51:00,prt,117.82
2023-05-12T10:52:00,prt,130.57
2023-05-12T10:53:00,prt,121.08
2023-05-12T10:54:00,prt,120.05
2023-05-12T10:55:00,prt,113.92
2023-05-12T10:56:00,prt,120.39
2023-05-12T10:57:00,prt,122.04
2023-05-12T10:58:00,prt,126.44
2023-05-12T10:59:00,prt,125.60
2023-05-12T11:00:00,prt,132.26
2023-05-12T11:01:00,prt,145.21
2023-05-12T11:02:00,prt,125.58
2023-05-12T11:03:00,prt,141.82
2023-05-12T11:04:00,prt,128.48
2023-05-12T11:05:00,prt,120.41
2023-05-12T11:06:00,prt,128.08
2023-05-12T11:07:00,prt,132.83
2023-05-12T11:08:00,prt,120.73
2023-05-12T11:09:00,prt,130.95
2023-05-12T11:10:00,prt,128.24
2023-05-12T11:11:00,prt,131.44
2023-05-12T11:12:00,prt,131.04
2023-05-12T11:13:00,prt,126.35
2023-05-12T11:14:00,prt,117.53
2023-05-12T11:15:00,prt,139.73
2023-05-12T11:16:00,prt,133.70
2023-05-12T11:17:00,prt,131.39
2023-05-12T11:18:00,prt,127.22
2023-05-12T11:19:00,prt,127.74
2023-05-12T11:20:00,prt,138.15
2023-05-12T11:21:00,prt,142.55
2023-05-12T11:22:00,prt,143.71
2023-05-12T11:23:00,prt,136.22
2023-05-12T11:24:00,prt,130.87
2023-05-12T11:25:00,prt,127.55
2023-05-12T11:26:00,prt,140.55
2023-05-12T11:27:00,prt,132.57
2023-05-12T11:28:00,prt,151.02
2023-05-12T11:29:00,prt,142.24
2023-05-12T11:30:00,prt,135.53
2023-05-12T11:31:00,prt,151.68
2023-05-12T11:32:00,prt,143.80
2023-05-12T11:33:00,prt,142.74
2023-05-12T11:34:00,prt,158.98
2023-05-12T11:35:00,prt,148.96
2023-05-12T11:36:00,prt,155.59
2023-05-12T11:37:00,prt,167.36
2023-05-12T11:38:00,prt,162.13
