#datetime,building,power
2022-01-14T00:00:00,atd,33.57
2022-01-14T00:02:00,atd,67.21
2022-01-14T00:04:00,atd,52.79
2022-01-14T00:06:00,atd,52.79
2022-01-14T00:08:00,atd,52.79
2022-01-14T00:10:00,atd,52.79
2022-01-14T00:12:00,atd,48.05
2022-01-14T00:14:00,atd,47.99
2022-01-14T00:15:00,atd,23.96
2022-01-14T00:17:00,atd,52.79
2022-01-14T00:18:00,atd,28.83
2022-01-14T00:20:00,atd,52.79
2022-01-14T00:22:00,atd,47.99
2022-01-14T00:24:00,atd,52.79
2022-01-14T00:25:00,atd,28.83
2022-01-14T00:26:00,atd,28.77
2022-01-14T00:28:00,atd,52.85
2022-01-14T00:29:00,atd,38.38
2022-01-14T00:31:00,atd,72.01
2022-01-14T00:33:00,atd,57.60
2022-01-14T00:34:00,atd,23.96
2022-01-14T00:36:00,atd,52.85
2022-01-14T00:38:00,atd,57.60
2022-01-14T00:40:00,atd,52.79
2022-01-14T00:41:00,atd,23.96
2022-01-14T00:43:00,atd,47.99
2022-01-14T00:44:00,atd,24.02
2022-01-14T00:45:00,atd,24.02
2022-01-14T00:47:00,atd,52.79
2022-01-14T00:48:00,atd,23.96
2022-01-14T00:50:00,atd,43.24
2022-01-14T00:51:00,atd,23.96
2022-01-14T00:52:00,atd,24.02
2022-01-14T00:54:00,atd,52.79
2022-01-14T00:56:00,atd,52.79
2022-01-14T00:58:00,atd,67.21
2022-01-14T01:00:00,atd,52.79
2022-01-14T01:02:00,atd,52.79
2022-01-14T01:03:00,atd,28.83
2022-01-14T01:05:00,atd,52.79
2022-01-14T01:06:00,atd,28.77
2022-01-14T01:08:00,atd,43.24
2022-01-14T01:10:00,atd,43.18
2022-01-14T01:11:00,atd,24.02
2022-01-14T01:13:00,atd,38.38
2022-01-14T01:15:00,atd,57.60
2022-01-14T01:17:00,atd,57.60
2022-01-14T01:19:00,atd,57.60
2022-01-14T01:20:00,atd,24.02
2022-01-14T01:21:00,atd,28.77
2022-01-14T01:23:00,atd,47.99
2022-01-14T01:25:00,atd,43.24
2022-01-14T01:27:00,atd,47.99
2022-01-14T01:29:00,atd,43.18
2022-01-14T01:31:00,atd,47.99
2022-01-14T01:32:00,atd,24.02
2022-01-14T01:33:00,atd,24.02
2022-01-14T01:35:00,atd,52.79
2022-01-14T01:37:00,atd,57.60
2022-01-14T01:39:00,atd,52.79
2022-01-14T01:40:00,atd,23.96
2022-01-14T01:42:00,atd,43.24
2022-01-14T01:44:00,atd,43.18
2022-01-14T01:46:00,atd,47.99
2022-01-14T01:48:00,atd,52.79
2022-01-14T01:50:00,atd,47.99
2022-01-14T01:52:00,atd,43.24
2022-01-14T01:54:00,atd,47.99
2022-01-14T01:56:00,atd,52.79
2022-01-14T01:58:00,atd,62.40
2022-01-14T01:59:00,atd,28.83
2022-01-14T02:01:00,atd,47.99
2022-01-14T02:03:00,atd,43.18
2022-01-14T02:04:00,atd,24.02
2022-01-14T02:05:00,atd,23.96
2022-01-14T02:06:00,atd,24.02
2022-01-14T02:08:00,atd,43.18
2022-01-14T02:10:00,atd,43.18
2022-01-14T02:12:00,atd,48.05
2022-01-14T02:14:00,atd,43.18
2022-01-14T02:15:00,atd,33.57
2022-01-14T02:17:00,atd,57.60
2022-01-14T02:18:00,atd,24.02
2022-01-14T02:20:00,atd,52.79
2022-01-14T02:22:00,atd,43.18
2022-01-14T02:24:00,atd,48.05
2022-01-14T02:25:00,atd,23.96
2022-01-14T02:26:00,atd,19.22
2022-01-14T02:28:00,atd,43.18
2022-01-14T02:29:00,atd,24.02
2022-01-14T02:31:00,atd,47.99
2022-01-14T02:33:00,atd,47.99
2022-01-14T02:34:00,atd,28.83
2022-01-14T02:36:00,atd,57.60
2022-01-14T02:37:00,atd,28.77
2022-01-14T02:39:00,atd,52.79
2022-01-14T02:41:00,atd,67.21
2022-01-14T02:42:00,atd,28.83
2022-01-14T02:44:00,atd,62.40
2022-01-14T02:46:00,atd,47.99
2022-01-14T02:48:00,atd,47.99
2022-01-14T02:49:00,atd,28.83
2022-01-14T02:51:00,atd,43.18
2022-01-14T02:53:00,atd,43.18
2022-01-14T02:55:00,atd,62.40
2022-01-14T02:57:00,atd,47.99
2022-01-14T02:58:00,atd,28.83
2022-01-14T03:00:00,atd,52.79
2022-01-14T03:01:00,atd,19.22
2022-01-14T03:03:00,atd,47.99
2022-01-14T03:04:00,atd,23.96
2022-01-14T03:06:00,atd,48.05
2022-01-14T03:07:00,atd,23.96
2022-01-14T03:09:00,atd,52.79
2022-01-14T03:11:00,atd,48.05
2022-01-14T03:13:00,atd,52.79
2022-01-14T03:15:00,atd,62.40
2022-01-14T03:17:00,atd,57.60
2022-01-14T03:18:00,atd,23.96
2022-01-14T03:20:00,atd,57.60
2022-01-14T03:21:00,atd,24.02
2022-01-14T03:23:00,atd,57.60
2022-01-14T03:25:00,atd,67.21
2022-01-14T03:27:00,atd,57.60
2022-01-14T03:29:00,atd,47.99
2022-01-14T03:30:00,atd,24.02
2022-01-14T03:32:00,atd,47.99
2022-01-14T03:33:00,atd,23.96
2022-01-14T03:35:00,atd,52.85
2022-01-14T03:36:00,atd,23.96
2022-01-14T03:38:00,atd,57.60
2022-01-14T03:39:00,atd,28.83
2022-01-14T03:40:00,atd,28.77
2022-01-14T03:42:00,atd,52.79
2022-01-14T03:44:00,atd,48.05
2022-01-14T03:46:00,atd,52.79
2022-01-14T03:47:00,atd,19.16
2022-01-14T03:48:00,atd,28.83
2022-01-14T03:50:00,atd,43.18
2022-01-14T03:51:00,atd,24.02
2022-01-14T03:53:00,atd,47.99
2022-01-14T03:54:00,atd,33.57
2022-01-14T03:56:00,atd,52.85
2022-01-14T03:57:00,atd,33.57
2022-01-14T03:59:00,atd,57.60
2022-01-14T04:01:00,atd,52.79
2022-01-14T04:03:00,atd,52.79
2022-01-14T04:05:00,atd,43.24
2022-01-14T04:07:00,atd,47.99
2022-01-14T04:09:00,atd,47.99
2022-01-14T04:11:00,atd,47.99
2022-01-14T04:12:00,atd,28.83
2022-01-14T04:13:00,atd,23.96
2022-01-14T04:14:00,atd,33.63
2022-01-14T04:16:00,atd,52.79
2022-01-14T04:17:00,atd,28.77
2022-01-14T04:18:00,atd,28.83
2022-01-14T04:20:00,atd,52.79
2022-01-14T04:21:00,atd,24.02
2022-01-14T04:23:00,atd,47.99
2022-01-14T04:25:00,atd,52.79
2022-01-14T04:27:00,atd,62.40
2022-01-14T04:29:00,atd,57.60
2022-01-14T04:31:00,atd,57.60
2022-01-14T04:32:00,atd,24.02
2022-01-14T04:34:00,atd,62.40
2022-01-14T04:35:00,atd,28.77
2022-01-14T04:37:00,atd,57.60
2022-01-14T04:39:00,atd,52.79
2022-01-14T04:41:00,atd,52.79
2022-01-14T04:42:00,atd,28.83
2022-01-14T04:44:00,atd,43.18
2022-01-14T04:46:00,atd,43.18
2022-01-14T04:47:00,atd,24.02
2022-01-14T04:49:00,atd,52.79
2022-01-14T04:51:00,atd,43.18
2022-01-14T04:53:00,atd,48.05
2022-01-14T04:54:00,atd,28.77
2022-01-14T04:56:00,atd,47.99
2022-01-14T04:57:00,atd,28.83
2022-01-14T04:59:00,atd,52.79
2022-01-14T05:01:00,atd,52.79
2022-01-14T05:03:00,atd,47.99
2022-01-14T05:04:00,atd,24.02
2022-01-14T05:06:00,atd,47.99
2022-01-14T05:08:00,atd,47.99
2022-01-14T05:09:00,atd,24.02
2022-01-14T05:10:00,atd,23.96
2022-01-14T05:12:00,atd,48.05
2022-01-14T05:14:00,atd,62.40
2022-01-14T05:15:00,atd,23.96
2022-01-14T05:16:00,atd,28.83
2022-01-14T05:18:00,atd,52.79
2022-01-14T05:19:00,atd,28.77
2022-01-14T05:21:00,atd,57.60
2022-01-14T05:22:00,atd,28.83
2022-01-14T05:23:00,atd,28.77
2022-01-14T05:25:00,atd,52.85
2022-01-14T05:26:00,atd,23.96
2022-01-14T05:28:00,atd,47.99
2022-01-14T05:30:00,atd,48.05
2022-01-14T05:31:00,atd,23.96
2022-01-14T05:32:00,atd,24.02
2022-01-14T05:34:00,atd,62.40
2022-01-14T05:35:00,atd,33.57
2022-01-14T05:37:00,atd,67.21
2022-01-14T05:39:00,atd,67.21
2022-01-14T05:40:00,atd,33.57
2022-01-14T05:41:00,atd,33.63
2022-01-14T05:43:00,atd,72.01
2022-01-14T05:45:00,atd,67.21
2022-01-14T05:46:00,atd,33.57
2022-01-14T05:48:00,atd,76.82
2022-01-14T05:49:00,atd,38.38
2022-01-14T05:51:00,atd,76.82
2022-01-14T05:52:00,atd,38.38
2022-01-14T05:55:00,atd,52.79
2022-01-14T05:57:00,atd,91.23
2022-01-14T05:59:00,atd,91.17
2022-01-14T06:01:00,atd,86.43
2022-01-14T06:02:00,atd,47.99
2022-01-14T06:04:00,atd,72.01
2022-01-14T06:05:00,atd,38.38
2022-01-14T06:07:00,atd,76.82
2022-01-14T06:09:00,atd,91.23
2022-01-14T06:13:00,atd,91.17
2022-01-14T06:14:00,atd,43.24
2022-01-14T06:16:00,atd,86.37
2022-01-14T06:17:00,atd,38.38
2022-01-14T06:18:00,atd,43.24
2022-01-14T06:20:00,atd,81.56
2022-01-14T06:22:00,atd,91.23
2022-01-14T06:24:00,atd,76.82
2022-01-14T06:26:00,atd,71.95
2022-01-14T06:27:00,atd,43.24
2022-01-14T06:28:00,atd,43.18
2022-01-14T06:31:00,atd,47.99
2022-01-14T06:33:00,atd,96.04
2022-01-14T06:35:00,atd,86.37
2022-01-14T06:36:00,atd,48.05
2022-01-14T06:38:00,atd,81.56
2022-01-14T06:40:00,atd,76.82
2022-01-14T06:42:00,atd,81.62
2022-01-14T06:43:00,atd,38.38
2022-01-14T06:45:00,atd,86.37
2022-01-14T06:46:00,atd,48.05
2022-01-14T06:47:00,atd,47.99
2022-01-14T06:49:00,atd,86.37
2022-01-14T06:50:00,atd,43.24
2022-01-14T06:52:00,atd,86.37
2022-01-14T06:54:00,atd,81.62
2022-01-14T06:56:00,atd,95.98
2022-01-14T06:58:00,atd,96.04
2022-01-14T07:00:00,atd,86.37
2022-01-14T07:01:00,atd,43.24
2022-01-14T07:03:00,atd,86.37
2022-01-14T07:04:00,atd,47.99
2022-01-14T07:06:00,atd,76.82
2022-01-14T07:08:00,atd,81.62
2022-01-14T07:10:00,atd,86.37
2022-01-14T07:12:00,atd,86.43
2022-01-14T07:13:00,atd,43.18
2022-01-14T07:14:00,atd,47.99
2022-01-14T07:15:00,atd,47.99
2022-01-14T07:17:00,atd,96.04
2022-01-14T07:18:00,atd,43.18
2022-01-14T07:19:00,atd,43.18
2022-01-14T07:21:00,atd,96.04
2022-01-14T07:23:00,atd,95.98
2022-01-14T07:24:00,atd,47.99
2022-01-14T07:26:00,atd,96.04
2022-01-14T07:27:00,atd,43.18
2022-01-14T07:29:00,atd,91.23
2022-01-14T07:30:00,atd,43.18
2022-01-14T07:32:00,atd,81.62
2022-01-14T07:34:00,atd,86.37
2022-01-14T07:35:00,atd,38.38
2022-01-14T07:37:00,atd,72.01
2022-01-14T07:39:00,atd,81.62
2022-01-14T07:40:00,atd,38.38
2022-01-14T07:42:00,atd,67.21
2022-01-14T07:43:00,atd,38.38
2022-01-14T07:45:00,atd,72.01
2022-01-14T07:47:00,atd,67.21
2022-01-14T07:48:00,atd,28.83
2022-01-14T07:50:00,atd,76.76
2022-01-14T07:52:00,atd,72.01
2022-01-14T07:54:00,atd,81.62
2022-01-14T07:56:00,atd,81.56
2022-01-14T07:59:00,atd,52.79
2022-01-14T08:03:00,atd,86.43
2022-01-14T08:04:00,atd,38.38
2022-01-14T08:06:00,atd,76.82
2022-01-14T08:08:00,atd,81.56
2022-01-14T08:09:00,atd,43.24
2022-01-14T08:13:00,atd,95.98
2022-01-14T08:14:00,atd,43.24
2022-01-14T08:16:00,atd,86.37
2022-01-14T08:18:00,atd,81.62
2022-01-14T08:19:00,atd,43.18
2022-01-14T08:21:00,atd,81.62
2022-01-14T08:22:00,atd,43.18
2022-01-14T08:24:00,atd,91.23
2022-01-14T08:26:00,atd,81.56
2022-01-14T08:29:00,atd,47.99
2022-01-14T08:31:00,atd,81.56
2022-01-14T08:33:00,atd,81.62
2022-01-14T08:35:00,atd,72.01
2022-01-14T08:37:00,atd,76.82
2022-01-14T08:39:00,atd,86.37
2022-01-14T08:40:00,atd,38.38
2022-01-14T08:42:00,atd,86.43
2022-01-14T08:44:00,atd,91.23
2022-01-14T08:46:00,atd,95.98
2022-01-14T08:47:00,atd,38.38
2022-01-14T08:49:00,atd,86.43
2022-01-14T08:51:00,atd,81.56
2022-01-14T08:53:00,atd,76.82
2022-01-14T08:54:00,atd,33.63
2022-01-14T08:56:00,atd,76.76
2022-01-14T08:58:00,atd,76.82
2022-01-14T09:00:00,atd,76.82
2022-01-14T09:02:00,atd,91.17
2022-01-14T09:03:00,atd,47.99
2022-01-14T09:05:00,atd,81.62
2022-01-14T09:07:00,atd,76.82
2022-01-14T09:09:00,atd,81.56
2022-01-14T09:10:00,atd,48.05
2022-01-14T09:11:00,atd,47.99
2022-01-14T09:15:00,atd,96.04
2022-01-14T09:16:00,atd,43.18
2022-01-14T09:17:00,atd,43.18
2022-01-14T09:21:00,atd,96.04
2022-01-14T09:23:00,atd,95.98
2022-01-14T09:24:00,atd,52.79
2022-01-14T09:27:00,atd,62.40
2022-01-14T09:32:00,atd,57.60
2022-01-14T09:37:00,atd,57.60
2022-01-14T09:40:00,atd,43.18
2022-01-14T09:43:00,atd,52.79
2022-01-14T09:50:00,atd,52.79
2022-01-14T09:51:00,atd,57.60
2022-01-14T09:54:00,atd,57.60
2022-01-14T10:00:00,atd,96.04
2022-01-14T10:21:00,atd,57.60
2022-01-14T10:22:00,atd,52.79
2022-01-14T10:27:00,atd,57.60
2022-01-14T10:30:00,atd,62.40
2022-01-14T10:33:00,atd,57.60
2022-01-14T10:36:00,atd,57.60
2022-01-14T10:39:00,atd,57.60
2022-01-14T10:42:00,atd,47.99
2022-01-14T10:51:00,atd,57.60
2022-01-14T11:00:00,atd,67.21
2022-01-14T11:09:00,atd,57.60
2022-01-14T11:12:00,atd,62.40
2022-01-14T11:15:00,atd,62.40
2022-01-14T11:24:00,atd,57.60
2022-01-14T11:27:00,atd,62.40
2022-01-14T11:30:00,atd,72.01
2022-01-14T11:41:00,atd,57.60
2022-01-14T11:44:00,atd,62.40
2022-01-14T11:45:00,atd,57.60
2022-01-14T11:52:00,atd,72.01
2022-01-14T11:57:00,atd,57.60
2022-01-14T11:58:00,atd,67.21
2022-01-14T12:01:00,atd,76.82
2022-01-14T12:04:00,atd,62.40
2022-01-14T12:09:00,atd,67.21
2022-01-14T12:10:00,atd,57.60
2022-01-14T12:11:00,atd,62.40
2022-01-14T12:14:00,atd,62.40
2022-01-14T12:17:00,atd,57.60
2022-01-14T12:20:00,atd,62.40
2022-01-14T12:23:00,atd,67.21
2022-01-14T12:30:00,atd,67.15
2022-01-14T12:33:00,atd,62.40
2022-01-14T12:36:00,atd,67.21
2022-01-14T12:37:00,atd,62.40
2022-01-14T12:44:00,atd,71.95
2022-01-14T12:51:00,atd,62.40
2022-01-14T12:54:00,atd,67.21
2022-01-14T13:01:00,atd,67.21
2022-01-14T13:06:00,atd,62.40
2022-01-14T13:33:00,atd,62.40
2022-01-14T13:38:00,atd,57.60
2022-01-14T13:51:00,atd,62.40
2022-01-14T14:02:00,atd,72.01
2022-01-14T14:05:00,atd,76.82
2022-01-14T14:08:00,atd,72.01
2022-01-14T14:13:00,atd,67.21
2022-01-14T14:22:00,atd,57.60
2022-01-14T14:31:00,atd,57.60
2022-01-14T14:38:00,atd,72.01
2022-01-14T14:45:00,atd,62.40
2022-01-14T14:50:00,atd,62.40
2022-01-14T14:55:00,atd,67.21
2022-01-14T15:00:00,atd,72.01
2022-01-14T15:03:00,atd,86.43
2022-01-14T15:06:00,atd,72.01
2022-01-14T15:19:00,atd,72.01
2022-01-14T15:22:00,atd,71.95
2022-01-14T15:23:00,atd,67.21
2022-01-14T15:28:00,atd,67.21
2022-01-14T15:43:00,atd,57.60
2022-01-14T15:44:00,atd,57.60
2022-01-14T15:51:00,atd,62.40
2022-01-14T15:56:00,atd,62.40
2022-01-14T15:57:00,atd,62.34
2022-01-14T15:58:00,atd,62.40
2022-01-14T16:01:00,atd,57.60
2022-01-14T16:02:00,atd,57.60
2022-01-14T16:07:00,atd,62.40
2022-01-14T16:12:00,atd,52.85
2022-01-14T16:17:00,atd,62.40
2022-01-14T16:28:00,atd,52.79
2022-01-14T16:31:00,atd,47.99
2022-01-14T16:34:00,atd,52.79
2022-01-14T16:37:00,atd,52.79
2022-01-14T16:52:00,atd,52.79
2022-01-14T17:03:00,atd,67.21
2022-01-14T17:04:00,atd,67.21
2022-01-14T17:29:00,atd,67.21
2022-01-14T17:36:00,atd,57.60
2022-01-14T17:41:00,atd,57.60
2022-01-14T17:44:00,atd,81.62
2022-01-14T17:45:00,atd,67.21
2022-01-14T17:50:00,atd,57.60
2022-01-14T17:53:00,atd,62.40
2022-01-14T17:54:00,atd,62.40
2022-01-14T17:57:00,atd,62.40
2022-01-14T18:04:00,atd,72.01
2022-01-14T18:13:00,atd,76.76
2022-01-14T18:16:00,atd,62.40
2022-01-14T18:19:00,atd,67.21
2022-01-14T18:20:00,atd,62.40
2022-01-14T18:25:00,atd,62.40
2022-01-14T18:26:00,atd,67.21
2022-01-14T18:47:00,atd,62.40
2022-01-14T18:54:00,atd,62.40
2022-01-14T18:57:00,atd,62.40
2022-01-14T18:58:00,atd,62.40
2022-01-14T19:01:00,atd,57.60
2022-01-14T19:08:00,atd,67.21
2022-01-14T19:19:00,atd,62.40
2022-01-14T19:26:00,atd,57.60
2022-01-14T19:33:00,atd,52.79
2022-01-14T19:36:00,atd,62.40
2022-01-14T19:41:00,atd,47.99
2022-01-14T19:42:00,atd,52.79
2022-01-14T19:51:00,atd,52.79
2022-01-14T19:53:00,atd,96.04
2022-01-14T19:58:00,atd,47.99
2022-01-14T19:59:00,atd,52.85
2022-01-14T20:02:00,atd,52.79
2022-01-14T20:03:00,atd,47.99
2022-01-14T20:05:00,atd,86.43
2022-01-14T20:07:00,atd,95.98
2022-01-14T20:08:00,atd,52.79
2022-01-14T20:12:00,atd,91.23
2022-01-14T20:13:00,atd,52.79
2022-01-14T20:18:00,atd,52.79
2022-01-14T20:24:00,atd,96.04
2022-01-14T20:30:00,atd,96.04
2022-01-14T20:31:00,atd,47.99
2022-01-14T20:33:00,atd,91.17
2022-01-14T20:35:00,atd,96.04
2022-01-14T20:36:00,atd,47.99
2022-01-14T20:38:00,atd,91.17
2022-01-14T20:39:00,atd,38.44
2022-01-14T20:41:00,atd,91.17
2022-01-14T20:43:00,atd,81.62
2022-01-14T20:47:00,atd,81.62
2022-01-14T20:48:00,atd,28.77
2022-01-14T20:50:00,atd,67.21
2022-01-14T20:52:00,atd,72.01
2022-01-14T20:53:00,atd,33.57
2022-01-14T20:55:00,atd,76.82
2022-01-14T20:57:00,atd,62.40
2022-01-14T20:58:00,atd,38.38
2022-01-14T20:59:00,atd,33.63
2022-01-14T21:01:00,atd,67.21
2022-01-14T21:03:00,atd,67.21
2022-01-14T21:05:00,atd,62.40
2022-01-14T21:07:00,atd,71.95
2022-01-14T21:09:00,atd,96.04
2022-01-14T21:11:00,atd,81.56
2022-01-14T21:12:00,atd,38.44
2022-01-14T21:14:00,atd,76.82
2022-01-14T21:15:00,atd,52.79
2022-01-14T21:17:00,atd,67.21
2022-01-14T21:19:00,atd,67.15
2022-01-14T21:20:00,atd,33.63
2022-01-14T21:21:00,atd,23.96
2022-01-14T21:23:00,atd,57.66
2022-01-14T21:25:00,atd,57.60
2022-01-14T21:26:00,atd,33.57
2022-01-14T21:28:00,atd,57.60
2022-01-14T21:30:00,atd,62.40
2022-01-14T21:31:00,atd,43.18
2022-01-14T21:32:00,atd,33.63
2022-01-14T21:34:00,atd,62.40
2022-01-14T21:35:00,atd,28.77
2022-01-14T21:36:00,atd,28.83
2022-01-14T21:38:00,atd,47.99
2022-01-14T21:39:00,atd,28.77
2022-01-14T21:41:00,atd,48.05
2022-01-14T21:43:00,atd,47.99
2022-01-14T21:45:00,atd,47.99
2022-01-14T21:46:00,atd,24.02
2022-01-14T21:48:00,atd,47.99
2022-01-14T21:50:00,atd,62.40
2022-01-14T21:52:00,atd,57.60
2022-01-14T21:53:00,atd,33.57
2022-01-14T21:54:00,atd,28.83
2022-01-14T21:56:00,atd,52.79
2022-01-14T21:57:00,atd,24.02
2022-01-14T21:59:00,atd,43.18
2022-01-14T22:01:00,atd,47.99
2022-01-14T22:03:00,atd,52.79
2022-01-14T22:05:00,atd,43.18
2022-01-14T22:07:00,atd,52.85
2022-01-14T22:09:00,atd,67.15
2022-01-14T22:11:00,atd,57.60
2022-01-14T22:13:00,atd,67.21
2022-01-14T22:15:00,atd,52.79
2022-01-14T22:16:00,atd,24.02
2022-01-14T22:18:00,atd,52.79
2022-01-14T22:20:00,atd,47.99
2022-01-14T22:22:00,atd,48.05
2022-01-14T22:24:00,atd,57.60
2022-01-14T22:25:00,atd,23.96
2022-01-14T22:26:00,atd,28.83
2022-01-14T22:28:00,atd,57.60
2022-01-14T22:30:00,atd,67.21
2022-01-14T22:32:00,atd,57.60
2022-01-14T22:34:00,atd,52.79
2022-01-14T22:35:00,atd,23.96
2022-01-14T22:37:00,atd,48.05
2022-01-14T22:38:00,atd,23.96
2022-01-14T22:39:00,atd,24.02
2022-01-14T22:41:00,atd,52.79
2022-01-14T22:43:00,atd,52.79
2022-01-14T22:44:00,atd,24.02
2022-01-14T22:45:00,atd,23.96
2022-01-14T22:47:00,atd,57.60
2022-01-14T22:48:00,atd,28.83
2022-01-14T22:50:00,atd,57.60
2022-01-14T22:51:00,atd,23.96
2022-01-14T22:52:00,atd,24.02
2022-01-14T22:54:00,atd,47.99
2022-01-14T22:55:00,atd,28.83
2022-01-14T22:57:00,atd,57.60
2022-01-14T22:58:00,atd,38.38
2022-01-14T23:00:00,atd,67.21
2022-01-14T23:02:00,atd,47.99
2022-01-14T23:04:00,atd,43.24
2022-01-14T23:05:00,atd,28.77
2022-01-14T23:07:00,atd,57.60
2022-01-14T23:09:00,atd,57.60
2022-01-14T23:10:00,atd,28.83
2022-01-14T23:12:00,atd,43.18
2022-01-14T23:13:00,atd,24.02
2022-01-14T23:14:00,atd,19.16
2022-01-14T23:16:00,atd,52.79
2022-01-14T23:17:00,atd,24.02
2022-01-14T23:19:00,atd,62.40
2022-01-14T23:20:00,atd,23.96
2022-01-14T23:22:00,atd,48.05
2022-01-14T23:24:00,atd,52.79
2022-01-14T23:26:00,atd,52.79
2022-01-14T23:27:00,atd,24.02
2022-01-14T23:29:00,atd,52.79
2022-01-14T23:31:00,atd,47.99
2022-01-14T23:33:00,atd,43.18
2022-01-14T23:34:00,atd,19.22
2022-01-14T23:36:00,atd,47.99
2022-01-14T23:38:00,atd,62.40
2022-01-14T23:40:00,atd,62.40
2022-01-14T23:42:00,atd,72.01
2022-01-14T23:44:00,atd,76.76
2022-01-14T23:46:00,atd,57.60
2022-01-14T23:47:00,atd,28.83
2022-01-14T23:49:00,atd,52.79
2022-01-14T23:50:00,atd,24.02
2022-01-14T23:52:00,atd,47.99
2022-01-14T23:54:00,atd,47.99
2022-01-14T23:55:00,atd,24.02
2022-01-14T23:57:00,atd,52.79
2022-01-14T23:59:00,atd,47.99
