2023-12-23T00:00:00,atd,21.50
2023-12-23T00:01:00,atd,22.39
2023-12-23T00:02:00,atd,22.03
2023-12-23T00:03:00,atd,21.01
2023-12-23T00:04:00,atd,20.83
2023-12-23T00:05:00,atd,23.00
2023-12-23T00:06:00,atd,19.57
2023-12-23T00:07:00,atd,19.57
2023-12-23T00:08:00,atd,20.02
2023-12-23T00:09:00,atd,21.80
2023-12-23T00:10:00,atd,17.76
2023-12-23T00:11:00,atd,21.08
2023-12-23T00:12:00,atd,18.41
2023-12-23T00:13:00,atd,20.85
2023-12-23T00:14:00,atd,20.61
2023-12-23T00:15:00,atd,21.42
2023-12-23T00:16:00,atd,22.65
2023-12-23T00:17:00,atd,24.52
2023-12-23T00:18:00,atd,25.05
2023-12-23T00:19:00,atd,24.01
2023-12-23T00:20:00,atd,19.24
2023-12-23T00:21:00,atd,20.71
2023-12-23T00:22:00,atd,16.86
2023-12-23T00:23:00,atd,25.13
2023-12-23T00:24:00,atd,20.41
2023-12-23T00:25:00,atd,19.65
2023-12-23T00:26:00,atd,19.47
2023-12-23T00:27:00,atd,19.37
2023-12-23T00:28:00,atd,28.65
2023-12-23T00:29:00,atd,40.28
2023-12-23T00:30:00,atd,41.91
2023-12-23T00:31:00,atd,41.52
2023-12-23T00:32:00,atd,28.62
2023-12-23T00:33:00,atd,19.64
2023-12-23T00:34:00,atd,17.98
2023-12-23T00:35:00,atd,30.07
2023-12-23T00:36:00,atd,17.49
2023-12-23T00:37:00,atd,19.38
2023-12-23T00:38:00,atd,17.95
2023-12-23T00:39:00,atd,19.17
2023-12-23T00:40:00,atd,20.64
2023-12-23T00:41:00,atd,24.85
2023-12-23T00:42:00,atd,22.06
2023-12-23T00:43:00,atd,20.98
2023-12-23T00:44:00,atd,21.67
2023-12-23T00:45:00,atd,21.97
2023-12-23T00:46:00,atd,22.06
2023-12-23T00:47:00,atd,18.84
2023-12-23T00:48:00,atd,21.01
2023-12-23T00:49:00,atd,16.82
2023-12-23T00:50:00,atd,19.16
2023-12-23T00:51:00,atd,15.91
2023-12-23T00:52:00,atd,19.96
2023-12-23T00:53:00,atd,16.59
2023-12-23T00:54:00,atd,32.19
2023-12-23T00:55:00,atd,17.21
2023-12-23T00:56:00,atd,19.59
2023-12-23T00:57:00,atd,17.17
2023-12-23T00:58:00,atd,20.84
2023-12-23T00:59:00,atd,19.21
2023-12-23T01:00:00,atd,21.40
2023-12-23T01:01:00,atd,20.15
2023-12-23T01:02:00,atd,20.48
2023-12-23T01:03:00,atd,18.64
2023-12-23T01:04:00,atd,23.96
2023-12-23T01:05:00,atd,23.26
2023-12-23T01:06:00,atd,23.65
2023-12-23T01:07:00,atd,21.72
2023-12-23T01:08:00,atd,18.85
2023-12-23T01:09:00,atd,21.10
2023-12-23T01:10:00,atd,16.67
2023-12-23T01:11:00,atd,18.04
2023-12-23T01:12:00,atd,15.24
2023-12-23T01:13:00,atd,23.98
2023-12-23T01:14:00,atd,34.36
2023-12-23T01:15:00,atd,24.48
2023-12-23T01:16:00,atd,25.55
2023-12-23T01:17:00,atd,24.15
2023-12-23T01:18:00,atd,22.41
2023-12-23T01:19:00,atd,19.70
2023-12-23T01:20:00,atd,20.44
2023-12-23T01:21:00,atd,22.82
2023-12-23T01:22:00,atd,18.38
2023-12-23T01:23:00,atd,21.36
2023-12-23T01:24:00,atd,21.11
2023-12-23T01:25:00,atd,20.64
2023-12-23T01:26:00,atd,19.23
2023-12-23T01:27:00,atd,19.79
2023-12-23T01:28:00,atd,20.03
2023-12-23T01:29:00,atd,21.16
2023-12-23T01:30:00,atd,23.57
2023-12-23T01:31:00,atd,24.00
2023-12-23T01:32:00,atd,20.70
2023-12-23T01:33:00,atd,22.02
2023-12-23T01:34:00,atd,18.17
2023-12-23T01:35:00,atd,17.20
2023-12-23T01:36:00,atd,18.42
2023-12-23T01:37:00,atd,18.76
2023-12-23T01:38:00,atd,18.79
2023-12-23T01:39:00,atd,18.35
2023-12-23T01:40:00,atd,19.32
2023-12-23T01:41:00,atd,21.60
2023-12-23T01:42:00,atd,21.78
2023-12-23T01:43:00,atd,25.10
2023-12-23T01:44:00,atd,28.03
2023-12-23T01:45:00,atd,25.64
2023-12-23T01:46:00,atd,24.48
2023-12-23T01:47:00,atd,23.47
2023-12-23T01:48:00,atd,25.44
2023-12-23T01:49:00,atd,24.21
2023-12-23T01:50:00,atd,26.78
2023-12-23T01:51:00,atd,20.12
2023-12-23T01:52:00,atd,20.16
2023-12-23T01:53:00,atd,21.25
2023-12-23T01:54:00,atd,22.26
2023-12-23T01:55:00,atd,37.43
2023-12-23T01:56:00,atd,23.46
2023-12-23T01:57:00,atd,22.46
2023-12-23T01:58:00,atd,20.95
2023-12-23T01:59:00,atd,23.35
2023-12-23T02:00:00,atd,19.47
2023-12-23T02:01:00,atd,20.45
2023-12-23T02:02:00,atd,16.32
2023-12-23T02:03:00,atd,16.13
2023-12-23T02:04:00,atd,20.44
2023-12-23T02:05:00,atd,17.46
2023-12-23T02:06:00,atd,16.59
2023-12-23T02:07:00,atd,21.09
2023-12-23T02:08:00,atd,18.39
2023-12-23T02:09:00,atd,17.75
2023-12-23T02:10:00,atd,19.11
2023-12-23T02:11:00,atd,23.18
2023-12-23T02:12:00,atd,24.20
2023-12-23T02:13:00,atd,20.21
2023-12-23T02:14:00,atd,19.97
2023-12-23T02:15:00,atd,30.40
2023-12-23T02:16:00,atd,21.04
2023-12-23T02:17:00,atd,19.32
2023-12-23T02:18:00,atd,22.01
2023-12-23T02:19:00,atd,21.23
2023-12-23T02:20:00,atd,22.74
2023-12-23T02:21:00,atd,18.00
2023-12-23T02:22:00,atd,20.56
2023-12-23T02:23:00,atd,25.69
2023-12-23T02:24:00,atd,18.83
2023-12-23T02:25:00,atd,20.89
2023-12-23T02:26:00,atd,20.32
2023-12-23T02:27:00,atd,17.27
2023-12-23T02:28:00,atd,22.50
2023-12-23T02:29:00,atd,19.52
2023-12-23T02:30:00,atd,21.56
2023-12-23T02:31:00,atd,17.93
2023-12-23T02:32:00,atd,20.75
2023-12-23T02:33:00,atd,18.11
2023-12-23T02:34:00,atd,21.72
2023-12-23T02:35:00,atd,17.95
2023-12-23T02:36:00,atd,19.49
2023-12-23T02:37:00,atd,21.82
2023-12-23T02:38:00,atd,19.98
2023-12-23T02:39:00,atd,20.76
2023-12-23T02:40:00,atd,20.41
2023-12-23T02:41:00,atd,21.96
2023-12-23T02:42:00,atd,18.26
2023-12-23T02:43:00,atd,20.24
2023-12-23T02:44:00,atd,20.98
2023-12-23T02:45:00,atd,22.05
2023-12-23T02:46:00,atd,18.85
2023-12-23T02:47:00,atd,20.61
2023-12-23T02:48:00,atd,19.66
2023-12-23T02:49:00,atd,20.87
2023-12-23T02:50:00,atd,18.89
2023-12-23T02:51:00,atd,23.64
2023-12-23T02:52:00,atd,20.17
2023-12-23T02:53:00,atd,19.79
2023-12-23T02:54:00,atd,21.37
2023-12-23T02:55:00,atd,19.43
2023-12-23T02:56:00,atd,20.55
2023-12-23T02:57:00,atd,20.55
2023-12-23T02:58:00,atd,20.99
2023-12-23T02:59:00,atd,20.20
2023-12-23T03:00:00,atd,24.66
2023-12-23T03:01:00,atd,18.88
2023-12-23T03:02:00,atd,21.65
2023-12-23T03:03:00,atd,19.26
2023-12-23T03:04:00,atd,21.77
2023-12-23T03:05:00,atd,17.90
2023-12-23T03:06:00,atd,19.49
2023-12-23T03:07:00,atd,21.58
2023-12-23T03:08:00,atd,23.80
2023-12-23T03:09:00,atd,22.14
2023-12-23T03:10:00,atd,18.61
2023-12-23T03:11:00,atd,18.64
2023-12-23T03:12:00,atd,19.46
2023-12-23T03:13:00,atd,18.85
2023-12-23T03:14:00,atd,19.43
2023-12-23T03:15:00,atd,32.33
2023-12-23T03:16:00,atd,19.33
2023-12-23T03:17:00,atd,20.81
2023-12-23T03:18:00,atd,19.41
2023-12-23T03:19:00,atd,21.61
2023-12-23T03:20:00,atd,19.16
2023-12-23T03:21:00,atd,18.98
2023-12-23T03:22:00,atd,22.25
2023-12-23T03:23:00,atd,21.69
2023-12-23T03:24:00,atd,23.47
2023-12-23T03:25:00,atd,19.63
2023-12-23T03:26:00,atd,22.00
2023-12-23T03:27:00,atd,21.47
2023-12-23T03:28:00,atd,20.65
2023-12-23T03:29:00,atd,18.44
2023-12-23T03:30:00,atd,30.50
2023-12-23T03:31:00,atd,18.39
2023-12-23T03:32:00,atd,29.88
2023-12-23T03:33:00,atd,31.28
2023-12-23T03:34:00,atd,28.48
2023-12-23T03:35:00,atd,33.06
2023-12-23T03:36:00,atd,21.66
2023-12-23T03:37:00,atd,20.29
2023-12-23T03:38:00,atd,22.56
2023-12-23T03:39:00,atd,20.38
2023-12-23T03:40:00,atd,25.16
2023-12-23T03:41:00,atd,22.41
2023-12-23T03:42:00,atd,21.66
2023-12-23T03:43:00,atd,21.27
2023-12-23T03:44:00,atd,22.34
2023-12-23T03:45:00,atd,20.11
2023-12-23T03:46:00,atd,19.57
2023-12-23T03:47:00,atd,20.12
2023-12-23T03:48:00,atd,36.11
2023-12-23T03:49:00,atd,34.18
2023-12-23T03:50:00,atd,34.97
2023-12-23T03:51:00,atd,36.58
2023-12-23T03:52:00,atd,23.36
2023-12-23T03:53:00,atd,23.18
2023-12-23T03:54:00,atd,21.84
2023-12-23T03:55:00,atd,35.99
2023-12-23T03:56:00,atd,19.17
2023-12-23T03:57:00,atd,21.33
2023-12-23T03:58:00,atd,19.34
2023-12-23T03:59:00,atd,19.21
2023-12-23T04:00:00,atd,16.87
2023-12-23T04:01:00,atd,21.36
2023-12-23T04:02:00,atd,18.01
2023-12-23T04:03:00,atd,19.11
2023-12-23T04:04:00,atd,18.34
2023-12-23T04:05:00,atd,19.77
2023-12-23T04:06:00,atd,23.89
2023-12-23T04:07:00,atd,23.69
2023-12-23T04:08:00,atd,25.21
2023-12-23T04:09:00,atd,22.65
2023-12-23T04:10:00,atd,21.69
2023-12-23T04:11:00,atd,20.70
2023-12-23T04:12:00,atd,22.23
2023-12-23T04:13:00,atd,20.76
2023-12-23T04:14:00,atd,20.11
2023-12-23T04:15:00,atd,29.39
2023-12-23T04:16:00,atd,20.31
2023-12-23T04:17:00,atd,17.05
2023-12-23T04:18:00,atd,18.66
2023-12-23T04:19:00,atd,16.00
2023-12-23T04:20:00,atd,17.61
2023-12-23T04:21:00,atd,20.35
2023-12-23T04:22:00,atd,17.44
2023-12-23T04:23:00,atd,23.74
2023-12-23T04:24:00,atd,23.04
2023-12-23T04:25:00,atd,20.72
2023-12-23T04:26:00,atd,17.86
2023-12-23T04:27:00,atd,21.23
2023-12-23T04:28:00,atd,20.72
2023-12-23T04:29:00,atd,18.68
2023-12-23T04:30:00,atd,17.31
2023-12-23T04:31:00,atd,19.05
2023-12-23T04:32:00,atd,18.48
2023-12-23T04:33:00,atd,17.91
2023-12-23T04:34:00,atd,18.91
2023-12-23T04:35:00,atd,31.38
2023-12-23T04:36:00,atd,17.06
2023-12-23T04:37:00,atd,18.56
2023-12-23T04:38:00,atd,19.67
2023-12-23T04:39:00,atd,23.41
2023-12-23T04:40:00,atd,22.01
2023-12-23T04:41:00,atd,21.78
2023-12-23T04:42:00,atd,19.89
2023-12-23T04:43:00,atd,19.50
2023-12-23T04:44:00,atd,19.34
2023-12-23T04:45:00,atd,19.57
2023-12-23T04:46:00,atd,20.07
2023-12-23T04:47:00,atd,17.89
2023-12-23T04:48:00,atd,21.07
2023-12-23T04:49:00,atd,20.10
2023-12-23T04:50:00,atd,20.93
2023-12-23T04:51:00,atd,18.20
2023-12-23T04:52:00,atd,20.14
2023-12-23T04:53:00,atd,20.36
2023-12-23T04:54:00,atd,20.21
2023-12-23T04:55:00,atd,24.63
2023-12-23T04:56:00,atd,24.69
2023-12-23T04:57:00,atd,25.32
2023-12-23T04:58:00,atd,27.68
2023-12-23T04:59:00,atd,25.31
2023-12-23T05:00:00,atd,25.40
2023-12-23T05:01:00,atd,22.13
2023-12-23T05:02:00,atd,22.92
2023-12-23T05:03:00,atd,23.28
2023-12-23T05:04:00,atd,26.49
2023-12-23T05:05:00,atd,22.88
2023-12-23T05:06:00,atd,29.89
2023-12-23T05:07:00,atd,20.87
2023-12-23T05:08:00,atd,18.88
2023-12-23T05:09:00,atd,17.67
2023-12-23T05:10:00,atd,19.35
2023-12-23T05:11:00,atd,20.41
2023-12-23T05:12:00,atd,19.35
2023-12-23T05:13:00,atd,21.67
2023-12-23T05:14:00,atd,21.21
2023-12-23T05:15:00,atd,23.75
2023-12-23T05:16:00,atd,18.04
2023-12-23T05:17:00,atd,25.82
2023-12-23T05:18:00,atd,20.40
2023-12-23T05:19:00,atd,20.30
2023-12-23T05:20:00,atd,18.77
2023-12-23T05:21:00,atd,21.36
2023-12-23T05:22:00,atd,18.90
2023-12-23T05:23:00,atd,18.43
2023-12-23T05:24:00,atd,16.30
2023-12-23T05:25:00,atd,19.31
2023-12-23T05:26:00,atd,17.01
2023-12-23T05:27:00,atd,17.62
2023-12-23T05:28:00,atd,20.82
2023-12-23T05:29:00,atd,22.81
2023-12-23T05:30:00,atd,20.63
2023-12-23T05:31:00,atd,23.60
2023-12-23T05:32:00,atd,19.57
2023-12-23T05:33:00,atd,22.16
2023-12-23T05:34:00,atd,18.93
2023-12-23T05:35:00,atd,22.06
2023-12-23T05:36:00,atd,31.92
2023-12-23T05:37:00,atd,18.92
2023-12-23T05:38:00,atd,21.46
2023-12-23T05:39:00,atd,22.89
2023-12-23T05:40:00,atd,21.78
2023-12-23T05:41:00,atd,18.45
2023-12-23T05:42:00,atd,21.27
2023-12-23T05:43:00,atd,22.31
2023-12-23T05:44:00,atd,20.55
2023-12-23T05:45:00,atd,18.74
2023-12-23T05:46:00,atd,19.69
2023-12-23T05:47:00,atd,19.79
2023-12-23T05:48:00,atd,21.33
2023-12-23T05:49:00,atd,21.12
2023-12-23T05:50:00,atd,21.15
2023-12-23T05:51:00,atd,19.44
2023-12-23T05:52:00,atd,20.62
2023-12-23T05:53:00,atd,22.34
2023-12-23T05:54:00,atd,24.10
2023-12-23T05:55:00,atd,16.92
2023-12-23T05:56:00,atd,20.00
2023-12-23T05:57:00,atd,20.33
2023-12-23T05:58:00,atd,20.39
2023-12-23T05:59:00,atd,19.82
2023-12-23T06:00:00,atd,18.80
2023-12-23T06:01:00,atd,19.62
2023-12-23T06:02:00,atd,23.61
2023-12-23T06:03:00,atd,22.02
2023-12-23T06:04:00,atd,22.49
2023-12-23T06:05:00,atd,24.66
2023-12-23T06:06:00,atd,23.25
2023-12-23T06:07:00,atd,23.14
2023-12-23T06:08:00,atd,18.50
2023-12-23T06:09:00,atd,19.29
2023-12-23T06:10:00,atd,20.25
2023-12-23T06:11:00,atd,20.75
2023-12-23T06:12:00,atd,16.77
2023-12-23T06:13:00,atd,17.42
2023-12-23T06:14:00,atd,23.00
2023-12-23T06:15:00,atd,21.62
2023-12-23T06:16:00,atd,33.72
2023-12-23T06:17:00,atd,21.31
2023-12-23T06:18:00,atd,23.72
2023-12-23T06:19:00,atd,23.59
2023-12-23T06:20:00,atd,22.98
2023-12-23T06:21:00,atd,24.18
2023-12-23T06:22:00,atd,23.09
2023-12-23T06:23:00,atd,20.81
2023-12-23T06:24:00,atd,21.85
2023-12-23T06:25:00,atd,24.63
2023-12-23T06:26:00,atd,22.60
2023-12-23T06:27:00,atd,18.67
2023-12-23T06:28:00,atd,22.17
2023-12-23T06:29:00,atd,19.81
2023-12-23T06:30:00,atd,19.60
2023-12-23T06:31:00,atd,18.32
2023-12-23T06:32:00,atd,19.07
2023-12-23T06:33:00,atd,18.68
2023-12-23T06:34:00,atd,17.66
2023-12-23T06:35:00,atd,27.72
2023-12-23T06:36:00,atd,39.19
2023-12-23T06:37:00,atd,28.07
2023-12-23T06:38:00,atd,27.96
2023-12-23T06:39:00,atd,21.73
2023-12-23T06:40:00,atd,29.30
2023-12-23T06:41:00,atd,30.87
2023-12-23T06:42:00,atd,26.38
2023-12-23T06:43:00,atd,28.91
2023-12-23T06:44:00,atd,26.87
2023-12-23T06:45:00,atd,26.39
2023-12-23T06:46:00,atd,24.15
2023-12-23T06:47:00,atd,24.43
2023-12-23T06:48:00,atd,21.31
2023-12-23T06:49:00,atd,26.80
2023-12-23T06:50:00,atd,29.10
2023-12-23T06:51:00,atd,27.48
2023-12-23T06:52:00,atd,22.60
2023-12-23T06:53:00,atd,22.89
2023-12-23T06:54:00,atd,22.77
2023-12-23T06:55:00,atd,24.39
2023-12-23T06:56:00,atd,35.49
2023-12-23T06:57:00,atd,23.16
2023-12-23T06:58:00,atd,18.79
2023-12-23T06:59:00,atd,16.86
2023-12-23T07:00:00,atd,17.36
2023-12-23T07:01:00,atd,17.62
2023-12-23T07:02:00,atd,19.54
2023-12-23T07:03:00,atd,19.43
2023-12-23T07:04:00,atd,21.59
2023-12-23T07:05:00,atd,19.92
2023-12-23T07:06:00,atd,31.60
2023-12-23T07:07:00,atd,31.77
2023-12-23T07:08:00,atd,32.96
2023-12-23T07:09:00,atd,31.65
2023-12-23T07:10:00,atd,17.81
2023-12-23T07:11:00,atd,20.23
2023-12-23T07:12:00,atd,20.80
2023-12-23T07:13:00,atd,20.66
2023-12-23T07:14:00,atd,21.19
2023-12-23T07:15:00,atd,19.78
2023-12-23T07:16:00,atd,16.19
2023-12-23T07:17:00,atd,17.78
2023-12-23T07:18:00,atd,14.37
2023-12-23T07:19:00,atd,18.90
2023-12-23T07:20:00,atd,19.47
2023-12-23T07:21:00,atd,19.40
2023-12-23T07:22:00,atd,18.88
2023-12-23T07:23:00,atd,17.30
2023-12-23T07:24:00,atd,16.99
2023-12-23T07:25:00,atd,15.10
2023-12-23T07:26:00,atd,19.23
2023-12-23T07:27:00,atd,19.98
2023-12-23T07:28:00,atd,20.48
2023-12-23T07:29:00,atd,19.30
2023-12-23T07:30:00,atd,22.22
2023-12-23T07:31:00,atd,17.24
2023-12-23T07:32:00,atd,17.39
2023-12-23T07:33:00,atd,20.03
2023-12-23T07:34:00,atd,19.04
2023-12-23T07:35:00,atd,19.48
2023-12-23T07:36:00,atd,14.47
2023-12-23T07:37:00,atd,27.92
2023-12-23T07:38:00,atd,19.37
2023-12-23T07:39:00,atd,23.41
2023-12-23T07:40:00,atd,22.06
2023-12-23T07:41:00,atd,20.23
2023-12-23T07:42:00,atd,18.96
2023-12-23T07:43:00,atd,22.01
2023-12-23T07:44:00,atd,23.75
2023-12-23T07:45:00,atd,25.92
2023-12-23T07:46:00,atd,24.57
2023-12-23T07:47:00,atd,26.14
2023-12-23T07:48:00,atd,24.25
2023-12-23T07:49:00,atd,21.29
2023-12-23T07:50:00,atd,23.30
2023-12-23T07:51:00,atd,20.20
2023-12-23T07:52:00,atd,20.46
2023-12-23T07:53:00,atd,21.43
2023-12-23T07:54:00,atd,19.70
2023-12-23T07:55:00,atd,19.13
2023-12-23T07:56:00,atd,20.65
2023-12-23T07:57:00,atd,18.24
2023-12-23T07:58:00,atd,31.57
2023-12-23T07:59:00,atd,16.05
2023-12-23T08:00:00,atd,16.82
2023-12-23T08:01:00,atd,22.42
2023-12-23T08:02:00,atd,23.61
2023-12-23T08:03:00,atd,19.57
2023-12-23T08:04:00,atd,21.79
2023-12-23T08:05:00,atd,20.28
2023-12-23T08:06:00,atd,18.01
2023-12-23T08:07:00,atd,18.11
2023-12-23T08:08:00,atd,19.44
2023-12-23T08:09:00,atd,17.94
2023-12-23T08:10:00,atd,19.12
2023-12-23T08:11:00,atd,19.81
2023-12-23T08:12:00,atd,24.50
2023-12-23T08:13:00,atd,20.61
2023-12-23T08:14:00,atd,17.99
2023-12-23T08:15:00,atd,17.91
2023-12-23T08:16:00,atd,23.03
2023-12-23T08:17:00,atd,20.29
2023-12-23T08:18:00,atd,30.36
2023-12-23T08:19:00,atd,19.26
2023-12-23T08:20:00,atd,21.46
2023-12-23T08:21:00,atd,19.91
2023-12-23T08:22:00,atd,19.36
2023-12-23T08:23:00,atd,20.06
2023-12-23T08:24:00,atd,20.25
2023-12-23T08:25:00,atd,21.54
2023-12-23T08:26:00,atd,19.87
2023-12-23T08:27:00,atd,22.63
2023-12-23T08:28:00,atd,19.04
2023-12-23T08:29:00,atd,18.04
2023-12-23T08:30:00,atd,19.77
2023-12-23T08:31:00,atd,16.93
2023-12-23T08:32:00,atd,17.76
2023-12-23T08:33:00,atd,17.16
2023-12-23T08:34:00,atd,19.11
2023-12-23T08:35:00,atd,17.48
2023-12-23T08:36:00,atd,19.15
2023-12-23T08:37:00,atd,18.23
2023-12-23T08:38:00,atd,19.44
2023-12-23T08:39:00,atd,32.41
2023-12-23T08:40:00,atd,19.42
2023-12-23T08:41:00,atd,20.87
2023-12-23T08:42:00,atd,18.61
2023-12-23T08:43:00,atd,21.64
2023-12-23T08:44:00,atd,22.34
2023-12-23T08:45:00,atd,20.38
2023-12-23T08:46:00,atd,17.48
2023-12-23T08:47:00,atd,18.21
2023-12-23T08:48:00,atd,17.81
2023-12-23T08:49:00,atd,24.44
2023-12-23T08:50:00,atd,21.56
2023-12-23T08:51:00,atd,26.31
2023-12-23T08:52:00,atd,21.82
2023-12-23T08:53:00,atd,23.22
2023-12-23T08:54:00,atd,21.21
2023-12-23T08:55:00,atd,19.98
2023-12-23T08:56:00,atd,19.82
2023-12-23T08:57:00,atd,18.22
2023-12-23T08:58:00,atd,18.47
2023-12-23T08:59:00,atd,31.76
2023-12-23T09:00:00,atd,19.13
2023-12-23T09:01:00,atd,19.73
2023-12-23T09:02:00,atd,23.33
2023-12-23T09:03:00,atd,18.55
2023-12-23T09:04:00,atd,22.21
2023-12-23T09:05:00,atd,19.31
2023-12-23T09:06:00,atd,19.77
2023-12-23T09:07:00,atd,17.90
2023-12-23T09:08:00,atd,23.90
2023-12-23T09:09:00,atd,18.29
2023-12-23T09:10:00,atd,17.09
2023-12-23T09:11:00,atd,17.47
2023-12-23T09:12:00,atd,17.54
2023-12-23T09:13:00,atd,18.24
2023-12-23T09:14:00,atd,17.68
2023-12-23T09:15:00,atd,24.68
2023-12-23T09:16:00,atd,22.94
2023-12-23T09:17:00,atd,20.26
2023-12-23T09:18:00,atd,16.94
2023-12-23T09:19:00,atd,28.23
2023-12-23T09:20:00,atd,16.28
2023-12-23T09:21:00,atd,19.07
2023-12-23T09:22:00,atd,19.51
2023-12-23T09:23:00,atd,19.61
2023-12-23T09:24:00,atd,20.22
2023-12-23T09:25:00,atd,20.74
2023-12-23T09:26:00,atd,22.11
2023-12-23T09:27:00,atd,19.98
2023-12-23T09:28:00,atd,19.41
2023-12-23T09:29:00,atd,19.09
2023-12-23T09:30:00,atd,17.89
2023-12-23T09:31:00,atd,15.27
2023-12-23T09:32:00,atd,17.89
2023-12-23T09:33:00,atd,17.71
2023-12-23T09:34:00,atd,19.43
2023-12-23T09:35:00,atd,18.28
2023-12-23T09:36:00,atd,18.64
2023-12-23T09:37:00,atd,24.70
2023-12-23T09:38:00,atd,28.66
2023-12-23T09:39:00,atd,24.77
2023-12-23T09:40:00,atd,23.96
2023-12-23T09:41:00,atd,24.47
2023-12-23T09:42:00,atd,18.93
2023-12-23T09:43:00,atd,23.00
2023-12-23T09:44:00,atd,19.86
2023-12-23T09:45:00,atd,22.14
2023-12-23T09:46:00,atd,18.93
2023-12-23T09:47:00,atd,20.40
2023-12-23T09:48:00,atd,18.63
2023-12-23T09:49:00,atd,19.49
2023-12-23T09:50:00,atd,17.20
2023-12-23T09:51:00,atd,18.03
2023-12-23T09:52:00,atd,20.10
2023-12-23T09:53:00,atd,16.21
2023-12-23T09:54:00,atd,18.95
2023-12-23T09:55:00,atd,19.93
2023-12-23T09:56:00,atd,17.59
2023-12-23T09:57:00,atd,16.86
2023-12-23T09:58:00,atd,20.07
2023-12-23T09:59:00,atd,18.46
2023-12-23T10:00:00,atd,17.58
2023-12-23T10:01:00,atd,19.88
2023-12-23T10:02:00,atd,20.28
2023-12-23T10:03:00,atd,18.40
2023-12-23T10:04:00,atd,22.35
2023-12-23T10:05:00,atd,19.17
2023-12-23T10:06:00,atd,20.73
2023-12-23T10:07:00,atd,18.81
2023-12-23T10:08:00,atd,20.81
2023-12-23T10:09:00,atd,20.70
2023-12-23T10:10:00,atd,16.99
2023-12-23T10:11:00,atd,19.39
2023-12-23T10:12:00,atd,15.97
2023-12-23T10:13:00,atd,18.55
2023-12-23T10:14:00,atd,18.45
2023-12-23T10:15:00,atd,19.67
2023-12-23T10:16:00,atd,18.05
2023-12-23T10:17:00,atd,15.76
2023-12-23T10:18:00,atd,19.65
2023-12-23T10:19:00,atd,19.41
2023-12-23T10:20:00,atd,31.57
2023-12-23T10:21:00,atd,21.37
2023-12-23T10:22:00,atd,24.18
2023-12-23T10:23:00,atd,21.68
2023-12-23T10:24:00,atd,19.94
2023-12-23T10:25:00,atd,18.36
2023-12-23T10:26:00,atd,32.89
2023-12-23T10:27:00,atd,31.56
2023-12-23T10:28:00,atd,34.18
2023-12-23T10:29:00,atd,33.58
2023-12-23T10:30:00,atd,19.64
2023-12-23T10:31:00,atd,22.73
2023-12-23T10:32:00,atd,18.99
2023-12-23T10:33:00,atd,18.41
2023-12-23T10:34:00,atd,19.12
2023-12-23T10:35:00,atd,21.57
2023-12-23T10:36:00,atd,22.58
2023-12-23T10:37:00,atd,22.25
2023-12-23T10:38:00,atd,18.75
2023-12-23T10:39:00,atd,16.70
2023-12-23T10:40:00,atd,16.89
2023-12-23T10:41:00,atd,15.99
2023-12-23T10:42:00,atd,18.00
2023-12-23T10:43:00,atd,14.74
2023-12-23T10:44:00,atd,18.77
2023-12-23T10:45:00,atd,19.17
2023-12-23T10:46:00,atd,20.53
2023-12-23T10:47:00,atd,16.35
2023-12-23T10:48:00,atd,18.80
2023-12-23T10:49:00,atd,17.43
2023-12-23T10:50:00,atd,15.98
2023-12-23T10:51:00,atd,19.23
2023-12-23T10:52:00,atd,25.30
2023-12-23T10:53:00,atd,24.39
2023-12-23T10:54:00,atd,21.51
2023-12-23T10:55:00,atd,23.20
2023-12-23T10:56:00,atd,18.09
2023-12-23T10:57:00,atd,20.03
2023-12-23T10:58:00,atd,17.52
2023-12-23T10:59:00,atd,17.67
2023-12-23T11:00:00,atd,30.56
2023-12-23T11:01:00,atd,17.67
2023-12-23T11:02:00,atd,19.27
2023-12-23T11:03:00,atd,16.92
2023-12-23T11:04:00,atd,18.72
2023-12-23T11:05:00,atd,16.81
2023-12-23T11:06:00,atd,19.43
2023-12-23T11:07:00,atd,17.09
2023-12-23T11:08:00,atd,19.01
2023-12-23T11:09:00,atd,18.25
2023-12-23T11:10:00,atd,20.26
2023-12-23T11:11:00,atd,18.89
2023-12-23T11:12:00,atd,18.80
2023-12-23T11:13:00,atd,19.16
2023-12-23T11:14:00,atd,21.13
2023-12-23T11:15:00,atd,18.51
2023-12-23T11:16:00,atd,23.36
2023-12-23T11:17:00,atd,27.41
2023-12-23T11:18:00,atd,24.96
2023-12-23T11:19:00,atd,23.45
2023-12-23T11:20:00,atd,36.03
2023-12-23T11:21:00,atd,21.28
2023-12-23T11:22:00,atd,24.43
2023-12-23T11:23:00,atd,19.87
2023-12-23T11:24:00,atd,21.18
2023-12-23T11:25:00,atd,23.80
2023-12-23T11:26:00,atd,19.27
2023-12-23T11:27:00,atd,18.38
2023-12-23T11:28:00,atd,20.78
2023-12-23T11:29:00,atd,17.15
2023-12-23T11:30:00,atd,19.71
2023-12-23T11:31:00,atd,16.81
2023-12-23T11:32:00,atd,19.78
2023-12-23T11:33:00,atd,17.72
2023-12-23T11:34:00,atd,20.08
2023-12-23T11:35:00,atd,20.93
2023-12-23T11:36:00,atd,19.34
2023-12-23T11:37:00,atd,20.43
2023-12-23T11:38:00,atd,19.64
2023-12-23T11:39:00,atd,18.86
