#datetime,building,power
2022-05-29T00:00:00,atd,62.58
2022-05-29T00:02:00,atd,81.56
2022-05-29T00:03:00,atd,43.12
2022-05-29T00:04:00,atd,38.44
2022-05-29T00:06:00,atd,81.56
2022-05-29T00:08:00,atd,62.34
2022-05-29T00:10:00,atd,71.95
2022-05-29T00:11:00,atd,33.75
2022-05-29T00:13:00,atd,67.27
2022-05-29T00:15:00,atd,67.03
2022-05-29T00:17:00,atd,71.95
2022-05-29T00:19:00,atd,67.27
2022-05-29T00:21:00,atd,57.66
2022-05-29T00:22:00,atd,23.91
2022-05-29T00:23:00,atd,28.83
2022-05-29T00:25:00,atd,52.97
2022-05-29T00:27:00,atd,52.73
2022-05-29T00:28:00,atd,23.91
2022-05-29T00:30:00,atd,67.27
2022-05-29T00:32:00,atd,52.73
2022-05-29T00:34:00,atd,62.34
2022-05-29T00:36:00,atd,62.58
2022-05-29T00:38:00,atd,57.42
2022-05-29T00:40:00,atd,52.97
2022-05-29T00:42:00,atd,57.42
2022-05-29T00:44:00,atd,52.97
2022-05-29T00:45:00,atd,33.52
2022-05-29T00:46:00,atd,28.83
2022-05-29T00:48:00,atd,57.66
2022-05-29T00:49:00,atd,33.52
2022-05-29T00:51:00,atd,57.66
2022-05-29T00:53:00,atd,57.66
2022-05-29T00:55:00,atd,57.42
2022-05-29T00:57:00,atd,62.58
2022-05-29T00:58:00,atd,28.83
2022-05-29T01:00:00,atd,52.73
2022-05-29T01:01:00,atd,23.91
2022-05-29T01:03:00,atd,57.66
2022-05-29T01:05:00,atd,62.34
2022-05-29T01:07:00,atd,62.34
2022-05-29T01:09:00,atd,62.58
2022-05-29T01:10:00,atd,33.52
2022-05-29T01:11:00,atd,33.52
2022-05-29T01:13:00,atd,67.27
2022-05-29T01:15:00,atd,57.66
2022-05-29T01:16:00,atd,23.91
2022-05-29T01:18:00,atd,52.97
2022-05-29T01:20:00,atd,52.73
2022-05-29T01:22:00,atd,52.73
2022-05-29T01:24:00,atd,57.66
2022-05-29T01:26:00,atd,67.27
2022-05-29T01:29:00,atd,71.95
2022-05-29T01:30:00,atd,71.95
2022-05-29T01:31:00,atd,38.44
2022-05-29T01:32:00,atd,28.83
2022-05-29T01:34:00,atd,62.34
2022-05-29T01:35:00,atd,33.52
2022-05-29T01:37:00,atd,57.66
2022-05-29T01:39:00,atd,62.34
2022-05-29T01:42:00,atd,81.56
2022-05-29T01:44:00,atd,62.58
2022-05-29T01:46:00,atd,76.64
2022-05-29T01:47:00,atd,38.44
2022-05-29T01:49:00,atd,62.34
2022-05-29T01:51:00,atd,62.58
2022-05-29T01:53:00,atd,57.42
2022-05-29T01:54:00,atd,28.83
2022-05-29T01:56:00,atd,67.27
2022-05-29T01:58:00,atd,62.34
2022-05-29T01:59:00,atd,28.83
2022-05-29T02:01:00,atd,57.66
2022-05-29T02:03:00,atd,62.34
2022-05-29T02:05:00,atd,57.66
2022-05-29T02:07:00,atd,57.66
2022-05-29T02:09:00,atd,52.73
2022-05-29T02:10:00,atd,23.91
2022-05-29T02:12:00,atd,48.05
2022-05-29T02:13:00,atd,28.83
2022-05-29T02:15:00,atd,57.66
2022-05-29T02:16:00,atd,28.83
2022-05-29T02:18:00,atd,52.73
2022-05-29T02:19:00,atd,23.91
2022-05-29T02:21:00,atd,43.36
2022-05-29T02:23:00,atd,43.12
2022-05-29T02:25:00,atd,48.05
2022-05-29T02:27:00,atd,38.44
2022-05-29T02:29:00,atd,47.81
2022-05-29T02:30:00,atd,19.22
2022-05-29T02:31:00,atd,24.14
2022-05-29T02:33:00,atd,38.44
2022-05-29T02:34:00,atd,19.22
2022-05-29T02:36:00,atd,33.52
2022-05-29T02:38:00,atd,38.44
2022-05-29T02:39:00,atd,19.22
2022-05-29T02:40:00,atd,33.52
2022-05-29T02:42:00,atd,62.34
2022-05-29T02:44:00,atd,48.05
2022-05-29T02:46:00,atd,38.44
2022-05-29T02:48:00,atd,52.73
2022-05-29T02:49:00,atd,24.14
2022-05-29T02:51:00,atd,47.81
2022-05-29T02:52:00,atd,19.22
2022-05-29T02:54:00,atd,38.44
2022-05-29T02:56:00,atd,43.12
2022-05-29T02:58:00,atd,43.36
2022-05-29T03:00:00,atd,43.12
2022-05-29T03:01:00,atd,19.22
2022-05-29T03:03:00,atd,43.12
2022-05-29T03:05:00,atd,38.44
2022-05-29T03:06:00,atd,19.22
2022-05-29T03:08:00,atd,52.73
2022-05-29T03:10:00,atd,43.36
2022-05-29T03:12:00,atd,38.44
2022-05-29T03:13:00,atd,18.98
2022-05-29T03:14:00,atd,14.53
2022-05-29T03:16:00,atd,38.44
2022-05-29T03:18:00,atd,38.44
2022-05-29T03:20:00,atd,43.12
2022-05-29T03:22:00,atd,38.44
2022-05-29T03:24:00,atd,43.12
2022-05-29T03:26:00,atd,38.44
2022-05-29T03:28:00,atd,38.44
2022-05-29T03:30:00,atd,48.05
2022-05-29T03:31:00,atd,18.98
2022-05-29T03:33:00,atd,38.44
2022-05-29T03:34:00,atd,19.22
2022-05-29T03:36:00,atd,38.44
2022-05-29T03:37:00,atd,19.22
2022-05-29T03:39:00,atd,43.12
2022-05-29T03:41:00,atd,48.05
2022-05-29T03:43:00,atd,48.05
2022-05-29T03:44:00,atd,23.91
2022-05-29T03:46:00,atd,38.44
2022-05-29T03:48:00,atd,38.44
2022-05-29T03:50:00,atd,43.12
2022-05-29T03:51:00,atd,19.22
2022-05-29T03:53:00,atd,38.44
2022-05-29T03:55:00,atd,38.44
2022-05-29T03:56:00,atd,19.22
2022-05-29T03:58:00,atd,43.12
2022-05-29T04:00:00,atd,43.12
2022-05-29T04:01:00,atd,24.14
2022-05-29T04:03:00,atd,38.44
2022-05-29T04:04:00,atd,23.91
2022-05-29T04:06:00,atd,43.12
2022-05-29T04:08:00,atd,52.97
2022-05-29T04:10:00,atd,52.73
2022-05-29T04:12:00,atd,48.05
2022-05-29T04:14:00,atd,38.44
2022-05-29T04:16:00,atd,43.12
2022-05-29T04:18:00,atd,43.12
2022-05-29T04:19:00,atd,24.14
2022-05-29T04:21:00,atd,43.12
2022-05-29T04:22:00,atd,19.22
2022-05-29T04:24:00,atd,43.12
2022-05-29T04:26:00,atd,52.97
2022-05-29T04:28:00,atd,47.81
2022-05-29T04:30:00,atd,38.44
2022-05-29T04:32:00,atd,38.44
2022-05-29T04:34:00,atd,38.44
2022-05-29T04:36:00,atd,48.05
2022-05-29T04:38:00,atd,38.20
2022-05-29T04:40:00,atd,38.44
2022-05-29T04:42:00,atd,48.05
2022-05-29T04:44:00,atd,43.12
2022-05-29T04:46:00,atd,33.75
2022-05-29T04:48:00,atd,52.73
2022-05-29T04:50:00,atd,33.52
2022-05-29T04:52:00,atd,38.44
2022-05-29T04:54:00,atd,38.44
2022-05-29T04:56:00,atd,43.12
2022-05-29T04:58:00,atd,52.97
2022-05-29T04:59:00,atd,28.83
2022-05-29T05:01:00,atd,38.20
2022-05-29T05:03:00,atd,38.44
2022-05-29T05:05:00,atd,33.75
2022-05-29T05:07:00,atd,38.20
2022-05-29T05:08:00,atd,24.14
2022-05-29T05:10:00,atd,48.05
2022-05-29T05:12:00,atd,38.44
2022-05-29T05:14:00,atd,28.59
2022-05-29T05:16:00,atd,33.75
2022-05-29T05:17:00,atd,14.30
2022-05-29T05:19:00,atd,38.44
2022-05-29T05:20:00,atd,19.22
2022-05-29T05:21:00,atd,19.22
2022-05-29T05:23:00,atd,38.44
2022-05-29T05:24:00,atd,14.30
2022-05-29T05:26:00,atd,38.44
2022-05-29T05:27:00,atd,23.91
2022-05-29T05:28:00,atd,28.83
2022-05-29T05:30:00,atd,43.36
2022-05-29T05:32:00,atd,33.52
2022-05-29T05:33:00,atd,14.30
2022-05-29T05:34:00,atd,19.22
2022-05-29T05:36:00,atd,48.05
2022-05-29T05:38:00,atd,57.66
2022-05-29T05:40:00,atd,62.34
2022-05-29T05:42:00,atd,57.66
2022-05-29T05:44:00,atd,62.34
2022-05-29T05:45:00,atd,33.52
2022-05-29T05:47:00,atd,76.88
2022-05-29T05:48:00,atd,33.75
2022-05-29T05:50:00,atd,62.34
2022-05-29T05:52:00,atd,62.34
2022-05-29T05:54:00,atd,71.95
2022-05-29T05:56:00,atd,76.88
2022-05-29T05:58:00,atd,76.88
2022-05-29T06:00:00,atd,95.86
2022-05-29T06:05:00,atd,47.81
2022-05-29T06:07:00,atd,86.48
2022-05-29T06:09:00,atd,91.17
2022-05-29T06:14:00,atd,52.97
2022-05-29T06:16:00,atd,81.56
2022-05-29T06:17:00,atd,48.05
2022-05-29T06:20:00,atd,57.42
2022-05-29T06:25:00,atd,52.97
2022-05-29T06:26:00,atd,52.73
2022-05-29T06:31:00,atd,62.34
2022-05-29T06:32:00,atd,57.66
2022-05-29T06:37:00,atd,62.34
2022-05-29T06:43:00,atd,96.09
2022-05-29T06:44:00,atd,48.05
2022-05-29T06:46:00,atd,86.25
2022-05-29T06:47:00,atd,48.05
2022-05-29T06:48:00,atd,43.36
2022-05-29T06:52:00,atd,86.25
2022-05-29T06:54:00,atd,91.17
2022-05-29T06:56:00,atd,91.41
2022-05-29T06:57:00,atd,62.34
2022-05-29T06:58:00,atd,86.25
2022-05-29T07:05:00,atd,52.97
2022-05-29T07:06:00,atd,48.05
2022-05-29T07:10:00,atd,95.86
2022-05-29T07:12:00,atd,91.17
2022-05-29T07:13:00,atd,48.05
2022-05-29T07:14:00,atd,48.05
2022-05-29T07:17:00,atd,52.73
2022-05-29T07:18:00,atd,52.97
2022-05-29T07:21:00,atd,57.42
2022-05-29T07:23:00,atd,96.09
2022-05-29T07:24:00,atd,48.05
2022-05-29T07:25:00,atd,48.05
2022-05-29T07:29:00,atd,91.17
2022-05-29T07:32:00,atd,52.97
2022-05-29T07:42:00,atd,95.86
2022-05-29T07:45:00,atd,48.05
2022-05-29T07:47:00,atd,96.09
2022-05-29T07:48:00,atd,52.73
2022-05-29T07:51:00,atd,91.17
2022-05-29T07:56:00,atd,52.73
2022-05-29T08:00:00,atd,95.86
2022-05-29T08:02:00,atd,86.48
2022-05-29T08:15:00,atd,52.73
2022-05-29T08:19:00,atd,91.41
2022-05-29T08:20:00,atd,47.81
2022-05-29T08:27:00,atd,96.09
2022-05-29T08:34:00,atd,96.09
2022-05-29T08:36:00,atd,95.86
2022-05-29T08:38:00,atd,86.48
2022-05-29T08:40:00,atd,86.48
2022-05-29T08:42:00,atd,86.25
2022-05-29T08:45:00,atd,86.25
2022-05-29T08:52:00,atd,57.66
2022-05-29T08:54:00,atd,86.25
2022-05-29T08:56:00,atd,81.80
2022-05-29T08:58:00,atd,81.56
2022-05-29T08:59:00,atd,43.12
2022-05-29T09:00:00,atd,38.44
2022-05-29T09:03:00,atd,95.86
2022-05-29T09:15:00,atd,95.86
2022-05-29T09:20:00,atd,96.09
2022-05-29T09:25:00,atd,91.17
2022-05-29T09:26:00,atd,96.09
2022-05-29T09:29:00,atd,86.48
2022-05-29T09:33:00,atd,81.56
2022-05-29T09:35:00,atd,81.80
2022-05-29T09:37:00,atd,76.64
2022-05-29T09:40:00,atd,86.48
2022-05-29T09:47:00,atd,91.17
2022-05-29T09:53:00,atd,48.05
2022-05-29T09:56:00,atd,57.66
2022-05-29T10:05:00,atd,86.48
2022-05-29T10:10:00,atd,91.41
2022-05-29T10:14:00,atd,96.09
2022-05-29T10:15:00,atd,43.12
2022-05-29T10:17:00,atd,96.09
2022-05-29T10:26:00,atd,91.17
2022-05-29T10:39:00,atd,91.41
2022-05-29T10:43:00,atd,95.86
2022-05-29T10:44:00,atd,48.05
2022-05-29T10:57:00,atd,91.41
2022-05-29T11:00:00,atd,81.56
2022-05-29T11:03:00,atd,43.12
2022-05-29T11:05:00,atd,96.09
2022-05-29T11:06:00,atd,52.73
2022-05-29T11:15:00,atd,95.86
2022-05-29T11:22:00,atd,95.86
2022-05-29T11:25:00,atd,91.17
2022-05-29T11:40:00,atd,48.05
2022-05-29T11:42:00,atd,96.09
2022-05-29T11:43:00,atd,95.86
2022-05-29T11:44:00,atd,96.09
2022-05-29T11:57:00,atd,71.95
2022-05-29T11:59:00,atd,91.17
2022-05-29T12:14:00,atd,91.17
2022-05-29T12:16:00,atd,91.17
2022-05-29T12:17:00,atd,91.17
2022-05-29T12:34:00,atd,48.05
2022-05-29T12:37:00,atd,71.95
2022-05-29T12:38:00,atd,96.09
2022-05-29T12:53:00,atd,76.88
2022-05-29T12:54:00,atd,38.44
2022-05-29T13:05:00,atd,96.09
2022-05-29T13:08:00,atd,86.48
2022-05-29T13:10:00,atd,96.09
2022-05-29T13:12:00,atd,71.95
2022-05-29T13:26:00,atd,91.17
2022-05-29T13:27:00,atd,43.12
2022-05-29T13:29:00,atd,86.48
2022-05-29T13:30:00,atd,86.48
2022-05-29T13:40:00,atd,96.09
2022-05-29T13:41:00,atd,95.86
2022-05-29T13:46:00,atd,52.97
2022-05-29T13:48:00,atd,86.25
2022-05-29T13:50:00,atd,91.17
2022-05-29T13:55:00,atd,91.17
2022-05-29T13:58:00,atd,96.09
2022-05-29T14:04:00,atd,81.56
2022-05-29T14:06:00,atd,81.56
2022-05-29T14:13:00,atd,95.86
2022-05-29T14:18:00,atd,38.20
2022-05-29T14:19:00,atd,43.36
2022-05-29T14:21:00,atd,86.25
2022-05-29T14:22:00,atd,43.36
2022-05-29T14:23:00,atd,81.56
2022-05-29T14:35:00,atd,72.19
2022-05-29T14:37:00,atd,76.64
2022-05-29T14:40:00,atd,91.17
2022-05-29T15:02:00,atd,43.12
2022-05-29T15:13:00,atd,91.17
2022-05-29T15:16:00,atd,38.44
2022-05-29T15:18:00,atd,96.09
2022-05-29T15:27:00,atd,91.17
2022-05-29T15:29:00,atd,76.88
2022-05-29T15:31:00,atd,67.27
2022-05-29T15:32:00,atd,38.44
2022-05-29T15:37:00,atd,86.25
2022-05-29T15:46:00,atd,81.56
2022-05-29T15:50:00,atd,67.27
2022-05-29T15:52:00,atd,71.95
2022-05-29T15:53:00,atd,33.52
2022-05-29T16:04:00,atd,86.48
2022-05-29T16:07:00,atd,81.56
2022-05-29T16:08:00,atd,81.56
2022-05-29T16:11:00,atd,38.44
2022-05-29T16:13:00,atd,71.95
2022-05-29T16:14:00,atd,48.05
2022-05-29T16:22:00,atd,96.09
2022-05-29T16:23:00,atd,91.17
2022-05-29T16:26:00,atd,33.75
2022-05-29T16:27:00,atd,33.52
2022-05-29T16:29:00,atd,76.88
2022-05-29T16:30:00,atd,57.42
2022-05-29T16:33:00,atd,96.09
2022-05-29T16:36:00,atd,96.09
2022-05-29T16:39:00,atd,91.17
2022-05-29T16:41:00,atd,81.80
2022-05-29T16:43:00,atd,67.03
2022-05-29T16:45:00,atd,76.88
2022-05-29T16:50:00,atd,81.56
2022-05-29T16:59:00,atd,86.48
2022-05-29T17:05:00,atd,71.95
2022-05-29T17:06:00,atd,33.75
2022-05-29T17:08:00,atd,81.56
2022-05-29T17:09:00,atd,81.56
2022-05-29T17:12:00,atd,96.09
2022-05-29T17:17:00,atd,91.17
2022-05-29T17:21:00,atd,62.34
2022-05-29T17:23:00,atd,67.27
2022-05-29T17:26:00,atd,86.25
2022-05-29T17:31:00,atd,95.86
2022-05-29T17:36:00,atd,91.17
2022-05-29T17:38:00,atd,62.58
2022-05-29T17:39:00,atd,28.59
2022-05-29T17:44:00,atd,91.17
2022-05-29T17:56:00,atd,67.03
2022-05-29T17:57:00,atd,33.75
2022-05-29T17:59:00,atd,67.03
2022-05-29T18:06:00,atd,86.48
2022-05-29T18:07:00,atd,91.17
2022-05-29T18:10:00,atd,86.48
2022-05-29T18:13:00,atd,86.25
2022-05-29T18:15:00,atd,71.95
2022-05-29T18:17:00,atd,86.48
2022-05-29T18:24:00,atd,91.17
2022-05-29T18:27:00,atd,91.17
2022-05-29T18:29:00,atd,91.41
2022-05-29T18:31:00,atd,76.64
2022-05-29T18:33:00,atd,76.88
2022-05-29T18:36:00,atd,81.80
2022-05-29T18:41:00,atd,86.25
2022-05-29T18:45:00,atd,76.64
2022-05-29T18:46:00,atd,33.75
2022-05-29T18:48:00,atd,71.95
2022-05-29T18:49:00,atd,38.44
2022-05-29T18:52:00,atd,86.25
2022-05-29T18:55:00,atd,91.17
2022-05-29T19:05:00,atd,62.34
2022-05-29T19:06:00,atd,33.75
2022-05-29T19:07:00,atd,33.52
2022-05-29T19:10:00,atd,91.17
2022-05-29T19:20:00,atd,67.27
2022-05-29T19:22:00,atd,67.27
2022-05-29T19:24:00,atd,62.34
2022-05-29T19:27:00,atd,86.48
2022-05-29T19:34:00,atd,38.44
2022-05-29T19:36:00,atd,71.95
2022-05-29T19:38:00,atd,71.95
2022-05-29T19:40:00,atd,76.88
2022-05-29T19:41:00,atd,76.64
2022-05-29T19:44:00,atd,91.17
2022-05-29T19:49:00,atd,86.48
2022-05-29T19:53:00,atd,71.95
2022-05-29T19:54:00,atd,38.44
2022-05-29T19:55:00,atd,38.44
2022-05-29T20:00:00,atd,86.48
2022-05-29T20:03:00,atd,86.48
2022-05-29T20:06:00,atd,33.52
2022-05-29T20:08:00,atd,62.34
2022-05-29T20:10:00,atd,71.95
2022-05-29T20:11:00,atd,33.75
2022-05-29T20:14:00,atd,81.56
2022-05-29T20:22:00,atd,81.56
2022-05-29T20:24:00,atd,62.34
2022-05-29T20:25:00,atd,33.75
2022-05-29T20:27:00,atd,76.64
2022-05-29T20:28:00,atd,38.44
2022-05-29T20:33:00,atd,86.48
2022-05-29T20:39:00,atd,96.09
2022-05-29T20:41:00,atd,76.88
2022-05-29T20:43:00,atd,71.95
2022-05-29T20:45:00,atd,76.88
2022-05-29T20:46:00,atd,76.88
2022-05-29T20:52:00,atd,81.56
2022-05-29T20:57:00,atd,48.05
2022-05-29T20:59:00,atd,91.17
2022-05-29T21:00:00,atd,33.52
2022-05-29T21:02:00,atd,67.27
2022-05-29T21:03:00,atd,33.52
2022-05-29T21:05:00,atd,86.48
2022-05-29T21:08:00,atd,86.25
2022-05-29T21:11:00,atd,81.56
2022-05-29T21:15:00,atd,76.88
2022-05-29T21:17:00,atd,67.27
2022-05-29T21:19:00,atd,67.03
2022-05-29T21:21:00,atd,67.27
2022-05-29T21:23:00,atd,57.66
2022-05-29T21:28:00,atd,86.25
2022-05-29T21:33:00,atd,48.05
2022-05-29T21:35:00,atd,86.25
2022-05-29T21:36:00,atd,28.83
2022-05-29T21:38:00,atd,57.66
2022-05-29T21:40:00,atd,43.12
2022-05-29T21:42:00,atd,48.05
2022-05-29T21:44:00,atd,43.36
2022-05-29T21:45:00,atd,18.98
2022-05-29T21:47:00,atd,43.36
2022-05-29T21:48:00,atd,19.22
2022-05-29T21:50:00,atd,48.05
2022-05-29T21:52:00,atd,52.73
2022-05-29T21:54:00,atd,48.05
2022-05-29T21:56:00,atd,52.73
2022-05-29T21:57:00,atd,19.22
2022-05-29T21:59:00,atd,33.52
2022-05-29T22:00:00,atd,19.22
2022-05-29T22:02:00,atd,43.12
2022-05-29T22:04:00,atd,38.44
2022-05-29T22:06:00,atd,43.36
2022-05-29T22:08:00,atd,38.20
2022-05-29T22:09:00,atd,19.22
2022-05-29T22:10:00,atd,24.14
2022-05-29T22:11:00,atd,23.91
2022-05-29T22:13:00,atd,52.73
2022-05-29T22:15:00,atd,62.58
2022-05-29T22:16:00,atd,28.83
2022-05-29T22:17:00,atd,23.91
2022-05-29T22:19:00,atd,48.05
2022-05-29T22:20:00,atd,23.91
2022-05-29T22:22:00,atd,43.12
2022-05-29T22:23:00,atd,24.14
2022-05-29T22:25:00,atd,43.12
2022-05-29T22:27:00,atd,38.44
2022-05-29T22:29:00,atd,43.12
2022-05-29T22:31:00,atd,48.05
2022-05-29T22:33:00,atd,67.27
2022-05-29T22:34:00,atd,23.91
2022-05-29T22:36:00,atd,48.05
2022-05-29T22:37:00,atd,19.22
2022-05-29T22:39:00,atd,43.12
2022-05-29T22:41:00,atd,43.36
2022-05-29T22:42:00,atd,23.91
2022-05-29T22:44:00,atd,38.44
2022-05-29T22:45:00,atd,23.91
2022-05-29T22:47:00,atd,43.36
2022-05-29T22:48:00,atd,23.91
2022-05-29T22:50:00,atd,48.05
2022-05-29T22:52:00,atd,57.66
2022-05-29T22:54:00,atd,52.73
2022-05-29T22:56:00,atd,38.44
2022-05-29T22:57:00,atd,19.22
2022-05-29T22:59:00,atd,43.12
2022-05-29T23:01:00,atd,38.44
2022-05-29T23:03:00,atd,38.44
2022-05-29T23:05:00,atd,43.12
2022-05-29T23:07:00,atd,38.44
2022-05-29T23:09:00,atd,43.12
2022-05-29T23:10:00,atd,33.52
2022-05-29T23:12:00,atd,43.36
2022-05-29T23:13:00,atd,23.91
2022-05-29T23:15:00,atd,38.44
2022-05-29T23:17:00,atd,43.12
