#datetime,building,power
2023-01-04T00:00:00,pkn,2.40
2023-01-04T00:03:00,pkn,2.40
2023-01-04T00:05:00,pkn,2.40
2023-01-04T00:07:00,pkn,2.40
2023-01-04T00:09:00,pkn,1.20
2023-01-04T00:10:00,pkn,1.20
2023-01-04T00:12:00,pkn,2.40
2023-01-04T00:13:00,pkn,1.20
2023-01-04T00:15:00,pkn,1.20
2023-01-04T00:17:00,pkn,2.40
2023-01-04T00:18:00,pkn,1.20
2023-01-04T00:20:00,pkn,1.20
2023-01-04T00:21:00,pkn,1.20
2023-01-04T00:23:00,pkn,2.40
2023-01-04T00:26:00,pkn,2.40
2023-01-04T00:27:00,pkn,1.20
2023-01-04T00:29:00,pkn,1.20
2023-01-04T00:30:00,pkn,1.20
2023-01-04T00:32:00,pkn,1.20
2023-01-04T00:34:00,pkn,2.40
2023-01-04T00:36:00,pkn,1.20
2023-01-04T00:38:00,pkn,2.40
2023-01-04T00:40:00,pkn,1.20
2023-01-04T00:41:00,pkn,1.20
2023-01-04T00:42:00,pkn,1.20
2023-01-04T00:43:00,pkn,1.20
2023-01-04T00:45:00,pkn,1.20
2023-01-04T00:47:00,pkn,1.20
2023-01-04T00:49:00,pkn,2.40
2023-01-04T00:52:00,pkn,2.40
2023-01-04T00:53:00,pkn,1.20
2023-01-04T00:55:00,pkn,1.20
2023-01-04T00:57:00,pkn,1.20
2023-01-04T00:59:00,pkn,2.40
2023-01-04T01:01:00,pkn,1.20
2023-01-04T01:03:00,pkn,2.40
2023-01-04T01:05:00,pkn,1.20
2023-01-04T01:07:00,pkn,1.20
2023-01-04T01:09:00,pkn,2.40
2023-01-04T01:11:00,pkn,1.20
2023-01-04T01:13:00,pkn,2.40
2023-01-04T01:15:00,pkn,2.40
2023-01-04T01:16:00,pkn,1.20
2023-01-04T01:17:00,pkn,8.40
2023-01-04T01:18:00,pkn,6.00
2023-01-04T01:20:00,pkn,8.40
2023-01-04T01:21:00,pkn,2.40
2023-01-04T01:22:00,pkn,2.40
2023-01-04T01:23:00,pkn,2.40
2023-01-04T01:25:00,pkn,1.20
2023-01-04T01:27:00,pkn,2.40
2023-01-04T01:30:00,pkn,2.40
2023-01-04T01:31:00,pkn,1.20
2023-01-04T01:33:00,pkn,2.40
2023-01-04T01:35:00,pkn,1.20
2023-01-04T01:36:00,pkn,1.20
2023-01-04T01:38:00,pkn,2.40
2023-01-04T01:40:00,pkn,2.40
2023-01-04T01:42:00,pkn,1.20
2023-01-04T01:44:00,pkn,2.40
2023-01-04T01:46:00,pkn,2.40
2023-01-04T01:48:00,pkn,1.20
2023-01-04T01:49:00,pkn,1.20
2023-01-04T01:51:00,pkn,1.20
2023-01-04T01:53:00,pkn,2.40
2023-01-04T01:55:00,pkn,1.20
2023-01-04T01:57:00,pkn,2.40
2023-01-04T01:59:00,pkn,1.20
2023-01-04T02:00:00,pkn,1.20
2023-01-04T02:02:00,pkn,1.20
2023-01-04T02:03:00,pkn,1.20
2023-01-04T02:04:00,pkn,1.20
2023-01-04T02:06:00,pkn,1.20
2023-01-04T02:08:00,pkn,2.40
2023-01-04T02:10:00,pkn,1.20
2023-01-04T02:11:00,pkn,1.20
2023-01-04T02:13:00,pkn,1.20
2023-01-04T02:15:00,pkn,1.20
2023-01-04T02:17:00,pkn,2.40
2023-01-04T02:20:00,pkn,2.40
2023-01-04T02:22:00,pkn,2.40
2023-01-04T02:24:00,pkn,1.20
2023-01-04T02:26:00,pkn,2.40
2023-01-04T02:28:00,pkn,1.20
2023-01-04T02:30:00,pkn,2.40
2023-01-04T02:32:00,pkn,1.20
2023-01-04T02:33:00,pkn,1.20
2023-01-04T02:35:00,pkn,1.20
2023-01-04T02:37:00,pkn,2.40
2023-01-04T02:39:00,pkn,1.20
2023-01-04T02:40:00,pkn,1.20
2023-01-04T02:42:00,pkn,2.40
2023-01-04T02:44:00,pkn,1.20
2023-01-04T02:46:00,pkn,2.40
2023-01-04T02:48:00,pkn,1.20
2023-01-04T02:50:00,pkn,2.40
2023-01-04T02:51:00,pkn,1.20
2023-01-04T02:53:00,pkn,1.20
2023-01-04T02:55:00,pkn,1.20
2023-01-04T02:57:00,pkn,2.40
2023-01-04T02:59:00,pkn,2.40
2023-01-04T03:01:00,pkn,1.20
2023-01-04T03:02:00,pkn,1.20
2023-01-04T03:04:00,pkn,2.40
2023-01-04T03:06:00,pkn,1.20
2023-01-04T03:07:00,pkn,1.20
2023-01-04T03:08:00,pkn,1.20
2023-01-04T03:10:00,pkn,2.40
2023-01-04T03:12:00,pkn,1.20
2023-01-04T03:14:00,pkn,1.20
2023-01-04T03:15:00,pkn,1.20
2023-01-04T03:17:00,pkn,2.40
2023-01-04T03:18:00,pkn,1.20
2023-01-04T03:20:00,pkn,1.20
2023-01-04T03:22:00,pkn,2.40
2023-01-04T03:24:00,pkn,1.20
2023-01-04T03:26:00,pkn,2.40
2023-01-04T03:28:00,pkn,1.20
2023-01-04T03:29:00,pkn,1.20
2023-01-04T03:30:00,pkn,1.20
2023-01-04T03:32:00,pkn,1.20
2023-01-04T03:33:00,pkn,1.20
2023-01-04T03:35:00,pkn,1.20
2023-01-04T03:37:00,pkn,2.40
2023-01-04T03:39:00,pkn,1.20
2023-01-04T03:41:00,pkn,2.40
2023-01-04T03:43:00,pkn,1.20
2023-01-04T03:45:00,pkn,2.40
2023-01-04T03:46:00,pkn,1.20
2023-01-04T03:48:00,pkn,1.20
2023-01-04T03:50:00,pkn,2.40
2023-01-04T03:52:00,pkn,1.20
2023-01-04T03:54:00,pkn,2.40
2023-01-04T03:57:00,pkn,2.40
2023-01-04T03:59:00,pkn,1.20
2023-01-04T04:01:00,pkn,2.40
2023-01-04T04:03:00,pkn,1.20
2023-01-04T04:05:00,pkn,2.40
2023-01-04T04:07:00,pkn,1.20
2023-01-04T04:09:00,pkn,2.40
2023-01-04T04:10:00,pkn,1.20
2023-01-04T04:12:00,pkn,1.20
2023-01-04T04:14:00,pkn,1.20
2023-01-04T04:16:00,pkn,2.40
2023-01-04T04:18:00,pkn,1.20
2023-01-04T04:20:00,pkn,2.40
2023-01-04T04:23:00,pkn,2.40
2023-01-04T04:25:00,pkn,1.20
2023-01-04T04:26:00,pkn,1.20
2023-01-04T04:27:00,pkn,2.40
2023-01-04T04:28:00,pkn,1.20
2023-01-04T04:29:00,pkn,8.40
2023-01-04T04:30:00,pkn,2.40
2023-01-04T04:31:00,pkn,8.40
2023-01-04T04:32:00,pkn,2.40
2023-01-04T04:33:00,pkn,7.20
2023-01-04T04:34:00,pkn,2.40
2023-01-04T04:35:00,pkn,1.20
2023-01-04T04:37:00,pkn,2.40
2023-01-04T04:39:00,pkn,1.20
2023-01-04T04:41:00,pkn,2.40
2023-01-04T04:43:00,pkn,2.40
2023-01-04T04:45:00,pkn,1.20
2023-01-04T04:46:00,pkn,1.20
2023-01-04T04:48:00,pkn,2.40
2023-01-04T04:50:00,pkn,1.20
2023-01-04T04:51:00,pkn,1.20
2023-01-04T04:53:00,pkn,1.20
2023-01-04T04:55:00,pkn,2.40
2023-01-04T04:56:00,pkn,1.20
2023-01-04T04:58:00,pkn,1.20
2023-01-04T04:59:00,pkn,1.20
2023-01-04T05:01:00,pkn,1.20
2023-01-04T05:03:00,pkn,2.40
2023-01-04T05:05:00,pkn,2.40
2023-01-04T05:07:00,pkn,1.20
2023-01-04T05:09:00,pkn,1.20
2023-01-04T05:11:00,pkn,2.40
2023-01-04T05:13:00,pkn,2.40
2023-01-04T05:16:00,pkn,2.40
2023-01-04T05:18:00,pkn,1.20
2023-01-04T05:19:00,pkn,1.20
2023-01-04T05:21:00,pkn,1.20
2023-01-04T05:22:00,pkn,1.20
2023-01-04T05:23:00,pkn,1.20
2023-01-04T05:25:00,pkn,1.20
2023-01-04T05:27:00,pkn,2.40
2023-01-04T05:30:00,pkn,2.40
2023-01-04T05:33:00,pkn,2.40
2023-01-04T05:36:00,pkn,2.40
2023-01-04T05:38:00,pkn,1.20
2023-01-04T05:39:00,pkn,1.20
2023-01-04T05:41:00,pkn,2.40
2023-01-04T05:43:00,pkn,1.20
2023-01-04T05:44:00,pkn,1.20
2023-01-04T05:46:00,pkn,1.20
2023-01-04T05:48:00,pkn,2.40
2023-01-04T05:50:00,pkn,1.20
2023-01-04T05:51:00,pkn,1.20
2023-01-04T05:53:00,pkn,1.20
2023-01-04T05:55:00,pkn,2.40
2023-01-04T05:57:00,pkn,1.20
2023-01-04T05:59:00,pkn,2.40
2023-01-04T06:01:00,pkn,2.40
2023-01-04T06:04:00,pkn,2.40
2023-01-04T06:05:00,pkn,1.20
2023-01-04T06:07:00,pkn,2.40
2023-01-04T06:10:00,pkn,2.40
2023-01-04T06:11:00,pkn,1.20
2023-01-04T06:13:00,pkn,1.20
2023-01-04T06:15:00,pkn,2.40
2023-01-04T06:16:00,pkn,1.20
2023-01-04T06:18:00,pkn,2.40
2023-01-04T06:20:00,pkn,1.20
2023-01-04T06:22:00,pkn,2.40
2023-01-04T06:24:00,pkn,1.20
2023-01-04T06:26:00,pkn,2.40
2023-01-04T06:28:00,pkn,1.20
2023-01-04T06:30:00,pkn,2.40
2023-01-04T06:33:00,pkn,2.40
2023-01-04T06:35:00,pkn,1.20
2023-01-04T06:37:00,pkn,2.40
2023-01-04T06:40:00,pkn,2.40
2023-01-04T06:42:00,pkn,1.20
2023-01-04T06:44:00,pkn,1.20
2023-01-04T06:45:00,pkn,1.20
2023-01-04T06:47:00,pkn,2.40
2023-01-04T06:50:00,pkn,2.40
2023-01-04T06:52:00,pkn,1.20
2023-01-04T06:53:00,pkn,1.20
2023-01-04T06:55:00,pkn,1.20
2023-01-04T06:57:00,pkn,2.40
2023-01-04T06:59:00,pkn,1.20
2023-01-04T07:01:00,pkn,2.40
2023-01-04T07:03:00,pkn,1.20
2023-01-04T07:04:00,pkn,1.20
2023-01-04T07:06:00,pkn,2.40
2023-01-04T07:07:00,pkn,1.20
2023-01-04T07:09:00,pkn,1.20
2023-01-04T07:11:00,pkn,2.40
2023-01-04T07:14:00,pkn,1.20
2023-01-04T07:15:00,pkn,1.20
2023-01-04T07:17:00,pkn,2.40
2023-01-04T07:18:00,pkn,1.20
2023-01-04T07:20:00,pkn,1.20
2023-01-04T07:22:00,pkn,1.20
2023-01-04T07:24:00,pkn,2.40
2023-01-04T07:26:00,pkn,2.40
2023-01-04T07:29:00,pkn,2.40
2023-01-04T07:31:00,pkn,1.20
2023-01-04T07:33:00,pkn,2.40
2023-01-04T07:35:00,pkn,2.40
2023-01-04T07:37:00,pkn,1.20
2023-01-04T07:39:00,pkn,2.40
2023-01-04T07:41:00,pkn,1.20
2023-01-04T07:43:00,pkn,2.40
2023-01-04T07:44:00,pkn,1.20
2023-01-04T07:46:00,pkn,1.20
2023-01-04T07:48:00,pkn,2.40
2023-01-04T07:49:00,pkn,1.20
2023-01-04T07:51:00,pkn,1.20
2023-01-04T07:53:00,pkn,2.40
2023-01-04T07:56:00,pkn,2.40
2023-01-04T07:58:00,pkn,1.20
2023-01-04T08:00:00,pkn,1.20
2023-01-04T08:01:00,pkn,1.20
2023-01-04T08:02:00,pkn,1.20
2023-01-04T08:04:00,pkn,1.20
2023-01-04T08:06:00,pkn,2.40
2023-01-04T08:07:00,pkn,1.20
2023-01-04T08:10:00,pkn,2.40
2023-01-04T08:12:00,pkn,2.40
2023-01-04T08:15:00,pkn,8.40
2023-01-04T08:16:00,pkn,3.60
2023-01-04T08:17:00,pkn,1.20
2023-01-04T08:18:00,pkn,8.40
2023-01-04T08:19:00,pkn,2.40
2023-01-04T08:20:00,pkn,7.20
2023-01-04T08:21:00,pkn,1.20
2023-01-04T08:22:00,pkn,1.20
2023-01-04T08:23:00,pkn,1.20
2023-01-04T08:25:00,pkn,2.40
2023-01-04T08:26:00,pkn,1.20
2023-01-04T08:28:00,pkn,1.20
2023-01-04T08:30:00,pkn,2.40
2023-01-04T08:32:00,pkn,1.20
2023-01-04T08:34:00,pkn,2.40
2023-01-04T08:36:00,pkn,1.20
2023-01-04T08:38:00,pkn,1.20
2023-01-04T08:40:00,pkn,1.20
2023-01-04T08:41:00,pkn,1.20
2023-01-04T08:43:00,pkn,1.20
2023-01-04T08:44:00,pkn,1.20
2023-01-04T08:46:00,pkn,2.40
2023-01-04T08:48:00,pkn,1.20
2023-01-04T08:50:00,pkn,2.40
2023-01-04T08:52:00,pkn,1.20
2023-01-04T08:54:00,pkn,1.20
2023-01-04T08:56:00,pkn,2.40
2023-01-04T08:57:00,pkn,1.20
2023-01-04T08:59:00,pkn,1.20
2023-01-04T09:01:00,pkn,1.20
2023-01-04T09:02:00,pkn,1.20
2023-01-04T09:04:00,pkn,2.40
2023-01-04T09:06:00,pkn,2.40
2023-01-04T09:08:00,pkn,1.20
2023-01-04T09:09:00,pkn,1.20
2023-01-04T09:11:00,pkn,2.40
2023-01-04T09:13:00,pkn,1.20
2023-01-04T09:15:00,pkn,2.40
2023-01-04T09:17:00,pkn,2.40
2023-01-04T09:19:00,pkn,1.20
2023-01-04T09:21:00,pkn,1.20
2023-01-04T09:23:00,pkn,2.40
2023-01-04T09:25:00,pkn,2.40
2023-01-04T09:27:00,pkn,1.20
2023-01-04T09:29:00,pkn,2.40
2023-01-04T09:31:00,pkn,1.20
2023-01-04T09:33:00,pkn,2.40
2023-01-04T09:35:00,pkn,2.40
2023-01-04T09:36:00,pkn,1.20
2023-01-04T09:38:00,pkn,2.40
2023-01-04T09:39:00,pkn,1.20
2023-01-04T09:41:00,pkn,2.40
2023-01-04T09:44:00,pkn,2.40
2023-01-04T09:45:00,pkn,1.20
2023-01-04T09:47:00,pkn,2.40
2023-01-04T09:49:00,pkn,2.40
2023-01-04T09:51:00,pkn,1.20
2023-01-04T09:53:00,pkn,2.40
2023-01-04T09:55:00,pkn,2.40
2023-01-04T09:56:00,pkn,1.20
2023-01-04T09:57:00,pkn,1.20
2023-01-04T09:59:00,pkn,2.40
2023-01-04T10:01:00,pkn,1.20
2023-01-04T10:03:00,pkn,2.40
2023-01-04T10:05:00,pkn,2.40
2023-01-04T10:07:00,pkn,2.40
2023-01-04T10:09:00,pkn,2.40
2023-01-04T10:12:00,pkn,2.40
2023-01-04T10:13:00,pkn,1.20
2023-01-04T10:15:00,pkn,2.40
2023-01-04T10:17:00,pkn,2.40
2023-01-04T10:19:00,pkn,2.40
2023-01-04T10:20:00,pkn,1.20
2023-01-04T10:22:00,pkn,1.20
2023-01-04T10:24:00,pkn,2.40
2023-01-04T10:26:00,pkn,2.40
2023-01-04T10:28:00,pkn,2.40
2023-01-04T10:30:00,pkn,2.40
2023-01-04T10:33:00,pkn,2.40
2023-01-04T10:35:00,pkn,3.60
2023-01-04T10:37:00,pkn,2.40
2023-01-04T10:39:00,pkn,2.40
2023-01-04T10:41:00,pkn,1.20
2023-01-04T10:43:00,pkn,2.40
2023-01-04T10:44:00,pkn,1.20
2023-01-04T10:46:00,pkn,2.40
2023-01-04T10:48:00,pkn,2.40
2023-01-04T10:50:00,pkn,2.40
2023-01-04T10:52:00,pkn,2.40
2023-01-04T10:53:00,pkn,1.20
2023-01-04T10:55:00,pkn,1.20
2023-01-04T10:57:00,pkn,2.40
2023-01-04T10:59:00,pkn,2.40
2023-01-04T11:01:00,pkn,2.40
2023-01-04T11:04:00,pkn,2.40
2023-01-04T11:06:00,pkn,2.40
2023-01-04T11:07:00,pkn,1.20
2023-01-04T11:09:00,pkn,2.40
2023-01-04T11:11:00,pkn,2.40
2023-01-04T11:13:00,pkn,1.20
2023-01-04T11:14:00,pkn,1.20
2023-01-04T11:16:00,pkn,2.40
2023-01-04T11:18:00,pkn,2.40
2023-01-04T11:19:00,pkn,1.20
2023-01-04T11:21:00,pkn,2.40
2023-01-04T11:22:00,pkn,4.80
2023-01-04T11:23:00,pkn,6.00
2023-01-04T11:24:00,pkn,1.20
2023-01-04T11:25:00,pkn,8.40
2023-01-04T11:26:00,pkn,1.20
2023-01-04T11:27:00,pkn,8.40
2023-01-04T11:28:00,pkn,2.40
2023-01-04T11:29:00,pkn,1.20
2023-01-04T11:30:00,pkn,2.40
2023-01-04T11:32:00,pkn,1.20
2023-01-04T11:34:00,pkn,2.40
2023-01-04T11:36:00,pkn,2.40
2023-01-04T11:37:00,pkn,1.20
2023-01-04T11:39:00,pkn,2.40
2023-01-04T11:41:00,pkn,2.40
2023-01-04T11:43:00,pkn,2.40
2023-01-04T11:45:00,pkn,2.40
2023-01-04T11:47:00,pkn,1.20
2023-01-04T11:49:00,pkn,2.40
2023-01-04T11:51:00,pkn,2.40
2023-01-04T11:53:00,pkn,2.40
2023-01-04T11:55:00,pkn,2.40
2023-01-04T11:57:00,pkn,2.40
2023-01-04T12:00:00,pkn,2.40
2023-01-04T12:02:00,pkn,2.40
2023-01-04T12:04:00,pkn,2.40
2023-01-04T12:05:00,pkn,1.20
2023-01-04T12:07:00,pkn,2.40
2023-01-04T12:08:00,pkn,1.20
2023-01-04T12:10:00,pkn,2.40
2023-01-04T12:12:00,pkn,2.40
2023-01-04T12:14:00,pkn,2.40
2023-01-04T12:15:00,pkn,1.20
2023-01-04T12:17:00,pkn,2.40
2023-01-04T12:18:00,pkn,1.20
2023-01-04T12:20:00,pkn,2.40
2023-01-04T12:22:00,pkn,2.40
2023-01-04T12:24:00,pkn,2.40
2023-01-04T12:26:00,pkn,2.40
2023-01-04T12:27:00,pkn,1.20
2023-01-04T12:30:00,pkn,2.40
2023-01-04T12:31:00,pkn,1.20
2023-01-04T12:32:00,pkn,1.20
2023-01-04T12:34:00,pkn,2.40
2023-01-04T12:36:00,pkn,2.40
2023-01-04T12:38:00,pkn,1.20
2023-01-04T12:39:00,pkn,1.20
2023-01-04T12:41:00,pkn,2.40
2023-01-04T12:43:00,pkn,2.40
2023-01-04T12:45:00,pkn,2.40
2023-01-04T12:47:00,pkn,2.40
2023-01-04T12:49:00,pkn,1.20
2023-01-04T12:51:00,pkn,2.40
2023-01-04T12:53:00,pkn,2.40
2023-01-04T12:55:00,pkn,2.40
2023-01-04T12:57:00,pkn,1.20
2023-01-04T12:59:00,pkn,2.40
2023-01-04T13:01:00,pkn,2.40
2023-01-04T13:03:00,pkn,1.20
2023-01-04T13:05:00,pkn,2.40
2023-01-04T13:07:00,pkn,2.40
2023-01-04T13:08:00,pkn,1.20
2023-01-04T13:10:00,pkn,1.20
2023-01-04T13:12:00,pkn,2.40
2023-01-04T13:13:00,pkn,1.20
2023-01-04T13:15:00,pkn,2.40
2023-01-04T13:17:00,pkn,2.40
2023-01-04T13:19:00,pkn,1.20
2023-01-04T13:21:00,pkn,2.40
2023-01-04T13:23:00,pkn,2.40
2023-01-04T13:25:00,pkn,2.40
2023-01-04T13:26:00,pkn,1.20
2023-01-04T13:27:00,pkn,1.20
2023-01-04T13:29:00,pkn,2.40
2023-01-04T13:31:00,pkn,2.40
2023-01-04T13:33:00,pkn,2.40
2023-01-04T13:35:00,pkn,2.40
2023-01-04T13:36:00,pkn,1.20
2023-01-04T13:38:00,pkn,2.40
2023-01-04T13:41:00,pkn,3.60
2023-01-04T13:43:00,pkn,2.40
2023-01-04T13:45:00,pkn,2.40
2023-01-04T13:46:00,pkn,1.20
2023-01-04T13:48:00,pkn,2.40
2023-01-04T13:50:00,pkn,2.40
2023-01-04T13:52:00,pkn,2.40
2023-01-04T13:53:00,pkn,1.20
2023-01-04T13:55:00,pkn,2.40
2023-01-04T13:57:00,pkn,2.40
2023-01-04T13:59:00,pkn,2.40
2023-01-04T14:01:00,pkn,2.40
2023-01-04T14:04:00,pkn,2.40
2023-01-04T14:06:00,pkn,2.40
2023-01-04T14:08:00,pkn,2.40
2023-01-04T14:10:00,pkn,2.40
2023-01-04T14:12:00,pkn,2.40
2023-01-04T14:14:00,pkn,2.40
2023-01-04T14:16:00,pkn,2.40
2023-01-04T14:18:00,pkn,2.40
2023-01-04T14:20:00,pkn,1.20
2023-01-04T14:21:00,pkn,1.20
2023-01-04T14:22:00,pkn,1.20
2023-01-04T14:24:00,pkn,2.40
2023-01-04T14:26:00,pkn,2.40
2023-01-04T14:27:00,pkn,1.20
2023-01-04T14:29:00,pkn,2.40
2023-01-04T14:30:00,pkn,1.20
2023-01-04T14:32:00,pkn,2.40
2023-01-04T14:34:00,pkn,2.40
2023-01-04T14:36:00,pkn,2.40
2023-01-04T14:37:00,pkn,7.20
2023-01-04T14:38:00,pkn,7.20
2023-01-04T14:39:00,pkn,1.20
2023-01-04T14:40:00,pkn,7.20
2023-01-04T14:41:00,pkn,2.40
2023-01-04T14:42:00,pkn,3.60
2023-01-04T14:43:00,pkn,2.40
2023-01-04T14:46:00,pkn,2.40
2023-01-04T14:48:00,pkn,2.40
2023-01-04T14:50:00,pkn,2.40
2023-01-04T14:51:00,pkn,1.20
2023-01-04T14:53:00,pkn,2.40
2023-01-04T14:54:00,pkn,1.20
2023-01-04T14:56:00,pkn,1.20
2023-01-04T14:58:00,pkn,2.40
2023-01-04T15:00:00,pkn,2.40
2023-01-04T15:02:00,pkn,2.40
2023-01-04T15:04:00,pkn,2.40
2023-01-04T15:06:00,pkn,1.20
2023-01-04T15:08:00,pkn,2.40
2023-01-04T15:10:00,pkn,2.40
2023-01-04T15:12:00,pkn,2.40
2023-01-04T15:14:00,pkn,2.40
2023-01-04T15:16:00,pkn,2.40
2023-01-04T15:18:00,pkn,2.40
2023-01-04T15:19:00,pkn,2.40
2023-01-04T15:22:00,pkn,2.40
2023-01-04T15:24:00,pkn,2.40
2023-01-04T15:26:00,pkn,2.40
2023-01-04T15:28:00,pkn,3.60
2023-01-04T15:30:00,pkn,2.40
2023-01-04T15:31:00,pkn,1.20
2023-01-04T15:32:00,pkn,1.20
2023-01-04T15:34:00,pkn,2.40
2023-01-04T15:35:00,pkn,1.20
2023-01-04T15:37:00,pkn,1.20
2023-01-04T15:38:00,pkn,1.20
2023-01-04T15:40:00,pkn,2.40
2023-01-04T15:41:00,pkn,1.20
2023-01-04T15:43:00,pkn,3.60
2023-01-04T15:44:00,pkn,1.20
2023-01-04T15:45:00,pkn,1.20
2023-01-04T15:47:00,pkn,1.20
2023-01-04T15:49:00,pkn,3.60
2023-01-04T15:51:00,pkn,2.40
2023-01-04T15:53:00,pkn,2.40
2023-01-04T15:55:00,pkn,1.20
2023-01-04T15:57:00,pkn,2.40
2023-01-04T15:59:00,pkn,3.60
2023-01-04T16:01:00,pkn,1.20
2023-01-04T16:03:00,pkn,2.40
2023-01-04T16:05:00,pkn,3.60
2023-01-04T16:06:00,pkn,1.20
2023-01-04T16:07:00,pkn,1.20
2023-01-04T16:09:00,pkn,2.40
2023-01-04T16:11:00,pkn,2.40
2023-01-04T16:13:00,pkn,2.40
2023-01-04T16:14:00,pkn,1.20
2023-01-04T16:16:00,pkn,2.40
2023-01-04T16:19:00,pkn,2.40
2023-01-04T16:21:00,pkn,2.40
2023-01-04T16:23:00,pkn,2.40
2023-01-04T16:24:00,pkn,1.20
2023-01-04T16:26:00,pkn,2.40
2023-01-04T16:27:00,pkn,1.20
2023-01-04T16:29:00,pkn,2.40
2023-01-04T16:30:00,pkn,7.20
2023-01-04T16:31:00,pkn,2.40
2023-01-04T16:32:00,pkn,8.40
2023-01-04T16:33:00,pkn,7.20
2023-01-04T16:34:00,pkn,1.20
2023-01-04T16:35:00,pkn,7.20
2023-01-04T16:36:00,pkn,2.40
2023-01-04T16:38:00,pkn,2.40
2023-01-04T16:40:00,pkn,2.40
2023-01-04T16:42:00,pkn,2.40
2023-01-04T16:44:00,pkn,3.60
2023-01-04T16:45:00,pkn,1.20
2023-01-04T16:47:00,pkn,2.40
2023-01-04T16:48:00,pkn,2.40
2023-01-04T16:50:00,pkn,2.40
2023-01-04T16:52:00,pkn,2.40
2023-01-04T16:54:00,pkn,3.60
2023-01-04T16:56:00,pkn,2.40
2023-01-04T16:58:00,pkn,2.40
2023-01-04T17:00:00,pkn,2.40
2023-01-04T17:01:00,pkn,1.20
2023-01-04T17:03:00,pkn,2.40
2023-01-04T17:05:00,pkn,3.60
2023-01-04T17:07:00,pkn,2.40
2023-01-04T17:09:00,pkn,3.60
2023-01-04T17:11:00,pkn,2.40
2023-01-04T17:13:00,pkn,2.40
2023-01-04T17:15:00,pkn,3.60
2023-01-04T17:17:00,pkn,2.40
2023-01-04T17:19:00,pkn,3.60
2023-01-04T17:21:00,pkn,2.40
2023-01-04T17:22:00,pkn,2.40
2023-01-04T17:24:00,pkn,2.40
2023-01-04T17:26:00,pkn,3.60
2023-01-04T17:28:00,pkn,2.40
2023-01-04T17:29:00,pkn,1.20
2023-01-04T17:30:00,pkn,1.20
2023-01-04T17:32:00,pkn,2.40
2023-01-04T17:34:00,pkn,3.60
2023-01-04T17:36:00,pkn,2.40
2023-01-04T17:38:00,pkn,2.40
2023-01-04T17:40:00,pkn,2.40
2023-01-04T17:41:00,pkn,1.20
2023-01-04T17:43:00,pkn,3.60
2023-01-04T17:45:00,pkn,2.40
2023-01-04T17:46:00,pkn,1.20
2023-01-04T17:48:00,pkn,3.60
2023-01-04T17:50:00,pkn,2.40
2023-01-04T17:52:00,pkn,2.40
2023-01-04T17:54:00,pkn,3.60
2023-01-04T17:56:00,pkn,2.40
2023-01-04T17:58:00,pkn,2.40
2023-01-04T18:00:00,pkn,3.60
2023-01-04T18:02:00,pkn,2.40
2023-01-04T18:04:00,pkn,2.40
2023-01-04T18:06:00,pkn,3.60
2023-01-04T18:08:00,pkn,2.40
2023-01-04T18:10:00,pkn,3.60
2023-01-04T18:12:00,pkn,2.40
2023-01-04T18:14:00,pkn,2.40
2023-01-04T18:16:00,pkn,3.60
2023-01-04T18:17:00,pkn,1.20
2023-01-04T18:19:00,pkn,6.00
2023-01-04T18:20:00,pkn,1.20
2023-01-04T18:21:00,pkn,8.40
2023-01-04T18:22:00,pkn,2.40
2023-01-04T18:23:00,pkn,9.60
2023-01-04T18:25:00,pkn,8.40
2023-01-04T18:27:00,pkn,2.40
2023-01-04T18:28:00,pkn,2.40
2023-01-04T18:30:00,pkn,2.40
2023-01-04T18:32:00,pkn,2.40
2023-01-04T18:34:00,pkn,2.40
2023-01-04T18:36:00,pkn,2.40
2023-01-04T18:38:00,pkn,3.60
2023-01-04T18:39:00,pkn,1.20
2023-01-04T18:41:00,pkn,2.40
2023-01-04T18:43:00,pkn,2.40
2023-01-04T18:45:00,pkn,3.60
2023-01-04T18:47:00,pkn,2.40
2023-01-04T18:48:00,pkn,1.20
2023-01-04T18:50:00,pkn,2.40
2023-01-04T18:52:00,pkn,3.60
2023-01-04T18:54:00,pkn,2.40
2023-01-04T18:56:00,pkn,3.60
2023-01-04T18:58:00,pkn,2.40
2023-01-04T19:00:00,pkn,3.60
2023-01-04T19:02:00,pkn,2.40
2023-01-04T19:04:00,pkn,2.40
2023-01-04T19:05:00,pkn,2.40
2023-01-04T19:07:00,pkn,2.40
2023-01-04T19:09:00,pkn,2.40
2023-01-04T19:11:00,pkn,3.60
2023-01-04T19:12:00,pkn,1.20
2023-01-04T19:14:00,pkn,2.40
2023-01-04T19:16:00,pkn,3.60
2023-01-04T19:18:00,pkn,2.40
2023-01-04T19:20:00,pkn,3.60
2023-01-04T19:22:00,pkn,2.40
2023-01-04T19:24:00,pkn,2.40
2023-01-04T19:26:00,pkn,3.60
2023-01-04T19:28:00,pkn,2.40
2023-01-04T19:29:00,pkn,1.20
2023-01-04T19:31:00,pkn,2.40
2023-01-04T19:33:00,pkn,2.40
2023-01-04T19:35:00,pkn,3.60
2023-01-04T19:37:00,pkn,2.40
2023-01-04T19:38:00,pkn,1.20
2023-01-04T19:40:00,pkn,2.40
2023-01-04T19:42:00,pkn,3.60
2023-01-04T19:44:00,pkn,2.40
2023-01-04T19:46:00,pkn,2.40
2023-01-04T19:48:00,pkn,2.40
