#datetime,building,power
2023-12-21T00:00:00,kyn,47.81
2023-12-21T00:02:00,kyn,72.19
2023-12-21T00:04:00,kyn,84.38
2023-12-21T00:06:00,kyn,83.44
2023-12-21T00:08:00,kyn,84.38
2023-12-21T00:09:00,kyn,35.62
2023-12-21T00:10:00,kyn,48.75
2023-12-21T00:11:00,kyn,35.62
2023-12-21T00:13:00,kyn,84.38
2023-12-21T00:15:00,kyn,83.44
2023-12-21T00:16:00,kyn,36.56
2023-12-21T00:18:00,kyn,95.62
2023-12-21T00:20:00,kyn,72.19
2023-12-21T00:21:00,kyn,47.81
2023-12-21T00:22:00,kyn,35.62
2023-12-21T00:24:00,kyn,84.38
2023-12-21T00:26:00,kyn,72.19
2023-12-21T00:27:00,kyn,47.81
2023-12-21T00:29:00,kyn,72.19
2023-12-21T00:30:00,kyn,35.62
2023-12-21T00:31:00,kyn,47.81
2023-12-21T00:33:00,kyn,84.38
2023-12-21T00:34:00,kyn,35.62
2023-12-21T00:36:00,kyn,84.38
2023-12-21T00:37:00,kyn,47.81
2023-12-21T00:39:00,kyn,84.38
2023-12-21T00:41:00,kyn,83.44
2023-12-21T00:42:00,kyn,36.56
2023-12-21T00:44:00,kyn,83.44
2023-12-21T00:46:00,kyn,84.38
2023-12-21T00:47:00,kyn,47.81
2023-12-21T00:49:00,kyn,72.19
2023-12-21T00:50:00,kyn,35.62
2023-12-21T00:51:00,kyn,48.75
2023-12-21T00:53:00,kyn,71.25
2023-12-21T00:55:00,kyn,84.38
2023-12-21T00:56:00,kyn,35.62
2023-12-21T00:58:00,kyn,84.38
2023-12-21T01:00:00,kyn,72.19
2023-12-21T01:02:00,kyn,83.44
2023-12-21T01:03:00,kyn,36.56
2023-12-21T01:05:00,kyn,83.44
2023-12-21T01:06:00,kyn,83.44
2023-12-21T01:07:00,kyn,48.75
2023-12-21T01:08:00,kyn,83.44
2023-12-21T01:09:00,kyn,47.81
2023-12-21T01:11:00,kyn,72.19
2023-12-21T01:12:00,kyn,47.81
2023-12-21T01:14:00,kyn,84.38
2023-12-21T01:16:00,kyn,84.38
2023-12-21T01:18:00,kyn,71.25
2023-12-21T01:19:00,kyn,36.56
2023-12-21T01:21:00,kyn,83.44
2023-12-21T01:22:00,kyn,36.56
2023-12-21T01:24:00,kyn,83.44
2023-12-21T01:25:00,kyn,48.75
2023-12-21T01:27:00,kyn,83.44
2023-12-21T01:29:00,kyn,72.19
2023-12-21T01:30:00,kyn,47.81
2023-12-21T01:32:00,kyn,72.19
2023-12-21T01:33:00,kyn,35.62
2023-12-21T01:34:00,kyn,48.75
2023-12-21T01:36:00,kyn,83.44
2023-12-21T01:38:00,kyn,84.38
2023-12-21T01:40:00,kyn,95.62
2023-12-21T01:41:00,kyn,47.81
2023-12-21T01:43:00,kyn,84.38
2023-12-21T01:44:00,kyn,47.81
2023-12-21T01:46:00,kyn,84.38
2023-12-21T01:47:00,kyn,35.62
2023-12-21T01:49:00,kyn,84.38
2023-12-21T01:50:00,kyn,47.81
2023-12-21T01:52:00,kyn,72.19
2023-12-21T01:54:00,kyn,83.44
2023-12-21T01:56:00,kyn,84.38
2023-12-21T01:58:00,kyn,72.19
2023-12-21T01:59:00,kyn,47.81
2023-12-21T02:01:00,kyn,72.19
2023-12-21T02:03:00,kyn,83.44
2023-12-21T02:05:00,kyn,84.38
2023-12-21T02:07:00,kyn,95.62
2023-12-21T02:08:00,kyn,36.56
2023-12-21T02:10:00,kyn,95.62
2023-12-21T02:12:00,kyn,84.38
2023-12-21T02:14:00,kyn,95.62
2023-12-21T02:15:00,kyn,36.56
2023-12-21T02:17:00,kyn,83.44
2023-12-21T02:18:00,kyn,47.81
2023-12-21T02:20:00,kyn,84.38
2023-12-21T02:22:00,kyn,95.62
2023-12-21T02:24:00,kyn,96.56
2023-12-21T02:26:00,kyn,83.44
2023-12-21T02:27:00,kyn,48.75
2023-12-21T02:29:00,kyn,83.44
2023-12-21T02:31:00,kyn,96.56
2023-12-21T02:32:00,kyn,35.62
2023-12-21T02:34:00,kyn,84.38
2023-12-21T02:36:00,kyn,95.62
2023-12-21T02:37:00,kyn,35.62
2023-12-21T02:39:00,kyn,84.38
2023-12-21T02:40:00,kyn,35.62
2023-12-21T02:41:00,kyn,48.75
2023-12-21T02:43:00,kyn,83.44
2023-12-21T02:45:00,kyn,84.38
2023-12-21T02:47:00,kyn,72.19
2023-12-21T02:49:00,kyn,83.44
2023-12-21T02:50:00,kyn,36.56
2023-12-21T02:52:00,kyn,95.62
2023-12-21T02:53:00,kyn,35.62
2023-12-21T02:54:00,kyn,48.75
2023-12-21T02:56:00,kyn,83.44
2023-12-21T02:57:00,kyn,47.81
2023-12-21T02:59:00,kyn,84.38
2023-12-21T03:00:00,kyn,47.81
2023-12-21T03:02:00,kyn,84.38
2023-12-21T03:03:00,kyn,47.81
2023-12-21T03:05:00,kyn,84.38
2023-12-21T03:07:00,kyn,71.25
2023-12-21T03:09:00,kyn,84.38
2023-12-21T03:10:00,kyn,47.81
2023-12-21T03:12:00,kyn,84.38
2023-12-21T03:13:00,kyn,35.62
2023-12-21T03:14:00,kyn,47.81
2023-12-21T03:16:00,kyn,72.19
2023-12-21T03:18:00,kyn,84.38
2023-12-21T03:20:00,kyn,83.44
2023-12-21T03:22:00,kyn,84.38
2023-12-21T03:23:00,kyn,35.62
2023-12-21T03:24:00,kyn,48.75
2023-12-21T03:26:00,kyn,71.25
2023-12-21T03:28:00,kyn,84.38
2023-12-21T03:29:00,kyn,35.62
2023-12-21T03:31:00,kyn,84.38
2023-12-21T03:32:00,kyn,35.62
2023-12-21T03:34:00,kyn,96.56
2023-12-21T03:36:00,kyn,83.44
2023-12-21T03:37:00,kyn,48.75
2023-12-21T03:39:00,kyn,107.81
2023-12-21T03:41:00,kyn,83.44
2023-12-21T03:42:00,kyn,36.56
2023-12-21T03:43:00,kyn,47.81
2023-12-21T03:45:00,kyn,84.38
2023-12-21T03:46:00,kyn,35.62
2023-12-21T03:48:00,kyn,84.38
2023-12-21T03:49:00,kyn,47.81
2023-12-21T03:50:00,kyn,35.62
2023-12-21T03:52:00,kyn,84.38
2023-12-21T03:53:00,kyn,35.62
2023-12-21T03:55:00,kyn,72.19
2023-12-21T03:56:00,kyn,35.62
2023-12-21T03:58:00,kyn,84.38
2023-12-21T04:00:00,kyn,84.38
2023-12-21T04:01:00,kyn,35.62
2023-12-21T04:02:00,kyn,47.81
2023-12-21T04:04:00,kyn,84.38
2023-12-21T04:06:00,kyn,83.44
2023-12-21T04:07:00,kyn,36.56
2023-12-21T04:08:00,kyn,47.81
2023-12-21T04:10:00,kyn,84.38
2023-12-21T04:12:00,kyn,83.44
2023-12-21T04:13:00,kyn,36.56
2023-12-21T04:15:00,kyn,83.44
2023-12-21T04:17:00,kyn,72.19
2023-12-21T04:18:00,kyn,47.81
2023-12-21T04:20:00,kyn,72.19
2023-12-21T04:21:00,kyn,35.62
2023-12-21T04:23:00,kyn,84.38
2023-12-21T04:24:00,kyn,35.62
2023-12-21T04:26:00,kyn,84.38
2023-12-21T04:28:00,kyn,84.38
2023-12-21T04:30:00,kyn,83.44
2023-12-21T04:32:00,kyn,84.38
2023-12-21T04:34:00,kyn,83.44
2023-12-21T04:35:00,kyn,36.56
2023-12-21T04:37:00,kyn,83.44
2023-12-21T04:38:00,kyn,36.56
2023-12-21T04:40:00,kyn,83.44
2023-12-21T04:42:00,kyn,72.19
2023-12-21T04:44:00,kyn,84.38
2023-12-21T04:46:00,kyn,83.44
2023-12-21T04:47:00,kyn,48.75
2023-12-21T04:49:00,kyn,83.44
2023-12-21T04:51:00,kyn,72.19
2023-12-21T04:53:00,kyn,84.38
2023-12-21T04:55:00,kyn,83.44
2023-12-21T04:57:00,kyn,84.38
2023-12-21T04:59:00,kyn,83.44
2023-12-21T05:01:00,kyn,84.38
2023-12-21T05:03:00,kyn,72.19
2023-12-21T05:04:00,kyn,35.62
2023-12-21T05:06:00,kyn,84.38
2023-12-21T05:07:00,kyn,47.81
2023-12-21T05:09:00,kyn,72.19
2023-12-21T05:10:00,kyn,35.62
2023-12-21T05:11:00,kyn,47.81
2023-12-21T05:13:00,kyn,84.38
2023-12-21T05:14:00,kyn,35.62
2023-12-21T05:15:00,kyn,48.75
2023-12-21T05:17:00,kyn,83.44
2023-12-21T05:18:00,kyn,36.56
2023-12-21T05:19:00,kyn,47.81
2023-12-21T05:21:00,kyn,83.44
2023-12-21T05:22:00,kyn,48.75
2023-12-21T05:24:00,kyn,71.25
2023-12-21T05:26:00,kyn,96.56
2023-12-21T05:27:00,kyn,35.62
2023-12-21T05:29:00,kyn,84.38
2023-12-21T05:30:00,kyn,35.62
2023-12-21T05:31:00,kyn,47.81
2023-12-21T05:33:00,kyn,84.38
2023-12-21T05:35:00,kyn,120.00
2023-12-21T05:37:00,kyn,120.00
2023-12-21T05:39:00,kyn,132.19
2023-12-21T05:40:00,kyn,72.19
2023-12-21T05:42:00,kyn,107.81
2023-12-21T05:44:00,kyn,120.00
2023-12-21T05:46:00,kyn,120.00
2023-12-21T05:47:00,kyn,60.00
2023-12-21T05:49:00,kyn,107.81
2023-12-21T05:51:00,kyn,107.81
2023-12-21T05:53:00,kyn,120.00
2023-12-21T05:55:00,kyn,120.00
2023-12-21T05:57:00,kyn,120.00
2023-12-21T05:58:00,kyn,60.00
2023-12-21T05:59:00,kyn,60.00
2023-12-21T06:01:00,kyn,120.00
2023-12-21T06:03:00,kyn,107.81
2023-12-21T06:04:00,kyn,60.00
2023-12-21T06:05:00,kyn,60.00
2023-12-21T06:07:00,kyn,120.00
2023-12-21T06:08:00,kyn,48.75
2023-12-21T06:10:00,kyn,120.00
2023-12-21T06:11:00,kyn,47.81
2023-12-21T06:13:00,kyn,120.00
2023-12-21T06:15:00,kyn,107.81
2023-12-21T06:17:00,kyn,120.00
2023-12-21T06:21:00,kyn,240.00
2023-12-21T06:23:00,kyn,144.38
2023-12-21T06:25:00,kyn,131.25
2023-12-21T06:32:00,kyn,143.44
2023-12-21T06:33:00,kyn,60.00
2023-12-21T06:34:00,kyn,72.19
2023-12-21T06:35:00,kyn,60.00
2023-12-21T06:37:00,kyn,132.19
2023-12-21T06:38:00,kyn,132.19
2023-12-21T06:41:00,kyn,120.00
2023-12-21T06:43:00,kyn,120.00
2023-12-21T06:44:00,kyn,60.00
2023-12-21T06:46:00,kyn,132.19
2023-12-21T06:47:00,kyn,60.00
2023-12-21T06:49:00,kyn,180.00
2023-12-21T06:52:00,kyn,120.00
2023-12-21T06:53:00,kyn,71.25
2023-12-21T06:55:00,kyn,120.00
2023-12-21T06:56:00,kyn,60.00
2023-12-21T06:57:00,kyn,60.00
2023-12-21T06:59:00,kyn,120.00
2023-12-21T07:01:00,kyn,132.19
2023-12-21T07:03:00,kyn,132.19
2023-12-21T07:05:00,kyn,120.00
2023-12-21T07:07:00,kyn,132.19
2023-12-21T07:09:00,kyn,120.00
2023-12-21T07:10:00,kyn,60.00
2023-12-21T07:12:00,kyn,120.00
2023-12-21T07:17:00,kyn,120.00
2023-12-21T07:18:00,kyn,60.00
2023-12-21T07:19:00,kyn,72.00
2023-12-21T07:21:00,kyn,120.00
2023-12-21T07:22:00,kyn,60.00
2023-12-21T07:24:00,kyn,132.00
2023-12-21T07:25:00,kyn,120.00
2023-12-21T07:28:00,kyn,120.00
2023-12-21T07:30:00,kyn,120.00
2023-12-21T07:31:00,kyn,60.00
2023-12-21T07:33:00,kyn,120.00
2023-12-21T07:34:00,kyn,60.00
2023-12-21T07:36:00,kyn,132.00
2023-12-21T07:38:00,kyn,132.00
2023-12-21T07:40:00,kyn,96.00
2023-12-21T07:42:00,kyn,108.00
2023-12-21T07:43:00,kyn,48.00
2023-12-21T07:44:00,kyn,36.00
2023-12-21T07:46:00,kyn,96.00
2023-12-21T07:48:00,kyn,84.00
2023-12-21T07:50:00,kyn,96.00
2023-12-21T07:52:00,kyn,84.00
2023-12-21T07:53:00,kyn,48.00
2023-12-21T07:54:00,kyn,48.00
2023-12-21T08:00:00,kyn,96.00
2023-12-21T08:01:00,kyn,36.00
2023-12-21T08:03:00,kyn,84.00
2023-12-21T08:04:00,kyn,48.00
2023-12-21T08:06:00,kyn,84.00
2023-12-21T08:08:00,kyn,84.00
2023-12-21T08:10:00,kyn,84.00
2023-12-21T08:11:00,kyn,36.00
2023-12-21T08:12:00,kyn,48.00
2023-12-21T08:14:00,kyn,72.00
2023-12-21T08:15:00,kyn,48.00
2023-12-21T08:17:00,kyn,84.00
2023-12-21T08:19:00,kyn,96.00
2023-12-21T08:20:00,kyn,48.00
2023-12-21T08:22:00,kyn,84.00
2023-12-21T08:24:00,kyn,84.00
2023-12-21T08:26:00,kyn,84.00
2023-12-21T08:27:00,kyn,48.00
2023-12-21T08:29:00,kyn,96.00
2023-12-21T08:30:00,kyn,36.00
2023-12-21T08:31:00,kyn,48.00
2023-12-21T08:33:00,kyn,72.00
2023-12-21T08:35:00,kyn,84.00
2023-12-21T08:37:00,kyn,84.00
2023-12-21T08:39:00,kyn,84.00
2023-12-21T08:40:00,kyn,48.00
2023-12-21T08:42:00,kyn,84.00
2023-12-21T08:43:00,kyn,48.00
2023-12-21T08:45:00,kyn,84.00
2023-12-21T08:47:00,kyn,84.00
2023-12-21T08:48:00,kyn,48.00
2023-12-21T08:50:00,kyn,96.00
2023-12-21T08:52:00,kyn,84.00
2023-12-21T08:54:00,kyn,96.00
2023-12-21T08:56:00,kyn,84.00
2023-12-21T08:58:00,kyn,84.00
2023-12-21T09:00:00,kyn,84.00
2023-12-21T09:02:00,kyn,84.00
2023-12-21T09:03:00,kyn,48.00
2023-12-21T09:04:00,kyn,36.00
2023-12-21T09:06:00,kyn,84.00
2023-12-21T09:08:00,kyn,84.00
2023-12-21T09:09:00,kyn,48.00
2023-12-21T09:11:00,kyn,84.00
2023-12-21T09:12:00,kyn,48.00
2023-12-21T09:14:00,kyn,84.00
2023-12-21T09:16:00,kyn,96.00
2023-12-21T09:18:00,kyn,96.00
2023-12-21T09:19:00,kyn,48.00
2023-12-21T09:21:00,kyn,84.00
2023-12-21T09:22:00,kyn,48.00
2023-12-21T09:23:00,kyn,36.00
2023-12-21T09:25:00,kyn,96.00
2023-12-21T09:26:00,kyn,36.00
2023-12-21T09:28:00,kyn,96.00
2023-12-21T09:30:00,kyn,84.00
2023-12-21T09:31:00,kyn,48.00
2023-12-21T09:32:00,kyn,48.00
2023-12-21T09:33:00,kyn,48.00
2023-12-21T09:34:00,kyn,48.00
2023-12-21T09:36:00,kyn,108.00
2023-12-21T09:38:00,kyn,84.00
2023-12-21T09:39:00,kyn,48.00
2023-12-21T09:40:00,kyn,48.00
2023-12-21T09:42:00,kyn,84.00
2023-12-21T09:44:00,kyn,84.00
2023-12-21T09:45:00,kyn,36.00
2023-12-21T09:47:00,kyn,84.00
2023-12-21T09:49:00,kyn,84.00
2023-12-21T09:50:00,kyn,48.00
2023-12-21T09:51:00,kyn,36.00
2023-12-21T09:53:00,kyn,84.00
2023-12-21T09:55:00,kyn,96.00
2023-12-21T09:56:00,kyn,48.00
2023-12-21T09:57:00,kyn,48.00
2023-12-21T09:59:00,kyn,84.00
2023-12-21T10:01:00,kyn,84.00
2023-12-21T10:03:00,kyn,96.00
2023-12-21T10:05:00,kyn,72.00
2023-12-21T10:07:00,kyn,84.00
2023-12-21T10:09:00,kyn,84.00
2023-12-21T10:10:00,kyn,48.00
2023-12-21T10:12:00,kyn,84.00
2023-12-21T10:13:00,kyn,48.00
2023-12-21T10:15:00,kyn,84.00
2023-12-21T10:17:00,kyn,96.00
2023-12-21T10:18:00,kyn,36.00
2023-12-21T10:20:00,kyn,96.00
2023-12-21T10:22:00,kyn,84.00
2023-12-21T10:23:00,kyn,36.00
2023-12-21T10:25:00,kyn,84.00
2023-12-21T10:27:00,kyn,84.00
2023-12-21T10:29:00,kyn,84.00
2023-12-21T10:30:00,kyn,36.00
2023-12-21T10:32:00,kyn,84.00
2023-12-21T10:34:00,kyn,84.00
2023-12-21T10:36:00,kyn,96.00
2023-12-21T10:37:00,kyn,36.00
2023-12-21T10:39:00,kyn,96.00
2023-12-21T10:40:00,kyn,48.00
2023-12-21T10:42:00,kyn,84.00
2023-12-21T10:43:00,kyn,48.00
2023-12-21T10:44:00,kyn,48.00
2023-12-21T10:46:00,kyn,84.00
2023-12-21T10:48:00,kyn,84.00
2023-12-21T10:50:00,kyn,72.00
2023-12-21T10:51:00,kyn,48.00
2023-12-21T10:52:00,kyn,36.00
2023-12-21T10:54:00,kyn,84.00
2023-12-21T10:56:00,kyn,84.00
2023-12-21T10:57:00,kyn,36.00
2023-12-21T10:59:00,kyn,96.00
2023-12-21T11:01:00,kyn,84.00
2023-12-21T11:03:00,kyn,84.00
2023-12-21T11:05:00,kyn,84.00
2023-12-21T11:06:00,kyn,48.00
2023-12-21T11:08:00,kyn,84.00
2023-12-21T11:10:00,kyn,84.00
2023-12-21T11:12:00,kyn,72.00
2023-12-21T11:14:00,kyn,96.00
2023-12-21T11:16:00,kyn,84.00
2023-12-21T11:17:00,kyn,48.00
2023-12-21T11:19:00,kyn,84.00
2023-12-21T11:20:00,kyn,36.00
2023-12-21T11:22:00,kyn,84.00
2023-12-21T11:23:00,kyn,48.00
2023-12-21T11:25:00,kyn,84.00
2023-12-21T11:27:00,kyn,84.00
2023-12-21T11:29:00,kyn,84.00
2023-12-21T11:31:00,kyn,84.00
2023-12-21T11:33:00,kyn,108.00
2023-12-21T11:35:00,kyn,96.00
2023-12-21T11:36:00,kyn,48.00
2023-12-21T11:37:00,kyn,48.00
2023-12-21T11:39:00,kyn,84.00
2023-12-21T11:40:00,kyn,36.00
2023-12-21T11:42:00,kyn,84.00
2023-12-21T11:44:00,kyn,84.00
2023-12-21T11:46:00,kyn,84.00
2023-12-21T11:48:00,kyn,84.00
2023-12-21T11:49:00,kyn,48.00
2023-12-21T11:51:00,kyn,72.00
2023-12-21T11:53:00,kyn,96.00
2023-12-21T11:55:00,kyn,84.00
2023-12-21T11:56:00,kyn,36.00
2023-12-21T11:58:00,kyn,96.00
2023-12-21T11:59:00,kyn,36.00
2023-12-21T12:01:00,kyn,96.00
2023-12-21T12:02:00,kyn,48.00
2023-12-21T12:04:00,kyn,96.00
2023-12-21T12:06:00,kyn,84.00
2023-12-21T12:07:00,kyn,48.00
2023-12-21T12:09:00,kyn,84.00
2023-12-21T12:11:00,kyn,96.00
2023-12-21T12:12:00,kyn,48.00
2023-12-21T12:13:00,kyn,48.00
2023-12-21T12:14:00,kyn,36.00
2023-12-21T12:16:00,kyn,84.00
2023-12-21T12:18:00,kyn,84.00
2023-12-21T12:20:00,kyn,84.00
2023-12-21T12:22:00,kyn,84.00
2023-12-21T12:24:00,kyn,96.00
2023-12-21T12:25:00,kyn,36.00
2023-12-21T12:27:00,kyn,84.00
2023-12-21T12:29:00,kyn,84.00
2023-12-21T12:31:00,kyn,96.00
2023-12-21T12:33:00,kyn,84.00
2023-12-21T12:35:00,kyn,84.00
2023-12-21T12:36:00,kyn,36.00
2023-12-21T12:37:00,kyn,48.00
2023-12-21T12:39:00,kyn,84.00
2023-12-21T12:41:00,kyn,84.00
2023-12-21T12:43:00,kyn,84.00
2023-12-21T12:45:00,kyn,84.00
2023-12-21T12:47:00,kyn,72.00
2023-12-21T12:48:00,kyn,48.00
2023-12-21T12:50:00,kyn,84.00
2023-12-21T12:52:00,kyn,84.00
2023-12-21T12:54:00,kyn,84.00
2023-12-21T12:56:00,kyn,96.00
2023-12-21T12:58:00,kyn,84.00
2023-12-21T12:59:00,kyn,48.00
2023-12-21T13:00:00,kyn,48.00
2023-12-21T13:02:00,kyn,96.00
2023-12-21T13:03:00,kyn,36.00
2023-12-21T13:04:00,kyn,48.00
2023-12-21T13:06:00,kyn,84.00
2023-12-21T13:08:00,kyn,84.00
2023-12-21T13:09:00,kyn,48.00
2023-12-21T13:11:00,kyn,84.00
2023-12-21T13:12:00,kyn,48.00
2023-12-21T13:14:00,kyn,72.00
2023-12-21T13:16:00,kyn,84.00
2023-12-21T13:18:00,kyn,84.00
2023-12-21T13:20:00,kyn,84.00
2023-12-21T13:22:00,kyn,84.00
2023-12-21T13:23:00,kyn,48.00
2023-12-21T13:24:00,kyn,36.00
2023-12-21T13:26:00,kyn,84.00
2023-12-21T13:28:00,kyn,96.00
2023-12-21T13:29:00,kyn,36.00
2023-12-21T13:31:00,kyn,96.00
2023-12-21T13:33:00,kyn,96.00
2023-12-21T13:35:00,kyn,96.00
2023-12-21T13:36:00,kyn,36.00
2023-12-21T13:38:00,kyn,84.00
2023-12-21T13:39:00,kyn,48.00
2023-12-21T13:41:00,kyn,84.00
2023-12-21T13:43:00,kyn,84.00
2023-12-21T13:45:00,kyn,84.00
2023-12-21T13:47:00,kyn,84.00
2023-12-21T13:49:00,kyn,84.00
2023-12-21T13:51:00,kyn,84.00
2023-12-21T13:52:00,kyn,36.00
2023-12-21T13:54:00,kyn,84.00
2023-12-21T13:55:00,kyn,36.00
2023-12-21T13:57:00,kyn,96.00
2023-12-21T13:58:00,kyn,36.00
2023-12-21T14:00:00,kyn,84.00
2023-12-21T14:02:00,kyn,84.00
2023-12-21T14:04:00,kyn,84.00
2023-12-21T14:06:00,kyn,84.00
2023-12-21T14:08:00,kyn,84.00
2023-12-21T14:09:00,kyn,48.00
2023-12-21T14:10:00,kyn,48.00
2023-12-21T14:28:00,kyn,48.00
2023-12-21T14:30:00,kyn,84.00
2023-12-21T14:31:00,kyn,36.00
2023-12-21T14:33:00,kyn,84.00
2023-12-21T14:35:00,kyn,84.00
2023-12-21T14:37:00,kyn,96.00
2023-12-21T14:38:00,kyn,36.00
2023-12-21T14:40:00,kyn,84.00
2023-12-21T14:42:00,kyn,84.00
2023-12-21T14:43:00,kyn,36.00
2023-12-21T14:45:00,kyn,96.00
2023-12-21T14:47:00,kyn,84.00
2023-12-21T14:49:00,kyn,72.00
2023-12-21T14:50:00,kyn,48.00
2023-12-21T14:51:00,kyn,36.00
2023-12-21T14:53:00,kyn,84.00
2023-12-21T14:54:00,kyn,36.00
2023-12-21T14:56:00,kyn,96.00
2023-12-21T14:57:00,kyn,36.00
2023-12-21T14:59:00,kyn,84.00
2023-12-21T15:00:00,kyn,48.00
2023-12-21T15:02:00,kyn,84.00
2023-12-21T15:04:00,kyn,84.00
2023-12-21T15:05:00,kyn,48.00
2023-12-21T15:06:00,kyn,36.00
2023-12-21T15:08:00,kyn,84.00
2023-12-21T15:10:00,kyn,84.00
2023-12-21T15:12:00,kyn,84.00
2023-12-21T15:14:00,kyn,84.00
2023-12-21T15:15:00,kyn,36.00
2023-12-21T15:17:00,kyn,84.00
2023-12-21T15:19:00,kyn,84.00
2023-12-21T15:21:00,kyn,84.00
2023-12-21T15:22:00,kyn,48.00
2023-12-21T15:24:00,kyn,96.00
2023-12-21T15:26:00,kyn,108.00
2023-12-21T15:27:00,kyn,48.00
2023-12-21T15:28:00,kyn,36.00
2023-12-21T15:30:00,kyn,96.00
2023-12-21T15:32:00,kyn,132.00
2023-12-21T15:34:00,kyn,144.00
2023-12-21T15:35:00,kyn,72.00
2023-12-21T15:36:00,kyn,60.00
2023-12-21T15:38:00,kyn,144.00
2023-12-21T15:39:00,kyn,72.00
2023-12-21T15:40:00,kyn,72.00
2023-12-21T15:42:00,kyn,132.00
2023-12-21T15:44:00,kyn,156.00
2023-12-21T15:46:00,kyn,144.00
2023-12-21T15:48:00,kyn,144.00
2023-12-21T15:50:00,kyn,144.00
2023-12-21T15:52:00,kyn,144.00
2023-12-21T15:53:00,kyn,72.00
2023-12-21T15:54:00,kyn,84.00
2023-12-21T15:55:00,kyn,72.00
2023-12-21T15:57:00,kyn,156.00
2023-12-21T15:59:00,kyn,156.00
2023-12-21T16:01:00,kyn,144.00
2023-12-21T16:02:00,kyn,72.00
2023-12-21T16:03:00,kyn,84.00
2023-12-21T16:05:00,kyn,156.00
2023-12-21T16:06:00,kyn,72.00
2023-12-21T16:07:00,kyn,72.00
2023-12-21T16:08:00,kyn,72.00
2023-12-21T16:10:00,kyn,144.00
2023-12-21T16:12:00,kyn,144.00
2023-12-21T16:14:00,kyn,144.00
2023-12-21T16:15:00,kyn,72.00
2023-12-21T16:16:00,kyn,72.00
2023-12-21T16:18:00,kyn,144.00
2023-12-21T16:19:00,kyn,72.00
2023-12-21T16:21:00,kyn,144.00
2023-12-21T16:22:00,kyn,72.00
2023-12-21T16:24:00,kyn,156.00
2023-12-21T16:25:00,kyn,72.00
2023-12-21T16:26:00,kyn,72.00
2023-12-21T16:28:00,kyn,144.00
2023-12-21T16:30:00,kyn,144.00
2023-12-21T16:31:00,kyn,72.00
2023-12-21T16:33:00,kyn,144.00
2023-12-21T16:35:00,kyn,144.00
2023-12-21T16:37:00,kyn,132.00
2023-12-21T16:38:00,kyn,72.00
2023-12-21T16:39:00,kyn,72.00
2023-12-21T16:41:00,kyn,144.00
2023-12-21T16:42:00,kyn,72.00
2023-12-21T16:44:00,kyn,156.00
2023-12-21T16:46:00,kyn,144.00
2023-12-21T16:48:00,kyn,144.00
2023-12-21T16:50:00,kyn,132.00
2023-12-21T16:52:00,kyn,156.00
2023-12-21T16:54:00,kyn,144.00
2023-12-21T16:56:00,kyn,144.00
2023-12-21T16:58:00,kyn,144.00
2023-12-21T17:00:00,kyn,144.00
2023-12-21T17:01:00,kyn,72.00
2023-12-21T17:03:00,kyn,144.00
2023-12-21T17:05:00,kyn,144.00
2023-12-21T17:07:00,kyn,132.00
2023-12-21T17:09:00,kyn,144.00
2023-12-21T17:10:00,kyn,72.00
2023-12-21T17:12:00,kyn,144.00
2023-12-21T17:14:00,kyn,156.00
2023-12-21T17:16:00,kyn,144.00
2023-12-21T17:17:00,kyn,72.00
2023-12-21T17:19:00,kyn,144.00
2023-12-21T17:21:00,kyn,144.00
2023-12-21T17:22:00,kyn,60.00
2023-12-21T17:24:00,kyn,96.00
2023-12-21T17:26:00,kyn,96.00
2023-12-21T17:28:00,kyn,84.00
2023-12-21T17:30:00,kyn,84.00
2023-12-21T17:32:00,kyn,84.00
2023-12-21T17:34:00,kyn,84.00
2023-12-21T17:36:00,kyn,84.00
2023-12-21T17:38:00,kyn,84.00
2023-12-21T17:39:00,kyn,48.00
2023-12-21T17:41:00,kyn,96.00
2023-12-21T17:43:00,kyn,84.00
2023-12-21T17:44:00,kyn,36.00
2023-12-21T17:46:00,kyn,84.00
2023-12-21T17:48:00,kyn,84.00
2023-12-21T17:50:00,kyn,84.00
2023-12-21T17:52:00,kyn,84.00
2023-12-21T17:54:00,kyn,84.00
2023-12-21T17:55:00,kyn,36.00
2023-12-21T17:57:00,kyn,84.00
2023-12-21T17:59:00,kyn,84.00
2023-12-21T18:01:00,kyn,84.00
2023-12-21T18:03:00,kyn,84.00
2023-12-21T18:05:00,kyn,84.00
2023-12-21T18:07:00,kyn,84.00
2023-12-21T18:09:00,kyn,84.00
2023-12-21T18:11:00,kyn,84.00
2023-12-21T18:12:00,kyn,48.00
2023-12-21T18:14:00,kyn,84.00
2023-12-21T18:15:00,kyn,48.00
2023-12-21T18:17:00,kyn,84.00
2023-12-21T18:19:00,kyn,84.00
2023-12-21T18:20:00,kyn,48.00
2023-12-21T18:22:00,kyn,72.00
2023-12-21T18:23:00,kyn,48.00
2023-12-21T18:25:00,kyn,72.00
2023-12-21T18:26:00,kyn,48.00
2023-12-21T18:28:00,kyn,72.00
2023-12-21T18:29:00,kyn,48.00
2023-12-21T18:30:00,kyn,36.00
2023-12-21T18:32:00,kyn,84.00
2023-12-21T18:34:00,kyn,84.00
2023-12-21T18:36:00,kyn,84.00
2023-12-21T18:38:00,kyn,84.00
2023-12-21T18:40:00,kyn,96.00
2023-12-21T18:42:00,kyn,84.00
