#datetime,building,power
2023-05-24T00:00:00,aln,16.79
2023-05-24T00:01:00,aln,9.61
2023-05-24T00:03:00,aln,19.22
2023-05-24T00:04:00,aln,7.18
2023-05-24T00:06:00,aln,19.22
2023-05-24T00:08:00,aln,16.79
2023-05-24T00:10:00,aln,19.19
2023-05-24T00:12:00,aln,16.82
2023-05-24T00:13:00,aln,9.61
2023-05-24T00:15:00,aln,19.19
2023-05-24T00:16:00,aln,7.21
2023-05-24T00:18:00,aln,19.19
2023-05-24T00:20:00,aln,19.19
2023-05-24T00:21:00,aln,7.21
2023-05-24T00:22:00,aln,9.61
2023-05-24T00:24:00,aln,19.19
2023-05-24T00:26:00,aln,19.22
2023-05-24T00:27:00,aln,7.18
2023-05-24T00:29:00,aln,19.22
2023-05-24T00:31:00,aln,19.19
2023-05-24T00:32:00,aln,9.61
2023-05-24T00:34:00,aln,19.19
2023-05-24T00:35:00,aln,7.21
2023-05-24T00:37:00,aln,19.19
2023-05-24T00:39:00,aln,19.22
2023-05-24T00:41:00,aln,16.79
2023-05-24T00:43:00,aln,19.19
2023-05-24T00:45:00,aln,21.62
2023-05-24T00:47:00,aln,21.59
2023-05-24T00:49:00,aln,19.19
2023-05-24T00:50:00,aln,9.61
2023-05-24T00:52:00,aln,21.59
2023-05-24T00:54:00,aln,21.62
2023-05-24T00:56:00,aln,19.19
2023-05-24T00:58:00,aln,19.19
2023-05-24T00:59:00,aln,9.61
2023-05-24T01:01:00,aln,16.79
2023-05-24T01:03:00,aln,19.22
2023-05-24T01:04:00,aln,9.58
2023-05-24T01:05:00,aln,9.61
2023-05-24T01:07:00,aln,16.82
2023-05-24T01:09:00,aln,19.19
2023-05-24T01:11:00,aln,19.19
2023-05-24T01:13:00,aln,16.82
2023-05-24T01:14:00,aln,9.58
2023-05-24T01:16:00,aln,16.82
2023-05-24T01:18:00,aln,19.19
2023-05-24T01:20:00,aln,16.82
2023-05-24T01:21:00,aln,9.58
2023-05-24T01:22:00,aln,9.61
2023-05-24T01:24:00,aln,16.79
2023-05-24T01:25:00,aln,9.61
2023-05-24T01:26:00,aln,9.61
2023-05-24T01:28:00,aln,16.79
2023-05-24T01:30:00,aln,19.22
2023-05-24T01:32:00,aln,16.79
2023-05-24T01:34:00,aln,19.19
2023-05-24T01:35:00,aln,9.61
2023-05-24T01:37:00,aln,19.19
2023-05-24T01:39:00,aln,16.82
2023-05-24T01:41:00,aln,19.19
2023-05-24T01:42:00,aln,7.21
2023-05-24T01:44:00,aln,19.19
2023-05-24T01:45:00,aln,9.61
2023-05-24T01:47:00,aln,16.79
2023-05-24T01:49:00,aln,19.22
2023-05-24T01:51:00,aln,19.19
2023-05-24T01:53:00,aln,19.22
2023-05-24T01:55:00,aln,19.19
2023-05-24T01:57:00,aln,19.19
2023-05-24T01:58:00,aln,7.21
2023-05-24T02:00:00,aln,19.19
2023-05-24T02:01:00,aln,9.61
2023-05-24T02:03:00,aln,19.19
2023-05-24T02:04:00,aln,9.61
2023-05-24T02:05:00,aln,7.21
2023-05-24T02:06:00,aln,9.61
2023-05-24T02:08:00,aln,19.19
2023-05-24T02:10:00,aln,16.79
2023-05-24T02:12:00,aln,16.82
2023-05-24T02:13:00,aln,9.58
2023-05-24T02:14:00,aln,9.61
2023-05-24T02:15:00,aln,9.61
2023-05-24T02:17:00,aln,19.19
2023-05-24T02:18:00,aln,9.61
2023-05-24T02:19:00,aln,9.61
2023-05-24T02:20:00,aln,9.58
2023-05-24T02:22:00,aln,19.22
2023-05-24T02:24:00,aln,16.79
2023-05-24T02:25:00,aln,9.61
2023-05-24T02:27:00,aln,19.19
2023-05-24T02:28:00,aln,7.21
2023-05-24T02:30:00,aln,19.19
2023-05-24T02:32:00,aln,19.22
2023-05-24T02:33:00,aln,9.58
2023-05-24T02:35:00,aln,16.82
2023-05-24T02:37:00,aln,19.19
2023-05-24T02:38:00,aln,9.61
2023-05-24T02:40:00,aln,16.79
2023-05-24T02:41:00,aln,9.61
2023-05-24T02:43:00,aln,16.79
2023-05-24T02:44:00,aln,7.21
2023-05-24T02:46:00,aln,19.19
2023-05-24T02:48:00,aln,16.82
2023-05-24T02:50:00,aln,16.79
2023-05-24T02:51:00,aln,7.21
2023-05-24T02:53:00,aln,19.19
2023-05-24T02:55:00,aln,16.82
2023-05-24T02:56:00,aln,9.58
2023-05-24T02:57:00,aln,7.21
2023-05-24T02:59:00,aln,19.22
2023-05-24T03:01:00,aln,16.79
2023-05-24T03:02:00,aln,7.21
2023-05-24T03:04:00,aln,19.19
2023-05-24T03:05:00,aln,9.61
2023-05-24T03:07:00,aln,19.19
2023-05-24T03:09:00,aln,16.82
2023-05-24T03:11:00,aln,16.79
2023-05-24T03:13:00,aln,16.82
2023-05-24T03:15:00,aln,16.79
2023-05-24T03:17:00,aln,16.79
2023-05-24T03:18:00,aln,9.61
2023-05-24T03:19:00,aln,7.21
2023-05-24T03:21:00,aln,16.79
2023-05-24T03:23:00,aln,16.82
2023-05-24T03:24:00,aln,9.58
2023-05-24T03:26:00,aln,16.82
2023-05-24T03:28:00,aln,16.79
2023-05-24T03:29:00,aln,7.21
2023-05-24T03:31:00,aln,19.19
2023-05-24T03:32:00,aln,7.21
2023-05-24T03:34:00,aln,16.82
2023-05-24T03:35:00,aln,9.58
2023-05-24T03:37:00,aln,16.82
2023-05-24T03:39:00,aln,16.79
2023-05-24T03:41:00,aln,19.22
2023-05-24T03:43:00,aln,16.79
2023-05-24T03:45:00,aln,16.79
2023-05-24T03:46:00,aln,7.21
2023-05-24T03:48:00,aln,16.82
2023-05-24T03:50:00,aln,16.79
2023-05-24T03:52:00,aln,16.79
2023-05-24T03:53:00,aln,9.61
2023-05-24T03:55:00,aln,16.82
2023-05-24T03:57:00,aln,14.38
2023-05-24T03:59:00,aln,19.19
2023-05-24T04:01:00,aln,14.41
2023-05-24T04:03:00,aln,19.19
2023-05-24T04:05:00,aln,16.82
2023-05-24T04:07:00,aln,16.79
2023-05-24T04:08:00,aln,7.21
2023-05-24T04:10:00,aln,16.79
2023-05-24T04:12:00,aln,16.82
2023-05-24T04:14:00,aln,16.79
2023-05-24T04:16:00,aln,16.82
2023-05-24T04:18:00,aln,16.79
2023-05-24T04:19:00,aln,7.21
2023-05-24T04:21:00,aln,16.79
2023-05-24T04:23:00,aln,16.82
2023-05-24T04:25:00,aln,16.79
2023-05-24T04:27:00,aln,16.82
2023-05-24T04:28:00,aln,7.18
2023-05-24T04:29:00,aln,9.61
2023-05-24T04:31:00,aln,16.82
2023-05-24T04:33:00,aln,16.79
2023-05-24T04:35:00,aln,16.79
2023-05-24T04:37:00,aln,14.41
2023-05-24T04:39:00,aln,16.79
2023-05-24T04:41:00,aln,16.82
2023-05-24T04:43:00,aln,16.79
2023-05-24T04:45:00,aln,16.82
2023-05-24T04:46:00,aln,9.58
2023-05-24T04:48:00,aln,16.82
2023-05-24T04:49:00,aln,7.21
2023-05-24T04:50:00,aln,7.18
2023-05-24T04:52:00,aln,16.82
2023-05-24T04:54:00,aln,16.79
2023-05-24T04:56:00,aln,16.82
2023-05-24T04:57:00,aln,9.58
2023-05-24T04:59:00,aln,14.41
2023-05-24T05:00:00,aln,9.61
2023-05-24T05:01:00,aln,7.18
2023-05-24T05:03:00,aln,16.82
2023-05-24T05:04:00,aln,9.58
2023-05-24T05:06:00,aln,16.82
2023-05-24T05:08:00,aln,14.38
2023-05-24T05:10:00,aln,16.82
2023-05-24T05:12:00,aln,16.79
2023-05-24T05:14:00,aln,16.82
2023-05-24T05:16:00,aln,16.79
2023-05-24T05:17:00,aln,7.21
2023-05-24T05:19:00,aln,16.79
2023-05-24T05:20:00,aln,7.21
2023-05-24T05:21:00,aln,9.61
2023-05-24T05:23:00,aln,16.79
2023-05-24T05:24:00,aln,7.21
2023-05-24T05:26:00,aln,16.79
2023-05-24T05:27:00,aln,9.61
2023-05-24T05:29:00,aln,16.82
2023-05-24T05:30:00,aln,7.18
2023-05-24T05:32:00,aln,14.41
2023-05-24T05:34:00,aln,16.79
2023-05-24T05:35:00,aln,7.21
2023-05-24T05:37:00,aln,16.82
2023-05-24T05:38:00,aln,9.58
2023-05-24T05:40:00,aln,14.41
2023-05-24T05:41:00,aln,7.18
2023-05-24T05:43:00,aln,16.82
2023-05-24T05:44:00,aln,7.21
2023-05-24T05:46:00,aln,16.79
2023-05-24T05:47:00,aln,7.21
2023-05-24T05:49:00,aln,16.79
2023-05-24T05:51:00,aln,14.41
2023-05-24T05:52:00,aln,9.61
2023-05-24T05:54:00,aln,14.38
2023-05-24T05:55:00,aln,7.21
2023-05-24T05:57:00,aln,16.79
2023-05-24T05:59:00,aln,14.41
2023-05-24T06:00:00,aln,7.21
2023-05-24T06:02:00,aln,16.79
2023-05-24T06:03:00,aln,7.21
2023-05-24T06:05:00,aln,16.79
2023-05-24T06:06:00,aln,7.21
2023-05-24T06:08:00,aln,14.38
2023-05-24T06:09:00,aln,9.61
2023-05-24T06:11:00,aln,14.41
2023-05-24T06:12:00,aln,7.18
2023-05-24T06:14:00,aln,16.82
2023-05-24T06:15:00,aln,7.21
2023-05-24T06:16:00,aln,7.18
2023-05-24T06:18:00,aln,16.82
2023-05-24T06:20:00,aln,16.79
2023-05-24T06:22:00,aln,14.41
2023-05-24T06:23:00,aln,9.58
2023-05-24T06:24:00,aln,7.21
2023-05-24T06:26:00,aln,16.82
2023-05-24T06:27:00,aln,7.18
2023-05-24T06:28:00,aln,7.21
2023-05-24T06:30:00,aln,16.82
2023-05-24T06:31:00,aln,7.18
2023-05-24T06:32:00,aln,9.61
2023-05-24T06:34:00,aln,14.41
2023-05-24T06:36:00,aln,16.79
2023-05-24T06:38:00,aln,16.79
2023-05-24T06:40:00,aln,14.41
2023-05-24T06:41:00,aln,9.61
2023-05-24T06:43:00,aln,16.79
2023-05-24T06:45:00,aln,14.41
2023-05-24T06:47:00,aln,16.79
2023-05-24T06:49:00,aln,14.41
2023-05-24T06:50:00,aln,9.58
2023-05-24T06:52:00,aln,14.41
2023-05-24T06:54:00,aln,16.79
2023-05-24T06:55:00,aln,9.61
2023-05-24T06:57:00,aln,14.38
2023-05-24T06:59:00,aln,16.82
2023-05-24T07:00:00,aln,7.21
2023-05-24T07:01:00,aln,7.18
2023-05-24T07:03:00,aln,16.82
2023-05-24T07:05:00,aln,16.79
2023-05-24T07:07:00,aln,14.41
2023-05-24T07:09:00,aln,16.79
2023-05-24T07:10:00,aln,7.21
2023-05-24T07:12:00,aln,16.79
2023-05-24T07:14:00,aln,14.41
2023-05-24T07:15:00,aln,9.61
2023-05-24T07:16:00,aln,7.18
2023-05-24T07:18:00,aln,16.82
2023-05-24T07:19:00,aln,7.21
2023-05-24T07:21:00,aln,14.38
2023-05-24T07:23:00,aln,16.82
2023-05-24T07:24:00,aln,7.18
2023-05-24T07:26:00,aln,16.82
2023-05-24T07:27:00,aln,9.58
2023-05-24T07:29:00,aln,14.41
2023-05-24T07:31:00,aln,16.79
2023-05-24T07:33:00,aln,14.41
2023-05-24T07:35:00,aln,16.79
2023-05-24T07:37:00,aln,16.82
2023-05-24T07:39:00,aln,14.38
2023-05-24T07:40:00,aln,9.61
2023-05-24T07:42:00,aln,14.38
2023-05-24T07:43:00,aln,9.61
2023-05-24T07:45:00,aln,14.41
2023-05-24T07:46:00,aln,9.58
2023-05-24T07:47:00,aln,7.21
2023-05-24T07:49:00,aln,16.82
2023-05-24T07:50:00,aln,7.18
2023-05-24T07:52:00,aln,16.82
2023-05-24T07:53:00,aln,7.21
2023-05-24T07:55:00,aln,16.79
2023-05-24T07:57:00,aln,14.38
2023-05-24T07:58:00,aln,9.61
2023-05-24T08:00:00,aln,14.41
2023-05-24T08:01:00,aln,9.58
2023-05-24T08:03:00,aln,16.82
2023-05-24T08:04:00,aln,7.21
2023-05-24T08:06:00,aln,16.79
2023-05-24T08:08:00,aln,14.41
2023-05-24T08:09:00,aln,9.58
2023-05-24T08:11:00,aln,14.41
2023-05-24T08:13:00,aln,16.79
2023-05-24T08:15:00,aln,16.82
2023-05-24T08:16:00,aln,7.18
2023-05-24T08:18:00,aln,16.82
2023-05-24T08:20:00,aln,14.38
2023-05-24T08:22:00,aln,16.82
2023-05-24T08:24:00,aln,16.79
2023-05-24T08:25:00,aln,7.21
2023-05-24T08:26:00,aln,7.21
2023-05-24T08:28:00,aln,16.79
2023-05-24T08:30:00,aln,16.82
2023-05-24T08:32:00,aln,14.38
2023-05-24T08:34:00,aln,16.82
2023-05-24T08:35:00,aln,9.58
2023-05-24T08:37:00,aln,14.41
2023-05-24T08:38:00,aln,9.58
2023-05-24T08:39:00,aln,7.21
2023-05-24T08:41:00,aln,16.82
2023-05-24T08:42:00,aln,7.18
2023-05-24T08:44:00,aln,16.82
2023-05-24T08:45:00,aln,7.21
2023-05-24T08:47:00,aln,16.79
2023-05-24T08:48:00,aln,7.21
2023-05-24T08:50:00,aln,16.79
2023-05-24T08:51:00,aln,7.21
2023-05-24T08:53:00,aln,16.79
2023-05-24T08:54:00,aln,7.21
2023-05-24T08:56:00,aln,16.82
2023-05-24T08:58:00,aln,16.79
2023-05-24T08:59:00,aln,9.61
2023-05-24T09:00:00,aln,9.58
2023-05-24T09:02:00,aln,16.82
2023-05-24T09:03:00,aln,9.61
2023-05-24T09:05:00,aln,16.79
2023-05-24T09:07:00,aln,16.79
2023-05-24T09:08:00,aln,9.61
2023-05-24T09:09:00,aln,7.21
2023-05-24T09:11:00,aln,16.79
2023-05-24T09:12:00,aln,9.61
2023-05-24T09:14:00,aln,16.79
2023-05-24T09:16:00,aln,16.82
2023-05-24T09:17:00,aln,9.61
2023-05-24T09:18:00,aln,7.18
2023-05-24T09:20:00,aln,16.82
2023-05-24T09:21:00,aln,9.58
2023-05-24T09:22:00,aln,7.21
2023-05-24T09:23:00,aln,7.21
2023-05-24T09:25:00,aln,19.19
2023-05-24T09:26:00,aln,7.21
2023-05-24T09:28:00,aln,16.82
2023-05-24T09:29:00,aln,9.58
2023-05-24T09:31:00,aln,16.82
2023-05-24T09:33:00,aln,19.19
2023-05-24T09:35:00,aln,16.79
2023-05-24T09:36:00,aln,9.61
2023-05-24T09:38:00,aln,16.82
2023-05-24T09:40:00,aln,16.79
2023-05-24T09:42:00,aln,19.19
2023-05-24T09:44:00,aln,16.82
2023-05-24T09:46:00,aln,16.79
2023-05-24T09:47:00,aln,9.61
2023-05-24T09:49:00,aln,16.79
2023-05-24T09:51:00,aln,16.82
2023-05-24T09:53:00,aln,19.19
2023-05-24T09:55:00,aln,16.82
2023-05-24T09:57:00,aln,19.19
2023-05-24T09:59:00,aln,16.79
2023-05-24T10:01:00,aln,16.82
2023-05-24T10:03:00,aln,19.19
2023-05-24T10:04:00,aln,7.21
2023-05-24T10:06:00,aln,19.19
2023-05-24T10:08:00,aln,16.82
2023-05-24T10:09:00,aln,9.58
2023-05-24T10:10:00,aln,9.61
2023-05-24T10:12:00,aln,16.82
2023-05-24T10:14:00,aln,16.79
2023-05-24T10:16:00,aln,19.19
2023-05-24T10:17:00,aln,9.61
2023-05-24T10:18:00,aln,7.21
2023-05-24T10:20:00,aln,19.19
2023-05-24T10:22:00,aln,16.82
2023-05-24T10:24:00,aln,19.19
2023-05-24T10:25:00,aln,9.61
2023-05-24T10:27:00,aln,16.79
2023-05-24T10:28:00,aln,9.61
2023-05-24T10:30:00,aln,16.79
2023-05-24T10:32:00,aln,16.82
2023-05-24T10:34:00,aln,19.19
2023-05-24T10:35:00,aln,7.21
2023-05-24T10:37:00,aln,19.19
2023-05-24T10:39:00,aln,16.82
2023-05-24T10:41:00,aln,16.79
2023-05-24T10:42:00,aln,9.61
2023-05-24T10:44:00,aln,16.79
2023-05-24T10:45:00,aln,7.21
2023-05-24T10:47:00,aln,19.19
2023-05-24T10:48:00,aln,7.21
2023-05-24T10:50:00,aln,16.79
2023-05-24T10:52:00,aln,19.22
2023-05-24T10:54:00,aln,16.79
2023-05-24T10:55:00,aln,7.21
2023-05-24T10:57:00,aln,16.79
2023-05-24T10:59:00,aln,16.82
2023-05-24T11:00:00,aln,9.61
2023-05-24T11:02:00,aln,16.79
2023-05-24T11:04:00,aln,16.79
2023-05-24T11:06:00,aln,19.22
2023-05-24T11:08:00,aln,16.79
2023-05-24T11:10:00,aln,16.82
2023-05-24T11:11:00,aln,7.18
2023-05-24T11:13:00,aln,16.82
2023-05-24T11:14:00,aln,9.61
2023-05-24T11:16:00,aln,19.19
2023-05-24T11:18:00,aln,16.79
2023-05-24T11:20:00,aln,19.22
2023-05-24T11:22:00,aln,16.79
2023-05-24T11:23:00,aln,9.61
2023-05-24T11:25:00,aln,16.79
2023-05-24T11:27:00,aln,16.82
2023-05-24T11:29:00,aln,19.19
2023-05-24T11:31:00,aln,16.82
2023-05-24T11:33:00,aln,16.79
2023-05-24T11:35:00,aln,19.19
2023-05-24T11:36:00,aln,7.21
2023-05-24T11:38:00,aln,19.19
2023-05-24T11:39:00,aln,7.21
2023-05-24T11:40:00,aln,9.61
2023-05-24T11:42:00,aln,16.79
2023-05-24T11:43:00,aln,9.61
2023-05-24T11:44:00,aln,9.61
2023-05-24T11:46:00,aln,16.79
2023-05-24T11:47:00,aln,9.61
2023-05-24T11:49:00,aln,16.79
2023-05-24T11:51:00,aln,16.82
2023-05-24T11:53:00,aln,16.79
2023-05-24T11:55:00,aln,19.19
2023-05-24T11:56:00,aln,7.21
2023-05-24T11:58:00,aln,16.82
2023-05-24T11:59:00,aln,9.58
2023-05-24T12:01:00,aln,16.82
2023-05-24T12:03:00,aln,16.79
2023-05-24T12:04:00,aln,9.61
2023-05-24T12:05:00,aln,7.21
2023-05-24T12:07:00,aln,16.79
2023-05-24T12:09:00,aln,16.82
2023-05-24T12:11:00,aln,16.79
2023-05-24T12:12:00,aln,9.61
2023-05-24T12:14:00,aln,16.79
2023-05-24T12:16:00,aln,16.82
2023-05-24T12:17:00,aln,7.18
2023-05-24T12:18:00,aln,9.61
2023-05-24T12:20:00,aln,19.19
2023-05-24T12:22:00,aln,19.22
2023-05-24T12:24:00,aln,19.19
2023-05-24T12:26:00,aln,16.82
2023-05-24T12:27:00,aln,9.58
2023-05-24T12:29:00,aln,21.59
2023-05-24T12:31:00,aln,19.22
2023-05-24T12:33:00,aln,19.19
2023-05-24T12:34:00,aln,9.61
2023-05-24T12:36:00,aln,19.19
2023-05-24T12:37:00,aln,9.61
2023-05-24T12:39:00,aln,21.59
2023-05-24T12:41:00,aln,19.22
2023-05-24T12:43:00,aln,16.79
2023-05-24T12:44:00,aln,9.61
2023-05-24T12:46:00,aln,19.19
2023-05-24T12:48:00,aln,19.19
2023-05-24T12:50:00,aln,19.22
2023-05-24T12:52:00,aln,16.79
2023-05-24T12:53:00,aln,9.61
2023-05-24T12:55:00,aln,21.59
2023-05-24T12:57:00,aln,19.22
2023-05-24T12:58:00,aln,9.58
2023-05-24T13:00:00,aln,21.59
2023-05-24T13:01:00,aln,9.61
2023-05-24T13:03:00,aln,19.22
2023-05-24T13:05:00,aln,21.59
2023-05-24T13:06:00,aln,9.58
2023-05-24T13:07:00,aln,9.61
2023-05-24T13:08:00,aln,9.61
2023-05-24T13:10:00,aln,19.19
2023-05-24T13:12:00,aln,16.82
2023-05-24T13:13:00,aln,9.58
2023-05-24T13:14:00,aln,9.61
2023-05-24T13:15:00,aln,7.21
2023-05-24T13:16:00,aln,9.58
2023-05-24T13:18:00,aln,16.82
2023-05-24T13:19:00,aln,9.61
2023-05-24T13:20:00,aln,9.58
2023-05-24T13:22:00,aln,16.82
2023-05-24T13:23:00,aln,9.58
2023-05-24T13:25:00,aln,19.22
2023-05-24T13:27:00,aln,19.19
2023-05-24T13:29:00,aln,16.82
2023-05-24T13:31:00,aln,19.19
2023-05-24T13:33:00,aln,16.79
2023-05-24T13:34:00,aln,9.61
2023-05-24T13:35:00,aln,12.01
2023-05-24T13:37:00,aln,19.19
2023-05-24T13:38:00,aln,9.61
2023-05-24T13:40:00,aln,19.19
2023-05-24T13:41:00,aln,9.61
2023-05-24T13:43:00,aln,19.19
2023-05-24T13:45:00,aln,19.19
2023-05-24T13:47:00,aln,19.22
2023-05-24T13:48:00,aln,11.98
2023-05-24T13:49:00,aln,9.61
2023-05-24T13:51:00,aln,19.19
2023-05-24T13:53:00,aln,19.22
2023-05-24T13:54:00,aln,9.58
2023-05-24T13:56:00,aln,19.22
2023-05-24T13:58:00,aln,21.59
2023-05-24T13:59:00,aln,9.61
2023-05-24T14:00:00,aln,9.58
2023-05-24T14:02:00,aln,21.62
2023-05-24T14:04:00,aln,19.19
2023-05-24T14:05:00,aln,9.61
2023-05-24T14:06:00,aln,9.58
2023-05-24T14:08:00,aln,19.22
2023-05-24T14:10:00,aln,16.79
2023-05-24T14:11:00,aln,9.61
2023-05-24T14:13:00,aln,16.79
2023-05-24T14:14:00,aln,9.61
2023-05-24T14:15:00,aln,9.61
2023-05-24T14:16:00,aln,7.18
2023-05-24T14:18:00,aln,19.22
2023-05-24T14:19:00,aln,7.21
2023-05-24T14:21:00,aln,19.19
2023-05-24T14:22:00,aln,7.21
2023-05-24T14:24:00,aln,19.19
2023-05-24T14:25:00,aln,9.61
2023-05-24T14:27:00,aln,16.79
2023-05-24T14:29:00,aln,16.82
2023-05-24T14:30:00,aln,9.58
2023-05-24T14:32:00,aln,16.82
2023-05-24T14:34:00,aln,16.79
2023-05-24T14:36:00,aln,19.22
2023-05-24T14:38:00,aln,16.79
2023-05-24T14:40:00,aln,16.79
2023-05-24T14:42:00,aln,16.82
2023-05-24T14:44:00,aln,16.79
2023-05-24T14:45:00,aln,9.61
2023-05-24T14:46:00,aln,9.61
2023-05-24T14:47:00,aln,7.18
2023-05-24T14:49:00,aln,19.22
2023-05-24T14:50:00,aln,7.21
2023-05-24T14:51:00,aln,9.58
2023-05-24T14:52:00,aln,9.61
2023-05-24T14:54:00,aln,16.79
2023-05-24T14:55:00,aln,9.61
2023-05-24T14:57:00,aln,16.79
2023-05-24T14:58:00,aln,9.61
2023-05-24T14:59:00,aln,7.21
2023-05-24T15:01:00,aln,19.19
2023-05-24T15:03:00,aln,16.82
2023-05-24T15:05:00,aln,16.79
2023-05-24T15:07:00,aln,16.82
2023-05-24T15:09:00,aln,16.79
2023-05-24T15:11:00,aln,16.79
2023-05-24T15:13:00,aln,16.82
2023-05-24T15:15:00,aln,16.79
2023-05-24T15:16:00,aln,9.61
2023-05-24T15:18:00,aln,16.79
2023-05-24T15:19:00,aln,9.61
2023-05-24T15:21:00,aln,16.82
2023-05-24T15:23:00,aln,19.19
2023-05-24T15:25:00,aln,16.79
2023-05-24T15:27:00,aln,19.22
2023-05-24T15:29:00,aln,16.79
2023-05-24T15:31:00,aln,19.22
2023-05-24T15:32:00,aln,9.58
2023-05-24T15:33:00,aln,9.61
2023-05-24T15:34:00,aln,9.61
2023-05-24T15:36:00,aln,19.19
2023-05-24T15:38:00,aln,19.19
2023-05-24T15:40:00,aln,19.22
2023-05-24T15:41:00,aln,9.58
2023-05-24T15:43:00,aln,19.22
2023-05-24T15:44:00,aln,9.58
2023-05-24T15:46:00,aln,19.22
2023-05-24T15:48:00,aln,16.79
2023-05-24T15:50:00,aln,19.22
2023-05-24T15:52:00,aln,19.19
2023-05-24T15:54:00,aln,16.79
2023-05-24T15:56:00,aln,19.22
2023-05-24T15:57:00,aln,7.18
2023-05-24T15:58:00,aln,9.61
2023-05-24T15:59:00,aln,9.61
2023-05-24T16:01:00,aln,16.79
2023-05-24T16:02:00,aln,7.21
2023-05-24T16:03:00,aln,9.61
2023-05-24T16:05:00,aln,16.79
2023-05-24T16:07:00,aln,16.82
2023-05-24T16:09:00,aln,16.79
2023-05-24T16:11:00,aln,16.79
2023-05-24T16:12:00,aln,7.21
2023-05-24T16:13:00,aln,9.61
2023-05-24T16:15:00,aln,16.79
2023-05-24T16:16:00,aln,7.21
2023-05-24T16:18:00,aln,16.82
2023-05-24T16:20:00,aln,19.19
2023-05-24T16:21:00,aln,7.21
2023-05-24T16:22:00,aln,9.58
2023-05-24T16:24:00,aln,16.82
2023-05-24T16:26:00,aln,16.79
2023-05-24T16:28:00,aln,16.82
2023-05-24T16:30:00,aln,16.79
2023-05-24T16:32:00,aln,16.82
2023-05-24T16:34:00,aln,16.79
2023-05-24T16:35:00,aln,9.61
2023-05-24T16:37:00,aln,16.79
2023-05-24T16:39:00,aln,16.82
2023-05-24T16:40:00,aln,9.58
2023-05-24T16:41:00,aln,7.21
2023-05-24T16:42:00,aln,9.61
2023-05-24T16:44:00,aln,16.79
2023-05-24T16:45:00,aln,7.21
2023-05-24T16:47:00,aln,16.79
2023-05-24T16:49:00,aln,16.82
2023-05-24T16:50:00,aln,9.58
2023-05-24T16:52:00,aln,16.82
2023-05-24T16:53:00,aln,7.21
2023-05-24T16:54:00,aln,9.58
2023-05-24T16:56:00,aln,16.82
2023-05-24T16:58:00,aln,16.79
2023-05-24T16:59:00,aln,9.61
2023-05-24T17:00:00,aln,7.21
2023-05-24T17:02:00,aln,16.79
2023-05-24T17:03:00,aln,9.61
2023-05-24T17:04:00,aln,7.21
2023-05-24T17:06:00,aln,19.19
2023-05-24T17:07:00,aln,7.21
2023-05-24T17:08:00,aln,9.58
2023-05-24T17:09:00,aln,7.21
2023-05-24T17:11:00,aln,16.82
2023-05-24T17:13:00,aln,16.79
2023-05-24T17:14:00,aln,9.61
2023-05-24T17:15:00,aln,7.18
2023-05-24T17:16:00,aln,9.61
2023-05-24T17:18:00,aln,16.82
2023-05-24T17:19:00,aln,7.18
2023-05-24T17:21:00,aln,16.82
2023-05-24T17:22:00,aln,9.58
2023-05-24T17:24:00,aln,14.41
2023-05-24T17:25:00,aln,9.61
2023-05-24T17:27:00,aln,16.79
2023-05-24T17:28:00,aln,9.61
2023-05-24T17:30:00,aln,16.79
2023-05-24T17:32:00,aln,16.82
2023-05-24T17:34:00,aln,16.79
2023-05-24T17:36:00,aln,16.79
2023-05-24T17:37:00,aln,7.21
2023-05-24T17:39:00,aln,16.82
2023-05-24T17:40:00,aln,9.58
2023-05-24T17:41:00,aln,7.21
2023-05-24T17:43:00,aln,19.19
2023-05-24T17:45:00,aln,16.82
2023-05-24T17:46:00,aln,7.21
2023-05-24T17:48:00,aln,16.79
2023-05-24T17:49:00,aln,9.61
2023-05-24T17:51:00,aln,16.79
2023-05-24T17:52:00,aln,7.21
2023-05-24T17:54:00,aln,16.79
2023-05-24T17:55:00,aln,9.61
2023-05-24T17:57:00,aln,14.41
2023-05-24T17:59:00,aln,16.79
2023-05-24T18:00:00,aln,9.61
2023-05-24T18:02:00,aln,16.79
2023-05-24T18:04:00,aln,16.82
2023-05-24T18:06:00,aln,16.79
2023-05-24T18:07:00,aln,7.21
2023-05-24T18:09:00,aln,16.79
2023-05-24T18:10:00,aln,7.21
2023-05-24T18:12:00,aln,16.79
2023-05-24T18:14:00,aln,16.82
2023-05-24T18:16:00,aln,16.79
2023-05-24T18:18:00,aln,16.82
2023-05-24T18:19:00,aln,9.58
2023-05-24T18:21:00,aln,16.82
2023-05-24T18:22:00,aln,7.21
2023-05-24T18:24:00,aln,16.79
2023-05-24T18:25:00,aln,7.21
2023-05-24T18:26:00,aln,9.61
2023-05-24T18:27:00,aln,7.18
2023-05-24T18:29:00,aln,16.82
2023-05-24T18:30:00,aln,9.58
2023-05-24T18:32:00,aln,16.82
2023-05-24T18:33:00,aln,7.21
2023-05-24T18:35:00,aln,16.79
2023-05-24T18:37:00,aln,16.82
2023-05-24T18:38:00,aln,9.58
2023-05-24T18:40:00,aln,16.82
2023-05-24T18:41:00,aln,7.18
2023-05-24T18:43:00,aln,19.22
2023-05-24T18:44:00,aln,7.21
2023-05-24T18:45:00,aln,9.58
2023-05-24T18:47:00,aln,14.41
