#datetime,building,power
2023-02-04T00:00:00,mcc,46.81
2023-02-04T00:01:00,mcc,45.69
2023-02-04T00:02:00,mcc,43.58
2023-02-04T00:03:00,mcc,43.74
2023-02-04T00:04:00,mcc,43.34
2023-02-04T00:05:00,mcc,41.46
2023-02-04T00:06:00,mcc,42.85
2023-02-04T00:07:00,mcc,41.13
2023-02-04T00:08:00,mcc,42.46
2023-02-04T00:09:00,mcc,40.02
2023-02-04T00:10:00,mcc,43.25
2023-02-04T00:11:00,mcc,40.73
2023-02-04T00:12:00,mcc,41.10
2023-02-04T00:13:00,mcc,43.74
2023-02-04T00:14:00,mcc,42.77
2023-02-04T00:15:00,mcc,53.03
2023-02-04T00:16:00,mcc,39.53
2023-02-04T00:17:00,mcc,38.09
2023-02-04T00:18:00,mcc,37.21
2023-02-04T00:19:00,mcc,39.05
2023-02-04T00:20:00,mcc,42.87
2023-02-04T00:21:00,mcc,42.54
2023-02-04T00:22:00,mcc,43.21
2023-02-04T00:23:00,mcc,42.40
2023-02-04T00:24:00,mcc,43.08
2023-02-04T00:25:00,mcc,41.79
2023-02-04T00:26:00,mcc,42.84
2023-02-04T00:27:00,mcc,40.47
2023-02-04T00:28:00,mcc,40.52
2023-02-04T00:29:00,mcc,39.23
2023-02-04T00:30:00,mcc,40.77
2023-02-04T00:31:00,mcc,38.31
2023-02-04T00:32:00,mcc,39.23
2023-02-04T00:33:00,mcc,40.49
2023-02-04T00:34:00,mcc,46.17
2023-02-04T00:35:00,mcc,41.05
2023-02-04T00:36:00,mcc,40.47
2023-02-04T00:37:00,mcc,40.72
2023-02-04T00:38:00,mcc,38.23
2023-02-04T00:39:00,mcc,39.19
2023-02-04T00:40:00,mcc,41.07
2023-02-04T00:41:00,mcc,39.60
2023-02-04T00:42:00,mcc,48.93
2023-02-04T00:43:00,mcc,48.41
2023-02-04T00:44:00,mcc,44.67
2023-02-04T00:45:00,mcc,42.87
2023-02-04T00:46:00,mcc,39.43
2023-02-04T00:47:00,mcc,37.99
2023-02-04T00:48:00,mcc,38.68
2023-02-04T00:49:00,mcc,41.35
2023-02-04T00:50:00,mcc,41.51
2023-02-04T00:51:00,mcc,42.27
2023-02-04T00:52:00,mcc,41.98
2023-02-04T00:53:00,mcc,51.04
2023-02-04T00:54:00,mcc,39.61
2023-02-04T00:55:00,mcc,38.95
2023-02-04T00:56:00,mcc,39.14
2023-02-04T00:57:00,mcc,39.84
2023-02-04T00:58:00,mcc,40.26
2023-02-04T00:59:00,mcc,40.70
2023-02-04T01:00:00,mcc,40.27
2023-02-04T01:01:00,mcc,39.27
2023-02-04T01:02:00,mcc,40.15
2023-02-04T01:03:00,mcc,41.08
2023-02-04T01:04:00,mcc,41.98
2023-02-04T01:05:00,mcc,41.87
2023-02-04T01:06:00,mcc,43.45
2023-02-04T01:07:00,mcc,41.87
2023-02-04T01:08:00,mcc,42.98
2023-02-04T01:09:00,mcc,45.43
2023-02-04T01:10:00,mcc,42.82
2023-02-04T01:11:00,mcc,48.19
2023-02-04T01:12:00,mcc,39.30
2023-02-04T01:13:00,mcc,41.50
2023-02-04T01:14:00,mcc,40.25
2023-02-04T01:15:00,mcc,39.62
2023-02-04T01:16:00,mcc,43.59
2023-02-04T01:17:00,mcc,39.71
2023-02-04T01:18:00,mcc,40.91
2023-02-04T01:19:00,mcc,40.44
2023-02-04T01:20:00,mcc,40.54
2023-02-04T01:21:00,mcc,41.18
2023-02-04T01:22:00,mcc,39.63
2023-02-04T01:23:00,mcc,41.23
2023-02-04T01:24:00,mcc,40.15
2023-02-04T01:25:00,mcc,40.38
2023-02-04T01:26:00,mcc,40.06
2023-02-04T01:27:00,mcc,37.02
2023-02-04T01:28:00,mcc,35.89
2023-02-04T01:29:00,mcc,39.47
2023-02-04T01:30:00,mcc,45.11
2023-02-04T01:31:00,mcc,38.38
2023-02-04T01:32:00,mcc,37.36
2023-02-04T01:33:00,mcc,35.94
2023-02-04T01:34:00,mcc,35.61
2023-02-04T01:35:00,mcc,36.57
2023-02-04T01:36:00,mcc,37.90
2023-02-04T01:37:00,mcc,38.09
2023-02-04T01:38:00,mcc,37.75
2023-02-04T01:39:00,mcc,38.13
2023-02-04T01:40:00,mcc,35.72
2023-02-04T01:41:00,mcc,35.20
2023-02-04T01:42:00,mcc,38.35
2023-02-04T01:43:00,mcc,38.59
2023-02-04T01:44:00,mcc,38.55
2023-02-04T01:45:00,mcc,37.49
2023-02-04T01:46:00,mcc,39.19
2023-02-04T01:47:00,mcc,40.50
2023-02-04T01:48:00,mcc,36.00
2023-02-04T01:49:00,mcc,39.67
2023-02-04T01:50:00,mcc,44.41
2023-02-04T01:51:00,mcc,35.62
2023-02-04T01:52:00,mcc,36.40
2023-02-04T01:53:00,mcc,37.52
2023-02-04T01:54:00,mcc,37.19
2023-02-04T01:55:00,mcc,39.07
2023-02-04T01:56:00,mcc,40.02
2023-02-04T01:57:00,mcc,44.88
2023-02-04T01:58:00,mcc,47.02
2023-02-04T01:59:00,mcc,47.47
2023-02-04T02:00:00,mcc,44.58
2023-02-04T02:01:00,mcc,43.01
2023-02-04T02:02:00,mcc,46.54
2023-02-04T02:03:00,mcc,45.21
2023-02-04T02:04:00,mcc,47.49
2023-02-04T02:05:00,mcc,46.51
2023-02-04T02:06:00,mcc,45.71
2023-02-04T02:07:00,mcc,45.92
2023-02-04T02:08:00,mcc,47.20
2023-02-04T02:09:00,mcc,55.75
2023-02-04T02:10:00,mcc,47.87
2023-02-04T02:11:00,mcc,47.53
2023-02-04T02:12:00,mcc,51.29
2023-02-04T02:13:00,mcc,48.10
2023-02-04T02:14:00,mcc,45.55
2023-02-04T02:15:00,mcc,49.35
2023-02-04T02:16:00,mcc,47.64
2023-02-04T02:17:00,mcc,46.54
2023-02-04T02:18:00,mcc,44.21
2023-02-04T02:19:00,mcc,45.73
2023-02-04T02:20:00,mcc,44.49
2023-02-04T02:21:00,mcc,46.73
2023-02-04T02:22:00,mcc,47.72
2023-02-04T02:23:00,mcc,46.69
2023-02-04T02:24:00,mcc,44.71
2023-02-04T02:25:00,mcc,45.32
2023-02-04T02:26:00,mcc,47.40
2023-02-04T02:27:00,mcc,48.49
2023-02-04T02:28:00,mcc,55.82
2023-02-04T02:29:00,mcc,47.40
2023-02-04T02:30:00,mcc,47.05
2023-02-04T02:31:00,mcc,47.99
2023-02-04T02:32:00,mcc,49.24
2023-02-04T02:33:00,mcc,47.51
2023-02-04T02:34:00,mcc,46.53
2023-02-04T02:35:00,mcc,48.79
2023-02-04T02:36:00,mcc,46.30
2023-02-04T02:37:00,mcc,48.34
2023-02-04T02:38:00,mcc,48.99
2023-02-04T02:39:00,mcc,47.29
2023-02-04T02:40:00,mcc,45.77
2023-02-04T02:41:00,mcc,44.40
2023-02-04T02:42:00,mcc,45.96
2023-02-04T02:43:00,mcc,45.68
2023-02-04T02:44:00,mcc,44.91
2023-02-04T02:45:00,mcc,44.13
2023-02-04T02:46:00,mcc,54.66
2023-02-04T02:47:00,mcc,63.30
2023-02-04T02:48:00,mcc,51.93
2023-02-04T02:49:00,mcc,51.35
2023-02-04T02:50:00,mcc,39.61
2023-02-04T02:51:00,mcc,38.43
2023-02-04T02:52:00,mcc,37.87
2023-02-04T02:53:00,mcc,37.20
2023-02-04T02:54:00,mcc,38.54
2023-02-04T02:55:00,mcc,41.32
2023-02-04T02:56:00,mcc,39.41
2023-02-04T02:57:00,mcc,37.59
2023-02-04T02:58:00,mcc,41.45
2023-02-04T02:59:00,mcc,38.71
2023-02-04T03:00:00,mcc,40.43
2023-02-04T03:01:00,mcc,40.45
2023-02-04T03:02:00,mcc,38.90
2023-02-04T03:03:00,mcc,37.24
2023-02-04T03:04:00,mcc,36.83
2023-02-04T03:05:00,mcc,38.27
2023-02-04T03:06:00,mcc,43.86
2023-02-04T03:07:00,mcc,36.63
2023-02-04T03:08:00,mcc,39.90
2023-02-04T03:09:00,mcc,38.50
2023-02-04T03:10:00,mcc,41.21
2023-02-04T03:11:00,mcc,42.87
2023-02-04T03:12:00,mcc,40.95
2023-02-04T03:13:00,mcc,38.61
2023-02-04T03:14:00,mcc,37.15
2023-02-04T03:15:00,mcc,39.07
2023-02-04T03:16:00,mcc,39.30
2023-02-04T03:17:00,mcc,38.70
2023-02-04T03:18:00,mcc,39.32
2023-02-04T03:19:00,mcc,36.25
2023-02-04T03:20:00,mcc,38.02
2023-02-04T03:21:00,mcc,39.72
2023-02-04T03:22:00,mcc,38.28
2023-02-04T03:23:00,mcc,35.40
2023-02-04T03:24:00,mcc,34.38
2023-02-04T03:25:00,mcc,42.65
2023-02-04T03:26:00,mcc,34.45
2023-02-04T03:27:00,mcc,38.40
2023-02-04T03:28:00,mcc,40.73
2023-02-04T03:29:00,mcc,38.20
2023-02-04T03:30:00,mcc,36.60
2023-02-04T03:31:00,mcc,37.17
2023-02-04T03:32:00,mcc,35.87
2023-02-04T03:33:00,mcc,36.19
2023-02-04T03:34:00,mcc,37.99
2023-02-04T03:35:00,mcc,35.01
2023-02-04T03:36:00,mcc,33.36
2023-02-04T03:37:00,mcc,32.84
2023-02-04T03:38:00,mcc,33.06
2023-02-04T03:39:00,mcc,32.48
2023-02-04T03:40:00,mcc,33.00
2023-02-04T03:41:00,mcc,32.55
2023-02-04T03:42:00,mcc,33.65
2023-02-04T03:43:00,mcc,35.06
2023-02-04T03:44:00,mcc,37.72
2023-02-04T03:45:00,mcc,35.73
2023-02-04T03:46:00,mcc,35.16
2023-02-04T03:47:00,mcc,37.75
2023-02-04T03:48:00,mcc,35.25
2023-02-04T03:49:00,mcc,36.17
2023-02-04T03:50:00,mcc,34.63
2023-02-04T03:51:00,mcc,36.18
2023-02-04T03:52:00,mcc,33.89
2023-02-04T03:53:00,mcc,36.28
2023-02-04T03:54:00,mcc,39.50
2023-02-04T03:55:00,mcc,37.25
2023-02-04T03:56:00,mcc,36.85
2023-02-04T03:57:00,mcc,35.19
2023-02-04T03:58:00,mcc,33.83
2023-02-04T03:59:00,mcc,32.60
2023-02-04T04:00:00,mcc,35.16
2023-02-04T04:01:00,mcc,35.77
2023-02-04T04:02:00,mcc,36.88
2023-02-04T04:03:00,mcc,34.80
2023-02-04T04:04:00,mcc,35.66
2023-02-04T04:05:00,mcc,35.28
2023-02-04T04:06:00,mcc,33.53
2023-02-04T04:07:00,mcc,37.07
2023-02-04T04:08:00,mcc,34.00
2023-02-04T04:09:00,mcc,34.22
2023-02-04T04:10:00,mcc,34.42
2023-02-04T04:11:00,mcc,33.76
2023-02-04T04:12:00,mcc,33.41
2023-02-04T04:13:00,mcc,32.47
2023-02-04T04:14:00,mcc,32.25
2023-02-04T04:15:00,mcc,33.81
2023-02-04T04:16:00,mcc,35.59
2023-02-04T04:17:00,mcc,36.48
2023-02-04T04:18:00,mcc,34.92
2023-02-04T04:19:00,mcc,36.10
2023-02-04T04:20:00,mcc,36.79
2023-02-04T04:21:00,mcc,36.26
2023-02-04T04:22:00,mcc,45.31
2023-02-04T04:23:00,mcc,37.69
2023-02-04T04:24:00,mcc,39.26
2023-02-04T04:25:00,mcc,34.39
2023-02-04T04:26:00,mcc,33.11
2023-02-04T04:27:00,mcc,36.27
2023-02-04T04:28:00,mcc,43.34
2023-02-04T04:29:00,mcc,41.50
2023-02-04T04:30:00,mcc,42.22
2023-02-04T04:31:00,mcc,39.66
2023-02-04T04:32:00,mcc,31.63
2023-02-04T04:33:00,mcc,33.20
2023-02-04T04:34:00,mcc,33.89
2023-02-04T04:35:00,mcc,33.49
2023-02-04T04:36:00,mcc,32.92
2023-02-04T04:37:00,mcc,33.31
2023-02-04T04:38:00,mcc,33.74
2023-02-04T04:39:00,mcc,33.09
2023-02-04T04:40:00,mcc,35.11
2023-02-04T04:41:00,mcc,40.47
2023-02-04T04:42:00,mcc,32.21
2023-02-04T04:43:00,mcc,34.61
2023-02-04T04:44:00,mcc,36.15
2023-02-04T04:45:00,mcc,35.61
2023-02-04T04:46:00,mcc,37.30
2023-02-04T04:47:00,mcc,34.70
2023-02-04T04:48:00,mcc,35.37
2023-02-04T04:49:00,mcc,34.92
2023-02-04T04:50:00,mcc,37.48
2023-02-04T04:51:00,mcc,35.62
2023-02-04T04:52:00,mcc,41.85
2023-02-04T04:53:00,mcc,37.45
2023-02-04T04:54:00,mcc,35.99
2023-02-04T04:55:00,mcc,37.08
2023-02-04T04:56:00,mcc,38.62
2023-02-04T04:57:00,mcc,36.22
2023-02-04T04:58:00,mcc,38.05
2023-02-04T04:59:00,mcc,46.03
2023-02-04T05:00:00,mcc,38.29
2023-02-04T05:01:00,mcc,38.47
2023-02-04T05:02:00,mcc,38.37
2023-02-04T05:03:00,mcc,37.38
2023-02-04T05:04:00,mcc,33.22
2023-02-04T05:05:00,mcc,34.58
2023-02-04T05:06:00,mcc,38.09
2023-02-04T05:07:00,mcc,35.97
2023-02-04T05:08:00,mcc,35.89
2023-02-04T05:09:00,mcc,37.72
2023-02-04T05:10:00,mcc,35.16
2023-02-04T05:11:00,mcc,38.62
2023-02-04T05:12:00,mcc,39.27
2023-02-04T05:13:00,mcc,41.34
2023-02-04T05:14:00,mcc,36.84
2023-02-04T05:15:00,mcc,39.34
2023-02-04T05:16:00,mcc,40.22
2023-02-04T05:17:00,mcc,35.94
2023-02-04T05:18:00,mcc,42.89
2023-02-04T05:19:00,mcc,37.49
2023-02-04T05:20:00,mcc,34.75
2023-02-04T05:21:00,mcc,34.71
2023-02-04T05:22:00,mcc,36.92
2023-02-04T05:23:00,mcc,37.76
2023-02-04T05:24:00,mcc,36.72
2023-02-04T05:25:00,mcc,35.83
2023-02-04T05:26:00,mcc,38.01
2023-02-04T05:27:00,mcc,35.81
2023-02-04T05:28:00,mcc,34.02
2023-02-04T05:29:00,mcc,36.70
2023-02-04T05:30:00,mcc,35.07
2023-02-04T05:31:00,mcc,34.78
2023-02-04T05:32:00,mcc,36.83
2023-02-04T05:33:00,mcc,38.65
2023-02-04T05:34:00,mcc,37.37
2023-02-04T05:35:00,mcc,38.48
2023-02-04T05:36:00,mcc,37.03
2023-02-04T05:37:00,mcc,46.23
2023-02-04T05:38:00,mcc,38.16
2023-02-04T05:39:00,mcc,40.01
2023-02-04T05:40:00,mcc,39.06
2023-02-04T05:41:00,mcc,38.46
2023-02-04T05:42:00,mcc,39.02
2023-02-04T05:43:00,mcc,38.79
2023-02-04T05:44:00,mcc,35.81
2023-02-04T05:45:00,mcc,37.82
2023-02-04T05:46:00,mcc,42.33
2023-02-04T05:47:00,mcc,43.47
2023-02-04T05:48:00,mcc,35.14
2023-02-04T05:49:00,mcc,36.16
2023-02-04T05:50:00,mcc,35.34
2023-02-04T05:51:00,mcc,34.64
2023-02-04T05:52:00,mcc,35.78
2023-02-04T05:53:00,mcc,32.62
2023-02-04T05:54:00,mcc,33.46
2023-02-04T05:55:00,mcc,37.06
2023-02-04T05:56:00,mcc,42.52
2023-02-04T05:57:00,mcc,34.86
2023-02-04T05:58:00,mcc,34.72
2023-02-04T05:59:00,mcc,33.33
2023-02-04T06:00:00,mcc,33.80
2023-02-04T06:01:00,mcc,35.45
2023-02-04T06:02:00,mcc,38.35
2023-02-04T06:03:00,mcc,34.77
2023-02-04T06:04:00,mcc,36.39
2023-02-04T06:05:00,mcc,39.03
2023-02-04T06:06:00,mcc,38.84
2023-02-04T06:07:00,mcc,39.91
2023-02-04T06:08:00,mcc,41.50
2023-02-04T06:09:00,mcc,37.56
2023-02-04T06:10:00,mcc,36.26
2023-02-04T06:11:00,mcc,37.20
2023-02-04T06:12:00,mcc,33.74
2023-02-04T06:13:00,mcc,33.75
2023-02-04T06:14:00,mcc,35.65
2023-02-04T06:15:00,mcc,36.57
2023-02-04T06:16:00,mcc,34.30
2023-02-04T06:17:00,mcc,34.50
2023-02-04T06:18:00,mcc,35.26
2023-02-04T06:19:00,mcc,33.75
2023-02-04T06:20:00,mcc,44.57
2023-02-04T06:21:00,mcc,48.96
2023-02-04T06:22:00,mcc,47.34
2023-02-04T06:23:00,mcc,46.44
2023-02-04T06:24:00,mcc,35.25
2023-02-04T06:25:00,mcc,34.27
2023-02-04T06:26:00,mcc,38.76
2023-02-04T06:27:00,mcc,39.59
2023-02-04T06:28:00,mcc,41.23
2023-02-04T06:29:00,mcc,43.97
2023-02-04T06:30:00,mcc,44.32
2023-02-04T06:31:00,mcc,45.80
2023-02-04T06:32:00,mcc,44.91
2023-02-04T06:33:00,mcc,43.80
2023-02-04T06:34:00,mcc,46.57
2023-02-04T06:35:00,mcc,51.84
2023-02-04T06:36:00,mcc,43.79
2023-02-04T06:37:00,mcc,46.50
2023-02-04T06:38:00,mcc,44.26
2023-02-04T06:39:00,mcc,43.05
2023-02-04T06:40:00,mcc,43.54
2023-02-04T06:41:00,mcc,45.72
2023-02-04T06:42:00,mcc,42.84
2023-02-04T06:43:00,mcc,43.55
2023-02-04T06:44:00,mcc,45.49
2023-02-04T06:45:00,mcc,44.34
2023-02-04T06:46:00,mcc,44.43
2023-02-04T06:47:00,mcc,39.76
2023-02-04T06:48:00,mcc,38.38
2023-02-04T06:49:00,mcc,37.64
2023-02-04T06:50:00,mcc,39.00
2023-02-04T06:51:00,mcc,44.25
2023-02-04T06:52:00,mcc,43.67
2023-02-04T06:53:00,mcc,34.86
2023-02-04T06:54:00,mcc,43.72
2023-02-04T06:55:00,mcc,39.65
2023-02-04T06:56:00,mcc,39.05
2023-02-04T06:57:00,mcc,39.33
2023-02-04T06:58:00,mcc,38.83
2023-02-04T06:59:00,mcc,39.05
2023-02-04T07:00:00,mcc,36.84
2023-02-04T07:01:00,mcc,36.94
2023-02-04T07:02:00,mcc,36.03
2023-02-04T07:03:00,mcc,36.45
2023-02-04T07:04:00,mcc,34.88
2023-02-04T07:05:00,mcc,36.50
2023-02-04T07:06:00,mcc,34.87
2023-02-04T07:07:00,mcc,39.50
2023-02-04T07:08:00,mcc,37.37
2023-02-04T07:09:00,mcc,35.32
2023-02-04T07:10:00,mcc,38.13
2023-02-04T07:11:00,mcc,34.64
2023-02-04T07:12:00,mcc,35.65
2023-02-04T07:13:00,mcc,37.99
2023-02-04T07:14:00,mcc,33.40
2023-02-04T07:15:00,mcc,31.59
2023-02-04T07:16:00,mcc,34.83
2023-02-04T07:17:00,mcc,35.29
2023-02-04T07:18:00,mcc,35.23
2023-02-04T07:19:00,mcc,35.02
2023-02-04T07:20:00,mcc,35.57
2023-02-04T07:21:00,mcc,36.14
2023-02-04T07:22:00,mcc,36.13
2023-02-04T07:23:00,mcc,36.36
2023-02-04T07:24:00,mcc,35.21
2023-02-04T07:25:00,mcc,35.98
2023-02-04T07:26:00,mcc,37.06
2023-02-04T07:27:00,mcc,33.38
2023-02-04T07:28:00,mcc,39.37
2023-02-04T07:29:00,mcc,42.53
2023-02-04T07:30:00,mcc,40.68
2023-02-04T07:31:00,mcc,35.06
2023-02-04T07:32:00,mcc,37.60
2023-02-04T07:33:00,mcc,32.34
2023-02-04T07:34:00,mcc,31.96
2023-02-04T07:35:00,mcc,32.41
2023-02-04T07:36:00,mcc,32.13
2023-02-04T07:37:00,mcc,30.15
2023-02-04T07:38:00,mcc,32.12
2023-02-04T07:39:00,mcc,34.20
2023-02-04T07:40:00,mcc,33.85
2023-02-04T07:41:00,mcc,32.33
2023-02-04T07:42:00,mcc,35.76
2023-02-04T07:43:00,mcc,32.96
2023-02-04T07:44:00,mcc,32.02
2023-02-04T07:45:00,mcc,35.41
2023-02-04T07:46:00,mcc,33.78
2023-02-04T07:47:00,mcc,35.71
2023-02-04T07:48:00,mcc,35.37
2023-02-04T07:49:00,mcc,34.37
2023-02-04T07:50:00,mcc,34.08
2023-02-04T07:51:00,mcc,44.62
2023-02-04T07:52:00,mcc,38.51
2023-02-04T07:53:00,mcc,37.40
2023-02-04T07:54:00,mcc,35.31
2023-02-04T07:55:00,mcc,37.19
2023-02-04T07:56:00,mcc,33.52
2023-02-04T07:57:00,mcc,33.61
2023-02-04T07:58:00,mcc,34.76
2023-02-04T07:59:00,mcc,33.87
2023-02-04T08:00:00,mcc,33.66
2023-02-04T08:01:00,mcc,33.27
2023-02-04T08:02:00,mcc,33.61
2023-02-04T08:03:00,mcc,34.98
2023-02-04T08:04:00,mcc,34.60
2023-02-04T08:05:00,mcc,34.24
2023-02-04T08:06:00,mcc,34.04
2023-02-04T08:07:00,mcc,34.10
2023-02-04T08:08:00,mcc,33.32
2023-02-04T08:09:00,mcc,32.14
2023-02-04T08:10:00,mcc,31.53
2023-02-04T08:11:00,mcc,33.30
2023-02-04T08:12:00,mcc,34.59
2023-02-04T08:13:00,mcc,35.48
2023-02-04T08:14:00,mcc,36.87
2023-02-04T08:15:00,mcc,36.40
2023-02-04T08:16:00,mcc,33.86
2023-02-04T08:17:00,mcc,36.17
2023-02-04T08:18:00,mcc,33.05
2023-02-04T08:19:00,mcc,33.64
2023-02-04T08:20:00,mcc,35.06
2023-02-04T08:21:00,mcc,32.99
2023-02-04T08:22:00,mcc,32.52
2023-02-04T08:23:00,mcc,35.50
2023-02-04T08:24:00,mcc,35.85
2023-02-04T08:25:00,mcc,36.51
2023-02-04T08:26:00,mcc,35.44
2023-02-04T08:27:00,mcc,36.53
2023-02-04T08:28:00,mcc,34.31
2023-02-04T08:29:00,mcc,34.81
2023-02-04T08:30:00,mcc,46.34
2023-02-04T08:31:00,mcc,34.31
2023-02-04T08:32:00,mcc,32.30
2023-02-04T08:33:00,mcc,34.43
2023-02-04T08:34:00,mcc,33.44
2023-02-04T08:35:00,mcc,33.78
2023-02-04T08:36:00,mcc,36.98
2023-02-04T08:37:00,mcc,35.09
2023-02-04T08:38:00,mcc,33.72
2023-02-04T08:39:00,mcc,41.86
2023-02-04T08:40:00,mcc,41.89
2023-02-04T08:41:00,mcc,42.04
2023-02-04T08:42:00,mcc,42.71
2023-02-04T08:43:00,mcc,36.23
2023-02-04T08:44:00,mcc,35.53
2023-02-04T08:45:00,mcc,35.60
2023-02-04T08:46:00,mcc,35.10
2023-02-04T08:47:00,mcc,35.03
2023-02-04T08:48:00,mcc,35.63
2023-02-04T08:49:00,mcc,45.02
2023-02-04T08:50:00,mcc,35.38
2023-02-04T08:51:00,mcc,36.64
2023-02-04T08:52:00,mcc,46.29
2023-02-04T08:53:00,mcc,36.14
2023-02-04T08:54:00,mcc,35.76
2023-02-04T08:55:00,mcc,45.55
2023-02-04T08:56:00,mcc,43.90
2023-02-04T08:57:00,mcc,44.68
2023-02-04T08:58:00,mcc,45.37
2023-02-04T08:59:00,mcc,37.47
2023-02-04T09:00:00,mcc,42.73
2023-02-04T09:01:00,mcc,34.41
2023-02-04T09:02:00,mcc,36.63
2023-02-04T09:03:00,mcc,37.28
2023-02-04T09:04:00,mcc,38.45
2023-02-04T09:05:00,mcc,48.18
2023-02-04T09:06:00,mcc,61.58
2023-02-04T09:07:00,mcc,46.02
2023-02-04T09:08:00,mcc,48.98
2023-02-04T09:09:00,mcc,46.84
2023-02-04T09:10:00,mcc,47.14
2023-02-04T09:11:00,mcc,45.99
2023-02-04T09:12:00,mcc,44.95
2023-02-04T09:13:00,mcc,44.57
2023-02-04T09:14:00,mcc,45.29
2023-02-04T09:15:00,mcc,43.35
2023-02-04T09:16:00,mcc,42.56
2023-02-04T09:17:00,mcc,35.89
2023-02-04T09:18:00,mcc,44.37
2023-02-04T09:19:00,mcc,36.91
2023-02-04T09:20:00,mcc,44.28
2023-02-04T09:21:00,mcc,42.23
2023-02-04T09:22:00,mcc,42.17
2023-02-04T09:23:00,mcc,40.18
2023-02-04T09:24:00,mcc,44.01
2023-02-04T09:25:00,mcc,42.36
2023-02-04T09:26:00,mcc,35.30
2023-02-04T09:27:00,mcc,34.40
2023-02-04T09:28:00,mcc,36.09
2023-02-04T09:29:00,mcc,36.66
2023-02-04T09:30:00,mcc,36.20
2023-02-04T09:31:00,mcc,39.24
2023-02-04T09:32:00,mcc,38.90
2023-02-04T09:33:00,mcc,35.03
2023-02-04T09:34:00,mcc,36.16
2023-02-04T09:35:00,mcc,37.67
2023-02-04T09:36:00,mcc,36.75
2023-02-04T09:37:00,mcc,38.24
2023-02-04T09:38:00,mcc,34.63
2023-02-04T09:39:00,mcc,34.68
2023-02-04T09:40:00,mcc,38.76
2023-02-04T09:41:00,mcc,38.29
2023-02-04T09:42:00,mcc,36.50
2023-02-04T09:43:00,mcc,36.36
2023-02-04T09:44:00,mcc,35.28
2023-02-04T09:45:00,mcc,36.44
2023-02-04T09:46:00,mcc,34.91
2023-02-04T09:47:00,mcc,34.78
2023-02-04T09:48:00,mcc,34.35
2023-02-04T09:49:00,mcc,34.12
2023-02-04T09:50:00,mcc,36.95
2023-02-04T09:51:00,mcc,46.12
2023-02-04T09:52:00,mcc,47.66
2023-02-04T09:53:00,mcc,48.93
2023-02-04T09:54:00,mcc,34.88
2023-02-04T09:55:00,mcc,33.12
2023-02-04T09:56:00,mcc,35.34
2023-02-04T09:57:00,mcc,37.09
2023-02-04T09:58:00,mcc,38.14
2023-02-04T09:59:00,mcc,37.93
2023-02-04T10:00:00,mcc,37.62
2023-02-04T10:01:00,mcc,37.05
2023-02-04T10:02:00,mcc,37.85
2023-02-04T10:03:00,mcc,37.15
2023-02-04T10:04:00,mcc,37.09
2023-02-04T10:05:00,mcc,35.83
2023-02-04T10:06:00,mcc,36.53
2023-02-04T10:07:00,mcc,34.95
2023-02-04T10:08:00,mcc,36.91
2023-02-04T10:09:00,mcc,38.87
2023-02-04T10:10:00,mcc,38.05
2023-02-04T10:11:00,mcc,38.35
2023-02-04T10:12:00,mcc,39.79
2023-02-04T10:13:00,mcc,37.68
2023-02-04T10:14:00,mcc,36.58
2023-02-04T10:15:00,mcc,47.23
2023-02-04T10:16:00,mcc,42.76
2023-02-04T10:17:00,mcc,42.41
2023-02-04T10:18:00,mcc,35.15
2023-02-04T10:19:00,mcc,38.37
2023-02-04T10:20:00,mcc,36.44
2023-02-04T10:21:00,mcc,36.45
2023-02-04T10:22:00,mcc,38.89
2023-02-04T10:23:00,mcc,40.33
2023-02-04T10:24:00,mcc,41.79
2023-02-04T10:25:00,mcc,42.92
2023-02-04T10:26:00,mcc,39.91
2023-02-04T10:27:00,mcc,39.82
2023-02-04T10:28:00,mcc,46.21
2023-02-04T10:29:00,mcc,38.14
2023-02-04T10:30:00,mcc,41.71
2023-02-04T10:31:00,mcc,40.82
2023-02-04T10:32:00,mcc,42.59
2023-02-04T10:33:00,mcc,38.99
2023-02-04T10:34:00,mcc,37.18
2023-02-04T10:35:00,mcc,38.99
2023-02-04T10:36:00,mcc,36.76
2023-02-04T10:37:00,mcc,37.56
2023-02-04T10:38:00,mcc,39.23
2023-02-04T10:39:00,mcc,39.23
2023-02-04T10:40:00,mcc,48.41
2023-02-04T10:41:00,mcc,43.73
2023-02-04T10:42:00,mcc,40.21
2023-02-04T10:43:00,mcc,39.02
2023-02-04T10:44:00,mcc,39.57
2023-02-04T10:45:00,mcc,34.88
2023-02-04T10:46:00,mcc,34.61
2023-02-04T10:47:00,mcc,38.57
2023-02-04T10:48:00,mcc,36.18
2023-02-04T10:49:00,mcc,40.28
2023-02-04T10:50:00,mcc,39.05
2023-02-04T10:51:00,mcc,41.95
2023-02-04T10:52:00,mcc,39.29
2023-02-04T10:53:00,mcc,41.53
2023-02-04T10:54:00,mcc,50.87
2023-02-04T10:55:00,mcc,40.90
2023-02-04T10:56:00,mcc,38.92
2023-02-04T10:57:00,mcc,42.29
2023-02-04T10:58:00,mcc,41.57
2023-02-04T10:59:00,mcc,49.16
2023-02-04T11:00:00,mcc,53.01
2023-02-04T11:01:00,mcc,51.21
2023-02-04T11:02:00,mcc,50.90
2023-02-04T11:03:00,mcc,52.90
2023-02-04T11:04:00,mcc,48.84
2023-02-04T11:05:00,mcc,50.17
