#datetime,building,power
2024-03-28T00:01:00,btl,47.40
2024-03-28T00:02:00,btl,24.61
2024-03-28T00:03:00,btl,23.96
2024-03-28T00:05:00,btl,49.22
2024-03-28T00:07:00,btl,47.40
2024-03-28T00:10:00,btl,69.02
2024-03-28T00:12:00,btl,46.17
2024-03-28T00:14:00,btl,47.40
2024-03-28T00:16:00,btl,46.23
2024-03-28T00:18:00,btl,47.34
2024-03-28T00:19:00,btl,23.44
2024-03-28T00:21:00,btl,47.40
2024-03-28T00:22:00,btl,22.79
2024-03-28T00:24:00,btl,47.99
2024-03-28T00:26:00,btl,50.39
2024-03-28T00:28:00,btl,47.40
2024-03-28T00:30:00,btl,48.63
2024-03-28T00:31:00,btl,21.56
2024-03-28T00:32:00,btl,24.61
2024-03-28T00:34:00,btl,50.39
2024-03-28T00:36:00,btl,47.40
2024-03-28T00:38:00,btl,49.22
2024-03-28T00:39:00,btl,21.62
2024-03-28T00:41:00,btl,46.17
2024-03-28T00:42:00,btl,22.79
2024-03-28T00:44:00,btl,46.23
2024-03-28T00:45:00,btl,24.61
2024-03-28T00:46:00,btl,22.79
2024-03-28T00:48:00,btl,46.17
2024-03-28T00:50:00,btl,46.23
2024-03-28T00:52:00,btl,44.36
2024-03-28T00:54:00,btl,46.23
2024-03-28T00:55:00,btl,22.79
2024-03-28T00:57:00,btl,50.39
2024-03-28T00:58:00,btl,24.61
2024-03-28T01:00:00,btl,45.00
2024-03-28T01:02:00,btl,45.59
2024-03-28T01:04:00,btl,45.00
2024-03-28T01:06:00,btl,46.23
2024-03-28T01:08:00,btl,45.59
2024-03-28T01:09:00,btl,23.38
2024-03-28T01:11:00,btl,46.23
2024-03-28T01:13:00,btl,45.59
2024-03-28T01:15:00,btl,45.00
2024-03-28T01:17:00,btl,43.18
2024-03-28T01:19:00,btl,43.24
2024-03-28T01:21:00,btl,43.18
2024-03-28T01:23:00,btl,41.37
2024-03-28T01:25:00,btl,43.24
2024-03-28T01:26:00,btl,21.56
2024-03-28T01:28:00,btl,43.24
2024-03-28T01:29:00,btl,21.56
2024-03-28T01:31:00,btl,45.00
2024-03-28T01:33:00,btl,43.24
2024-03-28T01:34:00,btl,22.79
2024-03-28T01:36:00,btl,45.00
2024-03-28T01:37:00,btl,21.56
2024-03-28T01:39:00,btl,44.41
2024-03-28T01:41:00,btl,44.41
2024-03-28T01:43:00,btl,47.99
2024-03-28T01:44:00,btl,22.79
2024-03-28T01:46:00,btl,49.22
2024-03-28T01:47:00,btl,21.56
2024-03-28T01:49:00,btl,43.24
2024-03-28T01:51:00,btl,41.37
2024-03-28T01:53:00,btl,43.24
2024-03-28T01:55:00,btl,43.18
2024-03-28T01:57:00,btl,42.01
2024-03-28T01:58:00,btl,22.79
2024-03-28T02:00:00,btl,43.18
2024-03-28T02:02:00,btl,42.01
2024-03-28T02:04:00,btl,41.37
2024-03-28T02:05:00,btl,20.45
2024-03-28T02:06:00,btl,18.57
2024-03-28T02:08:00,btl,39.02
2024-03-28T02:09:00,btl,18.57
2024-03-28T02:11:00,btl,39.02
2024-03-28T02:13:00,btl,38.96
2024-03-28T02:14:00,btl,18.63
2024-03-28T02:16:00,btl,38.96
2024-03-28T02:17:00,btl,19.80
2024-03-28T02:18:00,btl,19.22
2024-03-28T02:20:00,btl,38.38
2024-03-28T02:21:00,btl,20.39
2024-03-28T02:23:00,btl,37.21
2024-03-28T02:24:00,btl,19.22
2024-03-28T02:26:00,btl,37.21
2024-03-28T02:28:00,btl,38.96
2024-03-28T02:29:00,btl,18.63
2024-03-28T02:31:00,btl,35.98
2024-03-28T02:32:00,btl,18.63
2024-03-28T02:34:00,btl,37.79
2024-03-28T02:35:00,btl,18.57
2024-03-28T02:37:00,btl,37.21
2024-03-28T02:38:00,btl,20.39
2024-03-28T02:39:00,btl,18.63
2024-03-28T02:41:00,btl,38.96
2024-03-28T02:43:00,btl,39.02
2024-03-28T02:45:00,btl,38.38
2024-03-28T02:47:00,btl,37.79
2024-03-28T02:49:00,btl,36.04
2024-03-28T02:50:00,btl,18.57
2024-03-28T02:52:00,btl,37.21
2024-03-28T02:54:00,btl,36.04
2024-03-28T02:56:00,btl,35.98
2024-03-28T02:58:00,btl,35.98
2024-03-28T03:00:00,btl,55.20
2024-03-28T03:03:00,btl,38.44
2024-03-28T03:04:00,btl,19.16
2024-03-28T03:06:00,btl,37.21
2024-03-28T03:08:00,btl,39.02
2024-03-28T03:10:00,btl,37.21
2024-03-28T03:12:00,btl,37.79
2024-03-28T03:13:00,btl,18.57
2024-03-28T03:15:00,btl,37.21
2024-03-28T03:17:00,btl,37.79
2024-03-28T03:19:00,btl,36.04
2024-03-28T03:20:00,btl,18.57
2024-03-28T03:22:00,btl,36.04
2024-03-28T03:23:00,btl,19.80
2024-03-28T03:25:00,btl,35.98
2024-03-28T03:27:00,btl,35.98
2024-03-28T03:28:00,btl,19.22
2024-03-28T03:30:00,btl,37.21
2024-03-28T03:31:00,btl,17.40
2024-03-28T03:33:00,btl,37.21
2024-03-28T03:34:00,btl,18.57
2024-03-28T03:36:00,btl,36.04
2024-03-28T03:38:00,btl,35.98
2024-03-28T03:39:00,btl,19.22
2024-03-28T03:41:00,btl,35.98
2024-03-28T03:42:00,btl,16.82
2024-03-28T03:44:00,btl,35.98
2024-03-28T03:45:00,btl,19.22
2024-03-28T03:47:00,btl,35.98
2024-03-28T03:48:00,btl,18.63
2024-03-28T03:50:00,btl,35.98
2024-03-28T03:51:00,btl,18.63
2024-03-28T03:53:00,btl,37.15
2024-03-28T03:55:00,btl,37.85
2024-03-28T03:57:00,btl,35.98
2024-03-28T03:59:00,btl,35.98
2024-03-28T04:00:00,btl,18.63
2024-03-28T04:02:00,btl,37.21
2024-03-28T04:03:00,btl,17.40
2024-03-28T04:05:00,btl,37.79
2024-03-28T04:07:00,btl,34.16
2024-03-28T04:09:00,btl,37.85
2024-03-28T04:11:00,btl,35.98
2024-03-28T04:13:00,btl,37.21
2024-03-28T04:15:00,btl,37.21
2024-03-28T04:16:00,btl,19.16
2024-03-28T04:18:00,btl,38.44
2024-03-28T04:20:00,btl,37.79
2024-03-28T04:22:00,btl,37.21
2024-03-28T04:23:00,btl,17.40
2024-03-28T04:24:00,btl,18.57
2024-03-28T04:26:00,btl,37.79
2024-03-28T04:28:00,btl,36.04
2024-03-28T04:30:00,btl,37.21
2024-03-28T04:32:00,btl,35.98
2024-03-28T04:33:00,btl,17.40
2024-03-28T04:35:00,btl,37.21
2024-03-28T04:36:00,btl,18.57
2024-03-28T04:38:00,btl,36.04
2024-03-28T04:39:00,btl,19.16
2024-03-28T04:41:00,btl,37.21
2024-03-28T04:42:00,btl,18.63
2024-03-28T04:44:00,btl,35.98
2024-03-28T04:46:00,btl,35.98
2024-03-28T04:47:00,btl,17.40
2024-03-28T04:49:00,btl,34.80
2024-03-28T04:51:00,btl,37.21
2024-03-28T04:53:00,btl,34.80
2024-03-28T04:54:00,btl,18.63
2024-03-28T04:56:00,btl,35.98
2024-03-28T04:58:00,btl,37.21
2024-03-28T04:59:00,btl,18.57
2024-03-28T05:01:00,btl,37.79
2024-03-28T05:02:00,btl,19.80
2024-03-28T05:03:00,btl,19.22
2024-03-28T05:05:00,btl,35.98
2024-03-28T05:06:00,btl,19.80
2024-03-28T05:08:00,btl,36.04
2024-03-28T05:10:00,btl,37.79
2024-03-28T05:11:00,btl,18.57
2024-03-28T05:13:00,btl,37.21
2024-03-28T05:14:00,btl,18.63
2024-03-28T05:16:00,btl,37.79
2024-03-28T05:18:00,btl,35.98
2024-03-28T05:19:00,btl,18.63
2024-03-28T05:21:00,btl,37.15
2024-03-28T05:22:00,btl,19.22
2024-03-28T05:23:00,btl,18.63
2024-03-28T05:25:00,btl,37.15
2024-03-28T05:26:00,btl,17.40
2024-03-28T05:27:00,btl,18.63
2024-03-28T05:29:00,btl,35.98
2024-03-28T05:30:00,btl,18.63
2024-03-28T05:31:00,btl,17.40
2024-03-28T05:33:00,btl,35.98
2024-03-28T05:35:00,btl,37.79
2024-03-28T05:37:00,btl,36.04
2024-03-28T05:39:00,btl,37.15
2024-03-28T05:40:00,btl,18.63
2024-03-28T05:42:00,btl,37.79
2024-03-28T05:44:00,btl,37.21
2024-03-28T05:45:00,btl,20.39
2024-03-28T05:47:00,btl,35.98
2024-03-28T05:48:00,btl,18.63
2024-03-28T05:50:00,btl,37.21
2024-03-28T05:52:00,btl,37.79
2024-03-28T05:53:00,btl,18.57
2024-03-28T05:55:00,btl,37.21
2024-03-28T05:57:00,btl,36.04
2024-03-28T05:58:00,btl,18.57
2024-03-28T06:00:00,btl,37.79
2024-03-28T06:02:00,btl,37.21
2024-03-28T06:04:00,btl,40.20
2024-03-28T06:06:00,btl,45.00
2024-03-28T06:07:00,btl,21.62
2024-03-28T06:09:00,btl,43.18
2024-03-28T06:11:00,btl,43.18
2024-03-28T06:12:00,btl,19.80
2024-03-28T06:14:00,btl,43.24
2024-03-28T06:15:00,btl,20.39
2024-03-28T06:17:00,btl,41.95
2024-03-28T06:19:00,btl,40.25
2024-03-28T06:21:00,btl,40.20
2024-03-28T06:22:00,btl,41.95
2024-03-28T06:24:00,btl,21.62
2024-03-28T06:25:00,btl,19.80
2024-03-28T06:26:00,btl,21.62
2024-03-28T06:28:00,btl,41.95
2024-03-28T06:30:00,btl,43.24
2024-03-28T06:32:00,btl,43.18
2024-03-28T06:34:00,btl,41.43
2024-03-28T06:36:00,btl,41.95
2024-03-28T06:37:00,btl,20.45
2024-03-28T06:39:00,btl,41.37
2024-03-28T06:40:00,btl,20.39
2024-03-28T06:42:00,btl,41.43
2024-03-28T06:43:00,btl,21.56
2024-03-28T06:45:00,btl,43.24
2024-03-28T06:46:00,btl,20.39
2024-03-28T06:48:00,btl,42.01
2024-03-28T06:50:00,btl,41.37
2024-03-28T06:51:00,btl,20.39
2024-03-28T06:53:00,btl,40.20
2024-03-28T06:55:00,btl,42.01
2024-03-28T06:57:00,btl,41.43
2024-03-28T06:59:00,btl,37.79
2024-03-28T07:01:00,btl,38.38
2024-03-28T07:03:00,btl,39.02
2024-03-28T07:04:00,btl,18.57
2024-03-28T07:05:00,btl,20.45
2024-03-28T07:07:00,btl,38.96
2024-03-28T07:09:00,btl,39.02
2024-03-28T07:11:00,btl,41.37
2024-03-28T07:13:00,btl,40.20
2024-03-28T07:14:00,btl,20.45
2024-03-28T07:15:00,btl,20.39
2024-03-28T07:17:00,btl,40.20
2024-03-28T07:19:00,btl,41.37
2024-03-28T07:21:00,btl,42.01
2024-03-28T07:22:00,btl,20.39
2024-03-28T07:23:00,btl,21.62
2024-03-28T07:25:00,btl,41.37
2024-03-28T07:27:00,btl,43.24
2024-03-28T07:28:00,btl,20.39
2024-03-28T07:30:00,btl,41.37
2024-03-28T07:31:00,btl,21.62
2024-03-28T07:33:00,btl,40.78
2024-03-28T07:34:00,btl,22.85
2024-03-28T07:35:00,btl,20.39
2024-03-28T07:37:00,btl,41.37
2024-03-28T07:39:00,btl,43.24
2024-03-28T07:41:00,btl,41.95
2024-03-28T07:42:00,btl,19.80
2024-03-28T07:43:00,btl,21.62
2024-03-28T07:44:00,btl,20.39
2024-03-28T07:46:00,btl,42.01
2024-03-28T07:48:00,btl,40.20
2024-03-28T07:50:00,btl,43.18
2024-03-28T07:52:00,btl,40.20
2024-03-28T07:54:00,btl,40.20
2024-03-28T07:55:00,btl,20.45
2024-03-28T07:57:00,btl,40.20
2024-03-28T07:58:00,btl,20.39
2024-03-28T07:59:00,btl,19.80
2024-03-28T08:01:00,btl,43.18
2024-03-28T08:02:00,btl,21.62
2024-03-28T08:03:00,btl,23.38
2024-03-28T08:05:00,btl,40.20
2024-03-28T08:07:00,btl,43.18
2024-03-28T08:09:00,btl,41.43
2024-03-28T08:11:00,btl,42.01
2024-03-28T08:13:00,btl,42.01
2024-03-28T08:15:00,btl,62.99
2024-03-28T08:18:00,btl,42.01
2024-03-28T08:19:00,btl,21.56
2024-03-28T08:20:00,btl,21.62
2024-03-28T08:21:00,btl,21.56
2024-03-28T08:23:00,btl,43.24
2024-03-28T08:25:00,btl,40.20
2024-03-28T08:27:00,btl,44.41
2024-03-28T08:29:00,btl,45.00
2024-03-28T08:30:00,btl,21.56
2024-03-28T08:31:00,btl,19.80
2024-03-28T08:33:00,btl,43.18
2024-03-28T08:34:00,btl,21.62
2024-03-28T08:35:00,btl,21.62
2024-03-28T08:37:00,btl,40.78
2024-03-28T08:39:00,btl,41.43
2024-03-28T08:41:00,btl,45.00
2024-03-28T08:43:00,btl,43.18
2024-03-28T08:44:00,btl,22.79
2024-03-28T08:45:00,btl,22.79
2024-03-28T08:47:00,btl,43.18
2024-03-28T08:49:00,btl,45.00
2024-03-28T08:51:00,btl,43.24
2024-03-28T08:53:00,btl,44.36
2024-03-28T08:54:00,btl,21.62
2024-03-28T08:56:00,btl,45.00
2024-03-28T08:57:00,btl,21.62
2024-03-28T08:59:00,btl,43.18
2024-03-28T09:00:00,btl,21.62
2024-03-28T09:02:00,btl,44.36
2024-03-28T09:04:00,btl,44.41
2024-03-28T09:05:00,btl,21.62
2024-03-28T09:07:00,btl,42.01
2024-03-28T09:08:00,btl,21.56
2024-03-28T09:09:00,btl,21.62
2024-03-28T09:10:00,btl,21.56
2024-03-28T09:12:00,btl,42.01
2024-03-28T09:14:00,btl,44.41
2024-03-28T09:16:00,btl,42.01
2024-03-28T09:17:00,btl,19.80
2024-03-28T09:18:00,btl,20.39
2024-03-28T09:20:00,btl,43.18
2024-03-28T09:22:00,btl,43.18
2024-03-28T09:24:00,btl,43.24
2024-03-28T09:26:00,btl,43.18
2024-03-28T09:27:00,btl,19.80
2024-03-28T09:28:00,btl,21.62
2024-03-28T09:30:00,btl,43.18
2024-03-28T09:32:00,btl,43.18
2024-03-28T09:33:00,btl,21.62
2024-03-28T09:34:00,btl,23.38
2024-03-28T09:36:00,btl,44.41
2024-03-28T09:38:00,btl,43.18
2024-03-28T09:39:00,btl,20.39
2024-03-28T09:41:00,btl,43.24
2024-03-28T09:43:00,btl,41.37
2024-03-28T09:44:00,btl,20.39
2024-03-28T09:45:00,btl,21.62
2024-03-28T09:47:00,btl,42.01
2024-03-28T09:49:00,btl,41.37
2024-03-28T09:51:00,btl,40.20
2024-03-28T09:52:00,btl,20.45
2024-03-28T09:54:00,btl,38.96
2024-03-28T09:55:00,btl,19.80
2024-03-28T09:57:00,btl,40.78
2024-03-28T09:59:00,btl,40.25
2024-03-28T10:01:00,btl,40.20
2024-03-28T10:03:00,btl,41.95
2024-03-28T10:05:00,btl,43.24
2024-03-28T10:06:00,btl,19.80
2024-03-28T10:08:00,btl,43.18
2024-03-28T10:09:00,btl,21.62
2024-03-28T10:10:00,btl,21.56
2024-03-28T10:12:00,btl,45.00
2024-03-28T10:13:00,btl,21.62
2024-03-28T10:15:00,btl,43.18
2024-03-28T10:17:00,btl,41.43
2024-03-28T10:18:00,btl,20.39
2024-03-28T10:20:00,btl,41.37
2024-03-28T10:22:00,btl,40.84
2024-03-28T10:24:00,btl,41.37
2024-03-28T10:25:00,btl,20.39
2024-03-28T10:26:00,btl,19.80
2024-03-28T10:28:00,btl,40.84
2024-03-28T10:29:00,btl,19.80
2024-03-28T10:30:00,btl,20.39
2024-03-28T10:32:00,btl,41.37
2024-03-28T10:33:00,btl,21.62
2024-03-28T10:35:00,btl,42.01
2024-03-28T10:37:00,btl,43.18
2024-03-28T10:38:00,btl,20.39
2024-03-28T10:39:00,btl,22.79
2024-03-28T10:41:00,btl,43.24
2024-03-28T10:42:00,btl,21.56
2024-03-28T10:44:00,btl,42.01
2024-03-28T10:45:00,btl,21.62
2024-03-28T10:47:00,btl,44.36
2024-03-28T10:49:00,btl,43.24
2024-03-28T10:50:00,btl,21.56
2024-03-28T10:51:00,btl,22.79
2024-03-28T10:53:00,btl,45.00
2024-03-28T10:55:00,btl,43.24
2024-03-28T10:57:00,btl,41.37
2024-03-28T10:59:00,btl,42.01
2024-03-28T11:01:00,btl,43.18
2024-03-28T11:03:00,btl,40.20
2024-03-28T11:04:00,btl,20.45
2024-03-28T11:06:00,btl,41.37
2024-03-28T11:07:00,btl,20.39
2024-03-28T11:09:00,btl,42.01
2024-03-28T11:10:00,btl,21.62
2024-03-28T11:12:00,btl,41.37
2024-03-28T11:14:00,btl,43.24
2024-03-28T11:16:00,btl,41.95
2024-03-28T11:18:00,btl,41.43
2024-03-28T11:19:00,btl,21.62
2024-03-28T11:20:00,btl,20.39
2024-03-28T11:22:00,btl,42.01
2024-03-28T11:24:00,btl,44.36
2024-03-28T11:26:00,btl,43.24
2024-03-28T11:28:00,btl,43.18
2024-03-28T11:29:00,btl,21.62
2024-03-28T11:31:00,btl,41.95
2024-03-28T11:33:00,btl,43.24
2024-03-28T11:34:00,btl,21.56
2024-03-28T11:35:00,btl,22.79
2024-03-28T11:37:00,btl,43.24
2024-03-28T11:39:00,btl,43.18
2024-03-28T11:41:00,btl,42.01
2024-03-28T11:42:00,btl,21.56
2024-03-28T11:44:00,btl,40.20
2024-03-28T11:45:00,btl,21.62
2024-03-28T11:47:00,btl,40.20
2024-03-28T11:49:00,btl,42.01
2024-03-28T11:50:00,btl,19.80
2024-03-28T11:52:00,btl,43.18
2024-03-28T11:54:00,btl,40.20
2024-03-28T11:56:00,btl,40.84
2024-03-28T11:57:00,btl,21.56
2024-03-28T11:58:00,btl,19.80
2024-03-28T12:00:00,btl,42.01
2024-03-28T12:02:00,btl,41.37
2024-03-28T12:04:00,btl,42.01
2024-03-28T12:06:00,btl,40.20
2024-03-28T12:07:00,btl,21.62
2024-03-28T12:09:00,btl,40.20
2024-03-28T12:11:00,btl,40.78
2024-03-28T12:12:00,btl,21.62
2024-03-28T12:14:00,btl,38.38
2024-03-28T12:16:00,btl,40.84
2024-03-28T12:18:00,btl,38.38
2024-03-28T12:19:00,btl,40.78
2024-03-28T12:21:00,btl,19.80
2024-03-28T12:22:00,btl,18.63
2024-03-28T12:24:00,btl,40.78
2024-03-28T12:25:00,btl,18.63
2024-03-28T12:27:00,btl,40.20
2024-03-28T12:28:00,btl,20.39
2024-03-28T12:29:00,btl,19.80
2024-03-28T12:30:00,btl,20.39
2024-03-28T12:32:00,btl,40.20
2024-03-28T12:34:00,btl,40.20
2024-03-28T12:35:00,btl,20.39
2024-03-28T12:37:00,btl,40.20
2024-03-28T12:39:00,btl,39.02
2024-03-28T12:41:00,btl,38.96
2024-03-28T12:42:00,btl,19.80
2024-03-28T12:44:00,btl,39.02
2024-03-28T12:46:00,btl,40.20
2024-03-28T12:47:00,btl,18.57
2024-03-28T12:48:00,btl,20.45
2024-03-28T12:50:00,btl,40.20
2024-03-28T12:51:00,btl,20.39
2024-03-28T12:53:00,btl,44.41
2024-03-28T12:54:00,btl,23.38
2024-03-28T12:55:00,btl,21.62
2024-03-28T12:57:00,btl,44.36
2024-03-28T12:58:00,btl,20.45
2024-03-28T12:59:00,btl,21.56
2024-03-28T13:01:00,btl,40.20
2024-03-28T13:02:00,btl,21.62
2024-03-28T13:04:00,btl,40.20
2024-03-28T13:06:00,btl,40.20
2024-03-28T13:07:00,btl,20.39
2024-03-28T13:08:00,btl,19.80
2024-03-28T13:10:00,btl,42.01
2024-03-28T13:12:00,btl,42.01
2024-03-28T13:13:00,btl,19.80
2024-03-28T13:15:00,btl,43.18
2024-03-28T13:16:00,btl,20.39
2024-03-28T13:18:00,btl,40.20
2024-03-28T13:19:00,btl,21.62
2024-03-28T13:21:00,btl,40.20
2024-03-28T13:23:00,btl,42.01
2024-03-28T13:25:00,btl,41.37
2024-03-28T13:27:00,btl,42.01
2024-03-28T13:29:00,btl,42.01
2024-03-28T13:31:00,btl,43.18
2024-03-28T13:33:00,btl,43.18
2024-03-28T13:35:00,btl,43.24
2024-03-28T13:37:00,btl,43.18
2024-03-28T13:38:00,btl,21.62
2024-03-28T13:39:00,btl,22.79
2024-03-28T13:41:00,btl,43.18
2024-03-28T13:42:00,btl,21.62
2024-03-28T13:44:00,btl,43.18
2024-03-28T13:45:00,btl,22.79
2024-03-28T13:46:00,btl,20.39
2024-03-28T13:48:00,btl,42.01
2024-03-28T13:49:00,btl,21.62
2024-03-28T13:51:00,btl,44.36
2024-03-28T13:53:00,btl,43.24
2024-03-28T13:54:00,btl,20.39
2024-03-28T13:56:00,btl,41.37
2024-03-28T13:58:00,btl,42.01
2024-03-28T14:00:00,btl,40.20
2024-03-28T14:01:00,btl,20.39
2024-03-28T14:03:00,btl,40.25
2024-03-28T14:04:00,btl,19.75
2024-03-28T14:06:00,btl,40.84
2024-03-28T14:08:00,btl,40.20
2024-03-28T14:10:00,btl,41.37
2024-03-28T14:11:00,btl,20.45
2024-03-28T14:13:00,btl,44.36
2024-03-28T14:15:00,btl,43.24
2024-03-28T14:16:00,btl,21.56
2024-03-28T14:17:00,btl,21.62
2024-03-28T14:19:00,btl,45.00
2024-03-28T14:20:00,btl,21.62
2024-03-28T14:21:00,btl,21.56
2024-03-28T14:23:00,btl,43.18
2024-03-28T14:25:00,btl,43.24
2024-03-28T14:27:00,btl,43.18
2024-03-28T14:29:00,btl,43.18
2024-03-28T14:30:00,btl,19.80
2024-03-28T14:32:00,btl,43.24
2024-03-28T14:34:00,btl,45.00
2024-03-28T14:35:00,btl,21.56
2024-03-28T14:36:00,btl,21.62
2024-03-28T14:38:00,btl,41.37
2024-03-28T14:39:00,btl,21.62
2024-03-28T14:40:00,btl,21.62
2024-03-28T14:42:00,btl,41.95
2024-03-28T14:44:00,btl,43.24
2024-03-28T14:46:00,btl,42.01
2024-03-28T14:47:00,btl,19.75
2024-03-28T14:49:00,btl,39.02
2024-03-28T14:50:00,btl,21.62
2024-03-28T14:51:00,btl,20.39
2024-03-28T14:53:00,btl,40.20
2024-03-28T14:54:00,btl,21.62
2024-03-28T14:56:00,btl,41.37
2024-03-28T14:58:00,btl,42.01
2024-03-28T14:59:00,btl,21.62
2024-03-28T15:01:00,btl,41.95
2024-03-28T15:03:00,btl,40.20
2024-03-28T15:04:00,btl,21.62
2024-03-28T15:06:00,btl,43.18
2024-03-28T15:08:00,btl,41.43
2024-03-28T15:09:00,btl,21.62
2024-03-28T15:10:00,btl,21.56
2024-03-28T15:12:00,btl,40.84
2024-03-28T15:13:00,btl,19.75
2024-03-28T15:14:00,btl,21.62
2024-03-28T15:16:00,btl,40.20
2024-03-28T15:17:00,btl,20.39
2024-03-28T15:18:00,btl,21.62
2024-03-28T15:20:00,btl,42.01
2024-03-28T15:21:00,btl,19.80
2024-03-28T15:23:00,btl,40.20
2024-03-28T15:25:00,btl,43.18
2024-03-28T15:27:00,btl,43.18
2024-03-28T15:29:00,btl,43.24
2024-03-28T15:31:00,btl,43.18
2024-03-28T15:32:00,btl,23.38
2024-03-28T15:34:00,btl,43.24
2024-03-28T15:35:00,btl,21.56
2024-03-28T15:37:00,btl,46.23
2024-03-28T15:38:00,btl,21.56
2024-03-28T15:40:00,btl,43.24
2024-03-28T15:41:00,btl,19.75
2024-03-28T15:43:00,btl,43.24
2024-03-28T15:45:00,btl,42.01
2024-03-28T15:47:00,btl,43.18
2024-03-28T15:48:00,btl,19.80
2024-03-28T15:50:00,btl,42.01
2024-03-28T15:52:00,btl,43.18
2024-03-28T15:54:00,btl,43.18
2024-03-28T15:56:00,btl,42.01
2024-03-28T15:57:00,btl,21.62
2024-03-28T15:59:00,btl,41.37
2024-03-28T16:00:00,btl,20.39
2024-03-28T16:02:00,btl,41.43
2024-03-28T16:04:00,btl,42.01
2024-03-28T16:05:00,btl,20.39
2024-03-28T16:07:00,btl,41.37
2024-03-28T16:08:00,btl,20.45
2024-03-28T16:09:00,btl,21.56
2024-03-28T16:11:00,btl,41.43
2024-03-28T16:13:00,btl,43.18
2024-03-28T16:15:00,btl,43.18
2024-03-28T16:17:00,btl,45.00
2024-03-28T16:18:00,btl,22.79
2024-03-28T16:19:00,btl,21.62
2024-03-28T16:21:00,btl,43.18
2024-03-28T16:23:00,btl,45.00
2024-03-28T16:25:00,btl,43.24
2024-03-28T16:27:00,btl,43.18
2024-03-28T16:29:00,btl,45.59
2024-03-28T16:31:00,btl,47.99
2024-03-28T16:32:00,btl,21.62
2024-03-28T16:34:00,btl,45.59
2024-03-28T16:35:00,btl,23.44
2024-03-28T16:36:00,btl,22.79
2024-03-28T16:38:00,btl,46.17
2024-03-28T16:40:00,btl,43.18
2024-03-28T16:41:00,btl,22.85
2024-03-28T16:43:00,btl,43.18
2024-03-28T16:44:00,btl,23.38
2024-03-28T16:46:00,btl,46.23
2024-03-28T16:47:00,btl,22.79
2024-03-28T16:49:00,btl,47.40
2024-03-28T16:50:00,btl,24.61
2024-03-28T16:52:00,btl,50.39
2024-03-28T16:53:00,btl,22.79
2024-03-28T16:55:00,btl,46.17
2024-03-28T16:56:00,btl,23.44
2024-03-28T16:58:00,btl,45.59
2024-03-28T17:00:00,btl,45.00
2024-03-28T17:01:00,btl,22.79
2024-03-28T17:03:00,btl,45.00
2024-03-28T17:05:00,btl,43.18
2024-03-28T17:07:00,btl,44.41
2024-03-28T17:08:00,btl,22.79
2024-03-28T17:10:00,btl,45.00
2024-03-28T17:11:00,btl,22.79
2024-03-28T17:13:00,btl,43.24
2024-03-28T17:15:00,btl,43.18
2024-03-28T17:17:00,btl,45.00
2024-03-28T17:18:00,btl,24.02
2024-03-28T17:20:00,btl,46.17
2024-03-28T17:22:00,btl,46.17
2024-03-28T17:24:00,btl,40.25
2024-03-28T17:26:00,btl,41.95
2024-03-28T17:27:00,btl,19.80
2024-03-28T17:29:00,btl,42.01
2024-03-28T17:30:00,btl,20.39
2024-03-28T17:32:00,btl,40.20
2024-03-28T17:34:00,btl,41.43
2024-03-28T17:35:00,btl,20.39
2024-03-28T17:37:00,btl,42.01
2024-03-28T17:38:00,btl,19.80
2024-03-28T17:39:00,btl,20.39
2024-03-28T17:41:00,btl,41.37
2024-03-28T17:42:00,btl,21.62
2024-03-28T17:43:00,btl,21.62
2024-03-28T17:45:00,btl,43.18
2024-03-28T17:46:00,btl,21.62
2024-03-28T17:48:00,btl,45.00
2024-03-28T17:49:00,btl,19.80
2024-03-28T17:51:00,btl,45.00
2024-03-28T17:53:00,btl,41.37
2024-03-28T17:55:00,btl,43.18
2024-03-28T17:57:00,btl,45.00
2024-03-28T17:59:00,btl,46.23
2024-03-28T18:01:00,btl,44.41
2024-03-28T18:02:00,btl,21.56
2024-03-28T18:03:00,btl,22.79
2024-03-28T18:05:00,btl,49.22
2024-03-28T18:06:00,btl,21.62
2024-03-28T18:08:00,btl,44.41
2024-03-28T18:09:00,btl,21.56
2024-03-28T18:11:00,btl,45.00
2024-03-28T18:12:00,btl,21.62
2024-03-28T18:14:00,btl,43.18
2024-03-28T18:16:00,btl,43.18
2024-03-28T18:18:00,btl,41.43
2024-03-28T18:19:00,btl,21.62
2024-03-28T18:21:00,btl,41.95
2024-03-28T18:23:00,btl,43.24
2024-03-28T18:24:00,btl,21.56
2024-03-28T18:26:00,btl,42.01
2024-03-28T18:28:00,btl,43.18
2024-03-28T18:30:00,btl,43.24
2024-03-28T18:31:00,btl,21.56
2024-03-28T18:33:00,btl,44.41
2024-03-28T18:35:00,btl,43.18
2024-03-28T18:37:00,btl,43.24
2024-03-28T18:39:00,btl,43.18
2024-03-28T18:40:00,btl,22.79
2024-03-28T18:41:00,btl,20.39
2024-03-28T18:43:00,btl,40.20
2024-03-28T18:45:00,btl,45.00
2024-03-28T18:47:00,btl,43.24
2024-03-28T18:49:00,btl,45.59
2024-03-28T18:51:00,btl,42.01
2024-03-28T18:53:00,btl,43.18
2024-03-28T18:54:00,btl,22.79
2024-03-28T18:56:00,btl,43.18
2024-03-28T18:57:00,btl,23.44
2024-03-28T18:59:00,btl,44.36
