#datetime,building,power
2023-07-29T00:00:00,kcc,31.17
2023-07-29T00:01:00,kcc,27.54
2023-07-29T00:03:00,kcc,50.51
2023-07-29T00:05:00,kcc,52.73
2023-07-29T00:06:00,kcc,25.20
2023-07-29T00:08:00,kcc,50.98
2023-07-29T00:09:00,kcc,25.20
2023-07-29T00:10:00,kcc,25.90
2023-07-29T00:11:00,kcc,22.73
2023-07-29T00:12:00,kcc,25.78
2023-07-29T00:14:00,kcc,50.39
2023-07-29T00:16:00,kcc,54.61
2023-07-29T00:18:00,kcc,54.61
2023-07-29T00:20:00,kcc,50.98
2023-07-29T00:22:00,kcc,50.39
2023-07-29T00:23:00,kcc,25.31
2023-07-29T00:24:00,kcc,52.73
2023-07-29T00:27:00,kcc,50.98
2023-07-29T00:29:00,kcc,52.27
2023-07-29T00:30:00,kcc,58.71
2023-07-29T00:32:00,kcc,45.00
2023-07-29T00:34:00,kcc,72.07
2023-07-29T00:36:00,kcc,48.63
2023-07-29T00:38:00,kcc,49.10
2023-07-29T00:39:00,kcc,25.20
2023-07-29T00:41:00,kcc,50.51
2023-07-29T00:42:00,kcc,46.76
2023-07-29T00:45:00,kcc,52.73
2023-07-29T00:46:00,kcc,25.31
2023-07-29T00:48:00,kcc,45.00
2023-07-29T00:50:00,kcc,52.73
2023-07-29T00:52:00,kcc,42.66
2023-07-29T00:53:00,kcc,21.56
2023-07-29T00:54:00,kcc,43.24
2023-07-29T00:56:00,kcc,20.98
2023-07-29T00:58:00,kcc,40.78
2023-07-29T01:00:00,kcc,43.24
2023-07-29T01:02:00,kcc,42.54
2023-07-29T01:04:00,kcc,43.24
2023-07-29T01:05:00,kcc,25.20
2023-07-29T01:06:00,kcc,64.22
2023-07-29T01:09:00,kcc,70.20
2023-07-29T01:10:00,kcc,23.91
2023-07-29T01:12:00,kcc,50.51
2023-07-29T01:13:00,kcc,21.56
2023-07-29T01:15:00,kcc,42.54
2023-07-29T01:17:00,kcc,45.00
2023-07-29T01:18:00,kcc,23.44
2023-07-29T01:20:00,kcc,42.66
2023-07-29T01:22:00,kcc,46.76
2023-07-29T01:24:00,kcc,49.22
2023-07-29T01:26:00,kcc,46.76
2023-07-29T01:27:00,kcc,28.83
2023-07-29T01:29:00,kcc,50.98
2023-07-29T01:31:00,kcc,45.00
2023-07-29T01:32:00,kcc,21.56
2023-07-29T01:33:00,kcc,21.09
2023-07-29T01:35:00,kcc,40.78
2023-07-29T01:37:00,kcc,43.12
2023-07-29T01:38:00,kcc,25.20
2023-07-29T01:40:00,kcc,62.46
2023-07-29T01:41:00,kcc,33.05
2023-07-29T01:43:00,kcc,45.00
2023-07-29T01:44:00,kcc,23.32
2023-07-29T01:45:00,kcc,25.20
2023-07-29T01:47:00,kcc,57.07
2023-07-29T01:49:00,kcc,50.39
2023-07-29T01:51:00,kcc,46.76
2023-07-29T01:53:00,kcc,52.85
2023-07-29T01:55:00,kcc,48.52
2023-07-29T01:56:00,kcc,23.44
2023-07-29T01:58:00,kcc,43.24
2023-07-29T01:59:00,kcc,20.98
2023-07-29T02:01:00,kcc,45.00
2023-07-29T02:03:00,kcc,43.24
2023-07-29T02:04:00,kcc,20.98
2023-07-29T02:05:00,kcc,46.76
2023-07-29T02:07:00,kcc,25.78
2023-07-29T02:08:00,kcc,27.07
2023-07-29T02:10:00,kcc,70.20
2023-07-29T02:11:00,kcc,64.22
2023-07-29T02:13:00,kcc,21.56
2023-07-29T02:15:00,kcc,45.00
2023-07-29T02:16:00,kcc,21.56
2023-07-29T02:17:00,kcc,21.56
2023-07-29T02:19:00,kcc,44.41
2023-07-29T02:20:00,kcc,21.68
2023-07-29T02:22:00,kcc,42.54
2023-07-29T02:23:00,kcc,16.17
2023-07-29T02:25:00,kcc,28.83
2023-07-29T02:26:00,kcc,15.59
2023-07-29T02:28:00,kcc,43.24
2023-07-29T02:29:00,kcc,44.41
2023-07-29T02:32:00,kcc,46.76
2023-07-29T02:33:00,kcc,33.63
2023-07-29T02:35:00,kcc,50.39
2023-07-29T02:37:00,kcc,43.24
2023-07-29T02:39:00,kcc,50.39
2023-07-29T02:41:00,kcc,64.22
2023-07-29T02:43:00,kcc,54.49
2023-07-29T02:45:00,kcc,43.24
2023-07-29T02:46:00,kcc,21.56
2023-07-29T02:47:00,kcc,42.66
2023-07-29T02:50:00,kcc,45.00
2023-07-29T02:52:00,kcc,42.54
2023-07-29T02:53:00,kcc,21.68
2023-07-29T02:54:00,kcc,21.56
2023-07-29T02:56:00,kcc,48.63
2023-07-29T02:58:00,kcc,50.98
2023-07-29T03:00:00,kcc,44.41
2023-07-29T03:02:00,kcc,41.37
2023-07-29T03:04:00,kcc,42.66
2023-07-29T03:05:00,kcc,23.32
2023-07-29T03:07:00,kcc,39.02
2023-07-29T03:08:00,kcc,15.59
2023-07-29T03:10:00,kcc,31.29
2023-07-29T03:12:00,kcc,54.49
2023-07-29T03:13:00,kcc,31.29
2023-07-29T03:15:00,kcc,60.59
2023-07-29T03:16:00,kcc,46.76
2023-07-29T03:18:00,kcc,27.07
2023-07-29T03:19:00,kcc,25.78
2023-07-29T03:21:00,kcc,50.39
2023-07-29T03:22:00,kcc,21.56
2023-07-29T03:23:00,kcc,21.56
2023-07-29T03:25:00,kcc,45.00
2023-07-29T03:27:00,kcc,42.66
2023-07-29T03:28:00,kcc,21.56
2023-07-29T03:30:00,kcc,40.78
2023-07-29T03:32:00,kcc,45.00
2023-07-29T03:33:00,kcc,21.09
2023-07-29T03:34:00,kcc,43.12
2023-07-29T03:36:00,kcc,21.68
2023-07-29T03:38:00,kcc,44.41
2023-07-29T03:39:00,kcc,19.69
2023-07-29T03:40:00,kcc,42.66
2023-07-29T03:43:00,kcc,33.63
2023-07-29T03:45:00,kcc,44.41
2023-07-29T03:46:00,kcc,66.56
2023-07-29T03:49:00,kcc,43.24
2023-07-29T03:50:00,kcc,20.98
2023-07-29T03:52:00,kcc,66.56
2023-07-29T03:54:00,kcc,25.20
2023-07-29T03:55:00,kcc,25.20
2023-07-29T03:56:00,kcc,21.56
2023-07-29T03:58:00,kcc,42.66
2023-07-29T04:00:00,kcc,45.00
2023-07-29T04:02:00,kcc,43.24
2023-07-29T04:03:00,kcc,23.32
2023-07-29T04:04:00,kcc,46.88
2023-07-29T04:07:00,kcc,44.41
2023-07-29T04:09:00,kcc,54.49
2023-07-29T04:10:00,kcc,27.66
2023-07-29T04:12:00,kcc,46.76
2023-07-29T04:14:00,kcc,45.00
2023-07-29T04:15:00,kcc,21.09
2023-07-29T04:16:00,kcc,43.12
2023-07-29T04:18:00,kcc,21.68
2023-07-29T04:19:00,kcc,23.32
2023-07-29T04:21:00,kcc,42.66
2023-07-29T04:22:00,kcc,43.12
2023-07-29T04:24:00,kcc,25.20
2023-07-29T04:26:00,kcc,52.85
2023-07-29T04:27:00,kcc,17.34
2023-07-29T04:28:00,kcc,40.90
2023-07-29T04:31:00,kcc,43.12
2023-07-29T04:32:00,kcc,23.44
2023-07-29T04:34:00,kcc,81.56
2023-07-29T04:37:00,kcc,54.61
2023-07-29T04:39:00,kcc,43.24
2023-07-29T04:40:00,kcc,44.41
2023-07-29T04:43:00,kcc,43.12
2023-07-29T04:44:00,kcc,21.68
2023-07-29T04:46:00,kcc,67.73
2023-07-29T04:49:00,kcc,41.37
2023-07-29T04:50:00,kcc,23.44
2023-07-29T04:51:00,kcc,21.56
2023-07-29T04:52:00,kcc,44.41
2023-07-29T04:55:00,kcc,45.00
2023-07-29T04:57:00,kcc,40.90
2023-07-29T04:58:00,kcc,15.59
2023-07-29T05:00:00,kcc,31.17
2023-07-29T05:02:00,kcc,40.78
2023-07-29T05:04:00,kcc,43.24
2023-07-29T05:06:00,kcc,65.98
2023-07-29T05:07:00,kcc,35.39
2023-07-29T05:09:00,kcc,45.00
2023-07-29T05:10:00,kcc,20.98
2023-07-29T05:12:00,kcc,45.00
2023-07-29T05:14:00,kcc,41.37
2023-07-29T05:15:00,kcc,27.07
2023-07-29T05:16:00,kcc,23.44
2023-07-29T05:18:00,kcc,45.00
2023-07-29T05:19:00,kcc,20.98
2023-07-29T05:21:00,kcc,43.12
2023-07-29T05:22:00,kcc,21.68
2023-07-29T05:24:00,kcc,42.54
2023-07-29T05:26:00,kcc,45.00
2023-07-29T05:28:00,kcc,33.05
2023-07-29T05:29:00,kcc,15.59
2023-07-29T05:31:00,kcc,29.41
2023-07-29T05:32:00,kcc,21.56
2023-07-29T05:33:00,kcc,42.66
2023-07-29T05:36:00,kcc,50.98
2023-07-29T05:38:00,kcc,56.37
2023-07-29T05:39:00,kcc,45.00
2023-07-29T05:41:00,kcc,23.44
2023-07-29T05:43:00,kcc,44.41
2023-07-29T05:44:00,kcc,21.56
2023-07-29T05:45:00,kcc,45.00
2023-07-29T05:48:00,kcc,45.00
2023-07-29T05:50:00,kcc,46.76
2023-07-29T05:51:00,kcc,42.66
2023-07-29T05:53:00,kcc,23.44
2023-07-29T05:55:00,kcc,50.98
2023-07-29T05:56:00,kcc,23.32
2023-07-29T05:57:00,kcc,45.00
2023-07-29T05:59:00,kcc,22.85
2023-07-29T06:01:00,kcc,50.98
2023-07-29T06:03:00,kcc,45.00
2023-07-29T06:05:00,kcc,36.68
2023-07-29T06:07:00,kcc,43.12
2023-07-29T06:09:00,kcc,66.56
2023-07-29T06:11:00,kcc,22.85
2023-07-29T06:12:00,kcc,21.56
2023-07-29T06:14:00,kcc,48.63
2023-07-29T06:15:00,kcc,54.61
2023-07-29T06:18:00,kcc,52.85
2023-07-29T06:19:00,kcc,21.56
2023-07-29T06:21:00,kcc,46.76
2023-07-29T06:23:00,kcc,45.00
2023-07-29T06:24:00,kcc,31.17
2023-07-29T06:26:00,kcc,62.46
2023-07-29T06:27:00,kcc,31.17
2023-07-29T06:29:00,kcc,42.66
2023-07-29T06:30:00,kcc,19.80
2023-07-29T06:32:00,kcc,42.54
2023-07-29T06:34:00,kcc,41.37
2023-07-29T06:35:00,kcc,15.00
2023-07-29T06:36:00,kcc,13.83
2023-07-29T06:38:00,kcc,41.48
2023-07-29T06:39:00,kcc,20.98
2023-07-29T06:40:00,kcc,21.56
2023-07-29T06:41:00,kcc,23.44
2023-07-29T06:43:00,kcc,42.54
2023-07-29T06:45:00,kcc,49.22
2023-07-29T06:47:00,kcc,64.22
2023-07-29T06:49:00,kcc,58.24
2023-07-29T06:50:00,kcc,23.32
2023-07-29T06:51:00,kcc,43.24
2023-07-29T06:54:00,kcc,48.63
2023-07-29T06:55:00,kcc,27.54
2023-07-29T06:56:00,kcc,23.44
2023-07-29T06:58:00,kcc,42.54
2023-07-29T06:59:00,kcc,21.68
2023-07-29T07:01:00,kcc,54.61
2023-07-29T07:03:00,kcc,58.12
2023-07-29T07:04:00,kcc,29.41
2023-07-29T07:05:00,kcc,31.17
2023-07-29T07:07:00,kcc,60.59
2023-07-29T07:08:00,kcc,33.05
2023-07-29T07:10:00,kcc,74.41
2023-07-29T07:12:00,kcc,67.73
2023-07-29T07:14:00,kcc,85.90
2023-07-29T07:17:00,kcc,56.95
2023-07-29T07:19:00,kcc,67.85
2023-07-29T07:20:00,kcc,68.32
2023-07-29T07:23:00,kcc,66.68
2023-07-29T07:25:00,kcc,65.98
2023-07-29T07:26:00,kcc,68.32
2023-07-29T07:29:00,kcc,70.31
2023-07-29T07:30:00,kcc,31.17
2023-07-29T07:32:00,kcc,89.41
2023-07-29T07:34:00,kcc,33.52
2023-07-29T07:36:00,kcc,70.20
2023-07-29T07:37:00,kcc,33.05
2023-07-29T07:38:00,kcc,68.44
2023-07-29T07:40:00,kcc,34.80
2023-07-29T07:41:00,kcc,37.15
2023-07-29T07:42:00,kcc,33.05
2023-07-29T07:44:00,kcc,62.34
2023-07-29T07:46:00,kcc,46.88
2023-07-29T07:48:00,kcc,48.52
2023-07-29T07:50:00,kcc,57.07
2023-07-29T07:52:00,kcc,73.71
2023-07-29T07:54:00,kcc,66.68
2023-07-29T07:55:00,kcc,32.93
2023-07-29T07:56:00,kcc,68.44
2023-07-29T07:59:00,kcc,58.24
2023-07-29T08:01:00,kcc,52.73
2023-07-29T08:02:00,kcc,25.20
2023-07-29T08:04:00,kcc,54.61
2023-07-29T08:05:00,kcc,23.44
2023-07-29T08:07:00,kcc,46.76
2023-07-29T08:08:00,kcc,45.00
2023-07-29T08:10:00,kcc,29.41
2023-07-29T08:12:00,kcc,64.22
2023-07-29T08:13:00,kcc,34.80
2023-07-29T08:14:00,kcc,68.44
2023-07-29T08:16:00,kcc,31.17
2023-07-29T08:18:00,kcc,68.32
2023-07-29T08:20:00,kcc,50.51
2023-07-29T08:21:00,kcc,23.32
2023-07-29T08:23:00,kcc,46.88
2023-07-29T08:25:00,kcc,50.98
2023-07-29T08:27:00,kcc,71.95
2023-07-29T08:29:00,kcc,74.41
2023-07-29T08:31:00,kcc,73.83
2023-07-29T08:33:00,kcc,62.34
2023-07-29T08:35:00,kcc,54.61
2023-07-29T08:37:00,kcc,74.41
2023-07-29T08:39:00,kcc,19.22
2023-07-29T08:41:00,kcc,45.00
2023-07-29T08:43:00,kcc,64.22
2023-07-29T08:46:00,kcc,62.34
2023-07-29T08:48:00,kcc,66.68
2023-07-29T08:49:00,kcc,46.76
2023-07-29T08:51:00,kcc,25.20
2023-07-29T08:52:00,kcc,21.56
2023-07-29T08:53:00,kcc,25.20
2023-07-29T08:55:00,kcc,46.88
2023-07-29T08:57:00,kcc,50.39
2023-07-29T08:58:00,kcc,35.39
2023-07-29T08:59:00,kcc,32.93
2023-07-29T09:03:00,kcc,34.80
2023-07-29T09:05:00,kcc,68.44
2023-07-29T09:06:00,kcc,35.39
2023-07-29T09:07:00,kcc,32.93
2023-07-29T09:09:00,kcc,52.85
2023-07-29T09:11:00,kcc,54.61
2023-07-29T09:13:00,kcc,54.61
2023-07-29T09:15:00,kcc,64.22
2023-07-29T09:16:00,kcc,25.20
2023-07-29T09:18:00,kcc,56.37
2023-07-29T09:19:00,kcc,33.63
2023-07-29T09:21:00,kcc,67.73
2023-07-29T09:22:00,kcc,35.39
2023-07-29T09:24:00,kcc,68.44
2023-07-29T09:26:00,kcc,68.44
2023-07-29T09:27:00,kcc,34.80
2023-07-29T09:29:00,kcc,68.32
2023-07-29T09:31:00,kcc,48.63
2023-07-29T09:32:00,kcc,25.20
2023-07-29T09:34:00,kcc,50.98
2023-07-29T09:36:00,kcc,67.85
2023-07-29T09:38:00,kcc,68.32
2023-07-29T09:40:00,kcc,76.29
2023-07-29T09:41:00,kcc,34.80
2023-07-29T09:42:00,kcc,68.32
2023-07-29T09:45:00,kcc,72.07
2023-07-29T09:47:00,kcc,66.56
2023-07-29T09:48:00,kcc,29.41
2023-07-29T09:50:00,kcc,58.24
2023-07-29T09:52:00,kcc,60.59
2023-07-29T09:54:00,kcc,68.32
2023-07-29T09:56:00,kcc,48.63
2023-07-29T09:58:00,kcc,48.63
2023-07-29T10:00:00,kcc,62.34
2023-07-29T10:02:00,kcc,76.17
2023-07-29T10:04:00,kcc,79.80
2023-07-29T10:09:00,kcc,58.83
2023-07-29T10:10:00,kcc,25.20
2023-07-29T10:12:00,kcc,76.17
2023-07-29T10:14:00,kcc,31.17
2023-07-29T10:16:00,kcc,79.80
2023-07-29T10:17:00,kcc,40.78
2023-07-29T10:18:00,kcc,80.51
2023-07-29T10:21:00,kcc,70.20
2023-07-29T10:23:00,kcc,65.98
2023-07-29T10:24:00,kcc,52.73
2023-07-29T10:26:00,kcc,31.29
2023-07-29T10:28:00,kcc,64.10
2023-07-29T10:29:00,kcc,33.05
2023-07-29T10:31:00,kcc,66.56
2023-07-29T10:33:00,kcc,81.68
2023-07-29T10:35:00,kcc,83.91
2023-07-29T10:36:00,kcc,39.02
2023-07-29T10:37:00,kcc,31.29
2023-07-29T10:39:00,kcc,56.37
2023-07-29T10:40:00,kcc,25.78
2023-07-29T10:41:00,kcc,26.95
2023-07-29T10:43:00,kcc,52.85
2023-07-29T10:44:00,kcc,31.17
2023-07-29T10:46:00,kcc,45.00
2023-07-29T10:48:00,kcc,58.24
2023-07-29T10:50:00,kcc,62.34
2023-07-29T10:51:00,kcc,35.39
2023-07-29T10:53:00,kcc,73.83
2023-07-29T10:55:00,kcc,64.22
2023-07-29T10:56:00,kcc,27.54
2023-07-29T10:58:00,kcc,54.61
2023-07-29T10:59:00,kcc,64.22
2023-07-29T11:02:00,kcc,58.83
2023-07-29T11:04:00,kcc,65.98
2023-07-29T11:05:00,kcc,37.27
2023-07-29T11:07:00,kcc,74.41
2023-07-29T11:08:00,kcc,36.56
2023-07-29T11:09:00,kcc,37.15
2023-07-29T11:11:00,kcc,64.22
2023-07-29T11:13:00,kcc,52.85
2023-07-29T11:14:00,kcc,17.34
2023-07-29T11:15:00,kcc,19.80
2023-07-29T11:17:00,kcc,81.56
2023-07-29T11:20:00,kcc,64.80
2023-07-29T11:22:00,kcc,72.07
2023-07-29T11:23:00,kcc,70.20
2023-07-29T11:25:00,kcc,26.95
2023-07-29T11:27:00,kcc,52.85
2023-07-29T11:29:00,kcc,71.95
2023-07-29T11:31:00,kcc,52.85
2023-07-29T11:32:00,kcc,34.80
2023-07-29T11:34:00,kcc,74.41
2023-07-29T11:35:00,kcc,77.93
2023-07-29T11:38:00,kcc,78.05
2023-07-29T11:39:00,kcc,32.93
2023-07-29T11:41:00,kcc,84.02
2023-07-29T11:44:00,kcc,54.61
2023-07-29T11:46:00,kcc,70.20
2023-07-29T11:47:00,kcc,76.17
2023-07-29T11:49:00,kcc,39.02
2023-07-29T11:51:00,kcc,65.98
2023-07-29T11:53:00,kcc,87.66
2023-07-29T11:56:00,kcc,50.98
2023-07-29T11:57:00,kcc,25.20
2023-07-29T11:59:00,kcc,60.59
2023-07-29T12:01:00,kcc,84.02
2023-07-29T12:02:00,kcc,40.78
2023-07-29T12:04:00,kcc,76.17
2023-07-29T12:05:00,kcc,79.80
2023-07-29T12:08:00,kcc,54.61
2023-07-29T12:09:00,kcc,29.41
2023-07-29T12:11:00,kcc,56.48
2023-07-29T12:13:00,kcc,65.98
2023-07-29T12:14:00,kcc,37.15
2023-07-29T12:15:00,kcc,37.27
2023-07-29T12:17:00,kcc,83.91
2023-07-29T12:19:00,kcc,83.44
2023-07-29T12:20:00,kcc,31.76
2023-07-29T12:22:00,kcc,58.24
2023-07-29T12:23:00,kcc,54.61
2023-07-29T12:26:00,kcc,58.24
2023-07-29T12:28:00,kcc,62.34
2023-07-29T12:29:00,kcc,39.02
2023-07-29T12:31:00,kcc,70.20
2023-07-29T12:32:00,kcc,31.17
2023-07-29T12:34:00,kcc,66.68
2023-07-29T12:35:00,kcc,21.56
2023-07-29T12:37:00,kcc,56.37
2023-07-29T12:38:00,kcc,25.20
2023-07-29T12:40:00,kcc,99.61
2023-07-29T12:43:00,kcc,64.22
2023-07-29T12:44:00,kcc,29.41
2023-07-29T12:46:00,kcc,70.20
2023-07-29T12:48:00,kcc,79.80
2023-07-29T12:49:00,kcc,37.15
2023-07-29T12:50:00,kcc,27.07
2023-07-29T12:51:00,kcc,31.17
2023-07-29T12:52:00,kcc,50.98
2023-07-29T12:54:00,kcc,29.41
2023-07-29T12:56:00,kcc,58.24
2023-07-29T12:58:00,kcc,54.61
2023-07-29T13:00:00,kcc,56.37
2023-07-29T13:02:00,kcc,64.80
2023-07-29T13:04:00,kcc,70.20
2023-07-29T13:06:00,kcc,62.34
2023-07-29T13:07:00,kcc,19.22
2023-07-29T13:08:00,kcc,25.20
2023-07-29T13:10:00,kcc,50.98
2023-07-29T13:12:00,kcc,51.09
2023-07-29T13:14:00,kcc,50.39
2023-07-29T13:16:00,kcc,79.80
2023-07-29T13:19:00,kcc,54.61
2023-07-29T13:21:00,kcc,56.37
2023-07-29T13:22:00,kcc,56.95
2023-07-29T13:24:00,kcc,39.02
2023-07-29T13:26:00,kcc,75.59
2023-07-29T13:28:00,kcc,99.61
2023-07-29T13:31:00,kcc,56.95
2023-07-29T13:32:00,kcc,25.20
2023-07-29T13:34:00,kcc,54.61
2023-07-29T13:36:00,kcc,54.61
2023-07-29T13:38:00,kcc,46.88
2023-07-29T13:40:00,kcc,64.22
2023-07-29T13:42:00,kcc,26.95
2023-07-29T13:44:00,kcc,58.83
2023-07-29T13:45:00,kcc,26.95
2023-07-29T13:46:00,kcc,54.61
2023-07-29T13:49:00,kcc,58.83
2023-07-29T13:51:00,kcc,58.83
2023-07-29T13:52:00,kcc,54.49
2023-07-29T13:54:00,kcc,34.80
2023-07-29T13:56:00,kcc,62.46
2023-07-29T13:58:00,kcc,76.17
2023-07-29T14:00:00,kcc,65.98
2023-07-29T14:02:00,kcc,54.61
2023-07-29T14:04:00,kcc,58.83
2023-07-29T14:06:00,kcc,60.00
2023-07-29T14:07:00,kcc,25.78
2023-07-29T14:08:00,kcc,28.83
2023-07-29T14:09:00,kcc,31.17
2023-07-29T14:11:00,kcc,66.56
2023-07-29T14:12:00,kcc,31.29
2023-07-29T14:13:00,kcc,25.20
2023-07-29T14:15:00,kcc,56.37
2023-07-29T14:17:00,kcc,54.61
2023-07-29T14:18:00,kcc,27.54
2023-07-29T14:19:00,kcc,25.31
2023-07-29T14:21:00,kcc,56.37
2023-07-29T14:23:00,kcc,56.95
2023-07-29T14:24:00,kcc,34.80
2023-07-29T14:25:00,kcc,39.02
2023-07-29T14:27:00,kcc,70.20
2023-07-29T14:29:00,kcc,56.95
2023-07-29T14:31:00,kcc,38.44
2023-07-29T14:33:00,kcc,39.02
2023-07-29T14:34:00,kcc,23.44
2023-07-29T14:35:00,kcc,19.80
2023-07-29T14:37:00,kcc,48.52
2023-07-29T14:39:00,kcc,56.48
2023-07-29T14:41:00,kcc,55.20
2023-07-29T14:43:00,kcc,52.15
2023-07-29T14:45:00,kcc,50.98
2023-07-29T14:46:00,kcc,28.83
2023-07-29T14:48:00,kcc,54.61
2023-07-29T14:50:00,kcc,60.59
2023-07-29T14:51:00,kcc,54.61
2023-07-29T14:54:00,kcc,64.22
2023-07-29T14:55:00,kcc,31.17
2023-07-29T14:57:00,kcc,82.15
2023-07-29T15:00:00,kcc,52.85
2023-07-29T15:01:00,kcc,23.44
2023-07-29T15:02:00,kcc,29.41
2023-07-29T15:03:00,kcc,48.52
2023-07-29T15:06:00,kcc,50.39
2023-07-29T15:07:00,kcc,23.44
2023-07-29T15:09:00,kcc,82.15
2023-07-29T15:12:00,kcc,52.27
2023-07-29T15:14:00,kcc,50.98
2023-07-29T15:15:00,kcc,54.61
2023-07-29T15:18:00,kcc,48.63
2023-07-29T15:20:00,kcc,50.98
2023-07-29T15:21:00,kcc,54.61
2023-07-29T15:23:00,kcc,25.20
2023-07-29T15:25:00,kcc,60.59
2023-07-29T15:27:00,kcc,75.59
2023-07-29T15:30:00,kcc,39.02
2023-07-29T15:31:00,kcc,19.80
2023-07-29T15:32:00,kcc,21.56
2023-07-29T15:33:00,kcc,46.88
2023-07-29T15:35:00,kcc,23.32
2023-07-29T15:37:00,kcc,48.63
2023-07-29T15:39:00,kcc,76.17
2023-07-29T15:42:00,kcc,52.27
2023-07-29T15:44:00,kcc,54.61
2023-07-29T15:45:00,kcc,25.78
2023-07-29T15:47:00,kcc,56.37
2023-07-29T15:48:00,kcc,25.20
2023-07-29T15:50:00,kcc,50.98
2023-07-29T15:51:00,kcc,48.63
2023-07-29T15:54:00,kcc,54.61
2023-07-29T15:56:00,kcc,64.22
2023-07-29T15:57:00,kcc,54.61
2023-07-29T16:00:00,kcc,40.78
2023-07-29T16:02:00,kcc,46.76
2023-07-29T16:03:00,kcc,45.00
2023-07-29T16:05:00,kcc,17.46
2023-07-29T16:06:00,kcc,23.91
2023-07-29T16:08:00,kcc,60.00
2023-07-29T16:09:00,kcc,31.29
2023-07-29T16:11:00,kcc,64.22
2023-07-29T16:12:00,kcc,31.17
2023-07-29T16:14:00,kcc,64.80
2023-07-29T16:15:00,kcc,32.93
2023-07-29T16:17:00,kcc,52.85
2023-07-29T16:19:00,kcc,48.63
2023-07-29T16:20:00,kcc,23.32
2023-07-29T16:21:00,kcc,51.09
2023-07-29T16:24:00,kcc,50.39
2023-07-29T16:26:00,kcc,64.10
2023-07-29T16:27:00,kcc,62.46
2023-07-29T16:30:00,kcc,50.98
2023-07-29T16:32:00,kcc,34.80
2023-07-29T16:34:00,kcc,45.00
2023-07-29T16:35:00,kcc,17.46
2023-07-29T16:37:00,kcc,35.39
2023-07-29T16:38:00,kcc,20.98
2023-07-29T16:40:00,kcc,46.76
2023-07-29T16:41:00,kcc,23.44
2023-07-29T16:43:00,kcc,46.76
2023-07-29T16:45:00,kcc,45.00
2023-07-29T16:46:00,kcc,21.68
2023-07-29T16:47:00,kcc,23.32
2023-07-29T16:48:00,kcc,21.68
2023-07-29T16:50:00,kcc,40.78
2023-07-29T16:51:00,kcc,21.56
2023-07-29T16:52:00,kcc,19.22
2023-07-29T16:53:00,kcc,21.56
2023-07-29T16:55:00,kcc,46.88
2023-07-29T16:57:00,kcc,42.54
2023-07-29T16:58:00,kcc,23.44
2023-07-29T16:59:00,kcc,21.56
2023-07-29T17:01:00,kcc,45.00
2023-07-29T17:02:00,kcc,23.44
2023-07-29T17:04:00,kcc,43.12
2023-07-29T17:06:00,kcc,30.70
2023-07-29T17:07:00,kcc,15.59
2023-07-29T17:08:00,kcc,35.39
2023-07-29T17:11:00,kcc,45.00
2023-07-29T17:13:00,kcc,36.56
2023-07-29T17:14:00,kcc,21.56
2023-07-29T17:16:00,kcc,40.90
2023-07-29T17:18:00,kcc,41.37
2023-07-29T17:19:00,kcc,20.98
2023-07-29T17:20:00,kcc,19.80
2023-07-29T17:22:00,kcc,40.78
2023-07-29T17:23:00,kcc,21.56
2023-07-29T17:24:00,kcc,21.68
2023-07-29T17:26:00,kcc,40.78
2023-07-29T17:28:00,kcc,39.02
2023-07-29T17:30:00,kcc,39.02
2023-07-29T17:32:00,kcc,38.91
2023-07-29T17:34:00,kcc,39.02
2023-07-29T17:35:00,kcc,21.56
2023-07-29T17:37:00,kcc,52.27
2023-07-29T17:38:00,kcc,49.22
2023-07-29T17:41:00,kcc,28.71
2023-07-29T17:43:00,kcc,31.29
2023-07-29T17:44:00,kcc,33.52
2023-07-29T17:46:00,kcc,15.70
2023-07-29T17:48:00,kcc,32.93
2023-07-29T17:49:00,kcc,21.56
2023-07-29T17:50:00,kcc,45.00
2023-07-29T17:53:00,kcc,46.29
2023-07-29T17:54:00,kcc,24.02
2023-07-29T17:55:00,kcc,22.73
2023-07-29T17:56:00,kcc,47.46
2023-07-29T17:59:00,kcc,40.78
2023-07-29T18:00:00,kcc,19.22
2023-07-29T18:02:00,kcc,40.78
2023-07-29T18:04:00,kcc,41.37
2023-07-29T18:06:00,kcc,40.78
2023-07-29T18:08:00,kcc,66.56
2023-07-29T18:11:00,kcc,44.41
2023-07-29T18:12:00,kcc,21.68
2023-07-29T18:13:00,kcc,23.32
2023-07-29T18:14:00,kcc,39.02
2023-07-29T18:16:00,kcc,15.59
2023-07-29T18:18:00,kcc,27.07
2023-07-29T18:19:00,kcc,19.80
2023-07-29T18:20:00,kcc,29.41
2023-07-29T18:23:00,kcc,26.95
2023-07-29T18:24:00,kcc,21.56
2023-07-29T18:26:00,kcc,39.02
2023-07-29T18:27:00,kcc,21.56
2023-07-29T18:28:00,kcc,23.44
2023-07-29T18:30:00,kcc,42.66
2023-07-29T18:31:00,kcc,40.78
2023-07-29T18:33:00,kcc,24.02
2023-07-29T18:35:00,kcc,40.78
2023-07-29T18:36:00,kcc,19.22
2023-07-29T18:37:00,kcc,21.56
2023-07-29T18:39:00,kcc,43.12
2023-07-29T18:41:00,kcc,40.90
2023-07-29T18:43:00,kcc,62.34
2023-07-29T18:46:00,kcc,42.66
2023-07-29T18:47:00,kcc,21.56
