#datetime,building,power
2022-11-03T00:00:00,atb,40.80
2022-11-03T00:02:00,atb,38.40
2022-11-03T00:04:00,atb,38.40
2022-11-03T00:05:00,atb,19.20
2022-11-03T00:07:00,atb,38.40
2022-11-03T00:09:00,atb,38.40
2022-11-03T00:11:00,atb,36.00
2022-11-03T00:12:00,atb,19.20
2022-11-03T00:14:00,atb,38.40
2022-11-03T00:16:00,atb,36.00
2022-11-03T00:18:00,atb,36.00
2022-11-03T00:19:00,atb,16.80
2022-11-03T00:21:00,atb,36.00
2022-11-03T00:22:00,atb,19.20
2022-11-03T00:24:00,atb,36.00
2022-11-03T00:25:00,atb,16.80
2022-11-03T00:27:00,atb,38.40
2022-11-03T00:28:00,atb,33.60
2022-11-03T00:30:00,atb,86.40
2022-11-03T00:31:00,atb,43.20
2022-11-03T00:33:00,atb,57.60
2022-11-03T00:34:00,atb,16.80
2022-11-03T00:36:00,atb,36.00
2022-11-03T00:38:00,atb,38.40
2022-11-03T00:40:00,atb,36.00
2022-11-03T00:41:00,atb,16.80
2022-11-03T00:42:00,atb,19.20
2022-11-03T00:44:00,atb,38.40
2022-11-03T00:45:00,atb,19.20
2022-11-03T00:47:00,atb,36.00
2022-11-03T00:49:00,atb,36.00
2022-11-03T00:50:00,atb,16.80
2022-11-03T00:51:00,atb,19.20
2022-11-03T00:52:00,atb,19.20
2022-11-03T00:54:00,atb,36.00
2022-11-03T00:56:00,atb,36.00
2022-11-03T00:57:00,atb,16.80
2022-11-03T00:58:00,atb,19.20
2022-11-03T01:00:00,atb,33.60
2022-11-03T01:02:00,atb,36.00
2022-11-03T01:03:00,atb,19.20
2022-11-03T01:05:00,atb,36.00
2022-11-03T01:06:00,atb,16.80
2022-11-03T01:08:00,atb,36.00
2022-11-03T01:10:00,atb,36.00
2022-11-03T01:12:00,atb,33.60
2022-11-03T01:13:00,atb,16.80
2022-11-03T01:15:00,atb,36.00
2022-11-03T01:17:00,atb,36.00
2022-11-03T01:18:00,atb,16.80
2022-11-03T01:19:00,atb,16.80
2022-11-03T01:21:00,atb,33.60
2022-11-03T01:22:00,atb,16.80
2022-11-03T01:23:00,atb,16.80
2022-11-03T01:25:00,atb,36.00
2022-11-03T01:27:00,atb,33.60
2022-11-03T01:28:00,atb,16.80
2022-11-03T01:29:00,atb,16.80
2022-11-03T01:31:00,atb,33.60
2022-11-03T01:32:00,atb,16.80
2022-11-03T01:34:00,atb,36.00
2022-11-03T01:35:00,atb,16.80
2022-11-03T01:37:00,atb,33.60
2022-11-03T01:38:00,atb,16.80
2022-11-03T01:40:00,atb,36.00
2022-11-03T01:41:00,atb,14.40
2022-11-03T01:43:00,atb,33.60
2022-11-03T01:44:00,atb,16.80
2022-11-03T01:46:00,atb,57.60
2022-11-03T01:48:00,atb,57.60
2022-11-03T01:49:00,atb,31.20
2022-11-03T01:50:00,atb,28.80
2022-11-03T01:52:00,atb,48.00
2022-11-03T01:54:00,atb,33.60
2022-11-03T01:56:00,atb,36.00
2022-11-03T01:58:00,atb,33.60
2022-11-03T02:00:00,atb,36.00
2022-11-03T02:02:00,atb,33.60
2022-11-03T02:04:00,atb,36.00
2022-11-03T02:06:00,atb,33.60
2022-11-03T02:08:00,atb,33.60
2022-11-03T02:10:00,atb,33.60
2022-11-03T02:12:00,atb,33.60
2022-11-03T02:13:00,atb,16.80
2022-11-03T02:14:00,atb,16.80
2022-11-03T02:16:00,atb,33.60
2022-11-03T02:17:00,atb,16.80
2022-11-03T02:19:00,atb,33.60
2022-11-03T02:21:00,atb,31.20
2022-11-03T02:22:00,atb,16.80
2022-11-03T02:24:00,atb,36.00
2022-11-03T02:26:00,atb,33.60
2022-11-03T02:27:00,atb,16.80
2022-11-03T02:29:00,atb,31.20
2022-11-03T02:30:00,atb,16.80
2022-11-03T02:31:00,atb,16.80
2022-11-03T02:33:00,atb,36.00
2022-11-03T02:34:00,atb,14.40
2022-11-03T02:36:00,atb,36.00
2022-11-03T02:38:00,atb,33.60
2022-11-03T02:40:00,atb,33.60
2022-11-03T02:42:00,atb,36.00
2022-11-03T02:44:00,atb,33.60
2022-11-03T02:46:00,atb,33.60
2022-11-03T02:48:00,atb,33.60
2022-11-03T02:50:00,atb,33.60
2022-11-03T02:52:00,atb,33.60
2022-11-03T02:53:00,atb,19.20
2022-11-03T02:55:00,atb,33.60
2022-11-03T02:56:00,atb,16.80
2022-11-03T02:58:00,atb,33.60
2022-11-03T03:00:00,atb,33.60
2022-11-03T03:01:00,atb,28.80
2022-11-03T03:03:00,atb,57.60
2022-11-03T03:04:00,atb,26.40
2022-11-03T03:06:00,atb,40.80
2022-11-03T03:08:00,atb,33.60
2022-11-03T03:10:00,atb,33.60
2022-11-03T03:12:00,atb,33.60
2022-11-03T03:14:00,atb,33.60
2022-11-03T03:15:00,atb,16.80
2022-11-03T03:17:00,atb,33.60
2022-11-03T03:19:00,atb,36.00
2022-11-03T03:21:00,atb,33.60
2022-11-03T03:23:00,atb,33.60
2022-11-03T03:25:00,atb,36.00
2022-11-03T03:27:00,atb,33.60
2022-11-03T03:28:00,atb,16.80
2022-11-03T03:29:00,atb,19.20
2022-11-03T03:31:00,atb,33.60
2022-11-03T03:32:00,atb,16.80
2022-11-03T03:34:00,atb,33.60
2022-11-03T03:36:00,atb,33.60
2022-11-03T03:38:00,atb,33.60
2022-11-03T03:39:00,atb,19.20
2022-11-03T03:40:00,atb,16.79
2022-11-03T03:42:00,atb,36.01
2022-11-03T03:43:00,atb,16.79
2022-11-03T03:45:00,atb,36.00
2022-11-03T03:47:00,atb,33.60
2022-11-03T03:49:00,atb,33.60
2022-11-03T03:51:00,atb,33.60
2022-11-03T03:52:00,atb,16.80
2022-11-03T03:54:00,atb,33.60
2022-11-03T03:55:00,atb,16.80
2022-11-03T03:56:00,atb,14.40
2022-11-03T03:58:00,atb,33.60
2022-11-03T04:00:00,atb,33.60
2022-11-03T04:01:00,atb,14.40
2022-11-03T04:03:00,atb,33.60
2022-11-03T04:04:00,atb,16.80
2022-11-03T04:05:00,atb,16.79
2022-11-03T04:06:00,atb,16.80
2022-11-03T04:07:00,atb,16.80
2022-11-03T04:09:00,atb,31.20
2022-11-03T04:11:00,atb,33.60
2022-11-03T04:13:00,atb,33.60
2022-11-03T04:15:00,atb,33.60
2022-11-03T04:17:00,atb,33.60
2022-11-03T04:18:00,atb,16.80
2022-11-03T04:20:00,atb,57.60
2022-11-03T04:22:00,atb,60.00
2022-11-03T04:24:00,atb,48.00
2022-11-03T04:26:00,atb,33.60
2022-11-03T04:28:00,atb,33.60
2022-11-03T04:30:00,atb,33.60
2022-11-03T04:31:00,atb,16.80
2022-11-03T04:32:00,atb,14.40
2022-11-03T04:34:00,atb,33.60
2022-11-03T04:35:00,atb,16.80
2022-11-03T04:36:00,atb,16.80
2022-11-03T04:38:00,atb,31.20
2022-11-03T04:39:00,atb,16.79
2022-11-03T04:41:00,atb,33.60
2022-11-03T04:43:00,atb,33.60
2022-11-03T04:44:00,atb,16.79
2022-11-03T04:46:00,atb,31.20
2022-11-03T04:47:00,atb,16.80
2022-11-03T04:49:00,atb,33.60
2022-11-03T04:51:00,atb,33.60
2022-11-03T04:52:00,atb,16.80
2022-11-03T04:53:00,atb,16.79
2022-11-03T04:55:00,atb,33.60
2022-11-03T04:56:00,atb,14.40
2022-11-03T04:58:00,atb,33.60
2022-11-03T05:00:00,atb,33.60
2022-11-03T05:02:00,atb,31.20
2022-11-03T05:03:00,atb,16.80
2022-11-03T05:05:00,atb,33.60
2022-11-03T05:06:00,atb,16.80
2022-11-03T05:08:00,atb,33.60
2022-11-03T05:09:00,atb,16.80
2022-11-03T05:11:00,atb,33.60
2022-11-03T05:12:00,atb,16.80
2022-11-03T05:14:00,atb,31.19
2022-11-03T05:15:00,atb,16.80
2022-11-03T05:17:00,atb,33.60
2022-11-03T05:18:00,atb,14.40
2022-11-03T05:19:00,atb,16.79
2022-11-03T05:21:00,atb,33.60
2022-11-03T05:23:00,atb,31.20
2022-11-03T05:25:00,atb,50.40
2022-11-03T05:26:00,atb,28.80
2022-11-03T05:27:00,atb,28.80
2022-11-03T05:29:00,atb,52.80
2022-11-03T05:31:00,atb,33.60
2022-11-03T05:33:00,atb,31.20
2022-11-03T05:34:00,atb,16.80
2022-11-03T05:36:00,atb,31.19
2022-11-03T05:37:00,atb,16.80
2022-11-03T05:39:00,atb,33.60
2022-11-03T05:41:00,atb,33.60
2022-11-03T05:43:00,atb,33.60
2022-11-03T05:44:00,atb,16.79
2022-11-03T05:46:00,atb,33.60
2022-11-03T05:47:00,atb,16.80
2022-11-03T05:48:00,atb,16.79
2022-11-03T05:50:00,atb,36.01
2022-11-03T05:52:00,atb,33.60
2022-11-03T05:53:00,atb,16.80
2022-11-03T05:55:00,atb,50.40
2022-11-03T05:57:00,atb,57.60
2022-11-03T05:58:00,atb,19.20
2022-11-03T06:00:00,atb,36.00
2022-11-03T06:02:00,atb,36.00
2022-11-03T06:04:00,atb,33.60
2022-11-03T06:05:00,atb,16.80
2022-11-03T06:06:00,atb,16.79
2022-11-03T06:07:00,atb,16.80
2022-11-03T06:09:00,atb,36.00
2022-11-03T06:10:00,atb,19.20
2022-11-03T06:12:00,atb,36.00
2022-11-03T06:14:00,atb,33.60
2022-11-03T06:16:00,atb,33.60
2022-11-03T06:18:00,atb,33.60
2022-11-03T06:19:00,atb,16.79
2022-11-03T06:21:00,atb,31.20
2022-11-03T06:23:00,atb,33.60
2022-11-03T06:24:00,atb,16.79
2022-11-03T06:26:00,atb,33.60
2022-11-03T06:27:00,atb,16.80
2022-11-03T06:28:00,atb,16.80
2022-11-03T06:30:00,atb,33.60
2022-11-03T06:31:00,atb,16.80
2022-11-03T06:33:00,atb,33.60
2022-11-03T06:35:00,atb,33.60
2022-11-03T06:36:00,atb,16.80
2022-11-03T06:38:00,atb,33.60
2022-11-03T06:40:00,atb,31.20
2022-11-03T06:42:00,atb,33.60
2022-11-03T06:43:00,atb,14.41
2022-11-03T06:45:00,atb,33.60
2022-11-03T06:46:00,atb,16.80
2022-11-03T06:47:00,atb,16.80
2022-11-03T06:49:00,atb,33.60
2022-11-03T06:50:00,atb,16.80
2022-11-03T06:51:00,atb,16.80
2022-11-03T06:53:00,atb,33.60
2022-11-03T06:54:00,atb,16.80
2022-11-03T06:56:00,atb,31.20
2022-11-03T06:57:00,atb,16.80
2022-11-03T06:59:00,atb,33.60
2022-11-03T07:01:00,atb,33.60
2022-11-03T07:03:00,atb,31.19
2022-11-03T07:04:00,atb,19.20
2022-11-03T07:06:00,atb,33.60
2022-11-03T07:08:00,atb,33.60
2022-11-03T07:10:00,atb,33.60
2022-11-03T07:11:00,atb,16.80
2022-11-03T07:13:00,atb,36.00
2022-11-03T07:15:00,atb,36.01
2022-11-03T07:17:00,atb,36.00
2022-11-03T07:18:00,atb,16.80
2022-11-03T07:20:00,atb,33.60
2022-11-03T07:21:00,atb,16.80
2022-11-03T07:22:00,atb,19.20
2022-11-03T07:24:00,atb,33.60
2022-11-03T07:25:00,atb,19.20
2022-11-03T07:26:00,atb,16.80
2022-11-03T07:28:00,atb,36.00
2022-11-03T07:29:00,atb,16.80
2022-11-03T07:31:00,atb,31.20
2022-11-03T07:33:00,atb,33.60
2022-11-03T07:34:00,atb,16.80
2022-11-03T07:36:00,atb,31.20
2022-11-03T07:38:00,atb,33.60
2022-11-03T07:39:00,atb,16.80
2022-11-03T07:41:00,atb,31.20
2022-11-03T07:42:00,atb,16.80
2022-11-03T07:44:00,atb,33.60
2022-11-03T07:46:00,atb,33.60
2022-11-03T07:47:00,atb,16.80
2022-11-03T07:48:00,atb,16.79
2022-11-03T07:50:00,atb,33.60
2022-11-03T07:51:00,atb,16.80
2022-11-03T07:53:00,atb,36.00
2022-11-03T07:54:00,atb,16.80
2022-11-03T07:56:00,atb,31.19
2022-11-03T07:58:00,atb,33.60
2022-11-03T07:59:00,atb,16.80
2022-11-03T08:01:00,atb,40.80
2022-11-03T08:03:00,atb,33.60
2022-11-03T08:04:00,atb,19.20
2022-11-03T08:06:00,atb,38.40
2022-11-03T08:07:00,atb,19.20
2022-11-03T08:09:00,atb,64.80
2022-11-03T08:10:00,atb,31.20
2022-11-03T08:12:00,atb,64.80
2022-11-03T08:14:00,atb,43.20
2022-11-03T08:16:00,atb,57.60
2022-11-03T08:18:00,atb,48.00
2022-11-03T08:20:00,atb,36.00
2022-11-03T08:22:00,atb,36.01
2022-11-03T08:24:00,atb,36.00
2022-11-03T08:26:00,atb,36.00
2022-11-03T08:28:00,atb,33.60
2022-11-03T08:29:00,atb,19.20
2022-11-03T08:30:00,atb,19.20
2022-11-03T08:32:00,atb,36.01
2022-11-03T08:33:00,atb,19.20
2022-11-03T08:35:00,atb,38.40
2022-11-03T08:37:00,atb,40.80
2022-11-03T08:38:00,atb,19.20
2022-11-03T08:40:00,atb,36.00
2022-11-03T08:41:00,atb,19.20
2022-11-03T08:43:00,atb,36.00
2022-11-03T08:45:00,atb,33.60
2022-11-03T08:46:00,atb,19.20
2022-11-03T08:48:00,atb,36.00
2022-11-03T08:50:00,atb,36.00
2022-11-03T08:51:00,atb,19.20
2022-11-03T08:53:00,atb,36.00
2022-11-03T08:54:00,atb,16.80
2022-11-03T08:56:00,atb,36.00
2022-11-03T08:57:00,atb,19.20
2022-11-03T08:59:00,atb,33.60
2022-11-03T09:00:00,atb,16.79
2022-11-03T09:02:00,atb,33.60
2022-11-03T09:04:00,atb,38.40
2022-11-03T09:06:00,atb,38.40
2022-11-03T09:07:00,atb,19.20
2022-11-03T09:09:00,atb,40.80
2022-11-03T09:10:00,atb,19.20
2022-11-03T09:12:00,atb,45.60
2022-11-03T09:13:00,atb,31.20
2022-11-03T09:15:00,atb,62.40
2022-11-03T09:16:00,atb,28.80
2022-11-03T09:17:00,atb,31.20
2022-11-03T09:19:00,atb,67.20
2022-11-03T09:21:00,atb,57.60
2022-11-03T09:22:00,atb,16.80
2022-11-03T09:24:00,atb,40.80
2022-11-03T09:25:00,atb,19.20
2022-11-03T09:27:00,atb,40.80
2022-11-03T09:29:00,atb,36.01
2022-11-03T09:30:00,atb,19.20
2022-11-03T09:32:00,atb,36.00
2022-11-03T09:34:00,atb,43.20
2022-11-03T09:36:00,atb,40.80
2022-11-03T09:37:00,atb,19.20
2022-11-03T09:39:00,atb,36.01
2022-11-03T09:41:00,atb,36.00
2022-11-03T09:43:00,atb,36.00
2022-11-03T09:45:00,atb,38.40
2022-11-03T09:46:00,atb,19.20
2022-11-03T09:48:00,atb,36.01
2022-11-03T09:50:00,atb,38.39
2022-11-03T09:51:00,atb,19.20
2022-11-03T09:53:00,atb,36.00
2022-11-03T09:54:00,atb,16.80
2022-11-03T09:56:00,atb,36.00
2022-11-03T09:57:00,atb,21.60
2022-11-03T09:58:00,atb,19.20
2022-11-03T10:00:00,atb,33.60
2022-11-03T10:01:00,atb,16.80
2022-11-03T10:03:00,atb,36.00
2022-11-03T10:05:00,atb,36.00
2022-11-03T10:07:00,atb,33.60
2022-11-03T10:09:00,atb,36.00
2022-11-03T10:11:00,atb,55.20
2022-11-03T10:13:00,atb,43.20
2022-11-03T10:15:00,atb,36.00
2022-11-03T10:16:00,atb,16.80
2022-11-03T10:18:00,atb,36.00
2022-11-03T10:20:00,atb,36.00
2022-11-03T10:21:00,atb,16.80
2022-11-03T10:23:00,atb,33.60
2022-11-03T10:25:00,atb,36.01
2022-11-03T10:27:00,atb,33.60
2022-11-03T10:29:00,atb,36.00
2022-11-03T10:31:00,atb,33.60
2022-11-03T10:33:00,atb,36.00
2022-11-03T10:34:00,atb,16.80
2022-11-03T10:36:00,atb,33.60
2022-11-03T10:38:00,atb,36.01
2022-11-03T10:40:00,atb,36.00
2022-11-03T10:42:00,atb,36.00
2022-11-03T10:43:00,atb,16.80
2022-11-03T10:45:00,atb,38.40
2022-11-03T10:47:00,atb,36.00
2022-11-03T10:48:00,atb,26.40
2022-11-03T10:50:00,atb,36.01
2022-11-03T10:51:00,atb,19.20
2022-11-03T10:53:00,atb,36.00
2022-11-03T10:55:00,atb,40.80
2022-11-03T10:57:00,atb,33.60
2022-11-03T10:58:00,atb,19.20
2022-11-03T11:00:00,atb,33.60
2022-11-03T11:01:00,atb,28.80
2022-11-03T11:02:00,atb,28.81
2022-11-03T11:04:00,atb,38.39
2022-11-03T11:06:00,atb,36.01
2022-11-03T11:08:00,atb,38.39
2022-11-03T11:09:00,atb,21.61
2022-11-03T11:10:00,atb,31.19
2022-11-03T11:11:00,atb,28.81
2022-11-03T11:13:00,atb,60.00
2022-11-03T11:14:00,atb,23.99
2022-11-03T11:15:00,atb,19.20
2022-11-03T11:17:00,atb,33.60
2022-11-03T11:18:00,atb,16.80
2022-11-03T11:20:00,atb,33.60
2022-11-03T11:21:00,atb,16.79
2022-11-03T11:23:00,atb,33.60
2022-11-03T11:24:00,atb,16.80
2022-11-03T11:26:00,atb,36.00
2022-11-03T11:27:00,atb,28.80
2022-11-03T11:28:00,atb,31.20
2022-11-03T11:30:00,atb,60.00
2022-11-03T11:31:00,atb,28.80
2022-11-03T11:33:00,atb,38.40
2022-11-03T11:35:00,atb,36.00
2022-11-03T11:36:00,atb,16.80
2022-11-03T11:38:00,atb,38.40
2022-11-03T11:40:00,atb,36.00
2022-11-03T11:41:00,atb,16.80
2022-11-03T11:43:00,atb,38.40
2022-11-03T11:45:00,atb,36.00
2022-11-03T11:46:00,atb,16.80
2022-11-03T11:47:00,atb,19.20
2022-11-03T11:49:00,atb,38.40
2022-11-03T11:50:00,atb,16.80
2022-11-03T11:51:00,atb,16.80
2022-11-03T11:52:00,atb,38.40
2022-11-03T11:53:00,atb,23.99
2022-11-03T11:55:00,atb,38.40
2022-11-03T11:57:00,atb,38.40
2022-11-03T11:59:00,atb,36.00
2022-11-03T12:00:00,atb,16.80
2022-11-03T12:02:00,atb,38.40
2022-11-03T12:04:00,atb,33.60
2022-11-03T12:06:00,atb,31.20
2022-11-03T12:07:00,atb,16.80
2022-11-03T12:09:00,atb,33.60
2022-11-03T12:10:00,atb,16.79
2022-11-03T12:12:00,atb,31.20
2022-11-03T12:14:00,atb,36.00
2022-11-03T12:15:00,atb,16.80
2022-11-03T12:16:00,atb,16.80
2022-11-03T12:18:00,atb,33.60
2022-11-03T12:20:00,atb,33.60
2022-11-03T12:22:00,atb,33.60
2022-11-03T12:24:00,atb,33.60
2022-11-03T12:26:00,atb,36.00
2022-11-03T12:28:00,atb,36.00
2022-11-03T12:29:00,atb,19.20
2022-11-03T12:31:00,atb,33.60
2022-11-03T12:33:00,atb,36.01
2022-11-03T12:35:00,atb,38.39
2022-11-03T12:36:00,atb,19.20
2022-11-03T12:38:00,atb,36.00
2022-11-03T12:40:00,atb,33.60
2022-11-03T12:41:00,atb,16.79
2022-11-03T12:43:00,atb,33.60
2022-11-03T12:44:00,atb,16.80
2022-11-03T12:46:00,atb,33.60
2022-11-03T12:48:00,atb,33.60
2022-11-03T12:49:00,atb,16.79
2022-11-03T12:51:00,atb,33.60
2022-11-03T12:53:00,atb,38.40
2022-11-03T12:55:00,atb,33.60
2022-11-03T12:57:00,atb,31.20
2022-11-03T12:59:00,atb,36.00
2022-11-03T13:01:00,atb,33.60
2022-11-03T13:03:00,atb,36.00
2022-11-03T13:04:00,atb,16.80
2022-11-03T13:06:00,atb,38.40
2022-11-03T13:07:00,atb,21.60
2022-11-03T13:09:00,atb,31.20
2022-11-03T13:11:00,atb,33.60
2022-11-03T13:13:00,atb,38.40
2022-11-03T13:15:00,atb,36.00
2022-11-03T13:17:00,atb,50.41
2022-11-03T13:19:00,atb,55.20
2022-11-03T13:20:00,atb,21.60
2022-11-03T13:22:00,atb,76.80
2022-11-03T13:24:00,atb,88.80
2022-11-03T13:26:00,atb,62.40
2022-11-03T13:27:00,atb,33.60
2022-11-03T13:28:00,atb,43.21
2022-11-03T13:29:00,atb,26.40
2022-11-03T13:31:00,atb,38.40
2022-11-03T13:32:00,atb,14.40
2022-11-03T13:34:00,atb,36.00
2022-11-03T13:35:00,atb,14.40
2022-11-03T13:37:00,atb,36.01
2022-11-03T13:39:00,atb,33.60
2022-11-03T13:41:00,atb,33.60
2022-11-03T13:43:00,atb,31.19
2022-11-03T13:45:00,atb,36.01
2022-11-03T13:47:00,atb,38.40
2022-11-03T13:49:00,atb,33.60
2022-11-03T13:51:00,atb,38.40
2022-11-03T13:52:00,atb,16.80
2022-11-03T13:54:00,atb,31.20
2022-11-03T13:55:00,atb,16.79
2022-11-03T13:56:00,atb,16.80
2022-11-03T13:58:00,atb,31.20
2022-11-03T14:00:00,atb,33.60
2022-11-03T14:02:00,atb,33.60
2022-11-03T14:04:00,atb,33.60
2022-11-03T14:06:00,atb,33.60
2022-11-03T14:08:00,atb,31.20
2022-11-03T14:09:00,atb,16.80
2022-11-03T14:11:00,atb,36.00
2022-11-03T14:12:00,atb,16.80
2022-11-03T14:14:00,atb,33.60
2022-11-03T14:16:00,atb,38.40
2022-11-03T14:18:00,atb,33.60
2022-11-03T14:20:00,atb,31.20
2022-11-03T14:22:00,atb,33.60
2022-11-03T14:24:00,atb,36.00
2022-11-03T14:26:00,atb,36.00
2022-11-03T14:27:00,atb,16.80
2022-11-03T14:29:00,atb,33.60
2022-11-03T14:30:00,atb,16.79
2022-11-03T14:32:00,atb,33.60
2022-11-03T14:34:00,atb,36.00
2022-11-03T14:36:00,atb,31.20
2022-11-03T14:37:00,atb,16.80
2022-11-03T14:38:00,atb,16.79
2022-11-03T14:40:00,atb,33.60
2022-11-03T14:42:00,atb,33.60
2022-11-03T14:43:00,atb,16.80
2022-11-03T14:45:00,atb,38.40
2022-11-03T14:47:00,atb,43.20
2022-11-03T14:48:00,atb,28.80
2022-11-03T14:50:00,atb,48.00
2022-11-03T14:52:00,atb,36.00
2022-11-03T14:53:00,atb,19.20
2022-11-03T14:54:00,atb,16.79
2022-11-03T14:56:00,atb,40.80
2022-11-03T14:58:00,atb,38.40
2022-11-03T14:59:00,atb,19.20
2022-11-03T15:01:00,atb,38.40
2022-11-03T15:02:00,atb,16.80
2022-11-03T15:03:00,atb,16.80
2022-11-03T15:05:00,atb,33.60
2022-11-03T15:07:00,atb,33.60
2022-11-03T15:08:00,atb,21.60
2022-11-03T15:10:00,atb,33.60
2022-11-03T15:11:00,atb,16.80
2022-11-03T15:12:00,atb,16.80
2022-11-03T15:13:00,atb,16.80
2022-11-03T15:15:00,atb,36.00
2022-11-03T15:17:00,atb,33.60
2022-11-03T15:18:00,atb,16.80
2022-11-03T15:20:00,atb,48.00
2022-11-03T15:22:00,atb,57.60
2022-11-03T15:24:00,atb,64.80
2022-11-03T15:25:00,atb,26.40
2022-11-03T15:27:00,atb,36.00
2022-11-03T15:28:00,atb,16.80
2022-11-03T15:30:00,atb,36.00
2022-11-03T15:32:00,atb,33.60
2022-11-03T15:34:00,atb,33.60
2022-11-03T15:35:00,atb,16.80
2022-11-03T15:37:00,atb,33.60
2022-11-03T15:38:00,atb,26.40
2022-11-03T15:40:00,atb,55.20
2022-11-03T15:41:00,atb,31.19
2022-11-03T15:43:00,atb,62.40
2022-11-03T15:44:00,atb,26.40
2022-11-03T15:46:00,atb,43.20
2022-11-03T15:48:00,atb,40.80
2022-11-03T15:50:00,atb,55.20
2022-11-03T15:52:00,atb,33.60
2022-11-03T15:54:00,atb,33.60
2022-11-03T15:56:00,atb,38.40
2022-11-03T15:58:00,atb,36.00
2022-11-03T15:59:00,atb,19.20
2022-11-03T16:01:00,atb,33.60
2022-11-03T16:03:00,atb,50.40
2022-11-03T16:04:00,atb,16.80
2022-11-03T16:06:00,atb,33.60
2022-11-03T16:07:00,atb,16.79
2022-11-03T16:08:00,atb,16.80
2022-11-03T16:09:00,atb,16.80
2022-11-03T16:11:00,atb,33.60
2022-11-03T16:13:00,atb,33.60
2022-11-03T16:14:00,atb,16.80
2022-11-03T16:16:00,atb,40.80
2022-11-03T16:17:00,atb,16.80
2022-11-03T16:19:00,atb,33.60
2022-11-03T16:21:00,atb,33.60
2022-11-03T16:23:00,atb,33.60
2022-11-03T16:24:00,atb,14.40
2022-11-03T16:25:00,atb,16.79
2022-11-03T16:26:00,atb,21.61
2022-11-03T16:28:00,atb,31.19
2022-11-03T16:29:00,atb,16.80
2022-11-03T16:30:00,atb,14.40
2022-11-03T16:32:00,atb,33.60
2022-11-03T16:34:00,atb,36.00
2022-11-03T16:35:00,atb,16.80
2022-11-03T16:37:00,atb,33.60
2022-11-03T16:38:00,atb,21.60
2022-11-03T16:39:00,atb,16.80
2022-11-03T16:41:00,atb,33.60
2022-11-03T16:43:00,atb,38.39
2022-11-03T16:44:00,atb,31.20
2022-11-03T16:46:00,atb,52.80
2022-11-03T16:47:00,atb,19.20
2022-11-03T16:49:00,atb,40.80
2022-11-03T16:50:00,atb,19.20
2022-11-03T16:52:00,atb,36.00
2022-11-03T16:54:00,atb,38.40
2022-11-03T16:55:00,atb,21.60
2022-11-03T16:56:00,atb,21.60
2022-11-03T16:58:00,atb,43.20
2022-11-03T17:00:00,atb,48.00
2022-11-03T17:02:00,atb,40.80
2022-11-03T17:04:00,atb,48.00
2022-11-03T17:06:00,atb,38.40
2022-11-03T17:08:00,atb,36.00
2022-11-03T17:10:00,atb,33.60
2022-11-03T17:12:00,atb,31.19
2022-11-03T17:13:00,atb,16.80
2022-11-03T17:15:00,atb,31.20
2022-11-03T17:17:00,atb,36.00
2022-11-03T17:19:00,atb,33.60
2022-11-03T17:21:00,atb,36.00
2022-11-03T17:23:00,atb,33.60
2022-11-03T17:25:00,atb,31.19
2022-11-03T17:27:00,atb,31.20
2022-11-03T17:29:00,atb,33.60
2022-11-03T17:30:00,atb,16.79
2022-11-03T17:32:00,atb,38.40
2022-11-03T17:34:00,atb,55.20
2022-11-03T17:35:00,atb,26.40
2022-11-03T17:36:00,atb,19.20
2022-11-03T17:38:00,atb,36.00
2022-11-03T17:39:00,atb,19.20
2022-11-03T17:40:00,atb,16.79
2022-11-03T17:42:00,atb,52.80
2022-11-03T17:43:00,atb,31.20
2022-11-03T17:44:00,atb,31.20
2022-11-03T17:45:00,atb,33.60
2022-11-03T17:47:00,atb,57.60
2022-11-03T17:49:00,atb,38.40
2022-11-03T17:51:00,atb,36.00
2022-11-03T17:52:00,atb,19.20
2022-11-03T17:54:00,atb,40.80
2022-11-03T17:56:00,atb,40.80
2022-11-03T17:57:00,atb,28.81
2022-11-03T17:58:00,atb,31.19
2022-11-03T18:00:00,atb,60.00
2022-11-03T18:01:00,atb,31.20
2022-11-03T18:02:00,atb,21.60
2022-11-03T18:04:00,atb,38.40
2022-11-03T18:06:00,atb,38.40
2022-11-03T18:08:00,atb,40.80
2022-11-03T18:10:00,atb,43.20
2022-11-03T18:12:00,atb,36.00
2022-11-03T18:13:00,atb,19.20
2022-11-03T18:15:00,atb,40.80
2022-11-03T18:16:00,atb,24.00
2022-11-03T18:17:00,atb,19.20
2022-11-03T18:19:00,atb,36.01
2022-11-03T18:20:00,atb,19.20
2022-11-03T18:22:00,atb,36.00
2022-11-03T18:23:00,atb,19.20
2022-11-03T18:25:00,atb,40.80
2022-11-03T18:27:00,atb,38.40
2022-11-03T18:29:00,atb,38.40
2022-11-03T18:30:00,atb,19.20
2022-11-03T18:31:00,atb,19.20
2022-11-03T18:32:00,atb,16.80
2022-11-03T18:34:00,atb,38.40
2022-11-03T18:35:00,atb,19.20
2022-11-03T18:37:00,atb,40.80
2022-11-03T18:38:00,atb,19.20
2022-11-03T18:40:00,atb,36.00
2022-11-03T18:42:00,atb,36.00
2022-11-03T18:43:00,atb,16.80
2022-11-03T18:45:00,atb,38.40
2022-11-03T18:47:00,atb,45.60
2022-11-03T18:48:00,atb,21.60
2022-11-03T18:50:00,atb,40.80
