#datetime,building,power
2023-08-19T00:00:00,ptr,12.00
2023-08-19T00:02:00,ptr,8.39
2023-08-19T00:03:00,ptr,3.00
2023-08-19T00:05:00,ptr,8.41
2023-08-19T00:06:00,ptr,5.99
2023-08-19T00:08:00,ptr,8.41
2023-08-19T00:10:00,ptr,11.40
2023-08-19T00:11:00,ptr,3.00
2023-08-19T00:13:00,ptr,8.99
2023-08-19T00:15:00,ptr,11.40
2023-08-19T00:16:00,ptr,3.00
2023-08-19T00:18:00,ptr,8.41
2023-08-19T00:20:00,ptr,8.39
2023-08-19T00:22:00,ptr,8.99
2023-08-19T00:24:00,ptr,8.41
2023-08-19T00:26:00,ptr,6.01
2023-08-19T00:27:00,ptr,8.39
2023-08-19T00:29:00,ptr,8.99
2023-08-19T00:30:00,ptr,5.41
2023-08-19T00:32:00,ptr,8.99
2023-08-19T00:34:00,ptr,8.41
2023-08-19T00:36:00,ptr,8.39
2023-08-19T00:38:00,ptr,9.01
2023-08-19T00:40:00,ptr,8.39
2023-08-19T00:42:00,ptr,6.01
2023-08-19T00:43:00,ptr,5.39
2023-08-19T00:45:00,ptr,9.01
2023-08-19T00:47:00,ptr,8.39
2023-08-19T00:49:00,ptr,9.01
2023-08-19T00:51:00,ptr,8.39
2023-08-19T00:53:00,ptr,8.39
2023-08-19T00:55:00,ptr,9.01
2023-08-19T00:57:00,ptr,8.39
2023-08-19T00:58:00,ptr,6.01
2023-08-19T01:00:00,ptr,5.41
2023-08-19T01:02:00,ptr,8.99
2023-08-19T01:03:00,ptr,5.41
2023-08-19T01:05:00,ptr,8.99
2023-08-19T01:07:00,ptr,8.39
2023-08-19T01:09:00,ptr,9.01
2023-08-19T01:11:00,ptr,8.39
2023-08-19T01:13:00,ptr,8.41
2023-08-19T01:15:00,ptr,8.99
2023-08-19T01:17:00,ptr,5.41
2023-08-19T01:19:00,ptr,8.99
2023-08-19T01:21:00,ptr,8.41
2023-08-19T01:23:00,ptr,8.99
2023-08-19T01:24:00,ptr,2.40
2023-08-19T01:26:00,ptr,8.99
2023-08-19T01:28:00,ptr,11.40
2023-08-19T01:29:00,ptr,3.00
2023-08-19T01:31:00,ptr,8.41
2023-08-19T01:32:00,ptr,5.99
2023-08-19T01:34:00,ptr,8.41
2023-08-19T01:35:00,ptr,3.00
2023-08-19T01:37:00,ptr,8.39
2023-08-19T01:38:00,ptr,3.00
2023-08-19T01:40:00,ptr,8.99
2023-08-19T01:42:00,ptr,5.41
2023-08-19T01:44:00,ptr,8.99
2023-08-19T01:46:00,ptr,8.41
2023-08-19T01:49:00,ptr,11.40
2023-08-19T01:50:00,ptr,8.99
2023-08-19T01:51:00,ptr,2.40
2023-08-19T01:53:00,ptr,9.01
2023-08-19T01:55:00,ptr,8.39
2023-08-19T01:57:00,ptr,8.99
2023-08-19T01:58:00,ptr,2.40
2023-08-19T02:01:00,ptr,14.40
2023-08-19T02:02:00,ptr,3.00
2023-08-19T02:04:00,ptr,6.01
2023-08-19T02:06:00,ptr,5.39
2023-08-19T02:08:00,ptr,9.01
2023-08-19T02:10:00,ptr,5.39
2023-08-19T02:11:00,ptr,3.00
2023-08-19T02:13:00,ptr,6.01
2023-08-19T02:14:00,ptr,5.39
2023-08-19T02:16:00,ptr,6.01
2023-08-19T02:18:00,ptr,6.01
2023-08-19T02:20:00,ptr,5.39
2023-08-19T02:21:00,ptr,3.00
2023-08-19T02:23:00,ptr,8.39
2023-08-19T02:25:00,ptr,6.01
2023-08-19T02:26:00,ptr,3.00
2023-08-19T02:27:00,ptr,3.00
2023-08-19T02:29:00,ptr,5.39
2023-08-19T02:30:00,ptr,6.01
2023-08-19T02:31:00,ptr,3.00
2023-08-19T02:32:00,ptr,2.40
2023-08-19T02:34:00,ptr,5.99
2023-08-19T02:36:00,ptr,6.01
2023-08-19T02:38:00,ptr,8.39
2023-08-19T02:39:00,ptr,3.00
2023-08-19T02:41:00,ptr,5.41
2023-08-19T02:43:00,ptr,5.99
2023-08-19T02:45:00,ptr,6.01
2023-08-19T02:47:00,ptr,5.39
2023-08-19T02:49:00,ptr,9.01
2023-08-19T02:50:00,ptr,2.40
2023-08-19T02:52:00,ptr,5.99
2023-08-19T02:54:00,ptr,6.01
2023-08-19T02:56:00,ptr,5.41
2023-08-19T02:57:00,ptr,5.99
2023-08-19T03:00:00,ptr,8.41
2023-08-19T03:02:00,ptr,5.99
2023-08-19T03:03:00,ptr,3.00
2023-08-19T03:05:00,ptr,8.39
2023-08-19T03:07:00,ptr,6.01
2023-08-19T03:09:00,ptr,5.41
2023-08-19T03:12:00,ptr,11.40
2023-08-19T03:14:00,ptr,6.01
2023-08-19T03:16:00,ptr,5.99
2023-08-19T03:18:00,ptr,5.41
2023-08-19T03:20:00,ptr,5.99
2023-08-19T03:21:00,ptr,3.00
2023-08-19T03:24:00,ptr,11.40
2023-08-19T03:26:00,ptr,5.41
2023-08-19T03:27:00,ptr,3.00
2023-08-19T03:30:00,ptr,5.99
2023-08-19T03:31:00,ptr,8.41
2023-08-19T03:33:00,ptr,5.99
2023-08-19T03:36:00,ptr,5.41
2023-08-19T03:37:00,ptr,6.01
2023-08-19T03:39:00,ptr,5.99
2023-08-19T03:42:00,ptr,8.41
2023-08-19T03:43:00,ptr,5.99
2023-08-19T03:45:00,ptr,5.41
2023-08-19T03:47:00,ptr,6.01
2023-08-19T03:49:00,ptr,5.39
2023-08-19T03:51:00,ptr,9.01
2023-08-19T03:53:00,ptr,5.39
2023-08-19T03:55:00,ptr,9.01
2023-08-19T03:57:00,ptr,5.39
2023-08-19T03:59:00,ptr,6.01
2023-08-19T04:01:00,ptr,6.01
2023-08-19T04:03:00,ptr,5.39
2023-08-19T04:05:00,ptr,6.01
2023-08-19T04:07:00,ptr,8.39
2023-08-19T04:09:00,ptr,6.01
2023-08-19T04:11:00,ptr,5.39
2023-08-19T04:13:00,ptr,6.01
2023-08-19T04:14:00,ptr,3.00
2023-08-19T04:16:00,ptr,8.39
2023-08-19T04:18:00,ptr,6.01
2023-08-19T04:20:00,ptr,5.41
2023-08-19T04:22:00,ptr,5.99
2023-08-19T04:24:00,ptr,6.01
2023-08-19T04:26:00,ptr,5.39
2023-08-19T04:28:00,ptr,9.01
2023-08-19T04:30:00,ptr,5.39
2023-08-19T04:31:00,ptr,3.00
2023-08-19T04:33:00,ptr,6.01
2023-08-19T04:35:00,ptr,8.39
2023-08-19T04:37:00,ptr,6.01
2023-08-19T04:38:00,ptr,2.40
2023-08-19T04:39:00,ptr,2.99
2023-08-19T04:41:00,ptr,6.01
2023-08-19T04:42:00,ptr,3.00
2023-08-19T04:44:00,ptr,5.41
2023-08-19T04:47:00,ptr,5.99
2023-08-19T04:48:00,ptr,5.41
2023-08-19T04:50:00,ptr,8.99
2023-08-19T04:53:00,ptr,5.41
2023-08-19T04:54:00,ptr,5.99
2023-08-19T04:56:00,ptr,6.01
2023-08-19T04:59:00,ptr,11.40
2023-08-19T05:01:00,ptr,5.41
2023-08-19T05:03:00,ptr,5.99
2023-08-19T05:05:00,ptr,6.01
2023-08-19T05:07:00,ptr,8.41
2023-08-19T05:09:00,ptr,5.99
2023-08-19T05:11:00,ptr,2.40
2023-08-19T05:12:00,ptr,8.99
2023-08-19T05:14:00,ptr,5.41
2023-08-19T05:17:00,ptr,6.01
2023-08-19T05:18:00,ptr,5.99
2023-08-19T05:20:00,ptr,8.41
2023-08-19T05:23:00,ptr,5.99
2023-08-19T05:24:00,ptr,5.41
2023-08-19T05:25:00,ptr,3.00
2023-08-19T05:27:00,ptr,5.99
2023-08-19T05:29:00,ptr,5.41
2023-08-19T05:31:00,ptr,8.99
2023-08-19T05:33:00,ptr,5.41
2023-08-19T05:35:00,ptr,6.01
2023-08-19T05:36:00,ptr,2.99
2023-08-19T05:38:00,ptr,5.41
2023-08-19T05:40:00,ptr,8.99
2023-08-19T05:41:00,ptr,2.40
2023-08-19T05:43:00,ptr,6.01
2023-08-19T05:45:00,ptr,5.99
2023-08-19T05:46:00,ptr,2.40
2023-08-19T05:48:00,ptr,6.01
2023-08-19T05:50:00,ptr,8.39
2023-08-19T05:52:00,ptr,6.01
2023-08-19T05:53:00,ptr,3.00
2023-08-19T05:55:00,ptr,5.39
2023-08-19T05:57:00,ptr,6.01
2023-08-19T05:58:00,ptr,3.00
2023-08-19T06:00:00,ptr,5.39
2023-08-19T06:02:00,ptr,6.01
2023-08-19T06:03:00,ptr,3.00
2023-08-19T06:05:00,ptr,8.39
2023-08-19T06:07:00,ptr,6.01
2023-08-19T06:08:00,ptr,5.39
2023-08-19T06:10:00,ptr,6.01
2023-08-19T06:12:00,ptr,8.41
2023-08-19T06:14:00,ptr,8.99
2023-08-19T06:16:00,ptr,8.39
2023-08-19T06:18:00,ptr,6.01
2023-08-19T06:20:00,ptr,8.39
2023-08-19T06:22:00,ptr,6.01
2023-08-19T06:23:00,ptr,5.41
2023-08-19T06:25:00,ptr,5.99
2023-08-19T06:27:00,ptr,8.41
2023-08-19T06:28:00,ptr,2.99
2023-08-19T06:30:00,ptr,9.01
2023-08-19T06:31:00,ptr,2.40
2023-08-19T06:33:00,ptr,8.99
2023-08-19T06:35:00,ptr,8.41
2023-08-19T06:37:00,ptr,5.99
2023-08-19T06:38:00,ptr,3.00
2023-08-19T06:39:00,ptr,5.41
2023-08-19T06:41:00,ptr,5.99
2023-08-19T06:43:00,ptr,8.41
2023-08-19T06:46:00,ptr,8.99
2023-08-19T06:47:00,ptr,5.41
2023-08-19T06:49:00,ptr,8.99
2023-08-19T06:52:00,ptr,11.40
2023-08-19T06:53:00,ptr,3.00
2023-08-19T06:55:00,ptr,8.41
2023-08-19T06:58:00,ptr,8.39
2023-08-19T06:59:00,ptr,6.01
2023-08-19T07:01:00,ptr,8.39
2023-08-19T07:02:00,ptr,3.00
2023-08-19T07:04:00,ptr,8.99
2023-08-19T07:06:00,ptr,5.41
2023-08-19T07:08:00,ptr,8.99
2023-08-19T07:09:00,ptr,2.40
2023-08-19T07:10:00,ptr,3.00
2023-08-19T07:12:00,ptr,8.99
2023-08-19T07:14:00,ptr,8.41
2023-08-19T07:15:00,ptr,3.00
2023-08-19T07:16:00,ptr,5.39
2023-08-19T07:18:00,ptr,6.01
2023-08-19T07:19:00,ptr,5.99
2023-08-19T07:21:00,ptr,5.41
2023-08-19T07:22:00,ptr,3.00
2023-08-19T07:24:00,ptr,8.39
2023-08-19T07:25:00,ptr,3.00
2023-08-19T07:27:00,ptr,6.01
2023-08-19T07:29:00,ptr,8.39
2023-08-19T07:31:00,ptr,9.01
2023-08-19T07:33:00,ptr,5.39
2023-08-19T07:34:00,ptr,6.01
2023-08-19T07:36:00,ptr,5.39
2023-08-19T07:37:00,ptr,6.01
2023-08-19T07:39:00,ptr,6.01
2023-08-19T07:41:00,ptr,8.39
2023-08-19T07:42:00,ptr,3.00
2023-08-19T07:44:00,ptr,8.39
2023-08-19T07:46:00,ptr,6.01
2023-08-19T07:48:00,ptr,8.39
2023-08-19T07:50:00,ptr,6.01
2023-08-19T07:51:00,ptr,5.41
2023-08-19T07:53:00,ptr,5.99
2023-08-19T07:55:00,ptr,8.41
2023-08-19T07:57:00,ptr,8.99
2023-08-19T07:58:00,ptr,3.00
2023-08-19T08:00:00,ptr,8.39
2023-08-19T08:01:00,ptr,3.00
2023-08-19T08:03:00,ptr,5.41
2023-08-19T08:04:00,ptr,5.99
2023-08-19T08:06:00,ptr,6.01
2023-08-19T08:08:00,ptr,8.39
2023-08-19T08:09:00,ptr,3.00
2023-08-19T08:11:00,ptr,5.41
2023-08-19T08:13:00,ptr,8.99
2023-08-19T08:15:00,ptr,8.41
2023-08-19T08:17:00,ptr,8.99
2023-08-19T08:18:00,ptr,2.40
2023-08-19T08:21:00,ptr,12.00
2023-08-19T08:22:00,ptr,2.40
2023-08-19T08:24:00,ptr,8.99
2023-08-19T08:27:00,ptr,5.41
2023-08-19T08:28:00,ptr,8.99
2023-08-19T08:30:00,ptr,5.41
2023-08-19T08:33:00,ptr,12.00
2023-08-19T08:35:00,ptr,5.41
2023-08-19T08:37:00,ptr,11.40
2023-08-19T08:39:00,ptr,8.99
2023-08-19T08:41:00,ptr,8.41
2023-08-19T08:43:00,ptr,8.99
2023-08-19T08:45:00,ptr,8.41
2023-08-19T08:47:00,ptr,8.39
2023-08-19T08:48:00,ptr,3.00
2023-08-19T08:50:00,ptr,8.99
2023-08-19T08:51:00,ptr,2.40
2023-08-19T08:53:00,ptr,9.01
2023-08-19T08:55:00,ptr,8.39
2023-08-19T08:57:00,ptr,8.99
2023-08-19T08:58:00,ptr,5.41
2023-08-19T09:00:00,ptr,8.99
2023-08-19T09:02:00,ptr,8.41
2023-08-19T09:04:00,ptr,8.39
2023-08-19T09:06:00,ptr,6.01
2023-08-19T09:08:00,ptr,8.39
2023-08-19T09:10:00,ptr,9.01
2023-08-19T09:12:00,ptr,8.39
2023-08-19T09:14:00,ptr,9.01
2023-08-19T09:15:00,ptr,5.39
2023-08-19T09:17:00,ptr,9.01
2023-08-19T09:18:00,ptr,2.40
2023-08-19T09:20:00,ptr,8.99
2023-08-19T09:21:00,ptr,5.41
2023-08-19T09:23:00,ptr,8.99
2023-08-19T09:25:00,ptr,8.39
2023-08-19T09:27:00,ptr,6.01
2023-08-19T09:28:00,ptr,5.41
2023-08-19T09:30:00,ptr,8.99
2023-08-19T09:32:00,ptr,3.00
2023-08-19T09:33:00,ptr,8.39
2023-08-19T09:35:00,ptr,8.41
2023-08-19T09:36:00,ptr,5.99
2023-08-19T09:38:00,ptr,8.41
2023-08-19T09:40:00,ptr,8.99
2023-08-19T09:41:00,ptr,3.00
2023-08-19T09:44:00,ptr,8.39
2023-08-19T09:45:00,ptr,8.41
2023-08-19T09:47:00,ptr,8.99
2023-08-19T09:50:00,ptr,14.40
2023-08-19T09:52:00,ptr,8.41
2023-08-19T09:54:00,ptr,5.99
2023-08-19T09:56:00,ptr,11.41
2023-08-19T09:58:00,ptr,8.39
2023-08-19T10:00:00,ptr,8.99
2023-08-19T10:02:00,ptr,8.41
2023-08-19T10:03:00,ptr,3.00
2023-08-19T10:05:00,ptr,8.39
2023-08-19T10:06:00,ptr,6.01
2023-08-19T10:07:00,ptr,2.99
2023-08-19T10:09:00,ptr,11.41
2023-08-19T10:10:00,ptr,3.00
2023-08-19T10:12:00,ptr,8.39
2023-08-19T10:14:00,ptr,8.99
2023-08-19T10:16:00,ptr,11.41
2023-08-19T10:17:00,ptr,5.39
2023-08-19T10:19:00,ptr,14.40
2023-08-19T10:21:00,ptr,14.40
2023-08-19T10:23:00,ptr,12.01
2023-08-19T10:25:00,ptr,11.40
2023-08-19T10:26:00,ptr,5.39
2023-08-19T10:28:00,ptr,14.40
2023-08-19T10:30:00,ptr,9.01
2023-08-19T10:31:00,ptr,3.00
2023-08-19T10:33:00,ptr,8.39
2023-08-19T10:35:00,ptr,14.40
2023-08-19T10:37:00,ptr,11.40
2023-08-19T10:39:00,ptr,14.40
2023-08-19T10:41:00,ptr,11.41
2023-08-19T10:43:00,ptr,12.00
2023-08-19T10:44:00,ptr,2.40
2023-08-19T10:46:00,ptr,8.99
2023-08-19T10:48:00,ptr,11.40
2023-08-19T10:49:00,ptr,3.00
2023-08-19T10:51:00,ptr,8.41
2023-08-19T10:53:00,ptr,8.99
2023-08-19T10:55:00,ptr,8.39
2023-08-19T10:57:00,ptr,8.41
2023-08-19T10:58:00,ptr,5.99
2023-08-19T11:00:00,ptr,11.41
2023-08-19T11:02:00,ptr,11.40
2023-08-19T11:03:00,ptr,8.99
2023-08-19T11:05:00,ptr,11.41
2023-08-19T11:06:00,ptr,2.99
2023-08-19T11:08:00,ptr,11.41
2023-08-19T11:09:00,ptr,2.99
2023-08-19T11:11:00,ptr,8.41
2023-08-19T11:13:00,ptr,8.99
2023-08-19T11:15:00,ptr,11.40
2023-08-19T11:17:00,ptr,8.41
2023-08-19T11:18:00,ptr,6.01
2023-08-19T11:20:00,ptr,8.39
2023-08-19T11:21:00,ptr,3.00
2023-08-19T11:23:00,ptr,8.39
2023-08-19T11:25:00,ptr,9.01
2023-08-19T11:27:00,ptr,5.39
2023-08-19T11:28:00,ptr,6.01
2023-08-19T11:30:00,ptr,8.39
2023-08-19T11:32:00,ptr,6.01
2023-08-19T11:33:00,ptr,5.99
2023-08-19T11:35:00,ptr,5.41
2023-08-19T11:36:00,ptr,6.01
2023-08-19T11:38:00,ptr,8.39
2023-08-19T11:40:00,ptr,9.01
2023-08-19T11:43:00,ptr,11.40
2023-08-19T11:45:00,ptr,8.39
2023-08-19T11:47:00,ptr,6.01
2023-08-19T11:49:00,ptr,5.39
2023-08-19T11:50:00,ptr,6.01
2023-08-19T11:51:00,ptr,6.01
2023-08-19T11:53:00,ptr,5.39
2023-08-19T11:55:00,ptr,9.01
2023-08-19T11:57:00,ptr,5.39
2023-08-19T11:58:00,ptr,6.01
2023-08-19T12:01:00,ptr,11.40
2023-08-19T12:02:00,ptr,6.01
2023-08-19T12:04:00,ptr,5.39
2023-08-19T12:06:00,ptr,9.01
2023-08-19T12:08:00,ptr,8.39
2023-08-19T12:10:00,ptr,8.41
2023-08-19T12:12:00,ptr,5.99
2023-08-19T12:13:00,ptr,6.01
2023-08-19T12:15:00,ptr,5.41
2023-08-19T12:17:00,ptr,8.99
2023-08-19T12:18:00,ptr,2.40
2023-08-19T12:20:00,ptr,8.99
2023-08-19T12:22:00,ptr,8.41
2023-08-19T12:23:00,ptr,2.99
2023-08-19T12:24:00,ptr,6.01
2023-08-19T12:26:00,ptr,5.41
2023-08-19T12:28:00,ptr,8.99
2023-08-19T12:30:00,ptr,5.41
2023-08-19T12:31:00,ptr,5.99
2023-08-19T12:33:00,ptr,5.41
2023-08-19T12:35:00,ptr,8.99
2023-08-19T12:37:00,ptr,8.41
2023-08-19T12:39:00,ptr,8.99
2023-08-19T12:41:00,ptr,5.41
2023-08-19T12:43:00,ptr,8.99
2023-08-19T12:45:00,ptr,8.41
2023-08-19T12:46:00,ptr,2.99
2023-08-19T12:48:00,ptr,8.41
2023-08-19T12:50:00,ptr,8.99
2023-08-19T12:52:00,ptr,5.41
2023-08-19T12:54:00,ptr,8.99
2023-08-19T12:56:00,ptr,8.41
2023-08-19T12:58:00,ptr,8.39
2023-08-19T13:00:00,ptr,9.01
2023-08-19T13:02:00,ptr,5.39
2023-08-19T13:04:00,ptr,9.01
2023-08-19T13:06:00,ptr,5.39
2023-08-19T13:07:00,ptr,6.01
2023-08-19T13:08:00,ptr,6.01
2023-08-19T13:10:00,ptr,5.39
2023-08-19T13:12:00,ptr,9.01
2023-08-19T13:13:00,ptr,2.39
2023-08-19T13:14:00,ptr,6.01
2023-08-19T13:15:00,ptr,3.00
2023-08-19T13:18:00,ptr,8.39
2023-08-19T13:19:00,ptr,6.01
2023-08-19T13:21:00,ptr,8.39
2023-08-19T13:22:00,ptr,6.01
2023-08-19T13:24:00,ptr,8.39
2023-08-19T13:26:00,ptr,6.01
2023-08-19T13:27:00,ptr,3.00
2023-08-19T13:30:00,ptr,11.40
2023-08-19T13:32:00,ptr,5.41
2023-08-19T13:34:00,ptr,8.99
2023-08-19T13:36:00,ptr,5.41
2023-08-19T13:38:00,ptr,8.99
2023-08-19T13:40:00,ptr,5.41
2023-08-19T13:41:00,ptr,5.99
2023-08-19T13:43:00,ptr,6.01
2023-08-19T13:45:00,ptr,8.39
2023-08-19T13:47:00,ptr,6.01
2023-08-19T13:48:00,ptr,5.41
2023-08-19T13:50:00,ptr,5.99
2023-08-19T13:51:00,ptr,3.00
2023-08-19T13:52:00,ptr,2.40
2023-08-19T13:54:00,ptr,8.99
2023-08-19T13:55:00,ptr,3.00
2023-08-19T13:57:00,ptr,5.41
2023-08-19T13:58:00,ptr,2.99
2023-08-19T14:00:00,ptr,8.41
2023-08-19T14:01:00,ptr,3.00
2023-08-19T14:03:00,ptr,8.99
2023-08-19T14:05:00,ptr,5.41
2023-08-19T14:07:00,ptr,8.99
2023-08-19T14:09:00,ptr,5.41
2023-08-19T14:11:00,ptr,8.99
2023-08-19T14:12:00,ptr,5.41
2023-08-19T14:14:00,ptr,5.99
2023-08-19T14:16:00,ptr,8.41
2023-08-19T14:17:00,ptr,3.00
2023-08-19T14:19:00,ptr,5.99
2023-08-19T14:21:00,ptr,8.41
2023-08-19T14:23:00,ptr,8.39
2023-08-19T14:25:00,ptr,6.01
2023-08-19T14:27:00,ptr,8.39
2023-08-19T14:28:00,ptr,3.00
2023-08-19T14:30:00,ptr,6.01
2023-08-19T14:32:00,ptr,5.39
2023-08-19T14:34:00,ptr,9.01
2023-08-19T14:35:00,ptr,2.99
2023-08-19T14:37:00,ptr,8.41
2023-08-19T14:39:00,ptr,5.99
2023-08-19T14:41:00,ptr,8.41
2023-08-19T14:43:00,ptr,5.99
2023-08-19T14:45:00,ptr,8.41
2023-08-19T14:47:00,ptr,8.39
2023-08-19T14:49:00,ptr,6.01
2023-08-19T14:51:00,ptr,8.39
2023-08-19T14:53:00,ptr,3.00
2023-08-19T14:54:00,ptr,6.01
2023-08-19T14:56:00,ptr,5.39
2023-08-19T14:59:00,ptr,12.01
2023-08-19T15:00:00,ptr,2.39
2023-08-19T15:02:00,ptr,9.01
2023-08-19T15:03:00,ptr,3.00
2023-08-19T15:05:00,ptr,8.39
2023-08-19T15:06:00,ptr,3.00
2023-08-19T15:08:00,ptr,8.39
2023-08-19T15:11:00,ptr,9.01
2023-08-19T15:12:00,ptr,5.39
2023-08-19T15:14:00,ptr,6.01
2023-08-19T15:15:00,ptr,3.00
2023-08-19T15:17:00,ptr,8.39
2023-08-19T15:18:00,ptr,3.00
2023-08-19T15:19:00,ptr,3.00
2023-08-19T15:21:00,ptr,5.39
2023-08-19T15:23:00,ptr,9.01
2023-08-19T15:24:00,ptr,2.40
2023-08-19T15:26:00,ptr,8.99
2023-08-19T15:28:00,ptr,8.41
2023-08-19T15:30:00,ptr,5.99
2023-08-19T15:31:00,ptr,3.00
2023-08-19T15:33:00,ptr,5.41
2023-08-19T15:34:00,ptr,5.99
2023-08-19T15:36:00,ptr,5.41
2023-08-19T15:38:00,ptr,5.99
2023-08-19T15:40:00,ptr,8.41
2023-08-19T15:41:00,ptr,3.00
2023-08-19T15:43:00,ptr,8.99
2023-08-19T15:45:00,ptr,5.41
2023-08-19T15:47:00,ptr,8.99
2023-08-19T15:48:00,ptr,2.40
2023-08-19T15:50:00,ptr,6.01
2023-08-19T15:52:00,ptr,8.39
2023-08-19T15:54:00,ptr,6.01
2023-08-19T15:56:00,ptr,5.99
2023-08-19T15:58:00,ptr,8.41
2023-08-19T16:00:00,ptr,5.99
2023-08-19T16:02:00,ptr,5.41
2023-08-19T16:04:00,ptr,8.99
2023-08-19T16:06:00,ptr,8.41
2023-08-19T16:07:00,ptr,3.00
2023-08-19T16:09:00,ptr,5.39
2023-08-19T16:11:00,ptr,9.01
2023-08-19T16:13:00,ptr,5.39
2023-08-19T16:16:00,ptr,9.01
2023-08-19T16:17:00,ptr,5.39
2023-08-19T16:18:00,ptr,3.00
2023-08-19T16:20:00,ptr,6.01
2023-08-19T16:22:00,ptr,5.39
2023-08-19T16:23:00,ptr,6.01
2023-08-19T16:25:00,ptr,8.39
2023-08-19T16:28:00,ptr,9.01
2023-08-19T16:30:00,ptr,8.39
2023-08-19T16:32:00,ptr,6.01
2023-08-19T16:34:00,ptr,8.39
2023-08-19T16:36:00,ptr,6.01
2023-08-19T16:38:00,ptr,5.39
2023-08-19T16:40:00,ptr,9.01
2023-08-19T16:41:00,ptr,3.00
2023-08-19T16:43:00,ptr,8.39
2023-08-19T16:45:00,ptr,6.01
2023-08-19T16:47:00,ptr,8.39
2023-08-19T16:48:00,ptr,3.00
2023-08-19T16:50:00,ptr,8.39
2023-08-19T16:51:00,ptr,3.00
2023-08-19T16:52:00,ptr,3.00
2023-08-19T16:54:00,ptr,5.41
2023-08-19T16:56:00,ptr,8.99
2023-08-19T16:57:00,ptr,3.00
2023-08-19T16:59:00,ptr,5.39
2023-08-19T17:01:00,ptr,9.01
2023-08-19T17:03:00,ptr,5.39
2023-08-19T17:05:00,ptr,9.01
2023-08-19T17:06:00,ptr,2.40
2023-08-19T17:08:00,ptr,8.99
2023-08-19T17:09:00,ptr,3.00
2023-08-19T17:11:00,ptr,5.41
2023-08-19T17:13:00,ptr,8.99
2023-08-19T17:15:00,ptr,5.41
2023-08-19T17:17:00,ptr,8.99
2023-08-19T17:19:00,ptr,5.41
2023-08-19T17:21:00,ptr,5.99
2023-08-19T17:23:00,ptr,5.41
2023-08-19T17:24:00,ptr,5.99
2023-08-19T17:27:00,ptr,8.41
2023-08-19T17:28:00,ptr,6.01
2023-08-19T17:30:00,ptr,5.99
2023-08-19T17:33:00,ptr,8.41
2023-08-19T17:34:00,ptr,5.99
2023-08-19T17:36:00,ptr,8.41
2023-08-19T17:39:00,ptr,5.99
2023-08-19T17:40:00,ptr,5.41
2023-08-19T17:42:00,ptr,8.99
2023-08-19T17:43:00,ptr,2.40
2023-08-19T17:45:00,ptr,8.99
2023-08-19T17:46:00,ptr,3.00
2023-08-19T17:48:00,ptr,5.41
2023-08-19T17:49:00,ptr,6.01
2023-08-19T17:51:00,ptr,5.39
2023-08-19T17:52:00,ptr,3.00
2023-08-19T17:54:00,ptr,8.99
2023-08-19T17:57:00,ptr,8.41
2023-08-19T17:59:00,ptr,5.99
2023-08-19T18:01:00,ptr,8.41
2023-08-19T18:02:00,ptr,3.00
2023-08-19T18:04:00,ptr,5.39
2023-08-19T18:05:00,ptr,6.01
2023-08-19T18:07:00,ptr,8.39
2023-08-19T18:09:00,ptr,3.00
2023-08-19T18:10:00,ptr,9.01
2023-08-19T18:12:00,ptr,5.39
2023-08-19T18:13:00,ptr,6.01
2023-08-19T18:15:00,ptr,5.39
2023-08-19T18:17:00,ptr,6.01
2023-08-19T18:19:00,ptr,8.39
2023-08-19T18:21:00,ptr,3.00
2023-08-19T18:22:00,ptr,6.01
2023-08-19T18:23:00,ptr,3.00
2023-08-19T18:25:00,ptr,8.39
2023-08-19T18:27:00,ptr,6.01
2023-08-19T18:28:00,ptr,5.39
2023-08-19T18:29:00,ptr,3.00
2023-08-19T18:31:00,ptr,6.01
2023-08-19T18:32:00,ptr,2.40
2023-08-19T18:34:00,ptr,8.99
2023-08-19T18:36:00,ptr,5.41
2023-08-19T18:38:00,ptr,8.99
2023-08-19T18:39:00,ptr,3.00
2023-08-19T18:41:00,ptr,5.39
2023-08-19T18:42:00,ptr,3.00
2023-08-19T18:43:00,ptr,6.01
2023-08-19T18:44:00,ptr,2.40
2023-08-19T18:46:00,ptr,5.99
2023-08-19T18:47:00,ptr,6.01
2023-08-19T18:49:00,ptr,5.41
2023-08-19T18:51:00,ptr,8.99
2023-08-19T18:53:00,ptr,5.41
2023-08-19T18:55:00,ptr,8.99
2023-08-19T18:56:00,ptr,2.40
2023-08-19T18:57:00,ptr,3.00
2023-08-19T18:59:00,ptr,5.99
2023-08-19T19:01:00,ptr,5.41
2023-08-19T19:03:00,ptr,8.99
2023-08-19T19:05:00,ptr,5.41
2023-08-19T19:08:00,ptr,12.00
2023-08-19T19:09:00,ptr,2.40
2023-08-19T19:11:00,ptr,8.99
2023-08-19T19:12:00,ptr,3.00
2023-08-19T19:14:00,ptr,5.41
2023-08-19T19:16:00,ptr,8.99
2023-08-19T19:18:00,ptr,5.41
2023-08-19T19:20:00,ptr,8.99
2023-08-19T19:21:00,ptr,2.40
2023-08-19T19:23:00,ptr,6.01
2023-08-19T19:26:00,ptr,8.39
2023-08-19T19:27:00,ptr,6.01
2023-08-19T19:29:00,ptr,8.39
2023-08-19T19:30:00,ptr,3.00
2023-08-19T19:32:00,ptr,6.01
2023-08-19T19:33:00,ptr,2.99
