#datetime,building,power
2022-03-10T00:00:00,prs,18.60
2022-03-10T00:02:00,prs,18.00
2022-03-10T00:04:00,prs,19.80
2022-03-10T00:06:00,prs,21.00
2022-03-10T00:07:00,prs,10.20
2022-03-10T00:09:00,prs,19.80
2022-03-10T00:11:00,prs,18.00
2022-03-10T00:13:00,prs,19.80
2022-03-10T00:14:00,prs,8.40
2022-03-10T00:16:00,prs,18.60
2022-03-10T00:17:00,prs,8.40
2022-03-10T00:19:00,prs,18.60
2022-03-10T00:20:00,prs,9.60
2022-03-10T00:22:00,prs,16.79
2022-03-10T00:24:00,prs,18.60
2022-03-10T00:25:00,prs,9.60
2022-03-10T00:26:00,prs,8.39
2022-03-10T00:28:00,prs,19.80
2022-03-10T00:30:00,prs,16.80
2022-03-10T00:32:00,prs,18.60
2022-03-10T00:34:00,prs,18.00
2022-03-10T00:36:00,prs,18.60
2022-03-10T00:38:00,prs,16.80
2022-03-10T00:39:00,prs,8.40
2022-03-10T00:41:00,prs,18.60
2022-03-10T00:43:00,prs,18.00
2022-03-10T00:44:00,prs,9.00
2022-03-10T00:46:00,prs,18.00
2022-03-10T00:48:00,prs,16.80
2022-03-10T00:49:00,prs,8.40
2022-03-10T00:51:00,prs,17.40
2022-03-10T00:53:00,prs,16.79
2022-03-10T00:54:00,prs,8.40
2022-03-10T00:56:00,prs,16.80
2022-03-10T00:58:00,prs,18.60
2022-03-10T01:00:00,prs,16.79
2022-03-10T01:01:00,prs,8.40
2022-03-10T01:03:00,prs,18.00
2022-03-10T01:05:00,prs,17.40
2022-03-10T01:06:00,prs,8.40
2022-03-10T01:08:00,prs,16.80
2022-03-10T01:09:00,prs,8.40
2022-03-10T01:11:00,prs,16.80
2022-03-10T01:13:00,prs,16.80
2022-03-10T01:14:00,prs,8.99
2022-03-10T01:16:00,prs,18.00
2022-03-10T01:18:00,prs,16.80
2022-03-10T01:20:00,prs,17.40
2022-03-10T01:22:00,prs,16.80
2022-03-10T01:24:00,prs,16.80
2022-03-10T01:25:00,prs,8.40
2022-03-10T01:27:00,prs,16.80
2022-03-10T01:28:00,prs,8.39
2022-03-10T01:30:00,prs,17.40
2022-03-10T01:31:00,prs,8.40
2022-03-10T01:33:00,prs,16.80
2022-03-10T01:35:00,prs,16.79
2022-03-10T01:37:00,prs,18.60
2022-03-10T01:39:00,prs,15.00
2022-03-10T01:41:00,prs,17.40
2022-03-10T01:43:00,prs,15.00
2022-03-10T01:45:00,prs,15.60
2022-03-10T01:46:00,prs,8.39
2022-03-10T01:48:00,prs,15.60
2022-03-10T01:50:00,prs,16.80
2022-03-10T01:52:00,prs,17.40
2022-03-10T01:53:00,prs,8.40
2022-03-10T01:55:00,prs,15.60
2022-03-10T01:57:00,prs,16.79
2022-03-10T01:58:00,prs,7.20
2022-03-10T02:00:00,prs,16.80
2022-03-10T02:02:00,prs,15.60
2022-03-10T02:04:00,prs,16.80
2022-03-10T02:05:00,prs,8.40
2022-03-10T02:07:00,prs,16.80
2022-03-10T02:09:00,prs,15.59
2022-03-10T02:11:00,prs,16.80
2022-03-10T02:13:00,prs,15.60
2022-03-10T02:14:00,prs,8.40
2022-03-10T02:16:00,prs,15.60
2022-03-10T02:18:00,prs,15.60
2022-03-10T02:19:00,prs,8.40
2022-03-10T02:21:00,prs,15.60
2022-03-10T02:23:00,prs,15.60
2022-03-10T02:25:00,prs,15.00
2022-03-10T02:26:00,prs,8.99
2022-03-10T02:28:00,prs,16.80
2022-03-10T02:29:00,prs,7.20
2022-03-10T02:31:00,prs,16.80
2022-03-10T02:32:00,prs,6.60
2022-03-10T02:34:00,prs,15.60
2022-03-10T02:36:00,prs,15.60
2022-03-10T02:38:00,prs,15.60
2022-03-10T02:39:00,prs,8.40
2022-03-10T02:41:00,prs,15.60
2022-03-10T02:42:00,prs,8.39
2022-03-10T02:44:00,prs,15.60
2022-03-10T02:46:00,prs,16.80
2022-03-10T02:47:00,prs,7.20
2022-03-10T02:49:00,prs,15.60
2022-03-10T02:51:00,prs,15.60
2022-03-10T02:53:00,prs,15.00
2022-03-10T02:55:00,prs,14.40
2022-03-10T02:57:00,prs,15.60
2022-03-10T02:59:00,prs,16.80
2022-03-10T03:01:00,prs,15.60
2022-03-10T03:03:00,prs,15.60
2022-03-10T03:05:00,prs,15.60
2022-03-10T03:06:00,prs,6.60
2022-03-10T03:07:00,prs,8.40
2022-03-10T03:09:00,prs,15.59
2022-03-10T03:11:00,prs,15.60
2022-03-10T03:13:00,prs,15.60
2022-03-10T03:15:00,prs,15.60
2022-03-10T03:17:00,prs,15.60
2022-03-10T03:19:00,prs,15.00
2022-03-10T03:21:00,prs,15.60
2022-03-10T03:23:00,prs,15.60
2022-03-10T03:25:00,prs,15.60
2022-03-10T03:26:00,prs,7.20
2022-03-10T03:28:00,prs,15.60
2022-03-10T03:30:00,prs,15.00
2022-03-10T03:32:00,prs,15.60
2022-03-10T03:34:00,prs,15.60
2022-03-10T03:35:00,prs,7.20
2022-03-10T03:36:00,prs,8.40
2022-03-10T03:38:00,prs,15.60
2022-03-10T03:40:00,prs,15.59
2022-03-10T03:42:00,prs,15.60
2022-03-10T03:44:00,prs,15.00
2022-03-10T03:46:00,prs,15.60
2022-03-10T03:47:00,prs,8.40
2022-03-10T03:49:00,prs,15.60
2022-03-10T03:51:00,prs,16.80
2022-03-10T03:53:00,prs,17.40
2022-03-10T03:55:00,prs,15.00
2022-03-10T03:56:00,prs,8.99
2022-03-10T03:58:00,prs,15.00
2022-03-10T03:59:00,prs,7.20
2022-03-10T04:01:00,prs,15.60
2022-03-10T04:03:00,prs,15.60
2022-03-10T04:05:00,prs,15.60
2022-03-10T04:07:00,prs,16.80
2022-03-10T04:09:00,prs,15.60
2022-03-10T04:10:00,prs,8.40
2022-03-10T04:12:00,prs,16.79
2022-03-10T04:14:00,prs,14.41
2022-03-10T04:16:00,prs,15.00
2022-03-10T04:18:00,prs,15.59
2022-03-10T04:20:00,prs,15.60
2022-03-10T04:22:00,prs,16.80
2022-03-10T04:24:00,prs,15.60
2022-03-10T04:26:00,prs,16.80
2022-03-10T04:27:00,prs,7.20
2022-03-10T04:29:00,prs,16.80
2022-03-10T04:31:00,prs,15.60
2022-03-10T04:32:00,prs,7.20
2022-03-10T04:34:00,prs,15.60
2022-03-10T04:35:00,prs,7.20
2022-03-10T04:37:00,prs,15.00
2022-03-10T04:38:00,prs,7.20
2022-03-10T04:40:00,prs,15.60
2022-03-10T04:41:00,prs,7.20
2022-03-10T04:43:00,prs,16.79
2022-03-10T04:44:00,prs,8.40
2022-03-10T04:45:00,prs,8.40
2022-03-10T04:47:00,prs,15.60
2022-03-10T04:49:00,prs,15.60
2022-03-10T04:51:00,prs,15.60
2022-03-10T04:53:00,prs,15.60
2022-03-10T04:55:00,prs,15.00
2022-03-10T04:57:00,prs,15.60
2022-03-10T04:59:00,prs,15.60
2022-03-10T05:01:00,prs,16.79
2022-03-10T05:03:00,prs,15.60
2022-03-10T05:04:00,prs,8.40
2022-03-10T05:06:00,prs,14.40
2022-03-10T05:08:00,prs,15.60
2022-03-10T05:09:00,prs,8.40
2022-03-10T05:11:00,prs,15.60
2022-03-10T05:13:00,prs,15.00
2022-03-10T05:15:00,prs,15.60
2022-03-10T05:17:00,prs,16.80
2022-03-10T05:19:00,prs,15.60
2022-03-10T05:21:00,prs,15.59
2022-03-10T05:23:00,prs,15.60
2022-03-10T05:25:00,prs,15.60
2022-03-10T05:26:00,prs,8.40
2022-03-10T05:28:00,prs,15.60
2022-03-10T05:30:00,prs,15.60
2022-03-10T05:32:00,prs,16.80
2022-03-10T05:34:00,prs,16.80
2022-03-10T05:36:00,prs,16.79
2022-03-10T05:38:00,prs,16.80
2022-03-10T05:40:00,prs,15.60
2022-03-10T05:42:00,prs,15.60
2022-03-10T05:44:00,prs,16.80
2022-03-10T05:46:00,prs,15.60
2022-03-10T05:48:00,prs,15.60
2022-03-10T05:50:00,prs,15.59
2022-03-10T05:52:00,prs,16.80
2022-03-10T05:54:00,prs,15.60
2022-03-10T05:56:00,prs,15.60
2022-03-10T05:57:00,prs,7.20
2022-03-10T05:58:00,prs,8.40
2022-03-10T06:00:00,prs,13.80
2022-03-10T06:01:00,prs,8.40
2022-03-10T06:03:00,prs,14.40
2022-03-10T06:04:00,prs,8.40
2022-03-10T06:06:00,prs,15.60
2022-03-10T06:08:00,prs,16.80
2022-03-10T06:10:00,prs,16.79
2022-03-10T06:12:00,prs,15.60
2022-03-10T06:14:00,prs,13.80
2022-03-10T06:15:00,prs,9.00
2022-03-10T06:17:00,prs,13.80
2022-03-10T06:19:00,prs,15.60
2022-03-10T06:21:00,prs,15.60
2022-03-10T06:23:00,prs,15.60
2022-03-10T06:25:00,prs,15.00
2022-03-10T06:27:00,prs,15.60
2022-03-10T06:28:00,prs,8.40
2022-03-10T06:30:00,prs,15.60
2022-03-10T06:32:00,prs,14.40
2022-03-10T06:34:00,prs,15.60
2022-03-10T06:36:00,prs,15.00
2022-03-10T06:37:00,prs,9.00
2022-03-10T06:39:00,prs,15.00
2022-03-10T06:41:00,prs,15.60
2022-03-10T06:43:00,prs,16.79
2022-03-10T06:45:00,prs,15.60
2022-03-10T06:46:00,prs,7.20
2022-03-10T06:48:00,prs,15.60
2022-03-10T06:50:00,prs,15.60
2022-03-10T06:52:00,prs,15.60
2022-03-10T06:54:00,prs,15.00
2022-03-10T06:55:00,prs,7.20
2022-03-10T06:57:00,prs,15.60
2022-03-10T06:59:00,prs,15.60
2022-03-10T07:00:00,prs,8.40
2022-03-10T07:02:00,prs,15.60
2022-03-10T07:03:00,prs,7.20
2022-03-10T07:05:00,prs,15.00
2022-03-10T07:06:00,prs,7.20
2022-03-10T07:08:00,prs,15.60
2022-03-10T07:09:00,prs,8.40
2022-03-10T07:11:00,prs,14.40
2022-03-10T07:13:00,prs,15.00
2022-03-10T07:14:00,prs,9.00
2022-03-10T07:16:00,prs,16.79
2022-03-10T07:17:00,prs,8.40
2022-03-10T07:19:00,prs,16.80
2022-03-10T07:20:00,prs,7.20
2022-03-10T07:22:00,prs,15.60
2022-03-10T07:24:00,prs,15.60
2022-03-10T07:26:00,prs,15.00
2022-03-10T07:28:00,prs,15.60
2022-03-10T07:30:00,prs,15.60
2022-03-10T07:32:00,prs,16.79
2022-03-10T07:34:00,prs,15.60
2022-03-10T07:35:00,prs,7.20
2022-03-10T07:37:00,prs,15.60
2022-03-10T07:39:00,prs,13.80
2022-03-10T07:41:00,prs,15.60
2022-03-10T07:42:00,prs,7.20
2022-03-10T07:44:00,prs,15.60
2022-03-10T07:45:00,prs,6.60
2022-03-10T07:47:00,prs,15.60
2022-03-10T07:49:00,prs,16.80
2022-03-10T07:51:00,prs,15.60
2022-03-10T07:53:00,prs,17.40
2022-03-10T07:55:00,prs,15.00
2022-03-10T07:57:00,prs,17.40
2022-03-10T07:59:00,prs,15.00
2022-03-10T08:01:00,prs,17.40
2022-03-10T08:03:00,prs,15.00
2022-03-10T08:05:00,prs,17.40
2022-03-10T08:07:00,prs,16.80
2022-03-10T08:09:00,prs,18.00
2022-03-10T08:11:00,prs,17.40
2022-03-10T08:12:00,prs,8.40
2022-03-10T08:14:00,prs,15.60
2022-03-10T08:16:00,prs,16.79
2022-03-10T08:18:00,prs,16.80
2022-03-10T08:19:00,prs,9.60
2022-03-10T08:21:00,prs,18.60
2022-03-10T08:22:00,prs,7.20
2022-03-10T08:23:00,prs,8.40
2022-03-10T08:25:00,prs,18.00
2022-03-10T08:26:00,prs,8.40
2022-03-10T08:28:00,prs,17.40
2022-03-10T08:30:00,prs,16.80
2022-03-10T08:32:00,prs,16.80
2022-03-10T08:34:00,prs,15.60
2022-03-10T08:35:00,prs,7.20
2022-03-10T08:37:00,prs,15.60
2022-03-10T08:39:00,prs,15.00
2022-03-10T08:40:00,prs,8.40
2022-03-10T08:42:00,prs,15.60
2022-03-10T08:43:00,prs,8.40
2022-03-10T08:45:00,prs,15.59
2022-03-10T08:47:00,prs,15.60
2022-03-10T08:49:00,prs,15.60
2022-03-10T08:51:00,prs,13.80
2022-03-10T08:53:00,prs,15.60
2022-03-10T08:54:00,prs,7.20
2022-03-10T08:56:00,prs,15.60
2022-03-10T08:58:00,prs,13.81
2022-03-10T09:00:00,prs,15.59
2022-03-10T09:02:00,prs,15.60
2022-03-10T09:04:00,prs,14.40
2022-03-10T09:05:00,prs,6.61
2022-03-10T09:07:00,prs,14.40
2022-03-10T09:09:00,prs,13.80
2022-03-10T09:11:00,prs,14.40
2022-03-10T09:13:00,prs,15.60
2022-03-10T09:15:00,prs,13.80
2022-03-10T09:16:00,prs,8.40
2022-03-10T09:18:00,prs,15.60
2022-03-10T09:20:00,prs,15.60
2022-03-10T09:22:00,prs,15.60
2022-03-10T09:24:00,prs,13.80
2022-03-10T09:26:00,prs,14.40
2022-03-10T09:28:00,prs,16.80
2022-03-10T09:30:00,prs,15.60
2022-03-10T09:31:00,prs,7.20
2022-03-10T09:33:00,prs,15.59
2022-03-10T09:34:00,prs,8.40
2022-03-10T09:36:00,prs,16.80
2022-03-10T09:38:00,prs,15.60
2022-03-10T09:40:00,prs,16.80
2022-03-10T09:41:00,prs,7.20
2022-03-10T09:43:00,prs,16.80
2022-03-10T09:45:00,prs,16.79
2022-03-10T09:47:00,prs,16.80
2022-03-10T09:48:00,prs,8.40
2022-03-10T09:50:00,prs,17.40
2022-03-10T09:52:00,prs,16.79
2022-03-10T09:53:00,prs,8.40
2022-03-10T09:55:00,prs,16.80
2022-03-10T09:57:00,prs,16.80
2022-03-10T09:59:00,prs,15.60
2022-03-10T10:01:00,prs,15.60
2022-03-10T10:03:00,prs,18.00
2022-03-10T10:04:00,prs,9.00
2022-03-10T10:05:00,prs,16.80
2022-03-10T10:08:00,prs,16.80
2022-03-10T10:10:00,prs,16.79
2022-03-10T10:12:00,prs,15.60
2022-03-10T10:13:00,prs,8.40
2022-03-10T10:15:00,prs,16.80
2022-03-10T10:16:00,prs,8.40
2022-03-10T10:18:00,prs,18.60
2022-03-10T10:20:00,prs,16.80
2022-03-10T10:22:00,prs,16.80
2022-03-10T10:23:00,prs,8.40
2022-03-10T10:25:00,prs,18.60
2022-03-10T10:27:00,prs,18.60
2022-03-10T10:29:00,prs,18.00
2022-03-10T10:30:00,prs,8.40
2022-03-10T10:32:00,prs,18.60
2022-03-10T10:34:00,prs,15.60
2022-03-10T10:36:00,prs,16.79
2022-03-10T10:38:00,prs,15.60
2022-03-10T10:40:00,prs,15.60
2022-03-10T10:41:00,prs,8.40
2022-03-10T10:43:00,prs,16.80
2022-03-10T10:45:00,prs,16.80
2022-03-10T10:47:00,prs,16.79
2022-03-10T10:48:00,prs,8.40
2022-03-10T10:50:00,prs,17.40
2022-03-10T10:52:00,prs,13.80
2022-03-10T10:54:00,prs,15.60
2022-03-10T10:56:00,prs,13.80
2022-03-10T10:57:00,prs,8.40
2022-03-10T10:59:00,prs,15.60
2022-03-10T11:01:00,prs,15.60
2022-03-10T11:03:00,prs,15.60
2022-03-10T11:04:00,prs,8.40
2022-03-10T11:06:00,prs,15.60
2022-03-10T11:08:00,prs,16.79
2022-03-10T11:10:00,prs,15.60
2022-03-10T11:12:00,prs,15.60
2022-03-10T11:14:00,prs,15.60
2022-03-10T11:15:00,prs,8.40
2022-03-10T11:17:00,prs,15.60
2022-03-10T11:19:00,prs,16.80
2022-03-10T11:20:00,prs,7.20
2022-03-10T11:21:00,prs,8.40
2022-03-10T11:23:00,prs,15.60
2022-03-10T11:25:00,prs,15.00
2022-03-10T11:27:00,prs,15.60
2022-03-10T11:29:00,prs,15.59
2022-03-10T11:31:00,prs,15.60
2022-03-10T11:32:00,prs,7.20
2022-03-10T11:34:00,prs,16.80
2022-03-10T11:36:00,prs,15.60
2022-03-10T11:38:00,prs,15.60
2022-03-10T11:40:00,prs,15.00
2022-03-10T11:42:00,prs,15.60
2022-03-10T11:44:00,prs,17.40
2022-03-10T11:46:00,prs,18.00
2022-03-10T11:47:00,prs,8.40
2022-03-10T11:49:00,prs,15.60
2022-03-10T11:51:00,prs,15.60
2022-03-10T11:53:00,prs,16.80
2022-03-10T11:54:00,prs,7.20
2022-03-10T11:56:00,prs,15.60
2022-03-10T11:58:00,prs,13.80
2022-03-10T12:00:00,prs,15.60
2022-03-10T12:02:00,prs,14.40
2022-03-10T12:04:00,prs,15.00
2022-03-10T12:06:00,prs,15.60
2022-03-10T12:08:00,prs,16.79
2022-03-10T12:09:00,prs,7.21
2022-03-10T12:11:00,prs,16.79
2022-03-10T12:13:00,prs,14.40
2022-03-10T12:15:00,prs,15.60
2022-03-10T12:17:00,prs,15.60
2022-03-10T12:19:00,prs,15.00
2022-03-10T12:21:00,prs,15.60
2022-03-10T12:22:00,prs,7.20
2022-03-10T12:24:00,prs,14.40
2022-03-10T12:25:00,prs,8.40
2022-03-10T12:27:00,prs,15.00
2022-03-10T12:28:00,prs,7.20
2022-03-10T12:30:00,prs,16.80
2022-03-10T12:32:00,prs,14.40
2022-03-10T12:34:00,prs,15.60
2022-03-10T12:36:00,prs,13.80
2022-03-10T12:38:00,prs,14.40
2022-03-10T12:40:00,prs,15.60
2022-03-10T12:42:00,prs,13.80
2022-03-10T12:44:00,prs,15.60
2022-03-10T12:46:00,prs,13.80
2022-03-10T12:48:00,prs,15.60
2022-03-10T12:50:00,prs,14.40
2022-03-10T12:51:00,prs,7.20
2022-03-10T12:53:00,prs,15.00
2022-03-10T12:54:00,prs,7.20
2022-03-10T12:56:00,prs,14.40
2022-03-10T12:58:00,prs,15.60
2022-03-10T13:00:00,prs,15.00
2022-03-10T13:02:00,prs,18.60
2022-03-10T13:04:00,prs,13.80
2022-03-10T13:05:00,prs,9.00
2022-03-10T13:06:00,prs,8.40
2022-03-10T13:08:00,prs,16.80
2022-03-10T13:09:00,prs,8.39
2022-03-10T13:11:00,prs,13.81
2022-03-10T13:13:00,prs,14.40
2022-03-10T13:15:00,prs,15.60
2022-03-10T13:17:00,prs,15.59
2022-03-10T13:19:00,prs,13.81
2022-03-10T13:21:00,prs,14.40
2022-03-10T13:23:00,prs,15.00
2022-03-10T13:25:00,prs,14.40
2022-03-10T13:27:00,prs,13.80
2022-03-10T13:29:00,prs,15.60
2022-03-10T13:30:00,prs,7.20
2022-03-10T13:32:00,prs,15.60
2022-03-10T13:33:00,prs,8.40
2022-03-10T13:35:00,prs,15.60
2022-03-10T13:37:00,prs,13.80
2022-03-10T13:39:00,prs,14.40
2022-03-10T13:41:00,prs,13.80
2022-03-10T13:42:00,prs,8.40
2022-03-10T13:44:00,prs,14.40
2022-03-10T13:46:00,prs,13.80
2022-03-10T13:48:00,prs,14.40
2022-03-10T13:50:00,prs,13.80
2022-03-10T13:52:00,prs,15.60
2022-03-10T13:54:00,prs,15.60
2022-03-10T13:56:00,prs,14.40
2022-03-10T13:57:00,prs,6.60
2022-03-10T13:59:00,prs,15.60
2022-03-10T14:01:00,prs,15.60
2022-03-10T14:02:00,prs,8.40
2022-03-10T14:03:00,prs,10.20
2022-03-10T14:05:00,prs,15.60
2022-03-10T14:07:00,prs,15.00
2022-03-10T14:09:00,prs,17.40
2022-03-10T14:11:00,prs,16.80
2022-03-10T14:12:00,prs,7.20
2022-03-10T14:14:00,prs,15.00
2022-03-10T14:15:00,prs,7.20
2022-03-10T14:17:00,prs,15.60
2022-03-10T14:19:00,prs,15.60
2022-03-10T14:21:00,prs,16.80
2022-03-10T14:23:00,prs,16.80
2022-03-10T14:25:00,prs,15.60
2022-03-10T14:26:00,prs,8.39
2022-03-10T14:28:00,prs,16.80
2022-03-10T14:30:00,prs,14.40
2022-03-10T14:32:00,prs,15.60
2022-03-10T14:34:00,prs,15.60
2022-03-10T14:35:00,prs,6.60
2022-03-10T14:37:00,prs,14.40
2022-03-10T14:39:00,prs,15.60
2022-03-10T14:41:00,prs,13.80
2022-03-10T14:43:00,prs,15.60
2022-03-10T14:45:00,prs,15.60
2022-03-10T14:47:00,prs,15.60
2022-03-10T14:49:00,prs,15.60
2022-03-10T14:51:00,prs,13.80
2022-03-10T14:53:00,prs,15.60
2022-03-10T14:54:00,prs,7.20
2022-03-10T14:56:00,prs,13.80
2022-03-10T14:58:00,prs,15.60
2022-03-10T15:00:00,prs,15.60
2022-03-10T15:01:00,prs,7.20
2022-03-10T15:03:00,prs,13.80
2022-03-10T15:05:00,prs,15.60
2022-03-10T15:06:00,prs,7.20
2022-03-10T15:07:00,prs,6.60
2022-03-10T15:09:00,prs,14.41
2022-03-10T15:11:00,prs,13.80
2022-03-10T15:12:00,prs,7.20
2022-03-10T15:14:00,prs,15.60
2022-03-10T15:16:00,prs,15.60
2022-03-10T15:17:00,prs,7.20
2022-03-10T15:19:00,prs,13.80
2022-03-10T15:22:00,prs,22.80
2022-03-10T15:24:00,prs,15.60
2022-03-10T15:26:00,prs,13.80
2022-03-10T15:28:00,prs,14.40
2022-03-10T15:30:00,prs,15.00
2022-03-10T15:32:00,prs,15.60
2022-03-10T15:33:00,prs,7.20
2022-03-10T15:35:00,prs,15.60
2022-03-10T15:37:00,prs,13.80
2022-03-10T15:38:00,prs,9.00
2022-03-10T15:39:00,prs,6.60
2022-03-10T15:40:00,prs,7.20
2022-03-10T15:42:00,prs,15.60
2022-03-10T15:43:00,prs,8.40
2022-03-10T15:45:00,prs,15.60
2022-03-10T15:46:00,prs,8.39
2022-03-10T15:47:00,prs,8.40
2022-03-10T15:49:00,prs,16.80
2022-03-10T15:50:00,prs,8.40
2022-03-10T15:52:00,prs,15.60
2022-03-10T15:54:00,prs,15.60
2022-03-10T15:56:00,prs,15.60
2022-03-10T15:58:00,prs,15.60
2022-03-10T16:00:00,prs,13.80
2022-03-10T16:02:00,prs,15.60
2022-03-10T16:04:00,prs,15.60
2022-03-10T16:06:00,prs,15.60
2022-03-10T16:08:00,prs,15.60
2022-03-10T16:10:00,prs,13.80
2022-03-10T16:12:00,prs,15.60
2022-03-10T16:14:00,prs,15.60
2022-03-10T16:16:00,prs,13.80
2022-03-10T16:18:00,prs,15.60
2022-03-10T16:20:00,prs,14.40
2022-03-10T16:22:00,prs,16.79
2022-03-10T16:24:00,prs,15.60
2022-03-10T16:26:00,prs,15.60
2022-03-10T16:28:00,prs,13.80
2022-03-10T16:30:00,prs,15.60
2022-03-10T16:32:00,prs,15.60
2022-03-10T16:33:00,prs,8.40
2022-03-10T16:35:00,prs,15.60
2022-03-10T16:37:00,prs,13.80
2022-03-10T16:38:00,prs,8.40
2022-03-10T16:40:00,prs,15.60
2022-03-10T16:42:00,prs,16.80
2022-03-10T16:44:00,prs,15.60
2022-03-10T16:45:00,prs,7.20
2022-03-10T16:47:00,prs,15.60
2022-03-10T16:48:00,prs,8.40
2022-03-10T16:50:00,prs,15.59
2022-03-10T16:51:00,prs,9.60
2022-03-10T16:53:00,prs,15.60
2022-03-10T16:55:00,prs,16.80
2022-03-10T16:56:00,prs,8.40
2022-03-10T16:58:00,prs,17.40
2022-03-10T17:00:00,prs,15.00
2022-03-10T17:02:00,prs,15.60
2022-03-10T17:03:00,prs,8.40
2022-03-10T17:04:00,prs,7.20
2022-03-10T17:06:00,prs,15.60
2022-03-10T17:08:00,prs,15.60
2022-03-10T17:09:00,prs,8.40
2022-03-10T17:11:00,prs,16.80
2022-03-10T17:12:00,prs,10.20
2022-03-10T17:14:00,prs,19.20
2022-03-10T17:16:00,prs,19.80
2022-03-10T17:18:00,prs,18.60
2022-03-10T17:19:00,prs,9.59
2022-03-10T17:21:00,prs,18.60
2022-03-10T17:23:00,prs,16.80
2022-03-10T17:24:00,prs,10.20
2022-03-10T17:26:00,prs,16.80
2022-03-10T17:27:00,prs,8.40
2022-03-10T17:29:00,prs,16.80
2022-03-10T17:30:00,prs,8.40
2022-03-10T17:32:00,prs,19.80
2022-03-10T17:34:00,prs,18.60
2022-03-10T17:36:00,prs,16.79
2022-03-10T17:38:00,prs,18.00
2022-03-10T17:40:00,prs,17.40
2022-03-10T17:41:00,prs,8.39
2022-03-10T17:43:00,prs,15.60
2022-03-10T17:45:00,prs,16.80
2022-03-10T17:47:00,prs,16.80
2022-03-10T17:49:00,prs,16.80
2022-03-10T17:51:00,prs,16.79
2022-03-10T17:53:00,prs,17.40
2022-03-10T17:54:00,prs,8.40
2022-03-10T17:56:00,prs,16.80
2022-03-10T17:58:00,prs,15.60
2022-03-10T18:00:00,prs,16.79
2022-03-10T18:02:00,prs,15.60
2022-03-10T18:04:00,prs,16.80
2022-03-10T18:06:00,prs,15.60
2022-03-10T18:08:00,prs,18.00
2022-03-10T18:10:00,prs,15.60
2022-03-10T18:12:00,prs,16.79
2022-03-10T18:13:00,prs,8.40
2022-03-10T18:15:00,prs,17.40
2022-03-10T18:16:00,prs,8.40
2022-03-10T18:17:00,prs,8.40
2022-03-10T18:19:00,prs,16.79
2022-03-10T18:20:00,prs,8.40
2022-03-10T18:22:00,prs,16.80
2022-03-10T18:23:00,prs,8.40
2022-03-10T18:25:00,prs,17.40
2022-03-10T18:26:00,prs,9.59
2022-03-10T18:27:00,prs,8.40
2022-03-10T18:29:00,prs,16.80
2022-03-10T18:31:00,prs,15.60
2022-03-10T18:33:00,prs,16.80
2022-03-10T18:35:00,prs,17.40
2022-03-10T18:37:00,prs,16.80
2022-03-10T18:39:00,prs,18.00
2022-03-10T18:41:00,prs,17.40
2022-03-10T18:43:00,prs,18.00
2022-03-10T18:44:00,prs,8.40
2022-03-10T18:45:00,prs,8.40
2022-03-10T18:47:00,prs,17.40
2022-03-10T18:49:00,prs,16.80
2022-03-10T18:51:00,prs,16.80
2022-03-10T18:52:00,prs,8.40
2022-03-10T18:54:00,prs,16.80
2022-03-10T18:56:00,prs,16.79
2022-03-10T18:58:00,prs,18.60
2022-03-10T19:00:00,prs,16.80
2022-03-10T19:01:00,prs,10.20
2022-03-10T19:03:00,prs,16.80
2022-03-10T19:05:00,prs,16.80
2022-03-10T19:07:00,prs,16.79
2022-03-10T19:09:00,prs,16.80
2022-03-10T19:11:00,prs,17.40
2022-03-10T19:13:00,prs,16.80
2022-03-10T19:15:00,prs,18.00
2022-03-10T19:17:00,prs,18.60
2022-03-10T19:19:00,prs,16.80
2022-03-10T19:21:00,prs,18.60
2022-03-10T19:22:00,prs,8.40
2022-03-10T19:23:00,prs,9.60
2022-03-10T19:25:00,prs,18.60
2022-03-10T19:27:00,prs,18.00
2022-03-10T19:28:00,prs,8.40
2022-03-10T19:30:00,prs,18.60
2022-03-10T19:32:00,prs,18.60
2022-03-10T19:34:00,prs,18.00
2022-03-10T19:36:00,prs,18.60
2022-03-10T19:38:00,prs,16.80
2022-03-10T19:39:00,prs,9.59
2022-03-10T19:41:00,prs,18.60
2022-03-10T19:43:00,prs,16.80
2022-03-10T19:44:00,prs,10.20
2022-03-10T19:45:00,prs,8.40
2022-03-10T19:47:00,prs,18.00
2022-03-10T19:49:00,prs,19.80
2022-03-10T19:51:00,prs,19.80
2022-03-10T19:53:00,prs,18.60
2022-03-10T19:54:00,prs,8.40
2022-03-10T19:56:00,prs,18.00
2022-03-10T19:58:00,prs,18.60
2022-03-10T19:59:00,prs,9.60
2022-03-10T20:01:00,prs,21.00
2022-03-10T20:03:00,prs,21.60
2022-03-10T20:04:00,prs,9.60
2022-03-10T20:06:00,prs,22.80
2022-03-10T20:07:00,prs,9.59
2022-03-10T20:09:00,prs,19.80
2022-03-10T20:11:00,prs,19.80
2022-03-10T20:12:00,prs,9.60
2022-03-10T20:14:00,prs,18.60
2022-03-10T20:16:00,prs,19.80
2022-03-10T20:18:00,prs,18.00
2022-03-10T20:19:00,prs,9.00
2022-03-10T20:21:00,prs,18.00
2022-03-10T20:23:00,prs,19.80
2022-03-10T20:25:00,prs,18.60
2022-03-10T20:27:00,prs,19.20
