#datetime,building,power
2024-02-23T00:00:00,atd,21.38
2024-02-23T00:01:00,atd,17.88
2024-02-23T00:02:00,atd,22.12
2024-02-23T00:03:00,atd,21.97
2024-02-23T00:04:00,atd,20.30
2024-02-23T00:05:00,atd,19.63
2024-02-23T00:06:00,atd,21.41
2024-02-23T00:07:00,atd,18.48
2024-02-23T00:08:00,atd,18.69
2024-02-23T00:09:00,atd,21.01
2024-02-23T00:10:00,atd,20.05
2024-02-23T00:11:00,atd,29.99
2024-02-23T00:12:00,atd,40.33
2024-02-23T00:13:00,atd,37.31
2024-02-23T00:14:00,atd,39.66
2024-02-23T00:15:00,atd,37.44
2024-02-23T00:16:00,atd,26.90
2024-02-23T00:17:00,atd,25.75
2024-02-23T00:18:00,atd,25.21
2024-02-23T00:19:00,atd,24.76
2024-02-23T00:20:00,atd,19.85
2024-02-23T00:21:00,atd,18.78
2024-02-23T00:22:00,atd,18.49
2024-02-23T00:23:00,atd,16.70
2024-02-23T00:24:00,atd,17.60
2024-02-23T00:25:00,atd,17.89
2024-02-23T00:26:00,atd,17.48
2024-02-23T00:27:00,atd,19.32
2024-02-23T00:28:00,atd,18.28
2024-02-23T00:29:00,atd,21.67
2024-02-23T00:30:00,atd,19.46
2024-02-23T00:31:00,atd,21.85
2024-02-23T00:32:00,atd,23.33
2024-02-23T00:33:00,atd,25.99
2024-02-23T00:34:00,atd,22.91
2024-02-23T00:35:00,atd,24.59
2024-02-23T00:36:00,atd,24.52
2024-02-23T00:37:00,atd,22.24
2024-02-23T00:38:00,atd,25.13
2024-02-23T00:39:00,atd,21.31
2024-02-23T00:40:00,atd,23.29
2024-02-23T00:41:00,atd,22.29
2024-02-23T00:42:00,atd,23.04
2024-02-23T00:43:00,atd,21.28
2024-02-23T00:44:00,atd,21.89
2024-02-23T00:45:00,atd,23.01
2024-02-23T00:46:00,atd,24.93
2024-02-23T00:47:00,atd,24.78
2024-02-23T00:48:00,atd,24.54
2024-02-23T00:49:00,atd,24.15
2024-02-23T00:50:00,atd,34.83
2024-02-23T00:51:00,atd,26.65
2024-02-23T00:52:00,atd,24.65
2024-02-23T00:53:00,atd,24.91
2024-02-23T00:54:00,atd,26.89
2024-02-23T00:55:00,atd,23.73
2024-02-23T00:56:00,atd,21.90
2024-02-23T00:57:00,atd,20.22
2024-02-23T00:58:00,atd,18.64
2024-02-23T00:59:00,atd,22.43
2024-02-23T01:00:00,atd,22.78
2024-02-23T01:01:00,atd,19.17
2024-02-23T01:02:00,atd,21.30
2024-02-23T01:03:00,atd,15.83
2024-02-23T01:04:00,atd,19.36
2024-02-23T01:05:00,atd,20.62
2024-02-23T01:06:00,atd,24.83
2024-02-23T01:07:00,atd,22.22
2024-02-23T01:08:00,atd,26.09
2024-02-23T01:09:00,atd,39.30
2024-02-23T01:10:00,atd,33.52
2024-02-23T01:11:00,atd,25.58
2024-02-23T01:12:00,atd,22.29
2024-02-23T01:13:00,atd,22.61
2024-02-23T01:14:00,atd,21.83
2024-02-23T01:15:00,atd,22.89
2024-02-23T01:16:00,atd,23.55
2024-02-23T01:17:00,atd,21.16
2024-02-23T01:18:00,atd,18.25
2024-02-23T01:19:00,atd,17.66
2024-02-23T01:20:00,atd,17.08
2024-02-23T01:21:00,atd,20.58
2024-02-23T01:22:00,atd,18.85
2024-02-23T01:23:00,atd,23.39
2024-02-23T01:24:00,atd,27.01
2024-02-23T01:25:00,atd,32.36
2024-02-23T01:26:00,atd,36.33
2024-02-23T01:27:00,atd,34.52
2024-02-23T01:28:00,atd,35.56
2024-02-23T01:29:00,atd,26.20
2024-02-23T01:30:00,atd,38.03
2024-02-23T01:31:00,atd,22.22
2024-02-23T01:32:00,atd,22.04
2024-02-23T01:33:00,atd,17.85
2024-02-23T01:34:00,atd,24.78
2024-02-23T01:35:00,atd,20.88
2024-02-23T01:36:00,atd,21.43
2024-02-23T01:37:00,atd,20.09
2024-02-23T01:38:00,atd,25.67
2024-02-23T01:39:00,atd,18.69
2024-02-23T01:40:00,atd,19.44
2024-02-23T01:41:00,atd,20.21
2024-02-23T01:42:00,atd,24.51
2024-02-23T01:43:00,atd,23.51
2024-02-23T01:44:00,atd,23.29
2024-02-23T01:45:00,atd,23.58
2024-02-23T01:46:00,atd,21.88
2024-02-23T01:47:00,atd,23.75
2024-02-23T01:48:00,atd,18.78
2024-02-23T01:49:00,atd,18.44
2024-02-23T01:50:00,atd,29.42
2024-02-23T01:51:00,atd,20.42
2024-02-23T01:52:00,atd,21.88
2024-02-23T01:53:00,atd,18.81
2024-02-23T01:54:00,atd,25.89
2024-02-23T01:55:00,atd,24.33
2024-02-23T01:56:00,atd,23.03
2024-02-23T01:57:00,atd,20.99
2024-02-23T01:58:00,atd,20.59
2024-02-23T01:59:00,atd,19.48
2024-02-23T02:00:00,atd,24.51
2024-02-23T02:01:00,atd,21.96
2024-02-23T02:02:00,atd,23.11
2024-02-23T02:03:00,atd,24.99
2024-02-23T02:04:00,atd,23.41
2024-02-23T02:05:00,atd,26.05
2024-02-23T02:06:00,atd,21.50
2024-02-23T02:07:00,atd,22.87
2024-02-23T02:08:00,atd,20.95
2024-02-23T02:09:00,atd,31.49
2024-02-23T02:10:00,atd,20.54
2024-02-23T02:11:00,atd,19.35
2024-02-23T02:12:00,atd,20.00
2024-02-23T02:13:00,atd,21.87
2024-02-23T02:14:00,atd,21.39
2024-02-23T02:15:00,atd,19.75
2024-02-23T02:16:00,atd,21.70
2024-02-23T02:17:00,atd,18.52
2024-02-23T02:18:00,atd,19.36
2024-02-23T02:19:00,atd,19.78
2024-02-23T02:20:00,atd,21.12
2024-02-23T02:21:00,atd,24.77
2024-02-23T02:22:00,atd,26.32
2024-02-23T02:23:00,atd,25.16
2024-02-23T02:24:00,atd,24.38
2024-02-23T02:25:00,atd,22.19
2024-02-23T02:26:00,atd,19.46
2024-02-23T02:27:00,atd,19.81
2024-02-23T02:28:00,atd,17.30
2024-02-23T02:29:00,atd,21.41
2024-02-23T02:30:00,atd,29.76
2024-02-23T02:31:00,atd,18.88
2024-02-23T02:32:00,atd,23.09
2024-02-23T02:33:00,atd,23.16
2024-02-23T02:34:00,atd,20.46
2024-02-23T02:35:00,atd,19.27
2024-02-23T02:36:00,atd,21.38
2024-02-23T02:37:00,atd,22.89
2024-02-23T02:38:00,atd,24.29
2024-02-23T02:39:00,atd,24.24
2024-02-23T02:40:00,atd,24.81
2024-02-23T02:41:00,atd,23.12
2024-02-23T02:42:00,atd,26.61
2024-02-23T02:43:00,atd,22.71
2024-02-23T02:44:00,atd,22.58
2024-02-23T02:45:00,atd,26.56
2024-02-23T02:46:00,atd,27.36
2024-02-23T02:47:00,atd,26.63
2024-02-23T02:48:00,atd,24.76
2024-02-23T02:49:00,atd,28.12
2024-02-23T02:50:00,atd,35.41
2024-02-23T02:51:00,atd,27.79
2024-02-23T02:52:00,atd,25.79
2024-02-23T02:53:00,atd,24.81
2024-02-23T02:54:00,atd,21.02
2024-02-23T02:55:00,atd,18.77
2024-02-23T02:56:00,atd,19.93
2024-02-23T02:57:00,atd,25.08
2024-02-23T02:58:00,atd,24.10
2024-02-23T02:59:00,atd,24.57
2024-02-23T03:00:00,atd,25.40
2024-02-23T03:01:00,atd,24.30
2024-02-23T03:02:00,atd,22.45
2024-02-23T03:03:00,atd,19.47
2024-02-23T03:04:00,atd,21.91
2024-02-23T03:05:00,atd,19.11
2024-02-23T03:06:00,atd,19.87
2024-02-23T03:07:00,atd,18.12
2024-02-23T03:08:00,atd,22.62
2024-02-23T03:09:00,atd,21.67
2024-02-23T03:10:00,atd,22.10
2024-02-23T03:11:00,atd,17.44
2024-02-23T03:12:00,atd,18.44
2024-02-23T03:13:00,atd,16.63
2024-02-23T03:14:00,atd,15.94
2024-02-23T03:15:00,atd,18.05
2024-02-23T03:16:00,atd,22.50
2024-02-23T03:17:00,atd,22.10
2024-02-23T03:18:00,atd,23.66
2024-02-23T03:19:00,atd,23.06
2024-02-23T03:20:00,atd,22.19
2024-02-23T03:21:00,atd,25.58
2024-02-23T03:22:00,atd,22.73
2024-02-23T03:23:00,atd,22.58
2024-02-23T03:24:00,atd,17.57
2024-02-23T03:25:00,atd,19.30
2024-02-23T03:26:00,atd,20.40
2024-02-23T03:27:00,atd,23.30
2024-02-23T03:28:00,atd,22.35
2024-02-23T03:29:00,atd,22.71
2024-02-23T03:30:00,atd,24.42
2024-02-23T03:31:00,atd,24.52
2024-02-23T03:32:00,atd,22.66
2024-02-23T03:33:00,atd,19.14
2024-02-23T03:34:00,atd,22.81
2024-02-23T03:35:00,atd,22.75
2024-02-23T03:36:00,atd,22.77
2024-02-23T03:37:00,atd,21.85
2024-02-23T03:38:00,atd,23.03
2024-02-23T03:39:00,atd,22.36
2024-02-23T03:40:00,atd,23.84
2024-02-23T03:41:00,atd,35.58
2024-02-23T03:42:00,atd,31.80
2024-02-23T03:43:00,atd,32.57
2024-02-23T03:44:00,atd,31.46
2024-02-23T03:45:00,atd,20.95
2024-02-23T03:46:00,atd,21.48
2024-02-23T03:47:00,atd,21.42
2024-02-23T03:48:00,atd,21.23
2024-02-23T03:49:00,atd,20.76
2024-02-23T03:50:00,atd,18.86
2024-02-23T03:51:00,atd,33.43
2024-02-23T03:52:00,atd,24.35
2024-02-23T03:53:00,atd,21.87
2024-02-23T03:54:00,atd,21.76
2024-02-23T03:55:00,atd,22.09
2024-02-23T03:56:00,atd,19.24
2024-02-23T03:57:00,atd,23.53
2024-02-23T03:58:00,atd,27.17
2024-02-23T03:59:00,atd,24.94
2024-02-23T04:00:00,atd,23.28
2024-02-23T04:01:00,atd,23.48
2024-02-23T04:02:00,atd,20.96
2024-02-23T04:03:00,atd,18.75
2024-02-23T04:04:00,atd,23.88
2024-02-23T04:05:00,atd,23.80
2024-02-23T04:06:00,atd,25.50
2024-02-23T04:07:00,atd,24.56
2024-02-23T04:08:00,atd,24.74
2024-02-23T04:09:00,atd,27.05
2024-02-23T04:10:00,atd,35.74
2024-02-23T04:11:00,atd,26.69
2024-02-23T04:12:00,atd,28.16
2024-02-23T04:13:00,atd,21.96
2024-02-23T04:14:00,atd,25.28
2024-02-23T04:15:00,atd,20.16
2024-02-23T04:16:00,atd,21.84
2024-02-23T04:17:00,atd,20.48
2024-02-23T04:18:00,atd,22.99
2024-02-23T04:19:00,atd,23.18
2024-02-23T04:20:00,atd,19.36
2024-02-23T04:21:00,atd,20.14
2024-02-23T04:22:00,atd,19.75
2024-02-23T04:23:00,atd,18.98
2024-02-23T04:24:00,atd,19.84
2024-02-23T04:25:00,atd,21.40
2024-02-23T04:26:00,atd,23.66
2024-02-23T04:27:00,atd,20.98
2024-02-23T04:28:00,atd,23.28
2024-02-23T04:29:00,atd,20.26
2024-02-23T04:30:00,atd,17.27
2024-02-23T04:31:00,atd,28.79
2024-02-23T04:32:00,atd,25.30
2024-02-23T04:33:00,atd,28.82
2024-02-23T04:34:00,atd,30.08
2024-02-23T04:35:00,atd,21.87
2024-02-23T04:36:00,atd,24.95
2024-02-23T04:37:00,atd,24.89
2024-02-23T04:38:00,atd,22.75
2024-02-23T04:39:00,atd,22.96
2024-02-23T04:40:00,atd,20.41
2024-02-23T04:41:00,atd,18.69
2024-02-23T04:42:00,atd,25.67
2024-02-23T04:43:00,atd,23.08
2024-02-23T04:44:00,atd,22.52
2024-02-23T04:45:00,atd,19.78
2024-02-23T04:46:00,atd,20.95
2024-02-23T04:47:00,atd,21.37
2024-02-23T04:48:00,atd,21.34
2024-02-23T04:49:00,atd,33.58
2024-02-23T04:50:00,atd,19.90
2024-02-23T04:51:00,atd,21.60
2024-02-23T04:52:00,atd,23.95
2024-02-23T04:53:00,atd,23.42
2024-02-23T04:54:00,atd,23.12
2024-02-23T04:55:00,atd,26.29
2024-02-23T04:56:00,atd,23.10
2024-02-23T04:57:00,atd,22.22
2024-02-23T04:58:00,atd,20.34
2024-02-23T04:59:00,atd,26.31
2024-02-23T05:00:00,atd,22.04
2024-02-23T05:01:00,atd,18.32
2024-02-23T05:02:00,atd,19.80
2024-02-23T05:03:00,atd,18.38
2024-02-23T05:04:00,atd,23.25
2024-02-23T05:05:00,atd,20.44
2024-02-23T05:06:00,atd,22.69
2024-02-23T05:07:00,atd,21.05
2024-02-23T05:08:00,atd,33.71
2024-02-23T05:09:00,atd,23.89
2024-02-23T05:10:00,atd,22.91
2024-02-23T05:11:00,atd,24.10
2024-02-23T05:12:00,atd,21.79
2024-02-23T05:13:00,atd,23.42
2024-02-23T05:14:00,atd,20.36
2024-02-23T05:15:00,atd,20.96
2024-02-23T05:16:00,atd,20.15
2024-02-23T05:17:00,atd,19.41
2024-02-23T05:18:00,atd,20.89
2024-02-23T05:19:00,atd,21.08
2024-02-23T05:20:00,atd,22.11
2024-02-23T05:21:00,atd,18.62
2024-02-23T05:22:00,atd,19.64
2024-02-23T05:23:00,atd,22.91
2024-02-23T05:24:00,atd,29.06
2024-02-23T05:25:00,atd,23.85
2024-02-23T05:26:00,atd,24.66
2024-02-23T05:27:00,atd,22.20
2024-02-23T05:28:00,atd,35.26
2024-02-23T05:29:00,atd,21.27
2024-02-23T05:30:00,atd,19.77
2024-02-23T05:31:00,atd,23.82
2024-02-23T05:32:00,atd,23.05
2024-02-23T05:33:00,atd,26.76
2024-02-23T05:34:00,atd,24.25
2024-02-23T05:35:00,atd,24.84
2024-02-23T05:36:00,atd,22.09
2024-02-23T05:37:00,atd,23.35
2024-02-23T05:38:00,atd,18.57
2024-02-23T05:39:00,atd,19.01
2024-02-23T05:40:00,atd,26.20
2024-02-23T05:41:00,atd,24.07
2024-02-23T05:42:00,atd,21.96
2024-02-23T05:43:00,atd,22.43
2024-02-23T05:44:00,atd,22.41
2024-02-23T05:45:00,atd,19.86
2024-02-23T05:46:00,atd,20.39
2024-02-23T05:47:00,atd,23.77
2024-02-23T05:48:00,atd,31.15
2024-02-23T05:49:00,atd,26.06
2024-02-23T05:50:00,atd,24.57
2024-02-23T05:51:00,atd,25.45
2024-02-23T05:52:00,atd,25.84
2024-02-23T05:53:00,atd,23.77
2024-02-23T05:54:00,atd,24.43
2024-02-23T05:55:00,atd,19.41
2024-02-23T05:56:00,atd,21.10
2024-02-23T05:57:00,atd,22.31
2024-02-23T05:58:00,atd,21.69
2024-02-23T05:59:00,atd,22.44
2024-02-23T06:00:00,atd,26.54
2024-02-23T06:01:00,atd,30.83
2024-02-23T06:02:00,atd,42.52
2024-02-23T06:03:00,atd,56.24
2024-02-23T06:04:00,atd,52.36
2024-02-23T06:05:00,atd,55.52
2024-02-23T06:06:00,atd,57.22
2024-02-23T06:07:00,atd,74.54
2024-02-23T06:08:00,atd,62.97
2024-02-23T06:09:00,atd,58.46
2024-02-23T06:10:00,atd,56.44
2024-02-23T06:11:00,atd,57.53
2024-02-23T06:12:00,atd,51.87
2024-02-23T06:13:00,atd,53.70
2024-02-23T06:14:00,atd,49.22
2024-02-23T06:15:00,atd,49.32
2024-02-23T06:16:00,atd,50.31
2024-02-23T06:17:00,atd,53.11
2024-02-23T06:18:00,atd,71.77
2024-02-23T06:19:00,atd,58.46
2024-02-23T06:20:00,atd,70.46
2024-02-23T06:21:00,atd,75.84
2024-02-23T06:22:00,atd,81.22
2024-02-23T06:23:00,atd,65.54
2024-02-23T06:24:00,atd,59.37
2024-02-23T06:25:00,atd,68.57
2024-02-23T06:26:00,atd,61.93
2024-02-23T06:27:00,atd,78.98
2024-02-23T06:28:00,atd,64.51
2024-02-23T06:29:00,atd,64.83
2024-02-23T06:30:00,atd,69.43
2024-02-23T06:31:00,atd,66.20
2024-02-23T06:32:00,atd,69.86
2024-02-23T06:33:00,atd,66.18
2024-02-23T06:34:00,atd,66.33
2024-02-23T06:35:00,atd,66.23
2024-02-23T06:36:00,atd,66.06
2024-02-23T06:37:00,atd,65.35
2024-02-23T06:38:00,atd,69.92
2024-02-23T06:39:00,atd,71.80
2024-02-23T06:40:00,atd,71.31
2024-02-23T06:41:00,atd,68.75
2024-02-23T06:42:00,atd,71.58
2024-02-23T06:43:00,atd,67.86
2024-02-23T06:44:00,atd,64.71
2024-02-23T06:45:00,atd,76.20
2024-02-23T06:46:00,atd,72.85
2024-02-23T06:47:00,atd,68.10
2024-02-23T06:48:00,atd,67.90
2024-02-23T06:49:00,atd,66.01
2024-02-23T06:50:00,atd,70.76
2024-02-23T06:51:00,atd,71.12
2024-02-23T06:52:00,atd,69.19
2024-02-23T06:53:00,atd,64.50
2024-02-23T06:54:00,atd,63.78
2024-02-23T06:55:00,atd,63.74
2024-02-23T06:56:00,atd,57.07
2024-02-23T06:57:00,atd,65.11
2024-02-23T06:58:00,atd,60.38
2024-02-23T06:59:00,atd,64.32
2024-02-23T07:00:00,atd,61.94
2024-02-23T07:01:00,atd,62.90
2024-02-23T07:02:00,atd,65.14
2024-02-23T07:03:00,atd,63.14
2024-02-23T07:04:00,atd,82.26
2024-02-23T07:05:00,atd,63.53
2024-02-23T07:06:00,atd,58.55
2024-02-23T07:07:00,atd,62.62
2024-02-23T07:08:00,atd,63.35
2024-02-23T07:09:00,atd,64.52
2024-02-23T07:10:00,atd,67.94
2024-02-23T07:11:00,atd,65.55
2024-02-23T07:12:00,atd,69.81
2024-02-23T07:13:00,atd,85.86
2024-02-23T07:14:00,atd,64.02
2024-02-23T07:15:00,atd,61.47
2024-02-23T07:16:00,atd,54.71
2024-02-23T07:17:00,atd,52.87
2024-02-23T07:18:00,atd,55.46
2024-02-23T07:19:00,atd,52.20
2024-02-23T07:20:00,atd,52.87
2024-02-23T07:21:00,atd,49.98
2024-02-23T07:22:00,atd,50.93
2024-02-23T07:23:00,atd,54.58
2024-02-23T07:24:00,atd,55.46
2024-02-23T07:25:00,atd,55.96
2024-02-23T07:26:00,atd,57.57
2024-02-23T07:27:00,atd,56.24
2024-02-23T07:28:00,atd,51.90
2024-02-23T07:29:00,atd,55.96
2024-02-23T07:30:00,atd,60.04
2024-02-23T07:31:00,atd,60.52
2024-02-23T07:32:00,atd,62.43
2024-02-23T07:33:00,atd,67.93
2024-02-23T07:34:00,atd,55.51
2024-02-23T07:35:00,atd,60.90
2024-02-23T07:36:00,atd,56.07
2024-02-23T07:37:00,atd,48.84
2024-02-23T07:38:00,atd,51.77
2024-02-23T07:39:00,atd,46.20
2024-02-23T07:40:00,atd,44.25
2024-02-23T07:41:00,atd,46.99
2024-02-23T07:42:00,atd,47.24
2024-02-23T07:43:00,atd,51.05
2024-02-23T07:44:00,atd,48.65
2024-02-23T07:45:00,atd,49.01
2024-02-23T07:46:00,atd,44.27
2024-02-23T07:47:00,atd,53.38
2024-02-23T07:48:00,atd,51.87
2024-02-23T07:49:00,atd,60.00
2024-02-23T07:50:00,atd,44.42
2024-02-23T07:51:00,atd,41.78
2024-02-23T07:52:00,atd,36.98
2024-02-23T07:53:00,atd,43.26
2024-02-23T07:54:00,atd,47.23
2024-02-23T07:55:00,atd,51.56
2024-02-23T07:56:00,atd,48.74
2024-02-23T07:57:00,atd,42.61
2024-02-23T07:58:00,atd,40.87
2024-02-23T07:59:00,atd,43.44
2024-02-23T08:00:00,atd,43.22
2024-02-23T08:01:00,atd,42.29
2024-02-23T08:02:00,atd,41.31
2024-02-23T08:03:00,atd,50.70
2024-02-23T08:04:00,atd,47.46
2024-02-23T08:05:00,atd,44.64
2024-02-23T08:06:00,atd,48.94
2024-02-23T08:07:00,atd,48.07
2024-02-23T08:08:00,atd,49.90
2024-02-23T08:09:00,atd,50.27
2024-02-23T08:10:00,atd,52.66
2024-02-23T08:11:00,atd,52.92
2024-02-23T08:12:00,atd,73.29
2024-02-23T08:13:00,atd,63.88
2024-02-23T08:14:00,atd,61.72
2024-02-23T08:15:00,atd,65.11
2024-02-23T08:16:00,atd,67.41
2024-02-23T08:17:00,atd,54.72
2024-02-23T08:18:00,atd,60.50
2024-02-23T08:19:00,atd,61.05
2024-02-23T08:20:00,atd,57.06
2024-02-23T08:21:00,atd,57.48
2024-02-23T08:22:00,atd,58.53
2024-02-23T08:23:00,atd,65.47
2024-02-23T08:24:00,atd,68.22
2024-02-23T08:25:00,atd,84.72
2024-02-23T08:26:00,atd,68.44
2024-02-23T08:27:00,atd,68.00
2024-02-23T08:28:00,atd,60.73
2024-02-23T08:29:00,atd,61.97
2024-02-23T08:30:00,atd,56.56
2024-02-23T08:31:00,atd,60.58
2024-02-23T08:32:00,atd,61.69
2024-02-23T08:33:00,atd,56.70
2024-02-23T08:34:00,atd,53.73
2024-02-23T08:35:00,atd,70.20
2024-02-23T08:36:00,atd,62.42
2024-02-23T08:37:00,atd,67.36
2024-02-23T08:38:00,atd,55.19
2024-02-23T08:39:00,atd,47.20
2024-02-23T08:40:00,atd,49.64
2024-02-23T08:41:00,atd,55.33
2024-02-23T08:42:00,atd,58.45
2024-02-23T08:43:00,atd,59.93
2024-02-23T08:44:00,atd,54.98
2024-02-23T08:45:00,atd,57.82
2024-02-23T08:46:00,atd,67.67
2024-02-23T08:47:00,atd,49.48
2024-02-23T08:48:00,atd,43.83
2024-02-23T08:49:00,atd,52.87
2024-02-23T08:50:00,atd,56.48
2024-02-23T08:51:00,atd,61.91
2024-02-23T08:52:00,atd,56.43
2024-02-23T08:53:00,atd,50.14
2024-02-23T08:54:00,atd,52.98
2024-02-23T08:55:00,atd,54.19
2024-02-23T08:56:00,atd,53.80
2024-02-23T08:57:00,atd,57.26
2024-02-23T08:58:00,atd,53.99
2024-02-23T08:59:00,atd,53.01
2024-02-23T09:00:00,atd,61.77
2024-02-23T09:01:00,atd,58.03
2024-02-23T09:02:00,atd,53.45
2024-02-23T09:03:00,atd,68.00
2024-02-23T09:04:00,atd,63.33
2024-02-23T09:05:00,atd,65.14
2024-02-23T09:06:00,atd,57.74
2024-02-23T09:07:00,atd,49.74
2024-02-23T09:08:00,atd,50.30
2024-02-23T09:09:00,atd,54.06
2024-02-23T09:10:00,atd,57.30
2024-02-23T09:11:00,atd,62.90
2024-02-23T09:12:00,atd,62.97
2024-02-23T09:13:00,atd,59.60
2024-02-23T09:14:00,atd,57.58
2024-02-23T09:15:00,atd,55.00
2024-02-23T09:16:00,atd,56.24
2024-02-23T09:17:00,atd,53.28
2024-02-23T09:18:00,atd,56.15
2024-02-23T09:19:00,atd,49.26
2024-02-23T09:20:00,atd,50.05
2024-02-23T09:21:00,atd,48.76
2024-02-23T09:22:00,atd,50.54
2024-02-23T09:23:00,atd,52.91
2024-02-23T09:24:00,atd,49.10
2024-02-23T09:25:00,atd,48.80
2024-02-23T09:26:00,atd,51.89
2024-02-23T09:27:00,atd,52.77
2024-02-23T09:28:00,atd,50.54
2024-02-23T09:29:00,atd,48.00
2024-02-23T09:30:00,atd,50.62
2024-02-23T09:31:00,atd,50.10
2024-02-23T09:32:00,atd,54.78
2024-02-23T09:33:00,atd,61.27
2024-02-23T09:34:00,atd,60.69
2024-02-23T09:35:00,atd,60.78
2024-02-23T09:36:00,atd,61.35
2024-02-23T09:37:00,atd,66.75
2024-02-23T09:38:00,atd,61.40
2024-02-23T09:39:00,atd,61.87
2024-02-23T09:40:00,atd,53.36
2024-02-23T09:41:00,atd,59.29
2024-02-23T09:42:00,atd,55.93
2024-02-23T09:43:00,atd,53.83
2024-02-23T09:44:00,atd,55.47
2024-02-23T09:45:00,atd,53.03
2024-02-23T09:46:00,atd,54.16
2024-02-23T09:47:00,atd,57.58
2024-02-23T09:48:00,atd,54.87
2024-02-23T09:49:00,atd,54.97
2024-02-23T09:50:00,atd,49.90
2024-02-23T09:51:00,atd,58.18
2024-02-23T09:52:00,atd,65.58
2024-02-23T09:53:00,atd,55.07
2024-02-23T09:54:00,atd,52.76
2024-02-23T09:55:00,atd,56.69
2024-02-23T09:56:00,atd,54.40
2024-02-23T09:57:00,atd,55.04
2024-02-23T09:58:00,atd,58.81
2024-02-23T09:59:00,atd,51.43
2024-02-23T10:00:00,atd,53.04
2024-02-23T10:01:00,atd,57.95
2024-02-23T10:02:00,atd,57.26
2024-02-23T10:03:00,atd,59.88
2024-02-23T10:04:00,atd,58.44
2024-02-23T10:05:00,atd,49.98
2024-02-23T10:06:00,atd,54.12
2024-02-23T10:07:00,atd,55.58
2024-02-23T10:08:00,atd,57.70
2024-02-23T10:09:00,atd,69.35
2024-02-23T10:10:00,atd,77.34
2024-02-23T10:11:00,atd,56.09
2024-02-23T10:12:00,atd,60.93
2024-02-23T10:13:00,atd,58.82
2024-02-23T10:14:00,atd,55.66
2024-02-23T10:15:00,atd,55.18
2024-02-23T10:16:00,atd,57.37
2024-02-23T10:17:00,atd,54.84
2024-02-23T10:18:00,atd,70.33
2024-02-23T10:19:00,atd,56.13
2024-02-23T10:20:00,atd,61.80
2024-02-23T10:21:00,atd,58.26
2024-02-23T10:22:00,atd,58.01
2024-02-23T10:23:00,atd,67.94
2024-02-23T10:24:00,atd,58.22
2024-02-23T10:25:00,atd,69.84
2024-02-23T10:26:00,atd,54.25
2024-02-23T10:27:00,atd,55.58
2024-02-23T10:28:00,atd,67.05
2024-02-23T10:29:00,atd,60.51
2024-02-23T10:30:00,atd,62.26
2024-02-23T10:31:00,atd,62.24
2024-02-23T10:32:00,atd,60.39
2024-02-23T10:33:00,atd,60.23
2024-02-23T10:34:00,atd,57.57
2024-02-23T10:35:00,atd,57.66
2024-02-23T10:36:00,atd,55.89
2024-02-23T10:37:00,atd,78.73
2024-02-23T10:38:00,atd,60.06
2024-02-23T10:39:00,atd,68.13
2024-02-23T10:40:00,atd,61.21
2024-02-23T10:41:00,atd,72.38
2024-02-23T10:42:00,atd,61.86
2024-02-23T10:43:00,atd,64.74
2024-02-23T10:44:00,atd,62.22
2024-02-23T10:45:00,atd,56.52
2024-02-23T10:46:00,atd,66.11
2024-02-23T10:47:00,atd,58.83
2024-02-23T10:48:00,atd,63.27
2024-02-23T10:49:00,atd,59.96
2024-02-23T10:50:00,atd,63.31
2024-02-23T10:51:00,atd,60.68
2024-02-23T10:52:00,atd,58.70
2024-02-23T10:53:00,atd,62.86
2024-02-23T10:54:00,atd,59.05
2024-02-23T10:55:00,atd,61.46
2024-02-23T10:56:00,atd,64.43
2024-02-23T10:57:00,atd,59.51
2024-02-23T10:58:00,atd,59.27
2024-02-23T10:59:00,atd,67.38
2024-02-23T11:00:00,atd,59.06
2024-02-23T11:01:00,atd,62.42
2024-02-23T11:02:00,atd,63.76
2024-02-23T11:03:00,atd,58.78
2024-02-23T11:04:00,atd,60.14
2024-02-23T11:05:00,atd,60.83
2024-02-23T11:06:00,atd,60.61
2024-02-23T11:07:00,atd,65.68
2024-02-23T11:08:00,atd,58.69
2024-02-23T11:09:00,atd,60.30
2024-02-23T11:10:00,atd,67.42
2024-02-23T11:11:00,atd,78.62
2024-02-23T11:12:00,atd,63.69
2024-02-23T11:13:00,atd,61.28
2024-02-23T11:14:00,atd,63.01
2024-02-23T11:15:00,atd,71.13
2024-02-23T11:16:00,atd,76.88
2024-02-23T11:17:00,atd,61.86
2024-02-23T11:18:00,atd,60.94
2024-02-23T11:19:00,atd,63.20
2024-02-23T11:20:00,atd,61.19
2024-02-23T11:21:00,atd,57.09
2024-02-23T11:22:00,atd,57.53
2024-02-23T11:23:00,atd,64.86
2024-02-23T11:24:00,atd,70.45
2024-02-23T11:25:00,atd,58.71
2024-02-23T11:26:00,atd,58.40
2024-02-23T11:27:00,atd,58.52
2024-02-23T11:28:00,atd,57.88
2024-02-23T11:29:00,atd,58.35
2024-02-23T11:30:00,atd,68.29
2024-02-23T11:31:00,atd,61.32
2024-02-23T11:32:00,atd,56.48
2024-02-23T11:33:00,atd,59.18
2024-02-23T11:34:00,atd,63.90
2024-02-23T11:35:00,atd,59.75
2024-02-23T11:36:00,atd,52.58
2024-02-23T11:37:00,atd,70.47
2024-02-23T11:38:00,atd,62.94
