#datetime,building,power
2022-04-14T00:00:00,pkn,4.80
2022-04-14T00:02:00,pkn,9.60
2022-04-14T00:03:00,pkn,4.80
2022-04-14T00:05:00,pkn,9.60
2022-04-14T00:07:00,pkn,9.60
2022-04-14T00:08:00,pkn,6.00
2022-04-14T00:10:00,pkn,3.60
2022-04-14T00:11:00,pkn,1.20
2022-04-14T00:14:00,pkn,1.20
2022-04-14T00:16:00,pkn,2.40
2022-04-14T00:18:00,pkn,1.20
2022-04-14T00:20:00,pkn,2.40
2022-04-14T00:22:00,pkn,1.20
2022-04-14T00:23:00,pkn,6.00
2022-04-14T00:25:00,pkn,9.60
2022-04-14T00:27:00,pkn,10.80
2022-04-14T00:29:00,pkn,8.40
2022-04-14T00:30:00,pkn,6.00
2022-04-14T00:32:00,pkn,9.60
2022-04-14T00:33:00,pkn,4.80
2022-04-14T00:35:00,pkn,9.60
2022-04-14T00:37:00,pkn,1.20
2022-04-14T00:38:00,pkn,1.20
2022-04-14T00:39:00,pkn,1.20
2022-04-14T00:41:00,pkn,1.20
2022-04-14T00:43:00,pkn,6.00
2022-04-14T00:45:00,pkn,9.60
2022-04-14T00:47:00,pkn,9.60
2022-04-14T00:49:00,pkn,9.60
2022-04-14T00:51:00,pkn,9.60
2022-04-14T00:52:00,pkn,4.80
2022-04-14T00:53:00,pkn,4.80
2022-04-14T00:55:00,pkn,9.60
2022-04-14T00:56:00,pkn,4.80
2022-04-14T00:58:00,pkn,9.60
2022-04-14T00:59:00,pkn,4.80
2022-04-14T01:00:00,pkn,3.60
2022-04-14T01:02:00,pkn,9.60
2022-04-14T01:04:00,pkn,9.60
2022-04-14T01:06:00,pkn,9.60
2022-04-14T01:07:00,pkn,3.60
2022-04-14T01:09:00,pkn,1.20
2022-04-14T01:11:00,pkn,1.20
2022-04-14T01:12:00,pkn,1.20
2022-04-14T01:15:00,pkn,1.20
2022-04-14T01:18:00,pkn,1.20
2022-04-14T01:20:00,pkn,1.20
2022-04-14T01:22:00,pkn,8.40
2022-04-14T01:23:00,pkn,6.00
2022-04-14T01:25:00,pkn,8.40
2022-04-14T01:27:00,pkn,8.40
2022-04-14T01:29:00,pkn,9.60
2022-04-14T01:30:00,pkn,6.00
2022-04-14T01:32:00,pkn,8.40
2022-04-14T01:35:00,pkn,1.20
2022-04-14T01:37:00,pkn,1.20
2022-04-14T01:39:00,pkn,1.20
2022-04-14T01:42:00,pkn,1.20
2022-04-14T01:45:00,pkn,1.20
2022-04-14T01:46:00,pkn,1.20
2022-04-14T01:49:00,pkn,1.20
2022-04-14T01:51:00,pkn,7.20
2022-04-14T01:52:00,pkn,3.60
2022-04-14T01:54:00,pkn,9.60
2022-04-14T01:56:00,pkn,9.60
2022-04-14T01:58:00,pkn,9.60
2022-04-14T01:59:00,pkn,4.80
2022-04-14T02:01:00,pkn,9.60
2022-04-14T02:02:00,pkn,2.40
2022-04-14T02:04:00,pkn,2.40
2022-04-14T02:06:00,pkn,1.20
2022-04-14T02:09:00,pkn,1.20
2022-04-14T02:10:00,pkn,1.20
2022-04-14T02:12:00,pkn,1.20
2022-04-14T02:15:00,pkn,1.20
2022-04-14T02:17:00,pkn,1.20
2022-04-14T02:19:00,pkn,2.40
2022-04-14T02:21:00,pkn,1.20
2022-04-14T02:23:00,pkn,1.20
2022-04-14T02:25:00,pkn,1.20
2022-04-14T02:26:00,pkn,4.80
2022-04-14T02:28:00,pkn,9.60
2022-04-14T02:29:00,pkn,4.80
2022-04-14T02:31:00,pkn,9.60
2022-04-14T02:33:00,pkn,9.60
2022-04-14T02:35:00,pkn,9.60
2022-04-14T02:36:00,pkn,4.80
2022-04-14T02:38:00,pkn,9.60
2022-04-14T02:40:00,pkn,1.20
2022-04-14T02:44:00,pkn,1.20
2022-04-14T02:46:00,pkn,1.20
2022-04-14T02:47:00,pkn,1.20
2022-04-14T02:49:00,pkn,1.20
2022-04-14T02:52:00,pkn,1.20
2022-04-14T02:54:00,pkn,1.20
2022-04-14T02:56:00,pkn,2.40
2022-04-14T02:58:00,pkn,1.20
2022-04-14T03:01:00,pkn,2.40
2022-04-14T03:03:00,pkn,1.20
2022-04-14T03:05:00,pkn,1.20
2022-04-14T03:08:00,pkn,1.20
2022-04-14T03:09:00,pkn,1.20
2022-04-14T03:12:00,pkn,6.00
2022-04-14T03:13:00,pkn,3.60
2022-04-14T03:15:00,pkn,9.60
2022-04-14T03:17:00,pkn,9.60
2022-04-14T03:19:00,pkn,8.40
2022-04-14T03:21:00,pkn,3.60
2022-04-14T03:23:00,pkn,1.20
2022-04-14T03:25:00,pkn,1.20
2022-04-14T03:28:00,pkn,1.20
2022-04-14T03:30:00,pkn,1.20
2022-04-14T03:31:00,pkn,1.20
2022-04-14T03:33:00,pkn,1.20
2022-04-14T03:36:00,pkn,1.20
2022-04-14T03:38:00,pkn,1.20
2022-04-14T03:40:00,pkn,1.20
2022-04-14T03:41:00,pkn,1.20
2022-04-14T03:43:00,pkn,1.20
2022-04-14T03:45:00,pkn,1.20
2022-04-14T03:47:00,pkn,1.20
2022-04-14T03:51:00,pkn,1.20
2022-04-14T03:53:00,pkn,1.20
2022-04-14T03:55:00,pkn,1.20
2022-04-14T03:57:00,pkn,6.00
2022-04-14T03:59:00,pkn,8.40
2022-04-14T04:00:00,pkn,4.80
2022-04-14T04:01:00,pkn,4.80
2022-04-14T04:03:00,pkn,8.40
2022-04-14T04:04:00,pkn,1.20
2022-04-14T04:05:00,pkn,4.80
2022-04-14T04:07:00,pkn,1.20
2022-04-14T04:10:00,pkn,1.20
2022-04-14T04:11:00,pkn,1.20
2022-04-14T04:14:00,pkn,1.20
2022-04-14T04:16:00,pkn,1.20
2022-04-14T04:18:00,pkn,1.20
2022-04-14T04:21:00,pkn,1.20
2022-04-14T04:24:00,pkn,1.20
2022-04-14T04:26:00,pkn,1.20
2022-04-14T04:30:00,pkn,1.20
2022-04-14T04:32:00,pkn,1.20
2022-04-14T04:33:00,pkn,1.20
2022-04-14T04:36:00,pkn,1.20
2022-04-14T04:38:00,pkn,1.20
2022-04-14T04:40:00,pkn,1.20
2022-04-14T04:43:00,pkn,1.20
2022-04-14T04:45:00,pkn,1.20
2022-04-14T04:47:00,pkn,1.20
2022-04-14T04:50:00,pkn,7.20
2022-04-14T04:51:00,pkn,4.80
2022-04-14T04:53:00,pkn,8.40
2022-04-14T04:55:00,pkn,9.60
2022-04-14T04:57:00,pkn,9.60
2022-04-14T04:59:00,pkn,7.20
2022-04-14T05:01:00,pkn,1.20
2022-04-14T05:02:00,pkn,1.20
2022-04-14T05:04:00,pkn,1.20
2022-04-14T05:07:00,pkn,1.20
2022-04-14T05:09:00,pkn,1.20
2022-04-14T05:12:00,pkn,1.20
2022-04-14T05:14:00,pkn,1.20
2022-04-14T05:16:00,pkn,1.20
2022-04-14T05:18:00,pkn,1.20
2022-04-14T05:22:00,pkn,1.20
2022-04-14T05:24:00,pkn,1.20
2022-04-14T05:26:00,pkn,1.20
2022-04-14T05:28:00,pkn,1.20
2022-04-14T05:31:00,pkn,1.20
2022-04-14T05:35:00,pkn,1.20
2022-04-14T05:37:00,pkn,1.20
2022-04-14T05:39:00,pkn,1.20
2022-04-14T05:41:00,pkn,1.20
2022-04-14T05:43:00,pkn,1.20
2022-04-14T05:46:00,pkn,2.40
2022-04-14T05:49:00,pkn,1.20
2022-04-14T05:50:00,pkn,1.20
2022-04-14T05:52:00,pkn,1.20
2022-04-14T05:54:00,pkn,1.20
2022-04-14T05:56:00,pkn,1.20
2022-04-14T05:58:00,pkn,1.20
2022-04-14T06:01:00,pkn,1.20
2022-04-14T06:03:00,pkn,2.40
2022-04-14T06:04:00,pkn,4.80
2022-04-14T06:05:00,pkn,4.80
2022-04-14T06:07:00,pkn,8.40
2022-04-14T06:08:00,pkn,6.00
2022-04-14T06:10:00,pkn,8.40
2022-04-14T06:11:00,pkn,3.60
2022-04-14T06:13:00,pkn,1.20
2022-04-14T06:15:00,pkn,1.20
2022-04-14T06:17:00,pkn,1.20
2022-04-14T06:19:00,pkn,1.20
2022-04-14T06:21:00,pkn,1.20
2022-04-14T06:22:00,pkn,1.20
2022-04-14T06:24:00,pkn,1.20
2022-04-14T06:26:00,pkn,1.20
2022-04-14T06:29:00,pkn,1.20
2022-04-14T06:31:00,pkn,1.20
2022-04-14T06:34:00,pkn,1.20
2022-04-14T06:36:00,pkn,1.20
2022-04-14T06:40:00,pkn,1.20
2022-04-14T06:42:00,pkn,1.20
2022-04-14T06:45:00,pkn,1.20
2022-04-14T06:47:00,pkn,1.20
2022-04-14T06:50:00,pkn,1.20
2022-04-14T06:53:00,pkn,1.20
2022-04-14T06:54:00,pkn,1.20
2022-04-14T06:58:00,pkn,2.40
2022-04-14T07:00:00,pkn,1.20
2022-04-14T07:03:00,pkn,1.20
2022-04-14T07:05:00,pkn,1.20
2022-04-14T07:07:00,pkn,1.20
2022-04-14T07:10:00,pkn,1.20
2022-04-14T07:12:00,pkn,1.20
2022-04-14T07:16:00,pkn,1.20
2022-04-14T07:18:00,pkn,1.20
2022-04-14T07:22:00,pkn,1.20
2022-04-14T07:23:00,pkn,1.20
2022-04-14T07:25:00,pkn,1.20
2022-04-14T07:28:00,pkn,1.20
2022-04-14T07:31:00,pkn,1.20
2022-04-14T07:33:00,pkn,9.60
2022-04-14T07:35:00,pkn,9.60
2022-04-14T07:37:00,pkn,9.60
2022-04-14T07:38:00,pkn,3.60
2022-04-14T07:40:00,pkn,2.40
2022-04-14T07:43:00,pkn,1.20
2022-04-14T07:45:00,pkn,1.20
2022-04-14T07:48:00,pkn,1.20
2022-04-14T07:49:00,pkn,1.20
2022-04-14T07:53:00,pkn,2.40
2022-04-14T07:55:00,pkn,3.60
2022-04-14T07:56:00,pkn,2.40
2022-04-14T07:57:00,pkn,1.20
2022-04-14T08:00:00,pkn,1.20
2022-04-14T08:02:00,pkn,1.20
2022-04-14T08:04:00,pkn,1.20
2022-04-14T08:05:00,pkn,1.20
2022-04-14T08:06:00,pkn,2.40
2022-04-14T08:08:00,pkn,9.60
2022-04-14T08:09:00,pkn,4.80
2022-04-14T08:11:00,pkn,9.60
2022-04-14T08:13:00,pkn,7.20
2022-04-14T08:15:00,pkn,9.60
2022-04-14T08:17:00,pkn,7.20
2022-04-14T08:19:00,pkn,1.20
2022-04-14T08:20:00,pkn,1.20
2022-04-14T08:22:00,pkn,1.20
2022-04-14T08:24:00,pkn,1.20
2022-04-14T08:27:00,pkn,1.20
2022-04-14T08:30:00,pkn,1.20
2022-04-14T08:31:00,pkn,1.20
2022-04-14T08:33:00,pkn,1.20
2022-04-14T08:36:00,pkn,1.20
2022-04-14T08:37:00,pkn,1.20
2022-04-14T08:39:00,pkn,1.20
2022-04-14T08:42:00,pkn,2.40
2022-04-14T08:44:00,pkn,1.20
2022-04-14T08:47:00,pkn,1.20
2022-04-14T08:48:00,pkn,1.20
2022-04-14T08:50:00,pkn,9.60
2022-04-14T08:52:00,pkn,8.40
2022-04-14T08:54:00,pkn,8.40
2022-04-14T08:56:00,pkn,9.60
2022-04-14T08:57:00,pkn,4.80
2022-04-14T08:59:00,pkn,8.40
2022-04-14T09:01:00,pkn,8.40
2022-04-14T09:03:00,pkn,9.60
2022-04-14T09:05:00,pkn,9.60
2022-04-14T09:07:00,pkn,9.60
2022-04-14T09:08:00,pkn,3.60
2022-04-14T09:09:00,pkn,4.80
2022-04-14T09:11:00,pkn,9.60
2022-04-14T09:12:00,pkn,3.60
2022-04-14T09:13:00,pkn,6.00
2022-04-14T09:15:00,pkn,8.40
2022-04-14T09:16:00,pkn,4.80
2022-04-14T09:18:00,pkn,3.60
2022-04-14T09:20:00,pkn,3.60
2022-04-14T09:21:00,pkn,2.40
2022-04-14T09:22:00,pkn,2.40
2022-04-14T09:24:00,pkn,3.60
2022-04-14T09:26:00,pkn,2.40
2022-04-14T09:28:00,pkn,1.20
2022-04-14T09:30:00,pkn,1.20
2022-04-14T09:32:00,pkn,1.20
2022-04-14T09:36:00,pkn,3.60
2022-04-14T09:38:00,pkn,9.60
2022-04-14T09:40:00,pkn,13.20
2022-04-14T09:42:00,pkn,10.80
2022-04-14T09:44:00,pkn,10.80
2022-04-14T09:46:00,pkn,10.80
2022-04-14T09:47:00,pkn,3.60
2022-04-14T09:49:00,pkn,6.00
2022-04-14T09:52:00,pkn,1.20
2022-04-14T09:54:00,pkn,1.20
2022-04-14T09:57:00,pkn,1.20
2022-04-14T10:00:00,pkn,1.20
2022-04-14T10:02:00,pkn,1.20
2022-04-14T10:04:00,pkn,1.20
2022-04-14T10:06:00,pkn,1.20
2022-04-14T10:07:00,pkn,4.80
2022-04-14T10:09:00,pkn,8.40
2022-04-14T10:11:00,pkn,9.60
2022-04-14T10:13:00,pkn,9.60
2022-04-14T10:15:00,pkn,9.60
2022-04-14T10:17:00,pkn,8.40
2022-04-14T10:18:00,pkn,6.00
2022-04-14T10:19:00,pkn,3.60
2022-04-14T10:21:00,pkn,9.60
2022-04-14T10:23:00,pkn,9.60
2022-04-14T10:24:00,pkn,4.80
2022-04-14T10:25:00,pkn,4.80
2022-04-14T10:27:00,pkn,9.60
2022-04-14T10:29:00,pkn,9.60
2022-04-14T10:30:00,pkn,4.80
2022-04-14T10:32:00,pkn,9.60
2022-04-14T10:33:00,pkn,3.60
2022-04-14T10:34:00,pkn,4.80
2022-04-14T10:36:00,pkn,9.60
2022-04-14T10:38:00,pkn,9.60
2022-04-14T10:40:00,pkn,4.80
2022-04-14T10:43:00,pkn,2.40
2022-04-14T10:46:00,pkn,1.20
2022-04-14T10:48:00,pkn,1.20
2022-04-14T10:49:00,pkn,1.20
2022-04-14T10:50:00,pkn,1.20
2022-04-14T10:52:00,pkn,2.40
2022-04-14T10:54:00,pkn,9.60
2022-04-14T10:56:00,pkn,9.60
2022-04-14T10:58:00,pkn,8.40
2022-04-14T11:00:00,pkn,9.60
2022-04-14T11:01:00,pkn,8.40
2022-04-14T11:02:00,pkn,9.60
2022-04-14T11:04:00,pkn,8.40
2022-04-14T11:06:00,pkn,9.60
2022-04-14T11:07:00,pkn,3.60
2022-04-14T11:08:00,pkn,2.40
2022-04-14T11:10:00,pkn,1.20
2022-04-14T11:12:00,pkn,1.20
2022-04-14T11:15:00,pkn,1.20
2022-04-14T11:16:00,pkn,1.20
2022-04-14T11:19:00,pkn,1.20
2022-04-14T11:23:00,pkn,1.20
2022-04-14T11:25:00,pkn,1.20
2022-04-14T11:26:00,pkn,1.20
2022-04-14T11:29:00,pkn,7.20
2022-04-14T11:31:00,pkn,9.60
2022-04-14T11:33:00,pkn,9.60
2022-04-14T11:35:00,pkn,7.20
2022-04-14T11:37:00,pkn,9.60
2022-04-14T11:39:00,pkn,9.60
2022-04-14T11:40:00,pkn,4.80
2022-04-14T11:42:00,pkn,8.40
2022-04-14T11:43:00,pkn,4.80
2022-04-14T11:45:00,pkn,7.20
2022-04-14T11:47:00,pkn,1.20
2022-04-14T11:50:00,pkn,1.20
2022-04-14T11:52:00,pkn,1.20
2022-04-14T11:55:00,pkn,1.20
2022-04-14T11:59:00,pkn,1.20
2022-04-14T12:01:00,pkn,1.20
2022-04-14T12:03:00,pkn,1.20
2022-04-14T12:06:00,pkn,1.20
2022-04-14T12:07:00,pkn,1.20
2022-04-14T12:09:00,pkn,6.00
2022-04-14T12:11:00,pkn,9.60
2022-04-14T12:13:00,pkn,8.40
2022-04-14T12:15:00,pkn,8.40
2022-04-14T12:16:00,pkn,4.80
2022-04-14T12:17:00,pkn,4.80
2022-04-14T12:19:00,pkn,8.40
2022-04-14T12:21:00,pkn,7.20
2022-04-14T12:22:00,pkn,1.20
2022-04-14T12:26:00,pkn,1.20
2022-04-14T12:28:00,pkn,1.20
2022-04-14T12:31:00,pkn,1.20
2022-04-14T12:35:00,pkn,3.60
2022-04-14T12:37:00,pkn,1.20
2022-04-14T12:39:00,pkn,1.20
2022-04-14T12:42:00,pkn,1.20
2022-04-14T12:44:00,pkn,1.20
2022-04-14T12:46:00,pkn,1.20
2022-04-14T12:49:00,pkn,1.20
2022-04-14T12:51:00,pkn,1.20
2022-04-14T12:53:00,pkn,3.60
2022-04-14T12:54:00,pkn,3.60
2022-04-14T12:56:00,pkn,9.60
2022-04-14T12:57:00,pkn,3.60
2022-04-14T12:59:00,pkn,9.60
2022-04-14T13:00:00,pkn,4.80
2022-04-14T13:02:00,pkn,8.40
2022-04-14T13:03:00,pkn,3.60
2022-04-14T13:06:00,pkn,1.20
2022-04-14T13:08:00,pkn,1.20
2022-04-14T13:10:00,pkn,1.20
2022-04-14T13:13:00,pkn,1.20
2022-04-14T13:16:00,pkn,1.20
2022-04-14T13:18:00,pkn,1.20
2022-04-14T13:22:00,pkn,1.20
2022-04-14T13:24:00,pkn,1.20
2022-04-14T13:27:00,pkn,1.20
2022-04-14T13:30:00,pkn,1.20
2022-04-14T13:33:00,pkn,1.20
2022-04-14T13:35:00,pkn,2.40
2022-04-14T13:36:00,pkn,6.00
2022-04-14T13:38:00,pkn,8.40
2022-04-14T13:40:00,pkn,8.40
2022-04-14T13:42:00,pkn,9.60
2022-04-14T13:43:00,pkn,4.80
2022-04-14T13:45:00,pkn,1.20
2022-04-14T13:47:00,pkn,1.20
2022-04-14T13:48:00,pkn,1.20
2022-04-14T13:52:00,pkn,1.20
2022-04-14T13:53:00,pkn,1.20
2022-04-14T13:58:00,pkn,1.20
2022-04-14T14:00:00,pkn,1.20
2022-04-14T14:03:00,pkn,1.20
2022-04-14T14:06:00,pkn,1.20
2022-04-14T14:10:00,pkn,1.20
2022-04-14T14:13:00,pkn,1.20
2022-04-14T14:16:00,pkn,1.20
2022-04-14T14:17:00,pkn,1.20
2022-04-14T14:19:00,pkn,1.20
2022-04-14T14:21:00,pkn,2.40
2022-04-14T14:23:00,pkn,6.00
2022-04-14T14:25:00,pkn,12.00
2022-04-14T14:26:00,pkn,6.00
2022-04-14T14:27:00,pkn,4.80
2022-04-14T14:29:00,pkn,9.60
2022-04-14T14:30:00,pkn,3.60
2022-04-14T14:32:00,pkn,6.00
2022-04-14T14:34:00,pkn,1.20
2022-04-14T14:36:00,pkn,1.20
2022-04-14T14:38:00,pkn,1.20
2022-04-14T14:40:00,pkn,1.20
2022-04-14T14:42:00,pkn,1.20
2022-04-14T14:44:00,pkn,1.20
2022-04-14T14:47:00,pkn,1.20
2022-04-14T14:49:00,pkn,1.20
2022-04-14T14:51:00,pkn,1.20
2022-04-14T14:52:00,pkn,1.20
2022-04-14T14:54:00,pkn,1.20
2022-04-14T14:56:00,pkn,1.20
2022-04-14T14:58:00,pkn,1.20
2022-04-14T15:00:00,pkn,1.20
2022-04-14T15:02:00,pkn,1.20
2022-04-14T15:05:00,pkn,1.20
2022-04-14T15:07:00,pkn,1.20
2022-04-14T15:09:00,pkn,1.20
2022-04-14T15:12:00,pkn,1.20
2022-04-14T15:14:00,pkn,2.40
2022-04-14T15:16:00,pkn,8.40
2022-04-14T15:17:00,pkn,4.80
2022-04-14T15:18:00,pkn,4.80
2022-04-14T15:20:00,pkn,8.40
2022-04-14T15:22:00,pkn,8.40
2022-04-14T15:24:00,pkn,9.60
2022-04-14T15:26:00,pkn,2.40
2022-04-14T15:27:00,pkn,1.20
2022-04-14T15:29:00,pkn,1.20
2022-04-14T15:32:00,pkn,1.20
2022-04-14T15:34:00,pkn,1.20
2022-04-14T15:37:00,pkn,1.20
2022-04-14T15:40:00,pkn,1.20
2022-04-14T15:44:00,pkn,1.20
2022-04-14T15:46:00,pkn,1.20
2022-04-14T15:48:00,pkn,1.20
2022-04-14T15:51:00,pkn,1.20
2022-04-14T15:53:00,pkn,1.20
2022-04-14T15:55:00,pkn,1.20
2022-04-14T15:57:00,pkn,1.20
2022-04-14T16:00:00,pkn,2.40
2022-04-14T16:02:00,pkn,1.20
2022-04-14T16:04:00,pkn,1.20
2022-04-14T16:05:00,pkn,1.20
2022-04-14T16:07:00,pkn,1.20
2022-04-14T16:08:00,pkn,1.20
2022-04-14T16:10:00,pkn,1.20
2022-04-14T16:12:00,pkn,1.20
2022-04-14T16:15:00,pkn,1.20
2022-04-14T16:17:00,pkn,1.20
2022-04-14T16:18:00,pkn,1.20
2022-04-14T16:20:00,pkn,1.20
2022-04-14T16:22:00,pkn,1.20
2022-04-14T16:23:00,pkn,1.20
2022-04-14T16:25:00,pkn,2.40
2022-04-14T16:27:00,pkn,9.60
2022-04-14T16:28:00,pkn,1.20
2022-04-14T16:29:00,pkn,8.40
2022-04-14T16:30:00,pkn,4.80
2022-04-14T16:31:00,pkn,6.00
2022-04-14T16:33:00,pkn,7.20
2022-04-14T16:35:00,pkn,1.20
2022-04-14T16:37:00,pkn,2.40
2022-04-14T16:39:00,pkn,1.20
2022-04-14T16:41:00,pkn,2.40
2022-04-14T16:43:00,pkn,1.20
2022-04-14T16:45:00,pkn,1.20
2022-04-14T16:47:00,pkn,2.40
2022-04-14T16:49:00,pkn,2.40
2022-04-14T16:51:00,pkn,4.80
2022-04-14T16:52:00,pkn,2.40
2022-04-14T16:54:00,pkn,6.00
2022-04-14T16:55:00,pkn,2.40
2022-04-14T16:57:00,pkn,4.80
2022-04-14T16:59:00,pkn,6.00
2022-04-14T17:01:00,pkn,3.60
2022-04-14T17:03:00,pkn,4.80
2022-04-14T17:04:00,pkn,3.60
2022-04-14T17:06:00,pkn,6.00
2022-04-14T17:08:00,pkn,4.80
2022-04-14T17:09:00,pkn,1.20
2022-04-14T17:10:00,pkn,2.40
2022-04-14T17:11:00,pkn,1.20
2022-04-14T17:12:00,pkn,1.20
2022-04-14T17:14:00,pkn,2.40
2022-04-14T17:16:00,pkn,1.20
2022-04-14T17:17:00,pkn,1.20
2022-04-14T17:18:00,pkn,1.20
2022-04-14T17:19:00,pkn,1.20
2022-04-14T17:21:00,pkn,1.20
2022-04-14T17:23:00,pkn,8.40
2022-04-14T17:25:00,pkn,10.80
2022-04-14T17:26:00,pkn,3.60
2022-04-14T17:27:00,pkn,4.80
2022-04-14T17:29:00,pkn,9.60
2022-04-14T17:31:00,pkn,3.60
2022-04-14T17:34:00,pkn,2.40
2022-04-14T17:36:00,pkn,1.20
2022-04-14T17:38:00,pkn,2.40
2022-04-14T17:40:00,pkn,1.20
2022-04-14T17:42:00,pkn,1.20
2022-04-14T17:44:00,pkn,2.40
2022-04-14T17:46:00,pkn,1.20
2022-04-14T17:49:00,pkn,2.40
2022-04-14T17:52:00,pkn,9.60
2022-04-14T17:54:00,pkn,9.60
2022-04-14T17:56:00,pkn,9.60
2022-04-14T17:58:00,pkn,10.80
2022-04-14T18:00:00,pkn,7.20
2022-04-14T18:02:00,pkn,1.20
2022-04-14T18:03:00,pkn,1.20
2022-04-14T18:05:00,pkn,1.20
2022-04-14T18:07:00,pkn,1.20
2022-04-14T18:08:00,pkn,1.20
2022-04-14T18:09:00,pkn,1.20
2022-04-14T18:11:00,pkn,1.20
2022-04-14T18:13:00,pkn,1.20
2022-04-14T18:15:00,pkn,1.20
2022-04-14T18:17:00,pkn,2.40
2022-04-14T18:20:00,pkn,2.40
2022-04-14T18:23:00,pkn,2.40
2022-04-14T18:25:00,pkn,1.20
2022-04-14T18:27:00,pkn,1.20
2022-04-14T18:29:00,pkn,2.40
2022-04-14T18:31:00,pkn,1.20
2022-04-14T18:33:00,pkn,3.60
2022-04-14T18:34:00,pkn,6.00
2022-04-14T18:35:00,pkn,3.60
2022-04-14T18:37:00,pkn,10.80
2022-04-14T18:39:00,pkn,9.60
2022-04-14T18:40:00,pkn,4.80
2022-04-14T18:41:00,pkn,1.20
2022-04-14T18:43:00,pkn,2.40
2022-04-14T18:46:00,pkn,2.40
2022-04-14T18:49:00,pkn,2.40
2022-04-14T18:52:00,pkn,1.20
2022-04-14T18:53:00,pkn,1.20
2022-04-14T18:55:00,pkn,1.20
2022-04-14T18:57:00,pkn,1.20
2022-04-14T18:58:00,pkn,1.20
2022-04-14T19:00:00,pkn,1.20
2022-04-14T19:02:00,pkn,1.20
2022-04-14T19:04:00,pkn,1.20
2022-04-14T19:07:00,pkn,1.20
2022-04-14T19:08:00,pkn,1.20
2022-04-14T19:10:00,pkn,1.20
2022-04-14T19:12:00,pkn,1.20
2022-04-14T19:14:00,pkn,1.20
2022-04-14T19:16:00,pkn,1.20
2022-04-14T19:18:00,pkn,2.40
2022-04-14T19:20:00,pkn,1.20
2022-04-14T19:22:00,pkn,1.20
2022-04-14T19:24:00,pkn,1.20
2022-04-14T19:25:00,pkn,1.20
2022-04-14T19:26:00,pkn,3.60
2022-04-14T19:28:00,pkn,9.60
2022-04-14T19:29:00,pkn,4.80
2022-04-14T19:31:00,pkn,9.60
2022-04-14T19:33:00,pkn,9.60
2022-04-14T19:34:00,pkn,2.40
2022-04-14T19:36:00,pkn,1.20
2022-04-14T19:38:00,pkn,1.20
2022-04-14T19:40:00,pkn,1.20
2022-04-14T19:41:00,pkn,1.20
2022-04-14T19:43:00,pkn,1.20
2022-04-14T19:45:00,pkn,1.20
2022-04-14T19:47:00,pkn,1.20
2022-04-14T19:49:00,pkn,1.20
2022-04-14T19:51:00,pkn,1.20
2022-04-14T19:52:00,pkn,1.20
2022-04-14T19:54:00,pkn,1.20
2022-04-14T19:55:00,pkn,1.20
2022-04-14T19:57:00,pkn,1.20
2022-04-14T20:00:00,pkn,1.20
2022-04-14T20:01:00,pkn,1.20
2022-04-14T20:03:00,pkn,1.20
2022-04-14T20:05:00,pkn,1.20
2022-04-14T20:07:00,pkn,1.20
2022-04-14T20:08:00,pkn,1.20
2022-04-14T20:10:00,pkn,1.20
2022-04-14T20:12:00,pkn,1.20
2022-04-14T20:13:00,pkn,1.20
2022-04-14T20:15:00,pkn,1.20
2022-04-14T20:17:00,pkn,1.20
2022-04-14T20:19:00,pkn,1.20
2022-04-14T20:21:00,pkn,1.20
2022-04-14T20:22:00,pkn,1.20
2022-04-14T20:25:00,pkn,2.40
2022-04-14T20:26:00,pkn,1.20
2022-04-14T20:28:00,pkn,1.20
2022-04-14T20:30:00,pkn,1.20
2022-04-14T20:31:00,pkn,1.20
2022-04-14T20:33:00,pkn,10.80
2022-04-14T20:34:00,pkn,3.60
2022-04-14T20:35:00,pkn,6.00
2022-04-14T20:36:00,pkn,4.80
2022-04-14T20:38:00,pkn,9.60
2022-04-14T20:40:00,pkn,10.80
2022-04-14T20:42:00,pkn,9.60
2022-04-14T20:43:00,pkn,3.60
2022-04-14T20:45:00,pkn,10.80
2022-04-14T20:47:00,pkn,9.60
2022-04-14T20:48:00,pkn,4.80
2022-04-14T20:50:00,pkn,9.60
2022-04-14T20:52:00,pkn,9.60
2022-04-14T20:54:00,pkn,1.20
2022-04-14T20:55:00,pkn,1.20
2022-04-14T20:57:00,pkn,1.20
2022-04-14T20:58:00,pkn,1.20
2022-04-14T21:00:00,pkn,1.20
2022-04-14T21:01:00,pkn,1.20
2022-04-14T21:03:00,pkn,2.40
2022-04-14T21:05:00,pkn,1.20
2022-04-14T21:07:00,pkn,9.60
2022-04-14T21:09:00,pkn,10.80
2022-04-14T21:11:00,pkn,8.40
2022-04-14T21:13:00,pkn,10.80
2022-04-14T21:14:00,pkn,4.80
2022-04-14T21:16:00,pkn,9.60
2022-04-14T21:18:00,pkn,8.40
2022-04-14T21:20:00,pkn,9.60
2022-04-14T21:22:00,pkn,9.60
2022-04-14T21:23:00,pkn,6.00
2022-04-14T21:25:00,pkn,9.60
2022-04-14T21:27:00,pkn,8.40
2022-04-14T21:28:00,pkn,6.00
2022-04-14T21:30:00,pkn,9.60
2022-04-14T21:31:00,pkn,4.80
2022-04-14T21:33:00,pkn,9.60
2022-04-14T21:34:00,pkn,3.60
2022-04-14T21:36:00,pkn,10.80
2022-04-14T21:38:00,pkn,7.20
2022-04-14T21:40:00,pkn,1.20
