#datetime,building,power
2022-06-17T00:03:00,pkn,1.20
2022-06-17T00:05:00,pkn,1.20
2022-06-17T00:09:00,pkn,1.20
2022-06-17T00:11:00,pkn,1.20
2022-06-17T00:15:00,pkn,1.20
2022-06-17T00:17:00,pkn,1.20
2022-06-17T00:20:00,pkn,1.20
2022-06-17T00:24:00,pkn,1.20
2022-06-17T00:26:00,pkn,1.20
2022-06-17T00:30:00,pkn,1.20
2022-06-17T00:34:00,pkn,1.20
2022-06-17T00:38:00,pkn,1.20
2022-06-17T00:41:00,pkn,1.20
2022-06-17T00:45:00,pkn,1.20
2022-06-17T00:50:00,pkn,1.20
2022-06-17T00:52:00,pkn,1.20
2022-06-17T00:56:00,pkn,1.20
2022-06-17T01:00:00,pkn,1.20
2022-06-17T01:04:00,pkn,1.20
2022-06-17T01:08:00,pkn,1.20
2022-06-17T01:12:00,pkn,1.20
2022-06-17T01:15:00,pkn,1.20
2022-06-17T01:20:00,pkn,1.20
2022-06-17T01:23:00,pkn,1.20
2022-06-17T01:27:00,pkn,1.20
2022-06-17T01:30:00,pkn,1.20
2022-06-17T01:32:00,pkn,1.20
2022-06-17T01:36:00,pkn,1.20
2022-06-17T01:38:00,pkn,1.20
2022-06-17T01:40:00,pkn,1.20
2022-06-17T01:43:00,pkn,6.00
2022-06-17T01:45:00,pkn,8.40
2022-06-17T01:47:00,pkn,8.40
2022-06-17T01:49:00,pkn,7.20
2022-06-17T01:51:00,pkn,1.20
2022-06-17T01:55:00,pkn,1.20
2022-06-17T01:59:00,pkn,1.20
2022-06-17T02:02:00,pkn,1.20
2022-06-17T02:06:00,pkn,1.20
2022-06-17T02:11:00,pkn,1.20
2022-06-17T02:15:00,pkn,1.20
2022-06-17T02:19:00,pkn,1.20
2022-06-17T02:21:00,pkn,1.20
2022-06-17T02:26:00,pkn,1.20
2022-06-17T02:30:00,pkn,1.20
2022-06-17T02:32:00,pkn,1.20
2022-06-17T02:37:00,pkn,1.20
2022-06-17T02:39:00,pkn,1.20
2022-06-17T02:44:00,pkn,1.20
2022-06-17T02:47:00,pkn,1.20
2022-06-17T02:49:00,pkn,1.20
2022-06-17T02:53:00,pkn,1.20
2022-06-17T02:55:00,pkn,1.20
2022-06-17T02:58:00,pkn,1.20
2022-06-17T03:02:00,pkn,1.20
2022-06-17T03:04:00,pkn,1.20
2022-06-17T03:07:00,pkn,1.20
2022-06-17T03:11:00,pkn,1.20
2022-06-17T03:15:00,pkn,1.20
2022-06-17T03:16:00,pkn,1.20
2022-06-17T03:19:00,pkn,1.20
2022-06-17T03:24:00,pkn,1.20
2022-06-17T03:27:00,pkn,1.20
2022-06-17T03:30:00,pkn,1.20
2022-06-17T03:34:00,pkn,1.20
2022-06-17T03:38:00,pkn,1.20
2022-06-17T03:43:00,pkn,1.20
2022-06-17T03:45:00,pkn,1.20
2022-06-17T03:50:00,pkn,1.20
2022-06-17T03:54:00,pkn,1.20
2022-06-17T03:57:00,pkn,1.20
2022-06-17T04:01:00,pkn,1.20
2022-06-17T04:06:00,pkn,1.20
2022-06-17T04:08:00,pkn,1.20
2022-06-17T04:11:00,pkn,1.20
2022-06-17T04:15:00,pkn,1.20
2022-06-17T04:17:00,pkn,1.20
2022-06-17T04:21:00,pkn,1.20
2022-06-17T04:23:00,pkn,1.20
2022-06-17T04:26:00,pkn,1.20
2022-06-17T04:30:00,pkn,1.20
2022-06-17T04:33:00,pkn,1.20
2022-06-17T04:36:00,pkn,1.20
2022-06-17T04:40:00,pkn,1.20
2022-06-17T04:43:00,pkn,1.20
2022-06-17T04:47:00,pkn,1.20
2022-06-17T04:50:00,pkn,1.20
2022-06-17T04:54:00,pkn,1.20
2022-06-17T04:58:00,pkn,1.20
2022-06-17T05:02:00,pkn,1.20
2022-06-17T05:06:00,pkn,1.20
2022-06-17T05:11:00,pkn,1.20
2022-06-17T05:13:00,pkn,1.20
2022-06-17T05:17:00,pkn,1.20
2022-06-17T05:19:00,pkn,1.20
2022-06-17T05:22:00,pkn,1.20
2022-06-17T05:26:00,pkn,1.20
2022-06-17T05:30:00,pkn,1.20
2022-06-17T05:32:00,pkn,1.20
2022-06-17T05:34:00,pkn,1.20
2022-06-17T05:37:00,pkn,1.20
2022-06-17T05:39:00,pkn,1.20
2022-06-17T05:41:00,pkn,1.20
2022-06-17T05:44:00,pkn,1.20
2022-06-17T05:46:00,pkn,1.20
2022-06-17T05:50:00,pkn,1.20
2022-06-17T05:53:00,pkn,1.20
2022-06-17T05:57:00,pkn,1.20
2022-06-17T05:59:00,pkn,1.20
2022-06-17T06:00:00,pkn,1.20
2022-06-17T06:01:00,pkn,8.40
2022-06-17T06:03:00,pkn,8.40
2022-06-17T06:04:00,pkn,6.00
2022-06-17T06:05:00,pkn,3.60
2022-06-17T06:07:00,pkn,2.40
2022-06-17T06:09:00,pkn,1.20
2022-06-17T06:12:00,pkn,1.20
2022-06-17T06:16:00,pkn,1.20
2022-06-17T06:18:00,pkn,1.20
2022-06-17T06:19:00,pkn,1.20
2022-06-17T06:21:00,pkn,1.20
2022-06-17T06:23:00,pkn,1.20
2022-06-17T06:26:00,pkn,1.20
2022-06-17T06:27:00,pkn,1.20
2022-06-17T06:29:00,pkn,1.20
2022-06-17T06:31:00,pkn,1.20
2022-06-17T06:33:00,pkn,2.40
2022-06-17T06:35:00,pkn,2.40
2022-06-17T06:37:00,pkn,2.40
2022-06-17T06:39:00,pkn,2.40
2022-06-17T06:41:00,pkn,3.60
2022-06-17T06:43:00,pkn,1.20
2022-06-17T06:44:00,pkn,1.20
2022-06-17T06:46:00,pkn,1.20
2022-06-17T06:48:00,pkn,1.20
2022-06-17T06:50:00,pkn,1.20
2022-06-17T06:51:00,pkn,1.20
2022-06-17T06:53:00,pkn,1.20
2022-06-17T06:55:00,pkn,1.20
2022-06-17T06:56:00,pkn,1.20
2022-06-17T06:58:00,pkn,1.20
2022-06-17T06:59:00,pkn,1.20
2022-06-17T07:01:00,pkn,1.20
2022-06-17T07:03:00,pkn,1.20
2022-06-17T07:05:00,pkn,1.20
2022-06-17T07:06:00,pkn,1.20
2022-06-17T07:08:00,pkn,1.20
2022-06-17T07:10:00,pkn,1.20
2022-06-17T07:11:00,pkn,1.20
2022-06-17T07:13:00,pkn,1.20
2022-06-17T07:16:00,pkn,1.20
2022-06-17T07:18:00,pkn,1.20
2022-06-17T07:20:00,pkn,1.20
2022-06-17T07:22:00,pkn,1.20
2022-06-17T07:23:00,pkn,1.20
2022-06-17T07:25:00,pkn,1.20
2022-06-17T07:27:00,pkn,1.20
2022-06-17T07:29:00,pkn,1.20
2022-06-17T07:31:00,pkn,1.20
2022-06-17T07:32:00,pkn,1.20
2022-06-17T07:36:00,pkn,1.20
2022-06-17T07:38:00,pkn,1.20
2022-06-17T07:40:00,pkn,1.20
2022-06-17T07:42:00,pkn,1.20
2022-06-17T07:43:00,pkn,1.20
2022-06-17T07:45:00,pkn,1.20
2022-06-17T07:47:00,pkn,1.20
2022-06-17T07:49:00,pkn,1.20
2022-06-17T07:52:00,pkn,1.20
2022-06-17T07:54:00,pkn,1.20
2022-06-17T07:55:00,pkn,1.20
2022-06-17T07:57:00,pkn,1.20
2022-06-17T07:59:00,pkn,1.20
2022-06-17T08:01:00,pkn,1.20
2022-06-17T08:03:00,pkn,1.20
2022-06-17T08:05:00,pkn,1.20
2022-06-17T08:07:00,pkn,1.20
2022-06-17T08:10:00,pkn,1.20
2022-06-17T08:11:00,pkn,1.20
2022-06-17T08:13:00,pkn,1.20
2022-06-17T08:15:00,pkn,1.20
2022-06-17T08:17:00,pkn,1.20
2022-06-17T08:19:00,pkn,1.20
2022-06-17T08:20:00,pkn,1.20
2022-06-17T08:22:00,pkn,1.20
2022-06-17T08:24:00,pkn,1.20
2022-06-17T08:26:00,pkn,1.20
2022-06-17T08:28:00,pkn,1.20
2022-06-17T08:30:00,pkn,1.20
2022-06-17T08:31:00,pkn,1.20
2022-06-17T08:33:00,pkn,1.20
2022-06-17T08:35:00,pkn,1.20
2022-06-17T08:36:00,pkn,1.20
2022-06-17T08:38:00,pkn,1.20
2022-06-17T08:40:00,pkn,1.20
2022-06-17T08:42:00,pkn,1.20
2022-06-17T08:44:00,pkn,1.20
2022-06-17T08:46:00,pkn,1.20
2022-06-17T08:48:00,pkn,1.20
2022-06-17T08:51:00,pkn,1.20
2022-06-17T08:52:00,pkn,1.20
2022-06-17T08:54:00,pkn,1.20
2022-06-17T08:56:00,pkn,1.20
2022-06-17T08:59:00,pkn,1.20
2022-06-17T09:00:00,pkn,1.20
2022-06-17T09:02:00,pkn,1.20
2022-06-17T09:04:00,pkn,1.20
2022-06-17T09:07:00,pkn,1.20
2022-06-17T09:08:00,pkn,1.20
2022-06-17T09:10:00,pkn,1.20
2022-06-17T09:12:00,pkn,1.20
2022-06-17T09:14:00,pkn,1.20
2022-06-17T09:16:00,pkn,1.20
2022-06-17T09:19:00,pkn,1.20
2022-06-17T09:21:00,pkn,1.20
2022-06-17T09:23:00,pkn,1.20
2022-06-17T09:25:00,pkn,1.20
2022-06-17T09:27:00,pkn,1.20
2022-06-17T09:30:00,pkn,1.20
2022-06-17T09:31:00,pkn,1.20
2022-06-17T09:33:00,pkn,1.20
2022-06-17T09:35:00,pkn,1.20
2022-06-17T09:37:00,pkn,1.20
2022-06-17T09:39:00,pkn,1.20
2022-06-17T09:41:00,pkn,1.20
2022-06-17T09:42:00,pkn,1.20
2022-06-17T09:44:00,pkn,1.20
2022-06-17T09:46:00,pkn,1.20
2022-06-17T09:47:00,pkn,1.20
2022-06-17T09:49:00,pkn,1.20
2022-06-17T09:51:00,pkn,1.20
2022-06-17T09:53:00,pkn,1.20
2022-06-17T09:55:00,pkn,1.20
2022-06-17T09:57:00,pkn,1.20
2022-06-17T10:01:00,pkn,1.20
2022-06-17T10:03:00,pkn,1.20
2022-06-17T10:04:00,pkn,1.20
2022-06-17T10:08:00,pkn,1.20
2022-06-17T10:10:00,pkn,1.20
2022-06-17T10:13:00,pkn,1.20
2022-06-17T10:15:00,pkn,2.40
2022-06-17T10:17:00,pkn,9.60
2022-06-17T10:18:00,pkn,3.60
2022-06-17T10:20:00,pkn,9.60
2022-06-17T10:21:00,pkn,4.80
2022-06-17T10:23:00,pkn,4.80
2022-06-17T10:26:00,pkn,1.20
2022-06-17T10:29:00,pkn,1.20
2022-06-17T10:31:00,pkn,1.20
2022-06-17T10:33:00,pkn,1.20
2022-06-17T10:35:00,pkn,1.20
2022-06-17T10:38:00,pkn,1.20
2022-06-17T10:41:00,pkn,1.20
2022-06-17T10:42:00,pkn,1.20
2022-06-17T10:44:00,pkn,1.20
2022-06-17T10:48:00,pkn,1.20
2022-06-17T10:50:00,pkn,1.20
2022-06-17T10:54:00,pkn,1.20
2022-06-17T10:57:00,pkn,1.20
2022-06-17T10:59:00,pkn,1.20
2022-06-17T11:01:00,pkn,1.20
2022-06-17T11:03:00,pkn,1.20
2022-06-17T11:05:00,pkn,1.20
2022-06-17T11:08:00,pkn,1.20
2022-06-17T11:10:00,pkn,1.20
2022-06-17T11:13:00,pkn,1.20
2022-06-17T11:15:00,pkn,1.20
2022-06-17T11:17:00,pkn,1.20
2022-06-17T11:19:00,pkn,1.20
2022-06-17T11:23:00,pkn,1.20
2022-06-17T11:25:00,pkn,1.20
2022-06-17T11:29:00,pkn,1.20
2022-06-17T11:32:00,pkn,1.20
2022-06-17T11:33:00,pkn,1.20
2022-06-17T11:37:00,pkn,1.20
2022-06-17T11:40:00,pkn,1.20
2022-06-17T11:42:00,pkn,1.20
2022-06-17T11:45:00,pkn,1.20
2022-06-17T11:49:00,pkn,1.20
2022-06-17T11:51:00,pkn,1.20
2022-06-17T11:54:00,pkn,1.20
2022-06-17T11:56:00,pkn,1.20
2022-06-17T12:00:00,pkn,1.20
2022-06-17T12:03:00,pkn,1.20
2022-06-17T12:05:00,pkn,1.20
2022-06-17T12:09:00,pkn,1.20
2022-06-17T12:11:00,pkn,1.20
2022-06-17T12:14:00,pkn,1.20
2022-06-17T12:16:00,pkn,1.20
2022-06-17T12:19:00,pkn,1.20
2022-06-17T12:23:00,pkn,1.20
2022-06-17T12:25:00,pkn,1.20
2022-06-17T12:26:00,pkn,1.20
2022-06-17T12:28:00,pkn,1.20
2022-06-17T12:32:00,pkn,1.20
2022-06-17T12:33:00,pkn,1.20
2022-06-17T12:36:00,pkn,1.20
2022-06-17T12:38:00,pkn,1.20
2022-06-17T12:40:00,pkn,1.20
2022-06-17T12:44:00,pkn,1.20
2022-06-17T12:46:00,pkn,1.20
2022-06-17T12:50:00,pkn,1.20
2022-06-17T12:52:00,pkn,1.20
2022-06-17T12:54:00,pkn,1.20
2022-06-17T12:57:00,pkn,1.20
2022-06-17T13:01:00,pkn,1.20
2022-06-17T13:03:00,pkn,1.20
2022-06-17T13:06:00,pkn,1.20
2022-06-17T13:10:00,pkn,1.20
2022-06-17T13:12:00,pkn,1.20
2022-06-17T13:14:00,pkn,1.20
2022-06-17T13:18:00,pkn,1.20
2022-06-17T13:21:00,pkn,1.20
2022-06-17T13:23:00,pkn,1.20
2022-06-17T13:27:00,pkn,1.20
2022-06-17T13:29:00,pkn,1.20
2022-06-17T13:33:00,pkn,1.20
2022-06-17T13:35:00,pkn,1.20
2022-06-17T13:37:00,pkn,1.20
2022-06-17T13:40:00,pkn,1.20
2022-06-17T13:42:00,pkn,1.20
2022-06-17T13:43:00,pkn,1.20
2022-06-17T13:46:00,pkn,1.20
2022-06-17T13:47:00,pkn,1.20
2022-06-17T13:50:00,pkn,1.20
2022-06-17T13:52:00,pkn,1.20
2022-06-17T13:54:00,pkn,1.20
2022-06-17T13:56:00,pkn,1.20
2022-06-17T13:59:00,pkn,1.20
2022-06-17T14:01:00,pkn,1.20
2022-06-17T14:05:00,pkn,1.20
2022-06-17T14:06:00,pkn,1.20
2022-06-17T14:10:00,pkn,1.20
2022-06-17T14:13:00,pkn,1.20
2022-06-17T14:15:00,pkn,1.20
2022-06-17T14:18:00,pkn,1.20
2022-06-17T14:22:00,pkn,1.20
2022-06-17T14:24:00,pkn,1.20
2022-06-17T14:28:00,pkn,1.20
2022-06-17T14:30:00,pkn,2.40
2022-06-17T14:32:00,pkn,8.40
2022-06-17T14:33:00,pkn,4.80
2022-06-17T14:35:00,pkn,9.60
2022-06-17T14:36:00,pkn,9.60
2022-06-17T14:37:00,pkn,3.60
2022-06-17T14:39:00,pkn,1.20
2022-06-17T14:41:00,pkn,1.20
2022-06-17T14:45:00,pkn,1.20
2022-06-17T14:47:00,pkn,1.20
2022-06-17T14:49:00,pkn,1.20
2022-06-17T14:52:00,pkn,1.20
2022-06-17T14:56:00,pkn,1.20
2022-06-17T14:59:00,pkn,1.20
2022-06-17T15:01:00,pkn,1.20
2022-06-17T15:03:00,pkn,1.20
2022-06-17T15:05:00,pkn,1.20
2022-06-17T15:07:00,pkn,1.20
2022-06-17T15:11:00,pkn,1.20
2022-06-17T15:13:00,pkn,1.20
2022-06-17T15:15:00,pkn,1.20
2022-06-17T15:16:00,pkn,1.20
2022-06-17T15:20:00,pkn,1.20
2022-06-17T15:22:00,pkn,1.20
2022-06-17T15:25:00,pkn,1.20
2022-06-17T15:29:00,pkn,1.20
2022-06-17T15:31:00,pkn,1.20
2022-06-17T15:33:00,pkn,1.20
2022-06-17T15:36:00,pkn,1.20
2022-06-17T15:38:00,pkn,1.20
2022-06-17T15:41:00,pkn,1.20
2022-06-17T15:43:00,pkn,1.20
2022-06-17T15:46:00,pkn,1.20
2022-06-17T15:48:00,pkn,1.20
2022-06-17T15:52:00,pkn,1.20
2022-06-17T15:54:00,pkn,1.20
2022-06-17T15:58:00,pkn,1.20
2022-06-17T16:00:00,pkn,1.20
2022-06-17T16:02:00,pkn,1.20
2022-06-17T16:05:00,pkn,1.20
2022-06-17T16:08:00,pkn,1.20
2022-06-17T16:12:00,pkn,1.20
2022-06-17T16:15:00,pkn,1.20
2022-06-17T16:18:00,pkn,1.20
2022-06-17T16:20:00,pkn,1.20
2022-06-17T16:22:00,pkn,1.20
2022-06-17T16:24:00,pkn,1.20
2022-06-17T16:26:00,pkn,1.20
2022-06-17T16:28:00,pkn,1.20
2022-06-17T16:31:00,pkn,1.20
2022-06-17T16:34:00,pkn,1.20
2022-06-17T16:36:00,pkn,1.20
2022-06-17T16:37:00,pkn,1.20
2022-06-17T16:40:00,pkn,1.20
2022-06-17T16:43:00,pkn,1.20
2022-06-17T16:47:00,pkn,1.20
2022-06-17T16:50:00,pkn,1.20
2022-06-17T16:52:00,pkn,1.20
2022-06-17T16:56:00,pkn,1.20
2022-06-17T16:59:00,pkn,1.20
2022-06-17T17:01:00,pkn,1.20
2022-06-17T17:03:00,pkn,1.20
2022-06-17T17:07:00,pkn,1.20
2022-06-17T17:09:00,pkn,1.20
2022-06-17T17:13:00,pkn,1.20
2022-06-17T17:16:00,pkn,1.20
2022-06-17T17:19:00,pkn,1.20
2022-06-17T17:20:00,pkn,1.20
2022-06-17T17:24:00,pkn,1.20
2022-06-17T17:26:00,pkn,1.20
2022-06-17T17:30:00,pkn,1.20
2022-06-17T17:33:00,pkn,1.20
2022-06-17T17:35:00,pkn,1.20
2022-06-17T17:37:00,pkn,1.20
2022-06-17T17:39:00,pkn,1.20
2022-06-17T17:42:00,pkn,1.20
2022-06-17T17:45:00,pkn,1.20
2022-06-17T17:47:00,pkn,1.20
2022-06-17T17:49:00,pkn,1.20
2022-06-17T17:51:00,pkn,1.20
2022-06-17T17:53:00,pkn,1.20
2022-06-17T17:57:00,pkn,1.20
2022-06-17T17:59:00,pkn,1.20
2022-06-17T18:02:00,pkn,1.20
2022-06-17T18:04:00,pkn,1.20
2022-06-17T18:08:00,pkn,1.20
2022-06-17T18:10:00,pkn,1.20
2022-06-17T18:13:00,pkn,1.20
2022-06-17T18:17:00,pkn,1.20
2022-06-17T18:19:00,pkn,1.20
2022-06-17T18:21:00,pkn,1.20
2022-06-17T18:25:00,pkn,1.20
2022-06-17T18:27:00,pkn,1.20
2022-06-17T18:29:00,pkn,1.20
2022-06-17T18:31:00,pkn,9.60
2022-06-17T18:33:00,pkn,8.40
2022-06-17T18:34:00,pkn,4.80
2022-06-17T18:36:00,pkn,7.20
2022-06-17T18:39:00,pkn,1.20
2022-06-17T18:41:00,pkn,1.20
2022-06-17T18:45:00,pkn,1.20
2022-06-17T18:48:00,pkn,1.20
2022-06-17T18:51:00,pkn,1.20
2022-06-17T18:53:00,pkn,1.20
2022-06-17T18:55:00,pkn,1.20
2022-06-17T18:59:00,pkn,1.20
2022-06-17T19:01:00,pkn,1.20
2022-06-17T19:03:00,pkn,1.20
2022-06-17T19:05:00,pkn,1.20
2022-06-17T19:07:00,pkn,1.20
2022-06-17T19:10:00,pkn,1.20
2022-06-17T19:12:00,pkn,1.20
2022-06-17T19:14:00,pkn,1.20
2022-06-17T19:18:00,pkn,1.20
2022-06-17T19:20:00,pkn,1.20
2022-06-17T19:22:00,pkn,1.20
2022-06-17T19:25:00,pkn,1.20
2022-06-17T19:29:00,pkn,1.20
2022-06-17T19:31:00,pkn,1.20
2022-06-17T19:34:00,pkn,1.20
2022-06-17T19:38:00,pkn,1.20
2022-06-17T19:41:00,pkn,1.20
2022-06-17T19:42:00,pkn,1.20
2022-06-17T19:46:00,pkn,1.20
2022-06-17T19:48:00,pkn,1.20
2022-06-17T19:51:00,pkn,1.20
2022-06-17T19:54:00,pkn,1.20
2022-06-17T19:57:00,pkn,1.20
2022-06-17T20:01:00,pkn,1.20
2022-06-17T20:03:00,pkn,1.20
2022-06-17T20:05:00,pkn,1.20
2022-06-17T20:08:00,pkn,1.20
2022-06-17T20:12:00,pkn,1.20
2022-06-17T20:13:00,pkn,1.20
2022-06-17T20:17:00,pkn,1.20
2022-06-17T20:19:00,pkn,1.20
2022-06-17T20:20:00,pkn,1.20
2022-06-17T20:24:00,pkn,1.20
2022-06-17T20:26:00,pkn,1.20
2022-06-17T20:27:00,pkn,1.20
2022-06-17T20:31:00,pkn,1.20
2022-06-17T20:32:00,pkn,1.20
2022-06-17T20:35:00,pkn,1.20
2022-06-17T20:39:00,pkn,1.20
2022-06-17T20:41:00,pkn,1.20
2022-06-17T20:43:00,pkn,1.20
2022-06-17T20:47:00,pkn,1.20
2022-06-17T20:49:00,pkn,1.20
2022-06-17T20:52:00,pkn,1.20
2022-06-17T20:56:00,pkn,1.20
2022-06-17T20:58:00,pkn,1.20
2022-06-17T21:00:00,pkn,1.20
2022-06-17T21:03:00,pkn,1.20
2022-06-17T21:07:00,pkn,1.20
2022-06-17T21:09:00,pkn,1.20
2022-06-17T21:11:00,pkn,1.20
2022-06-17T21:15:00,pkn,1.20
2022-06-17T21:18:00,pkn,1.20
2022-06-17T21:20:00,pkn,1.20
2022-06-17T21:22:00,pkn,1.20
2022-06-17T21:25:00,pkn,1.20
2022-06-17T21:29:00,pkn,1.20
2022-06-17T21:31:00,pkn,1.20
2022-06-17T21:33:00,pkn,1.20
2022-06-17T21:35:00,pkn,1.20
2022-06-17T21:37:00,pkn,1.20
2022-06-17T21:39:00,pkn,1.20
2022-06-17T21:41:00,pkn,1.20
2022-06-17T21:44:00,pkn,1.20
2022-06-17T21:47:00,pkn,1.20
2022-06-17T21:48:00,pkn,1.20
2022-06-17T21:52:00,pkn,1.20
2022-06-17T21:54:00,pkn,1.20
2022-06-17T21:56:00,pkn,1.20
2022-06-17T22:00:00,pkn,1.20
2022-06-17T22:01:00,pkn,1.20
2022-06-17T22:02:00,pkn,1.20
2022-06-17T22:05:00,pkn,1.20
2022-06-17T22:07:00,pkn,1.20
2022-06-17T22:10:00,pkn,1.20
2022-06-17T22:13:00,pkn,1.20
2022-06-17T22:17:00,pkn,1.20
2022-06-17T22:19:00,pkn,1.20
2022-06-17T22:21:00,pkn,1.20
2022-06-17T22:25:00,pkn,1.20
2022-06-17T22:27:00,pkn,1.20
2022-06-17T22:30:00,pkn,1.20
2022-06-17T22:32:00,pkn,1.20
2022-06-17T22:34:00,pkn,7.20
2022-06-17T22:36:00,pkn,9.60
2022-06-17T22:38:00,pkn,9.60
2022-06-17T22:40:00,pkn,2.40
2022-06-17T22:42:00,pkn,1.20
2022-06-17T22:44:00,pkn,1.20
2022-06-17T22:46:00,pkn,1.20
2022-06-17T22:50:00,pkn,1.20
2022-06-17T22:52:00,pkn,1.20
2022-06-17T22:54:00,pkn,1.20
2022-06-17T22:55:00,pkn,1.20
2022-06-17T22:59:00,pkn,1.20
2022-06-17T23:01:00,pkn,1.20
2022-06-17T23:03:00,pkn,1.20
2022-06-17T23:04:00,pkn,1.20
2022-06-17T23:07:00,pkn,1.20
2022-06-17T23:10:00,pkn,1.20
2022-06-17T23:13:00,pkn,1.20
2022-06-17T23:15:00,pkn,1.20
2022-06-17T23:19:00,pkn,1.20
2022-06-17T23:21:00,pkn,1.20
2022-06-17T23:23:00,pkn,1.20
2022-06-17T23:27:00,pkn,1.20
2022-06-17T23:29:00,pkn,1.20
2022-06-17T23:31:00,pkn,1.20
2022-06-17T23:34:00,pkn,1.20
2022-06-17T23:38:00,pkn,1.20
2022-06-17T23:40:00,pkn,1.20
2022-06-17T23:44:00,pkn,1.20
2022-06-17T23:46:00,pkn,1.20
2022-06-17T23:48:00,pkn,1.20
2022-06-17T23:51:00,pkn,1.20
2022-06-17T23:55:00,pkn,1.20
2022-06-17T23:57:00,pkn,1.20
2022-06-17T23:59:00,pkn,1.20
