#datetime,building,power
2022-02-14T00:03:00,emw,6.00
2022-02-14T00:05:00,emw,6.00
2022-02-14T00:10:00,emw,6.00
2022-02-14T00:14:00,emw,6.00
2022-02-14T00:19:00,emw,6.00
2022-02-14T00:24:00,emw,6.00
2022-02-14T00:28:00,emw,6.00
2022-02-14T00:30:00,emw,6.00
2022-02-14T00:34:00,emw,6.00
2022-02-14T00:38:00,emw,6.00
2022-02-14T00:42:00,emw,6.00
2022-02-14T00:47:00,emw,6.00
2022-02-14T00:50:00,emw,6.00
2022-02-14T00:54:00,emw,6.00
2022-02-14T00:59:00,emw,6.00
2022-02-14T01:01:00,emw,6.00
2022-02-14T01:05:00,emw,6.00
2022-02-14T01:09:00,emw,6.00
2022-02-14T01:13:00,emw,6.00
2022-02-14T01:16:00,emw,6.00
2022-02-14T01:18:00,emw,6.00
2022-02-14T01:20:00,emw,6.00
2022-02-14T01:25:00,emw,6.00
2022-02-14T01:29:00,emw,6.00
2022-02-14T01:32:00,emw,6.00
2022-02-14T01:34:00,emw,6.00
2022-02-14T01:40:00,emw,6.00
2022-02-14T01:44:00,emw,6.00
2022-02-14T01:48:00,emw,6.00
2022-02-14T01:52:00,emw,6.00
2022-02-14T01:56:00,emw,6.00
2022-02-14T02:00:00,emw,6.00
2022-02-14T02:03:00,emw,6.00
2022-02-14T02:06:00,emw,6.00
2022-02-14T02:11:00,emw,6.00
2022-02-14T02:15:00,emw,6.00
2022-02-14T02:20:00,emw,6.00
2022-02-14T02:25:00,emw,6.00
2022-02-14T02:27:00,emw,6.00
2022-02-14T02:31:00,emw,6.00
2022-02-14T02:35:00,emw,6.00
2022-02-14T02:38:00,emw,6.00
2022-02-14T02:41:00,emw,6.00
2022-02-14T02:42:00,emw,6.00
2022-02-14T02:43:00,emw,6.00
2022-02-14T02:45:00,emw,12.00
2022-02-14T02:47:00,emw,6.00
2022-02-14T02:52:00,emw,6.00
2022-02-14T02:56:00,emw,6.00
2022-02-14T02:57:00,emw,6.00
2022-02-14T02:59:00,emw,6.00
2022-02-14T03:01:00,emw,6.00
2022-02-14T03:03:00,emw,6.00
2022-02-14T03:05:00,emw,6.00
2022-02-14T03:09:00,emw,6.00
2022-02-14T03:15:00,emw,6.00
2022-02-14T03:18:00,emw,6.00
2022-02-14T03:24:00,emw,6.00
2022-02-14T03:27:00,emw,6.00
2022-02-14T03:31:00,emw,6.00
2022-02-14T03:34:00,emw,6.00
2022-02-14T03:36:00,emw,6.00
2022-02-14T03:40:00,emw,6.00
2022-02-14T03:44:00,emw,6.00
2022-02-14T03:48:00,emw,6.00
2022-02-14T03:52:00,emw,6.00
2022-02-14T03:58:00,emw,6.00
2022-02-14T04:00:00,emw,6.00
2022-02-14T04:04:00,emw,6.00
2022-02-14T04:06:00,emw,6.00
2022-02-14T04:10:00,emw,6.00
2022-02-14T04:16:00,emw,6.00
2022-02-14T04:19:00,emw,6.00
2022-02-14T04:24:00,emw,6.00
2022-02-14T04:28:00,emw,6.00
2022-02-14T04:30:00,emw,6.00
2022-02-14T04:35:00,emw,6.00
2022-02-14T04:37:00,emw,6.00
2022-02-14T04:38:00,emw,6.00
2022-02-14T04:42:00,emw,6.00
2022-02-14T04:46:00,emw,6.00
2022-02-14T04:50:00,emw,6.00
2022-02-14T04:54:00,emw,6.00
2022-02-14T04:58:00,emw,6.00
2022-02-14T05:02:00,emw,6.00
2022-02-14T05:05:00,emw,6.00
2022-02-14T05:09:00,emw,6.00
2022-02-14T05:14:00,emw,6.00
2022-02-14T05:16:00,emw,6.00
2022-02-14T05:21:00,emw,6.00
2022-02-14T05:26:00,emw,6.00
2022-02-14T05:29:00,emw,6.00
2022-02-14T05:32:00,emw,6.00
2022-02-14T05:36:00,emw,6.00
2022-02-14T05:40:00,emw,6.00
2022-02-14T05:42:00,emw,12.00
2022-02-14T05:43:00,emw,6.00
2022-02-14T05:44:00,emw,6.00
2022-02-14T05:46:00,emw,6.00
2022-02-14T05:48:00,emw,6.00
2022-02-14T05:53:00,emw,6.00
2022-02-14T05:56:00,emw,6.00
2022-02-14T06:00:00,emw,6.00
2022-02-14T06:05:00,emw,6.00
2022-02-14T06:06:00,emw,6.00
2022-02-14T06:10:00,emw,6.00
2022-02-14T06:11:00,emw,6.00
2022-02-14T06:14:00,emw,6.00
2022-02-14T06:16:00,emw,6.00
2022-02-14T06:20:00,emw,6.00
2022-02-14T06:22:00,emw,6.00
2022-02-14T06:28:00,emw,6.00
2022-02-14T06:30:00,emw,6.00
2022-02-14T06:33:00,emw,6.00
2022-02-14T06:37:00,emw,6.00
2022-02-14T06:40:00,emw,6.00
2022-02-14T06:44:00,emw,6.00
2022-02-14T06:48:00,emw,6.00
2022-02-14T06:50:00,emw,6.00
2022-02-14T06:54:00,emw,6.00
2022-02-14T06:59:00,emw,6.00
2022-02-14T07:01:00,emw,6.00
2022-02-14T07:04:00,emw,6.00
2022-02-14T07:08:00,emw,6.00
2022-02-14T07:11:00,emw,6.00
2022-02-14T07:15:00,emw,6.00
2022-02-14T07:19:00,emw,6.00
2022-02-14T07:23:00,emw,6.00
2022-02-14T07:27:00,emw,6.00
2022-02-14T07:30:00,emw,6.00
2022-02-14T07:34:00,emw,6.00
2022-02-14T07:37:00,emw,6.00
2022-02-14T07:39:00,emw,6.00
2022-02-14T07:42:00,emw,6.00
2022-02-14T07:46:00,emw,6.00
2022-02-14T07:48:00,emw,6.00
2022-02-14T07:51:00,emw,6.00
2022-02-14T07:55:00,emw,6.00
2022-02-14T07:59:00,emw,6.00
2022-02-14T08:01:00,emw,6.00
2022-02-14T08:03:00,emw,6.00
2022-02-14T08:06:00,emw,12.00
2022-02-14T08:08:00,emw,6.00
2022-02-14T08:10:00,emw,6.00
2022-02-14T08:12:00,emw,12.00
2022-02-14T08:14:00,emw,6.00
2022-02-14T08:16:00,emw,6.00
2022-02-14T08:18:00,emw,12.00
2022-02-14T08:20:00,emw,6.00
2022-02-14T08:22:00,emw,6.00
2022-02-14T08:23:00,emw,6.00
2022-02-14T08:25:00,emw,12.00
2022-02-14T08:27:00,emw,18.00
2022-02-14T08:28:00,emw,6.00
2022-02-14T08:30:00,emw,12.00
2022-02-14T08:32:00,emw,6.00
2022-02-14T08:34:00,emw,6.00
2022-02-14T08:35:00,emw,6.00
2022-02-14T08:37:00,emw,6.00
2022-02-14T08:38:00,emw,6.00
2022-02-14T08:40:00,emw,6.00
2022-02-14T08:42:00,emw,12.00
2022-02-14T08:44:00,emw,6.00
2022-02-14T08:46:00,emw,6.00
2022-02-14T08:48:00,emw,6.00
2022-02-14T08:50:00,emw,12.00
2022-02-14T08:53:00,emw,6.00
2022-02-14T08:55:00,emw,12.00
2022-02-14T08:57:00,emw,6.00
2022-02-14T08:59:00,emw,12.00
2022-02-14T09:02:00,emw,12.00
2022-02-14T09:04:00,emw,6.00
2022-02-14T09:06:00,emw,6.00
2022-02-14T09:07:00,emw,6.00
2022-02-14T09:08:00,emw,6.00
2022-02-14T09:10:00,emw,6.00
2022-02-14T09:12:00,emw,12.00
2022-02-14T09:14:00,emw,6.00
2022-02-14T09:15:00,emw,6.00
2022-02-14T09:16:00,emw,6.00
2022-02-14T09:18:00,emw,6.00
2022-02-14T09:19:00,emw,6.00
2022-02-14T09:21:00,emw,6.00
2022-02-14T09:23:00,emw,6.00
2022-02-14T09:25:00,emw,12.00
2022-02-14T09:28:00,emw,12.00
2022-02-14T09:30:00,emw,6.00
2022-02-14T09:32:00,emw,12.00
2022-02-14T09:34:00,emw,6.00
2022-02-14T09:36:00,emw,6.00
2022-02-14T09:38:00,emw,12.00
2022-02-14T09:40:00,emw,6.00
2022-02-14T09:42:00,emw,12.00
2022-02-14T09:45:00,emw,12.00
2022-02-14T09:48:00,emw,12.00
2022-02-14T09:50:00,emw,6.00
2022-02-14T09:51:00,emw,6.00
2022-02-14T09:52:00,emw,6.00
2022-02-14T09:54:00,emw,6.00
2022-02-14T09:55:00,emw,6.00
2022-02-14T09:57:00,emw,6.00
2022-02-14T09:58:00,emw,6.00
2022-02-14T10:00:00,emw,6.00
2022-02-14T10:02:00,emw,18.00
2022-02-14T10:04:00,emw,24.00
2022-02-14T10:06:00,emw,18.00
2022-02-14T10:08:00,emw,6.00
2022-02-14T10:10:00,emw,12.00
2022-02-14T10:12:00,emw,12.00
2022-02-14T10:14:00,emw,6.00
2022-02-14T10:15:00,emw,6.00
2022-02-14T10:16:00,emw,6.00
2022-02-14T10:18:00,emw,6.00
2022-02-14T10:20:00,emw,12.00
2022-02-14T10:22:00,emw,12.00
2022-02-14T10:24:00,emw,6.00
2022-02-14T10:26:00,emw,12.00
2022-02-14T10:27:00,emw,6.00
2022-02-14T10:29:00,emw,6.00
2022-02-14T10:30:00,emw,6.00
2022-02-14T10:32:00,emw,12.00
2022-02-14T10:34:00,emw,12.00
2022-02-14T10:36:00,emw,6.00
2022-02-14T10:37:00,emw,6.00
2022-02-14T10:39:00,emw,12.00
2022-02-14T10:41:00,emw,12.00
2022-02-14T10:43:00,emw,12.00
2022-02-14T10:45:00,emw,12.00
2022-02-14T10:47:00,emw,6.00
2022-02-14T10:48:00,emw,6.00
2022-02-14T10:50:00,emw,12.00
2022-02-14T10:52:00,emw,6.00
2022-02-14T10:53:00,emw,6.00
2022-02-14T10:55:00,emw,12.00
2022-02-14T10:57:00,emw,6.00
2022-02-14T10:59:00,emw,12.00
2022-02-14T11:01:00,emw,6.00
2022-02-14T11:02:00,emw,6.00
2022-02-14T11:04:00,emw,12.00
2022-02-14T11:05:00,emw,6.00
2022-02-14T11:06:00,emw,12.00
2022-02-14T11:08:00,emw,18.00
2022-02-14T11:10:00,emw,18.00
2022-02-14T11:12:00,emw,12.00
2022-02-14T11:14:00,emw,6.00
2022-02-14T11:15:00,emw,6.00
2022-02-14T11:17:00,emw,6.00
2022-02-14T11:19:00,emw,12.00
2022-02-14T11:21:00,emw,12.00
2022-02-14T11:23:00,emw,6.00
2022-02-14T11:25:00,emw,12.00
2022-02-14T11:27:00,emw,6.00
2022-02-14T11:29:00,emw,12.00
2022-02-14T11:30:00,emw,6.00
2022-02-14T11:32:00,emw,6.00
2022-02-14T11:33:00,emw,6.00
2022-02-14T11:35:00,emw,12.00
2022-02-14T11:37:00,emw,12.00
2022-02-14T11:38:00,emw,6.00
2022-02-14T11:40:00,emw,18.00
2022-02-14T11:42:00,emw,18.00
2022-02-14T11:44:00,emw,18.00
2022-02-14T11:45:00,emw,12.00
2022-02-14T11:47:00,emw,18.00
2022-02-14T11:49:00,emw,12.00
2022-02-14T11:50:00,emw,6.00
2022-02-14T11:52:00,emw,12.00
2022-02-14T11:54:00,emw,12.00
2022-02-14T11:56:00,emw,6.00
2022-02-14T11:57:00,emw,6.00
2022-02-14T11:59:00,emw,6.00
2022-02-14T12:01:00,emw,12.00
2022-02-14T12:03:00,emw,6.00
2022-02-14T12:05:00,emw,12.00
2022-02-14T12:07:00,emw,12.00
2022-02-14T12:09:00,emw,24.00
2022-02-14T12:11:00,emw,18.00
2022-02-14T12:13:00,emw,12.00
2022-02-14T12:15:00,emw,12.00
2022-02-14T12:17:00,emw,12.00
2022-02-14T12:20:00,emw,12.00
2022-02-14T12:22:00,emw,6.00
2022-02-14T12:24:00,emw,6.00
2022-02-14T12:26:00,emw,6.00
2022-02-14T12:28:00,emw,12.00
2022-02-14T12:30:00,emw,6.00
2022-02-14T12:32:00,emw,6.00
2022-02-14T12:34:00,emw,6.00
2022-02-14T12:36:00,emw,12.00
2022-02-14T12:38:00,emw,18.00
2022-02-14T12:40:00,emw,18.00
2022-02-14T12:41:00,emw,6.00
2022-02-14T12:43:00,emw,18.00
2022-02-14T12:46:00,emw,12.00
2022-02-14T12:48:00,emw,6.00
2022-02-14T12:49:00,emw,6.00
2022-02-14T12:52:00,emw,12.00
2022-02-14T12:55:00,emw,12.00
2022-02-14T12:57:00,emw,6.00
2022-02-14T12:58:00,emw,6.00
2022-02-14T13:01:00,emw,12.00
2022-02-14T13:03:00,emw,6.00
2022-02-14T13:05:00,emw,6.00
2022-02-14T13:06:00,emw,6.00
2022-02-14T13:08:00,emw,6.00
2022-02-14T13:10:00,emw,12.00
2022-02-14T13:11:00,emw,6.00
2022-02-14T13:13:00,emw,12.00
2022-02-14T13:15:00,emw,18.00
2022-02-14T13:17:00,emw,18.00
2022-02-14T13:19:00,emw,12.00
2022-02-14T13:21:00,emw,6.00
2022-02-14T13:23:00,emw,6.00
2022-02-14T13:25:00,emw,12.00
2022-02-14T13:28:00,emw,12.00
2022-02-14T13:29:00,emw,6.00
2022-02-14T13:31:00,emw,6.00
2022-02-14T13:32:00,emw,6.00
2022-02-14T13:35:00,emw,12.00
2022-02-14T13:36:00,emw,6.00
2022-02-14T13:39:00,emw,12.00
2022-02-14T13:41:00,emw,12.00
2022-02-14T13:44:00,emw,12.00
2022-02-14T13:45:00,emw,6.00
2022-02-14T13:48:00,emw,12.00
2022-02-14T13:50:00,emw,6.00
2022-02-14T13:51:00,emw,6.00
2022-02-14T13:53:00,emw,12.00
2022-02-14T13:56:00,emw,12.00
2022-02-14T13:59:00,emw,12.00
2022-02-14T14:02:00,emw,12.00
2022-02-14T14:03:00,emw,6.00
2022-02-14T14:05:00,emw,12.00
2022-02-14T14:06:00,emw,6.00
2022-02-14T14:08:00,emw,18.00
2022-02-14T14:09:00,emw,6.00
2022-02-14T14:10:00,emw,12.00
2022-02-14T14:11:00,emw,6.00
2022-02-14T14:13:00,emw,18.00
2022-02-14T14:15:00,emw,12.00
2022-02-14T14:17:00,emw,6.00
2022-02-14T14:18:00,emw,6.00
2022-02-14T14:20:00,emw,12.00
2022-02-14T14:21:00,emw,6.00
2022-02-14T14:23:00,emw,6.00
2022-02-14T14:24:00,emw,6.00
2022-02-14T14:26:00,emw,6.00
2022-02-14T14:27:00,emw,6.00
2022-02-14T14:29:00,emw,6.00
2022-02-14T14:31:00,emw,12.00
2022-02-14T14:33:00,emw,6.00
2022-02-14T14:34:00,emw,6.00
2022-02-14T14:36:00,emw,6.00
2022-02-14T14:37:00,emw,6.00
2022-02-14T14:39:00,emw,12.00
2022-02-14T14:40:00,emw,6.00
2022-02-14T14:42:00,emw,6.00
2022-02-14T14:43:00,emw,6.00
2022-02-14T14:45:00,emw,6.00
2022-02-14T14:46:00,emw,6.00
2022-02-14T14:48:00,emw,12.00
2022-02-14T14:51:00,emw,12.00
2022-02-14T14:52:00,emw,6.00
2022-02-14T14:54:00,emw,6.00
2022-02-14T14:55:00,emw,6.00
2022-02-14T14:57:00,emw,6.00
2022-02-14T14:59:00,emw,6.00
2022-02-14T15:01:00,emw,6.00
2022-02-14T15:03:00,emw,6.00
2022-02-14T15:05:00,emw,6.00
2022-02-14T15:07:00,emw,12.00
2022-02-14T15:09:00,emw,6.00
2022-02-14T15:11:00,emw,12.00
2022-02-14T15:12:00,emw,6.00
2022-02-14T15:14:00,emw,18.00
2022-02-14T15:16:00,emw,6.00
2022-02-14T15:18:00,emw,6.00
2022-02-14T15:20:00,emw,6.00
2022-02-14T15:22:00,emw,6.00
2022-02-14T15:26:00,emw,6.00
2022-02-14T15:27:00,emw,6.00
2022-02-14T15:31:00,emw,6.00
2022-02-14T15:33:00,emw,6.00
2022-02-14T15:37:00,emw,6.00
2022-02-14T15:39:00,emw,6.00
2022-02-14T15:40:00,emw,6.00
2022-02-14T15:44:00,emw,6.00
2022-02-14T15:46:00,emw,6.00
2022-02-14T15:48:00,emw,6.00
2022-02-14T15:50:00,emw,6.00
2022-02-14T15:53:00,emw,6.00
2022-02-14T15:57:00,emw,6.00
2022-02-14T16:00:00,emw,6.00
2022-02-14T16:03:00,emw,6.00
2022-02-14T16:05:00,emw,6.00
2022-02-14T16:08:00,emw,6.00
2022-02-14T16:10:00,emw,6.00
2022-02-14T16:12:00,emw,6.00
2022-02-14T16:14:00,emw,6.00
2022-02-14T16:18:00,emw,6.00
2022-02-14T16:20:00,emw,6.00
2022-02-14T16:24:00,emw,6.00
2022-02-14T16:26:00,emw,6.00
2022-02-14T16:30:00,emw,12.00
2022-02-14T16:32:00,emw,12.00
2022-02-14T16:33:00,emw,12.00
2022-02-14T16:35:00,emw,6.00
2022-02-14T16:36:00,emw,6.00
2022-02-14T16:39:00,emw,6.00
2022-02-14T16:41:00,emw,6.00
2022-02-14T16:44:00,emw,6.00
2022-02-14T16:46:00,emw,6.00
2022-02-14T16:50:00,emw,6.00
2022-02-14T16:52:00,emw,6.00
2022-02-14T16:54:00,emw,6.00
2022-02-14T16:56:00,emw,6.00
2022-02-14T17:01:00,emw,6.00
2022-02-14T17:05:00,emw,6.00
2022-02-14T17:08:00,emw,6.00
2022-02-14T17:09:00,emw,6.00
2022-02-14T17:13:00,emw,6.00
2022-02-14T17:15:00,emw,6.00
2022-02-14T17:18:00,emw,6.00
2022-02-14T17:22:00,emw,6.00
2022-02-14T17:26:00,emw,6.00
2022-02-14T17:30:00,emw,6.00
2022-02-14T17:34:00,emw,6.00
2022-02-14T17:37:00,emw,6.00
2022-02-14T17:39:00,emw,6.00
2022-02-14T17:42:00,emw,6.00
2022-02-14T17:46:00,emw,6.00
2022-02-14T17:48:00,emw,6.00
2022-02-14T17:53:00,emw,6.00
2022-02-14T17:57:00,emw,6.00
2022-02-14T17:59:00,emw,6.00
2022-02-14T18:03:00,emw,6.00
2022-02-14T18:04:00,emw,6.00
2022-02-14T18:06:00,emw,12.00
2022-02-14T18:08:00,emw,6.00
2022-02-14T18:10:00,emw,12.00
2022-02-14T18:12:00,emw,6.00
2022-02-14T18:15:00,emw,6.00
2022-02-14T18:20:00,emw,6.00
2022-02-14T18:23:00,emw,6.00
2022-02-14T18:28:00,emw,6.00
2022-02-14T18:32:00,emw,6.00
2022-02-14T18:34:00,emw,6.00
2022-02-14T18:37:00,emw,6.00
2022-02-14T18:39:00,emw,6.00
2022-02-14T18:43:00,emw,6.00
2022-02-14T18:45:00,emw,6.00
2022-02-14T18:50:00,emw,6.00
2022-02-14T18:54:00,emw,6.00
2022-02-14T18:59:00,emw,6.00
2022-02-14T19:03:00,emw,6.00
2022-02-14T19:06:00,emw,6.00
2022-02-14T19:09:00,emw,6.00
2022-02-14T19:13:00,emw,6.00
2022-02-14T19:16:00,emw,6.00
2022-02-14T19:21:00,emw,6.00
2022-02-14T19:25:00,emw,6.00
2022-02-14T19:29:00,emw,6.00
2022-02-14T19:32:00,emw,6.00
2022-02-14T19:36:00,emw,6.00
2022-02-14T19:40:00,emw,6.00
2022-02-14T19:44:00,emw,6.00
2022-02-14T19:47:00,emw,6.00
2022-02-14T19:51:00,emw,6.00
2022-02-14T19:55:00,emw,6.00
2022-02-14T20:00:00,emw,6.00
2022-02-14T20:03:00,emw,6.00
2022-02-14T20:08:00,emw,6.00
2022-02-14T20:11:00,emw,6.00
2022-02-14T20:15:00,emw,6.00
2022-02-14T20:18:00,emw,6.00
2022-02-14T20:22:00,emw,6.00
2022-02-14T20:26:00,emw,6.00
2022-02-14T20:30:00,emw,6.00
2022-02-14T20:34:00,emw,6.00
2022-02-14T20:38:00,emw,6.00
2022-02-14T20:41:00,emw,6.00
2022-02-14T20:45:00,emw,6.00
2022-02-14T20:47:00,emw,6.00
2022-02-14T20:53:00,emw,12.00
2022-02-14T20:55:00,emw,12.00
2022-02-14T20:56:00,emw,6.00
2022-02-14T20:57:00,emw,6.00
2022-02-14T21:01:00,emw,6.00
2022-02-14T21:04:00,emw,6.00
2022-02-14T21:08:00,emw,6.00
2022-02-14T21:13:00,emw,6.00
2022-02-14T21:15:00,emw,6.00
2022-02-14T21:18:00,emw,6.00
2022-02-14T21:23:00,emw,6.00
2022-02-14T21:27:00,emw,6.00
2022-02-14T21:31:00,emw,6.00
2022-02-14T21:34:00,emw,6.00
2022-02-14T21:40:00,emw,6.00
2022-02-14T21:44:00,emw,6.00
2022-02-14T21:47:00,emw,6.00
2022-02-14T21:49:00,emw,6.00
2022-02-14T21:51:00,emw,6.00
2022-02-14T21:53:00,emw,6.00
2022-02-14T21:58:00,emw,6.00
2022-02-14T22:01:00,emw,6.00
2022-02-14T22:05:00,emw,6.00
2022-02-14T22:10:00,emw,6.00
2022-02-14T22:13:00,emw,6.00
2022-02-14T22:16:00,emw,6.00
2022-02-14T22:20:00,emw,6.00
2022-02-14T22:23:00,emw,6.00
2022-02-14T22:27:00,emw,6.00
2022-02-14T22:31:00,emw,6.00
2022-02-14T22:35:00,emw,6.00
2022-02-14T22:39:00,emw,6.00
2022-02-14T22:42:00,emw,6.00
2022-02-14T22:45:00,emw,6.00
2022-02-14T22:49:00,emw,6.00
2022-02-14T22:54:00,emw,6.00
2022-02-14T22:56:00,emw,6.00
2022-02-14T23:01:00,emw,6.00
2022-02-14T23:06:00,emw,6.00
2022-02-14T23:09:00,emw,6.00
2022-02-14T23:12:00,emw,6.00
2022-02-14T23:17:00,emw,6.00
2022-02-14T23:20:00,emw,6.00
2022-02-14T23:24:00,emw,6.00
2022-02-14T23:27:00,emw,6.00
2022-02-14T23:31:00,emw,6.00
2022-02-14T23:35:00,emw,6.00
2022-02-14T23:39:00,emw,6.00
2022-02-14T23:43:00,emw,6.00
2022-02-14T23:45:00,emw,6.00
2022-02-14T23:49:00,emw,6.00
2022-02-14T23:53:00,emw,6.00
2022-02-14T23:57:00,emw,6.00
