#datetime,building,power
2022-06-21T00:00:00,emw,6.00
2022-06-21T00:04:00,emw,6.00
2022-06-21T00:07:00,emw,6.00
2022-06-21T00:10:00,emw,6.00
2022-06-21T00:14:00,emw,6.00
2022-06-21T00:18:00,emw,6.00
2022-06-21T00:23:00,emw,6.00
2022-06-21T00:26:00,emw,6.00
2022-06-21T00:28:00,emw,6.00
2022-06-21T00:33:00,emw,6.00
2022-06-21T00:36:00,emw,6.00
2022-06-21T00:39:00,emw,6.00
2022-06-21T00:43:00,emw,6.00
2022-06-21T00:46:00,emw,6.00
2022-06-21T00:50:00,emw,6.00
2022-06-21T00:54:00,emw,6.00
2022-06-21T00:58:00,emw,6.00
2022-06-21T01:02:00,emw,6.00
2022-06-21T01:04:00,emw,6.00
2022-06-21T01:08:00,emw,6.00
2022-06-21T01:12:00,emw,6.00
2022-06-21T01:15:00,emw,6.00
2022-06-21T01:19:00,emw,6.00
2022-06-21T01:23:00,emw,6.00
2022-06-21T01:26:00,emw,6.00
2022-06-21T01:30:00,emw,6.00
2022-06-21T01:35:00,emw,6.00
2022-06-21T01:37:00,emw,6.00
2022-06-21T01:40:00,emw,6.00
2022-06-21T01:44:00,emw,6.00
2022-06-21T01:48:00,emw,6.00
2022-06-21T01:52:00,emw,6.00
2022-06-21T01:55:00,emw,6.00
2022-06-21T01:58:00,emw,6.00
2022-06-21T02:03:00,emw,6.00
2022-06-21T02:06:00,emw,6.00
2022-06-21T02:09:00,emw,6.00
2022-06-21T02:13:00,emw,6.00
2022-06-21T02:16:00,emw,6.00
2022-06-21T02:20:00,emw,6.00
2022-06-21T02:24:00,emw,6.00
2022-06-21T02:28:00,emw,6.00
2022-06-21T02:31:00,emw,6.00
2022-06-21T02:35:00,emw,6.00
2022-06-21T02:39:00,emw,6.00
2022-06-21T02:42:00,emw,6.00
2022-06-21T02:46:00,emw,6.00
2022-06-21T02:49:00,emw,6.00
2022-06-21T02:52:00,emw,6.00
2022-06-21T02:57:00,emw,6.00
2022-06-21T03:01:00,emw,6.00
2022-06-21T03:03:00,emw,6.00
2022-06-21T03:07:00,emw,6.00
2022-06-21T03:10:00,emw,6.00
2022-06-21T03:14:00,emw,6.00
2022-06-21T03:19:00,emw,6.00
2022-06-21T03:21:00,emw,6.00
2022-06-21T03:25:00,emw,6.00
2022-06-21T03:28:00,emw,6.00
2022-06-21T03:33:00,emw,6.00
2022-06-21T03:36:00,emw,6.00
2022-06-21T03:40:00,emw,6.00
2022-06-21T03:44:00,emw,6.00
2022-06-21T03:48:00,emw,6.00
2022-06-21T03:50:00,emw,6.00
2022-06-21T03:54:00,emw,6.00
2022-06-21T03:59:00,emw,6.00
2022-06-21T04:01:00,emw,6.00
2022-06-21T04:05:00,emw,6.00
2022-06-21T04:09:00,emw,6.00
2022-06-21T04:11:00,emw,6.00
2022-06-21T04:16:00,emw,6.00
2022-06-21T04:20:00,emw,6.00
2022-06-21T04:24:00,emw,6.00
2022-06-21T04:26:00,emw,6.00
2022-06-21T04:31:00,emw,6.00
2022-06-21T04:33:00,emw,6.00
2022-06-21T04:37:00,emw,6.00
2022-06-21T04:39:00,emw,12.00
2022-06-21T04:41:00,emw,12.00
2022-06-21T04:43:00,emw,6.00
2022-06-21T04:45:00,emw,6.00
2022-06-21T04:49:00,emw,6.00
2022-06-21T04:52:00,emw,6.00
2022-06-21T04:56:00,emw,6.00
2022-06-21T04:59:00,emw,6.00
2022-06-21T05:04:00,emw,6.00
2022-06-21T05:06:00,emw,6.00
2022-06-21T05:11:00,emw,6.00
2022-06-21T05:15:00,emw,6.00
2022-06-21T05:18:00,emw,6.00
2022-06-21T05:21:00,emw,6.00
2022-06-21T05:25:00,emw,6.00
2022-06-21T05:29:00,emw,6.00
2022-06-21T05:31:00,emw,6.00
2022-06-21T05:35:00,emw,6.00
2022-06-21T05:39:00,emw,6.00
2022-06-21T05:44:00,emw,6.00
2022-06-21T05:47:00,emw,6.00
2022-06-21T05:50:00,emw,6.00
2022-06-21T05:55:00,emw,6.00
2022-06-21T05:57:00,emw,6.00
2022-06-21T06:01:00,emw,6.00
2022-06-21T06:03:00,emw,6.00
2022-06-21T06:07:00,emw,6.00
2022-06-21T06:08:00,emw,6.00
2022-06-21T06:10:00,emw,6.00
2022-06-21T06:13:00,emw,6.00
2022-06-21T06:14:00,emw,6.00
2022-06-21T06:16:00,emw,6.00
2022-06-21T06:18:00,emw,12.00
2022-06-21T06:21:00,emw,6.00
2022-06-21T06:23:00,emw,6.00
2022-06-21T06:26:00,emw,6.00
2022-06-21T06:28:00,emw,6.00
2022-06-21T06:30:00,emw,6.00
2022-06-21T06:33:00,emw,12.00
2022-06-21T06:36:00,emw,6.00
2022-06-21T06:38:00,emw,6.00
2022-06-21T06:39:00,emw,6.00
2022-06-21T06:43:00,emw,6.00
2022-06-21T06:44:00,emw,6.00
2022-06-21T06:46:00,emw,6.00
2022-06-21T06:48:00,emw,6.00
2022-06-21T06:50:00,emw,18.00
2022-06-21T06:52:00,emw,12.00
2022-06-21T06:54:00,emw,6.00
2022-06-21T06:55:00,emw,6.00
2022-06-21T06:59:00,emw,6.00
2022-06-21T07:00:00,emw,6.00
2022-06-21T07:02:00,emw,6.00
2022-06-21T07:05:00,emw,6.00
2022-06-21T07:07:00,emw,6.00
2022-06-21T07:11:00,emw,6.00
2022-06-21T07:13:00,emw,6.00
2022-06-21T07:15:00,emw,6.00
2022-06-21T07:18:00,emw,6.00
2022-06-21T07:20:00,emw,6.00
2022-06-21T07:21:00,emw,6.00
2022-06-21T07:25:00,emw,6.00
2022-06-21T07:27:00,emw,6.00
2022-06-21T07:28:00,emw,6.00
2022-06-21T07:31:00,emw,6.00
2022-06-21T07:33:00,emw,6.00
2022-06-21T07:35:00,emw,12.00
2022-06-21T07:37:00,emw,12.00
2022-06-21T07:39:00,emw,12.00
2022-06-21T07:40:00,emw,6.00
2022-06-21T07:42:00,emw,6.00
2022-06-21T07:44:00,emw,6.00
2022-06-21T07:48:00,emw,6.00
2022-06-21T07:49:00,emw,6.00
2022-06-21T07:52:00,emw,6.00
2022-06-21T07:54:00,emw,6.00
2022-06-21T07:57:00,emw,6.00
2022-06-21T07:59:00,emw,6.00
2022-06-21T08:01:00,emw,6.00
2022-06-21T08:03:00,emw,6.00
2022-06-21T08:05:00,emw,6.00
2022-06-21T08:08:00,emw,6.00
2022-06-21T08:10:00,emw,6.00
2022-06-21T08:12:00,emw,6.00
2022-06-21T08:14:00,emw,6.00
2022-06-21T08:18:00,emw,6.00
2022-06-21T08:20:00,emw,6.00
2022-06-21T08:21:00,emw,12.00
2022-06-21T08:23:00,emw,18.00
2022-06-21T08:25:00,emw,24.00
2022-06-21T08:27:00,emw,18.00
2022-06-21T08:29:00,emw,6.00
2022-06-21T08:30:00,emw,6.00
2022-06-21T08:34:00,emw,6.00
2022-06-21T08:35:00,emw,6.00
2022-06-21T08:37:00,emw,6.00
2022-06-21T08:39:00,emw,6.00
2022-06-21T08:42:00,emw,6.00
2022-06-21T08:43:00,emw,6.00
2022-06-21T08:45:00,emw,6.00
2022-06-21T08:46:00,emw,6.00
2022-06-21T08:48:00,emw,6.00
2022-06-21T08:49:00,emw,6.00
2022-06-21T08:51:00,emw,6.00
2022-06-21T08:53:00,emw,6.00
2022-06-21T08:55:00,emw,6.00
2022-06-21T08:57:00,emw,6.00
2022-06-21T08:59:00,emw,12.00
2022-06-21T09:02:00,emw,12.00
2022-06-21T09:04:00,emw,6.00
2022-06-21T09:06:00,emw,18.00
2022-06-21T09:08:00,emw,12.00
2022-06-21T09:10:00,emw,18.00
2022-06-21T09:11:00,emw,12.00
2022-06-21T09:13:00,emw,12.00
2022-06-21T09:14:00,emw,12.00
2022-06-21T09:16:00,emw,6.00
2022-06-21T09:18:00,emw,6.00
2022-06-21T09:20:00,emw,12.00
2022-06-21T09:22:00,emw,6.00
2022-06-21T09:24:00,emw,12.00
2022-06-21T09:26:00,emw,6.00
2022-06-21T09:28:00,emw,12.00
2022-06-21T09:31:00,emw,12.00
2022-06-21T09:32:00,emw,6.00
2022-06-21T09:34:00,emw,6.00
2022-06-21T09:36:00,emw,12.00
2022-06-21T09:38:00,emw,6.00
2022-06-21T09:39:00,emw,6.00
2022-06-21T09:41:00,emw,18.00
2022-06-21T09:43:00,emw,18.00
2022-06-21T09:44:00,emw,12.00
2022-06-21T09:46:00,emw,24.00
2022-06-21T09:47:00,emw,12.00
2022-06-21T09:49:00,emw,18.00
2022-06-21T09:50:00,emw,6.00
2022-06-21T09:52:00,emw,12.00
2022-06-21T09:54:00,emw,12.00
2022-06-21T09:56:00,emw,6.00
2022-06-21T09:57:00,emw,6.00
2022-06-21T09:59:00,emw,6.00
2022-06-21T10:01:00,emw,12.00
2022-06-21T10:03:00,emw,12.00
2022-06-21T10:05:00,emw,6.00
2022-06-21T10:07:00,emw,12.00
2022-06-21T10:09:00,emw,18.00
2022-06-21T10:11:00,emw,24.00
2022-06-21T10:12:00,emw,12.00
2022-06-21T10:14:00,emw,30.00
2022-06-21T10:15:00,emw,12.00
2022-06-21T10:16:00,emw,12.00
2022-06-21T10:18:00,emw,24.00
2022-06-21T10:20:00,emw,18.00
2022-06-21T10:21:00,emw,6.00
2022-06-21T10:22:00,emw,6.00
2022-06-21T10:23:00,emw,6.00
2022-06-21T10:25:00,emw,6.00
2022-06-21T10:26:00,emw,6.00
2022-06-21T10:27:00,emw,6.00
2022-06-21T10:29:00,emw,6.00
2022-06-21T10:31:00,emw,12.00
2022-06-21T10:32:00,emw,6.00
2022-06-21T10:34:00,emw,18.00
2022-06-21T10:35:00,emw,6.00
2022-06-21T10:37:00,emw,18.00
2022-06-21T10:38:00,emw,12.00
2022-06-21T10:40:00,emw,18.00
2022-06-21T10:41:00,emw,6.00
2022-06-21T10:43:00,emw,12.00
2022-06-21T10:45:00,emw,12.00
2022-06-21T10:47:00,emw,18.00
2022-06-21T10:49:00,emw,18.00
2022-06-21T10:51:00,emw,18.00
2022-06-21T10:52:00,emw,6.00
2022-06-21T10:54:00,emw,12.00
2022-06-21T10:56:00,emw,6.00
2022-06-21T10:57:00,emw,6.00
2022-06-21T10:59:00,emw,6.00
2022-06-21T11:01:00,emw,12.00
2022-06-21T11:02:00,emw,6.00
2022-06-21T11:03:00,emw,6.00
2022-06-21T11:05:00,emw,6.00
2022-06-21T11:07:00,emw,12.00
2022-06-21T11:09:00,emw,6.00
2022-06-21T11:11:00,emw,12.00
2022-06-21T11:13:00,emw,12.00
2022-06-21T11:15:00,emw,6.00
2022-06-21T11:16:00,emw,6.00
2022-06-21T11:18:00,emw,6.00
2022-06-21T11:20:00,emw,12.00
2022-06-21T11:21:00,emw,6.00
2022-06-21T11:23:00,emw,6.00
2022-06-21T11:24:00,emw,6.00
2022-06-21T11:26:00,emw,18.00
2022-06-21T11:28:00,emw,18.00
2022-06-21T11:30:00,emw,18.00
2022-06-21T11:32:00,emw,12.00
2022-06-21T11:34:00,emw,12.00
2022-06-21T11:37:00,emw,12.00
2022-06-21T11:39:00,emw,12.00
2022-06-21T11:41:00,emw,6.00
2022-06-21T11:43:00,emw,12.00
2022-06-21T11:44:00,emw,6.00
2022-06-21T11:46:00,emw,6.00
2022-06-21T11:48:00,emw,12.00
2022-06-21T11:49:00,emw,6.00
2022-06-21T11:51:00,emw,18.00
2022-06-21T11:53:00,emw,18.00
2022-06-21T11:55:00,emw,18.00
2022-06-21T11:57:00,emw,18.00
2022-06-21T11:59:00,emw,6.00
2022-06-21T12:00:00,emw,6.00
2022-06-21T12:02:00,emw,6.00
2022-06-21T12:03:00,emw,6.00
2022-06-21T12:05:00,emw,12.00
2022-06-21T12:06:00,emw,6.00
2022-06-21T12:08:00,emw,6.00
2022-06-21T12:09:00,emw,6.00
2022-06-21T12:10:00,emw,6.00
2022-06-21T12:12:00,emw,12.00
2022-06-21T12:14:00,emw,6.00
2022-06-21T12:15:00,emw,6.00
2022-06-21T12:16:00,emw,6.00
2022-06-21T12:18:00,emw,12.00
2022-06-21T12:20:00,emw,18.00
2022-06-21T12:22:00,emw,18.00
2022-06-21T12:24:00,emw,18.00
2022-06-21T12:26:00,emw,12.00
2022-06-21T12:28:00,emw,6.00
2022-06-21T12:30:00,emw,12.00
2022-06-21T12:32:00,emw,6.00
2022-06-21T12:34:00,emw,12.00
2022-06-21T12:36:00,emw,6.00
2022-06-21T12:37:00,emw,6.00
2022-06-21T12:39:00,emw,12.00
2022-06-21T12:41:00,emw,6.00
2022-06-21T12:43:00,emw,12.00
2022-06-21T12:45:00,emw,6.00
2022-06-21T12:47:00,emw,12.00
2022-06-21T12:49:00,emw,6.00
2022-06-21T12:50:00,emw,6.00
2022-06-21T12:51:00,emw,12.00
2022-06-21T12:53:00,emw,12.00
2022-06-21T12:55:00,emw,18.00
2022-06-21T12:57:00,emw,18.00
2022-06-21T12:59:00,emw,6.00
2022-06-21T13:01:00,emw,6.00
2022-06-21T13:03:00,emw,12.00
2022-06-21T13:05:00,emw,6.00
2022-06-21T13:07:00,emw,12.00
2022-06-21T13:10:00,emw,12.00
2022-06-21T13:11:00,emw,6.00
2022-06-21T13:13:00,emw,6.00
2022-06-21T13:16:00,emw,12.00
2022-06-21T13:18:00,emw,6.00
2022-06-21T13:20:00,emw,12.00
2022-06-21T13:22:00,emw,6.00
2022-06-21T13:24:00,emw,12.00
2022-06-21T13:26:00,emw,18.00
2022-06-21T13:28:00,emw,18.00
2022-06-21T13:29:00,emw,6.00
2022-06-21T13:31:00,emw,18.00
2022-06-21T13:33:00,emw,18.00
2022-06-21T13:34:00,emw,6.00
2022-06-21T13:36:00,emw,18.00
2022-06-21T13:38:00,emw,12.00
2022-06-21T13:40:00,emw,18.00
2022-06-21T13:42:00,emw,18.00
2022-06-21T13:44:00,emw,12.00
2022-06-21T13:47:00,emw,12.00
2022-06-21T13:50:00,emw,12.00
2022-06-21T13:53:00,emw,12.00
2022-06-21T13:55:00,emw,6.00
2022-06-21T13:57:00,emw,12.00
2022-06-21T13:59:00,emw,24.00
2022-06-21T14:01:00,emw,24.00
2022-06-21T14:02:00,emw,12.00
2022-06-21T14:03:00,emw,12.00
2022-06-21T14:05:00,emw,24.00
2022-06-21T14:06:00,emw,12.00
2022-06-21T14:07:00,emw,6.00
2022-06-21T14:09:00,emw,6.00
2022-06-21T14:11:00,emw,12.00
2022-06-21T14:13:00,emw,6.00
2022-06-21T14:15:00,emw,6.00
2022-06-21T14:17:00,emw,12.00
2022-06-21T14:19:00,emw,6.00
2022-06-21T14:21:00,emw,6.00
2022-06-21T14:22:00,emw,6.00
2022-06-21T14:24:00,emw,6.00
2022-06-21T14:26:00,emw,6.00
2022-06-21T14:28:00,emw,12.00
2022-06-21T14:30:00,emw,6.00
2022-06-21T14:32:00,emw,6.00
2022-06-21T14:34:00,emw,12.00
2022-06-21T14:36:00,emw,6.00
2022-06-21T14:37:00,emw,6.00
2022-06-21T14:39:00,emw,12.00
2022-06-21T14:41:00,emw,18.00
2022-06-21T14:43:00,emw,12.00
2022-06-21T14:44:00,emw,12.00
2022-06-21T14:46:00,emw,6.00
2022-06-21T14:48:00,emw,6.00
2022-06-21T14:50:00,emw,6.00
2022-06-21T14:52:00,emw,12.00
2022-06-21T14:54:00,emw,6.00
2022-06-21T14:56:00,emw,6.00
2022-06-21T14:58:00,emw,6.00
2022-06-21T15:00:00,emw,12.00
2022-06-21T15:03:00,emw,12.00
2022-06-21T15:05:00,emw,6.00
2022-06-21T15:07:00,emw,6.00
2022-06-21T15:09:00,emw,6.00
2022-06-21T15:10:00,emw,6.00
2022-06-21T15:12:00,emw,12.00
2022-06-21T15:14:00,emw,12.00
2022-06-21T15:16:00,emw,18.00
2022-06-21T15:18:00,emw,18.00
2022-06-21T15:20:00,emw,12.00
2022-06-21T15:22:00,emw,6.00
2022-06-21T15:24:00,emw,12.00
2022-06-21T15:26:00,emw,6.00
2022-06-21T15:28:00,emw,6.00
2022-06-21T15:30:00,emw,6.00
2022-06-21T15:32:00,emw,12.00
2022-06-21T15:35:00,emw,6.00
2022-06-21T15:36:00,emw,6.00
2022-06-21T15:37:00,emw,12.00
2022-06-21T15:40:00,emw,12.00
2022-06-21T15:42:00,emw,12.00
2022-06-21T15:44:00,emw,12.00
2022-06-21T15:46:00,emw,18.00
2022-06-21T15:48:00,emw,12.00
2022-06-21T15:50:00,emw,12.00
2022-06-21T15:52:00,emw,6.00
2022-06-21T15:53:00,emw,6.00
2022-06-21T15:55:00,emw,6.00
2022-06-21T15:57:00,emw,6.00
2022-06-21T15:59:00,emw,6.00
2022-06-21T16:01:00,emw,6.00
2022-06-21T16:04:00,emw,6.00
2022-06-21T16:05:00,emw,6.00
2022-06-21T16:08:00,emw,6.00
2022-06-21T16:10:00,emw,6.00
2022-06-21T16:12:00,emw,6.00
2022-06-21T16:14:00,emw,6.00
2022-06-21T16:16:00,emw,6.00
2022-06-21T16:19:00,emw,6.00
2022-06-21T16:21:00,emw,12.00
2022-06-21T16:23:00,emw,18.00
2022-06-21T16:25:00,emw,12.00
2022-06-21T16:27:00,emw,12.00
2022-06-21T16:29:00,emw,6.00
2022-06-21T16:30:00,emw,6.00
2022-06-21T16:32:00,emw,6.00
2022-06-21T16:34:00,emw,6.00
2022-06-21T16:36:00,emw,6.00
2022-06-21T16:40:00,emw,6.00
2022-06-21T16:42:00,emw,6.00
2022-06-21T16:44:00,emw,6.00
2022-06-21T16:45:00,emw,6.00
2022-06-21T16:47:00,emw,6.00
2022-06-21T16:48:00,emw,6.00
2022-06-21T16:50:00,emw,12.00
2022-06-21T16:51:00,emw,6.00
2022-06-21T16:55:00,emw,6.00
2022-06-21T16:57:00,emw,6.00
2022-06-21T16:58:00,emw,6.00
2022-06-21T17:02:00,emw,12.00
2022-06-21T17:04:00,emw,18.00
2022-06-21T17:06:00,emw,12.00
2022-06-21T17:07:00,emw,6.00
2022-06-21T17:08:00,emw,6.00
2022-06-21T17:10:00,emw,6.00
2022-06-21T17:12:00,emw,6.00
2022-06-21T17:14:00,emw,6.00
2022-06-21T17:18:00,emw,6.00
2022-06-21T17:19:00,emw,6.00
2022-06-21T17:21:00,emw,6.00
2022-06-21T17:25:00,emw,6.00
2022-06-21T17:27:00,emw,6.00
2022-06-21T17:29:00,emw,6.00
2022-06-21T17:31:00,emw,6.00
2022-06-21T17:34:00,emw,6.00
2022-06-21T17:35:00,emw,6.00
2022-06-21T17:37:00,emw,6.00
2022-06-21T17:39:00,emw,6.00
2022-06-21T17:42:00,emw,6.00
2022-06-21T17:43:00,emw,6.00
2022-06-21T17:47:00,emw,12.00
2022-06-21T17:49:00,emw,12.00
2022-06-21T17:51:00,emw,12.00
2022-06-21T17:52:00,emw,6.00
2022-06-21T17:54:00,emw,12.00
2022-06-21T17:56:00,emw,6.00
2022-06-21T17:59:00,emw,6.00
2022-06-21T18:02:00,emw,6.00
2022-06-21T18:04:00,emw,6.00
2022-06-21T18:06:00,emw,6.00
2022-06-21T18:08:00,emw,6.00
2022-06-21T18:10:00,emw,6.00
2022-06-21T18:12:00,emw,6.00
2022-06-21T18:15:00,emw,6.00
2022-06-21T18:17:00,emw,6.00
2022-06-21T18:18:00,emw,6.00
2022-06-21T18:22:00,emw,6.00
2022-06-21T18:23:00,emw,6.00
2022-06-21T18:25:00,emw,6.00
2022-06-21T18:29:00,emw,6.00
2022-06-21T18:31:00,emw,6.00
2022-06-21T18:32:00,emw,6.00
2022-06-21T18:34:00,emw,6.00
2022-06-21T18:36:00,emw,12.00
2022-06-21T18:37:00,emw,6.00
2022-06-21T18:39:00,emw,12.00
2022-06-21T18:41:00,emw,12.00
2022-06-21T18:42:00,emw,6.00
2022-06-21T18:46:00,emw,6.00
2022-06-21T18:48:00,emw,6.00
2022-06-21T18:50:00,emw,6.00
2022-06-21T18:52:00,emw,6.00
2022-06-21T18:54:00,emw,6.00
2022-06-21T18:57:00,emw,6.00
2022-06-21T18:59:00,emw,6.00
2022-06-21T19:01:00,emw,6.00
2022-06-21T19:03:00,emw,6.00
2022-06-21T19:06:00,emw,6.00
2022-06-21T19:08:00,emw,6.00
2022-06-21T19:09:00,emw,6.00
2022-06-21T19:11:00,emw,6.00
2022-06-21T19:13:00,emw,6.00
2022-06-21T19:17:00,emw,6.00
2022-06-21T19:19:00,emw,6.00
2022-06-21T19:21:00,emw,6.00
2022-06-21T19:23:00,emw,6.00
2022-06-21T19:24:00,emw,6.00
2022-06-21T19:26:00,emw,12.00
2022-06-21T19:28:00,emw,12.00
2022-06-21T19:30:00,emw,12.00
2022-06-21T19:31:00,emw,6.00
2022-06-21T19:33:00,emw,6.00
2022-06-21T19:35:00,emw,6.00
2022-06-21T19:37:00,emw,6.00
2022-06-21T19:39:00,emw,6.00
2022-06-21T19:41:00,emw,6.00
2022-06-21T19:44:00,emw,6.00
2022-06-21T19:46:00,emw,6.00
2022-06-21T19:48:00,emw,6.00
2022-06-21T19:50:00,emw,6.00
2022-06-21T19:53:00,emw,6.00
2022-06-21T19:55:00,emw,6.00
2022-06-21T19:57:00,emw,6.00
2022-06-21T20:00:00,emw,6.00
2022-06-21T20:02:00,emw,6.00
2022-06-21T20:05:00,emw,6.00
2022-06-21T20:07:00,emw,6.00
2022-06-21T20:08:00,emw,6.00
2022-06-21T20:10:00,emw,6.00
2022-06-21T20:13:00,emw,6.00
2022-06-21T20:15:00,emw,6.00
2022-06-21T20:17:00,emw,12.00
2022-06-21T20:19:00,emw,12.00
2022-06-21T20:20:00,emw,12.00
2022-06-21T20:22:00,emw,12.00
2022-06-21T20:25:00,emw,6.00
2022-06-21T20:28:00,emw,6.00
2022-06-21T20:30:00,emw,6.00
2022-06-21T20:31:00,emw,6.00
2022-06-21T20:33:00,emw,6.00
2022-06-21T20:35:00,emw,6.00
2022-06-21T20:38:00,emw,6.00
2022-06-21T20:40:00,emw,6.00
2022-06-21T20:42:00,emw,6.00
2022-06-21T20:44:00,emw,6.00
2022-06-21T20:46:00,emw,6.00
2022-06-21T20:48:00,emw,6.00
2022-06-21T20:51:00,emw,6.00
2022-06-21T20:53:00,emw,6.00
2022-06-21T20:56:00,emw,6.00
2022-06-21T20:58:00,emw,6.00
2022-06-21T21:00:00,emw,6.00
2022-06-21T21:03:00,emw,6.00
2022-06-21T21:05:00,emw,6.00
2022-06-21T21:07:00,emw,6.00
2022-06-21T21:08:00,emw,12.00
2022-06-21T21:10:00,emw,24.00
2022-06-21T21:12:00,emw,12.00
2022-06-21T21:14:00,emw,12.00
2022-06-21T21:17:00,emw,6.00
2022-06-21T21:19:00,emw,6.00
2022-06-21T21:21:00,emw,6.00
2022-06-21T21:23:00,emw,6.00
2022-06-21T21:24:00,emw,6.00
2022-06-21T21:27:00,emw,6.00
2022-06-21T21:29:00,emw,6.00
2022-06-21T21:31:00,emw,6.00
2022-06-21T21:34:00,emw,6.00
2022-06-21T21:36:00,emw,6.00
2022-06-21T21:37:00,emw,6.00
2022-06-21T21:39:00,emw,6.00
2022-06-21T21:42:00,emw,6.00
2022-06-21T21:45:00,emw,6.00
2022-06-21T21:47:00,emw,6.00
2022-06-21T21:49:00,emw,6.00
2022-06-21T21:50:00,emw,6.00
2022-06-21T21:54:00,emw,6.00
2022-06-21T21:55:00,emw,6.00
2022-06-21T21:57:00,emw,6.00
2022-06-21T21:59:00,emw,6.00
2022-06-21T22:01:00,emw,6.00
2022-06-21T22:03:00,emw,12.00
2022-06-21T22:05:00,emw,18.00
2022-06-21T22:06:00,emw,6.00
2022-06-21T22:07:00,emw,6.00
2022-06-21T22:09:00,emw,6.00
2022-06-21T22:12:00,emw,6.00
2022-06-21T22:14:00,emw,6.00
2022-06-21T22:15:00,emw,6.00
2022-06-21T22:18:00,emw,6.00
2022-06-21T22:20:00,emw,6.00
2022-06-21T22:22:00,emw,6.00
2022-06-21T22:24:00,emw,6.00
2022-06-21T22:28:00,emw,6.00
2022-06-21T22:29:00,emw,6.00
2022-06-21T22:31:00,emw,6.00
2022-06-21T22:33:00,emw,6.00
2022-06-21T22:35:00,emw,6.00
2022-06-21T22:37:00,emw,6.00
2022-06-21T22:39:00,emw,6.00
2022-06-21T22:42:00,emw,6.00
2022-06-21T22:43:00,emw,6.00
2022-06-21T22:45:00,emw,6.00
2022-06-21T22:47:00,emw,6.00
2022-06-21T22:50:00,emw,6.00
2022-06-21T22:52:00,emw,6.00
2022-06-21T22:54:00,emw,6.00
2022-06-21T22:56:00,emw,12.00
2022-06-21T22:58:00,emw,18.00
2022-06-21T23:00:00,emw,12.00
2022-06-21T23:02:00,emw,6.00
2022-06-21T23:03:00,emw,6.00
2022-06-21T23:05:00,emw,6.00
2022-06-21T23:07:00,emw,6.00
2022-06-21T23:10:00,emw,6.00
2022-06-21T23:12:00,emw,6.00
2022-06-21T23:15:00,emw,6.00
2022-06-21T23:16:00,emw,6.00
2022-06-21T23:18:00,emw,6.00
