#datetime,building,power
2023-07-21T00:02:00,nat,612.73
2023-07-21T00:04:00,nat,350.94
2023-07-21T00:05:00,nat,158.87
2023-07-21T00:07:00,nat,318.03
2023-07-21T00:09:00,nat,317.62
2023-07-21T00:12:00,nat,360.03
2023-07-21T00:13:00,nat,360.03
2023-07-21T00:15:00,nat,311.60
2023-07-21T00:17:00,nat,129.39
2023-07-21T00:19:00,nat,386.61
2023-07-21T00:20:00,nat,338.56
2023-07-21T00:22:00,nat,315.56
2023-07-21T00:24:00,nat,139.60
2023-07-21T00:25:00,nat,319.60
2023-07-21T00:27:00,nat,335.17
2023-07-21T00:29:00,nat,345.36
2023-07-21T00:31:00,nat,312.26
2023-07-21T00:34:00,nat,580.35
2023-07-21T00:36:00,nat,333.47
2023-07-21T00:39:00,nat,434.72
2023-07-21T00:41:00,nat,368.74
2023-07-21T00:42:00,nat,404.72
2023-07-21T00:44:00,nat,445.72
2023-07-21T00:46:00,nat,334.82
2023-07-21T00:48:00,nat,305.83
2023-07-21T00:51:00,nat,348.99
2023-07-21T00:52:00,nat,300.94
2023-07-21T00:54:00,nat,374.60
2023-07-21T00:56:00,nat,200.52
2023-07-21T00:57:00,nat,308.04
2023-07-21T00:59:00,nat,384.30
2023-07-21T01:01:00,nat,191.58
2023-07-21T01:03:00,nat,337.46
2023-07-21T01:04:00,nat,443.12
2023-07-21T01:05:00,nat,104.40
2023-07-21T01:06:00,nat,140.49
2023-07-21T01:08:00,nat,283.32
2023-07-21T01:09:00,nat,163.03
2023-07-21T01:11:00,nat,387.60
2023-07-21T01:13:00,nat,389.95
2023-07-21T01:14:00,nat,142.68
2023-07-21T01:15:00,nat,118.77
2023-07-21T01:18:00,nat,324.71
2023-07-21T01:19:00,nat,334.09
2023-07-21T01:20:00,nat,178.12
2023-07-21T01:21:00,nat,145.15
2023-07-21T01:23:00,nat,273.20
2023-07-21T01:24:00,nat,126.63
2023-07-21T01:25:00,nat,150.54
2023-07-21T01:28:00,nat,302.15
2023-07-21T01:30:00,nat,391.24
2023-07-21T01:31:00,nat,283.31
2023-07-21T01:33:00,nat,379.67
2023-07-21T01:35:00,nat,285.62
2023-07-21T01:36:00,nat,117.69
2023-07-21T01:37:00,nat,142.37
2023-07-21T01:40:00,nat,327.68
2023-07-21T01:41:00,nat,399.75
2023-07-21T01:43:00,nat,284.23
2023-07-21T01:45:00,nat,356.01
2023-07-21T01:47:00,nat,344.60
2023-07-21T01:48:00,nat,119.84
2023-07-21T01:50:00,nat,334.30
2023-07-21T01:51:00,nat,70.28
2023-07-21T01:53:00,nat,328.92
2023-07-21T01:55:00,nat,127.38
2023-07-21T01:57:00,nat,321.63
2023-07-21T01:58:00,nat,321.63
2023-07-21T02:00:00,nat,326.39
2023-07-21T02:02:00,nat,380.07
2023-07-21T02:03:00,nat,115.44
2023-07-21T02:05:00,nat,325.76
2023-07-21T02:07:00,nat,110.94
2023-07-21T02:08:00,nat,398.87
2023-07-21T02:10:00,nat,348.93
2023-07-21T02:12:00,nat,122.86
2023-07-21T02:13:00,nat,299.38
2023-07-21T02:14:00,nat,97.66
2023-07-21T02:15:00,nat,97.66
2023-07-21T02:17:00,nat,355.88
2023-07-21T02:18:00,nat,70.39
2023-07-21T02:19:00,nat,150.18
2023-07-21T02:20:00,nat,174.20
2023-07-21T02:22:00,nat,327.72
2023-07-21T02:24:00,nat,413.89
2023-07-21T02:26:00,nat,248.79
2023-07-21T02:29:00,nat,384.28
2023-07-21T02:30:00,nat,383.36
2023-07-21T02:32:00,nat,75.15
2023-07-21T02:34:00,nat,637.76
2023-07-21T02:36:00,nat,403.23
2023-07-21T02:39:00,nat,459.75
2023-07-21T02:40:00,nat,351.82
2023-07-21T02:42:00,nat,304.42
2023-07-21T02:44:00,nat,334.31
2023-07-21T02:46:00,nat,317.62
2023-07-21T02:47:00,nat,161.65
2023-07-21T02:49:00,nat,306.87
2023-07-21T02:50:00,nat,150.77
2023-07-21T02:52:00,nat,274.00
2023-07-21T02:54:00,nat,344.69
2023-07-21T02:56:00,nat,337.80
2023-07-21T02:59:00,nat,514.41
2023-07-21T03:01:00,nat,303.71
2023-07-21T03:03:00,nat,408.42
2023-07-21T03:06:00,nat,309.62
2023-07-21T03:07:00,nat,367.11
2023-07-21T03:08:00,nat,163.08
2023-07-21T03:11:00,nat,527.02
2023-07-21T03:12:00,nat,95.07
2023-07-21T03:14:00,nat,335.79
2023-07-21T03:16:00,nat,424.74
2023-07-21T03:18:00,nat,318.43
2023-07-21T03:19:00,nat,78.43
2023-07-21T03:21:00,nat,268.61
2023-07-21T03:22:00,nat,112.93
2023-07-21T03:23:00,nat,121.59
2023-07-21T03:24:00,nat,87.58
2023-07-21T03:26:00,nat,339.07
2023-07-21T03:28:00,nat,298.82
2023-07-21T03:30:00,nat,316.01
2023-07-21T03:31:00,nat,143.00
2023-07-21T03:33:00,nat,178.90
2023-07-21T03:34:00,nat,370.16
2023-07-21T03:35:00,nat,139.46
2023-07-21T03:36:00,nat,136.88
2023-07-21T03:38:00,nat,364.46
2023-07-21T03:40:00,nat,289.34
2023-07-21T03:43:00,nat,398.62
2023-07-21T03:44:00,nat,291.96
2023-07-21T03:45:00,nat,135.98
2023-07-21T03:48:00,nat,501.15
2023-07-21T03:49:00,nat,141.03
2023-07-21T03:51:00,nat,369.92
2023-07-21T03:53:00,nat,389.40
2023-07-21T03:55:00,nat,296.22
2023-07-21T03:58:00,nat,569.38
2023-07-21T04:00:00,nat,309.64
2023-07-21T04:03:00,nat,627.35
2023-07-21T04:05:00,nat,385.05
2023-07-21T04:06:00,nat,205.17
2023-07-21T04:08:00,nat,319.63
2023-07-21T04:10:00,nat,330.79
2023-07-21T04:11:00,nat,136.76
2023-07-21T04:12:00,nat,75.92
2023-07-21T04:15:00,nat,410.44
2023-07-21T04:16:00,nat,334.30
2023-07-21T04:17:00,nat,169.13
2023-07-21T04:20:00,nat,587.66
2023-07-21T04:22:00,nat,279.88
2023-07-21T04:23:00,nat,135.86
2023-07-21T04:25:00,nat,383.07
2023-07-21T04:26:00,nat,144.02
2023-07-21T04:27:00,nat,206.80
2023-07-21T04:30:00,nat,386.22
2023-07-21T04:31:00,nat,398.29
2023-07-21T04:33:00,nat,296.90
2023-07-21T04:35:00,nat,341.29
2023-07-21T04:37:00,nat,185.30
2023-07-21T04:38:00,nat,317.25
2023-07-21T04:40:00,nat,366.53
2023-07-21T04:42:00,nat,332.10
2023-07-21T04:43:00,nat,128.08
2023-07-21T04:45:00,nat,343.67
2023-07-21T04:47:00,nat,349.79
2023-07-21T04:48:00,nat,133.81
2023-07-21T04:50:00,nat,298.29
2023-07-21T04:52:00,nat,149.40
2023-07-21T04:54:00,nat,704.15
2023-07-21T04:57:00,nat,520.67
2023-07-21T04:59:00,nat,157.99
2023-07-21T05:00:00,nat,391.68
2023-07-21T05:01:00,nat,175.59
2023-07-21T05:04:00,nat,329.93
2023-07-21T05:05:00,nat,317.86
2023-07-21T05:07:00,nat,305.02
2023-07-21T05:09:00,nat,387.25
2023-07-21T05:11:00,nat,392.03
2023-07-21T05:14:00,nat,628.24
2023-07-21T05:16:00,nat,421.59
2023-07-21T05:17:00,nat,253.66
2023-07-21T05:19:00,nat,368.40
2023-07-21T05:21:00,nat,484.14
2023-07-21T05:22:00,nat,148.19
2023-07-21T05:23:00,nat,103.20
2023-07-21T05:24:00,nat,184.75
2023-07-21T05:26:00,nat,392.88
2023-07-21T05:27:00,nat,104.72
2023-07-21T05:29:00,nat,436.82
2023-07-21T05:31:00,nat,469.43
2023-07-21T05:32:00,nat,221.13
2023-07-21T05:34:00,nat,340.17
2023-07-21T05:36:00,nat,306.65
2023-07-21T05:38:00,nat,441.15
2023-07-21T05:39:00,nat,489.31
2023-07-21T05:41:00,nat,448.80
2023-07-21T05:43:00,nat,487.52
2023-07-21T05:44:00,nat,318.98
2023-07-21T05:45:00,nat,115.65
2023-07-21T05:46:00,nat,261.19
2023-07-21T05:48:00,nat,409.82
2023-07-21T05:50:00,nat,427.61
2023-07-21T05:51:00,nat,211.64
2023-07-21T05:53:00,nat,426.98
2023-07-21T05:54:00,nat,153.17
2023-07-21T05:55:00,nat,134.69
2023-07-21T05:56:00,nat,206.64
2023-07-21T05:58:00,nat,425.65
2023-07-21T06:00:00,nat,572.58
2023-07-21T06:01:00,nat,67.73
2023-07-21T06:03:00,nat,190.89
2023-07-21T06:04:00,nat,490.78
2023-07-21T06:06:00,nat,402.44
2023-07-21T06:08:00,nat,246.11
2023-07-21T06:09:00,nat,462.08
2023-07-21T06:11:00,nat,487.23
2023-07-21T06:13:00,nat,219.86
2023-07-21T06:14:00,nat,435.95
2023-07-21T06:16:00,nat,500.54
2023-07-21T06:18:00,nat,196.88
2023-07-21T06:19:00,nat,472.85
2023-07-21T06:21:00,nat,488.99
2023-07-21T06:23:00,nat,576.55
2023-07-21T06:24:00,nat,216.92
2023-07-21T06:25:00,nat,168.28
2023-07-21T06:30:00,nat,650.48
2023-07-21T06:32:00,nat,598.69
2023-07-21T06:33:00,nat,238.80
2023-07-21T06:35:00,nat,608.49
2023-07-21T06:36:00,nat,248.61
2023-07-21T06:38:00,nat,600.38
2023-07-21T06:40:00,nat,588.12
2023-07-21T06:42:00,nat,556.61
2023-07-21T06:45:00,nat,507.77
2023-07-21T06:47:00,nat,474.76
2023-07-21T06:48:00,nat,474.87
2023-07-21T06:50:00,nat,427.35
2023-07-21T06:52:00,nat,503.77
2023-07-21T06:54:00,nat,479.02
2023-07-21T06:55:00,nat,251.09
2023-07-21T06:57:00,nat,480.92
2023-07-21T06:58:00,nat,192.99
2023-07-21T07:00:00,nat,480.60
2023-07-21T07:02:00,nat,388.27
2023-07-21T07:04:00,nat,524.84
2023-07-21T07:05:00,nat,224.72
2023-07-21T07:07:00,nat,123.64
2023-07-21T07:08:00,nat,606.94
2023-07-21T07:09:00,nat,162.91
2023-07-21T07:12:00,nat,803.23
2023-07-21T07:14:00,nat,539.57
2023-07-21T07:15:00,nat,263.59
2023-07-21T07:17:00,nat,498.51
2023-07-21T07:19:00,nat,269.27
2023-07-21T07:20:00,nat,519.41
2023-07-21T07:21:00,nat,231.48
2023-07-21T07:26:00,nat,618.25
2023-07-21T07:27:00,nat,148.45
2023-07-21T07:29:00,nat,229.26
2023-07-21T07:32:00,nat,279.16
2023-07-21T07:34:00,nat,519.83
2023-07-21T07:36:00,nat,562.28
2023-07-21T07:38:00,nat,548.14
2023-07-21T07:39:00,nat,222.67
2023-07-21T07:41:00,nat,231.43
2023-07-21T07:42:00,nat,537.09
2023-07-21T07:43:00,nat,200.85
2023-07-21T07:46:00,nat,500.96
2023-07-21T07:47:00,nat,495.62
2023-07-21T07:48:00,nat,194.85
2023-07-21T07:51:00,nat,503.63
2023-07-21T07:53:00,nat,633.18
2023-07-21T07:54:00,nat,501.22
2023-07-21T07:56:00,nat,483.39
2023-07-21T07:58:00,nat,196.26
2023-07-21T07:59:00,nat,533.13
2023-07-21T08:00:00,nat,221.06
2023-07-21T08:04:00,nat,261.54
2023-07-21T08:06:00,nat,616.24
2023-07-21T08:08:00,nat,584.00
2023-07-21T08:09:00,nat,319.98
2023-07-21T08:11:00,nat,596.92
2023-07-21T08:13:00,nat,606.81
2023-07-21T08:15:00,nat,594.84
2023-07-21T08:20:00,nat,647.02
2023-07-21T08:21:00,nat,311.04
2023-07-21T08:23:00,nat,451.99
2023-07-21T08:25:00,nat,602.11
2023-07-21T08:26:00,nat,295.05
2023-07-21T08:28:00,nat,601.35
2023-07-21T08:30:00,nat,612.56
2023-07-21T08:31:00,nat,144.63
2023-07-21T08:33:00,nat,616.35
2023-07-21T08:35:00,nat,541.08
2023-07-21T08:37:00,nat,734.30
2023-07-21T08:38:00,nat,230.27
2023-07-21T08:40:00,nat,559.16
2023-07-21T08:41:00,nat,260.70
2023-07-21T08:42:00,nat,164.72
2023-07-21T08:45:00,nat,267.86
2023-07-21T08:46:00,nat,515.69
2023-07-21T08:48:00,nat,370.48
2023-07-21T08:50:00,nat,417.47
2023-07-21T08:52:00,nat,514.73
2023-07-21T08:53:00,nat,226.57
2023-07-21T08:55:00,nat,437.61
2023-07-21T08:57:00,nat,356.09
2023-07-21T08:58:00,nat,236.09
2023-07-21T09:00:00,nat,550.64
2023-07-21T09:02:00,nat,442.52
2023-07-21T09:04:00,nat,486.16
2023-07-21T09:07:00,nat,516.17
2023-07-21T09:09:00,nat,677.53
2023-07-21T09:10:00,nat,510.26
2023-07-21T09:11:00,nat,222.21
2023-07-21T09:14:00,nat,509.68
2023-07-21T09:15:00,nat,533.58
2023-07-21T09:17:00,nat,457.03
2023-07-21T09:19:00,nat,188.75
2023-07-21T09:20:00,nat,638.49
2023-07-21T09:22:00,nat,589.51
2023-07-21T09:24:00,nat,187.17
2023-07-21T09:25:00,nat,628.50
2023-07-21T09:26:00,nat,268.50
2023-07-21T09:30:00,nat,219.70
2023-07-21T09:31:00,nat,233.91
2023-07-21T09:34:00,nat,769.74
2023-07-21T09:36:00,nat,698.89
2023-07-21T09:37:00,nat,626.94
2023-07-21T09:39:00,nat,595.76
2023-07-21T09:41:00,nat,302.94
2023-07-21T09:42:00,nat,627.40
2023-07-21T09:44:00,nat,773.71
2023-07-21T09:46:00,nat,628.46
2023-07-21T09:48:00,nat,723.74
2023-07-21T09:49:00,nat,388.65
2023-07-21T09:50:00,nat,328.54
2023-07-21T09:55:00,nat,549.45
2023-07-21T09:56:00,nat,261.40
2023-07-21T09:58:00,nat,540.75
2023-07-21T09:59:00,nat,264.66
2023-07-21T10:01:00,nat,611.56
2023-07-21T10:03:00,nat,572.34
2023-07-21T10:05:00,nat,605.81
2023-07-21T10:06:00,nat,239.24
2023-07-21T10:08:00,nat,712.46
2023-07-21T10:10:00,nat,643.45
2023-07-21T10:11:00,nat,235.41
2023-07-21T10:13:00,nat,209.37
2023-07-21T10:15:00,nat,628.08
2023-07-21T10:16:00,nat,648.10
2023-07-21T10:17:00,nat,228.22
2023-07-21T10:22:00,nat,621.63
2023-07-21T10:23:00,nat,273.58
2023-07-21T10:25:00,nat,647.33
2023-07-21T10:27:00,nat,699.00
2023-07-21T10:30:00,nat,613.09
2023-07-21T10:31:00,nat,550.76
2023-07-21T10:32:00,nat,262.71
2023-07-21T10:36:00,nat,239.92
2023-07-21T10:38:00,nat,615.89
2023-07-21T10:40:00,nat,613.20
2023-07-21T10:42:00,nat,621.37
2023-07-21T10:43:00,nat,297.23
2023-07-21T10:45:00,nat,635.88
2023-07-21T10:47:00,nat,627.71
2023-07-21T10:49:00,nat,535.39
2023-07-21T10:52:00,nat,578.21
2023-07-21T10:53:00,nat,710.28
2023-07-21T10:55:00,nat,600.11
2023-07-21T10:57:00,nat,621.97
2023-07-21T10:59:00,nat,669.38
2023-07-21T11:00:00,nat,314.63
2023-07-21T11:02:00,nat,279.44
2023-07-21T11:03:00,nat,707.90
2023-07-21T11:04:00,nat,288.02
2023-07-21T11:08:00,nat,214.19
2023-07-21T11:10:00,nat,573.07
2023-07-21T11:12:00,nat,559.45
2023-07-21T11:13:00,nat,256.49
2023-07-21T11:15:00,nat,666.05
2023-07-21T11:17:00,nat,712.97
2023-07-21T11:19:00,nat,620.98
2023-07-21T11:21:00,nat,659.39
2023-07-21T11:22:00,nat,311.46
2023-07-21T11:24:00,nat,633.41
2023-07-21T11:26:00,nat,697.17
2023-07-21T11:27:00,nat,337.17
2023-07-21T11:29:00,nat,572.92
2023-07-21T11:30:00,nat,296.54
2023-07-21T11:31:00,nat,296.42
2023-07-21T11:36:00,nat,592.25
2023-07-21T11:39:00,nat,646.02
2023-07-21T11:41:00,nat,778.29
2023-07-21T11:42:00,nat,562.32
2023-07-21T11:44:00,nat,669.53
2023-07-21T11:46:00,nat,691.60
2023-07-21T11:47:00,nat,271.60
2023-07-21T11:49:00,nat,608.47
2023-07-21T11:51:00,nat,521.82
2023-07-21T11:53:00,nat,540.63
2023-07-21T11:58:00,nat,700.10
2023-07-21T11:59:00,nat,279.98
2023-07-21T12:01:00,nat,263.80
2023-07-21T12:02:00,nat,641.27
2023-07-21T12:03:00,nat,245.18
2023-07-21T12:05:00,nat,767.77
2023-07-21T12:06:00,nat,371.79
2023-07-21T12:08:00,nat,656.52
2023-07-21T12:09:00,nat,320.43
2023-07-21T12:11:00,nat,717.44
2023-07-21T12:13:00,nat,708.48
2023-07-21T12:14:00,nat,252.50
2023-07-21T12:16:00,nat,598.74
2023-07-21T12:18:00,nat,559.50
2023-07-21T12:19:00,nat,271.57
2023-07-21T12:21:00,nat,608.40
2023-07-21T12:23:00,nat,678.12
2023-07-21T12:25:00,nat,738.85
2023-07-21T12:26:00,nat,330.92
2023-07-21T12:28:00,nat,632.42
2023-07-21T12:30:00,nat,723.52
2023-07-21T12:32:00,nat,646.27
2023-07-21T12:37:00,nat,678.00
2023-07-21T12:40:00,nat,615.59
2023-07-21T12:41:00,nat,543.63
2023-07-21T12:43:00,nat,628.30
2023-07-21T12:45:00,nat,367.38
2023-07-21T12:49:00,nat,671.27
2023-07-21T12:50:00,nat,319.15
2023-07-21T12:52:00,nat,169.76
2023-07-21T12:53:00,nat,853.78
2023-07-21T12:57:00,nat,699.11
2023-07-21T12:58:00,nat,319.95
2023-07-21T13:00:00,nat,749.17
2023-07-21T13:02:00,nat,705.27
2023-07-21T13:03:00,nat,297.22
2023-07-21T13:05:00,nat,611.23
2023-07-21T13:07:00,nat,652.51
2023-07-21T13:09:00,nat,625.94
2023-07-21T13:11:00,nat,667.47
2023-07-21T13:14:00,nat,683.70
2023-07-21T13:15:00,nat,747.67
2023-07-21T13:16:00,nat,267.67
2023-07-21T13:20:00,nat,746.71
2023-07-21T13:24:00,nat,736.32
2023-07-21T13:26:00,nat,674.12
2023-07-21T13:27:00,nat,266.19
2023-07-21T13:29:00,nat,631.93
2023-07-21T13:31:00,nat,667.74
2023-07-21T13:32:00,nat,271.77
2023-07-21T13:34:00,nat,591.83
2023-07-21T13:36:00,nat,641.92
2023-07-21T13:39:00,nat,690.97
2023-07-21T13:41:00,nat,910.49
2023-07-21T13:42:00,nat,686.38
2023-07-21T13:43:00,nat,434.52
2023-07-21T13:48:00,nat,746.39
2023-07-21T13:49:00,nat,307.96
2023-07-21T13:51:00,nat,311.97
2023-07-21T13:52:00,nat,719.90
2023-07-21T13:54:00,nat,745.81
2023-07-21T13:56:00,nat,645.78
2023-07-21T13:58:00,nat,617.30
2023-07-21T13:59:00,nat,276.76
2023-07-21T14:01:00,nat,609.86
2023-07-21T14:03:00,nat,627.25
2023-07-21T14:04:00,nat,291.16
2023-07-21T14:06:00,nat,666.91
2023-07-21T14:08:00,nat,266.13
2023-07-21T14:09:00,nat,746.01
2023-07-21T14:11:00,nat,700.89
2023-07-21T14:13:00,nat,728.31
2023-07-21T14:14:00,nat,351.23
2023-07-21T14:16:00,nat,879.08
2023-07-21T14:18:00,nat,263.62
2023-07-21T14:20:00,nat,806.20
2023-07-21T14:21:00,nat,722.18
2023-07-21T14:23:00,nat,245.16
2023-07-21T14:25:00,nat,892.52
2023-07-21T14:26:00,nat,748.50
2023-07-21T14:28:00,nat,653.53
2023-07-21T14:30:00,nat,618.65
2023-07-21T14:32:00,nat,672.14
2023-07-21T14:33:00,nat,316.57
2023-07-21T14:35:00,nat,255.33
2023-07-21T14:36:00,nat,767.46
2023-07-21T14:38:00,nat,675.57
2023-07-21T14:40:00,nat,632.16
2023-07-21T14:42:00,nat,698.64
2023-07-21T14:45:00,nat,662.98
2023-07-21T14:46:00,nat,674.93
2023-07-21T14:48:00,nat,684.30
2023-07-21T14:50:00,nat,603.04
2023-07-21T14:52:00,nat,648.80
2023-07-21T14:54:00,nat,790.85
2023-07-21T14:57:00,nat,872.23
2023-07-21T14:58:00,nat,711.91
2023-07-21T15:00:00,nat,764.61
2023-07-21T15:02:00,nat,623.83
2023-07-21T15:04:00,nat,624.69
2023-07-21T15:07:00,nat,677.97
2023-07-21T15:09:00,nat,830.10
2023-07-21T15:10:00,nat,679.27
2023-07-21T15:12:00,nat,686.71
2023-07-21T15:14:00,nat,632.55
2023-07-21T15:16:00,nat,687.71
2023-07-21T15:17:00,nat,196.01
2023-07-21T15:19:00,nat,651.60
2023-07-21T15:21:00,nat,695.25
2023-07-21T15:24:00,nat,621.55
2023-07-21T15:25:00,nat,741.55
2023-07-21T15:27:00,nat,674.64
2023-07-21T15:29:00,nat,315.93
2023-07-21T15:30:00,nat,615.81
2023-07-21T15:32:00,nat,668.01
2023-07-21T15:33:00,nat,374.96
2023-07-21T15:34:00,nat,303.00
2023-07-21T15:36:00,nat,705.91
2023-07-21T15:37:00,nat,344.24
2023-07-21T15:38:00,nat,349.59
2023-07-21T15:39:00,nat,193.61
2023-07-21T15:41:00,nat,691.03
2023-07-21T15:43:00,nat,705.31
2023-07-21T15:44:00,nat,381.22
2023-07-21T15:46:00,nat,595.54
2023-07-21T15:48:00,nat,695.22
2023-07-21T15:49:00,nat,320.81
2023-07-21T15:51:00,nat,211.96
2023-07-21T15:52:00,nat,759.80
2023-07-21T15:54:00,nat,652.07
2023-07-21T15:56:00,nat,272.00
2023-07-21T15:58:00,nat,643.65
2023-07-21T15:59:00,nat,691.70
2023-07-21T16:01:00,nat,628.04
2023-07-21T16:03:00,nat,615.60
2023-07-21T16:05:00,nat,749.30
2023-07-21T16:08:00,nat,567.71
2023-07-21T16:09:00,nat,822.11
2023-07-21T16:11:00,nat,366.63
2023-07-21T16:15:00,nat,646.06
2023-07-21T16:16:00,nat,381.92
2023-07-21T16:18:00,nat,242.92
2023-07-21T16:19:00,nat,679.20
2023-07-21T16:20:00,nat,271.39
2023-07-21T16:23:00,nat,687.97
2023-07-21T16:24:00,nat,688.09
2023-07-21T16:26:00,nat,659.28
2023-07-21T16:28:00,nat,296.67
2023-07-21T16:29:00,nat,680.58
2023-07-21T16:31:00,nat,611.45
2023-07-21T16:33:00,nat,716.40
2023-07-21T16:35:00,nat,671.66
2023-07-21T16:36:00,nat,263.62
2023-07-21T16:38:00,nat,683.80
2023-07-21T16:39:00,nat,347.71
2023-07-21T16:41:00,nat,683.22
2023-07-21T16:43:00,nat,707.45
2023-07-21T16:44:00,nat,254.43
2023-07-21T16:45:00,nat,338.45
2023-07-21T16:49:00,nat,298.02
2023-07-21T16:51:00,nat,619.25
2023-07-21T16:53:00,nat,630.21
2023-07-21T16:55:00,nat,670.84
2023-07-21T16:58:00,nat,627.12
2023-07-21T17:00:00,nat,694.26
2023-07-21T17:01:00,nat,706.21
2023-07-21T17:03:00,nat,745.77
2023-07-21T17:05:00,nat,316.94
2023-07-21T17:06:00,nat,784.87
2023-07-21T17:08:00,nat,748.83
2023-07-21T17:10:00,nat,724.73
2023-07-21T17:11:00,nat,329.09
2023-07-21T17:12:00,nat,350.64
2023-07-21T17:13:00,nat,302.59
2023-07-21T17:15:00,nat,570.71
2023-07-21T17:17:00,nat,593.19
2023-07-21T17:22:00,nat,642.17
2023-07-21T17:24:00,nat,798.03
2023-07-21T17:29:00,nat,867.21
2023-07-21T17:30:00,nat,291.23
2023-07-21T17:32:00,nat,693.85
2023-07-21T17:34:00,nat,634.27
2023-07-21T17:39:00,nat,815.99
2023-07-21T17:40:00,nat,229.39
2023-07-21T19:47:00,nat,661.14
2023-07-21T19:49:00,nat,649.64
2023-07-21T19:51:00,nat,606.99
2023-07-21T19:53:00,nat,536.87
2023-07-21T19:54:00,nat,356.87
2023-07-21T19:56:00,nat,752.62
2023-07-21T19:57:00,nat,140.66
2023-07-21T19:58:00,nat,350.85
2023-07-21T19:59:00,nat,110.85
2023-07-21T20:01:00,nat,701.26
2023-07-21T20:02:00,nat,153.16
2023-07-21T20:04:00,nat,689.48
2023-07-21T20:05:00,nat,149.48
2023-07-21T20:07:00,nat,775.51
2023-07-21T20:09:00,nat,733.66
2023-07-21T20:10:00,nat,121.71
2023-07-21T20:12:00,nat,491.53
2023-07-21T20:14:00,nat,680.80
2023-07-21T20:15:00,nat,128.85
2023-07-21T20:17:00,nat,548.24
2023-07-21T20:18:00,nat,138.01
2023-07-21T20:20:00,nat,735.99
2023-07-21T20:22:00,nat,682.19
2023-07-21T20:23:00,nat,94.14
2023-07-21T20:25:00,nat,704.27
2023-07-21T20:27:00,nat,599.12
2023-07-21T20:28:00,nat,71.07
2023-07-21T20:30:00,nat,379.99
2023-07-21T20:32:00,nat,730.49
2023-07-21T20:33:00,nat,159.90
2023-07-21T20:34:00,nat,281.51
2023-07-21T20:35:00,nat,187.99
2023-07-21T20:37:00,nat,700.61
2023-07-21T20:38:00,nat,145.22
2023-07-21T20:39:00,nat,229.36
2023-07-21T20:41:00,nat,712.24
2023-07-21T20:42:00,nat,268.10
2023-07-21T20:44:00,nat,610.83
2023-07-21T20:46:00,nat,629.18
2023-07-21T20:48:00,nat,620.60
2023-07-21T20:50:00,nat,696.70
2023-07-21T20:52:00,nat,655.06
2023-07-21T20:54:00,nat,666.34
2023-07-21T20:56:00,nat,638.87
2023-07-21T20:57:00,nat,124.64
2023-07-21T20:58:00,nat,208.31
2023-07-21T21:00:00,nat,714.29
2023-07-21T21:01:00,nat,126.25
2023-07-21T21:03:00,nat,653.77
2023-07-21T21:05:00,nat,609.73
2023-07-21T21:07:00,nat,631.79
2023-07-21T21:08:00,nat,91.02
2023-07-21T21:10:00,nat,709.45
2023-07-21T21:11:00,nat,133.36
2023-07-21T21:13:00,nat,661.53
2023-07-21T21:15:00,nat,741.95
2023-07-21T21:16:00,nat,145.31
2023-07-21T21:18:00,nat,623.18
2023-07-21T21:19:00,nat,137.06
2023-07-21T21:20:00,nat,314.43
2023-07-21T21:22:00,nat,497.73
2023-07-21T21:23:00,nat,197.97
2023-07-21T21:25:00,nat,669.90
2023-07-21T21:28:00,nat,510.62
2023-07-21T21:29:00,nat,722.30
2023-07-21T21:31:00,nat,643.74
2023-07-21T21:32:00,nat,141.69
2023-07-21T21:33:00,nat,240.49
2023-07-21T21:34:00,nat,167.64
2023-07-21T21:35:00,nat,196.92
2023-07-21T21:37:00,nat,603.94
2023-07-21T21:40:00,nat,582.07
2023-07-21T21:41:00,nat,678.17
2023-07-21T21:42:00,nat,156.02
2023-07-21T21:44:00,nat,662.61
2023-07-21T21:46:00,nat,753.36
2023-07-21T21:47:00,nat,151.07
2023-07-21T21:49:00,nat,692.27
2023-07-21T21:51:00,nat,659.43
2023-07-21T21:53:00,nat,701.36
2023-07-21T21:54:00,nat,153.13
2023-07-21T21:56:00,nat,663.47
2023-07-21T21:58:00,nat,746.52
2023-07-21T22:00:00,nat,663.94
2023-07-21T22:02:00,nat,621.08
2023-07-21T22:04:00,nat,706.06
2023-07-21T22:06:00,nat,586.76
2023-07-21T22:08:00,nat,510.44
2023-07-21T22:10:00,nat,446.56
2023-07-21T22:12:00,nat,491.92
2023-07-21T22:14:00,nat,509.88
2023-07-21T22:16:00,nat,409.68
2023-07-21T22:18:00,nat,464.18
2023-07-21T22:19:00,nat,214.37
2023-07-21T22:20:00,nat,202.41
2023-07-21T22:22:00,nat,465.17
2023-07-21T22:23:00,nat,165.17
2023-07-21T22:25:00,nat,475.72
2023-07-21T22:27:00,nat,466.19
2023-07-21T22:28:00,nat,118.38
2023-07-21T22:30:00,nat,495.31
2023-07-21T22:32:00,nat,483.33
2023-07-21T22:33:00,nat,135.29
2023-07-21T22:35:00,nat,343.48
2023-07-21T22:37:00,nat,396.08
2023-07-21T22:38:00,nat,156.08
2023-07-21T22:40:00,nat,402.95
2023-07-21T22:41:00,nat,162.95
2023-07-21T22:43:00,nat,435.31
2023-07-21T22:44:00,nat,152.40
2023-07-21T22:46:00,nat,473.89
2023-07-21T22:47:00,nat,233.89
2023-07-21T22:49:00,nat,435.20
2023-07-21T22:50:00,nat,114.47
