#datetime,building,power
2023-01-14T00:01:00,ata,76.82
2023-01-14T00:02:00,ata,40.81
2023-01-14T00:03:00,ata,35.98
2023-01-14T00:05:00,ata,64.80
2023-01-14T00:07:00,ata,52.79
2023-01-14T00:08:00,ata,26.43
2023-01-14T00:09:00,ata,26.40
2023-01-14T00:10:00,ata,28.80
2023-01-14T00:12:00,ata,60.00
2023-01-14T00:13:00,ata,28.80
2023-01-14T00:15:00,ata,69.58
2023-01-14T00:17:00,ata,57.63
2023-01-14T00:19:00,ata,57.60
2023-01-14T00:20:00,ata,26.40
2023-01-14T00:21:00,ata,26.40
2023-01-14T00:23:00,ata,67.21
2023-01-14T00:25:00,ata,45.59
2023-01-14T00:27:00,ata,47.99
2023-01-14T00:28:00,ata,26.43
2023-01-14T00:30:00,ata,45.59
2023-01-14T00:32:00,ata,45.62
2023-01-14T00:34:00,ata,47.99
2023-01-14T00:35:00,ata,31.20
2023-01-14T00:37:00,ata,67.21
2023-01-14T00:38:00,ata,33.60
2023-01-14T00:40:00,ata,69.58
2023-01-14T00:41:00,ata,33.60
2023-01-14T00:42:00,ata,23.99
2023-01-14T00:44:00,ata,43.21
2023-01-14T00:46:00,ata,47.99
2023-01-14T00:47:00,ata,21.62
2023-01-14T00:49:00,ata,43.18
2023-01-14T00:50:00,ata,23.99
2023-01-14T00:52:00,ata,55.20
2023-01-14T00:54:00,ata,60.00
2023-01-14T00:55:00,ata,26.43
2023-01-14T00:56:00,ata,38.38
2023-01-14T00:57:00,ata,24.02
2023-01-14T00:59:00,ata,76.79
2023-01-14T01:00:00,ata,36.01
2023-01-14T01:01:00,ata,36.01
2023-01-14T01:02:00,ata,33.57
2023-01-14T01:04:00,ata,50.42
2023-01-14T01:05:00,ata,31.20
2023-01-14T01:06:00,ata,26.40
2023-01-14T01:08:00,ata,45.59
2023-01-14T01:10:00,ata,45.62
2023-01-14T01:12:00,ata,47.99
2023-01-14T01:13:00,ata,23.99
2023-01-14T01:15:00,ata,48.02
2023-01-14T01:17:00,ata,52.79
2023-01-14T01:19:00,ata,47.99
2023-01-14T01:20:00,ata,24.02
2023-01-14T01:22:00,ata,47.99
2023-01-14T01:23:00,ata,21.59
2023-01-14T01:25:00,ata,57.60
2023-01-14T01:26:00,ata,33.60
2023-01-14T01:27:00,ata,31.20
2023-01-14T01:29:00,ata,55.20
2023-01-14T01:31:00,ata,43.21
2023-01-14T01:33:00,ata,40.81
2023-01-14T01:35:00,ata,43.18
2023-01-14T01:36:00,ata,19.22
2023-01-14T01:37:00,ata,21.59
2023-01-14T01:39:00,ata,43.18
2023-01-14T01:41:00,ata,40.81
2023-01-14T01:43:00,ata,43.21
2023-01-14T01:45:00,ata,43.18
2023-01-14T01:46:00,ata,21.59
2023-01-14T01:48:00,ata,40.81
2023-01-14T01:49:00,ata,23.99
2023-01-14T01:51:00,ata,40.81
2023-01-14T01:53:00,ata,40.81
2023-01-14T01:55:00,ata,40.78
2023-01-14T01:56:00,ata,19.22
2023-01-14T01:57:00,ata,21.59
2023-01-14T01:59:00,ata,38.41
2023-01-14T02:01:00,ata,40.78
2023-01-14T02:02:00,ata,19.22
2023-01-14T02:04:00,ata,43.18
2023-01-14T02:06:00,ata,47.99
2023-01-14T02:08:00,ata,43.21
2023-01-14T02:10:00,ata,40.81
2023-01-14T02:12:00,ata,40.78
2023-01-14T02:14:00,ata,38.41
2023-01-14T02:15:00,ata,19.19
2023-01-14T02:17:00,ata,40.81
2023-01-14T02:19:00,ata,40.81
2023-01-14T02:20:00,ata,19.19
2023-01-14T02:22:00,ata,43.21
2023-01-14T02:24:00,ata,40.78
2023-01-14T02:26:00,ata,38.41
2023-01-14T02:27:00,ata,21.59
2023-01-14T02:29:00,ata,38.41
2023-01-14T02:30:00,ata,21.59
2023-01-14T02:31:00,ata,26.40
2023-01-14T02:33:00,ata,62.40
2023-01-14T02:34:00,ata,31.20
2023-01-14T02:36:00,ata,62.40
2023-01-14T02:38:00,ata,62.40
2023-01-14T02:40:00,ata,38.41
2023-01-14T02:41:00,ata,19.19
2023-01-14T02:42:00,ata,19.22
2023-01-14T02:44:00,ata,35.98
2023-01-14T02:45:00,ata,19.22
2023-01-14T02:47:00,ata,38.38
2023-01-14T02:49:00,ata,36.01
2023-01-14T02:51:00,ata,38.41
2023-01-14T02:53:00,ata,38.41
2023-01-14T02:55:00,ata,35.98
2023-01-14T02:57:00,ata,38.41
2023-01-14T02:59:00,ata,38.41
2023-01-14T03:01:00,ata,38.41
2023-01-14T03:03:00,ata,38.38
2023-01-14T03:05:00,ata,38.41
2023-01-14T03:06:00,ata,19.19
2023-01-14T03:07:00,ata,21.62
2023-01-14T03:08:00,ata,16.79
2023-01-14T03:09:00,ata,19.19
2023-01-14T03:11:00,ata,38.41
2023-01-14T03:13:00,ata,38.41
2023-01-14T03:14:00,ata,19.19
2023-01-14T03:16:00,ata,38.41
2023-01-14T03:17:00,ata,19.19
2023-01-14T03:18:00,ata,19.22
2023-01-14T03:19:00,ata,19.19
2023-01-14T03:21:00,ata,43.21
2023-01-14T03:23:00,ata,38.38
2023-01-14T03:25:00,ata,38.41
2023-01-14T03:26:00,ata,19.19
2023-01-14T03:27:00,ata,19.22
2023-01-14T03:28:00,ata,21.59
2023-01-14T03:30:00,ata,38.41
2023-01-14T03:31:00,ata,19.19
2023-01-14T03:33:00,ata,38.41
2023-01-14T03:35:00,ata,38.41
2023-01-14T03:37:00,ata,38.38
2023-01-14T03:38:00,ata,21.62
2023-01-14T03:40:00,ata,38.38
2023-01-14T03:41:00,ata,21.62
2023-01-14T03:42:00,ata,19.19
2023-01-14T03:44:00,ata,38.41
2023-01-14T03:46:00,ata,38.38
2023-01-14T03:48:00,ata,38.41
2023-01-14T03:50:00,ata,38.41
2023-01-14T03:51:00,ata,19.19
2023-01-14T03:53:00,ata,38.41
2023-01-14T03:55:00,ata,38.41
2023-01-14T03:56:00,ata,19.19
2023-01-14T03:58:00,ata,38.41
2023-01-14T03:59:00,ata,19.19
2023-01-14T04:00:00,ata,21.59
2023-01-14T04:02:00,ata,38.41
2023-01-14T04:03:00,ata,19.19
2023-01-14T04:04:00,ata,19.22
2023-01-14T04:05:00,ata,19.19
2023-01-14T04:07:00,ata,38.41
2023-01-14T04:09:00,ata,36.01
2023-01-14T04:11:00,ata,38.38
2023-01-14T04:12:00,ata,19.22
2023-01-14T04:14:00,ata,55.20
2023-01-14T04:15:00,ata,31.20
2023-01-14T04:17:00,ata,62.40
2023-01-14T04:19:00,ata,60.00
2023-01-14T04:21:00,ata,45.59
2023-01-14T04:22:00,ata,19.22
2023-01-14T04:24:00,ata,40.78
2023-01-14T04:25:00,ata,31.20
2023-01-14T04:26:00,ata,31.20
2023-01-14T04:28:00,ata,60.00
2023-01-14T04:30:00,ata,55.20
2023-01-14T04:31:00,ata,19.22
2023-01-14T04:32:00,ata,19.19
2023-01-14T04:34:00,ata,38.41
2023-01-14T04:36:00,ata,40.78
2023-01-14T04:38:00,ata,38.41
2023-01-14T04:40:00,ata,38.41
2023-01-14T04:42:00,ata,38.41
2023-01-14T04:43:00,ata,16.79
2023-01-14T04:45:00,ata,40.81
2023-01-14T04:47:00,ata,38.38
2023-01-14T04:48:00,ata,19.22
2023-01-14T04:49:00,ata,16.79
2023-01-14T04:51:00,ata,38.41
2023-01-14T04:52:00,ata,19.19
2023-01-14T04:54:00,ata,38.41
2023-01-14T04:56:00,ata,40.81
2023-01-14T04:57:00,ata,19.19
2023-01-14T04:58:00,ata,19.19
2023-01-14T04:59:00,ata,16.82
2023-01-14T05:01:00,ata,38.41
2023-01-14T05:03:00,ata,35.98
2023-01-14T05:05:00,ata,38.41
2023-01-14T05:06:00,ata,19.19
2023-01-14T05:07:00,ata,19.22
2023-01-14T05:09:00,ata,36.01
2023-01-14T05:11:00,ata,38.38
2023-01-14T05:12:00,ata,19.22
2023-01-14T05:14:00,ata,38.38
2023-01-14T05:16:00,ata,38.41
2023-01-14T05:17:00,ata,19.19
2023-01-14T05:19:00,ata,40.81
2023-01-14T05:20:00,ata,19.19
2023-01-14T05:22:00,ata,38.41
2023-01-14T05:23:00,ata,19.22
2023-01-14T05:25:00,ata,35.98
2023-01-14T05:26:00,ata,19.22
2023-01-14T05:27:00,ata,19.19
2023-01-14T05:29:00,ata,38.41
2023-01-14T05:31:00,ata,40.78
2023-01-14T05:32:00,ata,16.82
2023-01-14T05:34:00,ata,40.78
2023-01-14T05:35:00,ata,19.22
2023-01-14T05:37:00,ata,40.78
2023-01-14T05:38:00,ata,19.22
2023-01-14T05:39:00,ata,19.19
2023-01-14T05:40:00,ata,19.22
2023-01-14T05:42:00,ata,40.78
2023-01-14T05:44:00,ata,36.01
2023-01-14T05:45:00,ata,21.59
2023-01-14T05:46:00,ata,19.22
2023-01-14T05:48:00,ata,38.38
2023-01-14T05:50:00,ata,38.41
2023-01-14T05:52:00,ata,38.41
2023-01-14T05:54:00,ata,38.41
2023-01-14T05:55:00,ata,19.19
2023-01-14T05:57:00,ata,38.41
2023-01-14T05:58:00,ata,19.19
2023-01-14T06:00:00,ata,38.41
2023-01-14T06:02:00,ata,35.98
2023-01-14T06:03:00,ata,19.22
2023-01-14T06:05:00,ata,38.41
2023-01-14T06:07:00,ata,35.98
2023-01-14T06:08:00,ata,19.22
2023-01-14T06:10:00,ata,38.38
2023-01-14T06:11:00,ata,19.22
2023-01-14T06:13:00,ata,38.41
2023-01-14T06:15:00,ata,35.98
2023-01-14T06:17:00,ata,38.41
2023-01-14T06:19:00,ata,38.41
2023-01-14T06:21:00,ata,36.01
2023-01-14T06:23:00,ata,38.38
2023-01-14T06:24:00,ata,19.22
2023-01-14T06:26:00,ata,38.38
2023-01-14T06:28:00,ata,40.81
2023-01-14T06:30:00,ata,62.40
2023-01-14T06:32:00,ata,60.00
2023-01-14T06:33:00,ata,28.80
2023-01-14T06:35:00,ata,43.21
2023-01-14T06:37:00,ata,38.38
2023-01-14T06:39:00,ata,38.41
2023-01-14T06:41:00,ata,38.41
2023-01-14T06:43:00,ata,38.38
2023-01-14T06:44:00,ata,19.22
2023-01-14T06:46:00,ata,40.78
2023-01-14T06:48:00,ata,38.41
2023-01-14T06:50:00,ata,38.41
2023-01-14T06:52:00,ata,40.78
2023-01-14T06:54:00,ata,38.41
2023-01-14T06:56:00,ata,38.41
2023-01-14T06:58:00,ata,38.41
2023-01-14T07:00:00,ata,40.78
2023-01-14T07:02:00,ata,40.81
2023-01-14T07:04:00,ata,55.20
2023-01-14T07:05:00,ata,31.20
2023-01-14T07:07:00,ata,60.00
2023-01-14T07:09:00,ata,40.81
2023-01-14T07:10:00,ata,19.19
2023-01-14T07:12:00,ata,36.01
2023-01-14T07:13:00,ata,19.19
2023-01-14T07:14:00,ata,19.22
2023-01-14T07:16:00,ata,38.38
2023-01-14T07:18:00,ata,38.41
2023-01-14T07:19:00,ata,19.19
2023-01-14T07:21:00,ata,36.01
2023-01-14T07:23:00,ata,33.60
2023-01-14T07:25:00,ata,36.01
2023-01-14T07:26:00,ata,16.79
2023-01-14T07:28:00,ata,36.01
2023-01-14T07:30:00,ata,43.21
2023-01-14T07:32:00,ata,33.60
2023-01-14T07:34:00,ata,35.98
2023-01-14T07:36:00,ata,36.01
2023-01-14T07:38:00,ata,36.01
2023-01-14T07:39:00,ata,19.19
2023-01-14T07:40:00,ata,16.82
2023-01-14T07:41:00,ata,16.79
2023-01-14T07:43:00,ata,36.01
2023-01-14T07:45:00,ata,36.01
2023-01-14T07:47:00,ata,36.01
2023-01-14T07:49:00,ata,38.38
2023-01-14T07:50:00,ata,16.82
2023-01-14T07:52:00,ata,38.38
2023-01-14T07:54:00,ata,55.22
2023-01-14T07:56:00,ata,64.78
2023-01-14T07:57:00,ata,28.80
2023-01-14T07:58:00,ata,31.20
2023-01-14T08:00:00,ata,36.01
2023-01-14T08:01:00,ata,19.22
2023-01-14T08:03:00,ata,38.38
2023-01-14T08:04:00,ata,16.82
2023-01-14T08:05:00,ata,19.19
2023-01-14T08:07:00,ata,38.41
2023-01-14T08:09:00,ata,36.01
2023-01-14T08:11:00,ata,38.38
2023-01-14T08:13:00,ata,36.01
2023-01-14T08:15:00,ata,36.01
2023-01-14T08:16:00,ata,19.19
2023-01-14T08:18:00,ata,36.01
2023-01-14T08:20:00,ata,38.41
2023-01-14T08:22:00,ata,36.01
2023-01-14T08:23:00,ata,19.19
2023-01-14T08:24:00,ata,16.79
2023-01-14T08:26:00,ata,38.41
2023-01-14T08:28:00,ata,36.01
2023-01-14T08:30:00,ata,36.01
2023-01-14T08:31:00,ata,19.19
2023-01-14T08:32:00,ata,19.19
2023-01-14T08:34:00,ata,38.41
2023-01-14T08:36:00,ata,48.02
2023-01-14T08:38:00,ata,38.38
2023-01-14T08:39:00,ata,19.22
2023-01-14T08:40:00,ata,19.19
2023-01-14T08:42:00,ata,40.81
2023-01-14T08:44:00,ata,38.38
2023-01-14T08:45:00,ata,24.02
2023-01-14T08:47:00,ata,57.60
2023-01-14T08:49:00,ata,60.00
2023-01-14T08:51:00,ata,47.99
2023-01-14T08:52:00,ata,19.19
2023-01-14T08:53:00,ata,19.22
2023-01-14T08:55:00,ata,36.01
2023-01-14T08:56:00,ata,21.59
2023-01-14T08:58:00,ata,38.41
2023-01-14T09:00:00,ata,38.38
2023-01-14T09:01:00,ata,21.62
2023-01-14T09:03:00,ata,43.18
2023-01-14T09:04:00,ata,21.59
2023-01-14T09:05:00,ata,21.62
2023-01-14T09:06:00,ata,21.59
2023-01-14T09:08:00,ata,40.81
2023-01-14T09:10:00,ata,52.79
2023-01-14T09:12:00,ata,40.81
2023-01-14T09:14:00,ata,43.18
2023-01-14T09:16:00,ata,43.21
2023-01-14T09:17:00,ata,26.40
2023-01-14T09:18:00,ata,23.99
2023-01-14T09:20:00,ata,43.21
2023-01-14T09:22:00,ata,45.59
2023-01-14T09:23:00,ata,21.59
2023-01-14T09:24:00,ata,21.62
2023-01-14T09:26:00,ata,43.18
2023-01-14T09:28:00,ata,45.62
2023-01-14T09:29:00,ata,23.99
2023-01-14T09:31:00,ata,52.79
2023-01-14T09:33:00,ata,57.60
2023-01-14T09:35:00,ata,67.21
2023-01-14T09:36:00,ata,33.60
2023-01-14T09:38:00,ata,64.80
2023-01-14T09:39:00,ata,23.99
2023-01-14T09:41:00,ata,45.59
2023-01-14T09:43:00,ata,45.62
2023-01-14T09:44:00,ata,21.59
2023-01-14T09:45:00,ata,21.59
2023-01-14T09:47:00,ata,45.62
2023-01-14T09:48:00,ata,26.40
2023-01-14T09:50:00,ata,62.40
2023-01-14T09:51:00,ata,36.01
2023-01-14T09:52:00,ata,33.60
2023-01-14T09:53:00,ata,33.57
2023-01-14T09:54:00,ata,33.60
2023-01-14T09:56:00,ata,48.02
2023-01-14T09:58:00,ata,43.18
2023-01-14T10:00:00,ata,40.81
2023-01-14T10:01:00,ata,19.19
2023-01-14T10:03:00,ata,57.60
2023-01-14T10:05:00,ata,52.82
2023-01-14T10:07:00,ata,57.60
2023-01-14T10:11:00,ata,36.01
2023-01-14T10:12:00,ata,31.20
2023-01-14T10:14:00,ata,60.00
2023-01-14T10:16:00,ata,45.62
2023-01-14T10:17:00,ata,21.59
2023-01-14T10:19:00,ata,43.18
2023-01-14T10:21:00,ata,43.21
2023-01-14T10:22:00,ata,21.59
2023-01-14T10:24:00,ata,40.81
2023-01-14T10:26:00,ata,43.18
2023-01-14T10:27:00,ata,21.62
2023-01-14T10:29:00,ata,43.18
2023-01-14T10:31:00,ata,50.42
2023-01-14T10:33:00,ata,43.18
2023-01-14T10:34:00,ata,21.59
2023-01-14T10:36:00,ata,48.02
2023-01-14T10:38:00,ata,40.78
2023-01-14T10:39:00,ata,21.62
2023-01-14T10:41:00,ata,50.39
2023-01-14T10:42:00,ata,21.59
2023-01-14T10:44:00,ata,45.62
2023-01-14T10:46:00,ata,57.60
2023-01-14T10:47:00,ata,33.60
2023-01-14T10:49:00,ata,62.40
2023-01-14T10:51:00,ata,52.79
2023-01-14T10:53:00,ata,40.81
2023-01-14T10:54:00,ata,21.59
2023-01-14T10:56:00,ata,40.78
2023-01-14T10:57:00,ata,19.22
2023-01-14T10:59:00,ata,40.78
2023-01-14T11:00:00,ata,21.62
2023-01-14T11:02:00,ata,45.59
2023-01-14T11:04:00,ata,45.62
2023-01-14T11:05:00,ata,23.99
2023-01-14T11:07:00,ata,45.59
2023-01-14T11:09:00,ata,45.62
2023-01-14T11:11:00,ata,43.18
2023-01-14T11:13:00,ata,45.62
2023-01-14T11:15:00,ata,47.99
2023-01-14T11:16:00,ata,21.62
2023-01-14T11:17:00,ata,23.99
2023-01-14T11:19:00,ata,43.18
2023-01-14T11:20:00,ata,21.62
2023-01-14T11:22:00,ata,43.18
2023-01-14T11:24:00,ata,52.79
2023-01-14T11:26:00,ata,62.40
2023-01-14T11:28:00,ata,72.01
2023-01-14T11:29:00,ata,45.59
2023-01-14T11:31:00,ata,88.80
2023-01-14T11:32:00,ata,36.01
2023-01-14T11:34:00,ata,69.61
2023-01-14T11:36:00,ata,52.79
2023-01-14T11:37:00,ata,26.40
2023-01-14T11:39:00,ata,45.62
2023-01-14T11:40:00,ata,23.99
2023-01-14T11:42:00,ata,43.21
2023-01-14T11:43:00,ata,23.99
2023-01-14T11:45:00,ata,43.18
2023-01-14T11:47:00,ata,45.62
2023-01-14T11:48:00,ata,21.59
2023-01-14T11:50:00,ata,50.39
2023-01-14T11:52:00,ata,48.02
2023-01-14T11:54:00,ata,45.59
2023-01-14T11:55:00,ata,21.62
2023-01-14T11:56:00,ata,21.59
2023-01-14T11:58:00,ata,40.78
2023-01-14T12:00:00,ata,43.21
2023-01-14T12:02:00,ata,43.21
2023-01-14T12:04:00,ata,43.18
2023-01-14T12:05:00,ata,21.59
2023-01-14T12:07:00,ata,43.21
2023-01-14T12:08:00,ata,21.59
2023-01-14T12:09:00,ata,21.62
2023-01-14T12:11:00,ata,43.18
2023-01-14T12:13:00,ata,50.39
2023-01-14T12:14:00,ata,21.62
2023-01-14T12:16:00,ata,40.78
2023-01-14T12:17:00,ata,21.62
2023-01-14T12:19:00,ata,43.18
2023-01-14T12:21:00,ata,43.21
2023-01-14T12:22:00,ata,21.59
2023-01-14T12:24:00,ata,40.81
2023-01-14T12:26:00,ata,40.78
2023-01-14T12:27:00,ata,19.22
2023-01-14T12:28:00,ata,26.40
2023-01-14T12:30:00,ata,38.41
2023-01-14T12:32:00,ata,47.99
2023-01-14T12:34:00,ata,40.81
2023-01-14T12:36:00,ata,40.78
2023-01-14T12:38:00,ata,40.81
2023-01-14T12:40:00,ata,40.78
2023-01-14T12:41:00,ata,21.62
2023-01-14T12:43:00,ata,47.99
2023-01-14T12:45:00,ata,50.39
2023-01-14T12:47:00,ata,40.81
2023-01-14T12:48:00,ata,21.59
2023-01-14T12:49:00,ata,19.22
2023-01-14T12:50:00,ata,19.19
2023-01-14T12:52:00,ata,57.60
2023-01-14T12:54:00,ata,62.40
2023-01-14T12:55:00,ata,31.20
2023-01-14T12:57:00,ata,50.39
2023-01-14T12:59:00,ata,60.00
2023-01-14T13:00:00,ata,48.02
2023-01-14T13:02:00,ata,96.01
2023-01-14T13:04:00,ata,93.57
2023-01-14T13:06:00,ata,76.82
2023-01-14T13:07:00,ata,23.99
2023-01-14T13:09:00,ata,45.62
2023-01-14T13:11:00,ata,45.59
2023-01-14T13:13:00,ata,45.62
2023-01-14T13:14:00,ata,26.40
2023-01-14T13:16:00,ata,45.59
2023-01-14T13:18:00,ata,43.21
2023-01-14T13:20:00,ata,45.59
2023-01-14T13:22:00,ata,45.62
2023-01-14T13:23:00,ata,23.99
2023-01-14T13:25:00,ata,47.99
2023-01-14T13:27:00,ata,45.62
2023-01-14T13:29:00,ata,45.59
2023-01-14T13:30:00,ata,23.99
2023-01-14T13:32:00,ata,45.62
2023-01-14T13:34:00,ata,45.59
2023-01-14T13:36:00,ata,43.21
2023-01-14T13:38:00,ata,43.21
2023-01-14T13:40:00,ata,43.18
2023-01-14T13:42:00,ata,43.21
2023-01-14T13:44:00,ata,43.18
2023-01-14T13:45:00,ata,21.59
2023-01-14T13:47:00,ata,40.81
2023-01-14T13:48:00,ata,23.99
2023-01-14T13:50:00,ata,40.81
2023-01-14T13:52:00,ata,43.21
2023-01-14T13:53:00,ata,21.59
2023-01-14T13:55:00,ata,43.18
2023-01-14T13:57:00,ata,40.81
2023-01-14T13:58:00,ata,21.59
2023-01-14T14:00:00,ata,40.81
2023-01-14T14:02:00,ata,43.18
2023-01-14T14:04:00,ata,50.42
2023-01-14T14:05:00,ata,33.60
2023-01-14T14:07:00,ata,64.80
2023-01-14T14:09:00,ata,64.78
2023-01-14T14:10:00,ata,31.20
2023-01-14T14:12:00,ata,45.62
2023-01-14T14:13:00,ata,21.59
2023-01-14T14:15:00,ata,45.62
2023-01-14T14:17:00,ata,43.18
2023-01-14T14:18:00,ata,21.59
2023-01-14T14:20:00,ata,48.02
2023-01-14T14:22:00,ata,50.39
2023-01-14T14:23:00,ata,23.99
2023-01-14T14:25:00,ata,50.42
2023-01-14T14:26:00,ata,23.99
2023-01-14T14:28:00,ata,50.39
2023-01-14T14:30:00,ata,50.39
2023-01-14T14:31:00,ata,24.02
2023-01-14T14:33:00,ata,57.60
2023-01-14T14:34:00,ata,23.99
2023-01-14T14:36:00,ata,52.79
2023-01-14T14:38:00,ata,60.00
2023-01-14T14:40:00,ata,52.79
2023-01-14T14:42:00,ata,50.42
2023-01-14T14:43:00,ata,23.99
2023-01-14T14:45:00,ata,45.59
2023-01-14T14:47:00,ata,55.22
2023-01-14T14:49:00,ata,45.59
2023-01-14T14:51:00,ata,47.99
2023-01-14T14:53:00,ata,48.02
2023-01-14T14:55:00,ata,50.39
2023-01-14T14:57:00,ata,45.62
2023-01-14T14:58:00,ata,21.59
2023-01-14T15:00:00,ata,47.99
2023-01-14T15:02:00,ata,43.21
2023-01-14T15:04:00,ata,47.99
2023-01-14T15:05:00,ata,24.02
2023-01-14T15:06:00,ata,28.80
2023-01-14T15:08:00,ata,57.60
2023-01-14T15:10:00,ata,50.39
2023-01-14T15:11:00,ata,28.80
2023-01-14T15:13:00,ata,64.80
2023-01-14T15:15:00,ata,69.61
2023-01-14T15:16:00,ata,35.98
2023-01-14T15:17:00,ata,36.01
2023-01-14T15:19:00,ata,62.40
2023-01-14T15:20:00,ata,38.41
2023-01-14T15:22:00,ata,93.60
2023-01-14T15:23:00,ata,50.39
2023-01-14T15:27:00,ata,93.57
2023-01-14T15:28:00,ata,48.02
2023-01-14T15:29:00,ata,33.60
2023-01-14T15:31:00,ata,62.40
2023-01-14T15:33:00,ata,55.20
2023-01-14T15:35:00,ata,55.20
2023-01-14T15:37:00,ata,64.80
2023-01-14T15:39:00,ata,52.79
2023-01-14T15:40:00,ata,23.99
2023-01-14T15:42:00,ata,57.60
2023-01-14T15:43:00,ata,28.80
2023-01-14T15:44:00,ata,33.60
2023-01-14T15:46:00,ata,62.40
2023-01-14T15:48:00,ata,52.79
2023-01-14T15:50:00,ata,57.60
2023-01-14T15:51:00,ata,28.80
2023-01-14T15:53:00,ata,57.63
2023-01-14T15:55:00,ata,55.20
2023-01-14T15:56:00,ata,26.40
2023-01-14T15:58:00,ata,52.79
2023-01-14T16:00:00,ata,52.79
2023-01-14T16:01:00,ata,24.02
2023-01-14T16:03:00,ata,50.39
2023-01-14T16:05:00,ata,60.00
2023-01-14T16:07:00,ata,50.39
2023-01-14T16:09:00,ata,69.61
2023-01-14T16:11:00,ata,52.79
2023-01-14T16:13:00,ata,60.00
2023-01-14T16:14:00,ata,23.99
2023-01-14T16:15:00,ata,23.99
2023-01-14T16:16:00,ata,26.43
2023-01-14T16:18:00,ata,74.38
2023-01-14T16:23:00,ata,50.42
2023-01-14T16:24:00,ata,47.99
2023-01-14T16:26:00,ata,67.21
2023-01-14T16:28:00,ata,60.00
2023-01-14T16:29:00,ata,23.99
2023-01-14T16:31:00,ata,52.79
2023-01-14T16:33:00,ata,57.60
2023-01-14T16:34:00,ata,28.80
2023-01-14T16:36:00,ata,67.21
2023-01-14T16:37:00,ata,38.41
2023-01-14T16:38:00,ata,38.38
2023-01-14T16:39:00,ata,38.41
2023-01-14T16:41:00,ata,76.82
2023-01-14T16:43:00,ata,50.39
2023-01-14T16:45:00,ata,62.40
2023-01-14T16:46:00,ata,26.40
2023-01-14T16:48:00,ata,52.79
2023-01-14T16:50:00,ata,60.00
2023-01-14T16:52:00,ata,57.60
2023-01-14T16:53:00,ata,33.60
2023-01-14T16:54:00,ata,33.60
2023-01-14T16:55:00,ata,36.01
2023-01-14T16:56:00,ata,67.21
2023-01-14T16:58:00,ata,71.98
2023-01-14T16:59:00,ata,28.80
2023-01-14T17:01:00,ata,57.60
2023-01-14T17:03:00,ata,64.80
2023-01-14T17:04:00,ata,26.40
2023-01-14T17:06:00,ata,60.00
2023-01-14T17:07:00,ata,28.80
2023-01-14T17:09:00,ata,57.63
2023-01-14T17:10:00,ata,28.80
2023-01-14T17:12:00,ata,55.20
2023-01-14T17:14:00,ata,55.20
2023-01-14T17:16:00,ata,76.79
2023-01-14T17:18:00,ata,62.40
2023-01-14T17:19:00,ata,31.20
2023-01-14T17:21:00,ata,62.40
2023-01-14T17:23:00,ata,64.80
2023-01-14T17:25:00,ata,62.40
2023-01-14T17:26:00,ata,31.20
2023-01-14T17:28:00,ata,64.80
2023-01-14T17:30:00,ata,57.60
2023-01-14T17:32:00,ata,62.40
2023-01-14T17:34:00,ata,64.80
2023-01-14T17:35:00,ata,31.20
2023-01-14T17:37:00,ata,71.98
2023-01-14T17:39:00,ata,88.80
2023-01-14T17:41:00,ata,91.20
2023-01-14T17:42:00,ata,43.21
2023-01-14T17:44:00,ata,81.59
2023-01-14T17:46:00,ata,60.00
2023-01-14T17:47:00,ata,31.20
2023-01-14T17:49:00,ata,62.40
2023-01-14T17:50:00,ata,26.40
2023-01-14T17:52:00,ata,55.20
2023-01-14T17:53:00,ata,31.20
2023-01-14T17:55:00,ata,60.00
2023-01-14T17:57:00,ata,60.00
2023-01-14T17:58:00,ata,31.20
2023-01-14T18:00:00,ata,81.59
2023-01-14T18:02:00,ata,67.21
2023-01-14T18:03:00,ata,36.01
2023-01-14T18:04:00,ata,33.60
2023-01-14T18:06:00,ata,67.21
2023-01-14T18:08:00,ata,60.00
2023-01-14T18:09:00,ata,31.17
2023-01-14T18:11:00,ata,60.00
2023-01-14T18:13:00,ata,57.63
2023-01-14T18:15:00,ata,67.18
2023-01-14T18:16:00,ata,38.41
2023-01-14T18:17:00,ata,38.41
2023-01-14T18:19:00,ata,91.20
2023-01-14T18:20:00,ata,50.39
2023-01-14T18:24:00,ata,95.98
2023-01-14T18:26:00,ata,62.40
2023-01-14T18:28:00,ata,64.80
2023-01-14T18:30:00,ata,62.40
2023-01-14T18:32:00,ata,67.21
2023-01-14T18:34:00,ata,67.21
2023-01-14T18:36:00,ata,62.40
2023-01-14T18:37:00,ata,33.57
2023-01-14T18:39:00,ata,60.00
2023-01-14T18:41:00,ata,62.40
2023-01-14T18:42:00,ata,36.01
2023-01-14T18:44:00,ata,64.80
2023-01-14T18:45:00,ata,28.80
2023-01-14T18:47:00,ata,64.80
2023-01-14T18:49:00,ata,64.80
2023-01-14T18:51:00,ata,67.21
2023-01-14T18:52:00,ata,38.38
2023-01-14T18:54:00,ata,81.62
2023-01-14T18:56:00,ata,81.59
2023-01-14T18:58:00,ata,83.99
2023-01-14T18:59:00,ata,31.20
2023-01-14T19:01:00,ata,50.39
2023-01-14T19:03:00,ata,57.60
2023-01-14T19:05:00,ata,55.22
2023-01-14T19:06:00,ata,35.98
2023-01-14T19:07:00,ata,36.01
2023-01-14T19:08:00,ata,36.01
