#datetime,building,power
2022-01-03T00:00:00,mcc,35.80
2022-01-03T00:01:00,mcc,28.22
2022-01-03T00:02:00,mcc,28.82
2022-01-03T00:03:00,mcc,28.38
2022-01-03T00:04:00,mcc,28.93
2022-01-03T00:05:00,mcc,27.95
2022-01-03T00:06:00,mcc,26.93
2022-01-03T00:07:00,mcc,26.31
2022-01-03T00:08:00,mcc,26.66
2022-01-03T00:09:00,mcc,27.59
2022-01-03T00:10:00,mcc,31.45
2022-01-03T00:11:00,mcc,32.15
2022-01-03T00:12:00,mcc,31.75
2022-01-03T00:13:00,mcc,30.53
2022-01-03T00:14:00,mcc,30.61
2022-01-03T00:15:00,mcc,31.27
2022-01-03T00:16:00,mcc,30.97
2022-01-03T00:17:00,mcc,28.72
2022-01-03T00:18:00,mcc,28.83
2022-01-03T00:19:00,mcc,37.41
2022-01-03T00:20:00,mcc,29.22
2022-01-03T00:21:00,mcc,29.54
2022-01-03T00:22:00,mcc,30.32
2022-01-03T00:23:00,mcc,29.88
2022-01-03T00:24:00,mcc,30.12
2022-01-03T00:25:00,mcc,28.82
2022-01-03T00:26:00,mcc,28.43
2022-01-03T00:27:00,mcc,29.07
2022-01-03T00:28:00,mcc,29.16
2022-01-03T00:29:00,mcc,29.06
2022-01-03T00:30:00,mcc,30.49
2022-01-03T00:31:00,mcc,29.47
2022-01-03T00:32:00,mcc,28.25
2022-01-03T00:33:00,mcc,29.34
2022-01-03T00:34:00,mcc,29.16
2022-01-03T00:35:00,mcc,29.86
2022-01-03T00:36:00,mcc,31.28
2022-01-03T00:37:00,mcc,31.04
2022-01-03T00:38:00,mcc,28.71
2022-01-03T00:39:00,mcc,28.87
2022-01-03T00:40:00,mcc,29.92
2022-01-03T00:41:00,mcc,30.64
2022-01-03T00:42:00,mcc,29.99
2022-01-03T00:43:00,mcc,30.62
2022-01-03T00:44:00,mcc,28.53
2022-01-03T00:45:00,mcc,28.47
2022-01-03T00:46:00,mcc,28.02
2022-01-03T00:47:00,mcc,28.08
2022-01-03T00:48:00,mcc,28.86
2022-01-03T00:49:00,mcc,28.07
2022-01-03T00:50:00,mcc,28.31
2022-01-03T00:51:00,mcc,30.11
2022-01-03T00:52:00,mcc,29.02
2022-01-03T00:53:00,mcc,29.16
2022-01-03T00:54:00,mcc,28.88
2022-01-03T00:55:00,mcc,27.62
2022-01-03T00:56:00,mcc,39.18
2022-01-03T00:57:00,mcc,37.73
2022-01-03T00:58:00,mcc,37.15
2022-01-03T00:59:00,mcc,27.81
2022-01-03T01:00:00,mcc,29.72
2022-01-03T01:01:00,mcc,30.02
2022-01-03T01:02:00,mcc,30.76
2022-01-03T01:03:00,mcc,30.77
2022-01-03T01:04:00,mcc,33.78
2022-01-03T01:05:00,mcc,31.74
2022-01-03T01:06:00,mcc,31.27
2022-01-03T01:07:00,mcc,28.59
2022-01-03T01:08:00,mcc,28.17
2022-01-03T01:09:00,mcc,29.52
2022-01-03T01:10:00,mcc,37.26
2022-01-03T01:11:00,mcc,27.85
2022-01-03T01:12:00,mcc,26.56
2022-01-03T01:13:00,mcc,25.28
2022-01-03T01:14:00,mcc,25.48
2022-01-03T01:15:00,mcc,25.36
2022-01-03T01:16:00,mcc,28.09
2022-01-03T01:17:00,mcc,27.67
2022-01-03T01:18:00,mcc,28.04
2022-01-03T01:19:00,mcc,26.74
2022-01-03T01:20:00,mcc,25.96
2022-01-03T01:21:00,mcc,26.32
2022-01-03T01:22:00,mcc,26.83
2022-01-03T01:23:00,mcc,26.57
2022-01-03T01:24:00,mcc,27.14
2022-01-03T01:25:00,mcc,25.87
2022-01-03T01:26:00,mcc,27.68
2022-01-03T01:27:00,mcc,27.49
2022-01-03T01:28:00,mcc,28.45
2022-01-03T01:29:00,mcc,30.18
2022-01-03T01:30:00,mcc,29.99
2022-01-03T01:31:00,mcc,29.17
2022-01-03T01:32:00,mcc,28.47
2022-01-03T01:33:00,mcc,28.99
2022-01-03T01:34:00,mcc,29.62
2022-01-03T01:35:00,mcc,29.40
2022-01-03T01:36:00,mcc,25.78
2022-01-03T01:37:00,mcc,28.62
2022-01-03T01:38:00,mcc,27.28
2022-01-03T01:39:00,mcc,28.41
2022-01-03T01:40:00,mcc,28.06
2022-01-03T01:41:00,mcc,28.27
2022-01-03T01:42:00,mcc,29.63
2022-01-03T01:43:00,mcc,27.55
2022-01-03T01:44:00,mcc,27.64
2022-01-03T01:45:00,mcc,26.83
2022-01-03T01:46:00,mcc,26.27
2022-01-03T01:47:00,mcc,34.96
2022-01-03T01:48:00,mcc,28.58
2022-01-03T01:49:00,mcc,28.02
2022-01-03T01:50:00,mcc,28.24
2022-01-03T01:51:00,mcc,27.07
2022-01-03T01:52:00,mcc,27.16
2022-01-03T01:53:00,mcc,26.60
2022-01-03T01:54:00,mcc,26.92
2022-01-03T01:55:00,mcc,29.67
2022-01-03T01:56:00,mcc,27.99
2022-01-03T01:57:00,mcc,30.49
2022-01-03T01:58:00,mcc,31.30
2022-01-03T01:59:00,mcc,29.62
2022-01-03T02:00:00,mcc,27.04
2022-01-03T02:01:00,mcc,26.43
2022-01-03T02:02:00,mcc,24.26
2022-01-03T02:03:00,mcc,25.99
2022-01-03T02:04:00,mcc,26.47
2022-01-03T02:05:00,mcc,35.06
2022-01-03T02:06:00,mcc,26.53
2022-01-03T02:07:00,mcc,26.94
2022-01-03T02:08:00,mcc,26.28
2022-01-03T02:09:00,mcc,29.26
2022-01-03T02:10:00,mcc,26.67
2022-01-03T02:11:00,mcc,27.11
2022-01-03T02:12:00,mcc,33.49
2022-01-03T02:13:00,mcc,33.11
2022-01-03T02:14:00,mcc,32.39
2022-01-03T02:15:00,mcc,34.23
2022-01-03T02:16:00,mcc,27.05
2022-01-03T02:17:00,mcc,26.45
2022-01-03T02:18:00,mcc,25.98
2022-01-03T02:19:00,mcc,26.32
2022-01-03T02:20:00,mcc,32.94
2022-01-03T02:21:00,mcc,34.12
2022-01-03T02:22:00,mcc,33.86
2022-01-03T02:23:00,mcc,34.12
2022-01-03T02:24:00,mcc,40.84
2022-01-03T02:25:00,mcc,32.41
2022-01-03T02:26:00,mcc,28.73
2022-01-03T02:27:00,mcc,30.31
2022-01-03T02:28:00,mcc,28.47
2022-01-03T02:29:00,mcc,28.45
2022-01-03T02:30:00,mcc,27.72
2022-01-03T02:31:00,mcc,27.09
2022-01-03T02:32:00,mcc,25.76
2022-01-03T02:33:00,mcc,26.82
2022-01-03T02:34:00,mcc,26.80
2022-01-03T02:35:00,mcc,26.35
2022-01-03T02:36:00,mcc,26.60
2022-01-03T02:37:00,mcc,26.56
2022-01-03T02:38:00,mcc,26.27
2022-01-03T02:39:00,mcc,28.72
2022-01-03T02:40:00,mcc,28.90
2022-01-03T02:41:00,mcc,26.17
2022-01-03T02:42:00,mcc,26.66
2022-01-03T02:43:00,mcc,35.41
2022-01-03T02:44:00,mcc,26.53
2022-01-03T02:45:00,mcc,29.29
2022-01-03T02:46:00,mcc,30.59
2022-01-03T02:47:00,mcc,28.95
2022-01-03T02:48:00,mcc,28.99
2022-01-03T02:49:00,mcc,28.46
2022-01-03T02:50:00,mcc,29.89
2022-01-03T02:51:00,mcc,29.92
2022-01-03T02:52:00,mcc,29.82
2022-01-03T02:53:00,mcc,28.97
2022-01-03T02:54:00,mcc,27.36
2022-01-03T02:55:00,mcc,27.37
2022-01-03T02:56:00,mcc,28.01
2022-01-03T02:57:00,mcc,27.63
2022-01-03T02:58:00,mcc,27.62
2022-01-03T02:59:00,mcc,26.54
2022-01-03T03:00:00,mcc,28.51
2022-01-03T03:01:00,mcc,27.14
2022-01-03T03:02:00,mcc,27.25
2022-01-03T03:03:00,mcc,26.74
2022-01-03T03:04:00,mcc,26.53
2022-01-03T03:05:00,mcc,27.15
2022-01-03T03:06:00,mcc,27.25
2022-01-03T03:07:00,mcc,27.23
2022-01-03T03:08:00,mcc,30.41
2022-01-03T03:09:00,mcc,29.11
2022-01-03T03:10:00,mcc,28.38
2022-01-03T03:11:00,mcc,26.80
2022-01-03T03:12:00,mcc,25.52
2022-01-03T03:13:00,mcc,28.38
2022-01-03T03:14:00,mcc,31.45
2022-01-03T03:15:00,mcc,31.78
2022-01-03T03:16:00,mcc,32.50
2022-01-03T03:17:00,mcc,31.87
2022-01-03T03:18:00,mcc,31.68
2022-01-03T03:19:00,mcc,27.46
2022-01-03T03:20:00,mcc,27.18
2022-01-03T03:21:00,mcc,26.59
2022-01-03T03:22:00,mcc,33.72
2022-01-03T03:23:00,mcc,24.90
2022-01-03T03:24:00,mcc,24.34
2022-01-03T03:25:00,mcc,26.48
2022-01-03T03:26:00,mcc,27.82
2022-01-03T03:27:00,mcc,26.99
2022-01-03T03:28:00,mcc,27.31
2022-01-03T03:29:00,mcc,27.37
2022-01-03T03:30:00,mcc,26.59
2022-01-03T03:31:00,mcc,26.57
2022-01-03T03:32:00,mcc,27.76
2022-01-03T03:33:00,mcc,27.92
2022-01-03T03:34:00,mcc,28.40
2022-01-03T03:35:00,mcc,27.47
2022-01-03T03:36:00,mcc,27.38
2022-01-03T03:37:00,mcc,27.49
2022-01-03T03:38:00,mcc,28.69
2022-01-03T03:39:00,mcc,30.59
2022-01-03T03:40:00,mcc,28.87
2022-01-03T03:41:00,mcc,29.88
2022-01-03T03:42:00,mcc,30.77
2022-01-03T03:43:00,mcc,32.32
2022-01-03T03:44:00,mcc,32.25
2022-01-03T03:45:00,mcc,29.91
2022-01-03T03:46:00,mcc,27.15
2022-01-03T03:47:00,mcc,28.24
2022-01-03T03:48:00,mcc,28.14
2022-01-03T03:49:00,mcc,29.88
2022-01-03T03:50:00,mcc,29.68
2022-01-03T03:51:00,mcc,30.59
2022-01-03T03:52:00,mcc,27.67
2022-01-03T03:53:00,mcc,27.66
2022-01-03T03:54:00,mcc,27.67
2022-01-03T03:55:00,mcc,28.88
2022-01-03T03:56:00,mcc,28.60
2022-01-03T03:57:00,mcc,28.35
2022-01-03T03:58:00,mcc,27.64
2022-01-03T03:59:00,mcc,28.97
2022-01-03T04:00:00,mcc,28.51
2022-01-03T04:01:00,mcc,30.62
2022-01-03T04:02:00,mcc,29.30
2022-01-03T04:03:00,mcc,28.50
2022-01-03T04:04:00,mcc,28.81
2022-01-03T04:05:00,mcc,27.99
2022-01-03T04:06:00,mcc,28.11
2022-01-03T04:07:00,mcc,30.31
2022-01-03T04:08:00,mcc,30.50
2022-01-03T04:09:00,mcc,32.31
2022-01-03T04:10:00,mcc,31.62
2022-01-03T04:11:00,mcc,30.06
2022-01-03T04:12:00,mcc,26.53
2022-01-03T04:13:00,mcc,28.22
2022-01-03T04:14:00,mcc,27.97
2022-01-03T04:15:00,mcc,27.15
2022-01-03T04:16:00,mcc,27.07
2022-01-03T04:17:00,mcc,26.91
2022-01-03T04:18:00,mcc,35.91
2022-01-03T04:19:00,mcc,27.15
2022-01-03T04:20:00,mcc,26.76
2022-01-03T04:21:00,mcc,25.14
2022-01-03T04:22:00,mcc,26.56
2022-01-03T04:23:00,mcc,27.00
2022-01-03T04:24:00,mcc,26.92
2022-01-03T04:25:00,mcc,27.41
2022-01-03T04:26:00,mcc,30.77
2022-01-03T04:27:00,mcc,26.51
2022-01-03T04:28:00,mcc,27.10
2022-01-03T04:29:00,mcc,27.21
2022-01-03T04:30:00,mcc,30.21
2022-01-03T04:31:00,mcc,31.92
2022-01-03T04:32:00,mcc,31.94
2022-01-03T04:33:00,mcc,29.01
2022-01-03T04:34:00,mcc,29.36
2022-01-03T04:35:00,mcc,28.50
2022-01-03T04:36:00,mcc,30.94
2022-01-03T04:37:00,mcc,37.13
2022-01-03T04:38:00,mcc,26.50
2022-01-03T04:39:00,mcc,26.20
2022-01-03T04:40:00,mcc,26.92
2022-01-03T04:41:00,mcc,31.39
2022-01-03T04:42:00,mcc,28.13
2022-01-03T04:43:00,mcc,28.71
2022-01-03T04:44:00,mcc,27.79
2022-01-03T04:45:00,mcc,27.23
2022-01-03T04:46:00,mcc,27.97
2022-01-03T04:47:00,mcc,30.58
2022-01-03T04:48:00,mcc,31.97
2022-01-03T04:49:00,mcc,28.34
2022-01-03T04:50:00,mcc,28.00
2022-01-03T04:51:00,mcc,26.00
2022-01-03T04:52:00,mcc,25.87
2022-01-03T04:53:00,mcc,27.93
2022-01-03T04:54:00,mcc,29.23
2022-01-03T04:55:00,mcc,30.31
2022-01-03T04:56:00,mcc,31.61
2022-01-03T04:57:00,mcc,31.34
2022-01-03T04:58:00,mcc,29.26
2022-01-03T04:59:00,mcc,30.36
2022-01-03T05:00:00,mcc,30.11
2022-01-03T05:01:00,mcc,40.76
2022-01-03T05:02:00,mcc,40.66
2022-01-03T05:03:00,mcc,42.78
2022-01-03T05:04:00,mcc,31.51
2022-01-03T05:05:00,mcc,29.84
2022-01-03T05:06:00,mcc,28.97
2022-01-03T05:07:00,mcc,27.82
2022-01-03T05:08:00,mcc,39.32
2022-01-03T05:09:00,mcc,31.79
2022-01-03T05:10:00,mcc,31.82
2022-01-03T05:11:00,mcc,32.60
2022-01-03T05:12:00,mcc,33.13
2022-01-03T05:13:00,mcc,34.42
2022-01-03T05:14:00,mcc,32.66
2022-01-03T05:15:00,mcc,41.72
2022-01-03T05:16:00,mcc,34.54
2022-01-03T05:17:00,mcc,35.47
2022-01-03T05:18:00,mcc,35.35
2022-01-03T05:19:00,mcc,35.10
2022-01-03T05:20:00,mcc,34.73
2022-01-03T05:21:00,mcc,35.90
2022-01-03T05:22:00,mcc,35.93
2022-01-03T05:23:00,mcc,36.12
2022-01-03T05:24:00,mcc,35.89
2022-01-03T05:25:00,mcc,35.64
2022-01-03T05:26:00,mcc,37.81
2022-01-03T05:27:00,mcc,38.53
2022-01-03T05:28:00,mcc,37.42
2022-01-03T05:29:00,mcc,37.51
2022-01-03T05:30:00,mcc,34.37
2022-01-03T05:31:00,mcc,35.64
2022-01-03T05:32:00,mcc,35.68
2022-01-03T05:33:00,mcc,37.36
2022-01-03T05:34:00,mcc,34.57
2022-01-03T05:35:00,mcc,35.28
2022-01-03T05:36:00,mcc,34.51
2022-01-03T05:37:00,mcc,34.87
2022-01-03T05:38:00,mcc,32.61
2022-01-03T05:39:00,mcc,32.19
2022-01-03T05:40:00,mcc,31.62
2022-01-03T05:41:00,mcc,29.96
2022-01-03T05:42:00,mcc,29.41
2022-01-03T05:43:00,mcc,36.40
2022-01-03T05:44:00,mcc,30.96
2022-01-03T05:45:00,mcc,31.42
2022-01-03T05:46:00,mcc,32.83
2022-01-03T05:47:00,mcc,32.83
2022-01-03T05:48:00,mcc,33.53
2022-01-03T05:49:00,mcc,33.31
2022-01-03T05:50:00,mcc,35.18
2022-01-03T05:51:00,mcc,35.19
2022-01-03T05:52:00,mcc,32.19
2022-01-03T05:53:00,mcc,38.98
2022-01-03T05:54:00,mcc,31.02
2022-01-03T05:55:00,mcc,31.99
2022-01-03T05:56:00,mcc,30.23
2022-01-03T05:57:00,mcc,29.46
2022-01-03T05:58:00,mcc,28.77
2022-01-03T05:59:00,mcc,30.83
2022-01-03T06:00:00,mcc,29.30
2022-01-03T06:01:00,mcc,29.56
2022-01-03T06:02:00,mcc,31.68
2022-01-03T06:03:00,mcc,30.86
2022-01-03T06:04:00,mcc,30.60
2022-01-03T06:05:00,mcc,30.84
2022-01-03T06:06:00,mcc,30.21
2022-01-03T06:07:00,mcc,31.20
2022-01-03T06:08:00,mcc,32.12
2022-01-03T06:09:00,mcc,33.39
2022-01-03T06:10:00,mcc,33.08
2022-01-03T06:11:00,mcc,31.74
2022-01-03T06:12:00,mcc,39.85
2022-01-03T06:13:00,mcc,30.94
2022-01-03T06:14:00,mcc,30.40
2022-01-03T06:15:00,mcc,30.74
2022-01-03T06:16:00,mcc,30.96
2022-01-03T06:17:00,mcc,33.47
2022-01-03T06:18:00,mcc,33.91
2022-01-03T06:19:00,mcc,32.89
2022-01-03T06:20:00,mcc,33.20
2022-01-03T06:21:00,mcc,32.11
2022-01-03T06:22:00,mcc,29.24
2022-01-03T06:23:00,mcc,29.11
2022-01-03T06:24:00,mcc,31.22
2022-01-03T06:25:00,mcc,30.49
2022-01-03T06:26:00,mcc,30.18
2022-01-03T06:27:00,mcc,29.16
2022-01-03T06:28:00,mcc,29.05
2022-01-03T06:29:00,mcc,30.02
2022-01-03T06:30:00,mcc,32.09
2022-01-03T06:31:00,mcc,39.01
2022-01-03T06:32:00,mcc,32.24
2022-01-03T06:33:00,mcc,33.29
2022-01-03T06:34:00,mcc,33.71
2022-01-03T06:35:00,mcc,32.43
2022-01-03T06:36:00,mcc,33.30
2022-01-03T06:37:00,mcc,32.37
2022-01-03T06:38:00,mcc,32.52
2022-01-03T06:39:00,mcc,39.37
2022-01-03T06:40:00,mcc,42.92
2022-01-03T06:41:00,mcc,45.42
2022-01-03T06:42:00,mcc,46.95
2022-01-03T06:43:00,mcc,47.00
2022-01-03T06:44:00,mcc,45.86
2022-01-03T06:45:00,mcc,46.92
2022-01-03T06:46:00,mcc,45.90
2022-01-03T06:47:00,mcc,48.08
2022-01-03T06:48:00,mcc,47.28
2022-01-03T06:49:00,mcc,49.58
2022-01-03T06:50:00,mcc,50.98
2022-01-03T06:51:00,mcc,51.08
2022-01-03T06:52:00,mcc,50.83
2022-01-03T06:53:00,mcc,40.65
2022-01-03T06:54:00,mcc,42.37
2022-01-03T06:55:00,mcc,40.04
2022-01-03T06:56:00,mcc,38.76
2022-01-03T06:57:00,mcc,40.84
2022-01-03T06:58:00,mcc,43.00
2022-01-03T06:59:00,mcc,49.57
2022-01-03T07:00:00,mcc,43.59
2022-01-03T07:01:00,mcc,44.08
2022-01-03T07:02:00,mcc,50.83
2022-01-03T07:03:00,mcc,56.91
2022-01-03T07:04:00,mcc,49.29
2022-01-03T07:05:00,mcc,52.06
2022-01-03T07:06:00,mcc,53.76
2022-01-03T07:07:00,mcc,60.84
2022-01-03T07:08:00,mcc,68.91
2022-01-03T07:09:00,mcc,50.27
2022-01-03T07:10:00,mcc,47.55
2022-01-03T07:11:00,mcc,49.00
2022-01-03T07:12:00,mcc,41.61
2022-01-03T07:13:00,mcc,43.47
2022-01-03T07:14:00,mcc,41.35
2022-01-03T07:15:00,mcc,40.09
2022-01-03T07:16:00,mcc,37.40
2022-01-03T07:17:00,mcc,58.56
2022-01-03T07:18:00,mcc,49.01
2022-01-03T07:19:00,mcc,39.84
2022-01-03T07:20:00,mcc,40.51
2022-01-03T07:21:00,mcc,38.65
2022-01-03T07:22:00,mcc,36.34
2022-01-03T07:23:00,mcc,36.42
2022-01-03T07:24:00,mcc,47.54
2022-01-03T07:25:00,mcc,41.29
2022-01-03T07:26:00,mcc,48.04
2022-01-03T07:27:00,mcc,40.05
2022-01-03T07:28:00,mcc,40.45
2022-01-03T07:29:00,mcc,38.27
2022-01-03T07:30:00,mcc,38.91
2022-01-03T07:31:00,mcc,40.57
2022-01-03T07:32:00,mcc,38.94
2022-01-03T07:33:00,mcc,47.93
2022-01-03T07:34:00,mcc,40.83
2022-01-03T07:35:00,mcc,40.95
2022-01-03T07:36:00,mcc,40.34
2022-01-03T07:37:00,mcc,40.23
2022-01-03T07:38:00,mcc,39.10
2022-01-03T07:39:00,mcc,46.96
2022-01-03T07:40:00,mcc,38.96
2022-01-03T07:41:00,mcc,39.63
2022-01-03T07:42:00,mcc,39.83
2022-01-03T07:43:00,mcc,48.38
2022-01-03T07:44:00,mcc,42.65
2022-01-03T07:45:00,mcc,50.71
2022-01-03T07:46:00,mcc,52.10
2022-01-03T07:47:00,mcc,51.45
2022-01-03T07:48:00,mcc,42.16
2022-01-03T07:49:00,mcc,42.74
2022-01-03T07:50:00,mcc,42.50
2022-01-03T07:51:00,mcc,39.72
2022-01-03T07:52:00,mcc,47.75
2022-01-03T07:53:00,mcc,42.89
2022-01-03T07:54:00,mcc,40.82
2022-01-03T07:55:00,mcc,39.01
2022-01-03T07:56:00,mcc,42.28
2022-01-03T07:57:00,mcc,42.21
2022-01-03T07:58:00,mcc,40.96
2022-01-03T07:59:00,mcc,43.39
2022-01-03T08:00:00,mcc,44.04
2022-01-03T08:01:00,mcc,40.97
2022-01-03T08:02:00,mcc,49.37
2022-01-03T08:03:00,mcc,49.48
2022-01-03T08:04:00,mcc,40.38
2022-01-03T08:05:00,mcc,40.36
2022-01-03T08:06:00,mcc,40.75
2022-01-03T08:07:00,mcc,39.93
2022-01-03T08:08:00,mcc,40.75
2022-01-03T08:09:00,mcc,41.81
2022-01-03T08:10:00,mcc,43.09
2022-01-03T08:11:00,mcc,41.36
2022-01-03T08:12:00,mcc,42.31
2022-01-03T08:13:00,mcc,41.51
2022-01-03T08:14:00,mcc,40.57
2022-01-03T08:15:00,mcc,39.99
2022-01-03T08:16:00,mcc,42.03
2022-01-03T08:17:00,mcc,43.20
2022-01-03T08:18:00,mcc,44.17
2022-01-03T08:19:00,mcc,47.87
2022-01-03T08:20:00,mcc,46.76
2022-01-03T08:21:00,mcc,47.72
2022-01-03T08:22:00,mcc,56.87
2022-01-03T08:23:00,mcc,48.69
2022-01-03T08:24:00,mcc,45.58
2022-01-03T08:25:00,mcc,43.49
2022-01-03T08:26:00,mcc,43.28
2022-01-03T08:27:00,mcc,41.75
2022-01-03T08:28:00,mcc,42.33
2022-01-03T08:29:00,mcc,43.89
2022-01-03T08:30:00,mcc,45.03
2022-01-03T08:31:00,mcc,43.59
2022-01-03T08:32:00,mcc,43.07
2022-01-03T08:33:00,mcc,52.63
2022-01-03T08:34:00,mcc,44.93
2022-01-03T08:35:00,mcc,53.99
2022-01-03T08:36:00,mcc,44.69
2022-01-03T08:37:00,mcc,44.70
2022-01-03T08:38:00,mcc,44.96
2022-01-03T08:39:00,mcc,47.11
2022-01-03T08:40:00,mcc,54.00
2022-01-03T08:41:00,mcc,47.39
2022-01-03T08:42:00,mcc,56.54
2022-01-03T08:43:00,mcc,49.30
2022-01-03T08:44:00,mcc,45.59
2022-01-03T08:45:00,mcc,45.06
2022-01-03T08:46:00,mcc,44.25
2022-01-03T08:47:00,mcc,60.06
2022-01-03T08:48:00,mcc,42.65
2022-01-03T08:49:00,mcc,43.40
2022-01-03T08:50:00,mcc,44.41
2022-01-03T08:51:00,mcc,44.29
2022-01-03T08:52:00,mcc,43.82
2022-01-03T08:53:00,mcc,44.09
2022-01-03T08:54:00,mcc,43.86
2022-01-03T08:55:00,mcc,43.32
2022-01-03T08:56:00,mcc,52.04
2022-01-03T08:57:00,mcc,60.61
2022-01-03T08:58:00,mcc,56.22
2022-01-03T08:59:00,mcc,55.63
2022-01-03T09:00:00,mcc,56.63
2022-01-03T09:01:00,mcc,42.68
2022-01-03T09:02:00,mcc,43.48
2022-01-03T09:03:00,mcc,54.86
2022-01-03T09:04:00,mcc,45.48
2022-01-03T09:05:00,mcc,59.61
2022-01-03T09:06:00,mcc,46.39
2022-01-03T09:07:00,mcc,44.68
2022-01-03T09:08:00,mcc,44.00
2022-01-03T09:09:00,mcc,43.28
2022-01-03T09:10:00,mcc,44.46
2022-01-03T09:11:00,mcc,43.18
2022-01-03T09:12:00,mcc,44.96
2022-01-03T09:13:00,mcc,42.20
2022-01-03T09:14:00,mcc,40.22
2022-01-03T09:15:00,mcc,40.23
2022-01-03T09:16:00,mcc,49.45
2022-01-03T09:17:00,mcc,42.35
2022-01-03T09:18:00,mcc,43.72
2022-01-03T09:19:00,mcc,57.41
2022-01-03T09:20:00,mcc,46.42
2022-01-03T09:21:00,mcc,46.33
2022-01-03T09:22:00,mcc,45.30
2022-01-03T09:23:00,mcc,44.56
2022-01-03T09:24:00,mcc,42.27
2022-01-03T09:25:00,mcc,46.35
2022-01-03T09:26:00,mcc,46.29
2022-01-03T09:27:00,mcc,44.95
2022-01-03T09:28:00,mcc,44.65
2022-01-03T09:29:00,mcc,43.76
2022-01-03T09:30:00,mcc,44.89
2022-01-03T09:31:00,mcc,44.71
2022-01-03T09:32:00,mcc,43.64
2022-01-03T09:33:00,mcc,42.30
2022-01-03T09:34:00,mcc,68.30
2022-01-03T09:35:00,mcc,42.42
2022-01-03T09:36:00,mcc,42.98
2022-01-03T09:37:00,mcc,52.00
2022-01-03T09:38:00,mcc,43.16
2022-01-03T09:39:00,mcc,43.95
2022-01-03T09:40:00,mcc,44.43
2022-01-03T09:41:00,mcc,43.50
2022-01-03T09:42:00,mcc,42.94
2022-01-03T09:43:00,mcc,50.82
2022-01-03T09:44:00,mcc,43.59
2022-01-03T09:45:00,mcc,42.82
2022-01-03T09:46:00,mcc,43.67
2022-01-03T09:47:00,mcc,42.47
2022-01-03T09:48:00,mcc,42.98
2022-01-03T09:49:00,mcc,41.48
2022-01-03T09:50:00,mcc,44.49
2022-01-03T09:51:00,mcc,44.61
2022-01-03T09:52:00,mcc,54.14
2022-01-03T09:53:00,mcc,45.50
2022-01-03T09:54:00,mcc,46.47
2022-01-03T09:55:00,mcc,43.14
2022-01-03T09:56:00,mcc,54.00
2022-01-03T09:57:00,mcc,45.42
2022-01-03T09:58:00,mcc,43.86
2022-01-03T09:59:00,mcc,45.33
2022-01-03T10:00:00,mcc,45.72
2022-01-03T10:01:00,mcc,45.23
2022-01-03T10:02:00,mcc,44.78
2022-01-03T10:03:00,mcc,44.16
2022-01-03T10:04:00,mcc,43.13
2022-01-03T10:05:00,mcc,45.67
2022-01-03T10:06:00,mcc,47.25
2022-01-03T10:07:00,mcc,46.17
2022-01-03T10:08:00,mcc,47.02
2022-01-03T10:09:00,mcc,53.19
2022-01-03T10:10:00,mcc,43.92
2022-01-03T10:11:00,mcc,52.00
2022-01-03T10:12:00,mcc,44.73
2022-01-03T10:13:00,mcc,45.58
2022-01-03T10:14:00,mcc,45.32
2022-01-03T10:15:00,mcc,54.03
2022-01-03T10:16:00,mcc,47.52
2022-01-03T10:17:00,mcc,47.15
2022-01-03T10:18:00,mcc,63.12
2022-01-03T10:19:00,mcc,47.94
2022-01-03T10:20:00,mcc,45.45
2022-01-03T10:21:00,mcc,55.53
2022-01-03T10:22:00,mcc,47.80
2022-01-03T10:23:00,mcc,47.42
2022-01-03T10:24:00,mcc,44.90
2022-01-03T10:25:00,mcc,42.90
2022-01-03T10:26:00,mcc,43.26
2022-01-03T10:27:00,mcc,51.61
2022-01-03T10:28:00,mcc,43.81
2022-01-03T10:29:00,mcc,53.24
2022-01-03T10:30:00,mcc,47.05
2022-01-03T10:31:00,mcc,45.87
2022-01-03T10:32:00,mcc,45.31
2022-01-03T10:33:00,mcc,46.11
2022-01-03T10:34:00,mcc,54.86
2022-01-03T10:35:00,mcc,47.07
2022-01-03T10:36:00,mcc,45.43
2022-01-03T10:37:00,mcc,47.40
2022-01-03T10:38:00,mcc,45.52
2022-01-03T10:39:00,mcc,46.65
2022-01-03T10:40:00,mcc,54.24
2022-01-03T10:41:00,mcc,46.41
2022-01-03T10:42:00,mcc,45.59
2022-01-03T10:43:00,mcc,65.32
2022-01-03T10:44:00,mcc,48.90
2022-01-03T10:45:00,mcc,46.41
2022-01-03T10:46:00,mcc,47.71
2022-01-03T10:47:00,mcc,44.24
2022-01-03T10:48:00,mcc,43.36
2022-01-03T10:49:00,mcc,42.14
2022-01-03T10:50:00,mcc,43.09
2022-01-03T10:51:00,mcc,43.57
2022-01-03T10:52:00,mcc,44.50
2022-01-03T10:53:00,mcc,55.78
2022-01-03T10:54:00,mcc,47.10
2022-01-03T10:55:00,mcc,47.55
2022-01-03T10:56:00,mcc,48.31
2022-01-03T10:57:00,mcc,47.48
2022-01-03T10:58:00,mcc,48.96
2022-01-03T10:59:00,mcc,65.34
2022-01-03T11:00:00,mcc,54.58
2022-01-03T11:01:00,mcc,55.88
2022-01-03T11:02:00,mcc,63.32
2022-01-03T11:03:00,mcc,61.25
2022-01-03T11:04:00,mcc,48.06
2022-01-03T11:05:00,mcc,46.51
