#datetime,building,power
2024-03-18T00:01:00,och,11.40
2024-03-18T00:03:00,och,11.40
2024-03-18T00:05:00,och,11.40
2024-03-18T00:06:00,och,7.21
2024-03-18T00:08:00,och,11.40
2024-03-18T00:10:00,och,11.98
2024-03-18T00:11:00,och,7.21
2024-03-18T00:13:00,och,11.40
2024-03-18T00:15:00,och,11.40
2024-03-18T00:17:00,och,13.21
2024-03-18T00:19:00,och,11.40
2024-03-18T00:21:00,och,10.20
2024-03-18T00:22:00,och,5.42
2024-03-18T00:24:00,och,11.40
2024-03-18T00:25:00,och,5.98
2024-03-18T00:26:00,och,6.01
2024-03-18T00:28:00,och,11.40
2024-03-18T00:30:00,och,11.40
2024-03-18T00:32:00,och,11.43
2024-03-18T00:34:00,och,13.18
2024-03-18T00:36:00,och,11.40
2024-03-18T00:38:00,och,6.01
2024-03-18T00:39:00,och,11.40
2024-03-18T00:41:00,och,11.40
2024-03-18T00:44:00,och,11.40
2024-03-18T00:45:00,och,11.43
2024-03-18T00:47:00,och,11.98
2024-03-18T00:50:00,och,16.82
2024-03-18T00:51:00,och,7.18
2024-03-18T00:53:00,och,13.21
2024-03-18T00:54:00,och,7.21
2024-03-18T00:55:00,och,7.18
2024-03-18T00:57:00,och,13.21
2024-03-18T00:59:00,och,12.60
2024-03-18T01:00:00,och,7.21
2024-03-18T01:02:00,och,13.18
2024-03-18T01:03:00,och,5.42
2024-03-18T01:04:00,och,6.01
2024-03-18T01:05:00,och,5.98
2024-03-18T01:07:00,och,11.40
2024-03-18T01:09:00,och,11.43
2024-03-18T01:10:00,och,5.98
2024-03-18T01:11:00,och,5.42
2024-03-18T01:12:00,och,5.98
2024-03-18T01:13:00,och,5.42
2024-03-18T01:15:00,och,11.98
2024-03-18T01:16:00,och,5.42
2024-03-18T01:18:00,och,11.40
2024-03-18T01:20:00,och,11.98
2024-03-18T01:22:00,och,11.43
2024-03-18T01:23:00,och,5.39
2024-03-18T01:25:00,och,11.98
2024-03-18T01:27:00,och,11.43
2024-03-18T01:28:00,och,5.39
2024-03-18T01:30:00,och,12.01
2024-03-18T01:31:00,och,4.19
2024-03-18T01:33:00,och,11.40
2024-03-18T01:34:00,och,6.01
2024-03-18T01:36:00,och,11.40
2024-03-18T01:38:00,och,11.40
2024-03-18T01:40:00,och,10.20
2024-03-18T01:42:00,och,11.40
2024-03-18T01:44:00,och,11.40
2024-03-18T01:46:00,och,11.43
2024-03-18T01:47:00,och,5.98
2024-03-18T01:49:00,och,11.40
2024-03-18T01:50:00,och,6.01
2024-03-18T01:52:00,och,11.40
2024-03-18T01:53:00,och,6.01
2024-03-18T01:55:00,och,11.40
2024-03-18T01:56:00,och,5.42
2024-03-18T01:57:00,och,5.98
2024-03-18T01:59:00,och,11.43
2024-03-18T02:01:00,och,11.40
2024-03-18T02:02:00,och,5.98
2024-03-18T02:04:00,och,11.43
2024-03-18T02:05:00,och,4.19
2024-03-18T02:07:00,och,6.01
2024-03-18T02:08:00,och,11.40
2024-03-18T02:10:00,och,24.61
2024-03-18T02:13:00,och,24.58
2024-03-18T02:14:00,och,5.42
2024-03-18T02:16:00,och,11.98
2024-03-18T02:19:00,och,11.40
2024-03-18T02:20:00,och,10.20
2024-03-18T02:22:00,och,11.43
2024-03-18T02:25:00,och,15.59
2024-03-18T02:26:00,och,6.01
2024-03-18T02:28:00,och,11.40
2024-03-18T02:31:00,och,11.40
2024-03-18T02:32:00,och,10.20
2024-03-18T02:33:00,och,6.01
2024-03-18T02:34:00,och,5.39
2024-03-18T02:35:00,och,6.01
2024-03-18T02:37:00,och,10.20
2024-03-18T02:39:00,och,11.40
2024-03-18T02:41:00,och,11.43
2024-03-18T02:42:00,och,7.18
2024-03-18T02:43:00,och,6.01
2024-03-18T02:45:00,och,11.40
2024-03-18T02:47:00,och,11.40
2024-03-18T02:48:00,och,6.01
2024-03-18T02:50:00,och,12.60
2024-03-18T02:51:00,och,6.01
2024-03-18T02:52:00,och,5.39
2024-03-18T02:54:00,och,10.22
2024-03-18T02:56:00,och,11.40
2024-03-18T02:58:00,och,13.18
2024-03-18T03:00:00,och,10.20
2024-03-18T03:01:00,och,5.42
2024-03-18T03:03:00,och,11.98
2024-03-18T03:05:00,och,11.40
2024-03-18T03:07:00,och,11.43
2024-03-18T03:08:00,och,7.18
2024-03-18T03:10:00,och,11.40
2024-03-18T03:12:00,och,11.43
2024-03-18T03:14:00,och,11.98
2024-03-18T03:15:00,och,5.39
2024-03-18T03:18:00,och,11.43
2024-03-18T03:19:00,och,13.18
2024-03-18T03:21:00,och,11.40
2024-03-18T03:24:00,och,11.40
2024-03-18T03:25:00,och,12.01
2024-03-18T03:26:00,och,5.39
2024-03-18T03:28:00,och,11.40
2024-03-18T03:30:00,och,10.22
2024-03-18T03:32:00,och,11.40
2024-03-18T03:33:00,och,5.98
2024-03-18T03:36:00,och,17.40
2024-03-18T03:38:00,och,11.43
2024-03-18T03:40:00,och,13.18
2024-03-18T03:42:00,och,11.40
2024-03-18T03:44:00,och,11.40
2024-03-18T03:46:00,och,11.40
2024-03-18T03:48:00,och,6.01
2024-03-18T03:49:00,och,11.40
2024-03-18T03:51:00,och,11.40
2024-03-18T03:52:00,och,6.01
2024-03-18T03:54:00,och,11.40
2024-03-18T03:55:00,och,6.01
2024-03-18T03:57:00,och,11.40
2024-03-18T04:00:00,och,17.40
2024-03-18T04:02:00,och,11.40
2024-03-18T04:03:00,och,7.21
2024-03-18T04:04:00,och,7.21
2024-03-18T04:06:00,och,7.21
2024-03-18T04:07:00,och,15.59
2024-03-18T04:09:00,och,16.20
2024-03-18T04:12:00,och,23.99
2024-03-18T04:14:00,och,16.20
2024-03-18T04:16:00,och,17.40
2024-03-18T04:17:00,och,7.21
2024-03-18T04:19:00,och,15.59
2024-03-18T04:21:00,och,15.62
2024-03-18T04:23:00,och,21.59
2024-03-18T04:25:00,och,31.82
2024-03-18T04:27:00,och,14.38
2024-03-18T04:29:00,och,14.41
2024-03-18T04:31:00,och,14.38
2024-03-18T04:32:00,och,7.21
2024-03-18T04:34:00,och,14.38
2024-03-18T04:35:00,och,7.21
2024-03-18T04:36:00,och,7.21
2024-03-18T04:38:00,och,14.38
2024-03-18T04:39:00,och,7.21
2024-03-18T04:41:00,och,16.20
2024-03-18T04:43:00,och,14.41
2024-03-18T04:44:00,och,7.18
2024-03-18T04:47:00,och,14.41
2024-03-18T04:48:00,och,14.41
2024-03-18T04:50:00,och,14.38
2024-03-18T04:51:00,och,7.21
2024-03-18T04:53:00,och,14.38
2024-03-18T04:55:00,och,14.41
2024-03-18T04:56:00,och,7.21
2024-03-18T04:59:00,och,14.38
2024-03-18T05:00:00,och,14.41
2024-03-18T05:02:00,och,14.38
2024-03-18T05:03:00,och,7.21
2024-03-18T05:05:00,och,14.38
2024-03-18T05:06:00,och,8.41
2024-03-18T05:08:00,och,14.41
2024-03-18T05:11:00,och,22.79
2024-03-18T05:13:00,och,14.38
2024-03-18T05:15:00,och,16.20
2024-03-18T05:17:00,och,15.62
2024-03-18T05:19:00,och,14.38
2024-03-18T05:21:00,och,16.20
2024-03-18T05:23:00,och,7.21
2024-03-18T05:24:00,och,14.41
2024-03-18T05:26:00,och,15.59
2024-03-18T05:28:00,och,14.41
2024-03-18T05:30:00,och,14.38
2024-03-18T05:32:00,och,14.41
2024-03-18T05:34:00,och,15.59
2024-03-18T05:36:00,och,16.20
2024-03-18T05:38:00,och,19.80
2024-03-18T05:39:00,och,7.21
2024-03-18T05:41:00,och,17.40
2024-03-18T05:42:00,och,8.99
2024-03-18T05:43:00,och,8.41
2024-03-18T05:45:00,och,15.59
2024-03-18T05:47:00,och,14.41
2024-03-18T05:49:00,och,17.37
2024-03-18T05:51:00,och,17.40
2024-03-18T05:52:00,och,8.41
2024-03-18T05:54:00,och,17.40
2024-03-18T05:56:00,och,18.60
2024-03-18T05:57:00,och,10.20
2024-03-18T05:59:00,och,18.60
2024-03-18T06:01:00,och,19.19
2024-03-18T06:03:00,och,18.60
2024-03-18T06:05:00,och,18.60
2024-03-18T06:07:00,och,17.40
2024-03-18T06:09:00,och,17.40
2024-03-18T06:10:00,och,8.41
2024-03-18T06:12:00,och,15.59
2024-03-18T06:14:00,och,19.19
2024-03-18T06:15:00,och,8.41
2024-03-18T06:17:00,och,14.41
2024-03-18T06:18:00,och,7.18
2024-03-18T06:20:00,och,15.62
2024-03-18T06:21:00,och,7.21
2024-03-18T06:23:00,och,16.20
2024-03-18T06:25:00,och,15.59
2024-03-18T06:26:00,och,7.21
2024-03-18T06:28:00,och,16.20
2024-03-18T06:30:00,och,15.59
2024-03-18T06:32:00,och,22.82
2024-03-18T06:33:00,och,16.20
2024-03-18T06:35:00,och,30.00
2024-03-18T06:37:00,och,27.60
2024-03-18T06:38:00,och,7.18
2024-03-18T06:39:00,och,8.41
2024-03-18T06:41:00,och,17.40
2024-03-18T06:43:00,och,15.62
2024-03-18T06:45:00,och,19.19
2024-03-18T06:47:00,och,15.59
2024-03-18T06:48:00,och,15.59
2024-03-18T06:49:00,och,8.41
2024-03-18T06:50:00,och,16.20
2024-03-18T06:51:00,och,7.21
2024-03-18T06:52:00,och,7.21
2024-03-18T06:54:00,och,14.38
2024-03-18T06:56:00,och,14.41
2024-03-18T06:58:00,och,8.38
2024-03-18T06:59:00,och,14.41
2024-03-18T07:00:00,och,7.21
2024-03-18T07:02:00,och,13.18
2024-03-18T07:04:00,och,15.62
2024-03-18T07:06:00,och,20.39
2024-03-18T07:08:00,och,19.80
2024-03-18T07:10:00,och,21.59
2024-03-18T07:12:00,och,21.59
2024-03-18T07:13:00,och,10.22
2024-03-18T07:15:00,och,21.59
2024-03-18T07:17:00,och,21.59
2024-03-18T07:19:00,och,21.59
2024-03-18T07:20:00,och,10.22
2024-03-18T07:22:00,och,21.59
2024-03-18T07:23:00,och,10.20
2024-03-18T07:24:00,och,11.40
2024-03-18T07:26:00,och,21.59
2024-03-18T07:28:00,och,21.62
2024-03-18T07:30:00,och,20.39
2024-03-18T07:32:00,och,19.80
2024-03-18T07:34:00,och,21.59
2024-03-18T07:35:00,och,11.40
2024-03-18T07:37:00,och,37.79
2024-03-18T07:39:00,och,19.80
2024-03-18T07:40:00,och,10.20
2024-03-18T07:42:00,och,21.62
2024-03-18T07:44:00,och,20.39
2024-03-18T07:46:00,och,19.80
2024-03-18T07:47:00,och,10.20
2024-03-18T07:49:00,och,20.39
2024-03-18T07:51:00,och,19.80
2024-03-18T07:53:00,och,21.59
2024-03-18T07:54:00,och,10.22
2024-03-18T07:56:00,och,21.59
2024-03-18T07:57:00,och,10.20
2024-03-18T07:58:00,och,10.20
2024-03-18T08:00:00,och,19.80
2024-03-18T08:01:00,och,10.20
2024-03-18T08:03:00,och,21.62
2024-03-18T08:04:00,och,11.40
2024-03-18T08:06:00,och,26.40
2024-03-18T08:09:00,och,38.38
2024-03-18T08:11:00,och,28.83
2024-03-18T08:13:00,och,24.58
2024-03-18T08:15:00,och,11.40
2024-03-18T08:16:00,och,24.61
2024-03-18T08:18:00,och,24.61
2024-03-18T08:19:00,och,11.40
2024-03-18T08:21:00,och,11.40
2024-03-18T08:22:00,och,24.61
2024-03-18T08:23:00,och,13.18
2024-03-18T08:25:00,och,25.81
2024-03-18T08:27:00,och,11.40
2024-03-18T08:28:00,och,25.81
2024-03-18T08:30:00,och,24.58
2024-03-18T08:31:00,och,11.40
2024-03-18T08:33:00,och,26.40
2024-03-18T08:35:00,och,27.01
2024-03-18T08:36:00,och,13.21
2024-03-18T08:38:00,och,25.78
2024-03-18T08:39:00,och,13.21
2024-03-18T08:40:00,och,12.60
2024-03-18T08:42:00,och,25.81
2024-03-18T08:44:00,och,27.60
2024-03-18T08:45:00,och,14.38
2024-03-18T08:47:00,och,24.61
2024-03-18T08:48:00,och,12.60
2024-03-18T08:50:00,och,27.60
2024-03-18T08:52:00,och,25.81
2024-03-18T08:53:00,och,13.18
2024-03-18T08:55:00,och,27.01
2024-03-18T08:57:00,och,26.40
2024-03-18T08:59:00,och,28.80
2024-03-18T09:01:00,och,27.01
2024-03-18T09:03:00,och,27.60
2024-03-18T09:04:00,och,12.60
2024-03-18T09:05:00,och,13.18
2024-03-18T09:06:00,och,14.41
2024-03-18T09:07:00,och,14.38
2024-03-18T09:09:00,och,28.80
2024-03-18T09:11:00,och,28.80
2024-03-18T09:12:00,och,15.62
2024-03-18T09:14:00,och,30.59
2024-03-18T09:16:00,och,31.82
2024-03-18T09:18:00,och,26.98
2024-03-18T09:20:00,och,28.80
2024-03-18T09:22:00,och,28.80
2024-03-18T09:24:00,och,27.63
2024-03-18T09:26:00,och,28.80
2024-03-18T09:27:00,och,14.38
2024-03-18T09:29:00,och,31.82
2024-03-18T09:30:00,och,19.78
2024-03-18T09:32:00,och,46.20
2024-03-18T09:34:00,och,40.22
2024-03-18T09:36:00,och,46.17
2024-03-18T09:38:00,och,34.80
2024-03-18T09:40:00,och,28.80
2024-03-18T09:42:00,och,28.80
2024-03-18T09:44:00,och,12.60
2024-03-18T09:45:00,och,28.83
2024-03-18T09:47:00,och,28.80
2024-03-18T09:48:00,och,14.38
2024-03-18T09:50:00,och,28.80
2024-03-18T09:52:00,och,28.80
2024-03-18T09:54:00,och,28.80
2024-03-18T09:56:00,och,17.40
2024-03-18T09:57:00,och,31.82
2024-03-18T09:59:00,och,31.79
2024-03-18T10:02:00,och,48.60
2024-03-18T10:03:00,och,16.20
2024-03-18T10:05:00,och,37.21
2024-03-18T10:06:00,och,15.59
2024-03-18T10:08:00,och,31.82
2024-03-18T10:09:00,och,16.17
2024-03-18T10:11:00,och,33.02
2024-03-18T10:12:00,och,15.59
2024-03-18T10:14:00,och,37.82
2024-03-18T10:16:00,och,40.20
2024-03-18T10:17:00,och,18.60
2024-03-18T10:20:00,och,58.80
2024-03-18T10:22:00,och,35.98
2024-03-18T10:24:00,och,39.02
2024-03-18T10:26:00,och,20.39
2024-03-18T10:27:00,och,38.99
2024-03-18T10:29:00,och,38.41
2024-03-18T10:32:00,och,57.60
2024-03-18T10:34:00,och,42.01
2024-03-18T10:35:00,och,20.39
2024-03-18T10:36:00,och,22.79
2024-03-18T10:38:00,och,27.60
2024-03-18T10:39:00,och,50.42
2024-03-18T10:41:00,och,37.18
2024-03-18T10:42:00,och,17.40
2024-03-18T10:44:00,och,36.01
2024-03-18T10:46:00,och,36.01
2024-03-18T10:48:00,och,36.01
2024-03-18T10:50:00,och,35.98
2024-03-18T10:52:00,och,36.01
2024-03-18T10:53:00,och,17.40
2024-03-18T10:56:00,och,52.79
2024-03-18T10:58:00,och,34.80
2024-03-18T11:00:00,och,34.80
2024-03-18T11:02:00,och,34.19
2024-03-18T11:03:00,och,17.40
2024-03-18T11:05:00,och,34.80
2024-03-18T11:08:00,och,51.59
2024-03-18T11:10:00,och,34.80
2024-03-18T11:12:00,och,33.02
2024-03-18T11:14:00,och,34.19
2024-03-18T11:15:00,och,19.19
2024-03-18T11:17:00,och,36.01
2024-03-18T11:18:00,och,18.60
2024-03-18T11:20:00,och,44.41
2024-03-18T11:21:00,och,20.39
2024-03-18T11:23:00,och,40.20
2024-03-18T11:24:00,och,18.60
2024-03-18T11:25:00,och,18.60
2024-03-18T11:27:00,och,37.79
2024-03-18T11:28:00,och,17.40
2024-03-18T11:29:00,och,18.60
2024-03-18T11:31:00,och,36.01
2024-03-18T11:32:00,och,17.40
2024-03-18T11:33:00,och,16.79
2024-03-18T11:35:00,och,34.80
2024-03-18T11:36:00,och,18.60
2024-03-18T11:38:00,och,34.80
2024-03-18T11:39:00,och,17.40
2024-03-18T11:41:00,och,34.19
2024-03-18T11:43:00,och,34.80
2024-03-18T11:45:00,och,36.01
2024-03-18T11:46:00,och,17.37
2024-03-18T11:48:00,och,36.01
2024-03-18T11:50:00,och,34.22
2024-03-18T11:51:00,och,16.20
2024-03-18T11:53:00,och,35.98
2024-03-18T11:55:00,och,34.22
2024-03-18T11:57:00,och,34.80
2024-03-18T11:59:00,och,32.99
2024-03-18T12:01:00,och,17.40
2024-03-18T12:02:00,och,34.19
2024-03-18T12:03:00,och,16.20
2024-03-18T12:05:00,och,33.02
2024-03-18T12:07:00,och,34.78
2024-03-18T12:08:00,och,15.62
2024-03-18T12:10:00,och,34.80
2024-03-18T12:13:00,och,50.39
2024-03-18T12:15:00,och,33.02
2024-03-18T12:16:00,och,17.37
2024-03-18T12:19:00,och,36.01
2024-03-18T12:20:00,och,33.02
2024-03-18T12:22:00,och,34.19
2024-03-18T12:25:00,och,34.80
2024-03-18T12:26:00,och,32.99
2024-03-18T12:28:00,och,33.02
2024-03-18T12:29:00,och,17.40
2024-03-18T12:31:00,och,18.57
2024-03-18T12:32:00,och,33.60
2024-03-18T12:34:00,och,38.41
2024-03-18T12:37:00,och,47.99
2024-03-18T12:38:00,och,44.41
2024-03-18T12:39:00,och,15.59
2024-03-18T12:41:00,och,28.80
2024-03-18T12:43:00,och,14.41
2024-03-18T12:44:00,och,27.60
2024-03-18T12:45:00,och,14.41
2024-03-18T12:46:00,och,14.38
2024-03-18T12:49:00,och,44.41
2024-03-18T12:51:00,och,27.60
2024-03-18T12:52:00,och,14.38
2024-03-18T12:55:00,och,27.60
2024-03-18T12:56:00,och,31.20
2024-03-18T12:57:00,och,14.41
2024-03-18T12:58:00,och,13.18
2024-03-18T13:01:00,och,43.21
2024-03-18T13:03:00,och,25.81
2024-03-18T13:05:00,och,27.60
2024-03-18T13:07:00,och,26.98
2024-03-18T13:09:00,och,27.60
2024-03-18T13:10:00,och,14.41
2024-03-18T13:11:00,och,13.18
2024-03-18T13:13:00,och,27.01
2024-03-18T13:15:00,och,28.80
2024-03-18T13:16:00,och,14.41
2024-03-18T13:19:00,och,30.59
2024-03-18T13:20:00,och,28.80
2024-03-18T13:21:00,och,14.41
2024-03-18T13:23:00,och,28.80
2024-03-18T13:25:00,och,28.80
2024-03-18T13:27:00,och,28.80
2024-03-18T13:30:00,och,43.18
2024-03-18T13:32:00,och,28.80
2024-03-18T13:34:00,och,27.01
2024-03-18T13:36:00,och,27.60
2024-03-18T13:38:00,och,27.01
2024-03-18T13:39:00,och,13.18
2024-03-18T13:42:00,och,58.80
2024-03-18T13:43:00,och,16.20
2024-03-18T13:45:00,och,33.02
2024-03-18T13:48:00,och,28.80
2024-03-18T13:49:00,och,28.80
2024-03-18T13:51:00,och,28.80
2024-03-18T13:54:00,och,43.18
2024-03-18T13:56:00,och,27.60
2024-03-18T13:58:00,och,27.01
2024-03-18T14:00:00,och,27.60
2024-03-18T14:02:00,och,28.80
2024-03-18T14:03:00,och,14.41
2024-03-18T14:06:00,och,44.38
2024-03-18T14:08:00,och,30.62
2024-03-18T14:10:00,och,26.98
2024-03-18T14:12:00,och,28.80
2024-03-18T14:13:00,och,13.21
2024-03-18T14:15:00,och,26.98
2024-03-18T14:16:00,och,14.41
2024-03-18T14:18:00,och,28.80
2024-03-18T14:19:00,och,16.20
2024-03-18T14:21:00,och,28.80
2024-03-18T14:24:00,och,28.80
2024-03-18T14:25:00,och,27.01
2024-03-18T14:26:00,och,14.38
2024-03-18T14:28:00,och,26.40
2024-03-18T14:30:00,och,25.81
2024-03-18T14:31:00,och,12.60
2024-03-18T14:33:00,och,26.40
2024-03-18T14:36:00,och,38.41
2024-03-18T14:38:00,och,27.60
2024-03-18T14:39:00,och,13.18
2024-03-18T14:41:00,och,27.01
2024-03-18T14:43:00,och,27.60
2024-03-18T14:44:00,och,14.41
2024-03-18T14:47:00,och,37.18
2024-03-18T14:49:00,och,25.81
2024-03-18T14:50:00,och,14.41
2024-03-18T14:51:00,och,13.18
2024-03-18T14:53:00,och,25.81
2024-03-18T14:54:00,och,13.18
2024-03-18T14:55:00,och,14.41
2024-03-18T14:57:00,och,25.78
2024-03-18T14:59:00,och,14.41
2024-03-18T15:00:00,och,25.81
2024-03-18T15:01:00,och,14.38
2024-03-18T15:02:00,och,13.21
2024-03-18T15:05:00,och,37.18
2024-03-18T15:07:00,och,25.81
2024-03-18T15:08:00,och,13.21
2024-03-18T15:09:00,och,14.38
2024-03-18T15:11:00,och,28.80
2024-03-18T15:13:00,och,28.80
2024-03-18T15:15:00,och,25.81
2024-03-18T15:17:00,och,25.81
2024-03-18T15:19:00,och,26.40
2024-03-18T15:21:00,och,25.78
2024-03-18T15:23:00,och,12.60
2024-03-18T15:24:00,och,26.40
2024-03-18T15:26:00,och,25.81
2024-03-18T15:29:00,och,37.21
2024-03-18T15:31:00,och,25.81
2024-03-18T15:33:00,och,27.60
2024-03-18T15:35:00,och,13.18
2024-03-18T15:36:00,och,25.81
2024-03-18T15:37:00,och,12.60
2024-03-18T15:39:00,och,36.01
2024-03-18T15:41:00,och,43.18
2024-03-18T15:42:00,och,21.62
2024-03-18T15:44:00,och,43.18
2024-03-18T15:47:00,och,40.81
2024-03-18T15:48:00,och,40.81
2024-03-18T15:49:00,och,23.99
2024-03-18T15:50:00,och,13.18
2024-03-18T15:53:00,och,24.61
2024-03-18T15:54:00,och,24.61
2024-03-18T15:56:00,och,23.99
2024-03-18T15:57:00,och,13.21
2024-03-18T15:59:00,och,24.58
2024-03-18T16:00:00,och,12.60
2024-03-18T16:02:00,och,24.61
2024-03-18T16:04:00,och,24.61
2024-03-18T16:06:00,och,24.58
2024-03-18T16:07:00,och,11.43
2024-03-18T16:10:00,och,25.78
2024-03-18T16:11:00,och,24.61
2024-03-18T16:13:00,och,25.78
2024-03-18T16:16:00,och,24.61
2024-03-18T16:17:00,och,24.61
2024-03-18T16:19:00,och,24.61
2024-03-18T16:20:00,och,11.40
2024-03-18T16:22:00,och,25.78
2024-03-18T16:24:00,och,24.61
2024-03-18T16:26:00,och,24.61
2024-03-18T16:28:00,och,23.99
2024-03-18T16:29:00,och,11.98
2024-03-18T16:31:00,och,24.02
2024-03-18T16:32:00,och,11.98
2024-03-18T16:34:00,och,12.60
2024-03-18T16:35:00,och,24.61
2024-03-18T16:37:00,och,24.61
2024-03-18T16:38:00,och,12.60
2024-03-18T16:40:00,och,24.58
2024-03-18T16:41:00,och,11.43
2024-03-18T16:42:00,och,13.18
2024-03-18T16:43:00,och,13.21
2024-03-18T16:46:00,och,23.99
2024-03-18T16:47:00,och,23.41
2024-03-18T16:48:00,och,19.78
2024-03-18T16:50:00,och,36.01
2024-03-18T16:52:00,och,12.01
2024-03-18T16:53:00,och,23.99
2024-03-18T16:54:00,och,12.01
2024-03-18T16:55:00,och,12.60
2024-03-18T16:56:00,och,11.40
2024-03-18T16:58:00,och,24.61
2024-03-18T16:59:00,och,13.18
2024-03-18T17:00:00,och,11.40
2024-03-18T17:02:00,och,22.79
2024-03-18T17:04:00,och,23.41
2024-03-18T17:05:00,och,11.40
2024-03-18T17:07:00,och,22.82
2024-03-18T17:08:00,och,13.18
2024-03-18T17:10:00,och,22.79
2024-03-18T17:12:00,och,24.61
2024-03-18T17:14:00,och,23.41
2024-03-18T17:16:00,och,23.99
2024-03-18T17:17:00,och,12.01
2024-03-18T17:19:00,och,22.79
2024-03-18T17:20:00,och,11.40
2024-03-18T17:22:00,och,23.41
2024-03-18T17:23:00,och,11.40
2024-03-18T17:25:00,och,22.79
2024-03-18T17:27:00,och,23.41
2024-03-18T17:28:00,och,9.58
2024-03-18T17:29:00,och,12.01
2024-03-18T17:30:00,och,11.40
2024-03-18T17:31:00,och,11.40
2024-03-18T17:33:00,och,21.59
2024-03-18T17:35:00,och,21.62
2024-03-18T17:36:00,och,11.40
2024-03-18T17:38:00,och,21.59
2024-03-18T17:40:00,och,20.39
2024-03-18T17:42:00,och,21.62
2024-03-18T17:43:00,och,10.20
2024-03-18T17:45:00,och,19.80
2024-03-18T17:46:00,och,10.20
2024-03-18T17:47:00,och,10.20
2024-03-18T17:49:00,och,21.59
2024-03-18T17:51:00,och,19.80
2024-03-18T17:52:00,och,12.01
2024-03-18T17:53:00,och,14.38
2024-03-18T17:55:00,och,36.01
2024-03-18T17:57:00,och,11.40
2024-03-18T17:58:00,och,19.80
2024-03-18T18:00:00,och,20.39
2024-03-18T18:01:00,och,10.22
2024-03-18T18:03:00,och,21.59
2024-03-18T18:04:00,och,10.20
2024-03-18T18:06:00,och,19.80
2024-03-18T18:07:00,och,10.20
2024-03-18T18:09:00,och,11.40
2024-03-18T18:10:00,och,20.39
2024-03-18T18:11:00,och,11.43
2024-03-18T18:13:00,och,20.39
2024-03-18T18:15:00,och,19.80
2024-03-18T18:17:00,och,21.59
2024-03-18T18:19:00,och,20.39
2024-03-18T18:21:00,och,19.80
2024-03-18T18:23:00,och,21.59
2024-03-18T18:24:00,och,10.22
2024-03-18T18:27:00,och,31.79
2024-03-18T18:29:00,och,21.59
2024-03-18T18:31:00,och,20.42
2024-03-18T18:33:00,och,21.59
2024-03-18T18:35:00,och,19.80
2024-03-18T18:36:00,och,10.20
2024-03-18T18:39:00,och,20.39
2024-03-18T18:40:00,och,21.62
2024-03-18T18:41:00,och,9.58
2024-03-18T18:42:00,och,10.20
2024-03-18T18:43:00,och,11.40
2024-03-18T18:45:00,och,20.42
2024-03-18T18:46:00,och,10.20
2024-03-18T18:48:00,och,19.80
2024-03-18T18:49:00,och,10.20
2024-03-18T18:51:00,och,21.59
2024-03-18T18:52:00,och,10.20
2024-03-18T18:53:00,och,10.22
2024-03-18T18:54:00,och,10.20
2024-03-18T18:57:00,och,30.00
2024-03-18T18:59:00,och,32.99
2024-03-18T19:00:00,och,16.20
2024-03-18T19:01:00,och,9.61
2024-03-18T19:03:00,och,21.59
2024-03-18T19:04:00,och,10.20
2024-03-18T19:05:00,och,10.20
2024-03-18T19:07:00,och,20.42
2024-03-18T19:09:00,och,21.59
2024-03-18T19:11:00,och,21.59
2024-03-18T19:13:00,och,21.62
2024-03-18T19:15:00,och,9.58
2024-03-18T19:16:00,och,21.59
2024-03-18T19:18:00,och,20.42
2024-03-18T19:19:00,och,11.40
2024-03-18T19:21:00,och,20.39
2024-03-18T19:24:00,och,21.62
2024-03-18T19:25:00,och,21.59
2024-03-18T19:27:00,och,10.20
2024-03-18T19:28:00,och,21.59
2024-03-18T19:30:00,och,19.80
2024-03-18T19:33:00,och,21.59
2024-03-18T19:34:00,och,20.42
2024-03-18T19:35:00,och,11.40
2024-03-18T19:38:00,och,21.59
2024-03-18T19:39:00,och,21.59
2024-03-18T19:40:00,och,10.22
2024-03-18T19:42:00,och,21.59
2024-03-18T19:44:00,och,10.20
2024-03-18T19:45:00,och,21.59
2024-03-18T19:48:00,och,31.20
2024-03-18T19:50:00,och,20.42
2024-03-18T19:51:00,och,11.40
2024-03-18T19:52:00,och,10.20
2024-03-18T19:54:00,och,21.59
2024-03-18T19:56:00,och,21.59
2024-03-18T19:57:00,och,10.22
2024-03-18T19:58:00,och,10.20
2024-03-18T20:00:00,och,21.59
2024-03-18T20:02:00,och,19.80
2024-03-18T20:03:00,och,11.40
2024-03-18T20:05:00,och,27.60
2024-03-18T20:08:00,och,43.21
2024-03-18T20:09:00,och,10.20
2024-03-18T20:11:00,och,21.59
2024-03-18T20:13:00,och,11.40
2024-03-18T20:14:00,och,21.59
2024-03-18T20:16:00,och,20.42
2024-03-18T20:19:00,och,21.59
2024-03-18T20:20:00,och,11.40
2024-03-18T20:22:00,och,19.80
2024-03-18T20:23:00,och,12.01
2024-03-18T20:25:00,och,19.78
2024-03-18T20:27:00,och,21.62
2024-03-18T20:28:00,och,11.40
2024-03-18T20:30:00,och,21.59
2024-03-18T20:32:00,och,20.39
2024-03-18T20:34:00,och,21.62
2024-03-18T20:35:00,och,10.20
2024-03-18T20:37:00,och,21.59
2024-03-18T20:39:00,och,19.80
2024-03-18T20:41:00,och,21.59
2024-03-18T20:43:00,och,20.42
2024-03-18T20:44:00,och,10.20
2024-03-18T20:46:00,och,21.59
