#datetime,building,power
2023-04-08T00:01:00,emw,6.00
2023-04-08T00:06:00,emw,6.00
2023-04-08T00:12:00,emw,6.00
2023-04-08T00:16:00,emw,6.00
2023-04-08T00:20:00,emw,6.00
2023-04-08T00:24:00,emw,6.00
2023-04-08T00:29:00,emw,6.00
2023-04-08T00:35:00,emw,6.00
2023-04-08T00:39:00,emw,6.00
2023-04-08T00:43:00,emw,6.00
2023-04-08T00:48:00,emw,6.00
2023-04-08T00:52:00,emw,6.00
2023-04-08T00:56:00,emw,6.00
2023-04-08T01:01:00,emw,6.00
2023-04-08T01:05:00,emw,12.00
2023-04-08T01:07:00,emw,12.00
2023-04-08T01:09:00,emw,6.00
2023-04-08T01:11:00,emw,6.00
2023-04-08T01:16:00,emw,6.00
2023-04-08T01:19:00,emw,6.00
2023-04-08T01:24:00,emw,6.00
2023-04-08T01:28:00,emw,6.00
2023-04-08T01:32:00,emw,6.00
2023-04-08T01:36:00,emw,6.00
2023-04-08T01:41:00,emw,6.00
2023-04-08T01:45:00,emw,6.00
2023-04-08T01:50:00,emw,6.00
2023-04-08T01:55:00,emw,6.00
2023-04-08T01:59:00,emw,6.00
2023-04-08T02:02:00,emw,6.00
2023-04-08T02:06:00,emw,6.00
2023-04-08T02:10:00,emw,6.00
2023-04-08T02:15:00,emw,6.00
2023-04-08T02:19:00,emw,6.00
2023-04-08T02:25:00,emw,6.00
2023-04-08T02:28:00,emw,6.00
2023-04-08T02:33:00,emw,6.00
2023-04-08T02:37:00,emw,6.00
2023-04-08T02:43:00,emw,6.00
2023-04-08T02:47:00,emw,6.00
2023-04-08T02:51:00,emw,6.00
2023-04-08T02:55:00,emw,6.00
2023-04-08T02:59:00,emw,6.00
2023-04-08T03:05:00,emw,6.00
2023-04-08T03:09:00,emw,6.00
2023-04-08T03:14:00,emw,6.00
2023-04-08T03:19:00,emw,6.00
2023-04-08T03:23:00,emw,6.00
2023-04-08T03:27:00,emw,6.00
2023-04-08T03:31:00,emw,6.00
2023-04-08T03:36:00,emw,6.00
2023-04-08T03:40:00,emw,6.00
2023-04-08T03:41:00,emw,6.00
2023-04-08T03:46:00,emw,6.00
2023-04-08T03:51:00,emw,6.00
2023-04-08T03:55:00,emw,6.00
2023-04-08T03:58:00,emw,6.00
2023-04-08T04:03:00,emw,6.00
2023-04-08T04:06:00,emw,6.00
2023-04-08T04:10:00,emw,6.00
2023-04-08T04:14:00,emw,6.00
2023-04-08T04:17:00,emw,6.00
2023-04-08T04:21:00,emw,6.00
2023-04-08T04:24:00,emw,6.00
2023-04-08T04:27:00,emw,6.00
2023-04-08T04:31:00,emw,6.00
2023-04-08T04:33:00,emw,6.00
2023-04-08T04:36:00,emw,6.00
2023-04-08T04:41:00,emw,6.00
2023-04-08T04:43:00,emw,6.00
2023-04-08T04:47:00,emw,6.00
2023-04-08T04:51:00,emw,6.00
2023-04-08T04:54:00,emw,6.00
2023-04-08T04:57:00,emw,6.00
2023-04-08T05:01:00,emw,6.00
2023-04-08T05:04:00,emw,6.00
2023-04-08T05:08:00,emw,6.00
2023-04-08T05:12:00,emw,6.00
2023-04-08T05:15:00,emw,12.00
2023-04-08T05:17:00,emw,12.00
2023-04-08T05:18:00,emw,6.00
2023-04-08T05:19:00,emw,6.00
2023-04-08T05:21:00,emw,6.00
2023-04-08T05:24:00,emw,6.00
2023-04-08T05:28:00,emw,6.00
2023-04-08T05:32:00,emw,6.00
2023-04-08T05:35:00,emw,6.00
2023-04-08T05:39:00,emw,6.00
2023-04-08T05:42:00,emw,6.00
2023-04-08T05:45:00,emw,6.00
2023-04-08T05:50:00,emw,6.00
2023-04-08T05:51:00,emw,6.00
2023-04-08T05:53:00,emw,6.00
2023-04-08T05:55:00,emw,6.00
2023-04-08T05:59:00,emw,6.00
2023-04-08T06:01:00,emw,6.00
2023-04-08T06:06:00,emw,6.00
2023-04-08T06:08:00,emw,6.00
2023-04-08T06:11:00,emw,6.00
2023-04-08T06:13:00,emw,6.00
2023-04-08T06:17:00,emw,6.00
2023-04-08T06:20:00,emw,6.00
2023-04-08T06:25:00,emw,6.00
2023-04-08T06:27:00,emw,6.00
2023-04-08T06:30:00,emw,6.00
2023-04-08T06:32:00,emw,6.00
2023-04-08T06:35:00,emw,6.00
2023-04-08T06:39:00,emw,6.00
2023-04-08T06:43:00,emw,6.00
2023-04-08T06:46:00,emw,6.00
2023-04-08T06:50:00,emw,6.00
2023-04-08T06:55:00,emw,6.00
2023-04-08T07:01:00,emw,6.00
2023-04-08T07:07:00,emw,6.00
2023-04-08T07:11:00,emw,6.00
2023-04-08T07:18:00,emw,6.00
2023-04-08T07:22:00,emw,6.00
2023-04-08T07:27:00,emw,6.00
2023-04-08T07:31:00,emw,6.00
2023-04-08T07:37:00,emw,6.00
2023-04-08T07:43:00,emw,6.00
2023-04-08T07:49:00,emw,6.00
2023-04-08T07:54:00,emw,6.00
2023-04-08T07:57:00,emw,6.00
2023-04-08T08:02:00,emw,6.00
2023-04-08T08:08:00,emw,6.00
2023-04-08T08:12:00,emw,6.00
2023-04-08T08:19:00,emw,6.00
2023-04-08T08:24:00,emw,6.00
2023-04-08T08:28:00,emw,6.00
2023-04-08T08:35:00,emw,6.00
2023-04-08T08:39:00,emw,6.00
2023-04-08T08:45:00,emw,6.00
2023-04-08T08:49:00,emw,6.00
2023-04-08T08:55:00,emw,6.00
2023-04-08T09:00:00,emw,6.00
2023-04-08T09:04:00,emw,6.00
2023-04-08T09:10:00,emw,6.00
2023-04-08T09:16:00,emw,6.00
2023-04-08T09:20:00,emw,6.00
2023-04-08T09:22:00,emw,12.00
2023-04-08T09:23:00,emw,6.00
2023-04-08T09:24:00,emw,6.00
2023-04-08T09:26:00,emw,6.00
2023-04-08T09:32:00,emw,6.00
2023-04-08T09:38:00,emw,6.00
2023-04-08T09:45:00,emw,6.00
2023-04-08T09:48:00,emw,6.00
2023-04-08T09:54:00,emw,6.00
2023-04-08T09:59:00,emw,6.00
2023-04-08T10:05:00,emw,6.00
2023-04-08T10:10:00,emw,6.00
2023-04-08T10:15:00,emw,6.00
2023-04-08T10:20:00,emw,6.00
2023-04-08T10:25:00,emw,6.00
2023-04-08T10:30:00,emw,6.00
2023-04-08T10:37:00,emw,6.00
2023-04-08T10:44:00,emw,6.00
2023-04-08T10:48:00,emw,6.00
2023-04-08T10:52:00,emw,6.00
2023-04-08T10:56:00,emw,6.00
2023-04-08T11:01:00,emw,6.00
2023-04-08T11:05:00,emw,6.00
2023-04-08T11:09:00,emw,6.00
2023-04-08T11:16:00,emw,6.00
2023-04-08T11:21:00,emw,6.00
2023-04-08T11:26:00,emw,6.00
2023-04-08T11:32:00,emw,6.00
2023-04-08T11:36:00,emw,6.00
2023-04-08T11:42:00,emw,6.00
2023-04-08T11:46:00,emw,6.00
2023-04-08T11:52:00,emw,6.00
2023-04-08T11:57:00,emw,6.00
2023-04-08T12:01:00,emw,6.00
2023-04-08T12:07:00,emw,6.00
2023-04-08T12:12:00,emw,6.00
2023-04-08T12:17:00,emw,6.00
2023-04-08T12:21:00,emw,6.00
2023-04-08T12:27:00,emw,6.00
2023-04-08T12:33:00,emw,6.00
2023-04-08T12:38:00,emw,6.00
2023-04-08T12:44:00,emw,6.00
2023-04-08T12:50:00,emw,6.00
2023-04-08T12:55:00,emw,6.00
2023-04-08T13:00:00,emw,6.00
2023-04-08T13:06:00,emw,6.00
2023-04-08T13:11:00,emw,6.00
2023-04-08T13:15:00,emw,6.00
2023-04-08T13:21:00,emw,6.00
2023-04-08T13:23:00,emw,6.00
2023-04-08T13:24:00,emw,6.00
2023-04-08T13:26:00,emw,12.00
2023-04-08T13:29:00,emw,6.00
2023-04-08T13:33:00,emw,6.00
2023-04-08T13:39:00,emw,6.00
2023-04-08T13:43:00,emw,6.00
2023-04-08T13:49:00,emw,6.00
2023-04-08T13:55:00,emw,6.00
2023-04-08T14:00:00,emw,6.00
2023-04-08T14:06:00,emw,6.00
2023-04-08T14:13:00,emw,6.00
2023-04-08T14:16:00,emw,6.00
2023-04-08T14:22:00,emw,6.00
2023-04-08T14:26:00,emw,6.00
2023-04-08T14:32:00,emw,6.00
2023-04-08T14:38:00,emw,6.00
2023-04-08T14:45:00,emw,6.00
2023-04-08T14:49:00,emw,6.00
2023-04-08T14:55:00,emw,6.00
2023-04-08T15:01:00,emw,6.00
2023-04-08T15:05:00,emw,6.00
2023-04-08T15:11:00,emw,6.00
2023-04-08T15:16:00,emw,6.00
2023-04-08T15:23:00,emw,6.00
2023-04-08T15:29:00,emw,6.00
2023-04-08T15:33:00,emw,6.00
2023-04-08T15:39:00,emw,6.00
2023-04-08T15:44:00,emw,6.00
2023-04-08T15:49:00,emw,6.00
2023-04-08T15:56:00,emw,6.00
2023-04-08T16:01:00,emw,6.00
2023-04-08T16:07:00,emw,6.00
2023-04-08T16:11:00,emw,6.00
2023-04-08T16:17:00,emw,6.00
2023-04-08T16:23:00,emw,6.00
2023-04-08T16:28:00,emw,6.00
2023-04-08T16:33:00,emw,6.00
2023-04-08T16:39:00,emw,6.00
2023-04-08T16:45:00,emw,6.00
2023-04-08T16:50:00,emw,6.00
2023-04-08T16:54:00,emw,6.00
2023-04-08T17:01:00,emw,6.00
2023-04-08T17:07:00,emw,6.00
2023-04-08T17:13:00,emw,6.00
2023-04-08T17:17:00,emw,6.00
2023-04-08T17:23:00,emw,6.00
2023-04-08T17:26:00,emw,6.00
2023-04-08T17:28:00,emw,12.00
2023-04-08T17:29:00,emw,6.00
2023-04-08T17:31:00,emw,6.00
2023-04-08T17:34:00,emw,6.00
2023-04-08T17:40:00,emw,6.00
2023-04-08T17:46:00,emw,6.00
2023-04-08T17:50:00,emw,6.00
2023-04-08T17:56:00,emw,6.00
2023-04-08T18:03:00,emw,6.00
2023-04-08T18:08:00,emw,6.00
2023-04-08T18:13:00,emw,6.00
2023-04-08T18:17:00,emw,6.00
2023-04-08T18:23:00,emw,6.00
2023-04-08T18:30:00,emw,6.00
2023-04-08T18:36:00,emw,6.00
2023-04-08T18:41:00,emw,6.00
2023-04-08T18:45:00,emw,6.00
2023-04-08T18:50:00,emw,6.00
2023-04-08T18:57:00,emw,6.00
2023-04-08T19:03:00,emw,6.00
2023-04-08T19:08:00,emw,6.00
2023-04-08T19:14:00,emw,6.00
2023-04-08T19:19:00,emw,6.00
2023-04-08T19:23:00,emw,6.00
2023-04-08T19:28:00,emw,6.00
2023-04-08T19:35:00,emw,6.00
2023-04-08T19:41:00,emw,6.00
2023-04-08T19:46:00,emw,6.00
2023-04-08T19:50:00,emw,6.00
2023-04-08T19:51:00,emw,6.00
2023-04-08T19:54:00,emw,6.00
2023-04-08T20:00:00,emw,6.00
2023-04-08T20:05:00,emw,6.00
2023-04-08T20:11:00,emw,6.00
2023-04-08T20:16:00,emw,6.00
2023-04-08T20:21:00,emw,6.00
2023-04-08T20:27:00,emw,6.00
2023-04-08T20:31:00,emw,6.00
2023-04-08T20:36:00,emw,6.00
2023-04-08T20:40:00,emw,6.00
2023-04-08T20:46:00,emw,6.00
2023-04-08T20:51:00,emw,6.00
2023-04-08T20:55:00,emw,6.00
2023-04-08T21:01:00,emw,6.00
2023-04-08T21:05:00,emw,6.00
2023-04-08T21:06:00,emw,6.00
2023-04-08T21:11:00,emw,6.00
2023-04-08T21:16:00,emw,6.00
2023-04-08T21:21:00,emw,6.00
2023-04-08T21:23:00,emw,6.00
2023-04-08T21:25:00,emw,12.00
2023-04-08T21:26:00,emw,6.00
2023-04-08T21:28:00,emw,6.00
2023-04-08T21:31:00,emw,6.00
2023-04-08T21:37:00,emw,6.00
2023-04-08T21:41:00,emw,6.00
2023-04-08T21:46:00,emw,6.00
2023-04-08T21:50:00,emw,6.00
2023-04-08T21:56:00,emw,6.00
2023-04-08T22:00:00,emw,6.00
2023-04-08T22:07:00,emw,6.00
2023-04-08T22:13:00,emw,6.00
2023-04-08T22:17:00,emw,6.00
2023-04-08T22:20:00,emw,6.00
2023-04-08T22:25:00,emw,6.00
2023-04-08T22:30:00,emw,6.00
2023-04-08T22:37:00,emw,6.00
2023-04-08T22:41:00,emw,6.00
2023-04-08T22:46:00,emw,6.00
2023-04-08T22:50:00,emw,6.00
2023-04-08T22:55:00,emw,6.00
2023-04-08T23:01:00,emw,6.00
2023-04-08T23:07:00,emw,6.00
2023-04-08T23:11:00,emw,6.00
2023-04-08T23:17:00,emw,6.00
2023-04-08T23:22:00,emw,6.00
2023-04-08T23:25:00,emw,6.00
2023-04-08T23:30:00,emw,6.00
2023-04-08T23:36:00,emw,6.00
2023-04-08T23:42:00,emw,6.00
2023-04-08T23:46:00,emw,6.00
2023-04-08T23:51:00,emw,6.00
2023-04-08T23:55:00,emw,6.00
