#datetime,building,power
2023-04-22T00:00:00,mcc,56.64
2023-04-22T00:01:00,mcc,57.53
2023-04-22T00:02:00,mcc,59.24
2023-04-22T00:03:00,mcc,57.27
2023-04-22T00:04:00,mcc,58.10
2023-04-22T00:05:00,mcc,58.40
2023-04-22T00:06:00,mcc,59.63
2023-04-22T00:07:00,mcc,55.68
2023-04-22T00:08:00,mcc,55.71
2023-04-22T00:09:00,mcc,55.52
2023-04-22T00:10:00,mcc,55.99
2023-04-22T00:11:00,mcc,48.86
2023-04-22T00:12:00,mcc,48.43
2023-04-22T00:13:00,mcc,51.07
2023-04-22T00:14:00,mcc,47.50
2023-04-22T00:15:00,mcc,49.08
2023-04-22T00:16:00,mcc,51.05
2023-04-22T00:17:00,mcc,48.19
2023-04-22T00:18:00,mcc,48.05
2023-04-22T00:19:00,mcc,48.97
2023-04-22T00:20:00,mcc,49.83
2023-04-22T00:21:00,mcc,50.57
2023-04-22T00:22:00,mcc,49.33
2023-04-22T00:23:00,mcc,51.95
2023-04-22T00:24:00,mcc,48.02
2023-04-22T00:25:00,mcc,48.30
2023-04-22T00:26:00,mcc,49.02
2023-04-22T00:27:00,mcc,51.29
2023-04-22T00:28:00,mcc,50.94
2023-04-22T00:29:00,mcc,53.51
2023-04-22T00:30:00,mcc,55.58
2023-04-22T00:31:00,mcc,60.41
2023-04-22T00:32:00,mcc,51.74
2023-04-22T00:33:00,mcc,52.94
2023-04-22T00:34:00,mcc,50.74
2023-04-22T00:35:00,mcc,51.44
2023-04-22T00:36:00,mcc,50.57
2023-04-22T00:37:00,mcc,53.06
2023-04-22T00:38:00,mcc,50.22
2023-04-22T00:39:00,mcc,52.84
2023-04-22T00:40:00,mcc,53.05
2023-04-22T00:41:00,mcc,50.74
2023-04-22T00:42:00,mcc,49.96
2023-04-22T00:43:00,mcc,52.78
2023-04-22T00:44:00,mcc,53.79
2023-04-22T00:45:00,mcc,52.13
2023-04-22T00:46:00,mcc,50.06
2023-04-22T00:47:00,mcc,52.14
2023-04-22T00:48:00,mcc,51.46
2023-04-22T00:49:00,mcc,59.51
2023-04-22T00:50:00,mcc,51.86
2023-04-22T00:51:00,mcc,48.97
2023-04-22T00:52:00,mcc,47.29
2023-04-22T00:53:00,mcc,47.76
2023-04-22T00:54:00,mcc,50.53
2023-04-22T00:55:00,mcc,50.19
2023-04-22T00:56:00,mcc,48.61
2023-04-22T00:57:00,mcc,50.39
2023-04-22T00:58:00,mcc,47.56
2023-04-22T00:59:00,mcc,49.50
2023-04-22T01:00:00,mcc,50.33
2023-04-22T01:01:00,mcc,48.18
2023-04-22T01:02:00,mcc,47.54
2023-04-22T01:03:00,mcc,48.13
2023-04-22T01:04:00,mcc,55.10
2023-04-22T01:05:00,mcc,51.71
2023-04-22T01:06:00,mcc,51.04
2023-04-22T01:07:00,mcc,53.60
2023-04-22T01:08:00,mcc,62.21
2023-04-22T01:09:00,mcc,53.65
2023-04-22T01:10:00,mcc,52.74
2023-04-22T01:11:00,mcc,54.20
2023-04-22T01:12:00,mcc,52.00
2023-04-22T01:13:00,mcc,50.45
2023-04-22T01:14:00,mcc,52.67
2023-04-22T01:15:00,mcc,52.92
2023-04-22T01:16:00,mcc,49.12
2023-04-22T01:17:00,mcc,50.12
2023-04-22T01:18:00,mcc,52.60
2023-04-22T01:19:00,mcc,50.75
2023-04-22T01:20:00,mcc,50.16
2023-04-22T01:21:00,mcc,51.49
2023-04-22T01:22:00,mcc,41.05
2023-04-22T01:23:00,mcc,42.62
2023-04-22T01:24:00,mcc,41.80
2023-04-22T01:25:00,mcc,50.65
2023-04-22T01:26:00,mcc,58.34
2023-04-22T01:27:00,mcc,50.27
2023-04-22T01:28:00,mcc,52.54
2023-04-22T01:29:00,mcc,41.32
2023-04-22T01:30:00,mcc,42.64
2023-04-22T01:31:00,mcc,44.06
2023-04-22T01:32:00,mcc,42.55
2023-04-22T01:33:00,mcc,41.66
2023-04-22T01:34:00,mcc,43.31
2023-04-22T01:35:00,mcc,41.91
2023-04-22T01:36:00,mcc,42.51
2023-04-22T01:37:00,mcc,42.77
2023-04-22T01:38:00,mcc,45.47
2023-04-22T01:39:00,mcc,45.87
2023-04-22T01:40:00,mcc,44.44
2023-04-22T01:41:00,mcc,45.10
2023-04-22T01:42:00,mcc,46.97
2023-04-22T01:43:00,mcc,44.79
2023-04-22T01:44:00,mcc,44.55
2023-04-22T01:45:00,mcc,45.20
2023-04-22T01:46:00,mcc,45.12
2023-04-22T01:47:00,mcc,43.50
2023-04-22T01:48:00,mcc,41.55
2023-04-22T01:49:00,mcc,42.70
2023-04-22T01:50:00,mcc,42.72
2023-04-22T01:51:00,mcc,43.43
2023-04-22T01:52:00,mcc,43.33
2023-04-22T01:53:00,mcc,41.12
2023-04-22T01:54:00,mcc,43.11
2023-04-22T01:55:00,mcc,45.17
2023-04-22T01:56:00,mcc,44.56
2023-04-22T01:57:00,mcc,43.68
2023-04-22T01:58:00,mcc,42.95
2023-04-22T01:59:00,mcc,45.09
2023-04-22T02:00:00,mcc,42.68
2023-04-22T02:01:00,mcc,43.23
2023-04-22T02:02:00,mcc,43.94
2023-04-22T02:03:00,mcc,46.70
2023-04-22T02:04:00,mcc,43.97
2023-04-22T02:05:00,mcc,45.25
2023-04-22T02:06:00,mcc,47.30
2023-04-22T02:07:00,mcc,44.45
2023-04-22T02:08:00,mcc,46.11
2023-04-22T02:09:00,mcc,48.24
2023-04-22T02:10:00,mcc,46.28
2023-04-22T02:11:00,mcc,45.52
2023-04-22T02:12:00,mcc,45.00
2023-04-22T02:13:00,mcc,45.62
2023-04-22T02:14:00,mcc,44.63
2023-04-22T02:15:00,mcc,43.58
2023-04-22T02:16:00,mcc,44.50
2023-04-22T02:17:00,mcc,42.47
2023-04-22T02:18:00,mcc,42.05
2023-04-22T02:19:00,mcc,43.93
2023-04-22T02:20:00,mcc,41.04
2023-04-22T02:21:00,mcc,41.31
2023-04-22T02:22:00,mcc,43.02
2023-04-22T02:23:00,mcc,52.18
2023-04-22T02:24:00,mcc,51.88
2023-04-22T02:25:00,mcc,52.73
2023-04-22T02:26:00,mcc,53.18
2023-04-22T02:27:00,mcc,51.04
2023-04-22T02:28:00,mcc,51.40
2023-04-22T02:29:00,mcc,42.97
2023-04-22T02:30:00,mcc,45.05
2023-04-22T02:31:00,mcc,38.91
2023-04-22T02:32:00,mcc,31.74
2023-04-22T02:33:00,mcc,33.09
2023-04-22T02:34:00,mcc,34.57
2023-04-22T02:35:00,mcc,34.63
2023-04-22T02:36:00,mcc,34.30
2023-04-22T02:37:00,mcc,33.42
2023-04-22T02:38:00,mcc,33.81
2023-04-22T02:39:00,mcc,32.57
2023-04-22T02:40:00,mcc,34.81
2023-04-22T02:41:00,mcc,32.48
2023-04-22T02:42:00,mcc,33.88
2023-04-22T02:43:00,mcc,33.80
2023-04-22T02:44:00,mcc,35.26
2023-04-22T02:45:00,mcc,32.57
2023-04-22T02:46:00,mcc,32.15
2023-04-22T02:47:00,mcc,36.28
2023-04-22T02:48:00,mcc,33.97
2023-04-22T02:49:00,mcc,35.41
2023-04-22T02:50:00,mcc,35.14
2023-04-22T02:51:00,mcc,36.64
2023-04-22T02:52:00,mcc,28.66
2023-04-22T02:53:00,mcc,30.38
2023-04-22T02:54:00,mcc,29.60
2023-04-22T02:55:00,mcc,31.08
2023-04-22T02:56:00,mcc,29.82
2023-04-22T02:57:00,mcc,30.60
2023-04-22T02:58:00,mcc,34.53
2023-04-22T02:59:00,mcc,29.90
2023-04-22T03:00:00,mcc,30.29
2023-04-22T03:01:00,mcc,30.49
2023-04-22T03:02:00,mcc,29.83
2023-04-22T03:03:00,mcc,30.95
2023-04-22T03:04:00,mcc,31.23
2023-04-22T03:05:00,mcc,33.55
2023-04-22T03:06:00,mcc,30.90
2023-04-22T03:07:00,mcc,31.23
2023-04-22T03:08:00,mcc,32.50
2023-04-22T03:09:00,mcc,30.12
2023-04-22T03:10:00,mcc,30.46
2023-04-22T03:11:00,mcc,29.83
2023-04-22T03:12:00,mcc,31.53
2023-04-22T03:13:00,mcc,30.92
2023-04-22T03:14:00,mcc,28.43
2023-04-22T03:15:00,mcc,28.42
2023-04-22T03:16:00,mcc,31.28
2023-04-22T03:17:00,mcc,28.47
2023-04-22T03:18:00,mcc,36.83
2023-04-22T03:19:00,mcc,28.66
2023-04-22T03:20:00,mcc,29.41
2023-04-22T03:21:00,mcc,28.04
2023-04-22T03:22:00,mcc,30.99
2023-04-22T03:23:00,mcc,31.96
2023-04-22T03:24:00,mcc,29.98
2023-04-22T03:25:00,mcc,28.04
2023-04-22T03:26:00,mcc,30.58
2023-04-22T03:27:00,mcc,32.42
2023-04-22T03:28:00,mcc,31.70
2023-04-22T03:29:00,mcc,32.91
2023-04-22T03:30:00,mcc,33.88
2023-04-22T03:31:00,mcc,29.03
2023-04-22T03:32:00,mcc,28.33
2023-04-22T03:33:00,mcc,30.59
2023-04-22T03:34:00,mcc,30.33
2023-04-22T03:35:00,mcc,28.46
2023-04-22T03:36:00,mcc,28.13
2023-04-22T03:37:00,mcc,43.21
2023-04-22T03:38:00,mcc,32.03
2023-04-22T03:39:00,mcc,32.39
2023-04-22T03:40:00,mcc,32.51
2023-04-22T03:41:00,mcc,33.84
2023-04-22T03:42:00,mcc,32.43
2023-04-22T03:43:00,mcc,31.98
2023-04-22T03:44:00,mcc,26.91
2023-04-22T03:45:00,mcc,26.37
2023-04-22T03:46:00,mcc,27.69
2023-04-22T03:47:00,mcc,29.40
2023-04-22T03:48:00,mcc,33.42
2023-04-22T03:49:00,mcc,30.61
2023-04-22T03:50:00,mcc,30.47
2023-04-22T03:51:00,mcc,30.99
2023-04-22T03:52:00,mcc,34.07
2023-04-22T03:53:00,mcc,30.35
2023-04-22T03:54:00,mcc,31.20
2023-04-22T03:55:00,mcc,32.73
2023-04-22T03:56:00,mcc,40.48
2023-04-22T03:57:00,mcc,30.54
2023-04-22T03:58:00,mcc,30.64
2023-04-22T03:59:00,mcc,32.55
2023-04-22T04:00:00,mcc,29.28
2023-04-22T04:01:00,mcc,28.91
2023-04-22T04:02:00,mcc,31.73
2023-04-22T04:03:00,mcc,29.66
2023-04-22T04:04:00,mcc,29.12
2023-04-22T04:05:00,mcc,30.95
2023-04-22T04:06:00,mcc,34.90
2023-04-22T04:07:00,mcc,33.04
2023-04-22T04:08:00,mcc,32.93
2023-04-22T04:09:00,mcc,34.86
2023-04-22T04:10:00,mcc,34.05
2023-04-22T04:11:00,mcc,31.36
2023-04-22T04:12:00,mcc,33.02
2023-04-22T04:13:00,mcc,35.36
2023-04-22T04:14:00,mcc,29.65
2023-04-22T04:15:00,mcc,30.91
2023-04-22T04:16:00,mcc,31.12
2023-04-22T04:17:00,mcc,34.25
2023-04-22T04:18:00,mcc,33.58
2023-04-22T04:19:00,mcc,32.34
2023-04-22T04:20:00,mcc,33.14
2023-04-22T04:21:00,mcc,32.07
2023-04-22T04:22:00,mcc,30.93
2023-04-22T04:23:00,mcc,33.13
2023-04-22T04:24:00,mcc,34.68
2023-04-22T04:25:00,mcc,31.08
2023-04-22T04:26:00,mcc,31.82
2023-04-22T04:27:00,mcc,32.09
2023-04-22T04:28:00,mcc,31.35
2023-04-22T04:29:00,mcc,30.67
2023-04-22T04:30:00,mcc,29.79
2023-04-22T04:31:00,mcc,34.30
2023-04-22T04:32:00,mcc,31.36
2023-04-22T04:33:00,mcc,29.65
2023-04-22T04:34:00,mcc,31.52
2023-04-22T04:35:00,mcc,39.91
2023-04-22T04:36:00,mcc,32.14
2023-04-22T04:37:00,mcc,32.11
2023-04-22T04:38:00,mcc,32.78
2023-04-22T04:39:00,mcc,31.26
2023-04-22T04:40:00,mcc,31.77
2023-04-22T04:41:00,mcc,31.60
2023-04-22T04:42:00,mcc,31.23
2023-04-22T04:43:00,mcc,31.21
2023-04-22T04:44:00,mcc,29.54
2023-04-22T04:45:00,mcc,29.18
2023-04-22T04:46:00,mcc,29.13
2023-04-22T04:47:00,mcc,29.20
2023-04-22T04:48:00,mcc,33.11
2023-04-22T04:49:00,mcc,34.72
2023-04-22T04:50:00,mcc,30.52
2023-04-22T04:51:00,mcc,31.18
2023-04-22T04:52:00,mcc,31.62
2023-04-22T04:53:00,mcc,30.49
2023-04-22T04:54:00,mcc,39.63
2023-04-22T04:55:00,mcc,29.24
2023-04-22T04:56:00,mcc,30.95
2023-04-22T04:57:00,mcc,30.11
2023-04-22T04:58:00,mcc,28.06
2023-04-22T04:59:00,mcc,27.68
2023-04-22T05:00:00,mcc,29.99
2023-04-22T05:01:00,mcc,28.38
2023-04-22T05:02:00,mcc,28.76
2023-04-22T05:03:00,mcc,28.38
2023-04-22T05:04:00,mcc,29.58
2023-04-22T05:05:00,mcc,32.22
2023-04-22T05:06:00,mcc,33.77
2023-04-22T05:07:00,mcc,33.38
2023-04-22T05:08:00,mcc,33.34
2023-04-22T05:09:00,mcc,33.71
2023-04-22T05:10:00,mcc,36.38
2023-04-22T05:11:00,mcc,33.97
2023-04-22T05:12:00,mcc,34.52
2023-04-22T05:13:00,mcc,41.81
2023-04-22T05:14:00,mcc,35.16
2023-04-22T05:15:00,mcc,29.81
2023-04-22T05:16:00,mcc,29.82
2023-04-22T05:17:00,mcc,33.10
2023-04-22T05:18:00,mcc,32.15
2023-04-22T05:19:00,mcc,32.97
2023-04-22T05:20:00,mcc,33.34
2023-04-22T05:21:00,mcc,32.95
2023-04-22T05:22:00,mcc,35.29
2023-04-22T05:23:00,mcc,33.88
2023-04-22T05:24:00,mcc,35.36
2023-04-22T05:25:00,mcc,34.46
2023-04-22T05:26:00,mcc,33.54
2023-04-22T05:27:00,mcc,33.35
2023-04-22T05:28:00,mcc,30.80
2023-04-22T05:29:00,mcc,32.52
2023-04-22T05:30:00,mcc,36.01
2023-04-22T05:31:00,mcc,35.29
2023-04-22T05:32:00,mcc,33.13
2023-04-22T05:33:00,mcc,32.76
2023-04-22T05:34:00,mcc,33.42
2023-04-22T05:35:00,mcc,34.22
2023-04-22T05:36:00,mcc,32.77
2023-04-22T05:37:00,mcc,33.44
2023-04-22T05:38:00,mcc,35.31
2023-04-22T05:39:00,mcc,34.43
2023-04-22T05:40:00,mcc,35.05
2023-04-22T05:41:00,mcc,34.31
2023-04-22T05:42:00,mcc,35.97
2023-04-22T05:43:00,mcc,33.45
2023-04-22T05:44:00,mcc,32.16
2023-04-22T05:45:00,mcc,33.26
2023-04-22T05:46:00,mcc,30.71
2023-04-22T05:47:00,mcc,29.20
2023-04-22T05:48:00,mcc,43.31
2023-04-22T05:49:00,mcc,43.87
2023-04-22T05:50:00,mcc,41.06
2023-04-22T05:51:00,mcc,39.02
2023-04-22T05:52:00,mcc,31.84
2023-04-22T05:53:00,mcc,28.90
2023-04-22T05:54:00,mcc,30.37
2023-04-22T05:55:00,mcc,30.94
2023-04-22T05:56:00,mcc,31.14
2023-04-22T05:57:00,mcc,32.59
2023-04-22T05:58:00,mcc,34.17
2023-04-22T05:59:00,mcc,31.52
2023-04-22T06:00:00,mcc,28.50
2023-04-22T06:01:00,mcc,27.00
2023-04-22T06:02:00,mcc,26.99
2023-04-22T06:03:00,mcc,29.61
2023-04-22T06:04:00,mcc,37.98
2023-04-22T06:05:00,mcc,29.29
2023-04-22T06:06:00,mcc,35.34
2023-04-22T06:07:00,mcc,34.40
2023-04-22T06:08:00,mcc,31.81
2023-04-22T06:09:00,mcc,32.00
2023-04-22T06:10:00,mcc,33.64
2023-04-22T06:11:00,mcc,39.38
2023-04-22T06:12:00,mcc,29.84
2023-04-22T06:13:00,mcc,28.95
2023-04-22T06:14:00,mcc,29.72
2023-04-22T06:15:00,mcc,32.02
2023-04-22T06:16:00,mcc,30.46
2023-04-22T06:17:00,mcc,30.84
2023-04-22T06:18:00,mcc,29.28
2023-04-22T06:19:00,mcc,28.27
2023-04-22T06:20:00,mcc,28.90
2023-04-22T06:21:00,mcc,29.48
2023-04-22T06:22:00,mcc,29.44
2023-04-22T06:23:00,mcc,31.93
2023-04-22T06:24:00,mcc,36.40
2023-04-22T06:25:00,mcc,33.66
2023-04-22T06:26:00,mcc,32.89
2023-04-22T06:27:00,mcc,31.01
2023-04-22T06:28:00,mcc,29.84
2023-04-22T06:29:00,mcc,29.12
2023-04-22T06:30:00,mcc,37.15
2023-04-22T06:31:00,mcc,30.16
2023-04-22T06:32:00,mcc,30.49
2023-04-22T06:33:00,mcc,32.41
2023-04-22T06:34:00,mcc,34.14
2023-04-22T06:35:00,mcc,33.32
2023-04-22T06:36:00,mcc,36.27
2023-04-22T06:37:00,mcc,38.72
2023-04-22T06:38:00,mcc,38.19
2023-04-22T06:39:00,mcc,38.14
2023-04-22T06:40:00,mcc,38.08
2023-04-22T06:41:00,mcc,37.16
2023-04-22T06:42:00,mcc,37.60
2023-04-22T06:43:00,mcc,33.84
2023-04-22T06:44:00,mcc,30.80
2023-04-22T06:45:00,mcc,31.43
2023-04-22T06:46:00,mcc,28.06
2023-04-22T06:47:00,mcc,28.73
2023-04-22T06:48:00,mcc,28.54
2023-04-22T06:49:00,mcc,29.46
2023-04-22T06:50:00,mcc,26.78
2023-04-22T06:51:00,mcc,26.55
2023-04-22T06:52:00,mcc,28.76
2023-04-22T06:53:00,mcc,29.09
2023-04-22T06:54:00,mcc,28.97
2023-04-22T06:55:00,mcc,28.85
2023-04-22T06:56:00,mcc,28.13
2023-04-22T06:57:00,mcc,29.91
2023-04-22T06:58:00,mcc,28.81
2023-04-22T06:59:00,mcc,31.58
2023-04-22T07:00:00,mcc,29.40
2023-04-22T07:01:00,mcc,28.77
2023-04-22T07:02:00,mcc,27.08
2023-04-22T07:03:00,mcc,34.51
2023-04-22T07:04:00,mcc,34.89
2023-04-22T07:05:00,mcc,32.86
2023-04-22T07:06:00,mcc,37.40
2023-04-22T07:07:00,mcc,29.91
2023-04-22T07:08:00,mcc,31.38
2023-04-22T07:09:00,mcc,31.12
2023-04-22T07:10:00,mcc,44.25
2023-04-22T07:11:00,mcc,33.48
2023-04-22T07:12:00,mcc,34.05
2023-04-22T07:13:00,mcc,35.43
2023-04-22T07:14:00,mcc,32.21
2023-04-22T07:15:00,mcc,31.46
2023-04-22T07:16:00,mcc,28.62
2023-04-22T07:17:00,mcc,31.44
2023-04-22T07:18:00,mcc,29.43
2023-04-22T07:19:00,mcc,31.69
2023-04-22T07:20:00,mcc,35.58
2023-04-22T07:21:00,mcc,33.80
2023-04-22T07:22:00,mcc,34.70
2023-04-22T07:23:00,mcc,31.83
2023-04-22T07:24:00,mcc,32.26
2023-04-22T07:25:00,mcc,30.54
2023-04-22T07:26:00,mcc,30.60
2023-04-22T07:27:00,mcc,30.84
2023-04-22T07:28:00,mcc,29.94
2023-04-22T07:29:00,mcc,38.58
2023-04-22T07:30:00,mcc,30.55
2023-04-22T07:31:00,mcc,32.67
2023-04-22T07:32:00,mcc,28.63
2023-04-22T07:33:00,mcc,29.15
2023-04-22T07:34:00,mcc,29.07
2023-04-22T07:35:00,mcc,31.10
2023-04-22T07:36:00,mcc,31.98
2023-04-22T07:37:00,mcc,34.89
2023-04-22T07:38:00,mcc,38.74
2023-04-22T07:39:00,mcc,36.05
2023-04-22T07:40:00,mcc,34.01
2023-04-22T07:41:00,mcc,33.18
2023-04-22T07:42:00,mcc,34.81
2023-04-22T07:43:00,mcc,30.03
2023-04-22T07:44:00,mcc,30.51
2023-04-22T07:45:00,mcc,34.39
2023-04-22T07:46:00,mcc,32.61
2023-04-22T07:47:00,mcc,32.67
2023-04-22T07:48:00,mcc,33.93
2023-04-22T07:49:00,mcc,41.94
2023-04-22T07:50:00,mcc,33.35
2023-04-22T07:51:00,mcc,31.80
2023-04-22T07:52:00,mcc,34.44
2023-04-22T07:53:00,mcc,31.37
2023-04-22T07:54:00,mcc,32.20
2023-04-22T07:55:00,mcc,31.09
2023-04-22T07:56:00,mcc,31.85
2023-04-22T07:57:00,mcc,31.75
2023-04-22T07:58:00,mcc,29.99
2023-04-22T07:59:00,mcc,31.03
2023-04-22T08:00:00,mcc,31.03
2023-04-22T08:01:00,mcc,32.77
2023-04-22T08:02:00,mcc,35.75
2023-04-22T08:03:00,mcc,34.22
2023-04-22T08:04:00,mcc,35.91
2023-04-22T08:05:00,mcc,37.51
2023-04-22T08:06:00,mcc,36.73
2023-04-22T08:07:00,mcc,33.07
2023-04-22T08:08:00,mcc,34.13
2023-04-22T08:09:00,mcc,31.78
2023-04-22T08:10:00,mcc,34.05
2023-04-22T08:11:00,mcc,31.90
2023-04-22T08:12:00,mcc,32.30
2023-04-22T08:13:00,mcc,35.03
2023-04-22T08:14:00,mcc,33.87
2023-04-22T08:15:00,mcc,33.71
2023-04-22T08:16:00,mcc,33.54
2023-04-22T08:17:00,mcc,34.25
2023-04-22T08:18:00,mcc,31.89
2023-04-22T08:19:00,mcc,31.75
2023-04-22T08:20:00,mcc,33.15
2023-04-22T08:21:00,mcc,31.34
2023-04-22T08:22:00,mcc,33.26
2023-04-22T08:23:00,mcc,34.21
2023-04-22T08:24:00,mcc,33.40
2023-04-22T08:25:00,mcc,31.56
2023-04-22T08:26:00,mcc,32.56
2023-04-22T08:27:00,mcc,33.26
2023-04-22T08:28:00,mcc,40.51
2023-04-22T08:29:00,mcc,30.77
2023-04-22T08:30:00,mcc,32.87
2023-04-22T08:31:00,mcc,33.10
2023-04-22T08:32:00,mcc,31.97
2023-04-22T08:33:00,mcc,31.90
2023-04-22T08:34:00,mcc,34.30
2023-04-22T08:35:00,mcc,30.54
2023-04-22T08:36:00,mcc,30.37
2023-04-22T08:37:00,mcc,34.58
2023-04-22T08:38:00,mcc,37.97
2023-04-22T08:39:00,mcc,38.16
2023-04-22T08:40:00,mcc,38.35
2023-04-22T08:41:00,mcc,40.80
2023-04-22T08:42:00,mcc,39.26
2023-04-22T08:43:00,mcc,38.05
2023-04-22T08:44:00,mcc,39.25
2023-04-22T08:45:00,mcc,39.70
2023-04-22T08:46:00,mcc,37.47
2023-04-22T08:47:00,mcc,37.63
2023-04-22T08:48:00,mcc,42.20
2023-04-22T08:49:00,mcc,47.57
2023-04-22T08:50:00,mcc,37.77
2023-04-22T08:51:00,mcc,38.51
2023-04-22T08:52:00,mcc,36.22
2023-04-22T08:53:00,mcc,35.85
2023-04-22T08:54:00,mcc,37.46
2023-04-22T08:55:00,mcc,39.29
2023-04-22T08:56:00,mcc,35.64
2023-04-22T08:57:00,mcc,37.54
2023-04-22T08:58:00,mcc,38.15
2023-04-22T08:59:00,mcc,38.24
2023-04-22T09:00:00,mcc,37.11
2023-04-22T09:01:00,mcc,36.55
2023-04-22T09:02:00,mcc,37.68
2023-04-22T09:03:00,mcc,35.43
2023-04-22T09:04:00,mcc,37.01
2023-04-22T09:05:00,mcc,35.10
2023-04-22T09:06:00,mcc,39.84
2023-04-22T09:07:00,mcc,40.10
2023-04-22T09:08:00,mcc,47.44
2023-04-22T09:09:00,mcc,39.36
2023-04-22T09:10:00,mcc,36.67
2023-04-22T09:11:00,mcc,35.17
2023-04-22T09:12:00,mcc,34.52
2023-04-22T09:13:00,mcc,37.42
2023-04-22T09:14:00,mcc,33.56
2023-04-22T09:15:00,mcc,34.52
2023-04-22T09:16:00,mcc,39.56
2023-04-22T09:17:00,mcc,39.75
2023-04-22T09:18:00,mcc,37.55
2023-04-22T09:19:00,mcc,37.32
2023-04-22T09:20:00,mcc,38.18
2023-04-22T09:21:00,mcc,37.28
2023-04-22T09:22:00,mcc,35.94
2023-04-22T09:23:00,mcc,38.98
2023-04-22T09:24:00,mcc,36.77
2023-04-22T09:25:00,mcc,38.44
2023-04-22T09:26:00,mcc,37.53
2023-04-22T09:27:00,mcc,38.09
2023-04-22T09:28:00,mcc,38.95
2023-04-22T09:29:00,mcc,37.44
2023-04-22T09:30:00,mcc,40.31
2023-04-22T09:31:00,mcc,39.73
2023-04-22T09:32:00,mcc,46.51
2023-04-22T09:33:00,mcc,48.13
2023-04-22T09:34:00,mcc,48.35
2023-04-22T09:35:00,mcc,44.81
2023-04-22T09:36:00,mcc,46.66
2023-04-22T09:37:00,mcc,48.26
2023-04-22T09:38:00,mcc,47.41
2023-04-22T09:39:00,mcc,47.88
2023-04-22T09:40:00,mcc,49.06
2023-04-22T09:41:00,mcc,47.28
2023-04-22T09:42:00,mcc,44.84
2023-04-22T09:43:00,mcc,44.38
2023-04-22T09:44:00,mcc,43.13
2023-04-22T09:45:00,mcc,44.29
2023-04-22T09:46:00,mcc,43.40
2023-04-22T09:47:00,mcc,53.03
2023-04-22T09:48:00,mcc,46.32
2023-04-22T09:49:00,mcc,44.16
2023-04-22T09:50:00,mcc,43.68
2023-04-22T09:51:00,mcc,43.63
2023-04-22T09:52:00,mcc,43.93
2023-04-22T09:53:00,mcc,43.17
2023-04-22T09:54:00,mcc,42.85
2023-04-22T09:55:00,mcc,45.20
2023-04-22T09:56:00,mcc,43.65
2023-04-22T09:57:00,mcc,42.84
2023-04-22T09:58:00,mcc,45.40
2023-04-22T09:59:00,mcc,44.77
2023-04-22T10:00:00,mcc,44.64
2023-04-22T10:01:00,mcc,47.72
2023-04-22T10:02:00,mcc,50.68
2023-04-22T10:03:00,mcc,49.18
2023-04-22T10:04:00,mcc,49.29
2023-04-22T10:05:00,mcc,51.26
2023-04-22T10:06:00,mcc,42.64
2023-04-22T10:07:00,mcc,50.44
2023-04-22T10:08:00,mcc,42.97
2023-04-22T10:09:00,mcc,53.41
2023-04-22T10:10:00,mcc,52.67
2023-04-22T10:11:00,mcc,52.58
2023-04-22T10:12:00,mcc,49.96
2023-04-22T10:13:00,mcc,44.52
2023-04-22T10:14:00,mcc,39.89
2023-04-22T10:15:00,mcc,39.79
2023-04-22T10:16:00,mcc,40.79
2023-04-22T10:17:00,mcc,37.33
2023-04-22T10:18:00,mcc,38.55
2023-04-22T10:19:00,mcc,38.81
2023-04-22T10:20:00,mcc,40.84
2023-04-22T10:21:00,mcc,39.14
2023-04-22T10:22:00,mcc,39.90
2023-04-22T10:23:00,mcc,41.39
2023-04-22T10:24:00,mcc,39.24
2023-04-22T10:25:00,mcc,37.85
2023-04-22T10:26:00,mcc,38.28
2023-04-22T10:27:00,mcc,38.00
2023-04-22T10:28:00,mcc,37.87
2023-04-22T10:29:00,mcc,40.24
2023-04-22T10:30:00,mcc,41.70
2023-04-22T10:31:00,mcc,39.58
2023-04-22T10:32:00,mcc,40.89
2023-04-22T10:33:00,mcc,39.91
2023-04-22T10:34:00,mcc,39.79
2023-04-22T10:35:00,mcc,37.82
2023-04-22T10:36:00,mcc,36.40
2023-04-22T10:37:00,mcc,40.52
2023-04-22T10:38:00,mcc,39.22
2023-04-22T10:39:00,mcc,39.18
2023-04-22T10:40:00,mcc,40.14
2023-04-22T10:41:00,mcc,40.80
2023-04-22T10:42:00,mcc,40.63
2023-04-22T10:43:00,mcc,43.85
2023-04-22T10:44:00,mcc,42.49
2023-04-22T10:45:00,mcc,41.25
2023-04-22T10:46:00,mcc,42.78
2023-04-22T10:47:00,mcc,41.63
2023-04-22T10:48:00,mcc,43.61
2023-04-22T10:49:00,mcc,43.61
2023-04-22T10:50:00,mcc,41.82
2023-04-22T10:51:00,mcc,41.42
2023-04-22T10:52:00,mcc,38.79
2023-04-22T10:53:00,mcc,36.77
2023-04-22T10:54:00,mcc,38.76
2023-04-22T10:55:00,mcc,40.57
2023-04-22T10:56:00,mcc,40.28
2023-04-22T10:57:00,mcc,39.32
2023-04-22T10:58:00,mcc,38.70
2023-04-22T10:59:00,mcc,36.41
2023-04-22T11:00:00,mcc,42.19
2023-04-22T11:01:00,mcc,43.22
2023-04-22T11:02:00,mcc,46.37
2023-04-22T11:03:00,mcc,41.32
2023-04-22T11:04:00,mcc,41.70
2023-04-22T11:05:00,mcc,43.39
