#datetime,building,power
2022-12-15T00:00:00,mfh,17.91
2022-12-15T00:01:00,mfh,17.66
2022-12-15T00:02:00,mfh,17.78
2022-12-15T00:03:00,mfh,17.41
2022-12-15T00:04:00,mfh,17.95
2022-12-15T00:05:00,mfh,16.49
2022-12-15T00:06:00,mfh,23.53
2022-12-15T00:07:00,mfh,24.49
2022-12-15T00:08:00,mfh,25.45
2022-12-15T00:09:00,mfh,25.21
2022-12-15T00:10:00,mfh,25.41
2022-12-15T00:11:00,mfh,24.73
2022-12-15T00:12:00,mfh,24.61
2022-12-15T00:13:00,mfh,26.61
2022-12-15T00:14:00,mfh,19.25
2022-12-15T00:15:00,mfh,18.79
2022-12-15T00:16:00,mfh,19.12
2022-12-15T00:17:00,mfh,18.67
2022-12-15T00:18:00,mfh,18.77
2022-12-15T00:19:00,mfh,18.34
2022-12-15T00:20:00,mfh,18.03
2022-12-15T00:21:00,mfh,18.89
2022-12-15T00:22:00,mfh,19.30
2022-12-15T00:23:00,mfh,19.25
2022-12-15T00:24:00,mfh,19.03
2022-12-15T00:25:00,mfh,18.99
2022-12-15T00:26:00,mfh,18.92
2022-12-15T00:27:00,mfh,18.71
2022-12-15T00:28:00,mfh,18.31
2022-12-15T00:29:00,mfh,18.30
2022-12-15T00:30:00,mfh,18.25
2022-12-15T00:31:00,mfh,18.76
2022-12-15T00:32:00,mfh,18.67
2022-12-15T00:33:00,mfh,18.73
2022-12-15T00:34:00,mfh,18.85
2022-12-15T00:35:00,mfh,18.19
2022-12-15T00:36:00,mfh,18.35
2022-12-15T00:37:00,mfh,16.67
2022-12-15T00:38:00,mfh,16.20
2022-12-15T00:39:00,mfh,17.07
2022-12-15T00:40:00,mfh,16.94
2022-12-15T00:41:00,mfh,16.84
2022-12-15T00:42:00,mfh,16.85
2022-12-15T00:43:00,mfh,16.77
2022-12-15T00:44:00,mfh,16.12
2022-12-15T00:45:00,mfh,16.23
2022-12-15T00:46:00,mfh,16.37
2022-12-15T00:47:00,mfh,16.98
2022-12-15T00:48:00,mfh,16.71
2022-12-15T00:49:00,mfh,16.61
2022-12-15T00:50:00,mfh,17.02
2022-12-15T00:51:00,mfh,17.45
2022-12-15T00:52:00,mfh,15.99
2022-12-15T00:53:00,mfh,16.28
2022-12-15T00:54:00,mfh,16.08
2022-12-15T00:55:00,mfh,17.25
2022-12-15T00:56:00,mfh,16.89
2022-12-15T00:57:00,mfh,16.87
2022-12-15T00:58:00,mfh,17.07
2022-12-15T00:59:00,mfh,17.25
2022-12-15T01:00:00,mfh,16.48
2022-12-15T01:01:00,mfh,17.05
2022-12-15T01:02:00,mfh,19.08
2022-12-15T01:03:00,mfh,18.54
2022-12-15T01:04:00,mfh,19.10
2022-12-15T01:05:00,mfh,19.30
2022-12-15T01:06:00,mfh,16.66
2022-12-15T01:07:00,mfh,16.89
2022-12-15T01:08:00,mfh,16.22
2022-12-15T01:09:00,mfh,16.78
2022-12-15T01:10:00,mfh,16.39
2022-12-15T01:11:00,mfh,16.98
2022-12-15T01:12:00,mfh,17.09
2022-12-15T01:13:00,mfh,16.84
2022-12-15T01:14:00,mfh,16.78
2022-12-15T01:15:00,mfh,16.72
2022-12-15T01:16:00,mfh,16.08
2022-12-15T01:17:00,mfh,18.32
2022-12-15T01:18:00,mfh,18.00
2022-12-15T01:19:00,mfh,17.97
2022-12-15T01:20:00,mfh,18.45
2022-12-15T01:21:00,mfh,18.51
2022-12-15T01:22:00,mfh,18.62
2022-12-15T01:23:00,mfh,18.71
2022-12-15T01:24:00,mfh,17.98
2022-12-15T01:25:00,mfh,17.82
2022-12-15T01:26:00,mfh,17.91
2022-12-15T01:27:00,mfh,18.84
2022-12-15T01:28:00,mfh,18.50
2022-12-15T01:29:00,mfh,18.68
2022-12-15T01:30:00,mfh,18.66
2022-12-15T01:31:00,mfh,18.76
2022-12-15T01:32:00,mfh,18.85
2022-12-15T01:33:00,mfh,18.07
2022-12-15T01:34:00,mfh,18.13
2022-12-15T01:35:00,mfh,18.21
2022-12-15T01:36:00,mfh,18.66
2022-12-15T01:37:00,mfh,18.69
2022-12-15T01:38:00,mfh,19.05
2022-12-15T01:39:00,mfh,19.40
2022-12-15T01:40:00,mfh,18.64
2022-12-15T01:41:00,mfh,18.04
2022-12-15T01:42:00,mfh,18.59
2022-12-15T01:43:00,mfh,15.98
2022-12-15T01:44:00,mfh,16.69
2022-12-15T01:45:00,mfh,16.75
2022-12-15T01:46:00,mfh,16.85
2022-12-15T01:47:00,mfh,16.95
2022-12-15T01:48:00,mfh,16.96
2022-12-15T01:49:00,mfh,16.20
2022-12-15T01:50:00,mfh,16.22
2022-12-15T01:51:00,mfh,16.24
2022-12-15T01:52:00,mfh,16.22
2022-12-15T01:53:00,mfh,16.63
2022-12-15T01:54:00,mfh,17.14
2022-12-15T01:55:00,mfh,16.67
2022-12-15T01:56:00,mfh,17.62
2022-12-15T01:57:00,mfh,16.11
2022-12-15T01:58:00,mfh,16.19
2022-12-15T01:59:00,mfh,16.20
2022-12-15T02:00:00,mfh,16.89
2022-12-15T02:01:00,mfh,17.11
2022-12-15T02:02:00,mfh,17.00
2022-12-15T02:03:00,mfh,17.25
2022-12-15T02:04:00,mfh,17.42
2022-12-15T02:05:00,mfh,17.41
2022-12-15T02:06:00,mfh,16.60
2022-12-15T02:07:00,mfh,17.34
2022-12-15T02:08:00,mfh,16.41
2022-12-15T02:09:00,mfh,17.95
2022-12-15T02:10:00,mfh,17.09
2022-12-15T02:11:00,mfh,17.09
2022-12-15T02:12:00,mfh,17.23
2022-12-15T02:13:00,mfh,17.28
2022-12-15T02:14:00,mfh,16.50
2022-12-15T02:15:00,mfh,16.67
2022-12-15T02:16:00,mfh,16.88
2022-12-15T02:17:00,mfh,17.24
2022-12-15T02:18:00,mfh,17.30
2022-12-15T02:19:00,mfh,17.19
2022-12-15T02:20:00,mfh,17.35
2022-12-15T02:21:00,mfh,19.00
2022-12-15T02:22:00,mfh,18.50
2022-12-15T02:23:00,mfh,18.73
2022-12-15T02:24:00,mfh,18.37
2022-12-15T02:25:00,mfh,18.86
2022-12-15T02:26:00,mfh,19.87
2022-12-15T02:27:00,mfh,18.83
2022-12-15T02:28:00,mfh,18.85
2022-12-15T02:29:00,mfh,19.24
2022-12-15T02:30:00,mfh,18.18
2022-12-15T02:31:00,mfh,18.23
2022-12-15T02:32:00,mfh,18.40
2022-12-15T02:33:00,mfh,18.47
2022-12-15T02:34:00,mfh,19.67
2022-12-15T02:35:00,mfh,19.02
2022-12-15T02:36:00,mfh,19.16
2022-12-15T02:37:00,mfh,19.10
2022-12-15T02:38:00,mfh,18.34
2022-12-15T02:39:00,mfh,18.12
2022-12-15T02:40:00,mfh,19.50
2022-12-15T02:41:00,mfh,18.09
2022-12-15T02:42:00,mfh,18.79
2022-12-15T02:43:00,mfh,18.83
2022-12-15T02:44:00,mfh,18.94
2022-12-15T02:45:00,mfh,18.93
2022-12-15T02:46:00,mfh,18.87
2022-12-15T02:47:00,mfh,19.02
2022-12-15T02:48:00,mfh,16.99
2022-12-15T02:49:00,mfh,17.53
2022-12-15T02:50:00,mfh,18.90
2022-12-15T02:51:00,mfh,18.24
2022-12-15T02:52:00,mfh,17.39
2022-12-15T02:53:00,mfh,17.50
2022-12-15T02:54:00,mfh,26.77
2022-12-15T02:55:00,mfh,27.30
2022-12-15T02:56:00,mfh,27.61
2022-12-15T02:57:00,mfh,27.46
2022-12-15T02:58:00,mfh,28.20
2022-12-15T02:59:00,mfh,28.13
2022-12-15T03:00:00,mfh,27.98
2022-12-15T03:01:00,mfh,27.93
2022-12-15T03:02:00,mfh,28.79
2022-12-15T03:03:00,mfh,28.06
2022-12-15T03:04:00,mfh,27.38
2022-12-15T03:05:00,mfh,28.17
2022-12-15T03:06:00,mfh,28.12
2022-12-15T03:07:00,mfh,28.03
2022-12-15T03:08:00,mfh,28.05
2022-12-15T03:09:00,mfh,28.12
2022-12-15T03:10:00,mfh,28.25
2022-12-15T03:11:00,mfh,27.48
2022-12-15T03:12:00,mfh,27.40
2022-12-15T03:13:00,mfh,28.18
2022-12-15T03:14:00,mfh,27.18
2022-12-15T03:15:00,mfh,27.77
2022-12-15T03:16:00,mfh,27.75
2022-12-15T03:17:00,mfh,27.66
2022-12-15T03:18:00,mfh,27.77
2022-12-15T03:19:00,mfh,27.29
2022-12-15T03:20:00,mfh,27.82
2022-12-15T03:21:00,mfh,26.11
2022-12-15T03:22:00,mfh,27.16
2022-12-15T03:23:00,mfh,28.32
2022-12-15T03:24:00,mfh,29.83
2022-12-15T03:25:00,mfh,30.36
2022-12-15T03:26:00,mfh,29.75
2022-12-15T03:27:00,mfh,30.63
2022-12-15T03:28:00,mfh,30.61
2022-12-15T03:29:00,mfh,31.57
2022-12-15T03:30:00,mfh,30.84
2022-12-15T03:31:00,mfh,30.39
2022-12-15T03:32:00,mfh,28.56
2022-12-15T03:33:00,mfh,28.60
2022-12-15T03:34:00,mfh,29.30
2022-12-15T03:35:00,mfh,28.01
2022-12-15T03:36:00,mfh,28.26
2022-12-15T03:37:00,mfh,28.16
2022-12-15T03:38:00,mfh,28.02
2022-12-15T03:39:00,mfh,28.64
2022-12-15T03:40:00,mfh,28.71
2022-12-15T03:41:00,mfh,29.43
2022-12-15T03:42:00,mfh,29.82
2022-12-15T03:43:00,mfh,29.89
2022-12-15T03:44:00,mfh,27.78
2022-12-15T03:45:00,mfh,27.87
2022-12-15T03:46:00,mfh,28.27
2022-12-15T03:47:00,mfh,28.63
2022-12-15T03:48:00,mfh,28.72
2022-12-15T03:49:00,mfh,29.14
2022-12-15T03:50:00,mfh,28.90
2022-12-15T03:51:00,mfh,26.46
2022-12-15T03:52:00,mfh,26.92
2022-12-15T03:53:00,mfh,25.87
2022-12-15T03:54:00,mfh,25.88
2022-12-15T03:55:00,mfh,26.64
2022-12-15T03:56:00,mfh,26.63
2022-12-15T03:57:00,mfh,27.45
2022-12-15T03:58:00,mfh,26.61
2022-12-15T03:59:00,mfh,26.67
2022-12-15T04:00:00,mfh,25.95
2022-12-15T04:01:00,mfh,25.91
2022-12-15T04:02:00,mfh,26.05
2022-12-15T04:03:00,mfh,26.66
2022-12-15T04:04:00,mfh,26.60
2022-12-15T04:05:00,mfh,26.64
2022-12-15T04:06:00,mfh,26.78
2022-12-15T04:07:00,mfh,26.95
2022-12-15T04:08:00,mfh,26.16
2022-12-15T04:09:00,mfh,26.78
2022-12-15T04:10:00,mfh,26.24
2022-12-15T04:11:00,mfh,26.87
2022-12-15T04:12:00,mfh,27.33
2022-12-15T04:13:00,mfh,26.91
2022-12-15T04:14:00,mfh,26.65
2022-12-15T04:15:00,mfh,26.67
2022-12-15T04:16:00,mfh,25.95
2022-12-15T04:17:00,mfh,27.16
2022-12-15T04:18:00,mfh,26.02
2022-12-15T04:19:00,mfh,26.68
2022-12-15T04:20:00,mfh,26.79
2022-12-15T04:21:00,mfh,26.80
2022-12-15T04:22:00,mfh,27.42
2022-12-15T04:23:00,mfh,26.85
2022-12-15T04:24:00,mfh,26.84
2022-12-15T04:25:00,mfh,34.59
2022-12-15T04:26:00,mfh,28.12
2022-12-15T04:27:00,mfh,28.06
2022-12-15T04:28:00,mfh,29.46
2022-12-15T04:29:00,mfh,29.43
2022-12-15T04:30:00,mfh,29.49
2022-12-15T04:31:00,mfh,29.46
2022-12-15T04:32:00,mfh,29.67
2022-12-15T04:33:00,mfh,28.12
2022-12-15T04:34:00,mfh,28.03
2022-12-15T04:35:00,mfh,28.08
2022-12-15T04:36:00,mfh,28.73
2022-12-15T04:37:00,mfh,28.63
2022-12-15T04:38:00,mfh,29.23
2022-12-15T04:39:00,mfh,28.83
2022-12-15T04:40:00,mfh,28.83
2022-12-15T04:41:00,mfh,28.17
2022-12-15T04:42:00,mfh,28.71
2022-12-15T04:43:00,mfh,28.06
2022-12-15T04:44:00,mfh,28.49
2022-12-15T04:45:00,mfh,28.71
2022-12-15T04:46:00,mfh,28.70
2022-12-15T04:47:00,mfh,29.70
2022-12-15T04:48:00,mfh,28.84
2022-12-15T04:49:00,mfh,28.16
2022-12-15T04:50:00,mfh,28.07
2022-12-15T04:51:00,mfh,27.99
2022-12-15T04:52:00,mfh,28.74
2022-12-15T04:53:00,mfh,28.75
2022-12-15T04:54:00,mfh,26.81
2022-12-15T04:55:00,mfh,26.70
2022-12-15T04:56:00,mfh,26.73
2022-12-15T04:57:00,mfh,25.96
2022-12-15T04:58:00,mfh,25.98
2022-12-15T04:59:00,mfh,26.33
2022-12-15T05:00:00,mfh,26.35
2022-12-15T05:01:00,mfh,44.88
2022-12-15T05:02:00,mfh,49.09
2022-12-15T05:03:00,mfh,49.81
2022-12-15T05:04:00,mfh,49.37
2022-12-15T05:05:00,mfh,50.16
2022-12-15T05:06:00,mfh,49.91
2022-12-15T05:07:00,mfh,49.26
2022-12-15T05:08:00,mfh,50.25
2022-12-15T05:09:00,mfh,50.95
2022-12-15T05:10:00,mfh,52.18
2022-12-15T05:11:00,mfh,51.81
2022-12-15T05:12:00,mfh,50.92
2022-12-15T05:13:00,mfh,51.02
2022-12-15T05:14:00,mfh,50.17
2022-12-15T05:15:00,mfh,50.06
2022-12-15T05:16:00,mfh,50.55
2022-12-15T05:17:00,mfh,50.97
2022-12-15T05:18:00,mfh,50.38
2022-12-15T05:19:00,mfh,49.78
2022-12-15T05:20:00,mfh,50.72
2022-12-15T05:21:00,mfh,49.80
2022-12-15T05:22:00,mfh,49.74
2022-12-15T05:23:00,mfh,49.34
2022-12-15T05:24:00,mfh,49.43
2022-12-15T05:25:00,mfh,50.02
2022-12-15T05:26:00,mfh,49.89
2022-12-15T05:27:00,mfh,50.02
2022-12-15T05:28:00,mfh,49.77
2022-12-15T05:29:00,mfh,52.08
2022-12-15T05:30:00,mfh,51.34
2022-12-15T05:31:00,mfh,51.55
2022-12-15T05:32:00,mfh,51.43
2022-12-15T05:33:00,mfh,50.94
2022-12-15T05:34:00,mfh,52.21
2022-12-15T05:35:00,mfh,53.82
2022-12-15T05:36:00,mfh,52.70
2022-12-15T05:37:00,mfh,53.95
2022-12-15T05:38:00,mfh,53.50
2022-12-15T05:39:00,mfh,52.58
2022-12-15T05:40:00,mfh,52.75
2022-12-15T05:41:00,mfh,63.22
2022-12-15T05:42:00,mfh,65.70
2022-12-15T05:43:00,mfh,64.84
2022-12-15T05:44:00,mfh,64.78
2022-12-15T05:45:00,mfh,65.58
2022-12-15T05:46:00,mfh,64.02
2022-12-15T05:47:00,mfh,63.94
2022-12-15T05:48:00,mfh,64.07
2022-12-15T05:49:00,mfh,64.25
2022-12-15T05:50:00,mfh,64.18
2022-12-15T05:51:00,mfh,63.91
2022-12-15T05:52:00,mfh,62.70
2022-12-15T05:53:00,mfh,62.74
2022-12-15T05:54:00,mfh,63.10
2022-12-15T05:55:00,mfh,63.92
2022-12-15T05:56:00,mfh,62.83
2022-12-15T05:57:00,mfh,62.91
2022-12-15T05:58:00,mfh,63.55
2022-12-15T05:59:00,mfh,63.51
2022-12-15T06:00:00,mfh,63.58
2022-12-15T06:01:00,mfh,67.93
2022-12-15T06:02:00,mfh,67.77
2022-12-15T06:03:00,mfh,67.54
2022-12-15T06:04:00,mfh,66.89
2022-12-15T06:05:00,mfh,66.85
2022-12-15T06:06:00,mfh,66.84
2022-12-15T06:07:00,mfh,67.46
2022-12-15T06:08:00,mfh,67.85
2022-12-15T06:09:00,mfh,67.74
2022-12-15T06:10:00,mfh,68.26
2022-12-15T06:11:00,mfh,69.38
2022-12-15T06:12:00,mfh,69.36
2022-12-15T06:13:00,mfh,69.22
2022-12-15T06:14:00,mfh,69.44
2022-12-15T06:15:00,mfh,67.43
2022-12-15T06:16:00,mfh,67.59
2022-12-15T06:17:00,mfh,67.63
2022-12-15T06:18:00,mfh,68.23
2022-12-15T06:19:00,mfh,67.03
2022-12-15T06:20:00,mfh,68.28
2022-12-15T06:21:00,mfh,67.85
2022-12-15T06:22:00,mfh,67.29
2022-12-15T06:23:00,mfh,67.30
2022-12-15T06:24:00,mfh,67.18
2022-12-15T06:25:00,mfh,66.55
2022-12-15T06:26:00,mfh,65.58
2022-12-15T06:27:00,mfh,65.36
2022-12-15T06:28:00,mfh,65.69
2022-12-15T06:29:00,mfh,65.84
2022-12-15T06:30:00,mfh,66.30
2022-12-15T06:31:00,mfh,65.60
2022-12-15T06:32:00,mfh,66.03
2022-12-15T06:33:00,mfh,67.63
2022-12-15T06:34:00,mfh,68.17
2022-12-15T06:35:00,mfh,67.98
2022-12-15T06:36:00,mfh,68.28
2022-12-15T06:37:00,mfh,67.58
2022-12-15T06:38:00,mfh,67.48
2022-12-15T06:39:00,mfh,68.11
2022-12-15T06:40:00,mfh,68.05
2022-12-15T06:41:00,mfh,68.01
2022-12-15T06:42:00,mfh,68.12
2022-12-15T06:43:00,mfh,68.28
2022-12-15T06:44:00,mfh,68.09
2022-12-15T06:45:00,mfh,68.02
2022-12-15T06:46:00,mfh,68.00
2022-12-15T06:47:00,mfh,68.17
2022-12-15T06:48:00,mfh,68.02
2022-12-15T06:49:00,mfh,75.37
2022-12-15T06:50:00,mfh,76.16
2022-12-15T06:51:00,mfh,76.36
2022-12-15T06:52:00,mfh,76.92
2022-12-15T06:53:00,mfh,75.95
2022-12-15T06:54:00,mfh,75.90
2022-12-15T06:55:00,mfh,77.01
2022-12-15T06:56:00,mfh,76.78
2022-12-15T06:57:00,mfh,76.39
2022-12-15T06:58:00,mfh,76.17
2022-12-15T06:59:00,mfh,76.95
2022-12-15T07:00:00,mfh,75.82
2022-12-15T07:01:00,mfh,76.03
2022-12-15T07:02:00,mfh,74.51
2022-12-15T07:03:00,mfh,74.28
2022-12-15T07:04:00,mfh,66.59
2022-12-15T07:05:00,mfh,66.44
2022-12-15T07:06:00,mfh,66.56
2022-12-15T07:07:00,mfh,66.55
2022-12-15T07:08:00,mfh,66.25
2022-12-15T07:09:00,mfh,65.33
2022-12-15T07:10:00,mfh,65.68
2022-12-15T07:11:00,mfh,65.78
2022-12-15T07:12:00,mfh,65.89
2022-12-15T07:13:00,mfh,65.73
2022-12-15T07:14:00,mfh,66.71
2022-12-15T07:15:00,mfh,66.49
2022-12-15T07:16:00,mfh,66.62
2022-12-15T07:17:00,mfh,66.71
2022-12-15T07:18:00,mfh,67.45
2022-12-15T07:19:00,mfh,66.39
2022-12-15T07:20:00,mfh,66.98
2022-12-15T07:21:00,mfh,66.90
2022-12-15T07:22:00,mfh,67.00
2022-12-15T07:23:00,mfh,66.45
2022-12-15T07:24:00,mfh,67.06
2022-12-15T07:25:00,mfh,66.90
2022-12-15T07:26:00,mfh,66.35
2022-12-15T07:27:00,mfh,66.36
2022-12-15T07:28:00,mfh,65.97
2022-12-15T07:29:00,mfh,66.11
2022-12-15T07:30:00,mfh,67.00
2022-12-15T07:31:00,mfh,65.97
2022-12-15T07:32:00,mfh,66.17
2022-12-15T07:33:00,mfh,66.77
2022-12-15T07:34:00,mfh,67.46
2022-12-15T07:35:00,mfh,67.33
2022-12-15T07:36:00,mfh,67.68
2022-12-15T07:37:00,mfh,67.40
2022-12-15T07:38:00,mfh,67.75
2022-12-15T07:39:00,mfh,68.88
2022-12-15T07:40:00,mfh,68.59
2022-12-15T07:41:00,mfh,68.97
2022-12-15T07:42:00,mfh,70.00
2022-12-15T07:43:00,mfh,68.45
2022-12-15T07:44:00,mfh,68.63
2022-12-15T07:45:00,mfh,69.06
2022-12-15T07:46:00,mfh,69.80
2022-12-15T07:47:00,mfh,69.60
2022-12-15T07:48:00,mfh,70.21
2022-12-15T07:49:00,mfh,69.45
2022-12-15T07:50:00,mfh,69.17
2022-12-15T07:51:00,mfh,70.28
2022-12-15T07:52:00,mfh,69.85
2022-12-15T07:53:00,mfh,68.41
2022-12-15T07:54:00,mfh,68.85
2022-12-15T07:55:00,mfh,69.59
2022-12-15T07:56:00,mfh,69.40
2022-12-15T07:57:00,mfh,69.52
2022-12-15T07:58:00,mfh,70.19
2022-12-15T07:59:00,mfh,70.26
2022-12-15T08:00:00,mfh,70.87
2022-12-15T08:01:00,mfh,71.12
2022-12-15T08:02:00,mfh,69.65
2022-12-15T08:03:00,mfh,69.53
2022-12-15T08:04:00,mfh,69.56
2022-12-15T08:05:00,mfh,68.82
2022-12-15T08:06:00,mfh,68.38
2022-12-15T08:07:00,mfh,67.15
2022-12-15T08:08:00,mfh,67.36
2022-12-15T08:09:00,mfh,67.61
2022-12-15T08:10:00,mfh,68.48
2022-12-15T08:11:00,mfh,68.19
2022-12-15T08:12:00,mfh,68.33
2022-12-15T08:13:00,mfh,67.65
2022-12-15T08:14:00,mfh,67.48
2022-12-15T08:15:00,mfh,67.25
2022-12-15T08:16:00,mfh,66.58
2022-12-15T08:17:00,mfh,66.32
2022-12-15T08:18:00,mfh,67.61
2022-12-15T08:19:00,mfh,67.26
2022-12-15T08:20:00,mfh,67.82
2022-12-15T08:21:00,mfh,66.55
2022-12-15T08:22:00,mfh,67.02
2022-12-15T08:23:00,mfh,66.97
2022-12-15T08:24:00,mfh,67.04
2022-12-15T08:25:00,mfh,67.03
2022-12-15T08:26:00,mfh,66.43
2022-12-15T08:27:00,mfh,65.74
2022-12-15T08:28:00,mfh,66.94
2022-12-15T08:29:00,mfh,66.98
2022-12-15T08:30:00,mfh,66.83
2022-12-15T08:31:00,mfh,67.03
2022-12-15T08:32:00,mfh,68.64
2022-12-15T08:33:00,mfh,68.61
2022-12-15T08:34:00,mfh,67.55
2022-12-15T08:35:00,mfh,67.20
2022-12-15T08:36:00,mfh,67.16
2022-12-15T08:37:00,mfh,68.26
2022-12-15T08:38:00,mfh,73.93
2022-12-15T08:39:00,mfh,74.63
2022-12-15T08:40:00,mfh,75.42
2022-12-15T08:41:00,mfh,75.02
2022-12-15T08:42:00,mfh,75.42
2022-12-15T08:43:00,mfh,75.01
2022-12-15T08:44:00,mfh,76.74
2022-12-15T08:45:00,mfh,76.50
2022-12-15T08:46:00,mfh,76.38
2022-12-15T08:47:00,mfh,76.53
2022-12-15T08:48:00,mfh,77.04
2022-12-15T08:49:00,mfh,76.04
2022-12-15T08:50:00,mfh,75.98
2022-12-15T08:51:00,mfh,77.66
2022-12-15T08:52:00,mfh,76.72
2022-12-15T08:53:00,mfh,76.59
2022-12-15T08:54:00,mfh,77.03
2022-12-15T08:55:00,mfh,75.91
2022-12-15T08:56:00,mfh,68.44
2022-12-15T08:57:00,mfh,67.64
2022-12-15T08:58:00,mfh,68.33
2022-12-15T08:59:00,mfh,67.74
2022-12-15T09:00:00,mfh,66.51
2022-12-15T09:01:00,mfh,66.03
2022-12-15T09:02:00,mfh,65.92
2022-12-15T09:03:00,mfh,66.55
2022-12-15T09:04:00,mfh,66.84
2022-12-15T09:05:00,mfh,66.91
2022-12-15T09:06:00,mfh,66.85
2022-12-15T09:07:00,mfh,66.79
2022-12-15T09:08:00,mfh,66.78
2022-12-15T09:09:00,mfh,66.84
2022-12-15T09:10:00,mfh,66.86
2022-12-15T09:11:00,mfh,64.43
2022-12-15T09:12:00,mfh,64.41
2022-12-15T09:13:00,mfh,82.59
2022-12-15T09:14:00,mfh,83.77
2022-12-15T09:15:00,mfh,84.26
2022-12-15T09:16:00,mfh,84.46
2022-12-15T09:17:00,mfh,84.20
2022-12-15T09:18:00,mfh,84.36
2022-12-15T09:19:00,mfh,83.87
2022-12-15T09:20:00,mfh,84.03
2022-12-15T09:21:00,mfh,83.89
2022-12-15T09:22:00,mfh,83.94
2022-12-15T09:23:00,mfh,83.91
2022-12-15T09:24:00,mfh,84.02
2022-12-15T09:25:00,mfh,84.09
2022-12-15T09:26:00,mfh,78.68
2022-12-15T09:27:00,mfh,80.08
2022-12-15T09:28:00,mfh,78.61
2022-12-15T09:29:00,mfh,79.11
2022-12-15T09:30:00,mfh,78.22
2022-12-15T09:31:00,mfh,66.24
2022-12-15T09:32:00,mfh,67.65
2022-12-15T09:33:00,mfh,66.69
2022-12-15T09:34:00,mfh,65.37
2022-12-15T09:35:00,mfh,83.41
2022-12-15T09:36:00,mfh,84.07
2022-12-15T09:37:00,mfh,83.83
2022-12-15T09:38:00,mfh,83.70
2022-12-15T09:39:00,mfh,83.91
2022-12-15T09:40:00,mfh,83.87
2022-12-15T09:41:00,mfh,83.68
2022-12-15T09:42:00,mfh,83.56
2022-12-15T09:43:00,mfh,83.89
2022-12-15T09:44:00,mfh,83.50
2022-12-15T09:45:00,mfh,83.28
2022-12-15T09:46:00,mfh,83.43
2022-12-15T09:47:00,mfh,83.10
2022-12-15T09:48:00,mfh,77.41
2022-12-15T09:49:00,mfh,77.44
2022-12-15T09:50:00,mfh,77.46
2022-12-15T09:51:00,mfh,78.00
2022-12-15T09:52:00,mfh,77.64
2022-12-15T09:53:00,mfh,66.54
2022-12-15T09:54:00,mfh,67.09
2022-12-15T09:55:00,mfh,66.55
2022-12-15T09:56:00,mfh,65.98
2022-12-15T09:57:00,mfh,65.82
2022-12-15T09:58:00,mfh,66.60
2022-12-15T09:59:00,mfh,66.46
2022-12-15T10:00:00,mfh,66.88
2022-12-15T10:01:00,mfh,67.43
2022-12-15T10:02:00,mfh,68.79
2022-12-15T10:03:00,mfh,69.07
2022-12-15T10:04:00,mfh,69.23
2022-12-15T10:05:00,mfh,70.56
2022-12-15T10:06:00,mfh,70.23
2022-12-15T10:07:00,mfh,70.50
2022-12-15T10:08:00,mfh,69.44
2022-12-15T10:09:00,mfh,70.09
2022-12-15T10:10:00,mfh,71.16
2022-12-15T10:11:00,mfh,70.58
2022-12-15T10:12:00,mfh,70.49
2022-12-15T10:13:00,mfh,70.47
2022-12-15T10:14:00,mfh,70.34
2022-12-15T10:15:00,mfh,70.46
2022-12-15T10:16:00,mfh,68.51
2022-12-15T10:17:00,mfh,68.06
2022-12-15T10:18:00,mfh,68.24
2022-12-15T10:19:00,mfh,66.43
2022-12-15T10:20:00,mfh,66.77
2022-12-15T10:21:00,mfh,67.35
2022-12-15T10:22:00,mfh,67.31
2022-12-15T10:23:00,mfh,67.09
2022-12-15T10:24:00,mfh,67.27
2022-12-15T10:25:00,mfh,67.12
2022-12-15T10:26:00,mfh,67.06
2022-12-15T10:27:00,mfh,67.11
2022-12-15T10:28:00,mfh,67.57
2022-12-15T10:29:00,mfh,66.27
2022-12-15T10:30:00,mfh,65.87
2022-12-15T10:31:00,mfh,65.14
2022-12-15T10:32:00,mfh,73.29
2022-12-15T10:33:00,mfh,73.83
2022-12-15T10:34:00,mfh,74.52
2022-12-15T10:35:00,mfh,74.02
2022-12-15T10:36:00,mfh,73.43
2022-12-15T10:37:00,mfh,73.81
2022-12-15T10:38:00,mfh,74.13
2022-12-15T10:39:00,mfh,74.58
2022-12-15T10:40:00,mfh,75.16
2022-12-15T10:41:00,mfh,65.58
2022-12-15T10:42:00,mfh,65.87
2022-12-15T10:43:00,mfh,65.04
2022-12-15T10:44:00,mfh,65.89
2022-12-15T10:45:00,mfh,66.35
2022-12-15T10:46:00,mfh,65.29
2022-12-15T10:47:00,mfh,65.14
2022-12-15T10:48:00,mfh,66.28
2022-12-15T10:49:00,mfh,65.51
2022-12-15T10:50:00,mfh,66.36
2022-12-15T10:51:00,mfh,65.93
2022-12-15T10:52:00,mfh,65.88
2022-12-15T10:53:00,mfh,66.56
2022-12-15T10:54:00,mfh,66.12
2022-12-15T10:55:00,mfh,65.67
2022-12-15T10:56:00,mfh,66.25
2022-12-15T10:57:00,mfh,66.91
2022-12-15T10:58:00,mfh,65.37
2022-12-15T10:59:00,mfh,66.88
2022-12-15T11:00:00,mfh,67.09
2022-12-15T11:01:00,mfh,67.84
2022-12-15T11:02:00,mfh,67.24
2022-12-15T11:03:00,mfh,66.48
2022-12-15T11:04:00,mfh,66.38
2022-12-15T11:05:00,mfh,66.53
