#datetime,building,power
2022-03-14T00:00:00,aln,12.01
2022-03-14T00:02:00,aln,28.80
2022-03-14T00:04:00,aln,28.80
2022-03-14T00:06:00,aln,28.80
2022-03-14T00:07:00,aln,11.98
2022-03-14T00:08:00,aln,14.41
2022-03-14T00:09:00,aln,16.79
2022-03-14T00:11:00,aln,28.80
2022-03-14T00:12:00,aln,14.41
2022-03-14T00:14:00,aln,28.80
2022-03-14T00:15:00,aln,11.98
2022-03-14T00:17:00,aln,28.83
2022-03-14T00:19:00,aln,28.80
2022-03-14T00:20:00,aln,14.38
2022-03-14T00:22:00,aln,28.80
2022-03-14T00:24:00,aln,26.40
2022-03-14T00:26:00,aln,28.80
2022-03-14T00:28:00,aln,28.80
2022-03-14T00:30:00,aln,26.40
2022-03-14T00:31:00,aln,14.41
2022-03-14T00:33:00,aln,28.80
2022-03-14T00:35:00,aln,28.80
2022-03-14T00:37:00,aln,28.80
2022-03-14T00:39:00,aln,26.40
2022-03-14T00:41:00,aln,28.80
2022-03-14T00:43:00,aln,28.80
2022-03-14T00:45:00,aln,28.80
2022-03-14T00:46:00,aln,14.41
2022-03-14T00:47:00,aln,16.79
2022-03-14T00:49:00,aln,26.40
2022-03-14T00:51:00,aln,28.80
2022-03-14T00:52:00,aln,14.41
2022-03-14T00:54:00,aln,31.20
2022-03-14T00:55:00,aln,14.38
2022-03-14T00:57:00,aln,28.80
2022-03-14T00:58:00,aln,14.41
2022-03-14T00:59:00,aln,14.41
2022-03-14T01:01:00,aln,28.80
2022-03-14T01:02:00,aln,14.38
2022-03-14T01:04:00,aln,28.80
2022-03-14T01:06:00,aln,28.80
2022-03-14T01:07:00,aln,14.41
2022-03-14T01:09:00,aln,28.80
2022-03-14T01:10:00,aln,14.38
2022-03-14T01:12:00,aln,26.40
2022-03-14T01:14:00,aln,28.80
2022-03-14T01:16:00,aln,26.43
2022-03-14T01:18:00,aln,28.80
2022-03-14T01:20:00,aln,26.40
2022-03-14T01:22:00,aln,28.80
2022-03-14T01:23:00,aln,14.38
2022-03-14T01:25:00,aln,26.40
2022-03-14T01:27:00,aln,28.80
2022-03-14T01:29:00,aln,28.80
2022-03-14T01:30:00,aln,14.41
2022-03-14T01:32:00,aln,28.80
2022-03-14T01:34:00,aln,26.40
2022-03-14T01:35:00,aln,14.41
2022-03-14T01:37:00,aln,26.40
2022-03-14T01:38:00,aln,14.38
2022-03-14T01:40:00,aln,26.40
2022-03-14T01:41:00,aln,14.41
2022-03-14T01:43:00,aln,26.40
2022-03-14T01:45:00,aln,26.40
2022-03-14T01:46:00,aln,14.41
2022-03-14T01:48:00,aln,26.40
2022-03-14T01:50:00,aln,26.40
2022-03-14T01:51:00,aln,14.38
2022-03-14T01:53:00,aln,28.80
2022-03-14T01:55:00,aln,28.83
2022-03-14T01:57:00,aln,26.40
2022-03-14T01:58:00,aln,14.38
2022-03-14T02:00:00,aln,28.80
2022-03-14T02:02:00,aln,28.80
2022-03-14T02:04:00,aln,28.80
2022-03-14T02:06:00,aln,28.80
2022-03-14T02:07:00,aln,12.01
2022-03-14T02:09:00,aln,28.80
2022-03-14T02:11:00,aln,28.80
2022-03-14T02:12:00,aln,14.41
2022-03-14T02:14:00,aln,28.80
2022-03-14T02:16:00,aln,28.80
2022-03-14T02:17:00,aln,14.38
2022-03-14T02:19:00,aln,28.80
2022-03-14T02:20:00,aln,12.01
2022-03-14T02:22:00,aln,28.80
2022-03-14T02:23:00,aln,14.38
2022-03-14T02:25:00,aln,26.40
2022-03-14T02:27:00,aln,26.43
2022-03-14T02:29:00,aln,28.80
2022-03-14T02:31:00,aln,26.40
2022-03-14T02:32:00,aln,14.38
2022-03-14T02:34:00,aln,28.80
2022-03-14T02:36:00,aln,26.40
2022-03-14T02:38:00,aln,28.80
2022-03-14T02:40:00,aln,26.43
2022-03-14T02:42:00,aln,28.80
2022-03-14T02:43:00,aln,14.38
2022-03-14T02:45:00,aln,28.80
2022-03-14T02:47:00,aln,28.80
2022-03-14T02:48:00,aln,12.01
2022-03-14T02:49:00,aln,14.38
2022-03-14T02:51:00,aln,28.80
2022-03-14T02:52:00,aln,14.41
2022-03-14T02:53:00,aln,11.98
2022-03-14T02:55:00,aln,28.83
2022-03-14T02:57:00,aln,28.80
2022-03-14T02:58:00,aln,14.38
2022-03-14T03:00:00,aln,26.40
2022-03-14T03:02:00,aln,26.40
2022-03-14T03:04:00,aln,26.40
2022-03-14T03:05:00,aln,14.41
2022-03-14T03:07:00,aln,26.40
2022-03-14T03:09:00,aln,26.40
2022-03-14T03:11:00,aln,26.40
2022-03-14T03:12:00,aln,14.41
2022-03-14T03:14:00,aln,26.40
2022-03-14T03:15:00,aln,14.38
2022-03-14T03:17:00,aln,26.43
2022-03-14T03:18:00,aln,11.98
2022-03-14T03:20:00,aln,28.80
2022-03-14T03:22:00,aln,26.40
2022-03-14T03:24:00,aln,26.40
2022-03-14T03:26:00,aln,26.43
2022-03-14T03:27:00,aln,11.98
2022-03-14T03:29:00,aln,26.40
2022-03-14T03:31:00,aln,26.40
2022-03-14T03:33:00,aln,26.43
2022-03-14T03:34:00,aln,11.98
2022-03-14T03:36:00,aln,26.40
2022-03-14T03:38:00,aln,23.99
2022-03-14T03:39:00,aln,12.01
2022-03-14T03:41:00,aln,21.59
2022-03-14T03:42:00,aln,12.01
2022-03-14T03:44:00,aln,23.99
2022-03-14T03:46:00,aln,23.99
2022-03-14T03:47:00,aln,12.01
2022-03-14T03:49:00,aln,23.99
2022-03-14T03:51:00,aln,23.99
2022-03-14T03:53:00,aln,24.02
2022-03-14T03:55:00,aln,23.99
2022-03-14T03:57:00,aln,23.99
2022-03-14T03:59:00,aln,23.99
2022-03-14T04:01:00,aln,21.59
2022-03-14T04:02:00,aln,12.01
2022-03-14T04:04:00,aln,23.99
2022-03-14T04:06:00,aln,21.62
2022-03-14T04:08:00,aln,23.99
2022-03-14T04:10:00,aln,21.59
2022-03-14T04:12:00,aln,23.99
2022-03-14T04:14:00,aln,21.59
2022-03-14T04:16:00,aln,24.02
2022-03-14T04:18:00,aln,23.99
2022-03-14T04:19:00,aln,11.98
2022-03-14T04:21:00,aln,24.02
2022-03-14T04:23:00,aln,23.99
2022-03-14T04:25:00,aln,23.99
2022-03-14T04:27:00,aln,21.59
2022-03-14T04:28:00,aln,12.01
2022-03-14T04:30:00,aln,23.99
2022-03-14T04:31:00,aln,12.01
2022-03-14T04:33:00,aln,23.99
2022-03-14T04:35:00,aln,23.99
2022-03-14T04:37:00,aln,23.99
2022-03-14T04:39:00,aln,26.40
2022-03-14T04:40:00,aln,12.01
2022-03-14T04:42:00,aln,23.99
2022-03-14T04:43:00,aln,12.01
2022-03-14T04:45:00,aln,23.99
2022-03-14T04:47:00,aln,23.99
2022-03-14T04:49:00,aln,23.99
2022-03-14T04:51:00,aln,26.43
2022-03-14T04:53:00,aln,26.40
2022-03-14T04:54:00,aln,11.98
2022-03-14T04:56:00,aln,24.02
2022-03-14T04:58:00,aln,23.99
2022-03-14T05:00:00,aln,23.99
2022-03-14T05:02:00,aln,23.99
2022-03-14T05:04:00,aln,23.99
2022-03-14T05:05:00,aln,12.01
2022-03-14T05:07:00,aln,23.99
2022-03-14T05:09:00,aln,21.59
2022-03-14T05:11:00,aln,24.02
2022-03-14T05:12:00,aln,11.98
2022-03-14T05:14:00,aln,23.99
2022-03-14T05:16:00,aln,24.02
2022-03-14T05:18:00,aln,21.59
2022-03-14T05:20:00,aln,23.99
2022-03-14T05:22:00,aln,23.99
2022-03-14T05:24:00,aln,23.99
2022-03-14T05:26:00,aln,24.02
2022-03-14T05:28:00,aln,23.99
2022-03-14T05:30:00,aln,23.99
2022-03-14T05:32:00,aln,23.99
2022-03-14T05:34:00,aln,23.99
2022-03-14T05:36:00,aln,24.02
2022-03-14T05:38:00,aln,21.59
2022-03-14T05:39:00,aln,12.01
2022-03-14T05:40:00,aln,11.98
2022-03-14T05:42:00,aln,23.99
2022-03-14T05:44:00,aln,21.62
2022-03-14T05:46:00,aln,21.59
2022-03-14T05:48:00,aln,23.99
2022-03-14T05:50:00,aln,21.59
2022-03-14T05:51:00,aln,12.01
2022-03-14T05:53:00,aln,23.99
2022-03-14T05:55:00,aln,21.59
2022-03-14T05:57:00,aln,24.02
2022-03-14T05:59:00,aln,23.99
2022-03-14T06:01:00,aln,23.99
2022-03-14T06:03:00,aln,21.59
2022-03-14T06:05:00,aln,24.02
2022-03-14T06:07:00,aln,23.99
2022-03-14T06:09:00,aln,21.59
2022-03-14T06:11:00,aln,23.99
2022-03-14T06:12:00,aln,9.61
2022-03-14T06:14:00,aln,23.99
2022-03-14T06:15:00,aln,12.01
2022-03-14T06:17:00,aln,23.99
2022-03-14T06:19:00,aln,23.99
2022-03-14T06:21:00,aln,23.99
2022-03-14T06:23:00,aln,24.02
2022-03-14T06:25:00,aln,23.99
2022-03-14T06:27:00,aln,23.99
2022-03-14T06:28:00,aln,12.01
2022-03-14T06:30:00,aln,23.99
2022-03-14T06:32:00,aln,26.40
2022-03-14T06:34:00,aln,23.99
2022-03-14T06:36:00,aln,23.99
2022-03-14T06:38:00,aln,21.62
2022-03-14T06:40:00,aln,26.40
2022-03-14T06:41:00,aln,11.98
2022-03-14T06:42:00,aln,12.01
2022-03-14T06:44:00,aln,23.99
2022-03-14T06:46:00,aln,26.40
2022-03-14T06:47:00,aln,12.01
2022-03-14T06:49:00,aln,23.99
2022-03-14T06:51:00,aln,23.99
2022-03-14T06:53:00,aln,23.99
2022-03-14T06:54:00,aln,12.01
2022-03-14T06:56:00,aln,23.99
2022-03-14T06:58:00,aln,23.99
2022-03-14T07:00:00,aln,24.02
2022-03-14T07:02:00,aln,23.99
2022-03-14T07:03:00,aln,11.98
2022-03-14T07:05:00,aln,21.62
2022-03-14T07:06:00,aln,11.98
2022-03-14T07:08:00,aln,21.62
2022-03-14T07:09:00,aln,11.98
2022-03-14T07:11:00,aln,23.99
2022-03-14T07:12:00,aln,9.61
2022-03-14T07:14:00,aln,23.99
2022-03-14T07:16:00,aln,23.99
2022-03-14T07:18:00,aln,24.02
2022-03-14T07:20:00,aln,23.99
2022-03-14T07:22:00,aln,21.59
2022-03-14T07:23:00,aln,12.01
2022-03-14T07:25:00,aln,23.99
2022-03-14T07:27:00,aln,23.99
2022-03-14T07:29:00,aln,21.59
2022-03-14T07:31:00,aln,24.02
2022-03-14T07:32:00,aln,11.98
2022-03-14T07:34:00,aln,21.59
2022-03-14T07:36:00,aln,26.43
2022-03-14T07:38:00,aln,21.59
2022-03-14T07:39:00,aln,14.38
2022-03-14T07:41:00,aln,24.02
2022-03-14T07:43:00,aln,23.99
2022-03-14T07:45:00,aln,23.99
2022-03-14T07:47:00,aln,26.40
2022-03-14T07:48:00,aln,12.01
2022-03-14T07:50:00,aln,23.99
2022-03-14T07:52:00,aln,26.40
2022-03-14T07:53:00,aln,12.01
2022-03-14T07:55:00,aln,23.99
2022-03-14T07:56:00,aln,11.98
2022-03-14T07:58:00,aln,24.02
2022-03-14T08:00:00,aln,21.59
2022-03-14T08:02:00,aln,23.99
2022-03-14T08:03:00,aln,12.01
2022-03-14T08:05:00,aln,23.99
2022-03-14T08:07:00,aln,23.99
2022-03-14T08:08:00,aln,9.61
2022-03-14T08:10:00,aln,26.40
2022-03-14T08:11:00,aln,11.98
2022-03-14T08:12:00,aln,12.01
2022-03-14T08:14:00,aln,23.99
2022-03-14T08:16:00,aln,23.99
2022-03-14T08:17:00,aln,12.01
2022-03-14T08:18:00,aln,12.01
2022-03-14T08:19:00,aln,11.98
2022-03-14T08:21:00,aln,23.99
2022-03-14T08:22:00,aln,14.41
2022-03-14T08:24:00,aln,23.99
2022-03-14T08:25:00,aln,14.41
2022-03-14T08:27:00,aln,23.99
2022-03-14T08:29:00,aln,28.80
2022-03-14T08:30:00,aln,12.01
2022-03-14T08:32:00,aln,23.99
2022-03-14T08:33:00,aln,14.38
2022-03-14T08:35:00,aln,28.80
2022-03-14T08:37:00,aln,28.80
2022-03-14T08:39:00,aln,28.80
2022-03-14T08:40:00,aln,12.01
2022-03-14T08:42:00,aln,28.80
2022-03-14T08:44:00,aln,28.80
2022-03-14T08:46:00,aln,28.80
2022-03-14T08:47:00,aln,12.01
2022-03-14T08:49:00,aln,26.40
2022-03-14T08:51:00,aln,26.40
2022-03-14T08:53:00,aln,23.99
2022-03-14T08:54:00,aln,14.41
2022-03-14T08:56:00,aln,23.99
2022-03-14T08:58:00,aln,26.40
2022-03-14T09:00:00,aln,23.99
2022-03-14T09:02:00,aln,23.99
2022-03-14T09:04:00,aln,24.02
2022-03-14T09:06:00,aln,23.99
2022-03-14T09:08:00,aln,23.99
2022-03-14T09:09:00,aln,12.01
2022-03-14T09:10:00,aln,14.38
2022-03-14T09:12:00,aln,23.99
2022-03-14T09:14:00,aln,24.02
2022-03-14T09:15:00,aln,14.38
2022-03-14T09:17:00,aln,26.40
2022-03-14T09:18:00,aln,14.41
2022-03-14T09:20:00,aln,23.99
2022-03-14T09:22:00,aln,26.40
2022-03-14T09:24:00,aln,26.40
2022-03-14T09:26:00,aln,26.40
2022-03-14T09:28:00,aln,26.40
2022-03-14T09:29:00,aln,12.01
2022-03-14T09:31:00,aln,23.99
2022-03-14T09:33:00,aln,26.40
2022-03-14T09:35:00,aln,23.99
2022-03-14T09:36:00,aln,12.01
2022-03-14T09:38:00,aln,26.40
2022-03-14T09:39:00,aln,14.41
2022-03-14T09:41:00,aln,26.40
2022-03-14T09:42:00,aln,11.98
2022-03-14T09:44:00,aln,26.43
2022-03-14T09:45:00,aln,14.38
2022-03-14T09:47:00,aln,23.99
2022-03-14T09:48:00,aln,12.01
2022-03-14T09:50:00,aln,23.99
2022-03-14T09:52:00,aln,23.99
2022-03-14T09:53:00,aln,14.41
2022-03-14T09:54:00,aln,11.98
2022-03-14T09:56:00,aln,26.43
2022-03-14T09:58:00,aln,26.40
2022-03-14T09:59:00,aln,11.98
2022-03-14T10:01:00,aln,23.99
2022-03-14T10:03:00,aln,26.43
2022-03-14T10:04:00,aln,11.98
2022-03-14T10:06:00,aln,23.99
2022-03-14T10:08:00,aln,24.02
2022-03-14T10:09:00,aln,11.98
2022-03-14T10:11:00,aln,23.99
2022-03-14T10:12:00,aln,12.01
2022-03-14T10:14:00,aln,23.99
2022-03-14T10:15:00,aln,12.01
2022-03-14T10:17:00,aln,23.99
2022-03-14T10:18:00,aln,12.01
2022-03-14T10:20:00,aln,26.40
2022-03-14T10:21:00,aln,11.98
2022-03-14T10:23:00,aln,26.40
2022-03-14T10:25:00,aln,24.02
2022-03-14T10:27:00,aln,23.99
2022-03-14T10:28:00,aln,11.98
2022-03-14T10:30:00,aln,26.43
2022-03-14T10:32:00,aln,26.40
2022-03-14T10:33:00,aln,11.98
2022-03-14T10:35:00,aln,26.40
2022-03-14T10:36:00,aln,12.01
2022-03-14T10:38:00,aln,23.99
2022-03-14T10:40:00,aln,26.40
2022-03-14T10:42:00,aln,23.99
2022-03-14T10:44:00,aln,26.43
2022-03-14T10:45:00,aln,11.98
2022-03-14T10:47:00,aln,26.40
2022-03-14T10:49:00,aln,24.02
2022-03-14T10:50:00,aln,11.98
2022-03-14T10:52:00,aln,26.40
2022-03-14T10:54:00,aln,26.40
2022-03-14T10:56:00,aln,26.40
2022-03-14T10:58:00,aln,24.02
2022-03-14T11:00:00,aln,28.80
2022-03-14T11:02:00,aln,23.99
2022-03-14T11:04:00,aln,26.40
2022-03-14T11:05:00,aln,12.01
2022-03-14T11:07:00,aln,26.40
2022-03-14T11:09:00,aln,23.99
2022-03-14T11:11:00,aln,23.99
2022-03-14T11:12:00,aln,23.99
2022-03-14T11:13:00,aln,12.01
2022-03-14T11:14:00,aln,23.99
2022-03-14T11:16:00,aln,26.40
2022-03-14T11:17:00,aln,12.01
2022-03-14T11:18:00,aln,11.98
2022-03-14T11:20:00,aln,26.40
2022-03-14T11:22:00,aln,26.43
2022-03-14T11:24:00,aln,26.40
2022-03-14T11:26:00,aln,26.40
2022-03-14T11:28:00,aln,26.40
2022-03-14T11:29:00,aln,11.98
2022-03-14T11:30:00,aln,12.01
2022-03-14T11:32:00,aln,23.99
2022-03-14T11:34:00,aln,23.99
2022-03-14T11:36:00,aln,26.43
2022-03-14T11:37:00,aln,11.98
2022-03-14T11:39:00,aln,26.40
2022-03-14T11:41:00,aln,24.02
2022-03-14T11:42:00,aln,11.98
2022-03-14T11:44:00,aln,26.40
2022-03-14T11:45:00,aln,12.01
2022-03-14T11:47:00,aln,26.40
2022-03-14T11:49:00,aln,23.99
2022-03-14T11:50:00,aln,14.41
2022-03-14T11:52:00,aln,23.99
2022-03-14T11:53:00,aln,11.98
2022-03-14T11:55:00,aln,26.43
2022-03-14T11:57:00,aln,26.40
2022-03-14T11:59:00,aln,23.99
2022-03-14T12:00:00,aln,14.38
2022-03-14T12:02:00,aln,28.80
2022-03-14T12:04:00,aln,28.83
2022-03-14T12:05:00,aln,14.38
2022-03-14T12:06:00,aln,14.41
2022-03-14T12:08:00,aln,23.99
2022-03-14T12:10:00,aln,26.40
2022-03-14T12:12:00,aln,23.99
2022-03-14T12:14:00,aln,23.99
2022-03-14T12:16:00,aln,26.40
2022-03-14T12:17:00,aln,12.01
2022-03-14T12:19:00,aln,23.99
2022-03-14T12:21:00,aln,26.40
2022-03-14T12:23:00,aln,24.02
2022-03-14T12:24:00,aln,11.98
2022-03-14T12:26:00,aln,23.99
2022-03-14T12:27:00,aln,12.01
2022-03-14T12:29:00,aln,26.40
2022-03-14T12:30:00,aln,12.01
2022-03-14T12:32:00,aln,23.99
2022-03-14T12:33:00,aln,11.98
2022-03-14T12:35:00,aln,24.02
2022-03-14T12:36:00,aln,11.98
2022-03-14T12:38:00,aln,23.99
2022-03-14T12:40:00,aln,24.02
2022-03-14T12:42:00,aln,23.99
2022-03-14T12:44:00,aln,28.80
2022-03-14T12:46:00,aln,28.80
2022-03-14T12:48:00,aln,26.40
2022-03-14T12:49:00,aln,12.01
2022-03-14T12:51:00,aln,26.40
2022-03-14T12:52:00,aln,14.38
2022-03-14T12:54:00,aln,26.40
2022-03-14T12:55:00,aln,12.01
2022-03-14T12:56:00,aln,14.41
2022-03-14T12:58:00,aln,26.40
2022-03-14T12:59:00,aln,11.98
2022-03-14T13:01:00,aln,28.80
2022-03-14T13:03:00,aln,26.40
2022-03-14T13:05:00,aln,26.43
2022-03-14T13:07:00,aln,26.40
2022-03-14T13:08:00,aln,11.98
2022-03-14T13:10:00,aln,23.99
2022-03-14T13:11:00,aln,14.41
2022-03-14T13:13:00,aln,23.99
2022-03-14T13:15:00,aln,23.99
2022-03-14T13:16:00,aln,23.99
2022-03-14T13:17:00,aln,26.40
2022-03-14T13:19:00,aln,24.02
2022-03-14T13:21:00,aln,26.40
2022-03-14T13:23:00,aln,23.99
2022-03-14T13:25:00,aln,23.99
2022-03-14T13:27:00,aln,26.40
2022-03-14T13:29:00,aln,26.40
2022-03-14T13:31:00,aln,26.43
2022-03-14T13:32:00,aln,11.98
2022-03-14T13:34:00,aln,23.99
2022-03-14T13:36:00,aln,26.40
2022-03-14T13:38:00,aln,26.43
2022-03-14T13:40:00,aln,23.99
2022-03-14T13:42:00,aln,23.99
2022-03-14T13:43:00,aln,12.01
2022-03-14T13:45:00,aln,26.40
2022-03-14T13:47:00,aln,23.99
2022-03-14T13:49:00,aln,23.99
2022-03-14T13:50:00,aln,12.01
2022-03-14T13:52:00,aln,23.99
2022-03-14T13:54:00,aln,23.99
2022-03-14T13:56:00,aln,26.40
2022-03-14T13:57:00,aln,12.01
2022-03-14T13:59:00,aln,26.40
2022-03-14T14:00:00,aln,12.01
2022-03-14T14:02:00,aln,26.40
2022-03-14T14:03:00,aln,11.98
2022-03-14T14:04:00,aln,12.01
2022-03-14T14:05:00,aln,11.98
2022-03-14T14:07:00,aln,26.43
2022-03-14T14:09:00,aln,23.99
2022-03-14T14:10:00,aln,11.98
2022-03-14T14:12:00,aln,26.43
2022-03-14T14:14:00,aln,26.40
2022-03-14T14:16:00,aln,26.40
2022-03-14T14:18:00,aln,26.40
2022-03-14T14:20:00,aln,26.40
2022-03-14T14:22:00,aln,26.40
2022-03-14T14:24:00,aln,23.99
2022-03-14T14:26:00,aln,26.40
2022-03-14T14:28:00,aln,24.02
2022-03-14T14:30:00,aln,26.40
2022-03-14T14:32:00,aln,26.40
2022-03-14T14:33:00,aln,14.38
2022-03-14T14:34:00,aln,12.01
2022-03-14T14:36:00,aln,26.40
2022-03-14T14:37:00,aln,14.41
2022-03-14T14:39:00,aln,26.40
2022-03-14T14:41:00,aln,23.99
2022-03-14T14:43:00,aln,26.40
2022-03-14T14:45:00,aln,23.99
2022-03-14T14:47:00,aln,26.40
2022-03-14T14:49:00,aln,24.02
2022-03-14T14:51:00,aln,26.40
2022-03-14T14:52:00,aln,11.98
2022-03-14T14:54:00,aln,28.80
2022-03-14T14:56:00,aln,24.02
2022-03-14T14:57:00,aln,14.38
2022-03-14T14:58:00,aln,12.01
2022-03-14T15:00:00,aln,26.40
2022-03-14T15:02:00,aln,23.99
2022-03-14T15:03:00,aln,12.01
2022-03-14T15:05:00,aln,26.40
2022-03-14T15:07:00,aln,23.99
2022-03-14T15:09:00,aln,26.40
2022-03-14T15:11:00,aln,26.40
2022-03-14T15:13:00,aln,26.40
2022-03-14T15:14:00,aln,12.01
2022-03-14T15:16:00,aln,26.40
2022-03-14T15:18:00,aln,23.99
2022-03-14T15:20:00,aln,26.40
2022-03-14T15:21:00,aln,12.01
2022-03-14T15:23:00,aln,26.40
2022-03-14T15:25:00,aln,23.99
2022-03-14T15:26:00,aln,12.01
2022-03-14T15:28:00,aln,26.40
2022-03-14T15:30:00,aln,23.99
2022-03-14T15:32:00,aln,26.40
2022-03-14T15:33:00,aln,14.41
2022-03-14T15:35:00,aln,26.40
2022-03-14T15:37:00,aln,26.40
2022-03-14T15:39:00,aln,26.40
2022-03-14T15:41:00,aln,26.40
2022-03-14T15:43:00,aln,26.40
2022-03-14T15:44:00,aln,14.41
2022-03-14T15:46:00,aln,26.40
2022-03-14T15:47:00,aln,12.01
2022-03-14T15:48:00,aln,16.79
2022-03-14T15:50:00,aln,28.80
2022-03-14T15:52:00,aln,28.80
2022-03-14T15:54:00,aln,26.40
2022-03-14T15:56:00,aln,28.80
2022-03-14T15:57:00,aln,14.41
2022-03-14T15:59:00,aln,26.40
2022-03-14T16:01:00,aln,23.99
2022-03-14T16:03:00,aln,26.40
2022-03-14T16:05:00,aln,26.40
2022-03-14T16:07:00,aln,26.43
2022-03-14T16:09:00,aln,26.40
2022-03-14T16:11:00,aln,26.40
2022-03-14T16:12:00,aln,11.98
2022-03-14T16:14:00,aln,26.40
2022-03-14T16:15:00,aln,12.01
2022-03-14T16:16:00,aln,14.41
2022-03-14T16:18:00,aln,26.40
2022-03-14T16:19:00,aln,14.38
2022-03-14T16:21:00,aln,26.40
2022-03-14T16:22:00,aln,14.41
2022-03-14T16:24:00,aln,26.40
2022-03-14T16:25:00,aln,14.41
2022-03-14T16:26:00,aln,11.98
2022-03-14T16:28:00,aln,26.40
2022-03-14T16:30:00,aln,26.40
2022-03-14T16:32:00,aln,26.40
2022-03-14T16:34:00,aln,26.43
2022-03-14T16:36:00,aln,26.40
2022-03-14T16:38:00,aln,26.40
2022-03-14T16:40:00,aln,26.40
2022-03-14T16:42:00,aln,23.99
2022-03-14T16:44:00,aln,28.80
2022-03-14T16:45:00,aln,12.01
2022-03-14T16:47:00,aln,26.40
2022-03-14T16:49:00,aln,26.40
2022-03-14T16:51:00,aln,26.40
2022-03-14T16:52:00,aln,14.41
2022-03-14T16:54:00,aln,26.40
2022-03-14T16:56:00,aln,26.40
2022-03-14T16:57:00,aln,12.01
2022-03-14T16:59:00,aln,26.40
2022-03-14T17:01:00,aln,26.40
2022-03-14T17:03:00,aln,26.40
2022-03-14T17:04:00,aln,11.98
2022-03-14T17:06:00,aln,26.43
2022-03-14T17:08:00,aln,23.99
2022-03-14T17:10:00,aln,26.40
2022-03-14T17:12:00,aln,26.40
2022-03-14T17:13:00,aln,12.01
2022-03-14T17:15:00,aln,26.40
2022-03-14T17:17:00,aln,23.99
2022-03-14T17:19:00,aln,26.40
2022-03-14T17:20:00,aln,12.01
2022-03-14T17:22:00,aln,23.99
2022-03-14T17:24:00,aln,23.99
2022-03-14T17:26:00,aln,23.99
2022-03-14T17:28:00,aln,23.99
2022-03-14T17:30:00,aln,26.43
2022-03-14T17:32:00,aln,23.99
2022-03-14T17:34:00,aln,23.99
2022-03-14T17:36:00,aln,23.99
2022-03-14T17:38:00,aln,23.99
2022-03-14T17:39:00,aln,12.01
2022-03-14T17:41:00,aln,23.99
2022-03-14T17:43:00,aln,26.40
2022-03-14T17:45:00,aln,24.02
2022-03-14T17:47:00,aln,23.99
2022-03-14T17:49:00,aln,23.99
2022-03-14T17:50:00,aln,12.01
2022-03-14T17:52:00,aln,23.99
2022-03-14T17:54:00,aln,23.99
2022-03-14T17:56:00,aln,23.99
2022-03-14T17:58:00,aln,23.99
2022-03-14T17:59:00,aln,12.01
2022-03-14T18:01:00,aln,26.40
2022-03-14T18:02:00,aln,12.01
2022-03-14T18:04:00,aln,23.99
2022-03-14T18:06:00,aln,23.99
2022-03-14T18:07:00,aln,12.01
2022-03-14T18:09:00,aln,23.99
2022-03-14T18:11:00,aln,23.99
2022-03-14T18:12:00,aln,12.01
2022-03-14T18:14:00,aln,26.40
2022-03-14T18:16:00,aln,26.40
2022-03-14T18:18:00,aln,23.99
2022-03-14T18:19:00,aln,12.01
2022-03-14T18:20:00,aln,11.98
2022-03-14T18:21:00,aln,14.41
2022-03-14T18:23:00,aln,23.99
2022-03-14T18:25:00,aln,23.99
2022-03-14T18:27:00,aln,23.99
2022-03-14T18:28:00,aln,12.01
2022-03-14T18:29:00,aln,12.01
2022-03-14T18:31:00,aln,26.40
2022-03-14T18:33:00,aln,23.99
2022-03-14T18:35:00,aln,26.40
2022-03-14T18:37:00,aln,26.40
2022-03-14T18:39:00,aln,23.99
2022-03-14T18:41:00,aln,26.40
2022-03-14T18:42:00,aln,14.41
2022-03-14T18:44:00,aln,26.40
2022-03-14T18:45:00,aln,12.01
2022-03-14T18:47:00,aln,26.40
2022-03-14T18:49:00,aln,26.40
2022-03-14T18:50:00,aln,14.38
2022-03-14T18:52:00,aln,26.43
2022-03-14T18:53:00,aln,14.38
2022-03-14T18:55:00,aln,23.99
2022-03-14T18:56:00,aln,12.01
2022-03-14T18:58:00,aln,26.40
2022-03-14T18:59:00,aln,14.41
2022-03-14T19:01:00,aln,26.40
2022-03-14T19:03:00,aln,26.40
2022-03-14T19:04:00,aln,11.98
2022-03-14T19:05:00,aln,14.41
2022-03-14T19:07:00,aln,28.80
2022-03-14T19:09:00,aln,26.40
2022-03-14T19:11:00,aln,28.80
2022-03-14T19:12:00,aln,14.41
2022-03-14T19:14:00,aln,28.80
2022-03-14T19:15:00,aln,11.98
2022-03-14T19:17:00,aln,28.80
2022-03-14T19:19:00,aln,26.40
2022-03-14T19:21:00,aln,28.80
2022-03-14T19:22:00,aln,14.41
2022-03-14T19:24:00,aln,28.80
2022-03-14T19:26:00,aln,26.40
2022-03-14T19:28:00,aln,28.80
2022-03-14T19:30:00,aln,26.40
2022-03-14T19:31:00,aln,14.41
2022-03-14T19:33:00,aln,26.40
2022-03-14T19:35:00,aln,28.80
2022-03-14T19:37:00,aln,26.40
2022-03-14T19:39:00,aln,28.80
2022-03-14T19:41:00,aln,26.40
2022-03-14T19:42:00,aln,14.41
2022-03-14T19:44:00,aln,26.40
2022-03-14T19:46:00,aln,28.80
2022-03-14T19:49:00,aln,26.40
2022-03-14T19:50:00,aln,28.80
2022-03-14T19:52:00,aln,26.40
