#datetime,building,power
2022-12-28T00:00:00,pkn,2.40
2022-12-28T00:02:00,pkn,1.20
2022-12-28T00:03:00,pkn,1.20
2022-12-28T00:05:00,pkn,2.40
2022-12-28T00:06:00,pkn,1.20
2022-12-28T00:08:00,pkn,1.20
2022-12-28T00:09:00,pkn,1.20
2022-12-28T00:11:00,pkn,1.20
2022-12-28T00:13:00,pkn,2.40
2022-12-28T00:15:00,pkn,2.40
2022-12-28T00:17:00,pkn,1.20
2022-12-28T00:18:00,pkn,1.20
2022-12-28T00:20:00,pkn,1.20
2022-12-28T00:21:00,pkn,4.80
2022-12-28T00:22:00,pkn,2.40
2022-12-28T00:23:00,pkn,8.40
2022-12-28T00:24:00,pkn,1.20
2022-12-28T00:25:00,pkn,7.20
2022-12-28T00:26:00,pkn,2.40
2022-12-28T00:27:00,pkn,8.40
2022-12-28T00:28:00,pkn,2.40
2022-12-28T00:29:00,pkn,8.40
2022-12-28T00:30:00,pkn,1.20
2022-12-28T00:31:00,pkn,1.20
2022-12-28T00:33:00,pkn,1.20
2022-12-28T00:35:00,pkn,2.40
2022-12-28T00:36:00,pkn,1.20
2022-12-28T00:39:00,pkn,2.40
2022-12-28T00:41:00,pkn,1.20
2022-12-28T00:42:00,pkn,1.20
2022-12-28T00:44:00,pkn,2.40
2022-12-28T00:46:00,pkn,1.20
2022-12-28T00:48:00,pkn,2.40
2022-12-28T00:50:00,pkn,1.20
2022-12-28T00:52:00,pkn,2.40
2022-12-28T00:54:00,pkn,1.20
2022-12-28T00:56:00,pkn,2.40
2022-12-28T00:57:00,pkn,1.20
2022-12-28T01:00:00,pkn,2.40
2022-12-28T01:02:00,pkn,2.40
2022-12-28T01:04:00,pkn,1.20
2022-12-28T01:06:00,pkn,2.40
2022-12-28T01:09:00,pkn,2.40
2022-12-28T01:11:00,pkn,2.40
2022-12-28T01:13:00,pkn,1.20
2022-12-28T01:15:00,pkn,1.20
2022-12-28T01:17:00,pkn,2.40
2022-12-28T01:19:00,pkn,2.40
2022-12-28T01:21:00,pkn,1.20
2022-12-28T01:23:00,pkn,2.40
2022-12-28T01:25:00,pkn,1.20
2022-12-28T01:27:00,pkn,2.40
2022-12-28T01:29:00,pkn,1.20
2022-12-28T01:31:00,pkn,2.40
2022-12-28T01:34:00,pkn,2.40
2022-12-28T01:35:00,pkn,1.20
2022-12-28T01:37:00,pkn,2.40
2022-12-28T01:40:00,pkn,2.40
2022-12-28T01:41:00,pkn,1.20
2022-12-28T01:43:00,pkn,2.40
2022-12-28T01:45:00,pkn,1.20
2022-12-28T01:46:00,pkn,1.20
2022-12-28T01:48:00,pkn,2.40
2022-12-28T01:50:00,pkn,2.40
2022-12-28T01:52:00,pkn,1.20
2022-12-28T01:54:00,pkn,2.40
2022-12-28T01:56:00,pkn,2.40
2022-12-28T01:58:00,pkn,1.20
2022-12-28T02:00:00,pkn,2.40
2022-12-28T02:02:00,pkn,2.40
2022-12-28T02:04:00,pkn,1.20
2022-12-28T02:06:00,pkn,2.40
2022-12-28T02:08:00,pkn,2.40
2022-12-28T02:10:00,pkn,1.20
2022-12-28T02:12:00,pkn,1.20
2022-12-28T02:14:00,pkn,2.40
2022-12-28T02:16:00,pkn,1.20
2022-12-28T02:18:00,pkn,2.40
2022-12-28T02:19:00,pkn,1.20
2022-12-28T02:22:00,pkn,2.40
2022-12-28T02:24:00,pkn,2.40
2022-12-28T02:26:00,pkn,1.20
2022-12-28T02:27:00,pkn,1.20
2022-12-28T02:29:00,pkn,1.20
2022-12-28T02:31:00,pkn,2.40
2022-12-28T02:33:00,pkn,1.20
2022-12-28T02:35:00,pkn,1.20
2022-12-28T02:37:00,pkn,2.40
2022-12-28T02:38:00,pkn,1.20
2022-12-28T02:40:00,pkn,1.20
2022-12-28T02:42:00,pkn,2.40
2022-12-28T02:44:00,pkn,1.20
2022-12-28T02:46:00,pkn,2.40
2022-12-28T02:48:00,pkn,2.40
2022-12-28T02:50:00,pkn,1.20
2022-12-28T02:52:00,pkn,2.40
2022-12-28T02:55:00,pkn,2.40
2022-12-28T02:57:00,pkn,2.40
2022-12-28T03:00:00,pkn,2.40
2022-12-28T03:02:00,pkn,2.40
2022-12-28T03:05:00,pkn,2.40
2022-12-28T03:06:00,pkn,1.20
2022-12-28T03:08:00,pkn,1.20
2022-12-28T03:10:00,pkn,2.40
2022-12-28T03:12:00,pkn,1.20
2022-12-28T03:13:00,pkn,1.20
2022-12-28T03:15:00,pkn,2.40
2022-12-28T03:18:00,pkn,2.40
2022-12-28T03:20:00,pkn,1.20
2022-12-28T03:22:00,pkn,2.40
2022-12-28T03:23:00,pkn,1.20
2022-12-28T03:25:00,pkn,1.20
2022-12-28T03:26:00,pkn,1.20
2022-12-28T03:28:00,pkn,1.20
2022-12-28T03:29:00,pkn,1.20
2022-12-28T03:31:00,pkn,2.40
2022-12-28T03:33:00,pkn,1.20
2022-12-28T03:34:00,pkn,1.20
2022-12-28T03:35:00,pkn,1.20
2022-12-28T03:37:00,pkn,2.40
2022-12-28T03:39:00,pkn,2.40
2022-12-28T03:41:00,pkn,1.20
2022-12-28T03:43:00,pkn,2.40
2022-12-28T03:45:00,pkn,2.40
2022-12-28T03:47:00,pkn,2.40
2022-12-28T03:50:00,pkn,2.40
2022-12-28T03:51:00,pkn,1.20
2022-12-28T03:53:00,pkn,2.40
2022-12-28T03:56:00,pkn,2.40
2022-12-28T03:58:00,pkn,2.40
2022-12-28T04:00:00,pkn,1.20
2022-12-28T04:02:00,pkn,2.40
2022-12-28T04:05:00,pkn,2.40
2022-12-28T04:07:00,pkn,1.20
2022-12-28T04:09:00,pkn,2.40
2022-12-28T04:11:00,pkn,1.20
2022-12-28T04:12:00,pkn,1.20
2022-12-28T04:14:00,pkn,2.40
2022-12-28T04:16:00,pkn,1.20
2022-12-28T04:18:00,pkn,2.40
2022-12-28T04:20:00,pkn,1.20
2022-12-28T04:22:00,pkn,2.40
2022-12-28T04:25:00,pkn,2.40
2022-12-28T04:27:00,pkn,2.40
2022-12-28T04:29:00,pkn,1.20
2022-12-28T04:31:00,pkn,1.20
2022-12-28T04:32:00,pkn,1.20
2022-12-28T04:34:00,pkn,2.40
2022-12-28T04:36:00,pkn,1.20
2022-12-28T04:37:00,pkn,1.20
2022-12-28T04:38:00,pkn,1.20
2022-12-28T04:40:00,pkn,1.20
2022-12-28T04:42:00,pkn,2.40
2022-12-28T04:43:00,pkn,1.20
2022-12-28T04:45:00,pkn,1.20
2022-12-28T04:46:00,pkn,7.20
2022-12-28T04:47:00,pkn,2.40
2022-12-28T04:48:00,pkn,8.40
2022-12-28T04:49:00,pkn,1.20
2022-12-28T04:50:00,pkn,8.40
2022-12-28T04:51:00,pkn,2.40
2022-12-28T04:52:00,pkn,4.80
2022-12-28T04:53:00,pkn,1.20
2022-12-28T04:55:00,pkn,2.40
2022-12-28T04:57:00,pkn,1.20
2022-12-28T04:59:00,pkn,2.40
2022-12-28T05:01:00,pkn,1.20
2022-12-28T05:02:00,pkn,1.20
2022-12-28T05:04:00,pkn,2.40
2022-12-28T05:06:00,pkn,1.20
2022-12-28T05:08:00,pkn,2.40
2022-12-28T05:10:00,pkn,2.40
2022-12-28T05:13:00,pkn,2.40
2022-12-28T05:15:00,pkn,1.20
2022-12-28T05:17:00,pkn,2.40
2022-12-28T05:19:00,pkn,1.20
2022-12-28T05:20:00,pkn,1.20
2022-12-28T05:22:00,pkn,2.40
2022-12-28T05:24:00,pkn,1.20
2022-12-28T05:25:00,pkn,1.20
2022-12-28T05:27:00,pkn,2.40
2022-12-28T05:29:00,pkn,1.20
2022-12-28T05:30:00,pkn,1.20
2022-12-28T05:32:00,pkn,2.40
2022-12-28T05:33:00,pkn,1.20
2022-12-28T05:35:00,pkn,1.20
2022-12-28T05:36:00,pkn,1.20
2022-12-28T05:38:00,pkn,2.40
2022-12-28T05:41:00,pkn,2.40
2022-12-28T05:43:00,pkn,2.40
2022-12-28T05:45:00,pkn,2.40
2022-12-28T05:47:00,pkn,1.20
2022-12-28T05:49:00,pkn,2.40
2022-12-28T05:51:00,pkn,2.40
2022-12-28T05:53:00,pkn,1.20
2022-12-28T05:55:00,pkn,2.40
2022-12-28T05:57:00,pkn,1.20
2022-12-28T05:58:00,pkn,1.20
2022-12-28T06:00:00,pkn,1.20
2022-12-28T06:01:00,pkn,1.20
2022-12-28T06:02:00,pkn,1.20
2022-12-28T06:03:00,pkn,1.20
2022-12-28T06:05:00,pkn,1.20
2022-12-28T06:07:00,pkn,2.40
2022-12-28T06:08:00,pkn,1.20
2022-12-28T06:10:00,pkn,1.20
2022-12-28T06:12:00,pkn,1.20
2022-12-28T06:13:00,pkn,1.20
2022-12-28T06:15:00,pkn,2.40
2022-12-28T06:16:00,pkn,1.20
2022-12-28T06:19:00,pkn,2.40
2022-12-28T06:21:00,pkn,1.20
2022-12-28T06:23:00,pkn,2.40
2022-12-28T06:24:00,pkn,1.20
2022-12-28T06:26:00,pkn,1.20
2022-12-28T06:27:00,pkn,1.20
2022-12-28T06:28:00,pkn,1.20
2022-12-28T06:30:00,pkn,1.20
2022-12-28T06:32:00,pkn,2.40
2022-12-28T06:34:00,pkn,1.20
2022-12-28T06:35:00,pkn,1.20
2022-12-28T06:37:00,pkn,1.20
2022-12-28T06:39:00,pkn,2.40
2022-12-28T06:41:00,pkn,1.20
2022-12-28T06:42:00,pkn,1.20
2022-12-28T06:44:00,pkn,2.40
2022-12-28T06:46:00,pkn,1.20
2022-12-28T06:48:00,pkn,2.40
2022-12-28T06:50:00,pkn,1.20
2022-12-28T06:51:00,pkn,1.20
2022-12-28T06:52:00,pkn,1.20
2022-12-28T06:54:00,pkn,1.20
2022-12-28T06:55:00,pkn,1.20
2022-12-28T06:57:00,pkn,1.20
2022-12-28T06:59:00,pkn,2.40
2022-12-28T07:01:00,pkn,1.20
2022-12-28T07:03:00,pkn,2.40
2022-12-28T07:04:00,pkn,1.20
2022-12-28T07:05:00,pkn,1.20
2022-12-28T07:07:00,pkn,1.20
2022-12-28T07:09:00,pkn,2.40
2022-12-28T07:11:00,pkn,1.20
2022-12-28T07:13:00,pkn,2.40
2022-12-28T07:15:00,pkn,1.20
2022-12-28T07:17:00,pkn,2.40
2022-12-28T07:19:00,pkn,1.20
2022-12-28T07:21:00,pkn,2.40
2022-12-28T07:23:00,pkn,2.40
2022-12-28T07:25:00,pkn,2.40
2022-12-28T07:27:00,pkn,2.40
2022-12-28T07:29:00,pkn,3.60
2022-12-28T07:30:00,pkn,1.20
2022-12-28T07:32:00,pkn,2.40
2022-12-28T07:35:00,pkn,2.40
2022-12-28T07:37:00,pkn,1.20
2022-12-28T07:38:00,pkn,1.20
2022-12-28T07:40:00,pkn,2.40
2022-12-28T07:42:00,pkn,1.20
2022-12-28T07:44:00,pkn,2.40
2022-12-28T07:46:00,pkn,2.40
2022-12-28T07:47:00,pkn,1.20
2022-12-28T07:49:00,pkn,1.20
2022-12-28T07:50:00,pkn,1.20
2022-12-28T07:52:00,pkn,1.20
2022-12-28T07:54:00,pkn,2.40
2022-12-28T07:57:00,pkn,2.40
2022-12-28T07:58:00,pkn,1.20
2022-12-28T08:00:00,pkn,2.40
2022-12-28T08:01:00,pkn,1.20
2022-12-28T08:03:00,pkn,2.40
2022-12-28T08:05:00,pkn,1.20
2022-12-28T08:06:00,pkn,1.20
2022-12-28T08:08:00,pkn,2.40
2022-12-28T08:09:00,pkn,2.40
2022-12-28T08:10:00,pkn,1.20
2022-12-28T08:11:00,pkn,1.20
2022-12-28T08:13:00,pkn,2.40
2022-12-28T08:15:00,pkn,2.40
2022-12-28T08:17:00,pkn,1.20
2022-12-28T08:19:00,pkn,2.40
2022-12-28T08:20:00,pkn,1.20
2022-12-28T08:22:00,pkn,2.40
2022-12-28T08:24:00,pkn,1.20
2022-12-28T08:26:00,pkn,2.40
2022-12-28T08:28:00,pkn,1.20
2022-12-28T08:29:00,pkn,1.20
2022-12-28T08:31:00,pkn,1.20
2022-12-28T08:33:00,pkn,2.40
2022-12-28T08:35:00,pkn,1.20
2022-12-28T08:37:00,pkn,2.40
2022-12-28T08:38:00,pkn,1.20
2022-12-28T08:39:00,pkn,1.20
2022-12-28T08:40:00,pkn,8.40
2022-12-28T08:41:00,pkn,6.00
2022-12-28T08:42:00,pkn,1.20
2022-12-28T08:43:00,pkn,7.20
2022-12-28T08:44:00,pkn,1.20
2022-12-28T08:45:00,pkn,9.60
2022-12-28T08:47:00,pkn,1.20
2022-12-28T08:49:00,pkn,1.20
2022-12-28T08:51:00,pkn,2.40
2022-12-28T08:54:00,pkn,2.40
2022-12-28T08:56:00,pkn,1.20
2022-12-28T08:58:00,pkn,2.40
2022-12-28T09:00:00,pkn,2.40
2022-12-28T09:02:00,pkn,1.20
2022-12-28T09:03:00,pkn,1.20
2022-12-28T09:05:00,pkn,1.20
2022-12-28T09:06:00,pkn,1.20
2022-12-28T09:08:00,pkn,2.40
2022-12-28T09:10:00,pkn,1.20
2022-12-28T09:12:00,pkn,2.40
2022-12-28T09:14:00,pkn,1.20
2022-12-28T09:15:00,pkn,1.20
2022-12-28T09:17:00,pkn,1.20
2022-12-28T09:19:00,pkn,2.40
2022-12-28T09:21:00,pkn,2.40
2022-12-28T09:24:00,pkn,2.40
2022-12-28T09:27:00,pkn,2.40
2022-12-28T09:29:00,pkn,1.20
2022-12-28T09:30:00,pkn,1.20
2022-12-28T09:32:00,pkn,1.20
2022-12-28T09:33:00,pkn,1.20
2022-12-28T09:35:00,pkn,1.20
2022-12-28T09:37:00,pkn,2.40
2022-12-28T09:39:00,pkn,2.40
2022-12-28T09:41:00,pkn,1.20
2022-12-28T09:43:00,pkn,2.40
2022-12-28T09:45:00,pkn,1.20
2022-12-28T09:47:00,pkn,1.20
2022-12-28T09:49:00,pkn,2.40
2022-12-28T09:51:00,pkn,1.20
2022-12-28T09:53:00,pkn,2.40
2022-12-28T09:55:00,pkn,1.20
2022-12-28T09:56:00,pkn,1.20
2022-12-28T09:58:00,pkn,2.40
2022-12-28T09:59:00,pkn,1.20
2022-12-28T10:01:00,pkn,2.40
2022-12-28T10:03:00,pkn,1.20
2022-12-28T10:05:00,pkn,2.40
2022-12-28T10:06:00,pkn,1.20
2022-12-28T10:08:00,pkn,1.20
2022-12-28T10:09:00,pkn,1.20
2022-12-28T10:11:00,pkn,2.40
2022-12-28T10:13:00,pkn,2.40
2022-12-28T10:15:00,pkn,1.20
2022-12-28T10:17:00,pkn,2.40
2022-12-28T10:19:00,pkn,2.40
2022-12-28T10:21:00,pkn,1.20
2022-12-28T10:23:00,pkn,2.40
2022-12-28T10:25:00,pkn,1.20
2022-12-28T10:27:00,pkn,2.40
2022-12-28T10:29:00,pkn,1.20
2022-12-28T10:30:00,pkn,1.20
2022-12-28T10:32:00,pkn,1.20
2022-12-28T10:34:00,pkn,2.40
2022-12-28T10:37:00,pkn,2.40
2022-12-28T10:39:00,pkn,1.20
2022-12-28T10:41:00,pkn,2.40
2022-12-28T10:43:00,pkn,1.20
2022-12-28T10:45:00,pkn,1.20
2022-12-28T10:47:00,pkn,2.40
2022-12-28T10:49:00,pkn,1.20
2022-12-28T10:50:00,pkn,1.20
2022-12-28T10:51:00,pkn,1.20
2022-12-28T10:53:00,pkn,1.20
2022-12-28T10:54:00,pkn,1.20
2022-12-28T10:56:00,pkn,2.40
2022-12-28T10:58:00,pkn,1.20
2022-12-28T11:00:00,pkn,2.40
2022-12-28T11:02:00,pkn,1.20
2022-12-28T11:04:00,pkn,2.40
2022-12-28T11:07:00,pkn,2.40
2022-12-28T11:09:00,pkn,1.20
2022-12-28T11:11:00,pkn,2.40
2022-12-28T11:13:00,pkn,2.40
2022-12-28T11:16:00,pkn,2.40
2022-12-28T11:18:00,pkn,1.20
2022-12-28T11:20:00,pkn,2.40
2022-12-28T11:22:00,pkn,1.20
2022-12-28T11:24:00,pkn,2.40
2022-12-28T11:26:00,pkn,1.20
2022-12-28T11:27:00,pkn,1.20
2022-12-28T11:29:00,pkn,1.20
2022-12-28T11:30:00,pkn,1.20
2022-12-28T11:32:00,pkn,2.40
2022-12-28T11:35:00,pkn,2.40
2022-12-28T11:37:00,pkn,1.20
2022-12-28T11:39:00,pkn,2.40
2022-12-28T11:41:00,pkn,1.20
2022-12-28T11:42:00,pkn,1.20
2022-12-28T11:44:00,pkn,1.20
2022-12-28T11:46:00,pkn,2.40
2022-12-28T11:49:00,pkn,2.40
2022-12-28T11:51:00,pkn,2.40
2022-12-28T11:54:00,pkn,2.40
2022-12-28T11:55:00,pkn,1.20
2022-12-28T11:56:00,pkn,1.20
2022-12-28T11:58:00,pkn,1.20
2022-12-28T12:00:00,pkn,2.40
2022-12-28T12:02:00,pkn,2.40
2022-12-28T12:04:00,pkn,1.20
2022-12-28T12:06:00,pkn,2.40
2022-12-28T12:07:00,pkn,1.20
2022-12-28T12:09:00,pkn,1.20
2022-12-28T12:10:00,pkn,1.20
2022-12-28T12:12:00,pkn,2.40
2022-12-28T12:14:00,pkn,1.20
2022-12-28T12:16:00,pkn,2.40
2022-12-28T12:18:00,pkn,1.20
2022-12-28T12:20:00,pkn,2.40
2022-12-28T12:22:00,pkn,1.20
2022-12-28T12:24:00,pkn,2.40
2022-12-28T12:26:00,pkn,1.20
2022-12-28T12:28:00,pkn,2.40
2022-12-28T12:29:00,pkn,1.20
2022-12-28T12:30:00,pkn,1.20
2022-12-28T12:31:00,pkn,6.00
2022-12-28T12:32:00,pkn,1.20
2022-12-28T12:33:00,pkn,7.20
2022-12-28T12:34:00,pkn,1.20
2022-12-28T12:35:00,pkn,8.40
2022-12-28T12:36:00,pkn,2.40
2022-12-28T12:37:00,pkn,8.40
2022-12-28T12:38:00,pkn,1.20
2022-12-28T12:40:00,pkn,1.20
2022-12-28T12:41:00,pkn,1.20
2022-12-28T12:42:00,pkn,1.20
2022-12-28T12:44:00,pkn,2.40
2022-12-28T12:47:00,pkn,2.40
2022-12-28T12:48:00,pkn,1.20
2022-12-28T12:50:00,pkn,2.40
2022-12-28T12:52:00,pkn,1.20
2022-12-28T12:54:00,pkn,1.20
2022-12-28T12:57:00,pkn,2.40
2022-12-28T12:58:00,pkn,1.20
2022-12-28T13:00:00,pkn,2.40
2022-12-28T13:02:00,pkn,1.20
2022-12-28T13:04:00,pkn,2.40
2022-12-28T13:05:00,pkn,1.20
2022-12-28T13:07:00,pkn,1.20
2022-12-28T13:08:00,pkn,1.20
2022-12-28T13:09:00,pkn,1.20
2022-12-28T13:11:00,pkn,1.20
2022-12-28T13:12:00,pkn,1.20
2022-12-28T13:14:00,pkn,1.20
2022-12-28T13:16:00,pkn,1.20
2022-12-28T13:18:00,pkn,2.40
2022-12-28T13:20:00,pkn,1.20
2022-12-28T13:22:00,pkn,2.40
2022-12-28T13:23:00,pkn,1.20
2022-12-28T13:25:00,pkn,1.20
2022-12-28T13:27:00,pkn,1.20
2022-12-28T13:29:00,pkn,2.40
2022-12-28T13:31:00,pkn,1.20
2022-12-28T13:33:00,pkn,2.40
2022-12-28T13:35:00,pkn,1.20
2022-12-28T13:37:00,pkn,2.40
2022-12-28T13:39:00,pkn,1.20
2022-12-28T13:41:00,pkn,2.40
2022-12-28T13:43:00,pkn,1.20
2022-12-28T13:45:00,pkn,2.40
2022-12-28T13:47:00,pkn,2.40
2022-12-28T13:49:00,pkn,1.20
2022-12-28T13:50:00,pkn,1.20
2022-12-28T13:52:00,pkn,2.40
2022-12-28T13:54:00,pkn,2.40
2022-12-28T13:57:00,pkn,2.40
2022-12-28T13:58:00,pkn,1.20
2022-12-28T14:00:00,pkn,2.40
2022-12-28T14:02:00,pkn,1.20
2022-12-28T14:03:00,pkn,1.20
2022-12-28T14:05:00,pkn,2.40
2022-12-28T14:07:00,pkn,2.40
2022-12-28T14:10:00,pkn,2.40
2022-12-28T14:11:00,pkn,1.20
2022-12-28T14:14:00,pkn,2.40
2022-12-28T14:15:00,pkn,1.20
2022-12-28T14:17:00,pkn,1.20
2022-12-28T14:19:00,pkn,1.20
2022-12-28T14:21:00,pkn,2.40
2022-12-28T14:23:00,pkn,1.20
2022-12-28T14:24:00,pkn,1.20
2022-12-28T14:26:00,pkn,2.40
2022-12-28T14:28:00,pkn,1.20
2022-12-28T14:29:00,pkn,1.20
2022-12-28T14:32:00,pkn,2.40
2022-12-28T14:33:00,pkn,1.20
2022-12-28T14:35:00,pkn,1.20
2022-12-28T14:37:00,pkn,1.20
2022-12-28T14:38:00,pkn,1.20
2022-12-28T14:40:00,pkn,2.40
2022-12-28T14:41:00,pkn,1.20
2022-12-28T14:43:00,pkn,1.20
2022-12-28T14:45:00,pkn,2.40
2022-12-28T14:46:00,pkn,1.20
2022-12-28T14:48:00,pkn,1.20
2022-12-28T14:49:00,pkn,1.20
2022-12-28T14:51:00,pkn,1.20
2022-12-28T14:53:00,pkn,2.40
2022-12-28T14:55:00,pkn,1.20
2022-12-28T14:57:00,pkn,2.40
2022-12-28T14:59:00,pkn,1.20
2022-12-28T15:01:00,pkn,2.40
2022-12-28T15:02:00,pkn,1.20
2022-12-28T15:04:00,pkn,1.20
2022-12-28T15:05:00,pkn,1.20
2022-12-28T15:07:00,pkn,1.20
2022-12-28T15:09:00,pkn,2.40
2022-12-28T15:12:00,pkn,2.40
2022-12-28T15:15:00,pkn,2.40
2022-12-28T15:17:00,pkn,1.20
2022-12-28T15:19:00,pkn,2.40
2022-12-28T15:21:00,pkn,1.20
2022-12-28T15:22:00,pkn,1.20
2022-12-28T15:24:00,pkn,2.40
2022-12-28T15:25:00,pkn,1.20
2022-12-28T15:27:00,pkn,1.20
2022-12-28T15:29:00,pkn,1.20
2022-12-28T15:30:00,pkn,1.20
2022-12-28T15:32:00,pkn,2.40
2022-12-28T15:34:00,pkn,1.20
2022-12-28T15:35:00,pkn,1.20
2022-12-28T15:37:00,pkn,1.20
2022-12-28T15:38:00,pkn,1.20
2022-12-28T15:39:00,pkn,1.20
2022-12-28T15:41:00,pkn,1.20
2022-12-28T15:43:00,pkn,2.40
2022-12-28T15:45:00,pkn,2.40
2022-12-28T15:47:00,pkn,2.40
2022-12-28T15:49:00,pkn,1.20
2022-12-28T15:51:00,pkn,2.40
2022-12-28T15:53:00,pkn,1.20
2022-12-28T15:55:00,pkn,2.40
2022-12-28T15:57:00,pkn,2.40
2022-12-28T15:58:00,pkn,1.20
2022-12-28T16:00:00,pkn,1.20
2022-12-28T16:01:00,pkn,1.20
2022-12-28T16:03:00,pkn,2.40
2022-12-28T16:04:00,pkn,1.20
2022-12-28T16:06:00,pkn,1.20
2022-12-28T16:07:00,pkn,1.20
2022-12-28T16:09:00,pkn,1.20
2022-12-28T16:10:00,pkn,1.20
2022-12-28T16:12:00,pkn,1.20
2022-12-28T16:13:00,pkn,1.20
2022-12-28T16:15:00,pkn,1.20
2022-12-28T16:17:00,pkn,2.40
2022-12-28T16:19:00,pkn,1.20
2022-12-28T16:21:00,pkn,2.40
2022-12-28T16:23:00,pkn,2.40
2022-12-28T16:26:00,pkn,2.40
2022-12-28T16:27:00,pkn,8.40
2022-12-28T16:28:00,pkn,1.20
2022-12-28T16:29:00,pkn,8.40
2022-12-28T16:30:00,pkn,2.40
2022-12-28T16:31:00,pkn,7.20
2022-12-28T16:32:00,pkn,6.00
2022-12-28T16:33:00,pkn,1.20
2022-12-28T16:35:00,pkn,2.40
2022-12-28T16:38:00,pkn,2.40
2022-12-28T16:40:00,pkn,2.40
2022-12-28T16:42:00,pkn,1.20
2022-12-28T16:44:00,pkn,2.40
2022-12-28T16:46:00,pkn,1.20
2022-12-28T16:47:00,pkn,1.20
2022-12-28T16:49:00,pkn,1.20
2022-12-28T16:51:00,pkn,2.40
2022-12-28T16:53:00,pkn,2.40
2022-12-28T16:55:00,pkn,1.20
2022-12-28T16:57:00,pkn,2.40
2022-12-28T16:59:00,pkn,1.20
2022-12-28T17:01:00,pkn,2.40
2022-12-28T17:03:00,pkn,1.20
2022-12-28T17:05:00,pkn,2.40
2022-12-28T17:06:00,pkn,1.20
2022-12-28T17:09:00,pkn,2.40
2022-12-28T17:11:00,pkn,1.20
2022-12-28T17:13:00,pkn,1.20
2022-12-28T17:15:00,pkn,2.40
2022-12-28T17:17:00,pkn,2.40
2022-12-28T17:19:00,pkn,1.20
2022-12-28T17:20:00,pkn,1.20
2022-12-28T17:22:00,pkn,1.20
2022-12-28T17:23:00,pkn,1.20
2022-12-28T17:25:00,pkn,1.20
2022-12-28T17:27:00,pkn,2.40
2022-12-28T17:28:00,pkn,1.20
2022-12-28T17:30:00,pkn,1.20
2022-12-28T17:32:00,pkn,2.40
2022-12-28T17:34:00,pkn,1.20
2022-12-28T17:36:00,pkn,2.40
2022-12-28T17:38:00,pkn,2.40
2022-12-28T17:40:00,pkn,1.20
2022-12-28T17:42:00,pkn,2.40
2022-12-28T17:43:00,pkn,1.20
2022-12-28T17:45:00,pkn,2.40
2022-12-28T17:47:00,pkn,1.20
2022-12-28T17:49:00,pkn,2.40
2022-12-28T17:51:00,pkn,2.40
2022-12-28T17:53:00,pkn,1.20
2022-12-28T17:54:00,pkn,1.20
2022-12-28T17:56:00,pkn,2.40
2022-12-28T17:58:00,pkn,2.40
2022-12-28T18:00:00,pkn,1.20
2022-12-28T18:02:00,pkn,2.40
2022-12-28T18:04:00,pkn,1.20
2022-12-28T18:06:00,pkn,2.40
2022-12-28T18:09:00,pkn,2.40
2022-12-28T18:11:00,pkn,2.40
2022-12-28T18:13:00,pkn,1.20
2022-12-28T18:15:00,pkn,2.40
2022-12-28T18:17:00,pkn,1.20
2022-12-28T18:19:00,pkn,2.40
2022-12-28T18:21:00,pkn,1.20
2022-12-28T18:23:00,pkn,1.20
2022-12-28T18:24:00,pkn,1.20
2022-12-28T18:26:00,pkn,2.40
2022-12-28T18:28:00,pkn,1.20
2022-12-28T18:30:00,pkn,2.40
2022-12-28T18:32:00,pkn,1.20
2022-12-28T18:34:00,pkn,2.40
2022-12-28T18:37:00,pkn,2.40
2022-12-28T18:39:00,pkn,2.40
2022-12-28T18:42:00,pkn,2.40
2022-12-28T18:44:00,pkn,1.20
2022-12-28T18:45:00,pkn,1.20
2022-12-28T18:47:00,pkn,1.20
2022-12-28T18:49:00,pkn,2.40
2022-12-28T18:51:00,pkn,2.40
2022-12-28T18:53:00,pkn,1.20
2022-12-28T18:54:00,pkn,1.20
2022-12-28T18:55:00,pkn,1.20
2022-12-28T18:56:00,pkn,1.20
2022-12-28T18:58:00,pkn,2.40
2022-12-28T19:00:00,pkn,1.20
2022-12-28T19:02:00,pkn,2.40
2022-12-28T19:04:00,pkn,1.20
2022-12-28T19:06:00,pkn,2.40
2022-12-28T19:08:00,pkn,1.20
2022-12-28T19:10:00,pkn,2.40
2022-12-28T19:12:00,pkn,1.20
2022-12-28T19:14:00,pkn,2.40
2022-12-28T19:16:00,pkn,1.20
2022-12-28T19:18:00,pkn,2.40
2022-12-28T19:19:00,pkn,1.20
2022-12-28T19:20:00,pkn,1.20
2022-12-28T19:22:00,pkn,1.20
2022-12-28T19:24:00,pkn,2.40
2022-12-28T19:26:00,pkn,1.20
2022-12-28T19:28:00,pkn,2.40
2022-12-28T19:30:00,pkn,2.40
2022-12-28T19:31:00,pkn,1.20
2022-12-28T19:33:00,pkn,1.20
2022-12-28T19:34:00,pkn,1.20
2022-12-28T19:35:00,pkn,1.20
2022-12-28T19:37:00,pkn,2.40
2022-12-28T19:39:00,pkn,1.20
2022-12-28T19:41:00,pkn,2.40
2022-12-28T19:43:00,pkn,2.40
2022-12-28T19:44:00,pkn,1.20
2022-12-28T19:46:00,pkn,1.20
2022-12-28T19:48:00,pkn,2.40
2022-12-28T19:49:00,pkn,1.20
2022-12-28T19:51:00,pkn,1.20
2022-12-28T19:53:00,pkn,2.40
