#datetime,building,power
2023-02-05T00:00:00,atd,19.64
2023-02-05T00:01:00,atd,22.30
2023-02-05T00:02:00,atd,28.26
2023-02-05T00:03:00,atd,24.54
2023-02-05T00:04:00,atd,20.79
2023-02-05T00:05:00,atd,19.93
2023-02-05T00:06:00,atd,19.15
2023-02-05T00:07:00,atd,21.52
2023-02-05T00:08:00,atd,16.76
2023-02-05T00:09:00,atd,20.80
2023-02-05T00:10:00,atd,21.96
2023-02-05T00:11:00,atd,22.86
2023-02-05T00:12:00,atd,16.91
2023-02-05T00:13:00,atd,18.79
2023-02-05T00:14:00,atd,17.87
2023-02-05T00:15:00,atd,21.69
2023-02-05T00:16:00,atd,19.40
2023-02-05T00:17:00,atd,21.51
2023-02-05T00:18:00,atd,18.54
2023-02-05T00:19:00,atd,17.69
2023-02-05T00:20:00,atd,22.29
2023-02-05T00:21:00,atd,23.36
2023-02-05T00:22:00,atd,22.07
2023-02-05T00:23:00,atd,20.25
2023-02-05T00:24:00,atd,21.12
2023-02-05T00:25:00,atd,25.29
2023-02-05T00:26:00,atd,19.66
2023-02-05T00:27:00,atd,21.71
2023-02-05T00:28:00,atd,22.91
2023-02-05T00:29:00,atd,17.96
2023-02-05T00:30:00,atd,19.25
2023-02-05T00:31:00,atd,16.95
2023-02-05T00:32:00,atd,20.43
2023-02-05T00:33:00,atd,19.63
2023-02-05T00:34:00,atd,21.20
2023-02-05T00:35:00,atd,17.97
2023-02-05T00:36:00,atd,19.93
2023-02-05T00:37:00,atd,17.62
2023-02-05T00:38:00,atd,22.07
2023-02-05T00:39:00,atd,23.04
2023-02-05T00:40:00,atd,28.72
2023-02-05T00:41:00,atd,33.45
2023-02-05T00:42:00,atd,34.01
2023-02-05T00:43:00,atd,32.28
2023-02-05T00:44:00,atd,32.91
2023-02-05T00:45:00,atd,19.27
2023-02-05T00:46:00,atd,19.55
2023-02-05T00:47:00,atd,19.60
2023-02-05T00:48:00,atd,20.95
2023-02-05T00:49:00,atd,19.67
2023-02-05T00:50:00,atd,18.81
2023-02-05T00:51:00,atd,16.89
2023-02-05T00:52:00,atd,29.62
2023-02-05T00:53:00,atd,19.85
2023-02-05T00:54:00,atd,21.90
2023-02-05T00:55:00,atd,22.79
2023-02-05T00:56:00,atd,22.74
2023-02-05T00:57:00,atd,18.21
2023-02-05T00:58:00,atd,26.63
2023-02-05T00:59:00,atd,22.48
2023-02-05T01:00:00,atd,22.46
2023-02-05T01:01:00,atd,20.43
2023-02-05T01:02:00,atd,21.47
2023-02-05T01:03:00,atd,21.54
2023-02-05T01:04:00,atd,17.24
2023-02-05T01:05:00,atd,18.87
2023-02-05T01:06:00,atd,19.13
2023-02-05T01:07:00,atd,22.77
2023-02-05T01:08:00,atd,21.64
2023-02-05T01:09:00,atd,21.37
2023-02-05T01:10:00,atd,20.83
2023-02-05T01:11:00,atd,22.66
2023-02-05T01:12:00,atd,30.57
2023-02-05T01:13:00,atd,21.21
2023-02-05T01:14:00,atd,20.23
2023-02-05T01:15:00,atd,21.18
2023-02-05T01:16:00,atd,22.39
2023-02-05T01:17:00,atd,22.63
2023-02-05T01:18:00,atd,27.08
2023-02-05T01:19:00,atd,27.95
2023-02-05T01:20:00,atd,26.54
2023-02-05T01:21:00,atd,34.95
2023-02-05T01:22:00,atd,22.43
2023-02-05T01:23:00,atd,19.17
2023-02-05T01:24:00,atd,17.83
2023-02-05T01:25:00,atd,19.40
2023-02-05T01:26:00,atd,17.70
2023-02-05T01:27:00,atd,23.27
2023-02-05T01:28:00,atd,22.59
2023-02-05T01:29:00,atd,21.34
2023-02-05T01:30:00,atd,25.14
2023-02-05T01:31:00,atd,25.42
2023-02-05T01:32:00,atd,25.16
2023-02-05T01:33:00,atd,24.28
2023-02-05T01:34:00,atd,24.59
2023-02-05T01:35:00,atd,31.00
2023-02-05T01:36:00,atd,20.73
2023-02-05T01:37:00,atd,26.89
2023-02-05T01:38:00,atd,22.29
2023-02-05T01:39:00,atd,24.16
2023-02-05T01:40:00,atd,18.75
2023-02-05T01:41:00,atd,19.99
2023-02-05T01:42:00,atd,19.98
2023-02-05T01:43:00,atd,20.54
2023-02-05T01:44:00,atd,18.39
2023-02-05T01:45:00,atd,20.88
2023-02-05T01:46:00,atd,23.05
2023-02-05T01:47:00,atd,22.49
2023-02-05T01:48:00,atd,19.36
2023-02-05T01:49:00,atd,21.63
2023-02-05T01:50:00,atd,22.30
2023-02-05T01:51:00,atd,21.14
2023-02-05T01:52:00,atd,30.11
2023-02-05T01:53:00,atd,22.58
2023-02-05T01:54:00,atd,23.58
2023-02-05T01:55:00,atd,24.32
2023-02-05T01:56:00,atd,23.45
2023-02-05T01:57:00,atd,25.01
2023-02-05T01:58:00,atd,19.85
2023-02-05T01:59:00,atd,20.30
2023-02-05T02:00:00,atd,21.80
2023-02-05T02:01:00,atd,20.78
2023-02-05T02:02:00,atd,21.18
2023-02-05T02:03:00,atd,21.91
2023-02-05T02:04:00,atd,20.53
2023-02-05T02:05:00,atd,21.92
2023-02-05T02:06:00,atd,23.51
2023-02-05T02:07:00,atd,18.57
2023-02-05T02:08:00,atd,20.04
2023-02-05T02:09:00,atd,17.68
2023-02-05T02:10:00,atd,20.62
2023-02-05T02:11:00,atd,18.07
2023-02-05T02:12:00,atd,24.92
2023-02-05T02:13:00,atd,27.13
2023-02-05T02:14:00,atd,26.82
2023-02-05T02:15:00,atd,23.59
2023-02-05T02:16:00,atd,24.79
2023-02-05T02:17:00,atd,23.09
2023-02-05T02:18:00,atd,23.59
2023-02-05T02:19:00,atd,20.01
2023-02-05T02:20:00,atd,22.48
2023-02-05T02:21:00,atd,19.16
2023-02-05T02:22:00,atd,21.04
2023-02-05T02:23:00,atd,17.95
2023-02-05T02:24:00,atd,19.38
2023-02-05T02:25:00,atd,17.72
2023-02-05T02:26:00,atd,19.91
2023-02-05T02:27:00,atd,21.49
2023-02-05T02:28:00,atd,22.97
2023-02-05T02:29:00,atd,19.48
2023-02-05T02:30:00,atd,24.27
2023-02-05T02:31:00,atd,21.47
2023-02-05T02:32:00,atd,35.75
2023-02-05T02:33:00,atd,22.13
2023-02-05T02:34:00,atd,22.24
2023-02-05T02:35:00,atd,19.16
2023-02-05T02:36:00,atd,20.34
2023-02-05T02:37:00,atd,19.57
2023-02-05T02:38:00,atd,22.35
2023-02-05T02:39:00,atd,20.32
2023-02-05T02:40:00,atd,21.28
2023-02-05T02:41:00,atd,20.47
2023-02-05T02:42:00,atd,19.21
2023-02-05T02:43:00,atd,18.44
2023-02-05T02:44:00,atd,20.03
2023-02-05T02:45:00,atd,16.11
2023-02-05T02:46:00,atd,18.36
2023-02-05T02:47:00,atd,16.77
2023-02-05T02:48:00,atd,20.88
2023-02-05T02:49:00,atd,21.44
2023-02-05T02:50:00,atd,34.75
2023-02-05T02:51:00,atd,30.07
2023-02-05T02:52:00,atd,31.23
2023-02-05T02:53:00,atd,28.88
2023-02-05T02:54:00,atd,18.42
2023-02-05T02:55:00,atd,25.56
2023-02-05T02:56:00,atd,21.39
2023-02-05T02:57:00,atd,22.60
2023-02-05T02:58:00,atd,21.79
2023-02-05T02:59:00,atd,19.37
2023-02-05T03:00:00,atd,17.00
2023-02-05T03:01:00,atd,18.57
2023-02-05T03:02:00,atd,16.59
2023-02-05T03:03:00,atd,18.66
2023-02-05T03:04:00,atd,19.81
2023-02-05T03:05:00,atd,24.41
2023-02-05T03:06:00,atd,23.53
2023-02-05T03:07:00,atd,20.82
2023-02-05T03:08:00,atd,25.12
2023-02-05T03:09:00,atd,23.80
2023-02-05T03:10:00,atd,21.92
2023-02-05T03:11:00,atd,33.59
2023-02-05T03:12:00,atd,22.79
2023-02-05T03:13:00,atd,21.56
2023-02-05T03:14:00,atd,23.59
2023-02-05T03:15:00,atd,17.89
2023-02-05T03:16:00,atd,19.96
2023-02-05T03:17:00,atd,18.56
2023-02-05T03:18:00,atd,20.78
2023-02-05T03:19:00,atd,20.39
2023-02-05T03:20:00,atd,18.62
2023-02-05T03:21:00,atd,20.49
2023-02-05T03:22:00,atd,22.34
2023-02-05T03:23:00,atd,21.58
2023-02-05T03:24:00,atd,22.76
2023-02-05T03:25:00,atd,20.40
2023-02-05T03:26:00,atd,19.28
2023-02-05T03:27:00,atd,22.63
2023-02-05T03:28:00,atd,25.99
2023-02-05T03:29:00,atd,20.37
2023-02-05T03:30:00,atd,21.02
2023-02-05T03:31:00,atd,22.34
2023-02-05T03:32:00,atd,20.43
2023-02-05T03:33:00,atd,20.24
2023-02-05T03:34:00,atd,21.72
2023-02-05T03:35:00,atd,21.98
2023-02-05T03:36:00,atd,29.44
2023-02-05T03:37:00,atd,25.76
2023-02-05T03:38:00,atd,22.50
2023-02-05T03:39:00,atd,23.43
2023-02-05T03:40:00,atd,23.10
2023-02-05T03:41:00,atd,26.66
2023-02-05T03:42:00,atd,19.05
2023-02-05T03:43:00,atd,22.67
2023-02-05T03:44:00,atd,21.24
2023-02-05T03:45:00,atd,23.75
2023-02-05T03:46:00,atd,18.86
2023-02-05T03:47:00,atd,23.06
2023-02-05T03:48:00,atd,21.70
2023-02-05T03:49:00,atd,24.99
2023-02-05T03:50:00,atd,18.99
2023-02-05T03:51:00,atd,33.82
2023-02-05T03:52:00,atd,19.44
2023-02-05T03:53:00,atd,20.93
2023-02-05T03:54:00,atd,30.04
2023-02-05T03:55:00,atd,33.58
2023-02-05T03:56:00,atd,29.76
2023-02-05T03:57:00,atd,32.71
2023-02-05T03:58:00,atd,19.74
2023-02-05T03:59:00,atd,21.86
2023-02-05T04:00:00,atd,18.15
2023-02-05T04:01:00,atd,17.94
2023-02-05T04:02:00,atd,19.58
2023-02-05T04:03:00,atd,20.65
2023-02-05T04:04:00,atd,25.93
2023-02-05T04:05:00,atd,19.70
2023-02-05T04:06:00,atd,27.02
2023-02-05T04:07:00,atd,35.71
2023-02-05T04:08:00,atd,35.03
2023-02-05T04:09:00,atd,28.95
2023-02-05T04:10:00,atd,47.25
2023-02-05T04:11:00,atd,27.79
2023-02-05T04:12:00,atd,28.41
2023-02-05T04:13:00,atd,26.23
2023-02-05T04:14:00,atd,30.41
2023-02-05T04:15:00,atd,37.44
2023-02-05T04:16:00,atd,36.90
2023-02-05T04:17:00,atd,35.39
2023-02-05T04:18:00,atd,35.00
2023-02-05T04:19:00,atd,31.02
2023-02-05T04:20:00,atd,35.26
2023-02-05T04:21:00,atd,30.74
2023-02-05T04:22:00,atd,34.20
2023-02-05T04:23:00,atd,38.63
2023-02-05T04:24:00,atd,38.60
2023-02-05T04:25:00,atd,31.95
2023-02-05T04:26:00,atd,31.38
2023-02-05T04:27:00,atd,31.01
2023-02-05T04:28:00,atd,30.73
2023-02-05T04:29:00,atd,28.51
2023-02-05T04:30:00,atd,44.80
2023-02-05T04:31:00,atd,28.30
2023-02-05T04:32:00,atd,32.69
2023-02-05T04:33:00,atd,28.14
2023-02-05T04:34:00,atd,27.87
2023-02-05T04:35:00,atd,29.20
2023-02-05T04:36:00,atd,28.58
2023-02-05T04:37:00,atd,25.59
2023-02-05T04:38:00,atd,30.54
2023-02-05T04:39:00,atd,30.94
2023-02-05T04:40:00,atd,29.34
2023-02-05T04:41:00,atd,30.59
2023-02-05T04:42:00,atd,35.85
2023-02-05T04:43:00,atd,33.21
2023-02-05T04:44:00,atd,32.75
2023-02-05T04:45:00,atd,31.67
2023-02-05T04:46:00,atd,28.19
2023-02-05T04:47:00,atd,31.77
2023-02-05T04:48:00,atd,31.80
2023-02-05T04:49:00,atd,29.78
2023-02-05T04:50:00,atd,29.08
2023-02-05T04:51:00,atd,30.79
2023-02-05T04:52:00,atd,28.24
2023-02-05T04:53:00,atd,28.14
2023-02-05T04:54:00,atd,26.18
2023-02-05T04:55:00,atd,28.48
2023-02-05T04:56:00,atd,29.23
2023-02-05T04:57:00,atd,29.32
2023-02-05T04:58:00,atd,29.38
2023-02-05T04:59:00,atd,27.05
2023-02-05T05:00:00,atd,31.28
2023-02-05T05:01:00,atd,31.48
2023-02-05T05:02:00,atd,33.14
2023-02-05T05:03:00,atd,31.06
2023-02-05T05:04:00,atd,29.12
2023-02-05T05:05:00,atd,31.72
2023-02-05T05:06:00,atd,28.87
2023-02-05T05:07:00,atd,25.71
2023-02-05T05:08:00,atd,28.41
2023-02-05T05:09:00,atd,31.17
2023-02-05T05:10:00,atd,34.18
2023-02-05T05:11:00,atd,30.28
2023-02-05T05:12:00,atd,29.20
2023-02-05T05:13:00,atd,28.58
2023-02-05T05:14:00,atd,32.34
2023-02-05T05:15:00,atd,29.72
2023-02-05T05:16:00,atd,30.38
2023-02-05T05:17:00,atd,30.55
2023-02-05T05:18:00,atd,28.69
2023-02-05T05:19:00,atd,27.84
2023-02-05T05:20:00,atd,29.14
2023-02-05T05:21:00,atd,26.83
2023-02-05T05:22:00,atd,30.29
2023-02-05T05:23:00,atd,28.51
2023-02-05T05:24:00,atd,29.62
2023-02-05T05:25:00,atd,29.62
2023-02-05T05:26:00,atd,28.93
2023-02-05T05:27:00,atd,28.17
2023-02-05T05:28:00,atd,41.63
2023-02-05T05:29:00,atd,24.40
2023-02-05T05:30:00,atd,27.03
2023-02-05T05:31:00,atd,25.57
2023-02-05T05:32:00,atd,27.98
2023-02-05T05:33:00,atd,29.82
2023-02-05T05:34:00,atd,30.20
2023-02-05T05:35:00,atd,42.28
2023-02-05T05:36:00,atd,41.83
2023-02-05T05:37:00,atd,41.21
2023-02-05T05:38:00,atd,41.45
2023-02-05T05:39:00,atd,29.83
2023-02-05T05:40:00,atd,36.72
2023-02-05T05:41:00,atd,32.26
2023-02-05T05:42:00,atd,29.08
2023-02-05T05:43:00,atd,32.68
2023-02-05T05:44:00,atd,30.21
2023-02-05T05:45:00,atd,32.65
2023-02-05T05:46:00,atd,27.72
2023-02-05T05:47:00,atd,39.48
2023-02-05T05:48:00,atd,39.16
2023-02-05T05:49:00,atd,47.82
2023-02-05T05:50:00,atd,34.70
2023-02-05T05:51:00,atd,27.48
2023-02-05T05:52:00,atd,30.30
2023-02-05T05:53:00,atd,35.14
2023-02-05T05:54:00,atd,32.11
2023-02-05T05:55:00,atd,34.18
2023-02-05T05:56:00,atd,28.95
2023-02-05T05:57:00,atd,30.03
2023-02-05T05:58:00,atd,28.24
2023-02-05T05:59:00,atd,27.46
2023-02-05T06:00:00,atd,26.54
2023-02-05T06:01:00,atd,29.45
2023-02-05T06:02:00,atd,30.68
2023-02-05T06:03:00,atd,34.91
2023-02-05T06:04:00,atd,30.01
2023-02-05T06:05:00,atd,32.12
2023-02-05T06:06:00,atd,27.22
2023-02-05T06:07:00,atd,28.60
2023-02-05T06:08:00,atd,27.24
2023-02-05T06:09:00,atd,39.50
2023-02-05T06:10:00,atd,30.08
2023-02-05T06:11:00,atd,30.23
2023-02-05T06:12:00,atd,29.46
2023-02-05T06:13:00,atd,27.38
2023-02-05T06:14:00,atd,28.65
2023-02-05T06:15:00,atd,27.50
2023-02-05T06:16:00,atd,28.32
2023-02-05T06:17:00,atd,33.70
2023-02-05T06:18:00,atd,32.41
2023-02-05T06:19:00,atd,30.20
2023-02-05T06:20:00,atd,30.01
2023-02-05T06:21:00,atd,31.96
2023-02-05T06:22:00,atd,31.14
2023-02-05T06:23:00,atd,30.01
2023-02-05T06:24:00,atd,29.12
2023-02-05T06:25:00,atd,30.52
2023-02-05T06:26:00,atd,27.17
2023-02-05T06:27:00,atd,29.79
2023-02-05T06:28:00,atd,28.69
2023-02-05T06:29:00,atd,41.37
2023-02-05T06:30:00,atd,28.11
2023-02-05T06:31:00,atd,26.66
2023-02-05T06:32:00,atd,26.12
2023-02-05T06:33:00,atd,30.79
2023-02-05T06:34:00,atd,31.75
2023-02-05T06:35:00,atd,26.62
2023-02-05T06:36:00,atd,30.45
2023-02-05T06:37:00,atd,26.38
2023-02-05T06:38:00,atd,32.45
2023-02-05T06:39:00,atd,28.50
2023-02-05T06:40:00,atd,29.32
2023-02-05T06:41:00,atd,27.36
2023-02-05T06:42:00,atd,31.65
2023-02-05T06:43:00,atd,29.24
2023-02-05T06:44:00,atd,31.06
2023-02-05T06:45:00,atd,29.06
2023-02-05T06:46:00,atd,28.88
2023-02-05T06:47:00,atd,27.52
2023-02-05T06:48:00,atd,38.43
2023-02-05T06:49:00,atd,32.15
2023-02-05T06:50:00,atd,28.27
2023-02-05T06:51:00,atd,30.72
2023-02-05T06:52:00,atd,26.53
2023-02-05T06:53:00,atd,33.89
2023-02-05T06:54:00,atd,26.90
2023-02-05T06:55:00,atd,30.69
2023-02-05T06:56:00,atd,29.71
2023-02-05T06:57:00,atd,33.78
2023-02-05T06:58:00,atd,28.64
2023-02-05T06:59:00,atd,27.95
2023-02-05T07:00:00,atd,28.20
2023-02-05T07:01:00,atd,28.75
2023-02-05T07:02:00,atd,27.81
2023-02-05T07:03:00,atd,28.49
2023-02-05T07:04:00,atd,27.50
2023-02-05T07:05:00,atd,29.08
2023-02-05T07:06:00,atd,25.24
2023-02-05T07:07:00,atd,28.70
2023-02-05T07:08:00,atd,35.55
2023-02-05T07:09:00,atd,26.40
2023-02-05T07:10:00,atd,25.19
2023-02-05T07:11:00,atd,26.46
2023-02-05T07:12:00,atd,33.59
2023-02-05T07:13:00,atd,26.03
2023-02-05T07:14:00,atd,25.65
2023-02-05T07:15:00,atd,27.87
2023-02-05T07:16:00,atd,26.62
2023-02-05T07:17:00,atd,30.66
2023-02-05T07:18:00,atd,26.52
2023-02-05T07:19:00,atd,30.05
2023-02-05T07:20:00,atd,26.36
2023-02-05T07:21:00,atd,28.21
2023-02-05T07:22:00,atd,25.48
2023-02-05T07:23:00,atd,29.23
2023-02-05T07:24:00,atd,25.98
2023-02-05T07:25:00,atd,26.76
2023-02-05T07:26:00,atd,24.61
2023-02-05T07:27:00,atd,27.40
2023-02-05T07:28:00,atd,28.86
2023-02-05T07:29:00,atd,41.19
2023-02-05T07:30:00,atd,27.18
2023-02-05T07:31:00,atd,31.40
2023-02-05T07:32:00,atd,24.39
2023-02-05T07:33:00,atd,24.29
2023-02-05T07:34:00,atd,25.42
2023-02-05T07:35:00,atd,26.71
2023-02-05T07:36:00,atd,33.47
2023-02-05T07:37:00,atd,31.93
2023-02-05T07:38:00,atd,30.00
2023-02-05T07:39:00,atd,26.07
2023-02-05T07:40:00,atd,25.36
2023-02-05T07:41:00,atd,25.72
2023-02-05T07:42:00,atd,26.76
2023-02-05T07:43:00,atd,27.88
2023-02-05T07:44:00,atd,25.50
2023-02-05T07:45:00,atd,23.46
2023-02-05T07:46:00,atd,22.57
2023-02-05T07:47:00,atd,26.89
2023-02-05T07:48:00,atd,36.72
2023-02-05T07:49:00,atd,29.02
2023-02-05T07:50:00,atd,30.00
2023-02-05T07:51:00,atd,27.89
2023-02-05T07:52:00,atd,28.10
2023-02-05T07:53:00,atd,30.77
2023-02-05T07:54:00,atd,27.78
2023-02-05T07:55:00,atd,33.07
2023-02-05T07:56:00,atd,27.73
2023-02-05T07:57:00,atd,25.65
2023-02-05T07:58:00,atd,27.55
2023-02-05T07:59:00,atd,27.32
2023-02-05T08:00:00,atd,26.72
2023-02-05T08:01:00,atd,24.20
2023-02-05T08:02:00,atd,25.86
2023-02-05T08:03:00,atd,24.24
2023-02-05T08:04:00,atd,27.38
2023-02-05T08:05:00,atd,26.92
2023-02-05T08:06:00,atd,29.49
2023-02-05T08:07:00,atd,24.31
2023-02-05T08:08:00,atd,43.35
2023-02-05T08:09:00,atd,27.48
2023-02-05T08:10:00,atd,27.21
2023-02-05T08:11:00,atd,26.07
2023-02-05T08:12:00,atd,29.11
2023-02-05T08:13:00,atd,29.31
2023-02-05T08:14:00,atd,31.81
2023-02-05T08:15:00,atd,30.07
2023-02-05T08:16:00,atd,29.28
2023-02-05T08:17:00,atd,26.68
2023-02-05T08:18:00,atd,27.85
2023-02-05T08:19:00,atd,28.80
2023-02-05T08:20:00,atd,26.54
2023-02-05T08:21:00,atd,31.82
2023-02-05T08:22:00,atd,31.60
2023-02-05T08:23:00,atd,31.94
2023-02-05T08:24:00,atd,26.64
2023-02-05T08:25:00,atd,27.12
2023-02-05T08:26:00,atd,24.63
2023-02-05T08:27:00,atd,39.00
2023-02-05T08:28:00,atd,26.52
2023-02-05T08:29:00,atd,30.30
2023-02-05T08:30:00,atd,31.55
2023-02-05T08:31:00,atd,28.68
2023-02-05T08:32:00,atd,28.78
2023-02-05T08:33:00,atd,27.92
2023-02-05T08:34:00,atd,28.65
2023-02-05T08:35:00,atd,28.55
2023-02-05T08:36:00,atd,28.56
2023-02-05T08:37:00,atd,28.05
2023-02-05T08:38:00,atd,26.76
2023-02-05T08:39:00,atd,26.67
2023-02-05T08:40:00,atd,27.29
2023-02-05T08:41:00,atd,30.38
2023-02-05T08:42:00,atd,24.37
2023-02-05T08:43:00,atd,36.68
2023-02-05T08:44:00,atd,29.86
2023-02-05T08:45:00,atd,26.41
2023-02-05T08:46:00,atd,27.50
2023-02-05T08:47:00,atd,27.99
2023-02-05T08:48:00,atd,29.04
2023-02-05T08:49:00,atd,29.54
2023-02-05T08:50:00,atd,42.50
2023-02-05T08:51:00,atd,42.32
2023-02-05T08:52:00,atd,51.99
2023-02-05T08:53:00,atd,46.39
2023-02-05T08:54:00,atd,32.71
2023-02-05T08:55:00,atd,33.74
2023-02-05T08:56:00,atd,28.39
2023-02-05T08:57:00,atd,26.87
2023-02-05T08:58:00,atd,30.73
2023-02-05T08:59:00,atd,27.62
2023-02-05T09:00:00,atd,26.34
2023-02-05T09:01:00,atd,24.11
2023-02-05T09:02:00,atd,26.82
2023-02-05T09:03:00,atd,28.07
2023-02-05T09:04:00,atd,25.12
2023-02-05T09:05:00,atd,24.81
2023-02-05T09:06:00,atd,39.05
2023-02-05T09:07:00,atd,29.91
2023-02-05T09:08:00,atd,29.16
2023-02-05T09:09:00,atd,29.23
2023-02-05T09:10:00,atd,28.10
2023-02-05T09:11:00,atd,30.55
2023-02-05T09:12:00,atd,26.90
2023-02-05T09:13:00,atd,27.89
2023-02-05T09:14:00,atd,27.17
2023-02-05T09:15:00,atd,26.51
2023-02-05T09:16:00,atd,28.28
2023-02-05T09:17:00,atd,25.93
2023-02-05T09:18:00,atd,25.80
2023-02-05T09:19:00,atd,24.52
2023-02-05T09:20:00,atd,28.82
2023-02-05T09:21:00,atd,23.74
2023-02-05T09:22:00,atd,28.99
2023-02-05T09:23:00,atd,26.35
2023-02-05T09:24:00,atd,28.02
2023-02-05T09:25:00,atd,38.17
2023-02-05T09:26:00,atd,29.75
2023-02-05T09:27:00,atd,28.85
2023-02-05T09:28:00,atd,28.85
2023-02-05T09:29:00,atd,27.34
2023-02-05T09:30:00,atd,29.47
2023-02-05T09:31:00,atd,26.10
2023-02-05T09:32:00,atd,25.56
2023-02-05T09:33:00,atd,27.17
2023-02-05T09:34:00,atd,25.75
2023-02-05T09:35:00,atd,26.13
2023-02-05T09:36:00,atd,27.93
2023-02-05T09:37:00,atd,28.57
2023-02-05T09:38:00,atd,28.67
2023-02-05T09:39:00,atd,27.07
2023-02-05T09:40:00,atd,26.01
2023-02-05T09:41:00,atd,25.50
2023-02-05T09:42:00,atd,26.68
2023-02-05T09:43:00,atd,23.68
2023-02-05T09:44:00,atd,38.07
2023-02-05T09:45:00,atd,29.55
2023-02-05T09:46:00,atd,32.83
2023-02-05T09:47:00,atd,28.04
2023-02-05T09:48:00,atd,29.06
2023-02-05T09:49:00,atd,27.36
2023-02-05T09:50:00,atd,29.34
2023-02-05T09:51:00,atd,27.37
2023-02-05T09:52:00,atd,32.99
2023-02-05T09:53:00,atd,27.82
2023-02-05T09:54:00,atd,27.44
2023-02-05T09:55:00,atd,23.93
2023-02-05T09:56:00,atd,25.51
2023-02-05T09:57:00,atd,25.29
2023-02-05T09:58:00,atd,32.25
2023-02-05T09:59:00,atd,29.22
2023-02-05T10:00:00,atd,34.57
2023-02-05T10:01:00,atd,29.85
2023-02-05T10:02:00,atd,29.98
2023-02-05T10:03:00,atd,31.52
2023-02-05T10:04:00,atd,31.99
2023-02-05T10:05:00,atd,33.88
2023-02-05T10:06:00,atd,30.55
2023-02-05T10:07:00,atd,30.43
2023-02-05T10:08:00,atd,33.98
2023-02-05T10:09:00,atd,32.84
2023-02-05T10:10:00,atd,28.77
2023-02-05T10:11:00,atd,29.86
2023-02-05T10:12:00,atd,28.99
2023-02-05T10:13:00,atd,28.24
2023-02-05T10:14:00,atd,31.14
2023-02-05T10:15:00,atd,30.86
2023-02-05T10:16:00,atd,34.42
2023-02-05T10:17:00,atd,31.36
2023-02-05T10:18:00,atd,28.22
2023-02-05T10:19:00,atd,27.71
2023-02-05T10:20:00,atd,26.26
2023-02-05T10:21:00,atd,23.44
2023-02-05T10:22:00,atd,24.67
2023-02-05T10:23:00,atd,28.01
2023-02-05T10:24:00,atd,28.96
2023-02-05T10:25:00,atd,30.13
2023-02-05T10:26:00,atd,28.66
2023-02-05T10:27:00,atd,30.38
2023-02-05T10:28:00,atd,27.70
2023-02-05T10:29:00,atd,25.66
2023-02-05T10:30:00,atd,28.19
2023-02-05T10:31:00,atd,26.15
2023-02-05T10:32:00,atd,25.63
2023-02-05T10:33:00,atd,25.82
2023-02-05T10:34:00,atd,26.94
2023-02-05T10:35:00,atd,24.30
2023-02-05T10:36:00,atd,27.56
2023-02-05T10:37:00,atd,27.88
2023-02-05T10:38:00,atd,41.00
2023-02-05T10:39:00,atd,26.30
2023-02-05T10:40:00,atd,24.88
2023-02-05T10:41:00,atd,28.72
2023-02-05T10:42:00,atd,30.43
2023-02-05T10:43:00,atd,30.88
2023-02-05T10:44:00,atd,30.66
2023-02-05T10:45:00,atd,42.27
2023-02-05T10:46:00,atd,29.38
2023-02-05T10:47:00,atd,24.64
2023-02-05T10:48:00,atd,25.00
2023-02-05T10:49:00,atd,24.83
2023-02-05T10:50:00,atd,25.71
2023-02-05T10:51:00,atd,25.55
2023-02-05T10:52:00,atd,25.98
2023-02-05T10:53:00,atd,26.01
2023-02-05T10:54:00,atd,29.44
2023-02-05T10:55:00,atd,31.17
2023-02-05T10:56:00,atd,29.41
2023-02-05T10:57:00,atd,27.71
2023-02-05T10:58:00,atd,29.68
2023-02-05T10:59:00,atd,25.08
2023-02-05T11:00:00,atd,31.99
2023-02-05T11:01:00,atd,30.20
2023-02-05T11:02:00,atd,34.20
2023-02-05T11:03:00,atd,27.62
2023-02-05T11:04:00,atd,27.17
2023-02-05T11:05:00,atd,23.91
2023-02-05T11:06:00,atd,26.22
2023-02-05T11:07:00,atd,24.75
2023-02-05T11:08:00,atd,29.67
2023-02-05T11:09:00,atd,33.00
2023-02-05T11:10:00,atd,29.07
2023-02-05T11:11:00,atd,26.44
2023-02-05T11:12:00,atd,28.50
2023-02-05T11:13:00,atd,26.90
2023-02-05T11:14:00,atd,25.95
2023-02-05T11:15:00,atd,30.13
2023-02-05T11:16:00,atd,29.76
2023-02-05T11:17:00,atd,31.97
2023-02-05T11:18:00,atd,29.32
2023-02-05T11:19:00,atd,28.27
2023-02-05T11:20:00,atd,30.24
2023-02-05T11:21:00,atd,28.83
2023-02-05T11:22:00,atd,25.65
2023-02-05T11:23:00,atd,33.13
2023-02-05T11:24:00,atd,32.30
2023-02-05T11:25:00,atd,34.64
2023-02-05T11:26:00,atd,28.22
2023-02-05T11:27:00,atd,32.58
2023-02-05T11:28:00,atd,25.48
2023-02-05T11:29:00,atd,26.15
2023-02-05T11:30:00,atd,29.74
2023-02-05T11:31:00,atd,25.72
2023-02-05T11:32:00,atd,26.97
2023-02-05T11:33:00,atd,32.44
2023-02-05T11:34:00,atd,33.08
2023-02-05T11:35:00,atd,30.82
2023-02-05T11:36:00,atd,29.04
2023-02-05T11:37:00,atd,31.74
2023-02-05T11:38:00,atd,30.07
