#datetime,building,power
2022-07-24T00:00:00,ptr,25.81
2022-07-24T00:01:00,ptr,14.41
2022-07-24T00:03:00,ptr,25.78
2022-07-24T00:05:00,ptr,25.81
2022-07-24T00:06:00,ptr,11.40
2022-07-24T00:08:00,ptr,26.40
2022-07-24T00:09:00,ptr,14.41
2022-07-24T00:11:00,ptr,22.79
2022-07-24T00:12:00,ptr,14.38
2022-07-24T00:14:00,ptr,25.81
2022-07-24T00:15:00,ptr,11.40
2022-07-24T00:17:00,ptr,26.40
2022-07-24T00:19:00,ptr,25.81
2022-07-24T00:21:00,ptr,25.78
2022-07-24T00:23:00,ptr,25.81
2022-07-24T00:25:00,ptr,25.81
2022-07-24T00:26:00,ptr,11.98
2022-07-24T00:27:00,ptr,14.41
2022-07-24T00:29:00,ptr,25.81
2022-07-24T00:31:00,ptr,25.78
2022-07-24T00:33:00,ptr,22.79
2022-07-24T00:35:00,ptr,26.43
2022-07-24T00:36:00,ptr,14.38
2022-07-24T00:38:00,ptr,25.81
2022-07-24T00:40:00,ptr,25.78
2022-07-24T00:41:00,ptr,25.78
2022-07-24T00:42:00,ptr,25.81
2022-07-24T00:44:00,ptr,25.81
2022-07-24T00:46:00,ptr,26.40
2022-07-24T00:48:00,ptr,22.79
2022-07-24T00:50:00,ptr,25.81
2022-07-24T00:52:00,ptr,25.78
2022-07-24T00:54:00,ptr,23.41
2022-07-24T00:55:00,ptr,14.38
2022-07-24T00:57:00,ptr,22.82
2022-07-24T00:59:00,ptr,25.78
2022-07-24T01:01:00,ptr,26.40
2022-07-24T01:02:00,ptr,11.43
2022-07-24T01:04:00,ptr,25.78
2022-07-24T01:05:00,ptr,11.40
2022-07-24T01:07:00,ptr,25.81
2022-07-24T01:09:00,ptr,26.40
2022-07-24T01:11:00,ptr,22.79
2022-07-24T01:13:00,ptr,25.81
2022-07-24T01:15:00,ptr,23.41
2022-07-24T01:17:00,ptr,22.79
2022-07-24T01:19:00,ptr,25.81
2022-07-24T01:20:00,ptr,11.40
2022-07-24T01:22:00,ptr,26.40
2022-07-24T01:23:00,ptr,11.40
2022-07-24T01:25:00,ptr,25.81
2022-07-24T01:27:00,ptr,22.79
2022-07-24T01:29:00,ptr,23.41
2022-07-24T01:31:00,ptr,25.78
2022-07-24T01:32:00,ptr,11.40
2022-07-24T01:34:00,ptr,23.41
2022-07-24T01:36:00,ptr,22.79
2022-07-24T01:38:00,ptr,25.81
2022-07-24T01:40:00,ptr,25.81
2022-07-24T01:42:00,ptr,23.38
2022-07-24T01:44:00,ptr,25.81
2022-07-24T01:46:00,ptr,22.79
2022-07-24T01:48:00,ptr,23.41
2022-07-24T01:50:00,ptr,25.81
2022-07-24T01:51:00,ptr,11.40
2022-07-24T01:53:00,ptr,23.38
2022-07-24T01:55:00,ptr,25.81
2022-07-24T01:57:00,ptr,22.79
2022-07-24T01:59:00,ptr,25.81
2022-07-24T02:01:00,ptr,23.41
2022-07-24T02:03:00,ptr,22.79
2022-07-24T02:05:00,ptr,23.41
2022-07-24T02:06:00,ptr,11.40
2022-07-24T02:07:00,ptr,11.40
2022-07-24T02:09:00,ptr,25.78
2022-07-24T02:11:00,ptr,23.41
2022-07-24T02:13:00,ptr,22.79
2022-07-24T02:15:00,ptr,25.81
2022-07-24T02:17:00,ptr,23.41
2022-07-24T02:18:00,ptr,11.40
2022-07-24T02:20:00,ptr,25.81
2022-07-24T02:22:00,ptr,22.79
2022-07-24T02:23:00,ptr,14.38
2022-07-24T02:25:00,ptr,26.40
2022-07-24T02:26:00,ptr,11.43
2022-07-24T02:28:00,ptr,25.78
2022-07-24T02:29:00,ptr,8.41
2022-07-24T02:31:00,ptr,26.40
2022-07-24T02:33:00,ptr,25.81
2022-07-24T02:34:00,ptr,11.40
2022-07-24T02:35:00,ptr,14.38
2022-07-24T02:37:00,ptr,22.82
2022-07-24T02:39:00,ptr,26.40
2022-07-24T02:41:00,ptr,22.79
2022-07-24T02:43:00,ptr,25.81
2022-07-24T02:45:00,ptr,23.38
2022-07-24T02:47:00,ptr,25.81
2022-07-24T02:49:00,ptr,22.79
2022-07-24T02:51:00,ptr,23.41
2022-07-24T02:53:00,ptr,22.79
2022-07-24T02:55:00,ptr,25.81
2022-07-24T02:57:00,ptr,23.38
2022-07-24T02:58:00,ptr,14.41
2022-07-24T03:00:00,ptr,22.79
2022-07-24T03:02:00,ptr,22.79
2022-07-24T03:03:00,ptr,12.01
2022-07-24T03:05:00,ptr,22.79
2022-07-24T03:06:00,ptr,11.40
2022-07-24T03:08:00,ptr,23.41
2022-07-24T03:09:00,ptr,11.40
2022-07-24T03:10:00,ptr,11.40
2022-07-24T03:12:00,ptr,22.82
2022-07-24T03:14:00,ptr,23.38
2022-07-24T03:16:00,ptr,22.82
2022-07-24T03:18:00,ptr,23.38
2022-07-24T03:20:00,ptr,22.82
2022-07-24T03:22:00,ptr,25.78
2022-07-24T03:23:00,ptr,11.40
2022-07-24T03:25:00,ptr,26.40
2022-07-24T03:27:00,ptr,22.82
2022-07-24T03:29:00,ptr,20.39
2022-07-24T03:31:00,ptr,22.79
2022-07-24T03:33:00,ptr,22.79
2022-07-24T03:34:00,ptr,12.01
2022-07-24T03:36:00,ptr,22.79
2022-07-24T03:38:00,ptr,22.82
2022-07-24T03:40:00,ptr,26.40
2022-07-24T03:41:00,ptr,8.38
2022-07-24T03:42:00,ptr,11.40
2022-07-24T03:44:00,ptr,23.41
2022-07-24T03:46:00,ptr,22.79
2022-07-24T03:48:00,ptr,22.82
2022-07-24T03:50:00,ptr,23.38
2022-07-24T03:52:00,ptr,22.82
2022-07-24T03:53:00,ptr,11.40
2022-07-24T03:55:00,ptr,20.39
2022-07-24T03:56:00,ptr,11.40
2022-07-24T03:58:00,ptr,23.41
2022-07-24T04:00:00,ptr,22.79
2022-07-24T04:01:00,ptr,11.40
2022-07-24T04:03:00,ptr,23.41
2022-07-24T04:05:00,ptr,25.81
2022-07-24T04:07:00,ptr,19.78
2022-07-24T04:09:00,ptr,23.41
2022-07-24T04:11:00,ptr,22.79
2022-07-24T04:13:00,ptr,23.41
2022-07-24T04:14:00,ptr,11.40
2022-07-24T04:16:00,ptr,19.80
2022-07-24T04:18:00,ptr,20.39
2022-07-24T04:20:00,ptr,22.82
2022-07-24T04:22:00,ptr,23.38
2022-07-24T04:23:00,ptr,11.43
2022-07-24T04:25:00,ptr,25.78
2022-07-24T04:27:00,ptr,20.39
2022-07-24T04:29:00,ptr,22.82
2022-07-24T04:31:00,ptr,23.38
2022-07-24T04:33:00,ptr,19.80
2022-07-24T04:34:00,ptr,11.40
2022-07-24T04:35:00,ptr,12.01
2022-07-24T04:37:00,ptr,22.79
2022-07-24T04:38:00,ptr,11.40
2022-07-24T04:40:00,ptr,20.42
2022-07-24T04:42:00,ptr,25.78
2022-07-24T04:44:00,ptr,22.82
2022-07-24T04:45:00,ptr,11.98
2022-07-24T04:47:00,ptr,19.80
2022-07-24T04:48:00,ptr,11.40
2022-07-24T04:50:00,ptr,23.41
2022-07-24T04:52:00,ptr,22.79
2022-07-24T04:54:00,ptr,23.41
2022-07-24T04:55:00,ptr,11.40
2022-07-24T04:57:00,ptr,19.80
2022-07-24T04:59:00,ptr,23.38
2022-07-24T05:00:00,ptr,11.43
2022-07-24T05:02:00,ptr,22.79
2022-07-24T05:04:00,ptr,20.39
2022-07-24T05:06:00,ptr,22.79
2022-07-24T05:08:00,ptr,23.41
2022-07-24T05:10:00,ptr,22.79
2022-07-24T05:12:00,ptr,23.41
2022-07-24T05:14:00,ptr,22.79
2022-07-24T05:15:00,ptr,8.41
2022-07-24T05:17:00,ptr,23.41
2022-07-24T05:19:00,ptr,19.80
2022-07-24T05:21:00,ptr,23.38
2022-07-24T05:23:00,ptr,22.82
2022-07-24T05:25:00,ptr,25.78
2022-07-24T05:26:00,ptr,12.01
2022-07-24T05:28:00,ptr,25.78
2022-07-24T05:30:00,ptr,19.80
2022-07-24T05:32:00,ptr,23.41
2022-07-24T05:34:00,ptr,19.80
2022-07-24T05:35:00,ptr,11.98
2022-07-24T05:37:00,ptr,22.82
2022-07-24T05:39:00,ptr,22.79
2022-07-24T05:40:00,ptr,12.01
2022-07-24T05:42:00,ptr,19.78
2022-07-24T05:44:00,ptr,23.41
2022-07-24T05:46:00,ptr,19.80
2022-07-24T05:48:00,ptr,23.41
2022-07-24T05:49:00,ptr,11.40
2022-07-24T05:51:00,ptr,22.79
2022-07-24T05:53:00,ptr,23.41
2022-07-24T05:54:00,ptr,11.40
2022-07-24T05:56:00,ptr,19.80
2022-07-24T05:57:00,ptr,11.98
2022-07-24T05:59:00,ptr,22.82
2022-07-24T06:00:00,ptr,11.40
2022-07-24T06:01:00,ptr,8.99
2022-07-24T06:03:00,ptr,22.79
2022-07-24T06:04:00,ptr,11.40
2022-07-24T06:06:00,ptr,23.41
2022-07-24T06:08:00,ptr,22.79
2022-07-24T06:10:00,ptr,20.39
2022-07-24T06:12:00,ptr,22.82
2022-07-24T06:14:00,ptr,22.79
2022-07-24T06:15:00,ptr,12.01
2022-07-24T06:17:00,ptr,19.78
2022-07-24T06:18:00,ptr,11.43
2022-07-24T06:20:00,ptr,23.38
2022-07-24T06:21:00,ptr,11.40
2022-07-24T06:23:00,ptr,22.82
2022-07-24T06:24:00,ptr,11.98
2022-07-24T06:26:00,ptr,19.80
2022-07-24T06:28:00,ptr,25.81
2022-07-24T06:29:00,ptr,11.98
2022-07-24T06:31:00,ptr,22.82
2022-07-24T06:33:00,ptr,20.39
2022-07-24T06:35:00,ptr,22.79
2022-07-24T06:37:00,ptr,22.79
2022-07-24T06:39:00,ptr,23.41
2022-07-24T06:41:00,ptr,22.79
2022-07-24T06:43:00,ptr,23.41
2022-07-24T06:44:00,ptr,11.40
2022-07-24T06:46:00,ptr,22.79
2022-07-24T06:48:00,ptr,25.81
2022-07-24T06:49:00,ptr,12.01
2022-07-24T06:51:00,ptr,22.79
2022-07-24T06:52:00,ptr,14.38
2022-07-24T06:53:00,ptr,11.40
2022-07-24T06:55:00,ptr,23.41
2022-07-24T06:57:00,ptr,22.79
2022-07-24T06:59:00,ptr,25.81
2022-07-24T07:01:00,ptr,23.41
2022-07-24T07:03:00,ptr,22.79
2022-07-24T07:05:00,ptr,25.81
2022-07-24T07:06:00,ptr,11.40
2022-07-24T07:07:00,ptr,14.38
2022-07-24T07:09:00,ptr,23.41
2022-07-24T07:10:00,ptr,11.40
2022-07-24T07:12:00,ptr,25.81
2022-07-24T07:14:00,ptr,23.41
2022-07-24T07:15:00,ptr,14.38
2022-07-24T07:16:00,ptr,11.40
2022-07-24T07:18:00,ptr,22.79
2022-07-24T07:19:00,ptr,11.43
2022-07-24T07:21:00,ptr,26.40
2022-07-24T07:22:00,ptr,11.40
2022-07-24T07:24:00,ptr,22.79
2022-07-24T07:26:00,ptr,25.81
2022-07-24T07:28:00,ptr,23.38
2022-07-24T07:29:00,ptr,11.40
2022-07-24T07:30:00,ptr,14.41
2022-07-24T07:32:00,ptr,22.79
2022-07-24T07:34:00,ptr,23.41
2022-07-24T07:35:00,ptr,14.38
2022-07-24T07:36:00,ptr,11.43
2022-07-24T07:38:00,ptr,25.78
2022-07-24T07:40:00,ptr,23.41
2022-07-24T07:42:00,ptr,22.79
2022-07-24T07:43:00,ptr,11.40
2022-07-24T07:44:00,ptr,14.41
2022-07-24T07:46:00,ptr,23.41
2022-07-24T07:47:00,ptr,11.40
2022-07-24T07:49:00,ptr,25.78
2022-07-24T07:51:00,ptr,22.82
2022-07-24T07:53:00,ptr,23.38
2022-07-24T07:54:00,ptr,14.41
2022-07-24T07:56:00,ptr,19.80
2022-07-24T07:58:00,ptr,23.38
2022-07-24T08:00:00,ptr,25.81
2022-07-24T08:01:00,ptr,8.41
2022-07-24T08:03:00,ptr,23.38
2022-07-24T08:05:00,ptr,19.80
2022-07-24T08:06:00,ptr,12.01
2022-07-24T08:08:00,ptr,22.79
2022-07-24T08:10:00,ptr,22.79
2022-07-24T08:12:00,ptr,26.40
2022-07-24T08:14:00,ptr,19.80
2022-07-24T08:16:00,ptr,23.41
2022-07-24T08:18:00,ptr,22.79
2022-07-24T08:20:00,ptr,20.42
2022-07-24T08:21:00,ptr,11.40
2022-07-24T08:23:00,ptr,22.79
2022-07-24T08:25:00,ptr,23.41
2022-07-24T08:27:00,ptr,19.80
2022-07-24T08:28:00,ptr,11.40
2022-07-24T08:30:00,ptr,23.38
2022-07-24T08:31:00,ptr,11.40
2022-07-24T08:33:00,ptr,22.82
2022-07-24T08:34:00,ptr,11.98
2022-07-24T08:35:00,ptr,11.40
2022-07-24T08:37:00,ptr,19.80
2022-07-24T08:39:00,ptr,23.41
2022-07-24T08:40:00,ptr,11.40
2022-07-24T08:42:00,ptr,20.39
2022-07-24T08:44:00,ptr,22.82
2022-07-24T08:45:00,ptr,14.38
2022-07-24T08:47:00,ptr,20.42
2022-07-24T08:48:00,ptr,11.40
2022-07-24T08:50:00,ptr,22.79
2022-07-24T08:52:00,ptr,23.41
2022-07-24T08:54:00,ptr,22.79
2022-07-24T08:56:00,ptr,20.39
2022-07-24T08:58:00,ptr,22.79
2022-07-24T09:00:00,ptr,22.82
2022-07-24T09:02:00,ptr,23.38
2022-07-24T09:04:00,ptr,22.82
2022-07-24T09:06:00,ptr,23.38
2022-07-24T09:08:00,ptr,19.80
2022-07-24T09:10:00,ptr,23.41
2022-07-24T09:12:00,ptr,22.79
2022-07-24T09:14:00,ptr,25.81
2022-07-24T09:16:00,ptr,20.39
2022-07-24T09:17:00,ptr,11.40
2022-07-24T09:19:00,ptr,22.79
2022-07-24T09:21:00,ptr,23.41
2022-07-24T09:24:00,ptr,22.79
2022-07-24T09:25:00,ptr,20.42
2022-07-24T09:26:00,ptr,11.40
2022-07-24T09:28:00,ptr,22.79
2022-07-24T09:30:00,ptr,23.41
2022-07-24T09:32:00,ptr,25.78
2022-07-24T09:34:00,ptr,22.82
2022-07-24T09:36:00,ptr,23.38
2022-07-24T09:38:00,ptr,19.80
2022-07-24T09:39:00,ptr,14.41
2022-07-24T09:41:00,ptr,23.38
2022-07-24T09:42:00,ptr,11.43
2022-07-24T09:44:00,ptr,22.79
2022-07-24T09:45:00,ptr,8.99
2022-07-24T09:47:00,ptr,22.79
2022-07-24T09:49:00,ptr,23.41
2022-07-24T09:51:00,ptr,25.81
2022-07-24T09:53:00,ptr,22.79
2022-07-24T09:55:00,ptr,23.41
2022-07-24T09:57:00,ptr,22.79
2022-07-24T09:58:00,ptr,11.40
2022-07-24T10:00:00,ptr,23.41
2022-07-24T10:02:00,ptr,22.79
2022-07-24T10:03:00,ptr,11.40
2022-07-24T10:05:00,ptr,23.41
2022-07-24T10:06:00,ptr,11.40
2022-07-24T10:08:00,ptr,22.79
2022-07-24T10:10:00,ptr,20.39
2022-07-24T10:12:00,ptr,22.82
2022-07-24T10:13:00,ptr,11.40
2022-07-24T10:15:00,ptr,23.41
2022-07-24T10:17:00,ptr,22.79
2022-07-24T10:19:00,ptr,23.38
2022-07-24T10:21:00,ptr,19.80
2022-07-24T10:23:00,ptr,23.41
2022-07-24T10:25:00,ptr,19.80
2022-07-24T10:26:00,ptr,8.99
2022-07-24T10:28:00,ptr,19.80
2022-07-24T10:30:00,ptr,23.41
2022-07-24T10:32:00,ptr,16.79
2022-07-24T10:34:00,ptr,20.39
2022-07-24T10:36:00,ptr,25.81
2022-07-24T10:37:00,ptr,14.41
2022-07-24T10:39:00,ptr,25.78
2022-07-24T10:41:00,ptr,28.80
2022-07-24T10:43:00,ptr,26.40
2022-07-24T10:45:00,ptr,28.80
2022-07-24T10:46:00,ptr,14.41
2022-07-24T10:48:00,ptr,28.80
2022-07-24T10:49:00,ptr,14.38
2022-07-24T10:51:00,ptr,28.83
2022-07-24T10:53:00,ptr,25.78
2022-07-24T10:55:00,ptr,31.82
2022-07-24T10:57:00,ptr,28.80
2022-07-24T10:59:00,ptr,28.80
2022-07-24T11:01:00,ptr,25.78
2022-07-24T11:02:00,ptr,14.41
2022-07-24T11:03:00,ptr,14.38
2022-07-24T11:05:00,ptr,31.82
2022-07-24T11:06:00,ptr,14.38
2022-07-24T11:08:00,ptr,31.20
2022-07-24T11:10:00,ptr,28.80
2022-07-24T11:11:00,ptr,14.41
2022-07-24T11:13:00,ptr,28.80
2022-07-24T11:14:00,ptr,14.38
2022-07-24T11:16:00,ptr,31.82
2022-07-24T11:18:00,ptr,37.79
2022-07-24T11:20:00,ptr,37.21
2022-07-24T11:21:00,ptr,20.39
2022-07-24T11:23:00,ptr,37.21
2022-07-24T11:24:00,ptr,17.40
2022-07-24T11:26:00,ptr,37.21
2022-07-24T11:28:00,ptr,28.80
2022-07-24T11:30:00,ptr,31.79
2022-07-24T11:31:00,ptr,20.39
2022-07-24T11:33:00,ptr,31.20
2022-07-24T11:35:00,ptr,28.80
2022-07-24T11:37:00,ptr,31.82
2022-07-24T11:39:00,ptr,31.79
2022-07-24T11:41:00,ptr,28.80
2022-07-24T11:43:00,ptr,28.80
2022-07-24T11:45:00,ptr,28.80
2022-07-24T11:46:00,ptr,17.40
2022-07-24T11:48:00,ptr,28.80
2022-07-24T11:50:00,ptr,28.80
2022-07-24T11:52:00,ptr,28.80
2022-07-24T11:53:00,ptr,14.41
2022-07-24T11:55:00,ptr,28.80
2022-07-24T11:56:00,ptr,14.41
2022-07-24T11:58:00,ptr,28.80
2022-07-24T12:00:00,ptr,28.80
2022-07-24T12:01:00,ptr,14.38
2022-07-24T12:03:00,ptr,28.80
2022-07-24T12:05:00,ptr,28.80
2022-07-24T12:06:00,ptr,14.41
2022-07-24T12:08:00,ptr,28.80
2022-07-24T12:10:00,ptr,31.79
2022-07-24T12:12:00,ptr,28.80
2022-07-24T12:14:00,ptr,28.80
2022-07-24T12:15:00,ptr,14.41
2022-07-24T12:17:00,ptr,19.80
2022-07-24T12:18:00,ptr,8.99
2022-07-24T12:20:00,ptr,22.79
2022-07-24T12:22:00,ptr,22.79
2022-07-24T12:23:00,ptr,9.02
2022-07-24T12:24:00,ptr,11.40
2022-07-24T12:26:00,ptr,20.39
2022-07-24T12:28:00,ptr,19.80
2022-07-24T12:30:00,ptr,20.39
2022-07-24T12:32:00,ptr,22.79
2022-07-24T12:34:00,ptr,20.42
2022-07-24T12:36:00,ptr,19.80
2022-07-24T12:38:00,ptr,20.39
2022-07-24T12:39:00,ptr,11.40
2022-07-24T12:41:00,ptr,20.39
2022-07-24T12:42:00,ptr,11.40
2022-07-24T12:43:00,ptr,8.41
2022-07-24T12:45:00,ptr,20.39
2022-07-24T12:47:00,ptr,22.82
2022-07-24T12:49:00,ptr,28.80
2022-07-24T12:51:00,ptr,28.80
2022-07-24T12:53:00,ptr,28.80
2022-07-24T12:55:00,ptr,28.80
2022-07-24T12:57:00,ptr,28.80
2022-07-24T12:58:00,ptr,14.38
2022-07-24T13:00:00,ptr,31.82
2022-07-24T13:02:00,ptr,28.80
2022-07-24T13:04:00,ptr,31.79
2022-07-24T13:06:00,ptr,25.81
2022-07-24T13:08:00,ptr,28.80
2022-07-24T13:10:00,ptr,31.79
2022-07-24T13:11:00,ptr,14.41
2022-07-24T13:13:00,ptr,28.80
2022-07-24T13:15:00,ptr,31.79
2022-07-24T13:16:00,ptr,14.41
2022-07-24T13:18:00,ptr,28.80
2022-07-24T13:20:00,ptr,28.80
2022-07-24T13:21:00,ptr,14.41
2022-07-24T13:23:00,ptr,31.79
2022-07-24T13:24:00,ptr,14.41
2022-07-24T13:26:00,ptr,28.80
2022-07-24T13:28:00,ptr,31.20
2022-07-24T13:29:00,ptr,14.38
2022-07-24T13:31:00,ptr,28.80
2022-07-24T13:32:00,ptr,14.41
2022-07-24T13:34:00,ptr,31.79
2022-07-24T13:35:00,ptr,17.40
2022-07-24T13:37:00,ptr,28.80
2022-07-24T13:39:00,ptr,31.79
2022-07-24T13:40:00,ptr,14.41
2022-07-24T13:41:00,ptr,14.38
2022-07-24T13:43:00,ptr,31.82
2022-07-24T13:45:00,ptr,25.81
2022-07-24T13:47:00,ptr,25.78
2022-07-24T13:49:00,ptr,22.79
2022-07-24T13:51:00,ptr,23.41
2022-07-24T13:53:00,ptr,19.80
2022-07-24T13:55:00,ptr,23.41
2022-07-24T13:57:00,ptr,22.79
2022-07-24T13:59:00,ptr,23.41
2022-07-24T14:01:00,ptr,22.79
2022-07-24T14:02:00,ptr,8.41
2022-07-24T14:04:00,ptr,26.40
2022-07-24T14:06:00,ptr,28.80
2022-07-24T14:08:00,ptr,31.20
2022-07-24T14:10:00,ptr,31.79
2022-07-24T14:11:00,ptr,14.41
2022-07-24T14:13:00,ptr,31.79
2022-07-24T14:15:00,ptr,28.80
2022-07-24T14:17:00,ptr,31.82
2022-07-24T14:18:00,ptr,14.38
2022-07-24T14:20:00,ptr,31.82
2022-07-24T14:22:00,ptr,28.80
2022-07-24T14:24:00,ptr,28.80
2022-07-24T14:26:00,ptr,28.80
2022-07-24T14:28:00,ptr,25.78
2022-07-24T14:30:00,ptr,28.80
2022-07-24T14:32:00,ptr,25.81
2022-07-24T14:33:00,ptr,11.40
2022-07-24T14:35:00,ptr,34.80
2022-07-24T14:36:00,ptr,14.41
2022-07-24T14:38:00,ptr,37.18
2022-07-24T14:40:00,ptr,34.80
2022-07-24T14:42:00,ptr,34.19
2022-07-24T14:43:00,ptr,17.40
2022-07-24T14:45:00,ptr,31.82
2022-07-24T14:46:00,ptr,17.40
2022-07-24T14:47:00,ptr,14.38
2022-07-24T14:49:00,ptr,31.82
2022-07-24T14:51:00,ptr,31.20
2022-07-24T14:53:00,ptr,31.79
2022-07-24T14:55:00,ptr,34.80
2022-07-24T14:56:00,ptr,14.38
2022-07-24T14:58:00,ptr,31.82
2022-07-24T15:00:00,ptr,31.20
2022-07-24T15:02:00,ptr,31.79
2022-07-24T15:03:00,ptr,17.40
2022-07-24T15:05:00,ptr,31.82
2022-07-24T15:07:00,ptr,34.19
2022-07-24T15:09:00,ptr,34.80
2022-07-24T15:10:00,ptr,14.38
2022-07-24T15:12:00,ptr,31.82
2022-07-24T15:14:00,ptr,37.21
2022-07-24T15:16:00,ptr,40.20
2022-07-24T15:17:00,ptr,20.39
2022-07-24T15:19:00,ptr,40.20
2022-07-24T15:21:00,ptr,37.79
2022-07-24T15:22:00,ptr,14.41
2022-07-24T15:23:00,ptr,22.79
2022-07-24T15:25:00,ptr,40.20
2022-07-24T15:26:00,ptr,17.40
2022-07-24T15:28:00,ptr,34.80
2022-07-24T15:30:00,ptr,40.20
2022-07-24T15:32:00,ptr,37.21
2022-07-24T15:34:00,ptr,31.82
2022-07-24T15:36:00,ptr,34.78
2022-07-24T15:38:00,ptr,40.22
2022-07-24T15:40:00,ptr,43.18
2022-07-24T15:42:00,ptr,43.21
2022-07-24T15:44:00,ptr,40.20
2022-07-24T15:46:00,ptr,34.80
2022-07-24T15:47:00,ptr,16.79
2022-07-24T15:49:00,ptr,40.81
2022-07-24T15:51:00,ptr,31.20
2022-07-24T15:53:00,ptr,37.79
2022-07-24T15:54:00,ptr,17.40
2022-07-24T15:56:00,ptr,31.20
2022-07-24T15:58:00,ptr,37.79
2022-07-24T16:00:00,ptr,31.79
2022-07-24T16:02:00,ptr,37.21
2022-07-24T16:03:00,ptr,17.40
2022-07-24T16:05:00,ptr,31.82
2022-07-24T16:07:00,ptr,37.18
2022-07-24T16:08:00,ptr,17.40
2022-07-24T16:09:00,ptr,14.41
2022-07-24T16:11:00,ptr,37.21
2022-07-24T16:12:00,ptr,14.38
2022-07-24T16:14:00,ptr,28.80
2022-07-24T16:16:00,ptr,28.80
2022-07-24T16:18:00,ptr,28.80
2022-07-24T16:20:00,ptr,31.82
2022-07-24T16:21:00,ptr,14.38
2022-07-24T16:23:00,ptr,28.80
2022-07-24T16:25:00,ptr,28.80
2022-07-24T16:27:00,ptr,34.80
2022-07-24T16:29:00,ptr,40.20
2022-07-24T16:31:00,ptr,37.21
2022-07-24T16:33:00,ptr,37.79
2022-07-24T16:34:00,ptr,16.82
2022-07-24T16:35:00,ptr,14.38
2022-07-24T16:37:00,ptr,31.82
2022-07-24T16:39:00,ptr,37.79
2022-07-24T16:41:00,ptr,43.18
2022-07-24T16:43:00,ptr,40.22
2022-07-24T16:44:00,ptr,19.78
2022-07-24T16:46:00,ptr,43.21
2022-07-24T16:48:00,ptr,34.80
2022-07-24T16:50:00,ptr,28.80
2022-07-24T16:52:00,ptr,34.80
2022-07-24T16:54:00,ptr,28.80
2022-07-24T16:56:00,ptr,34.19
2022-07-24T16:57:00,ptr,14.41
2022-07-24T16:59:00,ptr,28.80
2022-07-24T17:01:00,ptr,31.79
2022-07-24T17:03:00,ptr,28.80
2022-07-24T17:05:00,ptr,28.80
2022-07-24T17:07:00,ptr,31.82
2022-07-24T17:09:00,ptr,28.80
2022-07-24T17:11:00,ptr,34.19
2022-07-24T17:13:00,ptr,28.80
2022-07-24T17:15:00,ptr,31.82
2022-07-24T17:16:00,ptr,14.38
2022-07-24T17:18:00,ptr,31.79
2022-07-24T17:19:00,ptr,14.41
2022-07-24T17:21:00,ptr,31.79
2022-07-24T17:23:00,ptr,25.81
2022-07-24T17:25:00,ptr,25.81
2022-07-24T17:27:00,ptr,25.78
2022-07-24T17:29:00,ptr,26.40
2022-07-24T17:30:00,ptr,14.41
2022-07-24T17:32:00,ptr,25.81
2022-07-24T17:34:00,ptr,25.78
2022-07-24T17:35:00,ptr,11.40
2022-07-24T17:37:00,ptr,25.81
2022-07-24T17:38:00,ptr,14.41
2022-07-24T17:40:00,ptr,26.40
2022-07-24T17:42:00,ptr,25.78
2022-07-24T17:43:00,ptr,14.41
2022-07-24T17:45:00,ptr,22.79
2022-07-24T17:47:00,ptr,25.81
2022-07-24T17:49:00,ptr,26.40
2022-07-24T17:51:00,ptr,25.78
2022-07-24T17:52:00,ptr,11.43
2022-07-24T17:54:00,ptr,28.80
2022-07-24T17:56:00,ptr,22.79
2022-07-24T17:57:00,ptr,14.38
2022-07-24T17:59:00,ptr,28.80
2022-07-24T18:01:00,ptr,26.43
2022-07-24T18:03:00,ptr,25.78
2022-07-24T18:05:00,ptr,34.22
2022-07-24T18:06:00,ptr,17.37
2022-07-24T18:08:00,ptr,31.82
2022-07-24T18:10:00,ptr,37.21
2022-07-24T18:12:00,ptr,34.80
2022-07-24T18:14:00,ptr,34.78
2022-07-24T18:15:00,ptr,19.80
2022-07-24T18:17:00,ptr,31.82
2022-07-24T18:19:00,ptr,31.79
2022-07-24T18:21:00,ptr,31.82
2022-07-24T18:23:00,ptr,31.17
2022-07-24T18:25:00,ptr,37.82
2022-07-24T18:27:00,ptr,40.20
2022-07-24T18:29:00,ptr,34.80
2022-07-24T18:31:00,ptr,37.18
2022-07-24T18:33:00,ptr,40.22
2022-07-24T18:35:00,ptr,40.20
2022-07-24T18:36:00,ptr,17.40
2022-07-24T18:37:00,ptr,20.39
2022-07-24T18:39:00,ptr,34.19
2022-07-24T18:40:00,ptr,17.40
2022-07-24T18:42:00,ptr,37.82
2022-07-24T18:44:00,ptr,37.18
2022-07-24T18:46:00,ptr,37.21
2022-07-24T18:47:00,ptr,14.41
2022-07-24T18:49:00,ptr,37.79
2022-07-24T18:51:00,ptr,34.19
2022-07-24T18:53:00,ptr,37.79
2022-07-24T18:55:00,ptr,40.22
2022-07-24T18:57:00,ptr,37.18
2022-07-24T18:59:00,ptr,31.82
2022-07-24T19:01:00,ptr,34.80
2022-07-24T19:03:00,ptr,31.79
2022-07-24T19:04:00,ptr,16.82
2022-07-24T19:06:00,ptr,31.79
2022-07-24T19:07:00,ptr,17.40
2022-07-24T19:09:00,ptr,34.80
2022-07-24T19:11:00,ptr,25.78
2022-07-24T19:12:00,ptr,14.41
2022-07-24T19:14:00,ptr,34.19
