#datetime,building,power
2022-11-13T00:00:00,vtr,47.99
2022-11-13T00:02:00,vtr,70.20
2022-11-13T00:03:00,vtr,39.02
2022-11-13T00:05:00,vtr,52.79
2022-11-13T00:06:00,vtr,21.59
2022-11-13T00:08:00,vtr,43.80
2022-11-13T00:09:00,vtr,26.40
2022-11-13T00:10:00,vtr,22.21
2022-11-13T00:12:00,vtr,47.99
2022-11-13T00:13:00,vtr,22.21
2022-11-13T00:15:00,vtr,43.80
2022-11-13T00:16:00,vtr,21.59
2022-11-13T00:18:00,vtr,52.82
2022-11-13T00:20:00,vtr,47.99
2022-11-13T00:22:00,vtr,47.99
2022-11-13T00:23:00,vtr,22.21
2022-11-13T00:25:00,vtr,48.02
2022-11-13T00:27:00,vtr,47.99
2022-11-13T00:29:00,vtr,57.01
2022-11-13T00:31:00,vtr,48.60
2022-11-13T00:32:00,vtr,21.59
2022-11-13T00:33:00,vtr,26.40
2022-11-13T00:35:00,vtr,47.99
2022-11-13T00:37:00,vtr,48.60
2022-11-13T00:38:00,vtr,25.81
2022-11-13T00:40:00,vtr,48.60
2022-11-13T00:41:00,vtr,25.78
2022-11-13T00:43:00,vtr,43.80
2022-11-13T00:45:00,vtr,48.60
2022-11-13T00:47:00,vtr,43.80
2022-11-13T00:48:00,vtr,21.62
2022-11-13T00:50:00,vtr,43.80
2022-11-13T00:52:00,vtr,47.99
2022-11-13T00:54:00,vtr,48.60
2022-11-13T00:56:00,vtr,47.99
2022-11-13T00:57:00,vtr,26.40
2022-11-13T00:59:00,vtr,48.02
2022-11-13T01:00:00,vtr,22.21
2022-11-13T01:02:00,vtr,52.18
2022-11-13T01:04:00,vtr,48.60
2022-11-13T01:06:00,vtr,48.02
2022-11-13T01:08:00,vtr,52.18
2022-11-13T01:09:00,vtr,22.21
2022-11-13T01:11:00,vtr,57.01
2022-11-13T01:13:00,vtr,47.99
2022-11-13T01:15:00,vtr,52.79
2022-11-13T01:16:00,vtr,21.62
2022-11-13T01:18:00,vtr,48.60
2022-11-13T01:19:00,vtr,25.78
2022-11-13T01:21:00,vtr,43.80
2022-11-13T01:23:00,vtr,52.79
2022-11-13T01:24:00,vtr,22.21
2022-11-13T01:26:00,vtr,48.02
2022-11-13T01:28:00,vtr,43.80
2022-11-13T01:30:00,vtr,52.18
2022-11-13T01:32:00,vtr,48.60
2022-11-13T01:33:00,vtr,25.81
2022-11-13T01:35:00,vtr,52.79
2022-11-13T01:37:00,vtr,52.79
2022-11-13T01:38:00,vtr,25.81
2022-11-13T01:39:00,vtr,22.21
2022-11-13T01:41:00,vtr,52.79
2022-11-13T01:42:00,vtr,21.59
2022-11-13T01:44:00,vtr,48.02
2022-11-13T01:46:00,vtr,52.79
2022-11-13T01:48:00,vtr,47.99
2022-11-13T01:50:00,vtr,48.60
2022-11-13T01:51:00,vtr,25.81
2022-11-13T01:53:00,vtr,52.79
2022-11-13T01:54:00,vtr,21.59
2022-11-13T01:55:00,vtr,22.21
2022-11-13T01:57:00,vtr,48.02
2022-11-13T01:59:00,vtr,65.98
2022-11-13T02:00:00,vtr,26.43
2022-11-13T02:01:00,vtr,34.78
2022-11-13T02:02:00,vtr,26.40
2022-11-13T02:04:00,vtr,57.01
2022-11-13T02:06:00,vtr,47.99
2022-11-13T02:07:00,vtr,26.43
2022-11-13T02:09:00,vtr,56.98
2022-11-13T02:11:00,vtr,48.02
2022-11-13T02:12:00,vtr,21.59
2022-11-13T02:14:00,vtr,48.60
2022-11-13T02:16:00,vtr,47.99
2022-11-13T02:18:00,vtr,52.79
2022-11-13T02:20:00,vtr,48.02
2022-11-13T02:21:00,vtr,21.59
2022-11-13T02:23:00,vtr,48.60
2022-11-13T02:25:00,vtr,52.21
2022-11-13T02:27:00,vtr,48.60
2022-11-13T02:29:00,vtr,43.80
2022-11-13T02:30:00,vtr,25.78
2022-11-13T02:32:00,vtr,48.60
2022-11-13T02:33:00,vtr,21.59
2022-11-13T02:35:00,vtr,43.80
2022-11-13T02:37:00,vtr,43.83
2022-11-13T02:38:00,vtr,22.18
2022-11-13T02:40:00,vtr,48.02
2022-11-13T02:41:00,vtr,26.40
2022-11-13T02:43:00,vtr,47.99
2022-11-13T02:45:00,vtr,48.60
2022-11-13T02:47:00,vtr,47.99
2022-11-13T02:48:00,vtr,26.43
2022-11-13T02:50:00,vtr,52.18
2022-11-13T02:52:00,vtr,57.01
2022-11-13T02:54:00,vtr,47.99
2022-11-13T02:55:00,vtr,22.21
2022-11-13T02:57:00,vtr,48.02
2022-11-13T02:59:00,vtr,47.99
2022-11-13T03:00:00,vtr,26.40
2022-11-13T03:01:00,vtr,26.40
2022-11-13T03:03:00,vtr,48.02
2022-11-13T03:05:00,vtr,48.57
2022-11-13T03:06:00,vtr,25.81
2022-11-13T03:08:00,vtr,48.60
2022-11-13T03:10:00,vtr,43.80
2022-11-13T03:12:00,vtr,47.99
2022-11-13T03:13:00,vtr,26.43
2022-11-13T03:14:00,vtr,21.59
2022-11-13T03:16:00,vtr,43.80
2022-11-13T03:17:00,vtr,22.21
2022-11-13T03:19:00,vtr,47.99
2022-11-13T03:21:00,vtr,47.99
2022-11-13T03:23:00,vtr,48.60
2022-11-13T03:24:00,vtr,21.62
2022-11-13T03:26:00,vtr,48.57
2022-11-13T03:27:00,vtr,25.81
2022-11-13T03:28:00,vtr,22.21
2022-11-13T03:30:00,vtr,47.99
2022-11-13T03:32:00,vtr,48.60
2022-11-13T03:33:00,vtr,25.81
2022-11-13T03:34:00,vtr,22.21
2022-11-13T03:35:00,vtr,26.40
2022-11-13T03:37:00,vtr,43.80
2022-11-13T03:38:00,vtr,25.78
2022-11-13T03:40:00,vtr,43.80
2022-11-13T03:41:00,vtr,22.21
2022-11-13T03:43:00,vtr,43.80
2022-11-13T03:45:00,vtr,43.80
2022-11-13T03:47:00,vtr,43.80
2022-11-13T03:49:00,vtr,43.80
2022-11-13T03:51:00,vtr,52.21
2022-11-13T03:53:00,vtr,48.60
2022-11-13T03:54:00,vtr,26.40
2022-11-13T03:55:00,vtr,25.81
2022-11-13T03:57:00,vtr,43.80
2022-11-13T03:59:00,vtr,26.40
2022-11-13T04:00:00,vtr,43.80
2022-11-13T04:02:00,vtr,66.01
2022-11-13T04:04:00,vtr,65.39
2022-11-13T04:06:00,vtr,47.99
2022-11-13T04:08:00,vtr,48.60
2022-11-13T04:09:00,vtr,21.62
2022-11-13T04:10:00,vtr,22.18
2022-11-13T04:12:00,vtr,43.80
2022-11-13T04:14:00,vtr,43.80
2022-11-13T04:16:00,vtr,43.80
2022-11-13T04:18:00,vtr,43.80
2022-11-13T04:19:00,vtr,21.62
2022-11-13T04:21:00,vtr,48.60
2022-11-13T04:22:00,vtr,25.78
2022-11-13T04:23:00,vtr,26.40
2022-11-13T04:25:00,vtr,48.02
2022-11-13T04:27:00,vtr,48.60
2022-11-13T04:28:00,vtr,26.40
2022-11-13T04:29:00,vtr,25.78
2022-11-13T04:31:00,vtr,52.82
2022-11-13T04:33:00,vtr,47.99
2022-11-13T04:34:00,vtr,26.40
2022-11-13T04:36:00,vtr,43.80
2022-11-13T04:38:00,vtr,48.02
2022-11-13T04:39:00,vtr,26.40
2022-11-13T04:41:00,vtr,47.99
2022-11-13T04:42:00,vtr,22.21
2022-11-13T04:44:00,vtr,47.99
2022-11-13T04:46:00,vtr,43.80
2022-11-13T04:47:00,vtr,22.21
2022-11-13T04:48:00,vtr,21.59
2022-11-13T04:50:00,vtr,39.61
2022-11-13T04:51:00,vtr,21.59
2022-11-13T04:53:00,vtr,43.80
2022-11-13T04:55:00,vtr,43.80
2022-11-13T04:57:00,vtr,48.60
2022-11-13T04:59:00,vtr,48.02
2022-11-13T05:01:00,vtr,47.99
2022-11-13T05:03:00,vtr,48.60
2022-11-13T05:05:00,vtr,47.99
2022-11-13T05:06:00,vtr,22.21
2022-11-13T05:08:00,vtr,52.21
2022-11-13T05:10:00,vtr,43.80
2022-11-13T05:12:00,vtr,47.99
2022-11-13T05:14:00,vtr,43.80
2022-11-13T05:15:00,vtr,22.21
2022-11-13T05:17:00,vtr,43.80
2022-11-13T05:19:00,vtr,43.80
2022-11-13T05:21:00,vtr,43.80
2022-11-13T05:22:00,vtr,17.40
2022-11-13T05:24:00,vtr,48.02
2022-11-13T05:26:00,vtr,48.57
2022-11-13T05:27:00,vtr,21.62
2022-11-13T05:29:00,vtr,47.99
2022-11-13T05:30:00,vtr,22.21
2022-11-13T05:31:00,vtr,21.59
2022-11-13T05:33:00,vtr,48.60
2022-11-13T05:35:00,vtr,47.99
2022-11-13T05:37:00,vtr,48.02
2022-11-13T05:39:00,vtr,43.80
2022-11-13T05:41:00,vtr,43.80
2022-11-13T05:43:00,vtr,43.80
2022-11-13T05:44:00,vtr,22.21
2022-11-13T05:46:00,vtr,43.80
2022-11-13T05:47:00,vtr,21.59
2022-11-13T05:49:00,vtr,39.61
2022-11-13T05:51:00,vtr,43.80
2022-11-13T05:53:00,vtr,47.99
2022-11-13T05:54:00,vtr,22.21
2022-11-13T05:56:00,vtr,47.99
2022-11-13T05:57:00,vtr,26.40
2022-11-13T05:58:00,vtr,22.21
2022-11-13T06:00:00,vtr,48.02
2022-11-13T06:01:00,vtr,21.59
2022-11-13T06:03:00,vtr,48.60
2022-11-13T06:04:00,vtr,21.59
2022-11-13T06:06:00,vtr,47.99
2022-11-13T06:08:00,vtr,43.83
2022-11-13T06:09:00,vtr,22.18
2022-11-13T06:11:00,vtr,43.80
2022-11-13T06:13:00,vtr,43.80
2022-11-13T06:14:00,vtr,21.62
2022-11-13T06:15:00,vtr,22.18
2022-11-13T06:16:00,vtr,21.62
2022-11-13T06:17:00,vtr,22.18
2022-11-13T06:19:00,vtr,48.02
2022-11-13T06:21:00,vtr,47.99
2022-11-13T06:23:00,vtr,48.60
2022-11-13T06:24:00,vtr,26.40
2022-11-13T06:26:00,vtr,56.40
2022-11-13T06:28:00,vtr,52.82
2022-11-13T06:30:00,vtr,47.99
2022-11-13T06:32:00,vtr,43.80
2022-11-13T06:33:00,vtr,26.40
2022-11-13T06:35:00,vtr,48.60
2022-11-13T06:37:00,vtr,43.80
2022-11-13T06:38:00,vtr,25.81
2022-11-13T06:39:00,vtr,22.18
2022-11-13T06:41:00,vtr,43.83
2022-11-13T06:43:00,vtr,43.80
2022-11-13T06:45:00,vtr,39.58
2022-11-13T06:46:00,vtr,21.62
2022-11-13T06:48:00,vtr,39.58
2022-11-13T06:49:00,vtr,21.59
2022-11-13T06:51:00,vtr,43.83
2022-11-13T06:53:00,vtr,43.80
2022-11-13T06:55:00,vtr,47.99
2022-11-13T06:56:00,vtr,22.21
2022-11-13T06:58:00,vtr,47.99
2022-11-13T07:00:00,vtr,43.80
2022-11-13T07:01:00,vtr,26.40
2022-11-13T07:03:00,vtr,43.80
2022-11-13T07:05:00,vtr,48.02
2022-11-13T07:07:00,vtr,43.80
2022-11-13T07:09:00,vtr,43.80
2022-11-13T07:11:00,vtr,43.80
2022-11-13T07:13:00,vtr,39.61
2022-11-13T07:15:00,vtr,43.80
2022-11-13T07:17:00,vtr,52.79
2022-11-13T07:18:00,vtr,34.80
2022-11-13T07:20:00,vtr,61.20
2022-11-13T07:21:00,vtr,22.18
2022-11-13T07:22:00,vtr,21.62
2022-11-13T07:24:00,vtr,48.60
2022-11-13T07:26:00,vtr,43.80
2022-11-13T07:28:00,vtr,47.99
2022-11-13T07:29:00,vtr,21.59
2022-11-13T07:31:00,vtr,43.80
2022-11-13T07:33:00,vtr,48.60
2022-11-13T07:34:00,vtr,21.59
2022-11-13T07:36:00,vtr,48.02
2022-11-13T07:38:00,vtr,43.80
2022-11-13T07:39:00,vtr,17.99
2022-11-13T07:41:00,vtr,43.80
2022-11-13T07:43:00,vtr,39.02
2022-11-13T07:45:00,vtr,43.80
2022-11-13T07:47:00,vtr,43.80
2022-11-13T07:48:00,vtr,22.18
2022-11-13T07:50:00,vtr,48.02
2022-11-13T07:51:00,vtr,26.40
2022-11-13T07:53:00,vtr,47.99
2022-11-13T07:54:00,vtr,22.21
2022-11-13T07:55:00,vtr,21.59
2022-11-13T07:57:00,vtr,48.60
2022-11-13T07:59:00,vtr,48.02
2022-11-13T08:00:00,vtr,21.59
2022-11-13T08:02:00,vtr,48.60
2022-11-13T08:04:00,vtr,47.99
2022-11-13T08:06:00,vtr,48.02
2022-11-13T08:07:00,vtr,22.18
2022-11-13T08:09:00,vtr,43.80
2022-11-13T08:11:00,vtr,39.61
2022-11-13T08:12:00,vtr,21.59
2022-11-13T08:14:00,vtr,39.61
2022-11-13T08:16:00,vtr,43.80
2022-11-13T08:18:00,vtr,38.99
2022-11-13T08:19:00,vtr,26.40
2022-11-13T08:21:00,vtr,43.80
2022-11-13T08:22:00,vtr,26.43
2022-11-13T08:23:00,vtr,21.59
2022-11-13T08:25:00,vtr,43.80
2022-11-13T08:27:00,vtr,48.60
2022-11-13T08:28:00,vtr,26.40
2022-11-13T08:29:00,vtr,25.78
2022-11-13T08:31:00,vtr,52.82
2022-11-13T08:32:00,vtr,26.40
2022-11-13T08:34:00,vtr,43.80
2022-11-13T08:36:00,vtr,47.99
2022-11-13T08:38:00,vtr,43.80
2022-11-13T08:40:00,vtr,48.02
2022-11-13T08:42:00,vtr,43.80
2022-11-13T08:43:00,vtr,22.21
2022-11-13T08:45:00,vtr,47.99
2022-11-13T08:47:00,vtr,43.80
2022-11-13T08:48:00,vtr,22.21
2022-11-13T08:50:00,vtr,43.80
2022-11-13T08:52:00,vtr,38.99
2022-11-13T08:54:00,vtr,43.80
2022-11-13T08:55:00,vtr,22.21
2022-11-13T08:57:00,vtr,39.58
2022-11-13T08:59:00,vtr,48.02
2022-11-13T09:01:00,vtr,43.80
2022-11-13T09:03:00,vtr,47.99
2022-11-13T09:05:00,vtr,43.80
2022-11-13T09:06:00,vtr,22.21
2022-11-13T09:08:00,vtr,47.99
2022-11-13T09:09:00,vtr,22.21
2022-11-13T09:11:00,vtr,48.02
2022-11-13T09:13:00,vtr,47.99
2022-11-13T09:14:00,vtr,22.21
2022-11-13T09:16:00,vtr,47.99
2022-11-13T09:18:00,vtr,43.80
2022-11-13T09:19:00,vtr,21.62
2022-11-13T09:21:00,vtr,48.57
2022-11-13T09:23:00,vtr,39.02
2022-11-13T09:24:00,vtr,22.18
2022-11-13T09:26:00,vtr,39.61
2022-11-13T09:27:00,vtr,25.81
2022-11-13T09:28:00,vtr,22.18
2022-11-13T09:29:00,vtr,21.62
2022-11-13T09:31:00,vtr,43.80
2022-11-13T09:32:00,vtr,22.21
2022-11-13T09:34:00,vtr,52.18
2022-11-13T09:36:00,vtr,48.60
2022-11-13T09:37:00,vtr,21.59
2022-11-13T09:39:00,vtr,48.60
2022-11-13T09:41:00,vtr,48.02
2022-11-13T09:43:00,vtr,43.80
2022-11-13T09:45:00,vtr,47.99
2022-11-13T09:47:00,vtr,66.01
2022-11-13T09:48:00,vtr,34.80
2022-11-13T09:49:00,vtr,39.58
2022-11-13T09:51:00,vtr,48.02
2022-11-13T09:53:00,vtr,47.99
2022-11-13T09:55:00,vtr,52.82
2022-11-13T09:57:00,vtr,39.58
2022-11-13T09:59:00,vtr,43.80
2022-11-13T10:01:00,vtr,43.80
2022-11-13T10:02:00,vtr,21.62
2022-11-13T10:04:00,vtr,43.80
2022-11-13T10:05:00,vtr,22.18
2022-11-13T10:07:00,vtr,43.80
2022-11-13T10:09:00,vtr,48.02
2022-11-13T10:11:00,vtr,47.99
2022-11-13T10:13:00,vtr,43.80
2022-11-13T10:15:00,vtr,57.01
2022-11-13T10:17:00,vtr,47.99
2022-11-13T10:18:00,vtr,22.21
2022-11-13T10:20:00,vtr,47.99
2022-11-13T10:22:00,vtr,43.80
2022-11-13T10:23:00,vtr,26.43
2022-11-13T10:25:00,vtr,43.80
2022-11-13T10:27:00,vtr,43.80
2022-11-13T10:28:00,vtr,22.18
2022-11-13T10:30:00,vtr,39.02
2022-11-13T10:31:00,vtr,26.40
2022-11-13T10:32:00,vtr,17.40
2022-11-13T10:34:00,vtr,48.60
2022-11-13T10:36:00,vtr,43.80
2022-11-13T10:38:00,vtr,47.99
2022-11-13T10:40:00,vtr,43.80
2022-11-13T10:41:00,vtr,30.59
2022-11-13T10:43:00,vtr,52.82
2022-11-13T10:45:00,vtr,52.18
2022-11-13T10:46:00,vtr,26.43
2022-11-13T10:48:00,vtr,47.99
2022-11-13T10:50:00,vtr,43.80
2022-11-13T10:52:00,vtr,57.01
2022-11-13T10:53:00,vtr,22.18
2022-11-13T10:55:00,vtr,48.02
2022-11-13T10:56:00,vtr,21.59
2022-11-13T10:58:00,vtr,48.60
2022-11-13T10:59:00,vtr,21.59
2022-11-13T11:01:00,vtr,43.80
2022-11-13T11:02:00,vtr,22.21
2022-11-13T11:04:00,vtr,47.99
2022-11-13T11:06:00,vtr,48.02
2022-11-13T11:07:00,vtr,17.99
2022-11-13T11:09:00,vtr,43.80
2022-11-13T11:10:00,vtr,21.62
2022-11-13T11:12:00,vtr,52.79
2022-11-13T11:14:00,vtr,52.21
2022-11-13T11:16:00,vtr,43.80
2022-11-13T11:17:00,vtr,26.40
2022-11-13T11:18:00,vtr,22.18
2022-11-13T11:20:00,vtr,48.02
2022-11-13T11:22:00,vtr,56.98
2022-11-13T11:23:00,vtr,21.62
2022-11-13T11:25:00,vtr,48.60
2022-11-13T11:26:00,vtr,25.78
2022-11-13T11:28:00,vtr,43.80
2022-11-13T11:29:00,vtr,26.40
2022-11-13T11:31:00,vtr,39.61
2022-11-13T11:32:00,vtr,21.59
2022-11-13T11:34:00,vtr,43.80
2022-11-13T11:36:00,vtr,43.80
2022-11-13T11:38:00,vtr,43.83
2022-11-13T11:39:00,vtr,35.39
2022-11-13T11:41:00,vtr,65.39
2022-11-13T11:42:00,vtr,26.40
2022-11-13T11:44:00,vtr,43.80
2022-11-13T11:46:00,vtr,52.82
2022-11-13T11:48:00,vtr,52.18
2022-11-13T11:49:00,vtr,26.40
2022-11-13T11:51:00,vtr,61.20
2022-11-13T11:52:00,vtr,26.43
2022-11-13T11:54:00,vtr,47.99
2022-11-13T11:56:00,vtr,48.60
2022-11-13T11:58:00,vtr,47.99
2022-11-13T11:59:00,vtr,21.59
2022-11-13T12:01:00,vtr,48.60
2022-11-13T12:03:00,vtr,48.02
2022-11-13T12:05:00,vtr,43.80
2022-11-13T12:06:00,vtr,22.21
2022-11-13T12:08:00,vtr,38.99
2022-11-13T12:11:00,vtr,74.38
2022-11-13T12:13:00,vtr,43.80
2022-11-13T12:14:00,vtr,22.21
2022-11-13T12:15:00,vtr,21.59
2022-11-13T12:17:00,vtr,48.60
2022-11-13T12:18:00,vtr,21.62
2022-11-13T12:20:00,vtr,47.99
2022-11-13T12:21:00,vtr,26.40
2022-11-13T12:23:00,vtr,57.01
2022-11-13T12:25:00,vtr,47.99
2022-11-13T12:27:00,vtr,48.60
2022-11-13T12:29:00,vtr,52.21
2022-11-13T12:31:00,vtr,48.60
2022-11-13T12:32:00,vtr,21.59
2022-11-13T12:33:00,vtr,21.59
2022-11-13T12:34:00,vtr,39.61
2022-11-13T12:35:00,vtr,21.59
2022-11-13T12:37:00,vtr,43.80
2022-11-13T12:38:00,vtr,22.21
2022-11-13T12:40:00,vtr,39.58
2022-11-13T12:42:00,vtr,52.21
2022-11-13T12:44:00,vtr,43.80
2022-11-13T12:45:00,vtr,22.21
2022-11-13T12:47:00,vtr,52.21
2022-11-13T12:49:00,vtr,48.57
2022-11-13T12:51:00,vtr,48.02
2022-11-13T12:53:00,vtr,43.80
2022-11-13T12:54:00,vtr,26.40
2022-11-13T12:56:00,vtr,43.80
2022-11-13T12:58:00,vtr,43.80
2022-11-13T13:00:00,vtr,43.80
2022-11-13T13:01:00,vtr,17.40
2022-11-13T13:03:00,vtr,43.80
2022-11-13T13:05:00,vtr,43.80
2022-11-13T13:07:00,vtr,43.80
2022-11-13T13:09:00,vtr,43.80
2022-11-13T13:11:00,vtr,52.21
2022-11-13T13:13:00,vtr,52.79
2022-11-13T13:15:00,vtr,57.01
2022-11-13T13:17:00,vtr,56.98
2022-11-13T13:19:00,vtr,52.21
2022-11-13T13:21:00,vtr,52.79
2022-11-13T13:23:00,vtr,48.02
2022-11-13T13:24:00,vtr,30.59
2022-11-13T13:26:00,vtr,48.60
2022-11-13T13:28:00,vtr,48.02
2022-11-13T13:29:00,vtr,22.18
2022-11-13T13:31:00,vtr,43.80
2022-11-13T13:32:00,vtr,21.62
2022-11-13T13:34:00,vtr,43.80
2022-11-13T13:36:00,vtr,39.58
2022-11-13T13:38:00,vtr,43.80
2022-11-13T13:40:00,vtr,43.80
2022-11-13T13:41:00,vtr,21.62
2022-11-13T13:43:00,vtr,43.80
2022-11-13T13:45:00,vtr,48.60
2022-11-13T13:46:00,vtr,34.80
2022-11-13T13:48:00,vtr,70.20
2022-11-13T13:49:00,vtr,21.59
2022-11-13T13:51:00,vtr,48.60
2022-11-13T13:53:00,vtr,43.80
2022-11-13T13:55:00,vtr,52.21
2022-11-13T13:57:00,vtr,43.80
2022-11-13T13:59:00,vtr,43.80
2022-11-13T14:01:00,vtr,47.99
2022-11-13T14:03:00,vtr,43.80
2022-11-13T14:05:00,vtr,39.61
2022-11-13T14:06:00,vtr,22.21
2022-11-13T14:08:00,vtr,43.80
2022-11-13T14:10:00,vtr,38.99
2022-11-13T14:12:00,vtr,43.80
2022-11-13T14:14:00,vtr,48.60
2022-11-13T14:16:00,vtr,47.99
2022-11-13T14:17:00,vtr,21.59
2022-11-13T14:19:00,vtr,48.60
2022-11-13T14:20:00,vtr,21.62
2022-11-13T14:22:00,vtr,48.57
2022-11-13T14:24:00,vtr,48.02
2022-11-13T14:26:00,vtr,47.99
2022-11-13T14:27:00,vtr,22.21
2022-11-13T14:29:00,vtr,47.99
2022-11-13T14:31:00,vtr,48.02
2022-11-13T14:32:00,vtr,22.21
2022-11-13T14:34:00,vtr,47.99
2022-11-13T14:36:00,vtr,47.99
2022-11-13T14:38:00,vtr,52.82
2022-11-13T14:39:00,vtr,21.59
2022-11-13T14:41:00,vtr,57.01
2022-11-13T14:42:00,vtr,22.18
2022-11-13T14:43:00,vtr,26.40
2022-11-13T14:45:00,vtr,43.80
2022-11-13T14:47:00,vtr,48.02
2022-11-13T14:48:00,vtr,26.40
2022-11-13T14:50:00,vtr,47.99
2022-11-13T14:51:00,vtr,26.40
2022-11-13T14:53:00,vtr,48.02
2022-11-13T14:54:00,vtr,22.21
2022-11-13T14:56:00,vtr,47.99
2022-11-13T14:58:00,vtr,47.99
2022-11-13T15:00:00,vtr,43.80
2022-11-13T15:02:00,vtr,48.60
2022-11-13T15:04:00,vtr,48.02
2022-11-13T15:06:00,vtr,47.99
2022-11-13T15:08:00,vtr,43.80
2022-11-13T15:10:00,vtr,48.60
2022-11-13T15:12:00,vtr,47.99
2022-11-13T15:14:00,vtr,52.21
2022-11-13T15:16:00,vtr,52.79
2022-11-13T15:18:00,vtr,48.02
2022-11-13T15:20:00,vtr,48.60
2022-11-13T15:22:00,vtr,47.99
2022-11-13T15:24:00,vtr,48.02
2022-11-13T15:26:00,vtr,52.79
2022-11-13T15:27:00,vtr,21.59
2022-11-13T15:29:00,vtr,48.60
2022-11-13T15:30:00,vtr,21.59
2022-11-13T15:32:00,vtr,48.02
2022-11-13T15:34:00,vtr,43.80
2022-11-13T15:36:00,vtr,52.79
2022-11-13T15:38:00,vtr,43.80
2022-11-13T15:39:00,vtr,26.40
2022-11-13T15:41:00,vtr,43.80
2022-11-13T15:43:00,vtr,48.02
2022-11-13T15:44:00,vtr,26.40
2022-11-13T15:46:00,vtr,61.20
2022-11-13T15:48:00,vtr,65.98
2022-11-13T15:50:00,vtr,52.21
2022-11-13T15:52:00,vtr,48.60
2022-11-13T15:53:00,vtr,21.59
2022-11-13T15:55:00,vtr,48.02
2022-11-13T15:57:00,vtr,52.79
2022-11-13T15:59:00,vtr,57.01
2022-11-13T16:01:00,vtr,47.99
2022-11-13T16:03:00,vtr,52.79
2022-11-13T16:04:00,vtr,21.59
2022-11-13T16:06:00,vtr,48.02
2022-11-13T16:08:00,vtr,48.60
2022-11-13T16:10:00,vtr,47.99
2022-11-13T16:12:00,vtr,48.02
2022-11-13T16:14:00,vtr,52.79
2022-11-13T16:15:00,vtr,21.59
2022-11-13T16:17:00,vtr,48.60
2022-11-13T16:19:00,vtr,52.21
2022-11-13T16:20:00,vtr,26.40
2022-11-13T16:22:00,vtr,47.99
2022-11-13T16:24:00,vtr,48.60
2022-11-13T16:26:00,vtr,48.02
2022-11-13T16:27:00,vtr,22.18
2022-11-13T16:29:00,vtr,48.02
2022-11-13T16:31:00,vtr,47.99
2022-11-13T16:32:00,vtr,22.21
2022-11-13T16:34:00,vtr,47.99
2022-11-13T16:36:00,vtr,52.79
2022-11-13T16:38:00,vtr,48.02
2022-11-13T16:39:00,vtr,21.59
2022-11-13T16:41:00,vtr,48.60
2022-11-13T16:43:00,vtr,52.21
2022-11-13T16:45:00,vtr,48.60
2022-11-13T16:46:00,vtr,25.78
2022-11-13T16:48:00,vtr,48.60
2022-11-13T16:49:00,vtr,30.62
2022-11-13T16:51:00,vtr,56.98
2022-11-13T16:53:00,vtr,48.02
2022-11-13T16:55:00,vtr,47.99
2022-11-13T16:56:00,vtr,26.40
2022-11-13T16:58:00,vtr,48.02
2022-11-13T16:59:00,vtr,26.40
2022-11-13T17:01:00,vtr,52.79
2022-11-13T17:04:00,vtr,74.38
2022-11-13T17:06:00,vtr,48.02
2022-11-13T17:08:00,vtr,52.79
2022-11-13T17:10:00,vtr,48.02
2022-11-13T17:12:00,vtr,47.99
2022-11-13T17:14:00,vtr,48.60
2022-11-13T17:15:00,vtr,25.78
2022-11-13T17:17:00,vtr,48.60
2022-11-13T17:18:00,vtr,26.40
2022-11-13T17:20:00,vtr,48.02
2022-11-13T17:22:00,vtr,47.99
2022-11-13T17:23:00,vtr,26.40
2022-11-13T17:25:00,vtr,48.02
2022-11-13T17:27:00,vtr,48.60
2022-11-13T17:29:00,vtr,56.98
2022-11-13T17:31:00,vtr,48.02
2022-11-13T17:33:00,vtr,52.18
2022-11-13T17:34:00,vtr,22.21
2022-11-13T17:35:00,vtr,26.40
2022-11-13T17:37:00,vtr,48.02
2022-11-13T17:39:00,vtr,47.99
2022-11-13T17:41:00,vtr,52.79
2022-11-13T17:43:00,vtr,52.21
2022-11-13T17:44:00,vtr,22.21
2022-11-13T17:46:00,vtr,52.79
2022-11-13T17:47:00,vtr,25.81
2022-11-13T17:49:00,vtr,52.79
2022-11-13T17:51:00,vtr,47.99
2022-11-13T17:53:00,vtr,48.60
2022-11-13T17:55:00,vtr,52.21
2022-11-13T17:57:00,vtr,47.99
2022-11-13T17:59:00,vtr,75.00
2022-11-13T18:01:00,vtr,65.42
2022-11-13T18:03:00,vtr,61.20
2022-11-13T18:05:00,vtr,56.98
2022-11-13T18:07:00,vtr,52.82
2022-11-13T18:09:00,vtr,52.18
2022-11-13T18:10:00,vtr,26.40
2022-11-13T18:12:00,vtr,48.02
2022-11-13T18:13:00,vtr,26.40
2022-11-13T18:15:00,vtr,52.79
2022-11-13T18:17:00,vtr,52.21
2022-11-13T18:18:00,vtr,26.40
2022-11-13T18:20:00,vtr,57.01
2022-11-13T18:21:00,vtr,22.18
2022-11-13T18:23:00,vtr,57.01
2022-11-13T18:25:00,vtr,47.99
2022-11-13T18:27:00,vtr,52.21
2022-11-13T18:28:00,vtr,22.21
2022-11-13T18:30:00,vtr,52.79
2022-11-13T18:32:00,vtr,48.02
2022-11-13T18:33:00,vtr,26.40
2022-11-13T18:35:00,vtr,47.99
2022-11-13T18:36:00,vtr,26.40
2022-11-13T18:38:00,vtr,48.02
2022-11-13T18:40:00,vtr,52.79
