#datetime,building,power
2021-12-24T00:00:00,ata,33.75
2021-12-24T00:01:00,ata,14.53
2021-12-24T00:03:00,ata,30.94
2021-12-24T00:04:00,ata,16.88
2021-12-24T00:05:00,ata,13.59
2021-12-24T00:06:00,ata,15.00
2021-12-24T00:08:00,ata,31.41
2021-12-24T00:10:00,ata,31.41
2021-12-24T00:12:00,ata,33.28
2021-12-24T00:14:00,ata,33.75
2021-12-24T00:15:00,ata,15.94
2021-12-24T00:17:00,ata,34.22
2021-12-24T00:19:00,ata,33.75
2021-12-24T00:20:00,ata,16.88
2021-12-24T00:22:00,ata,30.94
2021-12-24T00:23:00,ata,19.22
2021-12-24T00:25:00,ata,31.41
2021-12-24T00:27:00,ata,32.81
2021-12-24T00:28:00,ata,17.81
2021-12-24T00:29:00,ata,14.06
2021-12-24T00:31:00,ata,33.75
2021-12-24T00:33:00,ata,33.75
2021-12-24T00:35:00,ata,30.94
2021-12-24T00:37:00,ata,30.47
2021-12-24T00:39:00,ata,34.22
2021-12-24T00:41:00,ata,29.06
2021-12-24T00:43:00,ata,33.75
2021-12-24T00:44:00,ata,33.75
2021-12-24T00:45:00,ata,30.94
2021-12-24T00:46:00,ata,16.88
2021-12-24T00:48:00,ata,30.94
2021-12-24T00:50:00,ata,33.75
2021-12-24T00:52:00,ata,30.47
2021-12-24T00:53:00,ata,17.81
2021-12-24T00:54:00,ata,16.41
2021-12-24T00:56:00,ata,33.75
2021-12-24T00:58:00,ata,33.75
2021-12-24T00:59:00,ata,16.88
2021-12-24T01:01:00,ata,30.94
2021-12-24T01:02:00,ata,16.88
2021-12-24T01:04:00,ata,31.41
2021-12-24T01:06:00,ata,33.28
2021-12-24T01:07:00,ata,14.53
2021-12-24T01:08:00,ata,16.88
2021-12-24T01:10:00,ata,33.28
2021-12-24T01:12:00,ata,33.75
2021-12-24T01:14:00,ata,33.75
2021-12-24T01:16:00,ata,33.75
2021-12-24T01:17:00,ata,18.75
2021-12-24T01:19:00,ata,57.66
2021-12-24T01:20:00,ata,29.06
2021-12-24T01:22:00,ata,47.81
2021-12-24T01:23:00,ata,16.88
2021-12-24T01:24:00,ata,16.88
2021-12-24T01:26:00,ata,33.75
2021-12-24T01:27:00,ata,16.41
2021-12-24T01:29:00,ata,33.75
2021-12-24T01:31:00,ata,33.75
2021-12-24T01:33:00,ata,33.28
2021-12-24T01:35:00,ata,33.75
2021-12-24T01:37:00,ata,30.47
2021-12-24T01:38:00,ata,17.81
2021-12-24T01:40:00,ata,30.94
2021-12-24T01:42:00,ata,33.75
2021-12-24T01:44:00,ata,30.94
2021-12-24T01:46:00,ata,33.75
2021-12-24T01:47:00,ata,13.59
2021-12-24T01:49:00,ata,31.88
2021-12-24T01:51:00,ata,31.41
2021-12-24T01:53:00,ata,33.75
2021-12-24T01:54:00,ata,14.06
2021-12-24T01:56:00,ata,33.75
2021-12-24T01:58:00,ata,30.94
2021-12-24T01:59:00,ata,16.88
2021-12-24T02:00:00,ata,16.88
2021-12-24T02:02:00,ata,30.47
2021-12-24T02:03:00,ata,17.81
2021-12-24T02:04:00,ata,16.41
2021-12-24T02:06:00,ata,31.41
2021-12-24T02:08:00,ata,36.09
2021-12-24T02:09:00,ata,16.88
2021-12-24T02:11:00,ata,33.28
2021-12-24T02:13:00,ata,36.09
2021-12-24T02:14:00,ata,16.88
2021-12-24T02:15:00,ata,16.88
2021-12-24T02:17:00,ata,33.28
2021-12-24T02:19:00,ata,60.00
2021-12-24T02:21:00,ata,57.66
2021-12-24T02:23:00,ata,47.34
2021-12-24T02:24:00,ata,17.81
2021-12-24T02:26:00,ata,33.28
2021-12-24T02:27:00,ata,16.88
2021-12-24T02:29:00,ata,33.75
2021-12-24T02:31:00,ata,33.28
2021-12-24T02:32:00,ata,16.88
2021-12-24T02:34:00,ata,31.41
2021-12-24T02:36:00,ata,30.94
2021-12-24T02:37:00,ata,16.88
2021-12-24T02:39:00,ata,31.41
2021-12-24T02:41:00,ata,33.28
2021-12-24T02:43:00,ata,31.41
2021-12-24T02:45:00,ata,31.41
2021-12-24T02:47:00,ata,33.28
2021-12-24T02:49:00,ata,33.75
2021-12-24T02:51:00,ata,31.41
2021-12-24T02:52:00,ata,16.41
2021-12-24T02:53:00,ata,14.53
2021-12-24T02:55:00,ata,33.75
2021-12-24T02:57:00,ata,33.28
2021-12-24T02:58:00,ata,16.88
2021-12-24T02:59:00,ata,16.88
2021-12-24T03:01:00,ata,33.75
2021-12-24T03:03:00,ata,33.28
2021-12-24T03:05:00,ata,31.41
2021-12-24T03:06:00,ata,14.53
2021-12-24T03:08:00,ata,33.28
2021-12-24T03:10:00,ata,33.75
2021-12-24T03:12:00,ata,33.75
2021-12-24T03:14:00,ata,33.28
2021-12-24T03:16:00,ata,33.75
2021-12-24T03:18:00,ata,33.75
2021-12-24T03:19:00,ata,15.94
2021-12-24T03:20:00,ata,17.81
2021-12-24T03:22:00,ata,50.16
2021-12-24T03:23:00,ata,28.59
2021-12-24T03:25:00,ata,55.31
2021-12-24T03:27:00,ata,48.28
2021-12-24T03:29:00,ata,33.28
2021-12-24T03:31:00,ata,33.75
2021-12-24T03:33:00,ata,32.81
2021-12-24T03:34:00,ata,17.81
2021-12-24T03:36:00,ata,30.94
2021-12-24T03:37:00,ata,14.53
2021-12-24T03:38:00,ata,16.88
2021-12-24T03:39:00,ata,14.06
2021-12-24T03:41:00,ata,33.75
2021-12-24T03:43:00,ata,31.41
2021-12-24T03:45:00,ata,30.94
2021-12-24T03:46:00,ata,16.88
2021-12-24T03:47:00,ata,16.88
2021-12-24T03:49:00,ata,30.94
2021-12-24T03:51:00,ata,33.75
2021-12-24T03:53:00,ata,33.75
2021-12-24T03:54:00,ata,16.88
2021-12-24T03:56:00,ata,30.94
2021-12-24T03:57:00,ata,14.53
2021-12-24T03:59:00,ata,50.16
2021-12-24T04:01:00,ata,55.31
2021-12-24T04:02:00,ata,26.25
2021-12-24T04:04:00,ata,38.44
2021-12-24T04:06:00,ata,31.41
2021-12-24T04:08:00,ata,33.75
2021-12-24T04:10:00,ata,33.28
2021-12-24T04:11:00,ata,16.88
2021-12-24T04:12:00,ata,16.88
2021-12-24T04:14:00,ata,32.81
2021-12-24T04:15:00,ata,20.16
2021-12-24T04:17:00,ata,33.28
2021-12-24T04:18:00,ata,16.88
2021-12-24T04:20:00,ata,36.09
2021-12-24T04:22:00,ata,31.41
2021-12-24T04:23:00,ata,16.41
2021-12-24T04:25:00,ata,33.75
2021-12-24T04:27:00,ata,32.81
2021-12-24T04:29:00,ata,34.22
2021-12-24T04:30:00,ata,14.53
2021-12-24T04:32:00,ata,33.75
2021-12-24T04:34:00,ata,30.94
2021-12-24T04:35:00,ata,16.88
2021-12-24T04:37:00,ata,33.75
2021-12-24T04:38:00,ata,14.53
2021-12-24T04:39:00,ata,16.41
2021-12-24T04:41:00,ata,31.41
2021-12-24T04:42:00,ata,13.59
2021-12-24T04:44:00,ata,34.22
2021-12-24T04:45:00,ata,14.53
2021-12-24T04:47:00,ata,36.09
2021-12-24T04:49:00,ata,30.94
2021-12-24T04:50:00,ata,19.22
2021-12-24T04:52:00,ata,31.41
2021-12-24T04:54:00,ata,32.81
2021-12-24T04:56:00,ata,34.22
2021-12-24T04:58:00,ata,33.75
2021-12-24T05:00:00,ata,31.41
2021-12-24T05:02:00,ata,30.94
2021-12-24T05:04:00,ata,33.75
2021-12-24T05:05:00,ata,15.94
2021-12-24T05:07:00,ata,34.22
2021-12-24T05:08:00,ata,19.22
2021-12-24T05:09:00,ata,16.88
2021-12-24T05:11:00,ata,33.75
2021-12-24T05:13:00,ata,30.94
2021-12-24T05:15:00,ata,31.41
2021-12-24T05:17:00,ata,31.41
2021-12-24T05:19:00,ata,33.28
2021-12-24T05:21:00,ata,31.41
2021-12-24T05:23:00,ata,30.94
2021-12-24T05:25:00,ata,43.12
2021-12-24T05:27:00,ata,55.31
2021-12-24T05:29:00,ata,57.66
2021-12-24T05:31:00,ata,33.75
2021-12-24T05:33:00,ata,30.94
2021-12-24T05:35:00,ata,31.41
2021-12-24T05:36:00,ata,14.53
2021-12-24T05:38:00,ata,30.94
2021-12-24T05:39:00,ata,16.88
2021-12-24T05:41:00,ata,32.81
2021-12-24T05:42:00,ata,15.00
2021-12-24T05:43:00,ata,16.88
2021-12-24T05:44:00,ata,14.53
2021-12-24T05:46:00,ata,32.81
2021-12-24T05:48:00,ata,31.88
2021-12-24T05:50:00,ata,31.41
2021-12-24T05:52:00,ata,30.94
2021-12-24T05:53:00,ata,14.53
2021-12-24T05:55:00,ata,31.41
2021-12-24T05:57:00,ata,30.94
2021-12-24T05:59:00,ata,31.41
2021-12-24T06:01:00,ata,36.09
2021-12-24T06:03:00,ata,33.28
2021-12-24T06:04:00,ata,14.53
2021-12-24T06:05:00,ata,16.88
2021-12-24T06:07:00,ata,33.28
2021-12-24T06:09:00,ata,31.41
2021-12-24T06:10:00,ata,16.88
2021-12-24T06:12:00,ata,33.75
2021-12-24T06:14:00,ata,30.94
2021-12-24T06:16:00,ata,33.75
2021-12-24T06:18:00,ata,33.28
2021-12-24T06:19:00,ata,16.88
2021-12-24T06:21:00,ata,33.75
2021-12-24T06:22:00,ata,13.59
2021-12-24T06:24:00,ata,34.22
2021-12-24T06:26:00,ata,31.41
2021-12-24T06:28:00,ata,31.41
2021-12-24T06:29:00,ata,16.41
2021-12-24T06:30:00,ata,14.53
2021-12-24T06:31:00,ata,14.53
2021-12-24T06:33:00,ata,33.28
2021-12-24T06:34:00,ata,14.53
2021-12-24T06:36:00,ata,33.75
2021-12-24T06:38:00,ata,43.12
2021-12-24T06:39:00,ata,26.25
2021-12-24T06:41:00,ata,55.31
2021-12-24T06:42:00,ata,21.56
2021-12-24T06:43:00,ata,16.88
2021-12-24T06:45:00,ata,31.41
2021-12-24T06:47:00,ata,30.94
2021-12-24T06:49:00,ata,30.47
2021-12-24T06:50:00,ata,30.47
2021-12-24T06:51:00,ata,31.88
2021-12-24T06:53:00,ata,31.41
2021-12-24T06:55:00,ata,33.75
2021-12-24T06:57:00,ata,30.94
2021-12-24T06:59:00,ata,31.41
2021-12-24T07:01:00,ata,33.28
2021-12-24T07:03:00,ata,31.41
2021-12-24T07:04:00,ata,26.25
2021-12-24T07:05:00,ata,26.72
2021-12-24T07:07:00,ata,54.84
2021-12-24T07:09:00,ata,52.97
2021-12-24T07:10:00,ata,16.88
2021-12-24T07:12:00,ata,30.94
2021-12-24T07:14:00,ata,31.41
2021-12-24T07:16:00,ata,33.75
2021-12-24T07:18:00,ata,30.94
2021-12-24T07:19:00,ata,16.88
2021-12-24T07:21:00,ata,31.41
2021-12-24T07:22:00,ata,14.06
2021-12-24T07:24:00,ata,28.12
2021-12-24T07:26:00,ata,29.53
2021-12-24T07:27:00,ata,14.53
2021-12-24T07:29:00,ata,28.59
2021-12-24T07:31:00,ata,28.12
2021-12-24T07:32:00,ata,15.00
2021-12-24T07:34:00,ata,31.41
2021-12-24T07:36:00,ata,31.41
2021-12-24T07:38:00,ata,30.94
2021-12-24T07:40:00,ata,29.06
2021-12-24T07:41:00,ata,16.41
2021-12-24T07:43:00,ata,29.06
2021-12-24T07:45:00,ata,28.59
2021-12-24T07:46:00,ata,14.53
2021-12-24T07:48:00,ata,28.59
2021-12-24T07:50:00,ata,29.06
2021-12-24T07:52:00,ata,30.94
2021-12-24T07:54:00,ata,29.06
2021-12-24T07:55:00,ata,14.53
2021-12-24T07:57:00,ata,30.94
2021-12-24T07:59:00,ata,29.06
2021-12-24T08:00:00,ata,14.06
2021-12-24T08:02:00,ata,29.06
2021-12-24T08:04:00,ata,28.59
2021-12-24T08:06:00,ata,29.06
2021-12-24T08:08:00,ata,30.94
2021-12-24T08:10:00,ata,31.41
2021-12-24T08:12:00,ata,30.94
2021-12-24T08:13:00,ata,14.53
2021-12-24T08:15:00,ata,31.41
2021-12-24T08:17:00,ata,30.94
2021-12-24T08:19:00,ata,30.47
2021-12-24T08:20:00,ata,15.00
2021-12-24T08:22:00,ata,31.41
2021-12-24T08:24:00,ata,28.59
2021-12-24T08:26:00,ata,29.06
2021-12-24T08:27:00,ata,14.53
2021-12-24T08:29:00,ata,30.94
2021-12-24T08:31:00,ata,29.06
2021-12-24T08:33:00,ata,45.47
2021-12-24T08:35:00,ata,55.31
2021-12-24T08:37:00,ata,50.16
2021-12-24T08:38:00,ata,16.88
2021-12-24T08:39:00,ata,13.59
2021-12-24T08:41:00,ata,29.53
2021-12-24T08:43:00,ata,30.47
2021-12-24T08:45:00,ata,29.53
2021-12-24T08:47:00,ata,29.06
2021-12-24T08:48:00,ata,14.06
2021-12-24T08:50:00,ata,31.41
2021-12-24T08:52:00,ata,28.59
2021-12-24T08:54:00,ata,29.06
2021-12-24T08:56:00,ata,28.59
2021-12-24T08:58:00,ata,29.06
2021-12-24T09:00:00,ata,30.94
2021-12-24T09:02:00,ata,29.06
2021-12-24T09:04:00,ata,28.59
2021-12-24T09:06:00,ata,31.41
2021-12-24T09:07:00,ata,14.06
2021-12-24T09:09:00,ata,31.41
2021-12-24T09:11:00,ata,30.94
2021-12-24T09:12:00,ata,14.53
2021-12-24T09:13:00,ata,16.88
2021-12-24T09:15:00,ata,28.59
2021-12-24T09:17:00,ata,48.28
2021-12-24T09:19:00,ata,52.97
2021-12-24T09:21:00,ata,45.47
2021-12-24T09:22:00,ata,14.53
2021-12-24T09:24:00,ata,28.59
2021-12-24T09:26:00,ata,28.59
2021-12-24T09:27:00,ata,14.53
2021-12-24T09:29:00,ata,29.06
2021-12-24T09:31:00,ata,30.94
2021-12-24T09:33:00,ata,30.47
2021-12-24T09:35:00,ata,29.53
2021-12-24T09:36:00,ata,16.88
2021-12-24T09:38:00,ata,28.59
2021-12-24T09:40:00,ata,31.41
2021-12-24T09:42:00,ata,28.59
2021-12-24T09:44:00,ata,31.41
2021-12-24T09:45:00,ata,13.59
2021-12-24T09:46:00,ata,15.00
2021-12-24T09:48:00,ata,29.06
2021-12-24T09:50:00,ata,26.25
2021-12-24T09:52:00,ata,30.47
2021-12-24T09:54:00,ata,27.19
2021-12-24T09:56:00,ata,31.41
2021-12-24T09:58:00,ata,28.59
2021-12-24T09:59:00,ata,14.53
2021-12-24T10:00:00,ata,16.88
2021-12-24T10:02:00,ata,30.94
2021-12-24T10:03:00,ata,14.53
2021-12-24T10:05:00,ata,30.94
2021-12-24T10:07:00,ata,29.06
2021-12-24T10:08:00,ata,14.53
2021-12-24T10:10:00,ata,30.94
2021-12-24T10:12:00,ata,30.47
2021-12-24T10:13:00,ata,17.81
2021-12-24T10:15:00,ata,28.59
2021-12-24T10:17:00,ata,31.41
2021-12-24T10:19:00,ata,30.94
2021-12-24T10:20:00,ata,14.53
2021-12-24T10:21:00,ata,14.53
2021-12-24T10:23:00,ata,30.94
2021-12-24T10:25:00,ata,29.06
2021-12-24T10:27:00,ata,30.94
2021-12-24T10:28:00,ata,14.53
2021-12-24T10:30:00,ata,30.94
2021-12-24T10:32:00,ata,31.41
2021-12-24T10:34:00,ata,31.41
2021-12-24T10:35:00,ata,16.41
2021-12-24T10:37:00,ata,31.41
2021-12-24T10:38:00,ata,14.53
2021-12-24T10:40:00,ata,30.94
2021-12-24T10:42:00,ata,31.41
2021-12-24T10:44:00,ata,30.94
2021-12-24T10:45:00,ata,14.53
2021-12-24T10:46:00,ata,16.88
2021-12-24T10:48:00,ata,47.81
2021-12-24T10:50:00,ata,52.97
2021-12-24T10:52:00,ata,52.97
2021-12-24T10:53:00,ata,16.41
2021-12-24T10:55:00,ata,31.41
2021-12-24T10:56:00,ata,16.88
2021-12-24T10:58:00,ata,30.94
2021-12-24T11:00:00,ata,31.41
2021-12-24T11:01:00,ata,16.88
2021-12-24T11:03:00,ata,30.94
2021-12-24T11:04:00,ata,16.88
2021-12-24T11:06:00,ata,33.75
2021-12-24T11:07:00,ata,15.94
2021-12-24T11:08:00,ata,17.81
2021-12-24T11:10:00,ata,30.94
2021-12-24T11:12:00,ata,33.75
2021-12-24T11:14:00,ata,30.94
2021-12-24T11:16:00,ata,31.41
2021-12-24T11:18:00,ata,30.94
2021-12-24T11:19:00,ata,14.53
2021-12-24T11:21:00,ata,30.47
2021-12-24T11:23:00,ata,27.19
2021-12-24T11:24:00,ata,16.88
2021-12-24T11:26:00,ata,28.59
2021-12-24T11:27:00,ata,16.88
2021-12-24T11:28:00,ata,14.53
2021-12-24T11:30:00,ata,28.59
2021-12-24T11:32:00,ata,31.41
2021-12-24T11:34:00,ata,28.59
2021-12-24T11:35:00,ata,14.53
2021-12-24T11:37:00,ata,31.41
2021-12-24T11:38:00,ata,14.06
2021-12-24T11:40:00,ata,36.09
2021-12-24T11:42:00,ata,55.31
2021-12-24T11:44:00,ata,55.31
2021-12-24T11:45:00,ata,20.62
2021-12-24T11:47:00,ata,31.88
2021-12-24T11:48:00,ata,16.88
2021-12-24T11:49:00,ata,14.53
2021-12-24T11:51:00,ata,30.94
2021-12-24T11:53:00,ata,31.41
2021-12-24T11:54:00,ata,26.25
2021-12-24T11:56:00,ata,52.97
2021-12-24T11:57:00,ata,26.25
2021-12-24T11:58:00,ata,21.56
2021-12-24T12:00:00,ata,31.41
2021-12-24T12:02:00,ata,28.59
2021-12-24T12:04:00,ata,31.41
2021-12-24T12:06:00,ata,30.94
2021-12-24T12:08:00,ata,29.06
2021-12-24T12:09:00,ata,15.94
2021-12-24T12:11:00,ata,31.88
2021-12-24T12:12:00,ata,16.88
2021-12-24T12:14:00,ata,30.47
2021-12-24T12:15:00,ata,17.81
2021-12-24T12:17:00,ata,30.94
2021-12-24T12:19:00,ata,33.75
2021-12-24T12:21:00,ata,33.28
2021-12-24T12:23:00,ata,31.41
2021-12-24T12:25:00,ata,31.41
2021-12-24T12:26:00,ata,14.06
2021-12-24T12:27:00,ata,14.53
2021-12-24T12:29:00,ata,28.59
2021-12-24T12:31:00,ata,31.41
2021-12-24T12:32:00,ata,13.59
2021-12-24T12:34:00,ata,29.53
2021-12-24T12:35:00,ata,14.53
2021-12-24T12:37:00,ata,28.59
2021-12-24T12:38:00,ata,14.53
2021-12-24T12:40:00,ata,31.41
2021-12-24T12:42:00,ata,30.94
2021-12-24T12:43:00,ata,14.53
2021-12-24T12:45:00,ata,30.94
2021-12-24T12:47:00,ata,29.06
2021-12-24T12:49:00,ata,30.94
2021-12-24T12:51:00,ata,29.06
2021-12-24T12:53:00,ata,30.94
2021-12-24T12:55:00,ata,29.06
2021-12-24T12:57:00,ata,30.94
2021-12-24T12:59:00,ata,31.41
2021-12-24T13:00:00,ata,16.88
2021-12-24T13:02:00,ata,28.59
2021-12-24T13:04:00,ata,31.41
2021-12-24T13:06:00,ata,28.59
2021-12-24T13:07:00,ata,16.88
2021-12-24T13:08:00,ata,14.53
2021-12-24T13:09:00,ata,14.53
2021-12-24T13:11:00,ata,33.28
2021-12-24T13:12:00,ata,16.88
2021-12-24T13:13:00,ata,14.53
2021-12-24T13:15:00,ata,30.94
2021-12-24T13:17:00,ata,31.41
2021-12-24T13:19:00,ata,30.94
2021-12-24T13:21:00,ata,31.41
2021-12-24T13:22:00,ata,16.88
2021-12-24T13:24:00,ata,28.59
2021-12-24T13:26:00,ata,31.41
2021-12-24T13:27:00,ata,14.53
2021-12-24T13:29:00,ata,30.94
2021-12-24T13:30:00,ata,14.53
2021-12-24T13:32:00,ata,30.94
2021-12-24T13:34:00,ata,31.41
2021-12-24T13:35:00,ata,13.59
2021-12-24T13:36:00,ata,17.81
2021-12-24T13:38:00,ata,28.59
2021-12-24T13:40:00,ata,28.59
2021-12-24T13:42:00,ata,31.41
2021-12-24T13:44:00,ata,31.41
2021-12-24T13:45:00,ata,14.06
2021-12-24T13:47:00,ata,31.41
2021-12-24T13:49:00,ata,30.94
2021-12-24T13:50:00,ata,14.53
2021-12-24T13:52:00,ata,30.47
2021-12-24T13:54:00,ata,31.88
2021-12-24T13:55:00,ata,14.53
2021-12-24T13:56:00,ata,13.59
2021-12-24T13:58:00,ata,31.88
2021-12-24T13:59:00,ata,12.19
2021-12-24T14:01:00,ata,33.75
2021-12-24T14:02:00,ata,14.06
2021-12-24T14:04:00,ata,31.41
2021-12-24T14:05:00,ata,16.88
2021-12-24T14:07:00,ata,30.94
2021-12-24T14:09:00,ata,31.41
2021-12-24T14:11:00,ata,30.94
2021-12-24T14:13:00,ata,31.41
2021-12-24T14:14:00,ata,15.94
2021-12-24T14:16:00,ata,31.88
2021-12-24T14:18:00,ata,33.75
2021-12-24T14:19:00,ata,13.59
2021-12-24T14:21:00,ata,31.88
2021-12-24T14:23:00,ata,28.12
2021-12-24T14:24:00,ata,15.00
2021-12-24T14:26:00,ata,43.59
2021-12-24T14:27:00,ata,26.25
2021-12-24T14:29:00,ata,50.16
2021-12-24T14:31:00,ata,45.00
2021-12-24T14:32:00,ata,15.00
2021-12-24T14:34:00,ata,38.44
2021-12-24T14:35:00,ata,26.72
2021-12-24T14:37:00,ata,52.50
2021-12-24T14:39:00,ata,38.44
2021-12-24T14:40:00,ata,14.53
2021-12-24T14:42:00,ata,28.59
2021-12-24T14:43:00,ata,14.53
2021-12-24T14:44:00,ata,14.53
2021-12-24T14:46:00,ata,28.59
2021-12-24T14:48:00,ata,52.97
2021-12-24T14:49:00,ata,28.59
2021-12-24T14:50:00,ata,26.72
2021-12-24T14:52:00,ata,39.84
2021-12-24T14:54:00,ata,29.53
2021-12-24T14:56:00,ata,30.47
2021-12-24T14:58:00,ata,31.88
2021-12-24T14:59:00,ata,14.53
2021-12-24T15:00:00,ata,13.59
2021-12-24T15:02:00,ata,31.88
2021-12-24T15:04:00,ata,31.41
2021-12-24T15:06:00,ata,28.59
2021-12-24T15:08:00,ata,31.41
2021-12-24T15:09:00,ata,16.88
2021-12-24T15:11:00,ata,28.59
2021-12-24T15:13:00,ata,29.06
2021-12-24T15:15:00,ata,30.94
2021-12-24T15:16:00,ata,14.53
2021-12-24T15:18:00,ata,30.94
2021-12-24T15:20:00,ata,29.06
2021-12-24T15:21:00,ata,14.53
2021-12-24T15:23:00,ata,28.59
2021-12-24T15:24:00,ata,13.59
2021-12-24T15:26:00,ata,29.53
2021-12-24T15:28:00,ata,29.06
2021-12-24T15:29:00,ata,14.06
2021-12-24T15:31:00,ata,28.12
2021-12-24T15:32:00,ata,15.00
2021-12-24T15:34:00,ata,29.06
2021-12-24T15:36:00,ata,28.59
2021-12-24T15:38:00,ata,31.41
2021-12-24T15:40:00,ata,30.94
2021-12-24T15:42:00,ata,29.06
2021-12-24T15:44:00,ata,30.94
2021-12-24T15:45:00,ata,14.53
2021-12-24T15:47:00,ata,29.06
2021-12-24T15:48:00,ata,14.06
2021-12-24T15:50:00,ata,29.06
2021-12-24T15:51:00,ata,16.88
2021-12-24T15:53:00,ata,28.59
2021-12-24T15:55:00,ata,31.41
2021-12-24T15:57:00,ata,30.94
2021-12-24T15:58:00,ata,14.53
2021-12-24T16:00:00,ata,33.75
2021-12-24T16:02:00,ata,30.94
2021-12-24T16:04:00,ata,29.06
2021-12-24T16:06:00,ata,30.94
2021-12-24T16:08:00,ata,30.47
2021-12-24T16:09:00,ata,15.00
2021-12-24T16:11:00,ata,33.75
2021-12-24T16:12:00,ata,14.53
2021-12-24T16:14:00,ata,30.94
2021-12-24T16:16:00,ata,31.41
2021-12-24T16:18:00,ata,30.94
2021-12-24T16:19:00,ata,14.53
2021-12-24T16:21:00,ata,31.41
2021-12-24T16:23:00,ata,28.59
2021-12-24T16:24:00,ata,16.88
2021-12-24T16:26:00,ata,31.41
2021-12-24T16:28:00,ata,30.94
2021-12-24T16:29:00,ata,30.94
2021-12-24T16:30:00,ata,30.47
2021-12-24T16:32:00,ata,31.88
2021-12-24T16:34:00,ata,31.41
2021-12-24T16:36:00,ata,33.75
2021-12-24T16:38:00,ata,28.59
2021-12-24T16:39:00,ata,16.88
2021-12-24T16:40:00,ata,14.53
2021-12-24T16:42:00,ata,30.94
2021-12-24T16:44:00,ata,33.75
2021-12-24T16:45:00,ata,14.06
2021-12-24T16:47:00,ata,33.75
2021-12-24T16:48:00,ata,16.88
2021-12-24T16:49:00,ata,13.59
2021-12-24T16:51:00,ata,34.22
2021-12-24T16:53:00,ata,33.75
2021-12-24T16:55:00,ata,31.41
2021-12-24T16:57:00,ata,33.28
2021-12-24T16:59:00,ata,33.75
2021-12-24T17:00:00,ata,16.88
2021-12-24T17:02:00,ata,33.75
2021-12-24T17:03:00,ata,16.41
2021-12-24T17:05:00,ata,36.09
2021-12-24T17:06:00,ata,14.53
2021-12-24T17:07:00,ata,15.94
2021-12-24T17:09:00,ata,34.22
2021-12-24T17:10:00,ata,14.53
2021-12-24T17:12:00,ata,33.75
2021-12-24T17:14:00,ata,33.28
2021-12-24T17:16:00,ata,41.25
2021-12-24T17:18:00,ata,54.84
2021-12-24T17:19:00,ata,28.12
2021-12-24T17:20:00,ata,24.84
2021-12-24T17:22:00,ata,33.75
2021-12-24T17:23:00,ata,14.06
2021-12-24T17:25:00,ata,33.75
2021-12-24T17:26:00,ata,13.59
2021-12-24T17:28:00,ata,31.88
2021-12-24T17:30:00,ata,31.41
2021-12-24T17:32:00,ata,30.94
2021-12-24T17:33:00,ata,16.88
2021-12-24T17:35:00,ata,33.75
2021-12-24T17:37:00,ata,30.94
2021-12-24T17:39:00,ata,31.41
2021-12-24T17:41:00,ata,31.41
2021-12-24T17:42:00,ata,16.41
2021-12-24T17:44:00,ata,31.41
2021-12-24T17:46:00,ata,32.81
2021-12-24T17:47:00,ata,17.81
2021-12-24T17:49:00,ata,33.28
2021-12-24T17:51:00,ata,31.41
2021-12-24T17:52:00,ata,16.88
2021-12-24T17:54:00,ata,43.12
2021-12-24T17:56:00,ata,57.66
2021-12-24T17:57:00,ata,28.59
2021-12-24T17:59:00,ata,43.12
2021-12-24T18:01:00,ata,31.41
2021-12-24T18:03:00,ata,30.94
2021-12-24T18:04:00,ata,16.88
2021-12-24T18:06:00,ata,48.28
2021-12-24T18:07:00,ata,26.25
2021-12-24T18:08:00,ata,28.59
2021-12-24T18:09:00,ata,25.78
2021-12-24T18:11:00,ata,48.75
2021-12-24T18:12:00,ata,16.88
2021-12-24T18:14:00,ata,33.75
2021-12-24T18:16:00,ata,30.94
2021-12-24T18:18:00,ata,33.75
2021-12-24T18:19:00,ata,15.94
2021-12-24T18:21:00,ata,34.22
2021-12-24T18:23:00,ata,33.75
2021-12-24T18:25:00,ata,31.41
2021-12-24T18:27:00,ata,33.28
2021-12-24T18:29:00,ata,31.41
2021-12-24T18:30:00,ata,15.94
2021-12-24T18:31:00,ata,15.00
2021-12-24T18:33:00,ata,31.41
2021-12-24T18:35:00,ata,33.75
2021-12-24T18:37:00,ata,28.59
2021-12-24T18:39:00,ata,33.75
2021-12-24T18:40:00,ata,16.88
2021-12-24T18:41:00,ata,14.06
2021-12-24T18:43:00,ata,31.41
2021-12-24T18:45:00,ata,30.94
2021-12-24T18:47:00,ata,31.41
2021-12-24T18:48:00,ata,16.88
2021-12-24T18:50:00,ata,30.94
2021-12-24T18:51:00,ata,16.88
2021-12-24T18:53:00,ata,28.12
2021-12-24T18:54:00,ata,17.81
2021-12-24T18:56:00,ata,28.59
2021-12-24T18:58:00,ata,31.41
2021-12-24T18:59:00,ata,16.41
2021-12-24T19:00:00,ata,14.53
2021-12-24T19:02:00,ata,31.41
2021-12-24T19:03:00,ata,16.41
2021-12-24T19:05:00,ata,31.41
2021-12-24T19:07:00,ata,32.81
2021-12-24T19:09:00,ata,31.88
2021-12-24T19:11:00,ata,33.75
2021-12-24T19:13:00,ata,28.59
2021-12-24T19:15:00,ata,31.41
2021-12-24T19:17:00,ata,31.41
2021-12-24T19:18:00,ata,16.41
2021-12-24T19:20:00,ata,31.41
