#datetime,building,power
2023-09-26T00:00:00,cen,2.40
2023-09-26T00:01:00,cen,3.60
2023-09-26T00:03:00,cen,7.19
2023-09-26T00:04:00,cen,4.80
2023-09-26T00:06:00,cen,7.21
2023-09-26T00:07:00,cen,4.79
2023-09-26T00:08:00,cen,2.40
2023-09-26T00:10:00,cen,9.59
2023-09-26T00:11:00,cen,3.60
2023-09-26T00:13:00,cen,8.41
2023-09-26T00:14:00,cen,2.39
2023-09-26T00:16:00,cen,7.21
2023-09-26T00:17:00,cen,3.60
2023-09-26T00:19:00,cen,7.19
2023-09-26T00:21:00,cen,8.41
2023-09-26T00:23:00,cen,5.99
2023-09-26T00:25:00,cen,7.21
2023-09-26T00:26:00,cen,3.60
2023-09-26T00:28:00,cen,5.99
2023-09-26T00:29:00,cen,3.60
2023-09-26T00:31:00,cen,7.19
2023-09-26T00:32:00,cen,3.60
2023-09-26T00:34:00,cen,7.21
2023-09-26T00:36:00,cen,7.19
2023-09-26T00:37:00,cen,2.40
2023-09-26T00:39:00,cen,7.21
2023-09-26T00:41:00,cen,8.39
2023-09-26T00:42:00,cen,3.60
2023-09-26T00:44:00,cen,7.19
2023-09-26T00:45:00,cen,3.60
2023-09-26T00:47:00,cen,8.41
2023-09-26T00:49:00,cen,8.39
2023-09-26T00:51:00,cen,7.21
2023-09-26T00:53:00,cen,9.59
2023-09-26T00:54:00,cen,2.40
2023-09-26T00:56:00,cen,8.39
2023-09-26T00:58:00,cen,7.21
2023-09-26T00:59:00,cen,3.59
2023-09-26T01:01:00,cen,7.21
2023-09-26T01:02:00,cen,3.60
2023-09-26T01:04:00,cen,9.59
2023-09-26T01:06:00,cen,7.21
2023-09-26T01:08:00,cen,7.19
2023-09-26T01:10:00,cen,7.21
2023-09-26T01:12:00,cen,9.59
2023-09-26T01:14:00,cen,8.39
2023-09-26T01:15:00,cen,4.80
2023-09-26T01:17:00,cen,7.21
2023-09-26T01:19:00,cen,8.39
2023-09-26T01:20:00,cen,3.60
2023-09-26T01:22:00,cen,7.19
2023-09-26T01:23:00,cen,4.80
2023-09-26T01:25:00,cen,6.01
2023-09-26T01:26:00,cen,4.79
2023-09-26T01:28:00,cen,7.21
2023-09-26T01:30:00,cen,5.99
2023-09-26T01:31:00,cen,4.80
2023-09-26T01:33:00,cen,7.21
2023-09-26T01:35:00,cen,8.39
2023-09-26T01:37:00,cen,8.41
2023-09-26T01:39:00,cen,8.39
2023-09-26T01:40:00,cen,3.60
2023-09-26T01:42:00,cen,7.19
2023-09-26T01:44:00,cen,7.21
2023-09-26T01:46:00,cen,5.99
2023-09-26T01:47:00,cen,3.60
2023-09-26T01:49:00,cen,7.21
2023-09-26T01:51:00,cen,7.19
2023-09-26T01:52:00,cen,4.80
2023-09-26T01:53:00,cen,2.40
2023-09-26T01:55:00,cen,8.39
2023-09-26T01:56:00,cen,3.60
2023-09-26T01:57:00,cen,3.60
2023-09-26T01:59:00,cen,9.59
2023-09-26T02:01:00,cen,6.01
2023-09-26T02:02:00,cen,4.79
2023-09-26T02:04:00,cen,6.01
2023-09-26T02:06:00,cen,8.39
2023-09-26T02:07:00,cen,3.60
2023-09-26T02:09:00,cen,7.21
2023-09-26T02:11:00,cen,5.99
2023-09-26T02:13:00,cen,8.41
2023-09-26T02:15:00,cen,7.19
2023-09-26T02:16:00,cen,3.60
2023-09-26T02:17:00,cen,3.60
2023-09-26T02:19:00,cen,7.19
2023-09-26T02:20:00,cen,2.40
2023-09-26T02:21:00,cen,4.80
2023-09-26T02:23:00,cen,7.19
2023-09-26T02:25:00,cen,7.21
2023-09-26T02:27:00,cen,5.99
2023-09-26T02:29:00,cen,7.21
2023-09-26T02:31:00,cen,7.19
2023-09-26T02:33:00,cen,8.41
2023-09-26T02:35:00,cen,7.19
2023-09-26T02:37:00,cen,8.41
2023-09-26T02:39:00,cen,7.19
2023-09-26T02:40:00,cen,2.40
2023-09-26T02:42:00,cen,7.21
2023-09-26T02:44:00,cen,8.39
2023-09-26T02:46:00,cen,7.21
2023-09-26T02:47:00,cen,3.59
2023-09-26T02:49:00,cen,7.21
2023-09-26T02:51:00,cen,6.01
2023-09-26T02:53:00,cen,7.19
2023-09-26T02:55:00,cen,8.39
2023-09-26T02:57:00,cen,8.41
2023-09-26T02:58:00,cen,3.60
2023-09-26T03:00:00,cen,8.39
2023-09-26T03:01:00,cen,4.80
2023-09-26T03:03:00,cen,5.99
2023-09-26T03:04:00,cen,3.60
2023-09-26T03:05:00,cen,3.60
2023-09-26T03:06:00,cen,4.80
2023-09-26T03:08:00,cen,7.19
2023-09-26T03:09:00,cen,3.60
2023-09-26T03:11:00,cen,5.99
2023-09-26T03:13:00,cen,6.01
2023-09-26T03:14:00,cen,3.60
2023-09-26T03:16:00,cen,7.19
2023-09-26T03:18:00,cen,7.21
2023-09-26T03:20:00,cen,7.19
2023-09-26T03:21:00,cen,2.40
2023-09-26T03:23:00,cen,7.21
2023-09-26T03:25:00,cen,7.19
2023-09-26T03:26:00,cen,3.60
2023-09-26T03:27:00,cen,3.60
2023-09-26T03:29:00,cen,8.39
2023-09-26T03:30:00,cen,4.80
2023-09-26T03:31:00,cen,3.60
2023-09-26T03:33:00,cen,7.19
2023-09-26T03:35:00,cen,8.41
2023-09-26T03:37:00,cen,7.19
2023-09-26T03:39:00,cen,8.41
2023-09-26T03:40:00,cen,3.59
2023-09-26T03:42:00,cen,7.21
2023-09-26T03:44:00,cen,7.19
2023-09-26T03:45:00,cen,2.40
2023-09-26T03:47:00,cen,8.41
2023-09-26T03:49:00,cen,8.39
2023-09-26T03:51:00,cen,8.41
2023-09-26T03:53:00,cen,8.39
2023-09-26T03:54:00,cen,4.80
2023-09-26T03:55:00,cen,2.40
2023-09-26T03:57:00,cen,23.99
2023-09-26T03:58:00,cen,12.00
2023-09-26T04:00:00,cen,22.81
2023-09-26T04:01:00,cen,4.79
2023-09-26T04:02:00,cen,4.80
2023-09-26T04:04:00,cen,7.19
2023-09-26T04:06:00,cen,8.41
2023-09-26T04:07:00,cen,3.60
2023-09-26T04:09:00,cen,9.59
2023-09-26T04:11:00,cen,7.21
2023-09-26T04:12:00,cen,8.39
2023-09-26T04:13:00,cen,6.01
2023-09-26T04:15:00,cen,8.39
2023-09-26T04:17:00,cen,10.80
2023-09-26T04:19:00,cen,9.61
2023-09-26T04:21:00,cen,9.59
2023-09-26T04:23:00,cen,9.59
2023-09-26T04:25:00,cen,10.81
2023-09-26T04:27:00,cen,12.00
2023-09-26T04:28:00,cen,5.99
2023-09-26T04:30:00,cen,10.81
2023-09-26T04:32:00,cen,12.00
2023-09-26T04:34:00,cen,10.80
2023-09-26T04:35:00,cen,7.21
2023-09-26T04:37:00,cen,9.59
2023-09-26T04:39:00,cen,10.80
2023-09-26T04:40:00,cen,6.01
2023-09-26T04:42:00,cen,14.40
2023-09-26T04:44:00,cen,9.59
2023-09-26T04:46:00,cen,12.01
2023-09-26T04:48:00,cen,10.80
2023-09-26T04:49:00,cen,4.80
2023-09-26T04:51:00,cen,10.80
2023-09-26T04:53:00,cen,9.59
2023-09-26T04:55:00,cen,12.00
2023-09-26T04:57:00,cen,10.81
2023-09-26T04:58:00,cen,3.59
2023-09-26T05:00:00,cen,8.41
2023-09-26T05:01:00,cen,4.80
2023-09-26T05:03:00,cen,9.59
2023-09-26T05:05:00,cen,8.39
2023-09-26T05:07:00,cen,9.61
2023-09-26T05:09:00,cen,12.00
2023-09-26T05:10:00,cen,4.80
2023-09-26T05:12:00,cen,8.39
2023-09-26T05:14:00,cen,9.59
2023-09-26T05:16:00,cen,9.61
2023-09-26T05:18:00,cen,10.80
2023-09-26T05:20:00,cen,10.80
2023-09-26T05:21:00,cen,4.80
2023-09-26T05:23:00,cen,9.59
2023-09-26T05:25:00,cen,10.81
2023-09-26T05:26:00,cen,3.59
2023-09-26T05:27:00,cen,3.60
2023-09-26T05:29:00,cen,8.41
2023-09-26T05:31:00,cen,9.59
2023-09-26T05:33:00,cen,10.80
2023-09-26T05:34:00,cen,3.60
2023-09-26T05:35:00,cen,3.60
2023-09-26T05:37:00,cen,8.39
2023-09-26T05:39:00,cen,8.41
2023-09-26T05:40:00,cen,4.79
2023-09-26T05:42:00,cen,9.61
2023-09-26T05:43:00,cen,4.79
2023-09-26T05:45:00,cen,7.21
2023-09-26T05:47:00,cen,10.80
2023-09-26T05:49:00,cen,8.41
2023-09-26T05:50:00,cen,3.59
2023-09-26T05:52:00,cen,8.41
2023-09-26T05:54:00,cen,10.80
2023-09-26T05:55:00,cen,4.80
2023-09-26T05:57:00,cen,9.59
2023-09-26T05:59:00,cen,9.59
2023-09-26T06:01:00,cen,9.61
2023-09-26T06:02:00,cen,4.80
2023-09-26T06:04:00,cen,9.59
2023-09-26T06:05:00,cen,5.99
2023-09-26T06:07:00,cen,8.41
2023-09-26T06:08:00,cen,4.80
2023-09-26T06:09:00,cen,4.79
2023-09-26T06:11:00,cen,8.41
2023-09-26T06:13:00,cen,9.59
2023-09-26T06:15:00,cen,9.59
2023-09-26T06:17:00,cen,8.41
2023-09-26T06:19:00,cen,9.59
2023-09-26T06:20:00,cen,4.80
2023-09-26T06:22:00,cen,8.39
2023-09-26T06:23:00,cen,4.80
2023-09-26T06:25:00,cen,10.80
2023-09-26T06:27:00,cen,8.41
2023-09-26T06:29:00,cen,8.39
2023-09-26T06:30:00,cen,4.80
2023-09-26T06:32:00,cen,9.59
2023-09-26T06:34:00,cen,9.61
2023-09-26T06:35:00,cen,5.99
2023-09-26T06:37:00,cen,9.61
2023-09-26T06:38:00,cen,3.59
2023-09-26T06:40:00,cen,9.61
2023-09-26T06:42:00,cen,8.39
2023-09-26T06:44:00,cen,8.41
2023-09-26T06:46:00,cen,9.59
2023-09-26T06:48:00,cen,10.80
2023-09-26T06:49:00,cen,3.60
2023-09-26T06:50:00,cen,4.80
2023-09-26T06:52:00,cen,7.19
2023-09-26T06:54:00,cen,8.41
2023-09-26T06:55:00,cen,5.99
2023-09-26T06:57:00,cen,8.41
2023-09-26T06:59:00,cen,8.39
2023-09-26T07:01:00,cen,9.59
2023-09-26T07:03:00,cen,10.81
2023-09-26T07:05:00,cen,13.20
2023-09-26T07:07:00,cen,14.40
2023-09-26T07:08:00,cen,7.19
2023-09-26T07:09:00,cen,8.41
2023-09-26T07:11:00,cen,15.60
2023-09-26T07:13:00,cen,13.20
2023-09-26T07:14:00,cen,6.01
2023-09-26T07:16:00,cen,13.20
2023-09-26T07:17:00,cen,7.19
2023-09-26T07:18:00,cen,8.41
2023-09-26T07:20:00,cen,12.00
2023-09-26T07:21:00,cen,8.39
2023-09-26T07:23:00,cen,13.20
2023-09-26T07:25:00,cen,13.20
2023-09-26T07:27:00,cen,14.41
2023-09-26T07:29:00,cen,14.40
2023-09-26T07:31:00,cen,13.20
2023-09-26T07:32:00,cen,7.19
2023-09-26T07:33:00,cen,9.61
2023-09-26T07:35:00,cen,19.19
2023-09-26T07:37:00,cen,15.60
2023-09-26T07:39:00,cen,18.00
2023-09-26T07:40:00,cen,8.39
2023-09-26T07:42:00,cen,24.01
2023-09-26T07:44:00,cen,32.40
2023-09-26T07:46:00,cen,30.00
2023-09-26T07:48:00,cen,16.80
2023-09-26T07:50:00,cen,14.40
2023-09-26T07:51:00,cen,7.19
2023-09-26T07:53:00,cen,15.60
2023-09-26T07:55:00,cen,18.00
2023-09-26T07:57:00,cen,15.60
2023-09-26T07:58:00,cen,9.59
2023-09-26T07:59:00,cen,7.21
2023-09-26T08:01:00,cen,15.60
2023-09-26T08:02:00,cen,8.39
2023-09-26T08:04:00,cen,16.80
2023-09-26T08:06:00,cen,18.00
2023-09-26T08:08:00,cen,15.60
2023-09-26T08:10:00,cen,16.80
2023-09-26T08:11:00,cen,7.19
2023-09-26T08:13:00,cen,16.80
2023-09-26T08:15:00,cen,16.80
2023-09-26T08:16:00,cen,8.39
2023-09-26T08:17:00,cen,9.61
2023-09-26T08:19:00,cen,20.39
2023-09-26T08:20:00,cen,10.81
2023-09-26T08:22:00,cen,22.79
2023-09-26T08:24:00,cen,26.40
2023-09-26T08:26:00,cen,28.80
2023-09-26T08:28:00,cen,28.81
2023-09-26T08:29:00,cen,15.60
2023-09-26T08:30:00,cen,12.00
2023-09-26T08:32:00,cen,26.40
2023-09-26T08:34:00,cen,26.40
2023-09-26T08:35:00,cen,13.20
2023-09-26T08:37:00,cen,24.01
2023-09-26T08:38:00,cen,13.20
2023-09-26T08:39:00,cen,12.00
2023-09-26T08:41:00,cen,26.40
2023-09-26T08:42:00,cen,12.00
2023-09-26T08:44:00,cen,24.01
2023-09-26T08:46:00,cen,22.79
2023-09-26T08:47:00,cen,12.01
2023-09-26T08:49:00,cen,20.39
2023-09-26T08:51:00,cen,22.81
2023-09-26T08:53:00,cen,21.59
2023-09-26T08:54:00,cen,12.00
2023-09-26T08:56:00,cen,21.61
2023-09-26T08:58:00,cen,22.79
2023-09-26T08:59:00,cen,10.81
2023-09-26T09:01:00,cen,23.99
2023-09-26T09:03:00,cen,25.20
2023-09-26T09:04:00,cen,13.21
2023-09-26T09:06:00,cen,23.99
2023-09-26T09:08:00,cen,23.99
2023-09-26T09:09:00,cen,13.21
2023-09-26T09:11:00,cen,23.99
2023-09-26T09:12:00,cen,12.00
2023-09-26T09:14:00,cen,24.01
2023-09-26T09:15:00,cen,10.80
2023-09-26T09:17:00,cen,26.40
2023-09-26T09:18:00,cen,12.00
2023-09-26T09:20:00,cen,21.61
2023-09-26T09:22:00,cen,23.99
2023-09-26T09:24:00,cen,22.81
2023-09-26T09:25:00,cen,12.00
2023-09-26T09:27:00,cen,21.59
2023-09-26T09:28:00,cen,9.61
2023-09-26T09:29:00,cen,10.80
2023-09-26T09:31:00,cen,22.81
2023-09-26T09:33:00,cen,23.99
2023-09-26T09:35:00,cen,22.79
2023-09-26T09:36:00,cen,12.01
2023-09-26T09:38:00,cen,22.79
2023-09-26T09:39:00,cen,12.00
2023-09-26T09:40:00,cen,12.01
2023-09-26T09:42:00,cen,25.20
2023-09-26T09:43:00,cen,10.80
2023-09-26T09:44:00,cen,12.00
2023-09-26T09:46:00,cen,22.81
2023-09-26T09:47:00,cen,12.00
2023-09-26T09:49:00,cen,22.79
2023-09-26T09:51:00,cen,21.61
2023-09-26T09:52:00,cen,12.00
2023-09-26T09:54:00,cen,21.61
2023-09-26T09:55:00,cen,12.00
2023-09-26T09:57:00,cen,22.79
2023-09-26T09:58:00,cen,10.81
2023-09-26T10:00:00,cen,27.60
2023-09-26T10:01:00,cen,10.80
2023-09-26T10:03:00,cen,21.61
2023-09-26T10:05:00,cen,22.79
2023-09-26T10:07:00,cen,21.61
2023-09-26T10:08:00,cen,12.00
2023-09-26T10:09:00,cen,10.80
2023-09-26T10:11:00,cen,22.81
2023-09-26T10:13:00,cen,21.59
2023-09-26T10:14:00,cen,12.01
2023-09-26T10:16:00,cen,22.79
2023-09-26T10:18:00,cen,21.61
2023-09-26T10:19:00,cen,12.00
2023-09-26T10:21:00,cen,22.79
2023-09-26T10:22:00,cen,12.00
2023-09-26T10:23:00,cen,10.81
2023-09-26T10:24:00,cen,13.20
2023-09-26T10:26:00,cen,39.59
2023-09-26T10:28:00,cen,32.40
2023-09-26T10:29:00,cen,20.41
2023-09-26T10:31:00,cen,27.60
2023-09-26T10:33:00,cen,21.59
2023-09-26T10:34:00,cen,10.81
2023-09-26T10:35:00,cen,10.80
2023-09-26T10:36:00,cen,12.00
2023-09-26T10:38:00,cen,25.20
2023-09-26T10:40:00,cen,22.81
2023-09-26T10:41:00,cen,12.00
2023-09-26T10:43:00,cen,22.81
2023-09-26T10:44:00,cen,12.00
2023-09-26T10:46:00,cen,22.79
2023-09-26T10:47:00,cen,9.61
2023-09-26T10:48:00,cen,12.00
2023-09-26T10:50:00,cen,22.79
2023-09-26T10:51:00,cen,12.01
2023-09-26T10:53:00,cen,21.59
2023-09-26T10:55:00,cen,24.01
2023-09-26T10:57:00,cen,21.59
2023-09-26T10:58:00,cen,10.80
2023-09-26T11:00:00,cen,21.61
2023-09-26T11:02:00,cen,22.79
2023-09-26T11:03:00,cen,10.81
2023-09-26T11:05:00,cen,26.40
2023-09-26T11:07:00,cen,22.79
2023-09-26T11:09:00,cen,21.61
2023-09-26T11:10:00,cen,12.00
2023-09-26T11:12:00,cen,24.01
2023-09-26T11:13:00,cen,13.20
2023-09-26T11:15:00,cen,23.99
2023-09-26T11:17:00,cen,21.61
2023-09-26T11:18:00,cen,12.00
2023-09-26T11:19:00,cen,10.80
2023-09-26T11:20:00,cen,12.00
2023-09-26T11:22:00,cen,21.61
2023-09-26T11:23:00,cen,10.80
2023-09-26T11:24:00,cen,10.80
2023-09-26T11:26:00,cen,22.81
2023-09-26T11:28:00,cen,27.60
2023-09-26T11:29:00,cen,10.80
2023-09-26T11:31:00,cen,22.81
2023-09-26T11:33:00,cen,21.59
2023-09-26T11:34:00,cen,10.81
2023-09-26T11:35:00,cen,10.80
2023-09-26T11:37:00,cen,23.99
2023-09-26T11:39:00,cen,22.81
2023-09-26T11:41:00,cen,21.59
2023-09-26T11:42:00,cen,10.81
2023-09-26T11:44:00,cen,21.59
2023-09-26T11:45:00,cen,10.81
2023-09-26T11:47:00,cen,20.39
2023-09-26T11:49:00,cen,22.81
2023-09-26T11:51:00,cen,22.79
2023-09-26T11:52:00,cen,10.80
2023-09-26T11:54:00,cen,22.81
2023-09-26T11:56:00,cen,23.99
2023-09-26T11:57:00,cen,10.81
2023-09-26T11:59:00,cen,23.99
2023-09-26T12:00:00,cen,10.80
2023-09-26T12:02:00,cen,22.81
2023-09-26T12:03:00,cen,10.80
2023-09-26T12:05:00,cen,22.79
2023-09-26T12:07:00,cen,20.41
2023-09-26T12:09:00,cen,21.61
2023-09-26T12:11:00,cen,20.39
2023-09-26T12:13:00,cen,22.81
2023-09-26T12:14:00,cen,12.00
2023-09-26T12:15:00,cen,10.80
2023-09-26T12:16:00,cen,12.00
2023-09-26T12:17:00,cen,12.01
2023-09-26T12:19:00,cen,25.20
2023-09-26T12:21:00,cen,25.20
2023-09-26T12:23:00,cen,27.60
2023-09-26T12:25:00,cen,24.01
2023-09-26T12:27:00,cen,21.59
2023-09-26T12:28:00,cen,12.01
2023-09-26T12:30:00,cen,25.20
2023-09-26T12:32:00,cen,25.20
2023-09-26T12:33:00,cen,12.00
2023-09-26T12:35:00,cen,21.61
2023-09-26T12:36:00,cen,10.80
2023-09-26T12:38:00,cen,20.41
2023-09-26T12:40:00,cen,25.20
2023-09-26T12:42:00,cen,19.20
2023-09-26T12:43:00,cen,9.59
2023-09-26T12:45:00,cen,19.20
2023-09-26T12:46:00,cen,10.80
2023-09-26T12:48:00,cen,20.41
2023-09-26T12:49:00,cen,9.59
2023-09-26T12:51:00,cen,20.41
2023-09-26T12:53:00,cen,20.41
2023-09-26T12:54:00,cen,10.80
2023-09-26T12:56:00,cen,20.41
2023-09-26T12:58:00,cen,22.79
2023-09-26T12:59:00,cen,9.59
2023-09-26T13:01:00,cen,20.41
2023-09-26T13:03:00,cen,20.41
2023-09-26T13:04:00,cen,9.59
2023-09-26T13:06:00,cen,20.41
2023-09-26T13:08:00,cen,20.39
2023-09-26T13:09:00,cen,12.01
2023-09-26T13:11:00,cen,20.39
2023-09-26T13:12:00,cen,10.80
2023-09-26T13:13:00,cen,10.81
2023-09-26T13:15:00,cen,21.59
2023-09-26T13:17:00,cen,22.81
2023-09-26T13:18:00,cen,10.80
2023-09-26T13:20:00,cen,21.61
2023-09-26T13:22:00,cen,20.39
2023-09-26T13:24:00,cen,22.81
2023-09-26T13:26:00,cen,21.59
2023-09-26T13:28:00,cen,20.41
2023-09-26T13:30:00,cen,22.79
2023-09-26T13:32:00,cen,24.01
2023-09-26T13:33:00,cen,12.00
2023-09-26T13:35:00,cen,23.99
2023-09-26T13:37:00,cen,25.21
2023-09-26T13:39:00,cen,23.99
2023-09-26T13:41:00,cen,21.61
2023-09-26T13:43:00,cen,21.59
2023-09-26T13:45:00,cen,21.61
2023-09-26T13:46:00,cen,12.00
2023-09-26T13:48:00,cen,21.61
2023-09-26T13:50:00,cen,21.59
2023-09-26T13:52:00,cen,20.41
2023-09-26T13:54:00,cen,22.79
2023-09-26T13:56:00,cen,21.61
2023-09-26T13:57:00,cen,10.80
2023-09-26T13:59:00,cen,20.41
2023-09-26T14:00:00,cen,12.00
2023-09-26T14:02:00,cen,21.59
2023-09-26T14:04:00,cen,24.01
2023-09-26T14:05:00,cen,19.20
2023-09-26T14:07:00,cen,32.39
2023-09-26T14:08:00,cen,20.41
2023-09-26T14:10:00,cen,34.80
2023-09-26T14:12:00,cen,21.59
2023-09-26T14:14:00,cen,20.41
2023-09-26T14:16:00,cen,21.61
2023-09-26T14:17:00,cen,9.59
2023-09-26T14:18:00,cen,10.80
2023-09-26T14:20:00,cen,18.00
2023-09-26T14:21:00,cen,10.80
2023-09-26T14:23:00,cen,19.20
2023-09-26T14:25:00,cen,19.20
2023-09-26T14:27:00,cen,20.39
2023-09-26T14:29:00,cen,18.00
2023-09-26T14:31:00,cen,19.20
2023-09-26T14:33:00,cen,18.00
2023-09-26T14:35:00,cen,19.19
2023-09-26T14:37:00,cen,16.80
2023-09-26T14:39:00,cen,20.41
2023-09-26T14:40:00,cen,9.59
2023-09-26T14:42:00,cen,19.20
2023-09-26T14:44:00,cen,20.41
2023-09-26T14:45:00,cen,9.59
2023-09-26T14:47:00,cen,22.79
2023-09-26T14:48:00,cen,13.21
2023-09-26T14:50:00,cen,20.39
2023-09-26T14:52:00,cen,19.20
2023-09-26T14:53:00,cen,12.00
2023-09-26T14:55:00,cen,20.41
2023-09-26T14:56:00,cen,9.59
2023-09-26T14:58:00,cen,19.20
2023-09-26T15:00:00,cen,21.59
2023-09-26T15:01:00,cen,9.61
2023-09-26T15:03:00,cen,20.39
2023-09-26T15:05:00,cen,19.20
2023-09-26T15:06:00,cen,9.59
2023-09-26T15:08:00,cen,19.20
2023-09-26T15:09:00,cen,10.80
2023-09-26T15:11:00,cen,18.00
2023-09-26T15:13:00,cen,20.41
2023-09-26T15:14:00,cen,9.59
2023-09-26T15:16:00,cen,20.41
2023-09-26T15:18:00,cen,19.20
2023-09-26T15:19:00,cen,9.59
2023-09-26T15:21:00,cen,18.00
2023-09-26T15:23:00,cen,19.20
2023-09-26T15:25:00,cen,20.39
2023-09-26T15:27:00,cen,18.00
2023-09-26T15:28:00,cen,9.59
2023-09-26T15:30:00,cen,18.00
2023-09-26T15:31:00,cen,10.80
2023-09-26T15:33:00,cen,19.20
2023-09-26T15:34:00,cen,9.59
2023-09-26T15:35:00,cen,10.81
2023-09-26T15:36:00,cen,8.39
2023-09-26T15:38:00,cen,19.20
2023-09-26T15:39:00,cen,10.80
2023-09-26T15:40:00,cen,9.61
2023-09-26T15:42:00,cen,17.99
2023-09-26T15:44:00,cen,18.00
2023-09-26T15:46:00,cen,20.41
2023-09-26T15:47:00,cen,9.59
2023-09-26T15:49:00,cen,19.20
2023-09-26T15:50:00,cen,8.39
2023-09-26T15:52:00,cen,19.20
2023-09-26T15:54:00,cen,20.41
2023-09-26T15:56:00,cen,20.39
2023-09-26T15:58:00,cen,21.61
2023-09-26T16:00:00,cen,20.41
2023-09-26T16:02:00,cen,21.59
2023-09-26T16:04:00,cen,20.41
2023-09-26T16:05:00,cen,9.59
2023-09-26T16:07:00,cen,19.20
2023-09-26T16:09:00,cen,20.39
2023-09-26T16:11:00,cen,19.20
2023-09-26T16:12:00,cen,9.61
2023-09-26T16:14:00,cen,19.19
2023-09-26T16:15:00,cen,10.81
2023-09-26T16:16:00,cen,10.80
2023-09-26T16:18:00,cen,18.00
2023-09-26T16:20:00,cen,20.39
2023-09-26T16:22:00,cen,18.00
2023-09-26T16:23:00,cen,10.80
2023-09-26T16:24:00,cen,9.61
2023-09-26T16:25:00,cen,9.59
2023-09-26T16:27:00,cen,20.41
2023-09-26T16:28:00,cen,8.39
2023-09-26T16:30:00,cen,16.80
2023-09-26T16:32:00,cen,15.60
2023-09-26T16:34:00,cen,19.20
2023-09-26T16:36:00,cen,14.40
2023-09-26T16:37:00,cen,7.19
2023-09-26T16:38:00,cen,7.21
2023-09-26T16:40:00,cen,13.20
2023-09-26T16:42:00,cen,13.20
2023-09-26T16:43:00,cen,6.01
2023-09-26T16:44:00,cen,5.99
2023-09-26T16:46:00,cen,14.40
2023-09-26T16:47:00,cen,7.21
2023-09-26T16:49:00,cen,13.20
2023-09-26T16:51:00,cen,13.20
2023-09-26T16:53:00,cen,14.40
2023-09-26T16:54:00,cen,7.21
2023-09-26T16:56:00,cen,14.40
2023-09-26T16:57:00,cen,7.19
2023-09-26T16:59:00,cen,14.40
2023-09-26T17:00:00,cen,6.01
2023-09-26T17:02:00,cen,14.40
2023-09-26T17:04:00,cen,14.40
2023-09-26T17:05:00,cen,7.19
2023-09-26T17:07:00,cen,31.20
2023-09-26T17:09:00,cen,32.40
2023-09-26T17:11:00,cen,20.41
2023-09-26T17:12:00,cen,7.19
2023-09-26T17:14:00,cen,14.40
2023-09-26T17:15:00,cen,7.21
2023-09-26T17:17:00,cen,15.60
2023-09-26T17:18:00,cen,7.19
2023-09-26T17:20:00,cen,15.60
2023-09-26T17:22:00,cen,14.40
2023-09-26T17:23:00,cen,4.80
2023-09-26T17:24:00,cen,3.60
2023-09-26T17:26:00,cen,12.00
2023-09-26T17:28:00,cen,9.59
2023-09-26T17:30:00,cen,9.61
2023-09-26T17:32:00,cen,10.80
2023-09-26T17:33:00,cen,4.80
2023-09-26T17:34:00,cen,4.79
2023-09-26T17:36:00,cen,8.41
2023-09-26T17:37:00,cen,4.79
2023-09-26T17:39:00,cen,10.81
2023-09-26T17:41:00,cen,10.80
2023-09-26T17:43:00,cen,8.39
2023-09-26T17:44:00,cen,4.80
2023-09-26T17:45:00,cen,4.80
2023-09-26T17:47:00,cen,8.39
2023-09-26T17:48:00,cen,6.01
2023-09-26T17:49:00,cen,4.80
2023-09-26T17:51:00,cen,9.59
2023-09-26T17:52:00,cen,4.80
2023-09-26T17:53:00,cen,4.79
2023-09-26T17:55:00,cen,9.61
2023-09-26T17:56:00,cen,4.79
2023-09-26T17:58:00,cen,8.41
2023-09-26T18:00:00,cen,10.80
2023-09-26T18:01:00,cen,3.60
2023-09-26T18:02:00,cen,4.79
2023-09-26T18:04:00,cen,8.41
2023-09-26T18:06:00,cen,8.39
2023-09-26T18:07:00,cen,3.60
2023-09-26T18:09:00,cen,8.41
2023-09-26T18:11:00,cen,9.59
2023-09-26T18:13:00,cen,9.59
2023-09-26T18:14:00,cen,3.60
2023-09-26T18:16:00,cen,9.59
2023-09-26T18:17:00,cen,3.60
2023-09-26T18:18:00,cen,4.80
2023-09-26T18:20:00,cen,10.80
2023-09-26T18:22:00,cen,10.80
2023-09-26T18:23:00,cen,3.60
2023-09-26T18:25:00,cen,9.59
2023-09-26T18:27:00,cen,9.61
2023-09-26T18:28:00,cen,4.80
2023-09-26T18:30:00,cen,9.59
2023-09-26T18:31:00,cen,4.80
2023-09-26T18:33:00,cen,9.59
2023-09-26T18:35:00,cen,10.80
2023-09-26T18:37:00,cen,8.41
2023-09-26T18:39:00,cen,8.39
2023-09-26T18:41:00,cen,8.41
2023-09-26T18:42:00,cen,5.99
2023-09-26T18:43:00,cen,4.80
2023-09-26T18:45:00,cen,9.59
2023-09-26T18:47:00,cen,8.41
2023-09-26T18:48:00,cen,3.59
2023-09-26T18:50:00,cen,9.61
2023-09-26T18:51:00,cen,4.79
2023-09-26T18:53:00,cen,8.41
2023-09-26T18:55:00,cen,9.59
2023-09-26T18:57:00,cen,8.41
2023-09-26T18:59:00,cen,9.59
2023-09-26T19:00:00,cen,4.80
2023-09-26T19:02:00,cen,9.59
