#datetime,building,power
2024-01-27T00:00:00,mcc,57.46
2024-01-27T00:01:00,mcc,44.74
2024-01-27T00:02:00,mcc,45.43
2024-01-27T00:03:00,mcc,42.16
2024-01-27T00:04:00,mcc,41.16
2024-01-27T00:05:00,mcc,43.45
2024-01-27T00:06:00,mcc,43.98
2024-01-27T00:07:00,mcc,44.81
2024-01-27T00:08:00,mcc,48.28
2024-01-27T00:09:00,mcc,45.30
2024-01-27T00:10:00,mcc,45.06
2024-01-27T00:11:00,mcc,48.90
2024-01-27T00:12:00,mcc,55.04
2024-01-27T00:13:00,mcc,47.48
2024-01-27T00:14:00,mcc,48.89
2024-01-27T00:15:00,mcc,45.91
2024-01-27T00:16:00,mcc,44.07
2024-01-27T00:17:00,mcc,43.63
2024-01-27T00:18:00,mcc,56.87
2024-01-27T00:19:00,mcc,39.16
2024-01-27T00:20:00,mcc,43.47
2024-01-27T00:21:00,mcc,41.01
2024-01-27T00:22:00,mcc,56.58
2024-01-27T00:23:00,mcc,42.68
2024-01-27T00:24:00,mcc,40.13
2024-01-27T00:25:00,mcc,42.94
2024-01-27T00:26:00,mcc,43.19
2024-01-27T00:27:00,mcc,42.28
2024-01-27T00:28:00,mcc,39.76
2024-01-27T00:29:00,mcc,42.66
2024-01-27T00:30:00,mcc,48.70
2024-01-27T00:31:00,mcc,48.49
2024-01-27T00:32:00,mcc,40.01
2024-01-27T00:33:00,mcc,36.98
2024-01-27T00:34:00,mcc,37.29
2024-01-27T00:35:00,mcc,38.74
2024-01-27T00:36:00,mcc,36.51
2024-01-27T00:37:00,mcc,37.97
2024-01-27T00:38:00,mcc,40.05
2024-01-27T00:39:00,mcc,36.73
2024-01-27T00:40:00,mcc,36.70
2024-01-27T00:41:00,mcc,39.44
2024-01-27T00:42:00,mcc,37.85
2024-01-27T00:43:00,mcc,38.62
2024-01-27T00:44:00,mcc,40.19
2024-01-27T00:45:00,mcc,36.62
2024-01-27T00:46:00,mcc,36.00
2024-01-27T00:47:00,mcc,37.57
2024-01-27T00:48:00,mcc,35.62
2024-01-27T00:49:00,mcc,42.83
2024-01-27T00:50:00,mcc,36.65
2024-01-27T00:51:00,mcc,35.08
2024-01-27T00:52:00,mcc,34.12
2024-01-27T00:53:00,mcc,35.34
2024-01-27T00:54:00,mcc,32.67
2024-01-27T00:55:00,mcc,33.06
2024-01-27T00:56:00,mcc,35.31
2024-01-27T00:57:00,mcc,35.34
2024-01-27T00:58:00,mcc,36.27
2024-01-27T00:59:00,mcc,39.34
2024-01-27T01:00:00,mcc,35.58
2024-01-27T01:01:00,mcc,36.68
2024-01-27T01:02:00,mcc,38.17
2024-01-27T01:03:00,mcc,34.85
2024-01-27T01:04:00,mcc,35.11
2024-01-27T01:05:00,mcc,33.61
2024-01-27T01:06:00,mcc,33.55
2024-01-27T01:07:00,mcc,33.41
2024-01-27T01:08:00,mcc,44.85
2024-01-27T01:09:00,mcc,32.61
2024-01-27T01:10:00,mcc,35.74
2024-01-27T01:11:00,mcc,36.32
2024-01-27T01:12:00,mcc,35.14
2024-01-27T01:13:00,mcc,34.45
2024-01-27T01:14:00,mcc,35.21
2024-01-27T01:15:00,mcc,33.57
2024-01-27T01:16:00,mcc,32.85
2024-01-27T01:17:00,mcc,30.01
2024-01-27T01:18:00,mcc,30.74
2024-01-27T01:19:00,mcc,30.90
2024-01-27T01:20:00,mcc,31.31
2024-01-27T01:21:00,mcc,32.12
2024-01-27T01:22:00,mcc,31.14
2024-01-27T01:23:00,mcc,32.76
2024-01-27T01:24:00,mcc,32.38
2024-01-27T01:25:00,mcc,32.37
2024-01-27T01:26:00,mcc,31.53
2024-01-27T01:27:00,mcc,40.60
2024-01-27T01:28:00,mcc,34.51
2024-01-27T01:29:00,mcc,35.05
2024-01-27T01:30:00,mcc,33.83
2024-01-27T01:31:00,mcc,34.34
2024-01-27T01:32:00,mcc,33.69
2024-01-27T01:33:00,mcc,33.44
2024-01-27T01:34:00,mcc,34.25
2024-01-27T01:35:00,mcc,32.47
2024-01-27T01:36:00,mcc,32.72
2024-01-27T01:37:00,mcc,32.30
2024-01-27T01:38:00,mcc,31.52
2024-01-27T01:39:00,mcc,31.31
2024-01-27T01:40:00,mcc,31.94
2024-01-27T01:41:00,mcc,34.85
2024-01-27T01:42:00,mcc,36.89
2024-01-27T01:43:00,mcc,39.62
2024-01-27T01:44:00,mcc,40.22
2024-01-27T01:45:00,mcc,38.56
2024-01-27T01:46:00,mcc,43.04
2024-01-27T01:47:00,mcc,35.81
2024-01-27T01:48:00,mcc,36.38
2024-01-27T01:49:00,mcc,35.12
2024-01-27T01:50:00,mcc,35.42
2024-01-27T01:51:00,mcc,35.54
2024-01-27T01:52:00,mcc,36.79
2024-01-27T01:53:00,mcc,35.22
2024-01-27T01:54:00,mcc,34.57
2024-01-27T01:55:00,mcc,33.18
2024-01-27T01:56:00,mcc,33.93
2024-01-27T01:57:00,mcc,34.75
2024-01-27T01:58:00,mcc,35.06
2024-01-27T01:59:00,mcc,32.25
2024-01-27T02:00:00,mcc,32.33
2024-01-27T02:01:00,mcc,32.21
2024-01-27T02:02:00,mcc,34.45
2024-01-27T02:03:00,mcc,34.50
2024-01-27T02:04:00,mcc,35.39
2024-01-27T02:05:00,mcc,33.66
2024-01-27T02:06:00,mcc,34.53
2024-01-27T02:07:00,mcc,34.73
2024-01-27T02:08:00,mcc,33.69
2024-01-27T02:09:00,mcc,34.12
2024-01-27T02:10:00,mcc,34.77
2024-01-27T02:11:00,mcc,35.27
2024-01-27T02:12:00,mcc,36.66
2024-01-27T02:13:00,mcc,35.48
2024-01-27T02:14:00,mcc,35.35
2024-01-27T02:15:00,mcc,33.80
2024-01-27T02:16:00,mcc,39.11
2024-01-27T02:17:00,mcc,38.86
2024-01-27T02:18:00,mcc,38.80
2024-01-27T02:19:00,mcc,40.14
2024-01-27T02:20:00,mcc,34.87
2024-01-27T02:21:00,mcc,35.54
2024-01-27T02:22:00,mcc,36.99
2024-01-27T02:23:00,mcc,36.01
2024-01-27T02:24:00,mcc,36.68
2024-01-27T02:25:00,mcc,35.43
2024-01-27T02:26:00,mcc,32.85
2024-01-27T02:27:00,mcc,31.62
2024-01-27T02:28:00,mcc,32.81
2024-01-27T02:29:00,mcc,33.08
2024-01-27T02:30:00,mcc,34.02
2024-01-27T02:31:00,mcc,31.82
2024-01-27T02:32:00,mcc,30.82
2024-01-27T02:33:00,mcc,31.00
2024-01-27T02:34:00,mcc,28.49
2024-01-27T02:35:00,mcc,31.28
2024-01-27T02:36:00,mcc,29.38
2024-01-27T02:37:00,mcc,30.41
2024-01-27T02:38:00,mcc,33.73
2024-01-27T02:39:00,mcc,31.40
2024-01-27T02:40:00,mcc,31.60
2024-01-27T02:41:00,mcc,34.23
2024-01-27T02:42:00,mcc,32.16
2024-01-27T02:43:00,mcc,41.97
2024-01-27T02:44:00,mcc,34.59
2024-01-27T02:45:00,mcc,30.70
2024-01-27T02:46:00,mcc,31.96
2024-01-27T02:47:00,mcc,32.14
2024-01-27T02:48:00,mcc,31.15
2024-01-27T02:49:00,mcc,31.98
2024-01-27T02:50:00,mcc,36.72
2024-01-27T02:51:00,mcc,33.42
2024-01-27T02:52:00,mcc,34.44
2024-01-27T02:53:00,mcc,34.91
2024-01-27T02:54:00,mcc,30.41
2024-01-27T02:55:00,mcc,30.91
2024-01-27T02:56:00,mcc,32.97
2024-01-27T02:57:00,mcc,31.47
2024-01-27T02:58:00,mcc,29.44
2024-01-27T02:59:00,mcc,30.55
2024-01-27T03:00:00,mcc,43.18
2024-01-27T03:01:00,mcc,41.75
2024-01-27T03:02:00,mcc,46.58
2024-01-27T03:03:00,mcc,34.55
2024-01-27T03:04:00,mcc,33.99
2024-01-27T03:05:00,mcc,33.26
2024-01-27T03:06:00,mcc,34.14
2024-01-27T03:07:00,mcc,32.79
2024-01-27T03:08:00,mcc,33.65
2024-01-27T03:09:00,mcc,33.73
2024-01-27T03:10:00,mcc,31.88
2024-01-27T03:11:00,mcc,33.16
2024-01-27T03:12:00,mcc,34.76
2024-01-27T03:13:00,mcc,31.48
2024-01-27T03:14:00,mcc,30.00
2024-01-27T03:15:00,mcc,32.02
2024-01-27T03:16:00,mcc,32.09
2024-01-27T03:17:00,mcc,31.48
2024-01-27T03:18:00,mcc,36.58
2024-01-27T03:19:00,mcc,33.23
2024-01-27T03:20:00,mcc,31.54
2024-01-27T03:21:00,mcc,35.89
2024-01-27T03:22:00,mcc,34.18
2024-01-27T03:23:00,mcc,33.51
2024-01-27T03:24:00,mcc,36.52
2024-01-27T03:25:00,mcc,33.16
2024-01-27T03:26:00,mcc,33.43
2024-01-27T03:27:00,mcc,34.19
2024-01-27T03:28:00,mcc,30.83
2024-01-27T03:29:00,mcc,31.25
2024-01-27T03:30:00,mcc,30.42
2024-01-27T03:31:00,mcc,32.93
2024-01-27T03:32:00,mcc,32.18
2024-01-27T03:33:00,mcc,33.31
2024-01-27T03:34:00,mcc,31.64
2024-01-27T03:35:00,mcc,31.76
2024-01-27T03:36:00,mcc,32.47
2024-01-27T03:37:00,mcc,31.69
2024-01-27T03:38:00,mcc,31.94
2024-01-27T03:39:00,mcc,31.61
2024-01-27T03:40:00,mcc,42.97
2024-01-27T03:41:00,mcc,35.34
2024-01-27T03:42:00,mcc,35.44
2024-01-27T03:43:00,mcc,32.57
2024-01-27T03:44:00,mcc,31.12
2024-01-27T03:45:00,mcc,31.79
2024-01-27T03:46:00,mcc,32.08
2024-01-27T03:47:00,mcc,32.83
2024-01-27T03:48:00,mcc,32.14
2024-01-27T03:49:00,mcc,31.93
2024-01-27T03:50:00,mcc,33.16
2024-01-27T03:51:00,mcc,33.66
2024-01-27T03:52:00,mcc,33.09
2024-01-27T03:53:00,mcc,32.29
2024-01-27T03:54:00,mcc,31.21
2024-01-27T03:55:00,mcc,34.86
2024-01-27T03:56:00,mcc,33.61
2024-01-27T03:57:00,mcc,33.08
2024-01-27T03:58:00,mcc,40.38
2024-01-27T03:59:00,mcc,33.04
2024-01-27T04:00:00,mcc,34.52
2024-01-27T04:01:00,mcc,36.12
2024-01-27T04:02:00,mcc,33.27
2024-01-27T04:03:00,mcc,32.41
2024-01-27T04:04:00,mcc,32.61
2024-01-27T04:05:00,mcc,31.31
2024-01-27T04:06:00,mcc,30.25
2024-01-27T04:07:00,mcc,33.93
2024-01-27T04:08:00,mcc,33.03
2024-01-27T04:09:00,mcc,32.47
2024-01-27T04:10:00,mcc,30.13
2024-01-27T04:11:00,mcc,30.46
2024-01-27T04:12:00,mcc,31.07
2024-01-27T04:13:00,mcc,33.09
2024-01-27T04:14:00,mcc,33.04
2024-01-27T04:15:00,mcc,30.24
2024-01-27T04:16:00,mcc,31.10
2024-01-27T04:17:00,mcc,30.28
2024-01-27T04:18:00,mcc,38.89
2024-01-27T04:19:00,mcc,34.64
2024-01-27T04:20:00,mcc,32.40
2024-01-27T04:21:00,mcc,30.66
2024-01-27T04:22:00,mcc,30.90
2024-01-27T04:23:00,mcc,32.24
2024-01-27T04:24:00,mcc,30.54
2024-01-27T04:25:00,mcc,34.85
2024-01-27T04:26:00,mcc,34.47
2024-01-27T04:27:00,mcc,34.25
2024-01-27T04:28:00,mcc,34.98
2024-01-27T04:29:00,mcc,34.17
2024-01-27T04:30:00,mcc,31.31
2024-01-27T04:31:00,mcc,34.65
2024-01-27T04:32:00,mcc,30.99
2024-01-27T04:33:00,mcc,30.85
2024-01-27T04:34:00,mcc,31.58
2024-01-27T04:35:00,mcc,30.94
2024-01-27T04:36:00,mcc,31.03
2024-01-27T04:37:00,mcc,30.82
2024-01-27T04:38:00,mcc,30.29
2024-01-27T04:39:00,mcc,31.15
2024-01-27T04:40:00,mcc,31.64
2024-01-27T04:41:00,mcc,33.25
2024-01-27T04:42:00,mcc,31.92
2024-01-27T04:43:00,mcc,31.20
2024-01-27T04:44:00,mcc,30.14
2024-01-27T04:45:00,mcc,30.22
2024-01-27T04:46:00,mcc,29.51
2024-01-27T04:47:00,mcc,33.16
2024-01-27T04:48:00,mcc,30.99
2024-01-27T04:49:00,mcc,30.75
2024-01-27T04:50:00,mcc,31.89
2024-01-27T04:51:00,mcc,29.72
2024-01-27T04:52:00,mcc,31.51
2024-01-27T04:53:00,mcc,36.60
2024-01-27T04:54:00,mcc,32.44
2024-01-27T04:55:00,mcc,33.90
2024-01-27T04:56:00,mcc,34.84
2024-01-27T04:57:00,mcc,40.95
2024-01-27T04:58:00,mcc,40.19
2024-01-27T04:59:00,mcc,35.58
2024-01-27T05:00:00,mcc,33.01
2024-01-27T05:01:00,mcc,33.57
2024-01-27T05:02:00,mcc,34.32
2024-01-27T05:03:00,mcc,31.22
2024-01-27T05:04:00,mcc,30.53
2024-01-27T05:05:00,mcc,31.36
2024-01-27T05:06:00,mcc,29.89
2024-01-27T05:07:00,mcc,29.52
2024-01-27T05:08:00,mcc,33.89
2024-01-27T05:09:00,mcc,31.37
2024-01-27T05:10:00,mcc,32.08
2024-01-27T05:11:00,mcc,33.43
2024-01-27T05:12:00,mcc,32.89
2024-01-27T05:13:00,mcc,31.93
2024-01-27T05:14:00,mcc,33.15
2024-01-27T05:15:00,mcc,30.94
2024-01-27T05:16:00,mcc,30.93
2024-01-27T05:17:00,mcc,32.89
2024-01-27T05:18:00,mcc,28.90
2024-01-27T05:19:00,mcc,31.96
2024-01-27T05:20:00,mcc,32.16
2024-01-27T05:21:00,mcc,33.27
2024-01-27T05:22:00,mcc,32.51
2024-01-27T05:23:00,mcc,31.87
2024-01-27T05:24:00,mcc,30.86
2024-01-27T05:25:00,mcc,30.30
2024-01-27T05:26:00,mcc,32.20
2024-01-27T05:27:00,mcc,32.66
2024-01-27T05:28:00,mcc,33.55
2024-01-27T05:29:00,mcc,33.89
2024-01-27T05:30:00,mcc,34.62
2024-01-27T05:31:00,mcc,33.63
2024-01-27T05:32:00,mcc,33.81
2024-01-27T05:33:00,mcc,34.48
2024-01-27T05:34:00,mcc,33.27
2024-01-27T05:35:00,mcc,31.22
2024-01-27T05:36:00,mcc,31.95
2024-01-27T05:37:00,mcc,30.71
2024-01-27T05:38:00,mcc,29.68
2024-01-27T05:39:00,mcc,31.80
2024-01-27T05:40:00,mcc,31.67
2024-01-27T05:41:00,mcc,30.90
2024-01-27T05:42:00,mcc,30.14
2024-01-27T05:43:00,mcc,30.14
2024-01-27T05:44:00,mcc,30.22
2024-01-27T05:45:00,mcc,31.04
2024-01-27T05:46:00,mcc,30.39
2024-01-27T05:47:00,mcc,30.42
2024-01-27T05:48:00,mcc,32.38
2024-01-27T05:49:00,mcc,32.03
2024-01-27T05:50:00,mcc,29.92
2024-01-27T05:51:00,mcc,30.39
2024-01-27T05:52:00,mcc,30.25
2024-01-27T05:53:00,mcc,30.09
2024-01-27T05:54:00,mcc,41.13
2024-01-27T05:55:00,mcc,31.36
2024-01-27T05:56:00,mcc,31.47
2024-01-27T05:57:00,mcc,32.01
2024-01-27T05:58:00,mcc,31.97
2024-01-27T05:59:00,mcc,31.58
2024-01-27T06:00:00,mcc,34.76
2024-01-27T06:01:00,mcc,32.38
2024-01-27T06:02:00,mcc,32.06
2024-01-27T06:03:00,mcc,32.06
2024-01-27T06:04:00,mcc,32.05
2024-01-27T06:05:00,mcc,31.65
2024-01-27T06:06:00,mcc,36.87
2024-01-27T06:07:00,mcc,32.82
2024-01-27T06:08:00,mcc,33.44
2024-01-27T06:09:00,mcc,33.94
2024-01-27T06:10:00,mcc,36.26
2024-01-27T06:11:00,mcc,32.93
2024-01-27T06:12:00,mcc,31.41
2024-01-27T06:13:00,mcc,31.07
2024-01-27T06:14:00,mcc,30.27
2024-01-27T06:15:00,mcc,31.12
2024-01-27T06:16:00,mcc,42.81
2024-01-27T06:17:00,mcc,45.35
2024-01-27T06:18:00,mcc,45.06
2024-01-27T06:19:00,mcc,45.69
2024-01-27T06:20:00,mcc,42.76
2024-01-27T06:21:00,mcc,36.05
2024-01-27T06:22:00,mcc,38.94
2024-01-27T06:23:00,mcc,37.09
2024-01-27T06:24:00,mcc,37.02
2024-01-27T06:25:00,mcc,38.37
2024-01-27T06:26:00,mcc,38.03
2024-01-27T06:27:00,mcc,36.65
2024-01-27T06:28:00,mcc,38.04
2024-01-27T06:29:00,mcc,39.61
2024-01-27T06:30:00,mcc,38.31
2024-01-27T06:31:00,mcc,38.49
2024-01-27T06:32:00,mcc,39.09
2024-01-27T06:33:00,mcc,46.71
2024-01-27T06:34:00,mcc,40.60
2024-01-27T06:35:00,mcc,49.92
2024-01-27T06:36:00,mcc,49.74
2024-01-27T06:37:00,mcc,48.68
2024-01-27T06:38:00,mcc,40.16
2024-01-27T06:39:00,mcc,38.68
2024-01-27T06:40:00,mcc,38.98
2024-01-27T06:41:00,mcc,41.72
2024-01-27T06:42:00,mcc,37.94
2024-01-27T06:43:00,mcc,47.94
2024-01-27T06:44:00,mcc,41.74
2024-01-27T06:45:00,mcc,39.98
2024-01-27T06:46:00,mcc,39.38
2024-01-27T06:47:00,mcc,40.34
2024-01-27T06:48:00,mcc,38.48
2024-01-27T06:49:00,mcc,38.83
2024-01-27T06:50:00,mcc,40.02
2024-01-27T06:51:00,mcc,37.52
2024-01-27T06:52:00,mcc,36.44
2024-01-27T06:53:00,mcc,38.61
2024-01-27T06:54:00,mcc,37.34
2024-01-27T06:55:00,mcc,32.68
2024-01-27T06:56:00,mcc,35.08
2024-01-27T06:57:00,mcc,33.87
2024-01-27T06:58:00,mcc,34.50
2024-01-27T06:59:00,mcc,35.52
2024-01-27T07:00:00,mcc,39.95
2024-01-27T07:01:00,mcc,35.41
2024-01-27T07:02:00,mcc,35.81
2024-01-27T07:03:00,mcc,39.53
2024-01-27T07:04:00,mcc,38.84
2024-01-27T07:05:00,mcc,36.68
2024-01-27T07:06:00,mcc,38.33
2024-01-27T07:07:00,mcc,35.03
2024-01-27T07:08:00,mcc,35.71
2024-01-27T07:09:00,mcc,39.09
2024-01-27T07:10:00,mcc,36.18
2024-01-27T07:11:00,mcc,37.86
2024-01-27T07:12:00,mcc,44.76
2024-01-27T07:13:00,mcc,35.44
2024-01-27T07:14:00,mcc,34.12
2024-01-27T07:15:00,mcc,33.63
2024-01-27T07:16:00,mcc,31.00
2024-01-27T07:17:00,mcc,32.45
2024-01-27T07:18:00,mcc,33.34
2024-01-27T07:19:00,mcc,32.33
2024-01-27T07:20:00,mcc,33.04
2024-01-27T07:21:00,mcc,32.44
2024-01-27T07:22:00,mcc,34.48
2024-01-27T07:23:00,mcc,31.94
2024-01-27T07:24:00,mcc,34.16
2024-01-27T07:25:00,mcc,35.90
2024-01-27T07:26:00,mcc,33.93
2024-01-27T07:27:00,mcc,35.47
2024-01-27T07:28:00,mcc,37.67
2024-01-27T07:29:00,mcc,35.54
2024-01-27T07:30:00,mcc,36.34
2024-01-27T07:31:00,mcc,36.11
2024-01-27T07:32:00,mcc,34.74
2024-01-27T07:33:00,mcc,32.64
2024-01-27T07:34:00,mcc,35.85
2024-01-27T07:35:00,mcc,33.30
2024-01-27T07:36:00,mcc,34.66
2024-01-27T07:37:00,mcc,38.37
2024-01-27T07:38:00,mcc,37.19
2024-01-27T07:39:00,mcc,39.23
2024-01-27T07:40:00,mcc,38.50
2024-01-27T07:41:00,mcc,42.25
2024-01-27T07:42:00,mcc,40.34
2024-01-27T07:43:00,mcc,37.20
2024-01-27T07:44:00,mcc,38.35
2024-01-27T07:45:00,mcc,34.38
2024-01-27T07:46:00,mcc,34.83
2024-01-27T07:47:00,mcc,37.03
2024-01-27T07:48:00,mcc,34.91
2024-01-27T07:49:00,mcc,33.55
2024-01-27T07:50:00,mcc,36.74
2024-01-27T07:51:00,mcc,40.18
2024-01-27T07:52:00,mcc,31.63
2024-01-27T07:53:00,mcc,37.21
2024-01-27T07:54:00,mcc,34.70
2024-01-27T07:55:00,mcc,34.98
2024-01-27T07:56:00,mcc,36.33
2024-01-27T07:57:00,mcc,33.74
2024-01-27T07:58:00,mcc,33.36
2024-01-27T07:59:00,mcc,33.79
2024-01-27T08:00:00,mcc,30.74
2024-01-27T08:01:00,mcc,32.06
2024-01-27T08:02:00,mcc,30.10
2024-01-27T08:03:00,mcc,30.92
2024-01-27T08:04:00,mcc,29.96
2024-01-27T08:05:00,mcc,29.88
2024-01-27T08:06:00,mcc,33.32
2024-01-27T08:07:00,mcc,34.11
2024-01-27T08:08:00,mcc,34.53
2024-01-27T08:09:00,mcc,41.24
2024-01-27T08:10:00,mcc,32.70
2024-01-27T08:11:00,mcc,33.33
2024-01-27T08:12:00,mcc,33.01
2024-01-27T08:13:00,mcc,32.31
2024-01-27T08:14:00,mcc,32.82
2024-01-27T08:15:00,mcc,33.46
2024-01-27T08:16:00,mcc,32.09
2024-01-27T08:17:00,mcc,31.74
2024-01-27T08:18:00,mcc,34.72
2024-01-27T08:19:00,mcc,33.51
2024-01-27T08:20:00,mcc,34.38
2024-01-27T08:21:00,mcc,38.05
2024-01-27T08:22:00,mcc,35.56
2024-01-27T08:23:00,mcc,35.52
2024-01-27T08:24:00,mcc,34.49
2024-01-27T08:25:00,mcc,33.25
2024-01-27T08:26:00,mcc,34.03
2024-01-27T08:27:00,mcc,32.63
2024-01-27T08:28:00,mcc,32.24
2024-01-27T08:29:00,mcc,32.54
2024-01-27T08:30:00,mcc,37.34
2024-01-27T08:31:00,mcc,34.32
2024-01-27T08:32:00,mcc,34.50
2024-01-27T08:33:00,mcc,35.25
2024-01-27T08:34:00,mcc,33.75
2024-01-27T08:35:00,mcc,34.72
2024-01-27T08:36:00,mcc,37.17
2024-01-27T08:37:00,mcc,33.54
2024-01-27T08:38:00,mcc,33.33
2024-01-27T08:39:00,mcc,31.66
2024-01-27T08:40:00,mcc,34.57
2024-01-27T08:41:00,mcc,33.67
2024-01-27T08:42:00,mcc,36.88
2024-01-27T08:43:00,mcc,35.50
2024-01-27T08:44:00,mcc,36.54
2024-01-27T08:45:00,mcc,37.23
2024-01-27T08:46:00,mcc,36.96
2024-01-27T08:47:00,mcc,43.22
2024-01-27T08:48:00,mcc,33.37
2024-01-27T08:49:00,mcc,32.62
2024-01-27T08:50:00,mcc,32.25
2024-01-27T08:51:00,mcc,32.16
2024-01-27T08:52:00,mcc,35.84
2024-01-27T08:53:00,mcc,37.02
2024-01-27T08:54:00,mcc,38.34
2024-01-27T08:55:00,mcc,41.30
2024-01-27T08:56:00,mcc,38.73
2024-01-27T08:57:00,mcc,39.71
2024-01-27T08:58:00,mcc,39.83
2024-01-27T08:59:00,mcc,38.28
2024-01-27T09:00:00,mcc,38.07
2024-01-27T09:01:00,mcc,37.82
2024-01-27T09:02:00,mcc,37.83
2024-01-27T09:03:00,mcc,38.50
2024-01-27T09:04:00,mcc,39.68
2024-01-27T09:05:00,mcc,37.43
2024-01-27T09:06:00,mcc,44.67
2024-01-27T09:07:00,mcc,45.06
2024-01-27T09:08:00,mcc,36.25
2024-01-27T09:09:00,mcc,36.03
2024-01-27T09:10:00,mcc,38.45
2024-01-27T09:11:00,mcc,36.64
2024-01-27T09:12:00,mcc,37.08
2024-01-27T09:13:00,mcc,37.12
2024-01-27T09:14:00,mcc,38.24
2024-01-27T09:15:00,mcc,37.64
2024-01-27T09:16:00,mcc,38.16
2024-01-27T09:17:00,mcc,36.46
2024-01-27T09:18:00,mcc,37.11
2024-01-27T09:19:00,mcc,36.47
2024-01-27T09:20:00,mcc,37.93
2024-01-27T09:21:00,mcc,35.36
2024-01-27T09:22:00,mcc,36.46
2024-01-27T09:23:00,mcc,37.86
2024-01-27T09:24:00,mcc,35.97
2024-01-27T09:25:00,mcc,35.70
2024-01-27T09:26:00,mcc,38.80
2024-01-27T09:27:00,mcc,36.00
2024-01-27T09:28:00,mcc,33.45
2024-01-27T09:29:00,mcc,34.21
2024-01-27T09:30:00,mcc,36.60
2024-01-27T09:31:00,mcc,35.96
2024-01-27T09:32:00,mcc,45.87
2024-01-27T09:33:00,mcc,43.52
2024-01-27T09:34:00,mcc,42.53
2024-01-27T09:35:00,mcc,44.39
2024-01-27T09:36:00,mcc,35.00
2024-01-27T09:37:00,mcc,35.76
2024-01-27T09:38:00,mcc,35.98
2024-01-27T09:39:00,mcc,34.82
2024-01-27T09:40:00,mcc,34.41
2024-01-27T09:41:00,mcc,34.42
2024-01-27T09:42:00,mcc,33.76
2024-01-27T09:43:00,mcc,32.80
2024-01-27T09:44:00,mcc,33.05
2024-01-27T09:45:00,mcc,34.74
2024-01-27T09:46:00,mcc,43.35
2024-01-27T09:47:00,mcc,35.26
2024-01-27T09:48:00,mcc,35.13
2024-01-27T09:49:00,mcc,35.92
2024-01-27T09:50:00,mcc,36.35
2024-01-27T09:51:00,mcc,38.64
2024-01-27T09:52:00,mcc,35.63
2024-01-27T09:53:00,mcc,34.87
2024-01-27T09:54:00,mcc,34.43
2024-01-27T09:55:00,mcc,32.30
2024-01-27T09:56:00,mcc,32.22
2024-01-27T09:57:00,mcc,33.71
2024-01-27T09:58:00,mcc,33.96
2024-01-27T09:59:00,mcc,32.76
2024-01-27T10:00:00,mcc,35.63
2024-01-27T10:01:00,mcc,34.97
2024-01-27T10:02:00,mcc,33.27
2024-01-27T10:03:00,mcc,37.37
2024-01-27T10:04:00,mcc,37.78
2024-01-27T10:05:00,mcc,44.30
2024-01-27T10:06:00,mcc,35.94
2024-01-27T10:07:00,mcc,39.25
2024-01-27T10:08:00,mcc,34.83
2024-01-27T10:09:00,mcc,35.48
2024-01-27T10:10:00,mcc,37.55
2024-01-27T10:11:00,mcc,35.30
2024-01-27T10:12:00,mcc,35.19
2024-01-27T10:13:00,mcc,37.52
2024-01-27T10:14:00,mcc,34.51
2024-01-27T10:15:00,mcc,33.47
2024-01-27T10:16:00,mcc,35.57
2024-01-27T10:17:00,mcc,37.05
2024-01-27T10:18:00,mcc,46.16
2024-01-27T10:19:00,mcc,46.24
2024-01-27T10:20:00,mcc,47.04
2024-01-27T10:21:00,mcc,48.13
2024-01-27T10:22:00,mcc,37.32
2024-01-27T10:23:00,mcc,36.03
2024-01-27T10:24:00,mcc,44.09
2024-01-27T10:25:00,mcc,35.15
2024-01-27T10:26:00,mcc,37.41
2024-01-27T10:27:00,mcc,37.13
2024-01-27T10:28:00,mcc,35.64
2024-01-27T10:29:00,mcc,38.11
2024-01-27T10:30:00,mcc,40.27
2024-01-27T10:31:00,mcc,38.86
2024-01-27T10:32:00,mcc,43.36
2024-01-27T10:33:00,mcc,39.61
2024-01-27T10:34:00,mcc,38.70
2024-01-27T10:35:00,mcc,37.24
2024-01-27T10:36:00,mcc,35.88
2024-01-27T10:37:00,mcc,36.08
2024-01-27T10:38:00,mcc,34.91
2024-01-27T10:39:00,mcc,34.38
2024-01-27T10:40:00,mcc,34.65
2024-01-27T10:41:00,mcc,34.67
2024-01-27T10:42:00,mcc,35.00
2024-01-27T10:43:00,mcc,43.80
2024-01-27T10:44:00,mcc,36.61
2024-01-27T10:45:00,mcc,42.69
2024-01-27T10:46:00,mcc,40.80
2024-01-27T10:47:00,mcc,39.11
2024-01-27T10:48:00,mcc,39.42
2024-01-27T10:49:00,mcc,38.40
2024-01-27T10:50:00,mcc,40.09
2024-01-27T10:51:00,mcc,38.91
2024-01-27T10:52:00,mcc,35.91
2024-01-27T10:53:00,mcc,36.85
2024-01-27T10:54:00,mcc,36.76
2024-01-27T10:55:00,mcc,39.85
2024-01-27T10:56:00,mcc,38.27
2024-01-27T10:57:00,mcc,36.80
2024-01-27T10:58:00,mcc,39.69
2024-01-27T10:59:00,mcc,38.05
2024-01-27T11:00:00,mcc,37.52
2024-01-27T11:01:00,mcc,40.48
2024-01-27T11:02:00,mcc,42.53
2024-01-27T11:03:00,mcc,35.15
2024-01-27T11:04:00,mcc,37.48
2024-01-27T11:05:00,mcc,35.64
