#datetime,building,power
2022-07-31T00:01:00,pth,2.40
2022-07-31T00:02:00,pth,1.20
2022-07-31T00:04:00,pth,1.20
2022-07-31T00:06:00,pth,2.40
2022-07-31T00:08:00,pth,1.20
2022-07-31T00:10:00,pth,2.40
2022-07-31T00:12:00,pth,1.20
2022-07-31T00:15:00,pth,2.40
2022-07-31T00:18:00,pth,2.40
2022-07-31T00:21:00,pth,1.20
2022-07-31T00:23:00,pth,2.40
2022-07-31T00:25:00,pth,1.20
2022-07-31T00:27:00,pth,2.40
2022-07-31T00:29:00,pth,1.20
2022-07-31T00:30:00,pth,1.20
2022-07-31T00:32:00,pth,1.20
2022-07-31T00:33:00,pth,1.20
2022-07-31T00:35:00,pth,1.20
2022-07-31T00:36:00,pth,1.20
2022-07-31T00:38:00,pth,1.20
2022-07-31T00:39:00,pth,1.20
2022-07-31T00:41:00,pth,1.20
2022-07-31T00:43:00,pth,1.20
2022-07-31T00:44:00,pth,1.20
2022-07-31T00:46:00,pth,1.20
2022-07-31T00:48:00,pth,2.40
2022-07-31T00:50:00,pth,1.20
2022-07-31T00:52:00,pth,1.20
2022-07-31T00:54:00,pth,1.20
2022-07-31T00:56:00,pth,2.40
2022-07-31T00:57:00,pth,1.20
2022-07-31T01:00:00,pth,2.40
2022-07-31T01:02:00,pth,1.20
2022-07-31T01:04:00,pth,2.40
2022-07-31T01:05:00,pth,1.20
2022-07-31T01:07:00,pth,1.20
2022-07-31T01:08:00,pth,1.20
2022-07-31T01:10:00,pth,2.40
2022-07-31T01:12:00,pth,1.20
2022-07-31T01:13:00,pth,1.20
2022-07-31T01:15:00,pth,1.20
2022-07-31T01:17:00,pth,2.40
2022-07-31T01:19:00,pth,1.20
2022-07-31T01:22:00,pth,2.40
2022-07-31T01:24:00,pth,1.20
2022-07-31T01:25:00,pth,1.20
2022-07-31T01:27:00,pth,1.20
2022-07-31T01:28:00,pth,1.20
2022-07-31T01:30:00,pth,1.20
2022-07-31T01:32:00,pth,1.20
2022-07-31T01:33:00,pth,1.20
2022-07-31T01:35:00,pth,1.20
2022-07-31T01:37:00,pth,2.40
2022-07-31T01:40:00,pth,1.20
2022-07-31T01:41:00,pth,1.20
2022-07-31T01:43:00,pth,2.40
2022-07-31T01:46:00,pth,2.40
2022-07-31T01:48:00,pth,1.20
2022-07-31T01:50:00,pth,1.20
2022-07-31T01:52:00,pth,1.20
2022-07-31T01:54:00,pth,2.40
2022-07-31T01:56:00,pth,1.20
2022-07-31T01:57:00,pth,1.20
2022-07-31T02:00:00,pth,2.40
2022-07-31T02:02:00,pth,1.20
2022-07-31T02:04:00,pth,1.20
2022-07-31T02:05:00,pth,1.20
2022-07-31T02:06:00,pth,1.20
2022-07-31T02:08:00,pth,1.20
2022-07-31T02:09:00,pth,1.20
2022-07-31T02:11:00,pth,2.40
2022-07-31T02:13:00,pth,1.20
2022-07-31T02:15:00,pth,2.40
2022-07-31T02:17:00,pth,1.20
2022-07-31T02:19:00,pth,1.20
2022-07-31T02:21:00,pth,2.40
2022-07-31T02:23:00,pth,1.20
2022-07-31T02:25:00,pth,2.40
2022-07-31T02:28:00,pth,1.20
2022-07-31T02:30:00,pth,2.40
2022-07-31T02:32:00,pth,2.40
2022-07-31T02:34:00,pth,1.20
2022-07-31T02:36:00,pth,1.20
2022-07-31T02:37:00,pth,1.20
2022-07-31T02:39:00,pth,1.20
2022-07-31T02:41:00,pth,1.20
2022-07-31T02:42:00,pth,1.20
2022-07-31T02:44:00,pth,1.20
2022-07-31T02:45:00,pth,1.20
2022-07-31T02:46:00,pth,1.20
2022-07-31T02:48:00,pth,1.20
2022-07-31T02:50:00,pth,1.20
2022-07-31T02:52:00,pth,1.20
2022-07-31T02:53:00,pth,1.20
2022-07-31T02:55:00,pth,1.20
2022-07-31T02:56:00,pth,1.20
2022-07-31T02:58:00,pth,1.20
2022-07-31T03:00:00,pth,2.40
2022-07-31T03:02:00,pth,1.20
2022-07-31T03:04:00,pth,1.20
2022-07-31T03:05:00,pth,1.20
2022-07-31T03:07:00,pth,1.20
2022-07-31T03:09:00,pth,2.40
2022-07-31T03:12:00,pth,2.40
2022-07-31T03:14:00,pth,1.20
2022-07-31T03:15:00,pth,1.20
2022-07-31T03:17:00,pth,1.20
2022-07-31T03:19:00,pth,2.40
2022-07-31T03:20:00,pth,1.20
2022-07-31T03:22:00,pth,1.20
2022-07-31T03:24:00,pth,1.20
2022-07-31T03:26:00,pth,2.40
2022-07-31T03:28:00,pth,1.20
2022-07-31T03:32:00,pth,3.60
2022-07-31T03:34:00,pth,2.40
2022-07-31T03:37:00,pth,2.40
2022-07-31T03:39:00,pth,1.20
2022-07-31T03:41:00,pth,2.40
2022-07-31T03:44:00,pth,2.40
2022-07-31T03:46:00,pth,1.20
2022-07-31T03:48:00,pth,1.20
2022-07-31T03:49:00,pth,1.20
2022-07-31T03:51:00,pth,1.20
2022-07-31T03:52:00,pth,1.20
2022-07-31T03:54:00,pth,1.20
2022-07-31T03:56:00,pth,2.40
2022-07-31T03:59:00,pth,2.40
2022-07-31T04:01:00,pth,1.20
2022-07-31T04:02:00,pth,1.20
2022-07-31T04:04:00,pth,1.20
2022-07-31T04:06:00,pth,1.20
2022-07-31T04:08:00,pth,2.40
2022-07-31T04:10:00,pth,1.20
2022-07-31T04:12:00,pth,2.40
2022-07-31T04:14:00,pth,1.20
2022-07-31T04:15:00,pth,1.20
2022-07-31T04:17:00,pth,1.20
2022-07-31T04:19:00,pth,1.20
2022-07-31T04:20:00,pth,1.20
2022-07-31T04:22:00,pth,2.40
2022-07-31T04:24:00,pth,1.20
2022-07-31T04:25:00,pth,1.20
2022-07-31T04:27:00,pth,1.20
2022-07-31T04:28:00,pth,1.20
2022-07-31T04:29:00,pth,1.20
2022-07-31T04:31:00,pth,1.20
2022-07-31T04:33:00,pth,2.40
2022-07-31T04:34:00,pth,1.20
2022-07-31T04:36:00,pth,1.20
2022-07-31T04:37:00,pth,1.20
2022-07-31T04:39:00,pth,2.40
2022-07-31T04:42:00,pth,2.40
2022-07-31T04:43:00,pth,1.20
2022-07-31T04:45:00,pth,1.20
2022-07-31T04:47:00,pth,1.20
2022-07-31T04:48:00,pth,1.20
2022-07-31T04:50:00,pth,1.20
2022-07-31T04:51:00,pth,1.20
2022-07-31T04:53:00,pth,1.20
2022-07-31T04:55:00,pth,2.40
2022-07-31T04:57:00,pth,1.20
2022-07-31T04:59:00,pth,1.20
2022-07-31T05:00:00,pth,1.20
2022-07-31T05:01:00,pth,1.20
2022-07-31T05:03:00,pth,1.20
2022-07-31T05:05:00,pth,1.20
2022-07-31T05:06:00,pth,1.20
2022-07-31T05:08:00,pth,1.20
2022-07-31T05:10:00,pth,2.40
2022-07-31T05:12:00,pth,1.20
2022-07-31T05:13:00,pth,1.20
2022-07-31T05:15:00,pth,1.20
2022-07-31T05:16:00,pth,1.20
2022-07-31T05:17:00,pth,1.20
2022-07-31T05:20:00,pth,2.40
2022-07-31T05:22:00,pth,1.20
2022-07-31T05:24:00,pth,1.20
2022-07-31T05:26:00,pth,2.40
2022-07-31T05:28:00,pth,1.20
2022-07-31T05:29:00,pth,1.20
2022-07-31T05:31:00,pth,1.20
2022-07-31T05:33:00,pth,2.40
2022-07-31T05:35:00,pth,1.20
2022-07-31T05:37:00,pth,2.40
2022-07-31T05:39:00,pth,2.40
2022-07-31T05:41:00,pth,1.20
2022-07-31T05:43:00,pth,2.40
2022-07-31T05:46:00,pth,2.40
2022-07-31T05:48:00,pth,1.20
2022-07-31T05:50:00,pth,2.40
2022-07-31T05:51:00,pth,1.20
2022-07-31T05:53:00,pth,1.20
2022-07-31T05:54:00,pth,1.20
2022-07-31T05:56:00,pth,1.20
2022-07-31T05:58:00,pth,1.20
2022-07-31T06:00:00,pth,2.40
2022-07-31T06:03:00,pth,2.40
2022-07-31T06:05:00,pth,1.20
2022-07-31T06:07:00,pth,1.20
2022-07-31T06:08:00,pth,1.20
2022-07-31T06:10:00,pth,1.20
2022-07-31T06:12:00,pth,2.40
2022-07-31T06:13:00,pth,1.20
2022-07-31T06:15:00,pth,1.20
2022-07-31T06:17:00,pth,1.20
2022-07-31T06:18:00,pth,1.20
2022-07-31T06:20:00,pth,1.20
2022-07-31T06:23:00,pth,1.20
2022-07-31T06:25:00,pth,1.20
2022-07-31T06:26:00,pth,1.20
2022-07-31T06:29:00,pth,1.20
2022-07-31T06:32:00,pth,1.20
2022-07-31T06:34:00,pth,1.20
2022-07-31T06:36:00,pth,1.20
2022-07-31T06:38:00,pth,1.20
2022-07-31T06:40:00,pth,1.20
2022-07-31T06:42:00,pth,1.20
2022-07-31T06:44:00,pth,1.20
2022-07-31T06:47:00,pth,1.20
2022-07-31T06:49:00,pth,1.20
2022-07-31T06:51:00,pth,1.20
2022-07-31T06:52:00,pth,1.20
2022-07-31T06:54:00,pth,1.20
2022-07-31T06:56:00,pth,1.20
2022-07-31T06:58:00,pth,1.20
2022-07-31T07:00:00,pth,1.20
2022-07-31T07:02:00,pth,1.20
2022-07-31T07:04:00,pth,2.40
2022-07-31T07:07:00,pth,1.20
2022-07-31T07:08:00,pth,1.20
2022-07-31T07:10:00,pth,1.20
2022-07-31T07:13:00,pth,1.20
2022-07-31T07:15:00,pth,1.20
2022-07-31T07:17:00,pth,1.20
2022-07-31T07:19:00,pth,1.20
2022-07-31T07:22:00,pth,1.20
2022-07-31T07:24:00,pth,1.20
2022-07-31T07:28:00,pth,1.20
2022-07-31T07:30:00,pth,1.20
2022-07-31T07:31:00,pth,1.20
2022-07-31T07:33:00,pth,1.20
2022-07-31T07:36:00,pth,1.20
2022-07-31T07:38:00,pth,1.20
2022-07-31T07:41:00,pth,1.20
2022-07-31T07:43:00,pth,1.20
2022-07-31T07:44:00,pth,1.20
2022-07-31T07:46:00,pth,1.20
2022-07-31T07:48:00,pth,1.20
2022-07-31T07:51:00,pth,1.20
2022-07-31T07:52:00,pth,1.20
2022-07-31T07:55:00,pth,1.20
2022-07-31T07:56:00,pth,1.20
2022-07-31T07:58:00,pth,1.20
2022-07-31T08:00:00,pth,1.20
2022-07-31T08:03:00,pth,1.20
2022-07-31T08:05:00,pth,2.40
2022-07-31T08:07:00,pth,1.20
2022-07-31T08:09:00,pth,1.20
2022-07-31T08:11:00,pth,1.20
2022-07-31T08:13:00,pth,1.20
2022-07-31T08:15:00,pth,1.20
2022-07-31T08:16:00,pth,1.20
2022-07-31T08:19:00,pth,1.20
2022-07-31T08:21:00,pth,1.20
2022-07-31T08:23:00,pth,1.20
2022-07-31T08:25:00,pth,1.20
2022-07-31T08:28:00,pth,1.20
2022-07-31T08:29:00,pth,1.20
2022-07-31T08:32:00,pth,1.20
2022-07-31T08:34:00,pth,1.20
2022-07-31T08:36:00,pth,1.20
2022-07-31T08:38:00,pth,1.20
2022-07-31T08:40:00,pth,1.20
2022-07-31T08:42:00,pth,1.20
2022-07-31T08:44:00,pth,1.20
2022-07-31T08:46:00,pth,1.20
2022-07-31T08:48:00,pth,1.20
2022-07-31T08:50:00,pth,1.20
2022-07-31T08:52:00,pth,1.20
2022-07-31T08:54:00,pth,1.20
2022-07-31T08:57:00,pth,1.20
2022-07-31T08:59:00,pth,1.20
2022-07-31T09:01:00,pth,1.20
2022-07-31T09:03:00,pth,1.20
2022-07-31T09:05:00,pth,1.20
2022-07-31T09:07:00,pth,2.40
2022-07-31T09:09:00,pth,1.20
2022-07-31T09:12:00,pth,1.20
2022-07-31T09:13:00,pth,1.20
2022-07-31T09:15:00,pth,1.20
2022-07-31T09:16:00,pth,1.20
2022-07-31T09:18:00,pth,1.20
2022-07-31T09:19:00,pth,1.20
2022-07-31T09:22:00,pth,1.20
2022-07-31T09:24:00,pth,1.20
2022-07-31T09:26:00,pth,1.20
2022-07-31T09:28:00,pth,1.20
2022-07-31T09:30:00,pth,1.20
2022-07-31T09:32:00,pth,1.20
2022-07-31T09:34:00,pth,1.20
2022-07-31T09:36:00,pth,1.20
2022-07-31T09:38:00,pth,1.20
2022-07-31T09:40:00,pth,1.20
2022-07-31T09:42:00,pth,1.20
2022-07-31T09:45:00,pth,2.40
2022-07-31T09:49:00,pth,1.20
2022-07-31T09:51:00,pth,1.20
2022-07-31T09:53:00,pth,1.20
2022-07-31T09:55:00,pth,1.20
2022-07-31T09:57:00,pth,1.20
2022-07-31T09:59:00,pth,1.20
2022-07-31T10:00:00,pth,1.20
2022-07-31T10:02:00,pth,1.20
2022-07-31T10:04:00,pth,1.20
2022-07-31T10:06:00,pth,1.20
2022-07-31T10:09:00,pth,1.20
2022-07-31T10:10:00,pth,1.20
2022-07-31T10:12:00,pth,1.20
2022-07-31T10:14:00,pth,1.20
2022-07-31T10:15:00,pth,1.20
2022-07-31T10:17:00,pth,1.20
2022-07-31T10:20:00,pth,2.40
2022-07-31T10:23:00,pth,1.20
2022-07-31T10:25:00,pth,2.40
2022-07-31T10:27:00,pth,1.20
2022-07-31T10:30:00,pth,1.20
2022-07-31T10:31:00,pth,1.20
2022-07-31T10:33:00,pth,1.20
2022-07-31T10:35:00,pth,1.20
2022-07-31T10:36:00,pth,1.20
2022-07-31T10:38:00,pth,1.20
2022-07-31T10:40:00,pth,1.20
2022-07-31T10:42:00,pth,1.20
2022-07-31T10:43:00,pth,1.20
2022-07-31T10:45:00,pth,1.20
2022-07-31T10:47:00,pth,1.20
2022-07-31T10:49:00,pth,1.20
2022-07-31T10:51:00,pth,1.20
2022-07-31T10:53:00,pth,1.20
2022-07-31T10:55:00,pth,1.20
2022-07-31T10:57:00,pth,1.20
2022-07-31T10:59:00,pth,1.20
2022-07-31T11:01:00,pth,1.20
2022-07-31T11:03:00,pth,1.20
2022-07-31T11:05:00,pth,1.20
2022-07-31T11:07:00,pth,1.20
2022-07-31T11:09:00,pth,1.20
2022-07-31T11:12:00,pth,1.20
2022-07-31T11:14:00,pth,1.20
2022-07-31T11:16:00,pth,1.20
2022-07-31T11:18:00,pth,1.20
2022-07-31T11:20:00,pth,2.40
2022-07-31T11:22:00,pth,1.20
2022-07-31T11:24:00,pth,1.20
2022-07-31T11:26:00,pth,1.20
2022-07-31T11:28:00,pth,1.20
2022-07-31T11:29:00,pth,1.20
2022-07-31T11:31:00,pth,1.20
2022-07-31T11:33:00,pth,1.20
2022-07-31T11:34:00,pth,1.20
2022-07-31T11:35:00,pth,1.20
2022-07-31T11:37:00,pth,1.20
2022-07-31T11:39:00,pth,1.20
2022-07-31T11:40:00,pth,1.20
2022-07-31T11:42:00,pth,1.20
2022-07-31T11:45:00,pth,1.20
2022-07-31T11:47:00,pth,1.20
2022-07-31T11:49:00,pth,1.20
2022-07-31T11:52:00,pth,2.40
2022-07-31T11:53:00,pth,1.20
2022-07-31T11:55:00,pth,1.20
2022-07-31T11:57:00,pth,1.20
2022-07-31T12:00:00,pth,1.20
2022-07-31T12:02:00,pth,1.20
2022-07-31T12:04:00,pth,1.20
2022-07-31T12:06:00,pth,1.20
2022-07-31T12:08:00,pth,1.20
2022-07-31T12:10:00,pth,1.20
2022-07-31T12:12:00,pth,1.20
2022-07-31T12:13:00,pth,1.20
2022-07-31T12:15:00,pth,1.20
2022-07-31T12:17:00,pth,1.20
2022-07-31T12:20:00,pth,2.40
2022-07-31T12:24:00,pth,2.40
2022-07-31T12:26:00,pth,1.20
2022-07-31T12:28:00,pth,1.20
2022-07-31T12:30:00,pth,1.20
2022-07-31T12:32:00,pth,1.20
2022-07-31T12:34:00,pth,2.40
2022-07-31T12:37:00,pth,1.20
2022-07-31T12:39:00,pth,2.40
2022-07-31T12:42:00,pth,1.20
2022-07-31T12:43:00,pth,1.20
2022-07-31T12:45:00,pth,1.20
2022-07-31T12:46:00,pth,1.20
2022-07-31T12:48:00,pth,1.20
2022-07-31T12:49:00,pth,1.20
2022-07-31T12:51:00,pth,1.20
2022-07-31T12:53:00,pth,1.20
2022-07-31T12:55:00,pth,1.20
2022-07-31T12:58:00,pth,1.20
2022-07-31T13:00:00,pth,1.20
2022-07-31T13:01:00,pth,1.20
2022-07-31T13:03:00,pth,1.20
2022-07-31T13:05:00,pth,1.20
2022-07-31T13:08:00,pth,1.20
2022-07-31T13:10:00,pth,1.20
2022-07-31T13:11:00,pth,1.20
2022-07-31T13:13:00,pth,1.20
2022-07-31T13:16:00,pth,1.20
2022-07-31T13:18:00,pth,2.40
2022-07-31T13:20:00,pth,1.20
2022-07-31T13:22:00,pth,1.20
2022-07-31T13:25:00,pth,1.20
2022-07-31T13:27:00,pth,1.20
2022-07-31T13:28:00,pth,1.20
2022-07-31T13:30:00,pth,1.20
2022-07-31T13:31:00,pth,1.20
2022-07-31T13:33:00,pth,1.20
2022-07-31T13:35:00,pth,1.20
2022-07-31T13:37:00,pth,1.20
2022-07-31T13:39:00,pth,1.20
2022-07-31T13:41:00,pth,2.40
2022-07-31T13:43:00,pth,1.20
2022-07-31T13:45:00,pth,1.20
2022-07-31T13:47:00,pth,1.20
2022-07-31T13:48:00,pth,1.20
2022-07-31T13:49:00,pth,1.20
2022-07-31T13:51:00,pth,1.20
2022-07-31T13:53:00,pth,1.20
2022-07-31T13:54:00,pth,1.20
2022-07-31T13:57:00,pth,1.20
2022-07-31T13:58:00,pth,1.20
2022-07-31T14:00:00,pth,1.20
2022-07-31T14:02:00,pth,1.20
2022-07-31T14:04:00,pth,1.20
2022-07-31T14:06:00,pth,1.20
2022-07-31T14:08:00,pth,1.20
2022-07-31T14:10:00,pth,1.20
2022-07-31T14:12:00,pth,1.20
2022-07-31T14:14:00,pth,1.20
2022-07-31T14:15:00,pth,1.20
2022-07-31T14:17:00,pth,2.40
2022-07-31T14:20:00,pth,1.20
2022-07-31T14:22:00,pth,1.20
2022-07-31T14:23:00,pth,1.20
2022-07-31T14:25:00,pth,1.20
2022-07-31T14:27:00,pth,1.20
2022-07-31T14:28:00,pth,1.20
2022-07-31T14:30:00,pth,1.20
2022-07-31T14:32:00,pth,1.20
2022-07-31T14:34:00,pth,1.20
2022-07-31T14:37:00,pth,2.40
2022-07-31T14:39:00,pth,1.20
2022-07-31T14:40:00,pth,1.20
2022-07-31T14:42:00,pth,1.20
2022-07-31T14:44:00,pth,1.20
2022-07-31T14:46:00,pth,1.20
2022-07-31T14:48:00,pth,1.20
2022-07-31T14:50:00,pth,2.40
2022-07-31T14:52:00,pth,1.20
2022-07-31T14:54:00,pth,1.20
2022-07-31T14:55:00,pth,1.20
2022-07-31T14:57:00,pth,1.20
2022-07-31T14:58:00,pth,1.20
2022-07-31T15:01:00,pth,1.20
2022-07-31T15:03:00,pth,1.20
2022-07-31T15:04:00,pth,1.20
2022-07-31T15:06:00,pth,1.20
2022-07-31T15:08:00,pth,1.20
2022-07-31T15:10:00,pth,1.20
2022-07-31T15:11:00,pth,1.20
2022-07-31T15:14:00,pth,1.20
2022-07-31T15:16:00,pth,1.20
2022-07-31T15:17:00,pth,1.20
2022-07-31T15:20:00,pth,1.20
2022-07-31T15:22:00,pth,1.20
2022-07-31T15:23:00,pth,1.20
2022-07-31T15:25:00,pth,1.20
2022-07-31T15:28:00,pth,1.20
2022-07-31T15:29:00,pth,1.20
2022-07-31T15:30:00,pth,1.20
2022-07-31T15:32:00,pth,1.20
2022-07-31T15:34:00,pth,1.20
2022-07-31T15:36:00,pth,1.20
2022-07-31T15:39:00,pth,1.20
2022-07-31T15:41:00,pth,2.40
2022-07-31T15:44:00,pth,1.20
2022-07-31T15:45:00,pth,1.20
2022-07-31T15:47:00,pth,1.20
2022-07-31T15:49:00,pth,2.40
2022-07-31T15:51:00,pth,1.20
2022-07-31T15:53:00,pth,1.20
2022-07-31T15:54:00,pth,1.20
2022-07-31T15:56:00,pth,1.20
2022-07-31T15:58:00,pth,1.20
2022-07-31T16:00:00,pth,1.20
2022-07-31T16:02:00,pth,2.40
2022-07-31T16:04:00,pth,1.20
2022-07-31T16:06:00,pth,1.20
2022-07-31T16:08:00,pth,1.20
2022-07-31T16:10:00,pth,1.20
2022-07-31T16:12:00,pth,1.20
2022-07-31T16:15:00,pth,2.40
2022-07-31T16:17:00,pth,1.20
2022-07-31T16:19:00,pth,1.20
2022-07-31T16:21:00,pth,1.20
2022-07-31T16:24:00,pth,1.20
2022-07-31T16:25:00,pth,1.20
2022-07-31T16:27:00,pth,1.20
2022-07-31T16:28:00,pth,1.20
2022-07-31T16:31:00,pth,1.20
2022-07-31T16:32:00,pth,1.20
2022-07-31T16:34:00,pth,1.20
2022-07-31T16:37:00,pth,2.40
2022-07-31T16:41:00,pth,2.40
2022-07-31T16:44:00,pth,1.20
2022-07-31T16:46:00,pth,2.40
2022-07-31T16:49:00,pth,1.20
2022-07-31T16:51:00,pth,1.20
2022-07-31T16:52:00,pth,1.20
2022-07-31T16:54:00,pth,1.20
2022-07-31T16:56:00,pth,2.40
2022-07-31T16:58:00,pth,1.20
2022-07-31T16:59:00,pth,1.20
2022-07-31T17:01:00,pth,1.20
2022-07-31T17:03:00,pth,1.20
2022-07-31T17:05:00,pth,1.20
2022-07-31T17:07:00,pth,2.40
2022-07-31T17:09:00,pth,1.20
2022-07-31T17:11:00,pth,1.20
2022-07-31T17:14:00,pth,2.40
2022-07-31T17:17:00,pth,1.20
2022-07-31T17:19:00,pth,1.20
2022-07-31T17:21:00,pth,1.20
2022-07-31T17:23:00,pth,1.20
2022-07-31T17:25:00,pth,1.20
2022-07-31T17:26:00,pth,1.20
2022-07-31T17:28:00,pth,1.20
2022-07-31T17:29:00,pth,1.20
2022-07-31T17:31:00,pth,1.20
2022-07-31T17:34:00,pth,1.20
2022-07-31T17:36:00,pth,1.20
2022-07-31T17:38:00,pth,2.40
2022-07-31T17:41:00,pth,1.20
2022-07-31T17:42:00,pth,1.20
2022-07-31T17:44:00,pth,1.20
2022-07-31T17:46:00,pth,1.20
2022-07-31T17:49:00,pth,2.40
2022-07-31T17:52:00,pth,1.20
2022-07-31T17:54:00,pth,1.20
2022-07-31T17:55:00,pth,1.20
2022-07-31T17:56:00,pth,1.20
2022-07-31T17:58:00,pth,1.20
2022-07-31T17:59:00,pth,1.20
2022-07-31T18:01:00,pth,1.20
2022-07-31T18:03:00,pth,1.20
2022-07-31T18:04:00,pth,1.20
2022-07-31T18:06:00,pth,1.20
2022-07-31T18:07:00,pth,1.20
2022-07-31T18:10:00,pth,2.40
2022-07-31T18:12:00,pth,1.20
2022-07-31T18:15:00,pth,1.20
2022-07-31T18:16:00,pth,1.20
2022-07-31T18:19:00,pth,1.20
2022-07-31T18:20:00,pth,1.20
2022-07-31T18:22:00,pth,1.20
2022-07-31T18:25:00,pth,2.40
2022-07-31T18:28:00,pth,1.20
2022-07-31T18:29:00,pth,1.20
2022-07-31T18:31:00,pth,1.20
2022-07-31T18:33:00,pth,1.20
2022-07-31T18:35:00,pth,1.20
2022-07-31T18:38:00,pth,1.20
2022-07-31T18:40:00,pth,1.20
2022-07-31T18:41:00,pth,1.20
2022-07-31T18:43:00,pth,1.20
2022-07-31T18:45:00,pth,1.20
2022-07-31T18:46:00,pth,1.20
2022-07-31T18:48:00,pth,1.20
2022-07-31T18:50:00,pth,1.20
2022-07-31T18:52:00,pth,1.20
2022-07-31T18:54:00,pth,1.20
2022-07-31T18:56:00,pth,1.20
2022-07-31T18:58:00,pth,1.20
2022-07-31T19:00:00,pth,2.40
2022-07-31T19:03:00,pth,1.20
2022-07-31T19:04:00,pth,1.20
2022-07-31T19:06:00,pth,1.20
2022-07-31T19:08:00,pth,1.20
2022-07-31T19:10:00,pth,2.40
2022-07-31T19:12:00,pth,1.20
2022-07-31T19:14:00,pth,1.20
2022-07-31T19:15:00,pth,1.20
2022-07-31T19:17:00,pth,1.20
2022-07-31T19:20:00,pth,1.20
2022-07-31T19:22:00,pth,1.20
2022-07-31T19:24:00,pth,1.20
2022-07-31T19:26:00,pth,1.20
2022-07-31T19:28:00,pth,1.20
2022-07-31T19:29:00,pth,1.20
2022-07-31T19:32:00,pth,1.20
2022-07-31T19:33:00,pth,1.20
2022-07-31T19:36:00,pth,1.20
2022-07-31T19:38:00,pth,2.40
2022-07-31T19:42:00,pth,2.40
2022-07-31T19:44:00,pth,1.20
2022-07-31T19:46:00,pth,1.20
2022-07-31T19:48:00,pth,1.20
2022-07-31T19:51:00,pth,1.20
2022-07-31T19:53:00,pth,1.20
2022-07-31T19:55:00,pth,1.20
2022-07-31T19:56:00,pth,1.20
2022-07-31T19:58:00,pth,1.20
2022-07-31T20:01:00,pth,2.40
2022-07-31T20:02:00,pth,1.20
2022-07-31T20:04:00,pth,2.40
2022-07-31T20:06:00,pth,1.20
2022-07-31T20:07:00,pth,1.20
2022-07-31T20:09:00,pth,2.40
2022-07-31T20:11:00,pth,1.20
2022-07-31T20:12:00,pth,1.20
2022-07-31T20:14:00,pth,2.40
2022-07-31T20:16:00,pth,2.40
2022-07-31T20:19:00,pth,2.40
2022-07-31T20:20:00,pth,1.20
2022-07-31T20:22:00,pth,1.20
2022-07-31T20:23:00,pth,1.20
2022-07-31T20:24:00,pth,1.20
2022-07-31T20:25:00,pth,1.20
2022-07-31T20:27:00,pth,1.20
2022-07-31T20:28:00,pth,1.20
2022-07-31T20:30:00,pth,1.20
2022-07-31T20:31:00,pth,1.20
2022-07-31T20:32:00,pth,1.20
2022-07-31T20:34:00,pth,1.20
2022-07-31T20:36:00,pth,2.40
2022-07-31T20:38:00,pth,1.20
2022-07-31T20:39:00,pth,1.20
2022-07-31T20:41:00,pth,1.20
2022-07-31T20:43:00,pth,2.40
2022-07-31T20:44:00,pth,1.20
2022-07-31T20:46:00,pth,1.20
2022-07-31T20:48:00,pth,2.40
2022-07-31T20:50:00,pth,1.20
2022-07-31T20:52:00,pth,2.40
2022-07-31T20:54:00,pth,1.20
2022-07-31T20:56:00,pth,2.40
2022-07-31T20:58:00,pth,1.20
2022-07-31T21:00:00,pth,2.40
2022-07-31T21:03:00,pth,2.40
2022-07-31T21:04:00,pth,1.20
2022-07-31T21:05:00,pth,1.20
2022-07-31T21:07:00,pth,1.20
2022-07-31T21:09:00,pth,2.40
2022-07-31T21:11:00,pth,1.20
2022-07-31T21:13:00,pth,2.40
2022-07-31T21:14:00,pth,1.20
2022-07-31T21:16:00,pth,2.40
2022-07-31T21:18:00,pth,2.40
2022-07-31T21:20:00,pth,1.20
2022-07-31T21:22:00,pth,2.40
2022-07-31T21:24:00,pth,2.40
2022-07-31T21:25:00,pth,1.20
2022-07-31T21:27:00,pth,1.20
2022-07-31T21:29:00,pth,2.40
2022-07-31T21:32:00,pth,2.40
2022-07-31T21:33:00,pth,1.20
2022-07-31T21:36:00,pth,2.40
2022-07-31T21:39:00,pth,2.40
2022-07-31T21:40:00,pth,1.20
2022-07-31T21:42:00,pth,1.20
2022-07-31T21:43:00,pth,1.20
2022-07-31T21:46:00,pth,2.40
2022-07-31T21:48:00,pth,2.40
2022-07-31T21:50:00,pth,1.20
2022-07-31T21:52:00,pth,2.40
2022-07-31T21:54:00,pth,1.20
2022-07-31T21:55:00,pth,1.20
2022-07-31T21:57:00,pth,1.20
2022-07-31T21:59:00,pth,2.40
2022-07-31T22:00:00,pth,1.20
2022-07-31T22:02:00,pth,1.20
2022-07-31T22:04:00,pth,2.40
2022-07-31T22:06:00,pth,1.20
2022-07-31T22:07:00,pth,1.20
2022-07-31T22:09:00,pth,1.20
2022-07-31T22:11:00,pth,2.40
2022-07-31T22:12:00,pth,1.20
2022-07-31T22:14:00,pth,1.20
2022-07-31T22:15:00,pth,1.20
2022-07-31T22:17:00,pth,2.40
2022-07-31T22:18:00,pth,1.20
2022-07-31T22:20:00,pth,2.40
2022-07-31T22:23:00,pth,2.40
2022-07-31T22:25:00,pth,2.40
2022-07-31T22:27:00,pth,1.20
2022-07-31T22:28:00,pth,1.20
2022-07-31T22:30:00,pth,2.40
