#datetime,building,power
2023-11-12T00:00:00,btl,49.19
2023-11-12T00:02:00,btl,50.39
2023-11-12T00:03:00,btl,24.61
2023-11-12T00:05:00,btl,50.39
2023-11-12T00:07:00,btl,47.40
2023-11-12T00:08:00,btl,22.82
2023-11-12T00:09:00,btl,26.40
2023-11-12T00:11:00,btl,47.40
2023-11-12T00:13:00,btl,48.60
2023-11-12T00:14:00,btl,26.40
2023-11-12T00:16:00,btl,48.60
2023-11-12T00:18:00,btl,50.39
2023-11-12T00:20:00,btl,52.21
2023-11-12T00:21:00,btl,25.78
2023-11-12T00:23:00,btl,48.60
2023-11-12T00:24:00,btl,24.61
2023-11-12T00:26:00,btl,52.21
2023-11-12T00:28:00,btl,50.39
2023-11-12T00:30:00,btl,50.39
2023-11-12T00:31:00,btl,22.79
2023-11-12T00:33:00,btl,47.40
2023-11-12T00:34:00,btl,23.41
2023-11-12T00:36:00,btl,48.60
2023-11-12T00:38:00,btl,47.40
2023-11-12T00:40:00,btl,47.99
2023-11-12T00:42:00,btl,50.42
2023-11-12T00:44:00,btl,48.60
2023-11-12T00:46:00,btl,47.37
2023-11-12T00:48:00,btl,48.02
2023-11-12T00:50:00,btl,48.60
2023-11-12T00:52:00,btl,49.19
2023-11-12T00:54:00,btl,47.40
2023-11-12T00:56:00,btl,46.20
2023-11-12T00:58:00,btl,46.20
2023-11-12T01:00:00,btl,45.59
2023-11-12T01:02:00,btl,46.20
2023-11-12T01:04:00,btl,47.40
2023-11-12T01:06:00,btl,50.42
2023-11-12T01:08:00,btl,46.20
2023-11-12T01:09:00,btl,23.38
2023-11-12T01:11:00,btl,45.62
2023-11-12T01:13:00,btl,45.00
2023-11-12T01:15:00,btl,47.40
2023-11-12T01:17:00,btl,44.38
2023-11-12T01:19:00,btl,48.02
2023-11-12T01:21:00,btl,47.40
2023-11-12T01:22:00,btl,22.79
2023-11-12T01:24:00,btl,46.20
2023-11-12T01:25:00,btl,24.58
2023-11-12T01:26:00,btl,22.82
2023-11-12T01:28:00,btl,46.20
2023-11-12T01:30:00,btl,24.58
2023-11-12T01:31:00,btl,46.20
2023-11-12T01:32:00,btl,22.79
2023-11-12T01:34:00,btl,46.20
2023-11-12T01:36:00,btl,48.60
2023-11-12T01:37:00,btl,24.61
2023-11-12T01:39:00,btl,46.20
2023-11-12T01:40:00,btl,22.79
2023-11-12T01:42:00,btl,43.21
2023-11-12T01:44:00,btl,46.20
2023-11-12T01:46:00,btl,47.40
2023-11-12T01:48:00,btl,45.00
2023-11-12T01:50:00,btl,47.40
2023-11-12T01:52:00,btl,49.19
2023-11-12T01:54:00,btl,51.59
2023-11-12T01:55:00,btl,22.79
2023-11-12T01:56:00,btl,23.41
2023-11-12T01:58:00,btl,44.41
2023-11-12T02:00:00,btl,46.20
2023-11-12T02:02:00,btl,47.40
2023-11-12T02:04:00,btl,43.18
2023-11-12T02:05:00,btl,20.39
2023-11-12T02:07:00,btl,41.43
2023-11-12T02:09:00,btl,40.78
2023-11-12T02:11:00,btl,41.40
2023-11-12T02:13:00,btl,40.20
2023-11-12T02:15:00,btl,39.02
2023-11-12T02:17:00,btl,43.18
2023-11-12T02:19:00,btl,40.20
2023-11-12T02:20:00,btl,20.42
2023-11-12T02:21:00,btl,21.59
2023-11-12T02:23:00,btl,40.20
2023-11-12T02:24:00,btl,20.39
2023-11-12T02:26:00,btl,39.02
2023-11-12T02:28:00,btl,38.38
2023-11-12T02:30:00,btl,39.02
2023-11-12T02:32:00,btl,40.20
2023-11-12T02:34:00,btl,38.99
2023-11-12T02:36:00,btl,38.99
2023-11-12T02:38:00,btl,38.99
2023-11-12T02:40:00,btl,40.22
2023-11-12T02:42:00,btl,38.99
2023-11-12T02:43:00,btl,19.80
2023-11-12T02:45:00,btl,37.79
2023-11-12T02:46:00,btl,21.59
2023-11-12T02:48:00,btl,38.99
2023-11-12T02:49:00,btl,19.80
2023-11-12T02:51:00,btl,38.99
2023-11-12T02:53:00,btl,42.01
2023-11-12T02:55:00,btl,38.41
2023-11-12T02:57:00,btl,38.99
2023-11-12T02:59:00,btl,37.79
2023-11-12T03:01:00,btl,38.41
2023-11-12T03:03:00,btl,40.78
2023-11-12T03:05:00,btl,38.41
2023-11-12T03:07:00,btl,40.81
2023-11-12T03:08:00,btl,19.80
2023-11-12T03:11:00,btl,38.99
2023-11-12T03:12:00,btl,40.20
2023-11-12T03:14:00,btl,37.79
2023-11-12T03:15:00,btl,18.60
2023-11-12T03:17:00,btl,38.99
2023-11-12T03:19:00,btl,40.20
2023-11-12T03:21:00,btl,40.22
2023-11-12T03:22:00,btl,18.60
2023-11-12T03:24:00,btl,37.79
2023-11-12T03:26:00,btl,38.38
2023-11-12T03:28:00,btl,37.82
2023-11-12T03:30:00,btl,37.18
2023-11-12T03:32:00,btl,37.82
2023-11-12T03:34:00,btl,40.20
2023-11-12T03:36:00,btl,37.21
2023-11-12T03:37:00,btl,18.60
2023-11-12T03:39:00,btl,37.79
2023-11-12T03:41:00,btl,37.21
2023-11-12T03:43:00,btl,37.79
2023-11-12T03:44:00,btl,18.60
2023-11-12T03:46:00,btl,37.18
2023-11-12T03:48:00,btl,39.02
2023-11-12T03:50:00,btl,38.99
2023-11-12T03:52:00,btl,37.21
2023-11-12T03:53:00,btl,20.39
2023-11-12T03:55:00,btl,38.99
2023-11-12T03:56:00,btl,18.60
2023-11-12T03:58:00,btl,38.99
2023-11-12T03:59:00,btl,18.60
2023-11-12T04:01:00,btl,38.99
2023-11-12T04:03:00,btl,37.21
2023-11-12T04:05:00,btl,37.21
2023-11-12T04:07:00,btl,36.01
2023-11-12T04:09:00,btl,35.98
2023-11-12T04:11:00,btl,36.01
2023-11-12T04:13:00,btl,37.79
2023-11-12T04:15:00,btl,37.21
2023-11-12T04:17:00,btl,38.99
2023-11-12T04:19:00,btl,37.21
2023-11-12T04:21:00,btl,40.81
2023-11-12T04:23:00,btl,36.01
2023-11-12T04:25:00,btl,37.18
2023-11-12T04:27:00,btl,37.21
2023-11-12T04:28:00,btl,19.19
2023-11-12T04:30:00,btl,38.41
2023-11-12T04:32:00,btl,37.79
2023-11-12T04:33:00,btl,18.60
2023-11-12T04:35:00,btl,38.99
2023-11-12T04:37:00,btl,39.02
2023-11-12T04:39:00,btl,35.98
2023-11-12T04:41:00,btl,36.01
2023-11-12T04:43:00,btl,37.21
2023-11-12T04:45:00,btl,36.01
2023-11-12T04:47:00,btl,36.01
2023-11-12T04:48:00,btl,18.60
2023-11-12T04:49:00,btl,17.37
2023-11-12T04:52:00,btl,53.41
2023-11-12T04:54:00,btl,34.22
2023-11-12T04:56:00,btl,34.78
2023-11-12T04:58:00,btl,36.01
2023-11-12T05:00:00,btl,34.80
2023-11-12T05:02:00,btl,36.01
2023-11-12T05:04:00,btl,37.21
2023-11-12T05:05:00,btl,17.37
2023-11-12T05:07:00,btl,36.01
2023-11-12T05:09:00,btl,37.21
2023-11-12T05:11:00,btl,36.01
2023-11-12T05:13:00,btl,36.01
2023-11-12T05:15:00,btl,35.98
2023-11-12T05:17:00,btl,37.82
2023-11-12T05:19:00,btl,35.98
2023-11-12T05:21:00,btl,36.01
2023-11-12T05:23:00,btl,34.22
2023-11-12T05:25:00,btl,35.98
2023-11-12T05:27:00,btl,36.01
2023-11-12T05:29:00,btl,37.79
2023-11-12T05:31:00,btl,37.21
2023-11-12T05:33:00,btl,38.99
2023-11-12T05:35:00,btl,37.21
2023-11-12T05:37:00,btl,37.79
2023-11-12T05:39:00,btl,37.21
2023-11-12T05:41:00,btl,37.21
2023-11-12T05:43:00,btl,37.79
2023-11-12T05:45:00,btl,36.01
2023-11-12T05:47:00,btl,37.21
2023-11-12T05:48:00,btl,17.40
2023-11-12T05:50:00,btl,37.18
2023-11-12T05:52:00,btl,36.01
2023-11-12T05:54:00,btl,36.01
2023-11-12T05:56:00,btl,36.01
2023-11-12T05:58:00,btl,34.80
2023-11-12T05:59:00,btl,18.60
2023-11-12T06:01:00,btl,35.98
2023-11-12T06:03:00,btl,39.02
2023-11-12T06:04:00,btl,21.59
2023-11-12T06:06:00,btl,41.98
2023-11-12T06:08:00,btl,40.22
2023-11-12T06:10:00,btl,40.20
2023-11-12T06:12:00,btl,40.20
2023-11-12T06:14:00,btl,40.20
2023-11-12T06:16:00,btl,40.81
2023-11-12T06:17:00,btl,21.59
2023-11-12T06:19:00,btl,40.20
2023-11-12T06:21:00,btl,40.20
2023-11-12T06:22:00,btl,21.62
2023-11-12T06:24:00,btl,40.20
2023-11-12T06:25:00,btl,20.39
2023-11-12T06:27:00,btl,40.20
2023-11-12T06:29:00,btl,40.20
2023-11-12T06:31:00,btl,42.01
2023-11-12T06:33:00,btl,19.80
2023-11-12T06:34:00,btl,40.78
2023-11-12T06:35:00,btl,18.60
2023-11-12T06:37:00,btl,40.22
2023-11-12T06:39:00,btl,20.39
2023-11-12T06:40:00,btl,40.20
2023-11-12T06:41:00,btl,19.80
2023-11-12T06:43:00,btl,38.99
2023-11-12T06:45:00,btl,38.99
2023-11-12T06:47:00,btl,40.20
2023-11-12T06:48:00,btl,20.42
2023-11-12T06:51:00,btl,40.20
2023-11-12T06:52:00,btl,41.98
2023-11-12T06:54:00,btl,41.43
2023-11-12T06:57:00,btl,40.20
2023-11-12T06:58:00,btl,40.78
2023-11-12T07:00:00,btl,40.22
2023-11-12T07:03:00,btl,40.20
2023-11-12T07:04:00,btl,41.98
2023-11-12T07:06:00,btl,40.20
2023-11-12T07:08:00,btl,40.22
2023-11-12T07:10:00,btl,38.99
2023-11-12T07:12:00,btl,41.40
2023-11-12T07:14:00,btl,40.81
2023-11-12T07:16:00,btl,40.20
2023-11-12T07:17:00,btl,19.80
2023-11-12T07:19:00,btl,40.78
2023-11-12T07:21:00,btl,41.40
2023-11-12T07:23:00,btl,39.02
2023-11-12T07:25:00,btl,40.20
2023-11-12T07:27:00,btl,38.99
2023-11-12T07:29:00,btl,40.20
2023-11-12T07:31:00,btl,42.01
2023-11-12T07:33:00,btl,43.18
2023-11-12T07:34:00,btl,19.80
2023-11-12T07:36:00,btl,38.99
2023-11-12T07:38:00,btl,40.20
2023-11-12T07:39:00,btl,20.42
2023-11-12T07:41:00,btl,38.99
2023-11-12T07:43:00,btl,40.20
2023-11-12T07:44:00,btl,20.39
2023-11-12T07:46:00,btl,41.43
2023-11-12T07:47:00,btl,20.39
2023-11-12T07:49:00,btl,43.18
2023-11-12T07:50:00,btl,21.62
2023-11-12T07:52:00,btl,44.38
2023-11-12T07:54:00,btl,42.01
2023-11-12T07:56:00,btl,40.20
2023-11-12T07:58:00,btl,40.20
2023-11-12T08:00:00,btl,42.01
2023-11-12T08:02:00,btl,38.99
2023-11-12T08:03:00,btl,19.80
2023-11-12T08:05:00,btl,41.98
2023-11-12T08:07:00,btl,40.22
2023-11-12T08:09:00,btl,40.20
2023-11-12T08:10:00,btl,20.39
2023-11-12T08:12:00,btl,41.40
2023-11-12T08:14:00,btl,40.81
2023-11-12T08:16:00,btl,41.40
2023-11-12T08:18:00,btl,40.20
2023-11-12T08:20:00,btl,40.81
2023-11-12T08:22:00,btl,41.40
2023-11-12T08:24:00,btl,40.20
2023-11-12T08:26:00,btl,40.81
2023-11-12T08:28:00,btl,38.38
2023-11-12T08:30:00,btl,42.01
2023-11-12T08:32:00,btl,40.20
2023-11-12T08:34:00,btl,40.20
2023-11-12T08:35:00,btl,20.42
2023-11-12T08:38:00,btl,38.99
2023-11-12T08:39:00,btl,40.20
2023-11-12T08:41:00,btl,38.99
2023-11-12T08:44:00,btl,38.99
2023-11-12T08:45:00,btl,38.41
2023-11-12T08:46:00,btl,20.39
2023-11-12T08:48:00,btl,39.02
2023-11-12T08:50:00,btl,38.99
2023-11-12T08:52:00,btl,38.41
2023-11-12T08:53:00,btl,19.19
2023-11-12T08:55:00,btl,40.20
2023-11-12T08:57:00,btl,38.99
2023-11-12T08:59:00,btl,40.20
2023-11-12T09:00:00,btl,19.80
2023-11-12T09:02:00,btl,40.81
2023-11-12T09:04:00,btl,40.20
2023-11-12T09:06:00,btl,38.99
2023-11-12T09:08:00,btl,38.41
2023-11-12T09:10:00,btl,40.81
2023-11-12T09:12:00,btl,40.20
2023-11-12T09:14:00,btl,38.99
2023-11-12T09:16:00,btl,38.41
2023-11-12T09:18:00,btl,40.78
2023-11-12T09:20:00,btl,41.40
2023-11-12T09:22:00,btl,40.22
2023-11-12T09:24:00,btl,41.98
2023-11-12T09:26:00,btl,40.20
2023-11-12T09:27:00,btl,20.42
2023-11-12T09:29:00,btl,40.20
2023-11-12T09:31:00,btl,40.20
2023-11-12T09:33:00,btl,40.20
2023-11-12T09:34:00,btl,20.39
2023-11-12T09:36:00,btl,40.22
2023-11-12T09:38:00,btl,38.99
2023-11-12T09:40:00,btl,41.98
2023-11-12T09:42:00,btl,41.43
2023-11-12T09:44:00,btl,40.20
2023-11-12T09:45:00,btl,21.59
2023-11-12T09:47:00,btl,38.99
2023-11-12T09:49:00,btl,38.99
2023-11-12T09:51:00,btl,40.22
2023-11-12T09:53:00,btl,40.20
2023-11-12T09:55:00,btl,41.98
2023-11-12T09:57:00,btl,42.01
2023-11-12T09:59:00,btl,41.40
2023-11-12T10:01:00,btl,20.39
2023-11-12T10:02:00,btl,40.22
2023-11-12T10:04:00,btl,40.20
2023-11-12T10:07:00,btl,40.20
2023-11-12T10:08:00,btl,41.98
2023-11-12T10:10:00,btl,43.21
2023-11-12T10:12:00,btl,43.21
2023-11-12T10:14:00,btl,41.98
2023-11-12T10:16:00,btl,40.20
2023-11-12T10:18:00,btl,40.20
2023-11-12T10:20:00,btl,40.22
2023-11-12T10:22:00,btl,40.20
2023-11-12T10:24:00,btl,41.98
2023-11-12T10:26:00,btl,44.41
2023-11-12T10:28:00,btl,45.00
2023-11-12T10:30:00,btl,44.38
2023-11-12T10:32:00,btl,42.01
2023-11-12T10:34:00,btl,40.20
2023-11-12T10:36:00,btl,42.01
2023-11-12T10:38:00,btl,41.40
2023-11-12T10:40:00,btl,42.01
2023-11-12T10:41:00,btl,19.78
2023-11-12T10:43:00,btl,48.02
2023-11-12T10:45:00,btl,43.18
2023-11-12T10:46:00,btl,19.80
2023-11-12T10:47:00,btl,20.39
2023-11-12T10:49:00,btl,40.22
2023-11-12T10:50:00,btl,20.39
2023-11-12T10:51:00,btl,21.59
2023-11-12T10:53:00,btl,41.40
2023-11-12T10:55:00,btl,42.01
2023-11-12T10:57:00,btl,41.40
2023-11-12T10:59:00,btl,42.01
2023-11-12T11:01:00,btl,40.20
2023-11-12T11:03:00,btl,41.98
2023-11-12T11:05:00,btl,40.22
2023-11-12T11:07:00,btl,40.20
2023-11-12T11:09:00,btl,41.98
2023-11-12T11:11:00,btl,40.22
2023-11-12T11:13:00,btl,41.98
2023-11-12T11:15:00,btl,41.40
2023-11-12T11:17:00,btl,40.20
2023-11-12T11:19:00,btl,40.81
2023-11-12T11:21:00,btl,41.40
2023-11-12T11:24:00,btl,42.01
2023-11-12T11:25:00,btl,41.40
2023-11-12T11:27:00,btl,43.18
2023-11-12T11:29:00,btl,43.21
2023-11-12T11:30:00,btl,20.39
2023-11-12T11:32:00,btl,40.20
2023-11-12T11:34:00,btl,42.01
2023-11-12T11:36:00,btl,40.20
2023-11-12T11:37:00,btl,21.62
2023-11-12T11:39:00,btl,40.20
2023-11-12T11:42:00,btl,66.59
2023-11-12T11:44:00,btl,41.40
2023-11-12T11:46:00,btl,43.21
2023-11-12T11:48:00,btl,43.18
2023-11-12T11:50:00,btl,43.21
2023-11-12T11:52:00,btl,45.00
2023-11-12T11:54:00,btl,45.59
2023-11-12T11:56:00,btl,48.02
2023-11-12T12:00:00,btl,91.79
2023-11-12T12:02:00,btl,45.00
2023-11-12T12:04:00,btl,41.40
2023-11-12T12:06:00,btl,42.01
2023-11-12T12:08:00,btl,43.18
2023-11-12T12:09:00,btl,21.62
2023-11-12T12:11:00,btl,44.38
2023-11-12T12:13:00,btl,45.00
2023-11-12T12:15:00,btl,44.41
2023-11-12T12:16:00,btl,21.59
2023-11-12T12:18:00,btl,46.20
2023-11-12T12:20:00,btl,47.40
2023-11-12T12:22:00,btl,46.20
2023-11-12T12:23:00,btl,22.79
2023-11-12T12:25:00,btl,46.20
2023-11-12T12:27:00,btl,46.20
2023-11-12T12:29:00,btl,46.20
2023-11-12T12:31:00,btl,45.59
2023-11-12T12:33:00,btl,46.20
2023-11-12T12:35:00,btl,43.21
2023-11-12T12:37:00,btl,42.01
2023-11-12T12:39:00,btl,46.17
2023-11-12T12:41:00,btl,43.21
2023-11-12T12:42:00,btl,19.80
2023-11-12T12:44:00,btl,41.98
2023-11-12T12:46:00,btl,41.43
2023-11-12T12:48:00,btl,41.98
2023-11-12T12:50:00,btl,40.20
2023-11-12T12:53:00,btl,42.01
2023-11-12T12:54:00,btl,43.21
2023-11-12T12:55:00,btl,22.79
2023-11-12T12:57:00,btl,46.20
2023-11-12T12:59:00,btl,20.39
2023-11-12T13:00:00,btl,43.21
2023-11-12T13:02:00,btl,43.18
2023-11-12T13:05:00,btl,41.40
2023-11-12T13:06:00,btl,42.01
2023-11-12T13:08:00,btl,43.18
2023-11-12T13:11:00,btl,43.21
2023-11-12T13:12:00,btl,43.21
2023-11-12T13:13:00,btl,22.79
2023-11-12T13:15:00,btl,43.18
2023-11-12T13:17:00,btl,21.62
2023-11-12T13:18:00,btl,47.40
2023-11-12T13:20:00,btl,43.18
2023-11-12T13:22:00,btl,43.21
2023-11-12T13:24:00,btl,41.98
2023-11-12T13:25:00,btl,20.42
2023-11-12T13:27:00,btl,43.18
2023-11-12T13:29:00,btl,43.21
2023-11-12T13:31:00,btl,44.38
2023-11-12T13:33:00,btl,44.41
2023-11-12T13:35:00,btl,46.20
2023-11-12T13:37:00,btl,45.00
2023-11-12T13:39:00,btl,45.59
2023-11-12T13:41:00,btl,48.02
2023-11-12T13:43:00,btl,45.59
2023-11-12T13:45:00,btl,46.20
2023-11-12T13:47:00,btl,45.00
2023-11-12T13:48:00,btl,21.59
2023-11-12T13:50:00,btl,48.60
2023-11-12T13:52:00,btl,47.40
2023-11-12T13:54:00,btl,45.00
2023-11-12T13:56:00,btl,46.20
2023-11-12T13:58:00,btl,45.62
2023-11-12T13:59:00,btl,23.38
2023-11-12T14:01:00,btl,44.41
2023-11-12T14:02:00,btl,20.39
2023-11-12T14:04:00,btl,44.41
2023-11-12T14:06:00,btl,45.00
2023-11-12T14:08:00,btl,44.38
2023-11-12T14:10:00,btl,44.41
2023-11-12T14:12:00,btl,45.00
2023-11-12T14:14:00,btl,44.38
2023-11-12T14:16:00,btl,47.40
2023-11-12T14:18:00,btl,43.21
2023-11-12T14:20:00,btl,41.98
2023-11-12T14:22:00,btl,43.21
2023-11-12T14:24:00,btl,43.18
2023-11-12T14:26:00,btl,43.21
2023-11-12T14:28:00,btl,43.21
2023-11-12T14:30:00,btl,41.98
2023-11-12T14:32:00,btl,41.40
2023-11-12T14:34:00,btl,42.01
2023-11-12T14:36:00,btl,41.40
2023-11-12T14:38:00,btl,42.01
2023-11-12T14:39:00,btl,20.39
2023-11-12T14:41:00,btl,43.18
2023-11-12T14:43:00,btl,41.43
2023-11-12T14:46:00,btl,66.59
2023-11-12T14:48:00,btl,41.40
2023-11-12T14:49:00,btl,20.39
2023-11-12T14:52:00,btl,64.80
2023-11-12T14:54:00,btl,41.40
2023-11-12T14:56:00,btl,40.81
2023-11-12T14:58:00,btl,21.59
2023-11-12T14:59:00,btl,41.40
2023-11-12T15:01:00,btl,42.01
2023-11-12T15:02:00,btl,22.79
2023-11-12T15:04:00,btl,43.21
2023-11-12T15:06:00,btl,47.40
2023-11-12T15:08:00,btl,40.78
2023-11-12T15:10:00,btl,40.20
2023-11-12T15:12:00,btl,40.22
2023-11-12T15:14:00,btl,40.20
2023-11-12T15:16:00,btl,41.98
2023-11-12T15:18:00,btl,40.20
2023-11-12T15:20:00,btl,40.22
2023-11-12T15:22:00,btl,40.20
2023-11-12T15:24:00,btl,41.98
2023-11-12T15:26:00,btl,43.21
2023-11-12T15:28:00,btl,42.01
2023-11-12T15:30:00,btl,43.18
2023-11-12T15:32:00,btl,44.41
2023-11-12T15:34:00,btl,44.38
2023-11-12T15:36:00,btl,48.02
2023-11-12T15:38:00,btl,47.37
2023-11-12T15:40:00,btl,46.20
2023-11-12T15:42:00,btl,47.40
2023-11-12T15:44:00,btl,44.41
2023-11-12T15:46:00,btl,45.00
2023-11-12T15:48:00,btl,45.59
2023-11-12T15:50:00,btl,45.00
2023-11-12T15:52:00,btl,46.20
2023-11-12T15:54:00,btl,43.21
2023-11-12T15:55:00,btl,22.79
2023-11-12T15:57:00,btl,43.21
2023-11-12T15:59:00,btl,44.38
2023-11-12T16:01:00,btl,43.21
2023-11-12T16:03:00,btl,45.00
2023-11-12T16:05:00,btl,44.38
2023-11-12T16:07:00,btl,42.01
2023-11-12T16:09:00,btl,43.18
2023-11-12T16:10:00,btl,19.80
2023-11-12T16:12:00,btl,45.00
2023-11-12T16:15:00,btl,64.80
2023-11-12T16:17:00,btl,44.41
2023-11-12T16:19:00,btl,45.00
2023-11-12T16:21:00,btl,22.79
2023-11-12T16:22:00,btl,43.18
2023-11-12T16:24:00,btl,43.21
2023-11-12T16:25:00,btl,21.59
2023-11-12T16:27:00,btl,43.21
2023-11-12T16:29:00,btl,46.20
2023-11-12T16:31:00,btl,48.60
2023-11-12T16:33:00,btl,46.20
2023-11-12T16:35:00,btl,46.20
2023-11-12T16:37:00,btl,46.20
2023-11-12T16:39:00,btl,47.37
2023-11-12T16:41:00,btl,46.20
2023-11-12T16:43:00,btl,48.60
2023-11-12T16:45:00,btl,48.02
2023-11-12T16:47:00,btl,48.60
2023-11-12T16:48:00,btl,23.38
2023-11-12T16:50:00,btl,47.40
2023-11-12T16:52:00,btl,48.60
2023-11-12T16:53:00,btl,23.41
2023-11-12T16:55:00,btl,47.40
2023-11-12T16:57:00,btl,49.19
2023-11-12T16:59:00,btl,47.40
2023-11-12T17:01:00,btl,46.20
2023-11-12T17:03:00,btl,47.40
2023-11-12T17:04:00,btl,22.79
2023-11-12T17:06:00,btl,46.20
2023-11-12T17:08:00,btl,46.20
2023-11-12T17:10:00,btl,47.40
2023-11-12T17:12:00,btl,46.20
2023-11-12T17:14:00,btl,47.40
2023-11-12T17:16:00,btl,46.20
2023-11-12T17:18:00,btl,47.40
2023-11-12T17:20:00,btl,46.20
2023-11-12T17:22:00,btl,46.20
2023-11-12T17:24:00,btl,45.59
2023-11-12T17:26:00,btl,46.20
2023-11-12T17:28:00,btl,45.00
2023-11-12T17:29:00,btl,22.79
2023-11-12T17:31:00,btl,44.41
2023-11-12T17:32:00,btl,23.41
2023-11-12T17:34:00,btl,46.20
2023-11-12T17:36:00,btl,47.37
2023-11-12T17:38:00,btl,46.20
2023-11-12T17:40:00,btl,47.40
2023-11-12T17:42:00,btl,46.20
2023-11-12T17:44:00,btl,48.60
2023-11-12T17:45:00,btl,24.61
2023-11-12T17:47:00,btl,46.20
2023-11-12T17:50:00,btl,46.20
2023-11-12T17:51:00,btl,44.38
2023-11-12T17:53:00,btl,46.20
2023-11-12T17:56:00,btl,47.40
2023-11-12T17:57:00,btl,47.40
2023-11-12T17:58:00,btl,21.59
2023-11-12T18:00:00,btl,46.20
2023-11-12T18:02:00,btl,22.82
2023-11-12T18:03:00,btl,45.00
2023-11-12T18:05:00,btl,44.38
2023-11-12T18:08:00,btl,67.79
2023-11-12T18:10:00,btl,46.20
2023-11-12T18:11:00,btl,24.61
2023-11-12T18:14:00,btl,47.40
2023-11-12T18:15:00,btl,48.60
2023-11-12T18:17:00,btl,47.99
2023-11-12T18:18:00,btl,23.99
2023-11-12T18:20:00,btl,23.41
2023-11-12T18:21:00,btl,46.20
2023-11-12T18:23:00,btl,44.41
2023-11-12T18:25:00,btl,47.40
2023-11-12T18:27:00,btl,47.37
2023-11-12T18:29:00,btl,48.02
2023-11-12T18:31:00,btl,45.59
2023-11-12T18:33:00,btl,46.20
2023-11-12T18:35:00,btl,46.20
2023-11-12T18:36:00,btl,21.62
2023-11-12T18:38:00,btl,44.38
2023-11-12T18:40:00,btl,45.00
2023-11-12T18:42:00,btl,46.20
2023-11-12T18:44:00,btl,44.41
2023-11-12T18:46:00,btl,47.37
2023-11-12T18:48:00,btl,47.40
2023-11-12T18:50:00,btl,50.42
2023-11-12T18:51:00,btl,24.58
2023-11-12T18:53:00,btl,49.22
2023-11-12T18:54:00,btl,24.58
2023-11-12T18:56:00,btl,47.40
2023-11-12T18:58:00,btl,48.60
2023-11-12T19:00:00,btl,50.42
2023-11-12T19:02:00,btl,49.19
2023-11-12T19:04:00,btl,50.39
2023-11-12T19:06:00,btl,49.22
2023-11-12T19:08:00,btl,48.57
2023-11-12T19:10:00,btl,49.22
2023-11-12T19:11:00,btl,24.58
2023-11-12T19:13:00,btl,50.42
2023-11-12T19:15:00,btl,50.39
2023-11-12T19:17:00,btl,50.39
2023-11-12T19:19:00,btl,48.60
2023-11-12T19:20:00,btl,24.61
2023-11-12T19:22:00,btl,50.39
2023-11-12T19:25:00,btl,49.22
2023-11-12T19:26:00,btl,48.60
2023-11-12T19:27:00,btl,24.58
2023-11-12T19:29:00,btl,49.22
2023-11-12T19:31:00,btl,48.57
2023-11-12T19:33:00,btl,52.21
2023-11-12T19:35:00,btl,50.42
2023-11-12T19:37:00,btl,22.79
2023-11-12T19:38:00,btl,49.19
2023-11-12T19:40:00,btl,50.39
2023-11-12T19:43:00,btl,48.60
2023-11-12T19:44:00,btl,47.40
2023-11-12T19:46:00,btl,49.22
2023-11-12T19:49:00,btl,76.20
2023-11-12T19:51:00,btl,50.39
2023-11-12T19:53:00,btl,50.39
2023-11-12T19:55:00,btl,47.40
2023-11-12T19:56:00,btl,24.61
2023-11-12T19:58:00,btl,50.39
2023-11-12T20:00:00,btl,52.21
2023-11-12T20:02:00,btl,50.39
2023-11-12T20:04:00,btl,50.42
2023-11-12T20:05:00,btl,25.78
2023-11-12T20:06:00,btl,25.81
2023-11-12T20:08:00,btl,51.59
2023-11-12T20:10:00,btl,52.21
2023-11-12T20:11:00,btl,26.98
2023-11-12T20:13:00,btl,52.21
2023-11-12T20:15:00,btl,51.62
2023-11-12T20:17:00,btl,54.58
2023-11-12T20:19:00,btl,55.20
2023-11-12T20:21:00,btl,50.42
2023-11-12T20:23:00,btl,48.60
2023-11-12T20:25:00,btl,50.39
2023-11-12T20:27:00,btl,52.21
2023-11-12T20:29:00,btl,50.39
2023-11-12T20:31:00,btl,50.39
2023-11-12T20:33:00,btl,48.60
2023-11-12T20:35:00,btl,50.39
2023-11-12T20:37:00,btl,47.40
2023-11-12T20:39:00,btl,52.21
2023-11-12T20:41:00,btl,50.39
2023-11-12T20:43:00,btl,50.42
2023-11-12T20:45:00,btl,50.39
2023-11-12T20:46:00,btl,24.61
2023-11-12T20:48:00,btl,51.59
2023-11-12T20:50:00,btl,47.40
2023-11-12T20:52:00,btl,47.40
2023-11-12T20:54:00,btl,47.99
2023-11-12T20:56:00,btl,48.60
2023-11-12T20:58:00,btl,49.22
2023-11-12T21:00:00,btl,46.20
2023-11-12T21:02:00,btl,50.39
2023-11-12T21:04:00,btl,47.40
2023-11-12T21:06:00,btl,48.60
2023-11-12T21:08:00,btl,47.99
2023-11-12T21:09:00,btl,23.99
2023-11-12T21:10:00,btl,24.61
2023-11-12T21:12:00,btl,49.19
2023-11-12T21:14:00,btl,51.62
2023-11-12T21:16:00,btl,49.19
2023-11-12T21:18:00,btl,48.60
2023-11-12T21:20:00,btl,50.39
2023-11-12T21:22:00,btl,49.19
2023-11-12T21:24:00,btl,24.61
2023-11-12T21:25:00,btl,48.60
2023-11-12T21:27:00,btl,49.19
