#datetime,building,power
2022-01-24T00:00:00,prt,20.83
2022-01-24T00:01:00,prt,19.67
2022-01-24T00:02:00,prt,20.25
2022-01-24T00:03:00,prt,17.41
2022-01-24T00:04:00,prt,18.33
2022-01-24T00:05:00,prt,22.61
2022-01-24T00:06:00,prt,25.29
2022-01-24T00:07:00,prt,23.12
2022-01-24T00:08:00,prt,27.05
2022-01-24T00:09:00,prt,27.48
2022-01-24T00:10:00,prt,21.43
2022-01-24T00:11:00,prt,21.47
2022-01-24T00:12:00,prt,24.86
2022-01-24T00:13:00,prt,24.01
2022-01-24T00:14:00,prt,20.83
2022-01-24T00:15:00,prt,21.06
2022-01-24T00:16:00,prt,19.95
2022-01-24T00:17:00,prt,19.11
2022-01-24T00:18:00,prt,21.44
2022-01-24T00:19:00,prt,24.89
2022-01-24T00:20:00,prt,26.50
2022-01-24T00:21:00,prt,25.00
2022-01-24T00:22:00,prt,22.32
2022-01-24T00:23:00,prt,17.43
2022-01-24T00:24:00,prt,22.62
2022-01-24T00:25:00,prt,19.60
2022-01-24T00:26:00,prt,20.15
2022-01-24T00:27:00,prt,19.09
2022-01-24T00:28:00,prt,16.73
2022-01-24T00:29:00,prt,15.31
2022-01-24T00:30:00,prt,16.54
2022-01-24T00:31:00,prt,16.09
2022-01-24T00:32:00,prt,17.66
2022-01-24T00:33:00,prt,19.75
2022-01-24T00:34:00,prt,20.29
2022-01-24T00:35:00,prt,20.72
2022-01-24T00:36:00,prt,19.16
2022-01-24T00:37:00,prt,22.68
2022-01-24T00:38:00,prt,21.01
2022-01-24T00:39:00,prt,20.49
2022-01-24T00:40:00,prt,18.79
2022-01-24T00:41:00,prt,16.70
2022-01-24T00:42:00,prt,16.82
2022-01-24T00:43:00,prt,16.82
2022-01-24T00:44:00,prt,20.25
2022-01-24T00:45:00,prt,21.07
2022-01-24T00:46:00,prt,19.09
2022-01-24T00:47:00,prt,18.52
2022-01-24T00:48:00,prt,15.88
2022-01-24T00:49:00,prt,14.75
2022-01-24T00:50:00,prt,16.91
2022-01-24T00:51:00,prt,18.86
2022-01-24T00:52:00,prt,19.64
2022-01-24T00:53:00,prt,19.69
2022-01-24T00:54:00,prt,20.40
2022-01-24T00:55:00,prt,20.36
2022-01-24T00:56:00,prt,19.52
2022-01-24T00:57:00,prt,21.88
2022-01-24T00:58:00,prt,22.72
2022-01-24T00:59:00,prt,18.65
2022-01-24T01:00:00,prt,19.20
2022-01-24T01:01:00,prt,20.88
2022-01-24T01:02:00,prt,20.26
2022-01-24T01:03:00,prt,22.95
2022-01-24T01:04:00,prt,23.51
2022-01-24T01:05:00,prt,22.64
2022-01-24T01:06:00,prt,23.07
2022-01-24T01:07:00,prt,21.39
2022-01-24T01:08:00,prt,22.68
2022-01-24T01:09:00,prt,25.05
2022-01-24T01:10:00,prt,23.84
2022-01-24T01:11:00,prt,27.94
2022-01-24T01:12:00,prt,26.62
2022-01-24T01:13:00,prt,23.88
2022-01-24T01:14:00,prt,18.18
2022-01-24T01:15:00,prt,18.76
2022-01-24T01:16:00,prt,18.71
2022-01-24T01:17:00,prt,18.52
2022-01-24T01:18:00,prt,17.41
2022-01-24T01:19:00,prt,18.38
2022-01-24T01:20:00,prt,19.34
2022-01-24T01:21:00,prt,20.80
2022-01-24T01:22:00,prt,20.39
2022-01-24T01:23:00,prt,18.62
2022-01-24T01:24:00,prt,17.36
2022-01-24T01:25:00,prt,17.48
2022-01-24T01:26:00,prt,17.19
2022-01-24T01:27:00,prt,17.71
2022-01-24T01:28:00,prt,17.05
2022-01-24T01:29:00,prt,17.49
2022-01-24T01:30:00,prt,17.78
2022-01-24T01:31:00,prt,17.98
2022-01-24T01:32:00,prt,21.83
2022-01-24T01:33:00,prt,21.72
2022-01-24T01:34:00,prt,24.57
2022-01-24T01:35:00,prt,25.34
2022-01-24T01:36:00,prt,22.54
2022-01-24T01:37:00,prt,24.19
2022-01-24T01:38:00,prt,18.35
2022-01-24T01:39:00,prt,17.76
2022-01-24T01:40:00,prt,18.95
2022-01-24T01:41:00,prt,20.13
2022-01-24T01:42:00,prt,19.61
2022-01-24T01:43:00,prt,18.32
2022-01-24T01:44:00,prt,18.31
2022-01-24T01:45:00,prt,17.61
2022-01-24T01:46:00,prt,18.43
2022-01-24T01:47:00,prt,17.06
2022-01-24T01:48:00,prt,17.35
2022-01-24T01:49:00,prt,17.46
2022-01-24T01:50:00,prt,21.78
2022-01-24T01:51:00,prt,21.55
2022-01-24T01:52:00,prt,21.63
2022-01-24T01:53:00,prt,19.57
2022-01-24T01:54:00,prt,19.97
2022-01-24T01:55:00,prt,19.95
2022-01-24T01:56:00,prt,20.04
2022-01-24T01:57:00,prt,20.80
2022-01-24T01:58:00,prt,19.66
2022-01-24T01:59:00,prt,23.01
2022-01-24T02:00:00,prt,21.18
2022-01-24T02:01:00,prt,21.23
2022-01-24T02:02:00,prt,20.47
2022-01-24T02:03:00,prt,16.85
2022-01-24T02:04:00,prt,19.05
2022-01-24T02:05:00,prt,19.97
2022-01-24T02:06:00,prt,19.18
2022-01-24T02:07:00,prt,16.48
2022-01-24T02:08:00,prt,17.73
2022-01-24T02:09:00,prt,23.75
2022-01-24T02:10:00,prt,25.40
2022-01-24T02:11:00,prt,26.34
2022-01-24T02:12:00,prt,24.26
2022-01-24T02:13:00,prt,21.70
2022-01-24T02:14:00,prt,20.04
2022-01-24T02:15:00,prt,18.63
2022-01-24T02:16:00,prt,19.77
2022-01-24T02:17:00,prt,19.49
2022-01-24T02:18:00,prt,19.74
2022-01-24T02:19:00,prt,19.57
2022-01-24T02:20:00,prt,18.97
2022-01-24T02:21:00,prt,18.18
2022-01-24T02:22:00,prt,16.00
2022-01-24T02:23:00,prt,16.41
2022-01-24T02:24:00,prt,20.17
2022-01-24T02:25:00,prt,21.02
2022-01-24T02:26:00,prt,20.39
2022-01-24T02:27:00,prt,19.08
2022-01-24T02:28:00,prt,16.41
2022-01-24T02:29:00,prt,16.47
2022-01-24T02:30:00,prt,16.01
2022-01-24T02:31:00,prt,16.16
2022-01-24T02:32:00,prt,17.58
2022-01-24T02:33:00,prt,18.60
2022-01-24T02:34:00,prt,19.45
2022-01-24T02:35:00,prt,19.12
2022-01-24T02:36:00,prt,20.14
2022-01-24T02:37:00,prt,21.02
2022-01-24T02:38:00,prt,19.61
2022-01-24T02:39:00,prt,17.97
2022-01-24T02:40:00,prt,16.80
2022-01-24T02:41:00,prt,15.72
2022-01-24T02:42:00,prt,15.17
2022-01-24T02:43:00,prt,16.57
2022-01-24T02:44:00,prt,17.16
2022-01-24T02:45:00,prt,17.03
2022-01-24T02:46:00,prt,21.01
2022-01-24T02:47:00,prt,21.21
2022-01-24T02:48:00,prt,20.87
2022-01-24T02:49:00,prt,24.95
2022-01-24T02:50:00,prt,29.33
2022-01-24T02:51:00,prt,24.40
2022-01-24T02:52:00,prt,20.83
2022-01-24T02:53:00,prt,19.36
2022-01-24T02:54:00,prt,16.58
2022-01-24T02:55:00,prt,16.44
2022-01-24T02:56:00,prt,17.84
2022-01-24T02:57:00,prt,20.45
2022-01-24T02:58:00,prt,20.37
2022-01-24T02:59:00,prt,18.10
2022-01-24T03:00:00,prt,17.89
2022-01-24T03:01:00,prt,19.21
2022-01-24T03:02:00,prt,19.19
2022-01-24T03:03:00,prt,18.75
2022-01-24T03:04:00,prt,19.95
2022-01-24T03:05:00,prt,18.78
2022-01-24T03:06:00,prt,18.67
2022-01-24T03:07:00,prt,18.55
2022-01-24T03:08:00,prt,20.17
2022-01-24T03:09:00,prt,25.04
2022-01-24T03:10:00,prt,22.96
2022-01-24T03:11:00,prt,18.08
2022-01-24T03:12:00,prt,19.16
2022-01-24T03:13:00,prt,19.54
2022-01-24T03:14:00,prt,23.02
2022-01-24T03:15:00,prt,24.08
2022-01-24T03:16:00,prt,23.09
2022-01-24T03:17:00,prt,25.76
2022-01-24T03:18:00,prt,22.15
2022-01-24T03:19:00,prt,22.49
2022-01-24T03:20:00,prt,20.85
2022-01-24T03:21:00,prt,18.14
2022-01-24T03:22:00,prt,20.01
2022-01-24T03:23:00,prt,22.24
2022-01-24T03:24:00,prt,21.35
2022-01-24T03:25:00,prt,19.72
2022-01-24T03:26:00,prt,20.21
2022-01-24T03:27:00,prt,18.14
2022-01-24T03:28:00,prt,16.92
2022-01-24T03:29:00,prt,16.91
2022-01-24T03:30:00,prt,19.26
2022-01-24T03:31:00,prt,19.70
2022-01-24T03:32:00,prt,19.95
2022-01-24T03:33:00,prt,20.19
2022-01-24T03:34:00,prt,19.89
2022-01-24T03:35:00,prt,20.37
2022-01-24T03:36:00,prt,21.38
2022-01-24T03:37:00,prt,21.68
2022-01-24T03:38:00,prt,21.42
2022-01-24T03:39:00,prt,21.61
2022-01-24T03:40:00,prt,21.89
2022-01-24T03:41:00,prt,21.98
2022-01-24T03:42:00,prt,20.84
2022-01-24T03:43:00,prt,17.01
2022-01-24T03:44:00,prt,17.33
2022-01-24T03:45:00,prt,16.64
2022-01-24T03:46:00,prt,15.55
2022-01-24T03:47:00,prt,15.52
2022-01-24T03:48:00,prt,16.21
2022-01-24T03:49:00,prt,17.35
2022-01-24T03:50:00,prt,19.33
2022-01-24T03:51:00,prt,16.46
2022-01-24T03:52:00,prt,16.92
2022-01-24T03:53:00,prt,18.69
2022-01-24T03:54:00,prt,19.22
2022-01-24T03:55:00,prt,18.13
2022-01-24T03:56:00,prt,17.65
2022-01-24T03:57:00,prt,16.56
2022-01-24T03:58:00,prt,17.10
2022-01-24T03:59:00,prt,18.05
2022-01-24T04:00:00,prt,23.94
2022-01-24T04:01:00,prt,30.14
2022-01-24T04:02:00,prt,32.93
2022-01-24T04:03:00,prt,32.14
2022-01-24T04:04:00,prt,30.42
2022-01-24T04:05:00,prt,28.29
2022-01-24T04:06:00,prt,32.40
2022-01-24T04:07:00,prt,31.97
2022-01-24T04:08:00,prt,29.73
2022-01-24T04:09:00,prt,26.52
2022-01-24T04:10:00,prt,24.22
2022-01-24T04:11:00,prt,25.80
2022-01-24T04:12:00,prt,24.91
2022-01-24T04:13:00,prt,24.35
2022-01-24T04:14:00,prt,23.80
2022-01-24T04:15:00,prt,25.57
2022-01-24T04:16:00,prt,26.70
2022-01-24T04:17:00,prt,24.84
2022-01-24T04:18:00,prt,23.71
2022-01-24T04:19:00,prt,23.21
2022-01-24T04:20:00,prt,26.10
2022-01-24T04:21:00,prt,28.63
2022-01-24T04:22:00,prt,26.39
2022-01-24T04:23:00,prt,26.85
2022-01-24T04:24:00,prt,27.50
2022-01-24T04:25:00,prt,26.31
2022-01-24T04:26:00,prt,26.48
2022-01-24T04:27:00,prt,25.98
2022-01-24T04:28:00,prt,29.26
2022-01-24T04:29:00,prt,25.24
2022-01-24T04:30:00,prt,29.51
2022-01-24T04:31:00,prt,28.63
2022-01-24T04:32:00,prt,26.88
2022-01-24T04:33:00,prt,25.59
2022-01-24T04:34:00,prt,23.46
2022-01-24T04:35:00,prt,24.57
2022-01-24T04:36:00,prt,23.47
2022-01-24T04:37:00,prt,26.96
2022-01-24T04:38:00,prt,28.16
2022-01-24T04:39:00,prt,28.04
2022-01-24T04:40:00,prt,28.16
2022-01-24T04:41:00,prt,25.73
2022-01-24T04:42:00,prt,23.39
2022-01-24T04:43:00,prt,23.92
2022-01-24T04:44:00,prt,24.36
2022-01-24T04:45:00,prt,24.97
2022-01-24T04:46:00,prt,24.13
2022-01-24T04:47:00,prt,24.92
2022-01-24T04:48:00,prt,24.82
2022-01-24T04:49:00,prt,22.53
2022-01-24T04:50:00,prt,21.86
2022-01-24T04:51:00,prt,24.09
2022-01-24T04:52:00,prt,26.57
2022-01-24T04:53:00,prt,27.96
2022-01-24T04:54:00,prt,32.08
2022-01-24T04:55:00,prt,37.64
2022-01-24T04:56:00,prt,32.90
2022-01-24T04:57:00,prt,36.95
2022-01-24T04:58:00,prt,38.40
2022-01-24T04:59:00,prt,31.29
2022-01-24T05:00:00,prt,30.78
2022-01-24T05:01:00,prt,29.88
2022-01-24T05:02:00,prt,27.72
2022-01-24T05:03:00,prt,30.74
2022-01-24T05:04:00,prt,31.85
2022-01-24T05:05:00,prt,30.24
2022-01-24T05:06:00,prt,30.34
2022-01-24T05:07:00,prt,29.85
2022-01-24T05:08:00,prt,29.19
2022-01-24T05:09:00,prt,30.40
2022-01-24T05:10:00,prt,33.85
2022-01-24T05:11:00,prt,30.60
2022-01-24T05:12:00,prt,30.12
2022-01-24T05:13:00,prt,29.93
2022-01-24T05:14:00,prt,32.03
2022-01-24T05:15:00,prt,34.07
2022-01-24T05:16:00,prt,34.61
2022-01-24T05:17:00,prt,33.83
2022-01-24T05:18:00,prt,34.16
2022-01-24T05:19:00,prt,32.23
2022-01-24T05:20:00,prt,31.02
2022-01-24T05:21:00,prt,33.09
2022-01-24T05:22:00,prt,32.95
2022-01-24T05:23:00,prt,34.93
2022-01-24T05:24:00,prt,28.46
2022-01-24T05:25:00,prt,28.48
2022-01-24T05:26:00,prt,31.92
2022-01-24T05:27:00,prt,30.30
2022-01-24T05:28:00,prt,29.33
2022-01-24T05:29:00,prt,34.06
2022-01-24T05:30:00,prt,36.64
2022-01-24T05:31:00,prt,35.46
2022-01-24T05:32:00,prt,42.28
2022-01-24T05:33:00,prt,46.83
2022-01-24T05:34:00,prt,48.26
2022-01-24T05:35:00,prt,46.02
2022-01-24T05:36:00,prt,46.65
2022-01-24T05:37:00,prt,44.41
2022-01-24T05:38:00,prt,43.24
2022-01-24T05:39:00,prt,39.94
2022-01-24T05:40:00,prt,39.78
2022-01-24T05:41:00,prt,39.05
2022-01-24T05:42:00,prt,38.97
2022-01-24T05:43:00,prt,39.31
2022-01-24T05:44:00,prt,43.95
2022-01-24T05:45:00,prt,53.43
2022-01-24T05:46:00,prt,52.51
2022-01-24T05:47:00,prt,51.99
2022-01-24T05:48:00,prt,48.74
2022-01-24T05:49:00,prt,50.12
2022-01-24T05:50:00,prt,51.91
2022-01-24T05:51:00,prt,57.20
2022-01-24T05:52:00,prt,58.82
2022-01-24T05:53:00,prt,56.88
2022-01-24T05:54:00,prt,55.05
2022-01-24T05:55:00,prt,55.19
2022-01-24T05:56:00,prt,58.94
2022-01-24T05:57:00,prt,61.50
2022-01-24T05:58:00,prt,54.62
2022-01-24T05:59:00,prt,56.22
2022-01-24T06:00:00,prt,56.89
2022-01-24T06:01:00,prt,63.34
2022-01-24T06:02:00,prt,66.00
2022-01-24T06:03:00,prt,60.94
2022-01-24T06:04:00,prt,68.39
2022-01-24T06:05:00,prt,57.98
2022-01-24T06:06:00,prt,55.91
2022-01-24T06:07:00,prt,55.32
2022-01-24T06:08:00,prt,56.89
2022-01-24T06:09:00,prt,57.92
2022-01-24T06:10:00,prt,60.32
2022-01-24T06:11:00,prt,59.14
2022-01-24T06:12:00,prt,63.65
2022-01-24T06:13:00,prt,64.84
2022-01-24T06:14:00,prt,66.85
2022-01-24T06:15:00,prt,67.86
2022-01-24T06:16:00,prt,58.19
2022-01-24T06:17:00,prt,57.29
2022-01-24T06:18:00,prt,58.39
2022-01-24T06:19:00,prt,55.60
2022-01-24T06:20:00,prt,57.18
2022-01-24T06:21:00,prt,57.51
2022-01-24T06:22:00,prt,59.20
2022-01-24T06:23:00,prt,56.02
2022-01-24T06:24:00,prt,59.79
2022-01-24T06:25:00,prt,60.42
2022-01-24T06:26:00,prt,58.71
2022-01-24T06:27:00,prt,57.50
2022-01-24T06:28:00,prt,60.67
2022-01-24T06:29:00,prt,69.63
2022-01-24T06:30:00,prt,64.93
2022-01-24T06:31:00,prt,65.75
2022-01-24T06:32:00,prt,62.07
2022-01-24T06:33:00,prt,58.25
2022-01-24T06:34:00,prt,62.55
2022-01-24T06:35:00,prt,58.92
2022-01-24T06:36:00,prt,58.15
2022-01-24T06:37:00,prt,62.82
2022-01-24T06:38:00,prt,65.51
2022-01-24T06:39:00,prt,60.50
2022-01-24T06:40:00,prt,57.21
2022-01-24T06:41:00,prt,54.97
2022-01-24T06:42:00,prt,73.51
2022-01-24T06:43:00,prt,58.07
2022-01-24T06:44:00,prt,55.01
2022-01-24T06:45:00,prt,60.83
2022-01-24T06:46:00,prt,58.74
2022-01-24T06:47:00,prt,62.57
2022-01-24T06:48:00,prt,61.02
2022-01-24T06:49:00,prt,59.00
2022-01-24T06:50:00,prt,63.58
2022-01-24T06:51:00,prt,63.11
2022-01-24T06:52:00,prt,62.79
2022-01-24T06:53:00,prt,59.87
2022-01-24T06:54:00,prt,62.43
2022-01-24T06:55:00,prt,65.01
2022-01-24T06:56:00,prt,65.98
2022-01-24T06:57:00,prt,72.34
2022-01-24T06:58:00,prt,66.49
2022-01-24T06:59:00,prt,62.51
2022-01-24T07:00:00,prt,61.44
2022-01-24T07:01:00,prt,61.31
2022-01-24T07:02:00,prt,66.49
2022-01-24T07:03:00,prt,64.66
2022-01-24T07:04:00,prt,64.38
2022-01-24T07:05:00,prt,67.02
2022-01-24T07:06:00,prt,66.79
2022-01-24T07:07:00,prt,67.46
2022-01-24T07:08:00,prt,71.50
2022-01-24T07:09:00,prt,69.85
2022-01-24T07:10:00,prt,74.14
2022-01-24T07:11:00,prt,78.28
2022-01-24T07:12:00,prt,66.58
2022-01-24T07:13:00,prt,68.19
2022-01-24T07:14:00,prt,65.01
2022-01-24T07:15:00,prt,70.21
2022-01-24T07:16:00,prt,67.28
2022-01-24T07:17:00,prt,65.59
2022-01-24T07:18:00,prt,66.23
2022-01-24T07:19:00,prt,69.00
2022-01-24T07:20:00,prt,68.38
2022-01-24T07:21:00,prt,66.45
2022-01-24T07:22:00,prt,61.65
2022-01-24T07:23:00,prt,65.50
2022-01-24T07:24:00,prt,63.16
2022-01-24T07:25:00,prt,66.52
2022-01-24T07:26:00,prt,65.85
2022-01-24T07:27:00,prt,74.21
2022-01-24T07:28:00,prt,73.94
2022-01-24T07:29:00,prt,75.80
2022-01-24T07:30:00,prt,71.74
2022-01-24T07:31:00,prt,75.53
2022-01-24T07:32:00,prt,75.41
2022-01-24T07:33:00,prt,70.43
2022-01-24T07:34:00,prt,71.58
2022-01-24T07:35:00,prt,74.40
2022-01-24T07:36:00,prt,75.98
2022-01-24T07:37:00,prt,73.00
2022-01-24T07:38:00,prt,76.61
2022-01-24T07:39:00,prt,74.02
2022-01-24T07:40:00,prt,74.08
2022-01-24T07:41:00,prt,69.37
2022-01-24T07:42:00,prt,68.07
2022-01-24T07:43:00,prt,66.34
2022-01-24T07:44:00,prt,81.51
2022-01-24T07:45:00,prt,68.36
2022-01-24T07:46:00,prt,68.73
2022-01-24T07:47:00,prt,65.50
2022-01-24T07:48:00,prt,72.06
2022-01-24T07:49:00,prt,69.80
2022-01-24T07:50:00,prt,82.56
2022-01-24T07:51:00,prt,70.02
2022-01-24T07:52:00,prt,66.40
2022-01-24T07:53:00,prt,72.90
2022-01-24T07:54:00,prt,70.85
2022-01-24T07:55:00,prt,74.27
2022-01-24T07:56:00,prt,68.84
2022-01-24T07:57:00,prt,72.33
2022-01-24T07:58:00,prt,68.58
2022-01-24T07:59:00,prt,75.93
2022-01-24T08:00:00,prt,75.35
2022-01-24T08:01:00,prt,76.36
2022-01-24T08:02:00,prt,71.32
2022-01-24T08:03:00,prt,71.51
2022-01-24T08:04:00,prt,67.47
2022-01-24T08:05:00,prt,68.08
2022-01-24T08:06:00,prt,66.44
2022-01-24T08:07:00,prt,67.91
2022-01-24T08:08:00,prt,67.34
2022-01-24T08:09:00,prt,74.94
2022-01-24T08:10:00,prt,81.38
2022-01-24T08:11:00,prt,75.60
2022-01-24T08:12:00,prt,68.14
2022-01-24T08:13:00,prt,66.16
2022-01-24T08:14:00,prt,68.88
2022-01-24T08:15:00,prt,74.08
2022-01-24T08:16:00,prt,71.09
2022-01-24T08:17:00,prt,82.15
2022-01-24T08:18:00,prt,81.70
2022-01-24T08:19:00,prt,77.21
2022-01-24T08:20:00,prt,69.17
2022-01-24T08:21:00,prt,70.70
2022-01-24T08:22:00,prt,69.84
2022-01-24T08:23:00,prt,73.03
2022-01-24T08:24:00,prt,73.56
2022-01-24T08:25:00,prt,77.91
2022-01-24T08:26:00,prt,80.04
2022-01-24T08:27:00,prt,78.33
2022-01-24T08:28:00,prt,86.91
2022-01-24T08:29:00,prt,69.53
2022-01-24T08:30:00,prt,73.98
2022-01-24T08:31:00,prt,71.42
2022-01-24T08:32:00,prt,70.10
2022-01-24T08:33:00,prt,72.08
2022-01-24T08:34:00,prt,68.94
2022-01-24T08:35:00,prt,70.15
2022-01-24T08:36:00,prt,67.85
2022-01-24T08:37:00,prt,68.38
2022-01-24T08:38:00,prt,69.10
2022-01-24T08:39:00,prt,71.97
2022-01-24T08:40:00,prt,79.85
2022-01-24T08:41:00,prt,78.47
2022-01-24T08:42:00,prt,80.28
2022-01-24T08:43:00,prt,96.02
2022-01-24T08:44:00,prt,87.12
2022-01-24T08:45:00,prt,73.40
2022-01-24T08:46:00,prt,74.77
2022-01-24T08:47:00,prt,70.83
2022-01-24T08:48:00,prt,75.59
2022-01-24T08:49:00,prt,72.64
2022-01-24T08:50:00,prt,85.27
2022-01-24T08:51:00,prt,84.09
2022-01-24T08:52:00,prt,88.81
2022-01-24T08:53:00,prt,87.13
2022-01-24T08:54:00,prt,89.18
2022-01-24T08:55:00,prt,85.07
2022-01-24T08:56:00,prt,82.95
2022-01-24T08:57:00,prt,85.68
2022-01-24T08:58:00,prt,87.96
2022-01-24T08:59:00,prt,74.00
2022-01-24T09:00:00,prt,82.18
2022-01-24T09:01:00,prt,81.10
2022-01-24T09:02:00,prt,78.70
2022-01-24T09:03:00,prt,79.40
2022-01-24T09:04:00,prt,85.68
2022-01-24T09:05:00,prt,92.52
2022-01-24T09:06:00,prt,92.74
2022-01-24T09:07:00,prt,87.45
2022-01-24T09:08:00,prt,85.31
2022-01-24T09:09:00,prt,95.63
2022-01-24T09:10:00,prt,92.62
2022-01-24T09:11:00,prt,86.27
2022-01-24T09:12:00,prt,96.45
2022-01-24T09:13:00,prt,102.67
2022-01-24T09:14:00,prt,85.50
2022-01-24T09:15:00,prt,84.32
2022-01-24T09:16:00,prt,82.40
2022-01-24T09:17:00,prt,81.33
2022-01-24T09:18:00,prt,90.29
2022-01-24T09:19:00,prt,82.33
2022-01-24T09:20:00,prt,83.57
2022-01-24T09:21:00,prt,77.76
2022-01-24T09:22:00,prt,75.35
2022-01-24T09:23:00,prt,75.24
2022-01-24T09:24:00,prt,75.70
2022-01-24T09:25:00,prt,80.17
2022-01-24T09:26:00,prt,85.50
2022-01-24T09:27:00,prt,83.90
2022-01-24T09:28:00,prt,92.83
2022-01-24T09:29:00,prt,75.28
2022-01-24T09:30:00,prt,75.58
2022-01-24T09:31:00,prt,79.70
2022-01-24T09:32:00,prt,73.58
2022-01-24T09:33:00,prt,75.69
2022-01-24T09:34:00,prt,82.92
2022-01-24T09:35:00,prt,71.16
2022-01-24T09:36:00,prt,69.64
2022-01-24T09:37:00,prt,70.78
2022-01-24T09:38:00,prt,78.46
2022-01-24T09:39:00,prt,80.45
2022-01-24T09:40:00,prt,83.37
2022-01-24T09:41:00,prt,75.94
2022-01-24T09:42:00,prt,76.39
2022-01-24T09:43:00,prt,76.80
2022-01-24T09:44:00,prt,77.39
2022-01-24T09:45:00,prt,71.57
2022-01-24T09:46:00,prt,70.73
2022-01-24T09:47:00,prt,71.18
2022-01-24T09:48:00,prt,69.78
2022-01-24T09:49:00,prt,74.95
2022-01-24T09:50:00,prt,66.57
2022-01-24T09:51:00,prt,71.51
2022-01-24T09:52:00,prt,75.99
2022-01-24T09:53:00,prt,77.38
2022-01-24T09:54:00,prt,83.24
2022-01-24T09:55:00,prt,91.57
2022-01-24T09:56:00,prt,80.54
2022-01-24T09:57:00,prt,83.96
2022-01-24T09:58:00,prt,88.09
2022-01-24T09:59:00,prt,88.36
2022-01-24T10:00:00,prt,85.25
2022-01-24T10:01:00,prt,81.88
2022-01-24T10:02:00,prt,80.75
2022-01-24T10:03:00,prt,76.70
2022-01-24T10:04:00,prt,72.23
2022-01-24T10:05:00,prt,75.15
2022-01-24T10:06:00,prt,76.19
2022-01-24T10:07:00,prt,81.34
2022-01-24T10:08:00,prt,81.70
2022-01-24T10:09:00,prt,86.82
2022-01-24T10:10:00,prt,85.95
2022-01-24T10:11:00,prt,74.29
2022-01-24T10:12:00,prt,77.67
2022-01-24T10:13:00,prt,84.95
2022-01-24T10:14:00,prt,89.41
2022-01-24T10:15:00,prt,88.95
2022-01-24T10:16:00,prt,83.90
2022-01-24T10:17:00,prt,84.69
2022-01-24T10:18:00,prt,78.92
2022-01-24T10:19:00,prt,80.22
2022-01-24T10:20:00,prt,80.66
2022-01-24T10:21:00,prt,91.54
2022-01-24T10:22:00,prt,89.19
2022-01-24T10:23:00,prt,83.45
2022-01-24T10:24:00,prt,83.94
2022-01-24T10:25:00,prt,83.82
2022-01-24T10:26:00,prt,79.83
2022-01-24T10:27:00,prt,76.50
2022-01-24T10:28:00,prt,91.09
2022-01-24T10:29:00,prt,83.84
2022-01-24T10:30:00,prt,74.44
2022-01-24T10:31:00,prt,76.00
2022-01-24T10:32:00,prt,80.55
2022-01-24T10:33:00,prt,83.37
2022-01-24T10:34:00,prt,73.67
2022-01-24T10:35:00,prt,70.98
2022-01-24T10:36:00,prt,73.30
2022-01-24T10:37:00,prt,74.89
2022-01-24T10:38:00,prt,76.69
2022-01-24T10:39:00,prt,72.34
2022-01-24T10:40:00,prt,73.51
2022-01-24T10:41:00,prt,76.09
2022-01-24T10:42:00,prt,75.09
2022-01-24T10:43:00,prt,74.51
2022-01-24T10:44:00,prt,82.78
2022-01-24T10:45:00,prt,80.84
2022-01-24T10:46:00,prt,79.73
2022-01-24T10:47:00,prt,79.51
2022-01-24T10:48:00,prt,76.86
2022-01-24T10:49:00,prt,78.23
2022-01-24T10:50:00,prt,77.05
2022-01-24T10:51:00,prt,78.75
2022-01-24T10:52:00,prt,77.34
2022-01-24T10:53:00,prt,71.50
2022-01-24T10:54:00,prt,76.42
2022-01-24T10:55:00,prt,73.55
2022-01-24T10:56:00,prt,70.36
2022-01-24T10:57:00,prt,87.46
2022-01-24T10:58:00,prt,78.38
2022-01-24T10:59:00,prt,79.67
2022-01-24T11:00:00,prt,86.90
2022-01-24T11:01:00,prt,95.15
2022-01-24T11:02:00,prt,91.25
2022-01-24T11:03:00,prt,87.63
2022-01-24T11:04:00,prt,79.59
2022-01-24T11:05:00,prt,76.93
2022-01-24T11:06:00,prt,80.06
2022-01-24T11:07:00,prt,75.32
2022-01-24T11:08:00,prt,77.46
2022-01-24T11:09:00,prt,74.60
2022-01-24T11:10:00,prt,79.47
2022-01-24T11:11:00,prt,85.81
2022-01-24T11:12:00,prt,89.00
2022-01-24T11:13:00,prt,84.67
2022-01-24T11:14:00,prt,94.51
2022-01-24T11:15:00,prt,82.70
2022-01-24T11:16:00,prt,103.03
2022-01-24T11:17:00,prt,89.89
2022-01-24T11:18:00,prt,97.05
2022-01-24T11:19:00,prt,90.69
2022-01-24T11:20:00,prt,95.26
2022-01-24T11:21:00,prt,84.06
2022-01-24T11:22:00,prt,94.58
2022-01-24T11:23:00,prt,81.98
2022-01-24T11:24:00,prt,76.68
2022-01-24T11:25:00,prt,76.65
2022-01-24T11:26:00,prt,76.67
2022-01-24T11:27:00,prt,76.06
2022-01-24T11:28:00,prt,80.98
2022-01-24T11:29:00,prt,78.73
2022-01-24T11:30:00,prt,84.41
2022-01-24T11:31:00,prt,88.02
2022-01-24T11:32:00,prt,86.07
2022-01-24T11:33:00,prt,89.14
2022-01-24T11:34:00,prt,84.94
2022-01-24T11:35:00,prt,86.03
2022-01-24T11:36:00,prt,88.72
2022-01-24T11:37:00,prt,85.49
2022-01-24T11:38:00,prt,84.34
