#datetime,building,power
2022-11-30T00:00:00,mcc,58.97
2022-11-30T00:01:00,mcc,59.67
2022-11-30T00:02:00,mcc,60.44
2022-11-30T00:03:00,mcc,61.27
2022-11-30T00:04:00,mcc,57.36
2022-11-30T00:05:00,mcc,58.46
2022-11-30T00:06:00,mcc,57.66
2022-11-30T00:07:00,mcc,55.37
2022-11-30T00:08:00,mcc,56.46
2022-11-30T00:09:00,mcc,66.45
2022-11-30T00:10:00,mcc,57.97
2022-11-30T00:11:00,mcc,56.80
2022-11-30T00:12:00,mcc,57.00
2022-11-30T00:13:00,mcc,55.87
2022-11-30T00:14:00,mcc,59.06
2022-11-30T00:15:00,mcc,59.54
2022-11-30T00:16:00,mcc,54.94
2022-11-30T00:17:00,mcc,53.93
2022-11-30T00:18:00,mcc,53.74
2022-11-30T00:19:00,mcc,54.75
2022-11-30T00:20:00,mcc,51.91
2022-11-30T00:21:00,mcc,55.39
2022-11-30T00:22:00,mcc,54.68
2022-11-30T00:23:00,mcc,55.16
2022-11-30T00:24:00,mcc,53.88
2022-11-30T00:25:00,mcc,49.91
2022-11-30T00:26:00,mcc,60.70
2022-11-30T00:27:00,mcc,62.68
2022-11-30T00:28:00,mcc,52.89
2022-11-30T00:29:00,mcc,49.89
2022-11-30T00:30:00,mcc,51.10
2022-11-30T00:31:00,mcc,54.14
2022-11-30T00:32:00,mcc,50.07
2022-11-30T00:33:00,mcc,52.82
2022-11-30T00:34:00,mcc,50.69
2022-11-30T00:35:00,mcc,55.63
2022-11-30T00:36:00,mcc,53.51
2022-11-30T00:37:00,mcc,52.59
2022-11-30T00:38:00,mcc,50.56
2022-11-30T00:39:00,mcc,50.06
2022-11-30T00:40:00,mcc,53.65
2022-11-30T00:41:00,mcc,49.99
2022-11-30T00:42:00,mcc,49.82
2022-11-30T00:43:00,mcc,48.54
2022-11-30T00:44:00,mcc,64.92
2022-11-30T00:45:00,mcc,58.14
2022-11-30T00:46:00,mcc,50.72
2022-11-30T00:47:00,mcc,51.52
2022-11-30T00:48:00,mcc,49.83
2022-11-30T00:49:00,mcc,48.70
2022-11-30T00:50:00,mcc,48.22
2022-11-30T00:51:00,mcc,47.22
2022-11-30T00:52:00,mcc,48.97
2022-11-30T00:53:00,mcc,48.85
2022-11-30T00:54:00,mcc,47.34
2022-11-30T00:55:00,mcc,51.59
2022-11-30T00:56:00,mcc,49.57
2022-11-30T00:57:00,mcc,49.55
2022-11-30T00:58:00,mcc,49.84
2022-11-30T00:59:00,mcc,51.90
2022-11-30T01:00:00,mcc,48.40
2022-11-30T01:01:00,mcc,47.04
2022-11-30T01:02:00,mcc,47.41
2022-11-30T01:03:00,mcc,47.11
2022-11-30T01:04:00,mcc,56.63
2022-11-30T01:05:00,mcc,48.25
2022-11-30T01:06:00,mcc,47.10
2022-11-30T01:07:00,mcc,44.90
2022-11-30T01:08:00,mcc,48.12
2022-11-30T01:09:00,mcc,45.49
2022-11-30T01:10:00,mcc,47.70
2022-11-30T01:11:00,mcc,49.23
2022-11-30T01:12:00,mcc,50.11
2022-11-30T01:13:00,mcc,46.96
2022-11-30T01:14:00,mcc,45.44
2022-11-30T01:15:00,mcc,45.11
2022-11-30T01:16:00,mcc,48.42
2022-11-30T01:17:00,mcc,45.10
2022-11-30T01:18:00,mcc,45.30
2022-11-30T01:19:00,mcc,45.56
2022-11-30T01:20:00,mcc,47.29
2022-11-30T01:21:00,mcc,46.73
2022-11-30T01:22:00,mcc,46.06
2022-11-30T01:23:00,mcc,55.24
2022-11-30T01:24:00,mcc,48.62
2022-11-30T01:25:00,mcc,45.00
2022-11-30T01:26:00,mcc,44.70
2022-11-30T01:27:00,mcc,45.41
2022-11-30T01:28:00,mcc,48.57
2022-11-30T01:29:00,mcc,46.33
2022-11-30T01:30:00,mcc,46.80
2022-11-30T01:31:00,mcc,45.67
2022-11-30T01:32:00,mcc,49.13
2022-11-30T01:33:00,mcc,49.09
2022-11-30T01:34:00,mcc,49.16
2022-11-30T01:35:00,mcc,50.15
2022-11-30T01:36:00,mcc,51.86
2022-11-30T01:37:00,mcc,48.58
2022-11-30T01:38:00,mcc,48.80
2022-11-30T01:39:00,mcc,48.06
2022-11-30T01:40:00,mcc,51.23
2022-11-30T01:41:00,mcc,56.27
2022-11-30T01:42:00,mcc,65.02
2022-11-30T01:43:00,mcc,55.60
2022-11-30T01:44:00,mcc,57.49
2022-11-30T01:45:00,mcc,56.08
2022-11-30T01:46:00,mcc,49.12
2022-11-30T01:47:00,mcc,50.70
2022-11-30T01:48:00,mcc,51.30
2022-11-30T01:49:00,mcc,46.59
2022-11-30T01:50:00,mcc,46.12
2022-11-30T01:51:00,mcc,47.10
2022-11-30T01:52:00,mcc,47.57
2022-11-30T01:53:00,mcc,45.06
2022-11-30T01:54:00,mcc,44.57
2022-11-30T01:55:00,mcc,45.46
2022-11-30T01:56:00,mcc,48.80
2022-11-30T01:57:00,mcc,47.96
2022-11-30T01:58:00,mcc,48.47
2022-11-30T01:59:00,mcc,47.68
2022-11-30T02:00:00,mcc,48.85
2022-11-30T02:01:00,mcc,54.48
2022-11-30T02:02:00,mcc,46.19
2022-11-30T02:03:00,mcc,47.29
2022-11-30T02:04:00,mcc,48.02
2022-11-30T02:05:00,mcc,45.51
2022-11-30T02:06:00,mcc,44.93
2022-11-30T02:07:00,mcc,45.38
2022-11-30T02:08:00,mcc,44.80
2022-11-30T02:09:00,mcc,46.21
2022-11-30T02:10:00,mcc,46.13
2022-11-30T02:11:00,mcc,45.27
2022-11-30T02:12:00,mcc,44.44
2022-11-30T02:13:00,mcc,46.65
2022-11-30T02:14:00,mcc,48.68
2022-11-30T02:15:00,mcc,49.21
2022-11-30T02:16:00,mcc,50.13
2022-11-30T02:17:00,mcc,48.47
2022-11-30T02:18:00,mcc,47.96
2022-11-30T02:19:00,mcc,48.43
2022-11-30T02:20:00,mcc,58.35
2022-11-30T02:21:00,mcc,48.45
2022-11-30T02:22:00,mcc,47.59
2022-11-30T02:23:00,mcc,44.61
2022-11-30T02:24:00,mcc,47.79
2022-11-30T02:25:00,mcc,46.94
2022-11-30T02:26:00,mcc,45.89
2022-11-30T02:27:00,mcc,44.43
2022-11-30T02:28:00,mcc,46.87
2022-11-30T02:29:00,mcc,43.68
2022-11-30T02:30:00,mcc,45.62
2022-11-30T02:31:00,mcc,46.72
2022-11-30T02:32:00,mcc,47.70
2022-11-30T02:33:00,mcc,49.32
2022-11-30T02:34:00,mcc,48.20
2022-11-30T02:35:00,mcc,49.39
2022-11-30T02:36:00,mcc,48.28
2022-11-30T02:37:00,mcc,50.66
2022-11-30T02:38:00,mcc,46.69
2022-11-30T02:39:00,mcc,53.78
2022-11-30T02:40:00,mcc,45.88
2022-11-30T02:41:00,mcc,47.32
2022-11-30T02:42:00,mcc,45.63
2022-11-30T02:43:00,mcc,46.29
2022-11-30T02:44:00,mcc,47.09
2022-11-30T02:45:00,mcc,48.27
2022-11-30T02:46:00,mcc,46.37
2022-11-30T02:47:00,mcc,44.30
2022-11-30T02:48:00,mcc,45.84
2022-11-30T02:49:00,mcc,49.02
2022-11-30T02:50:00,mcc,47.60
2022-11-30T02:51:00,mcc,46.64
2022-11-30T02:52:00,mcc,46.65
2022-11-30T02:53:00,mcc,48.90
2022-11-30T02:54:00,mcc,50.87
2022-11-30T02:55:00,mcc,52.02
2022-11-30T02:56:00,mcc,48.76
2022-11-30T02:57:00,mcc,49.37
2022-11-30T02:58:00,mcc,55.14
2022-11-30T02:59:00,mcc,47.36
2022-11-30T03:00:00,mcc,47.51
2022-11-30T03:01:00,mcc,50.52
2022-11-30T03:02:00,mcc,48.27
2022-11-30T03:03:00,mcc,48.50
2022-11-30T03:04:00,mcc,48.77
2022-11-30T03:05:00,mcc,51.85
2022-11-30T03:06:00,mcc,48.62
2022-11-30T03:07:00,mcc,46.54
2022-11-30T03:08:00,mcc,46.39
2022-11-30T03:09:00,mcc,49.10
2022-11-30T03:10:00,mcc,47.84
2022-11-30T03:11:00,mcc,47.80
2022-11-30T03:12:00,mcc,47.58
2022-11-30T03:13:00,mcc,51.77
2022-11-30T03:14:00,mcc,48.62
2022-11-30T03:15:00,mcc,49.12
2022-11-30T03:16:00,mcc,47.51
2022-11-30T03:17:00,mcc,58.31
2022-11-30T03:18:00,mcc,48.45
2022-11-30T03:19:00,mcc,47.85
2022-11-30T03:20:00,mcc,47.98
2022-11-30T03:21:00,mcc,48.76
2022-11-30T03:22:00,mcc,46.88
2022-11-30T03:23:00,mcc,59.04
2022-11-30T03:24:00,mcc,59.20
2022-11-30T03:25:00,mcc,59.64
2022-11-30T03:26:00,mcc,58.69
2022-11-30T03:27:00,mcc,49.54
2022-11-30T03:28:00,mcc,50.40
2022-11-30T03:29:00,mcc,52.14
2022-11-30T03:30:00,mcc,49.01
2022-11-30T03:31:00,mcc,48.30
2022-11-30T03:32:00,mcc,48.91
2022-11-30T03:33:00,mcc,49.27
2022-11-30T03:34:00,mcc,48.02
2022-11-30T03:35:00,mcc,55.12
2022-11-30T03:36:00,mcc,46.64
2022-11-30T03:37:00,mcc,47.47
2022-11-30T03:38:00,mcc,45.15
2022-11-30T03:39:00,mcc,46.41
2022-11-30T03:40:00,mcc,46.87
2022-11-30T03:41:00,mcc,47.33
2022-11-30T03:42:00,mcc,48.72
2022-11-30T03:43:00,mcc,48.20
2022-11-30T03:44:00,mcc,47.61
2022-11-30T03:45:00,mcc,49.39
2022-11-30T03:46:00,mcc,48.60
2022-11-30T03:47:00,mcc,47.46
2022-11-30T03:48:00,mcc,46.59
2022-11-30T03:49:00,mcc,48.34
2022-11-30T03:50:00,mcc,46.98
2022-11-30T03:51:00,mcc,46.86
2022-11-30T03:52:00,mcc,46.17
2022-11-30T03:53:00,mcc,47.50
2022-11-30T03:54:00,mcc,54.88
2022-11-30T03:55:00,mcc,48.47
2022-11-30T03:56:00,mcc,47.59
2022-11-30T03:57:00,mcc,48.86
2022-11-30T03:58:00,mcc,48.59
2022-11-30T03:59:00,mcc,47.83
2022-11-30T04:00:00,mcc,48.23
2022-11-30T04:01:00,mcc,48.18
2022-11-30T04:02:00,mcc,46.36
2022-11-30T04:03:00,mcc,48.59
2022-11-30T04:04:00,mcc,47.68
2022-11-30T04:05:00,mcc,50.59
2022-11-30T04:06:00,mcc,47.34
2022-11-30T04:07:00,mcc,48.08
2022-11-30T04:08:00,mcc,47.90
2022-11-30T04:09:00,mcc,47.09
2022-11-30T04:10:00,mcc,48.48
2022-11-30T04:11:00,mcc,46.32
2022-11-30T04:12:00,mcc,45.72
2022-11-30T04:13:00,mcc,47.16
2022-11-30T04:14:00,mcc,47.66
2022-11-30T04:15:00,mcc,49.38
2022-11-30T04:16:00,mcc,48.76
2022-11-30T04:17:00,mcc,48.09
2022-11-30T04:18:00,mcc,49.27
2022-11-30T04:19:00,mcc,47.64
2022-11-30T04:20:00,mcc,48.24
2022-11-30T04:21:00,mcc,48.92
2022-11-30T04:22:00,mcc,50.08
2022-11-30T04:23:00,mcc,48.86
2022-11-30T04:24:00,mcc,49.19
2022-11-30T04:25:00,mcc,48.71
2022-11-30T04:26:00,mcc,51.34
2022-11-30T04:27:00,mcc,50.72
2022-11-30T04:28:00,mcc,50.95
2022-11-30T04:29:00,mcc,50.64
2022-11-30T04:30:00,mcc,50.87
2022-11-30T04:31:00,mcc,48.76
2022-11-30T04:32:00,mcc,50.30
2022-11-30T04:33:00,mcc,49.10
2022-11-30T04:34:00,mcc,48.35
2022-11-30T04:35:00,mcc,45.04
2022-11-30T04:36:00,mcc,45.10
2022-11-30T04:37:00,mcc,45.02
2022-11-30T04:38:00,mcc,52.05
2022-11-30T04:39:00,mcc,48.88
2022-11-30T04:40:00,mcc,52.06
2022-11-30T04:41:00,mcc,51.97
2022-11-30T04:42:00,mcc,53.35
2022-11-30T04:43:00,mcc,49.82
2022-11-30T04:44:00,mcc,51.26
2022-11-30T04:45:00,mcc,49.89
2022-11-30T04:46:00,mcc,52.28
2022-11-30T04:47:00,mcc,49.97
2022-11-30T04:48:00,mcc,52.28
2022-11-30T04:49:00,mcc,52.89
2022-11-30T04:50:00,mcc,54.90
2022-11-30T04:51:00,mcc,52.15
2022-11-30T04:52:00,mcc,50.49
2022-11-30T04:53:00,mcc,50.16
2022-11-30T04:54:00,mcc,52.07
2022-11-30T04:55:00,mcc,50.71
2022-11-30T04:56:00,mcc,52.92
2022-11-30T04:57:00,mcc,51.40
2022-11-30T04:58:00,mcc,55.22
2022-11-30T04:59:00,mcc,50.80
2022-11-30T05:00:00,mcc,49.62
2022-11-30T05:01:00,mcc,50.83
2022-11-30T05:02:00,mcc,54.82
2022-11-30T05:03:00,mcc,53.93
2022-11-30T05:04:00,mcc,52.86
2022-11-30T05:05:00,mcc,52.70
2022-11-30T05:06:00,mcc,53.14
2022-11-30T05:07:00,mcc,53.81
2022-11-30T05:08:00,mcc,51.11
2022-11-30T05:09:00,mcc,49.54
2022-11-30T05:10:00,mcc,49.98
2022-11-30T05:11:00,mcc,52.51
2022-11-30T05:12:00,mcc,60.14
2022-11-30T05:13:00,mcc,52.10
2022-11-30T05:14:00,mcc,50.95
2022-11-30T05:15:00,mcc,53.27
2022-11-30T05:16:00,mcc,50.41
2022-11-30T05:17:00,mcc,51.25
2022-11-30T05:18:00,mcc,52.94
2022-11-30T05:19:00,mcc,59.68
2022-11-30T05:20:00,mcc,56.61
2022-11-30T05:21:00,mcc,57.11
2022-11-30T05:22:00,mcc,55.20
2022-11-30T05:23:00,mcc,57.05
2022-11-30T05:24:00,mcc,54.77
2022-11-30T05:25:00,mcc,56.01
2022-11-30T05:26:00,mcc,54.02
2022-11-30T05:27:00,mcc,62.84
2022-11-30T05:28:00,mcc,48.16
2022-11-30T05:29:00,mcc,48.41
2022-11-30T05:30:00,mcc,47.91
2022-11-30T05:31:00,mcc,50.78
2022-11-30T05:32:00,mcc,47.28
2022-11-30T05:33:00,mcc,47.79
2022-11-30T05:34:00,mcc,48.30
2022-11-30T05:35:00,mcc,51.40
2022-11-30T05:36:00,mcc,49.86
2022-11-30T05:37:00,mcc,51.51
2022-11-30T05:38:00,mcc,50.70
2022-11-30T05:39:00,mcc,51.36
2022-11-30T05:40:00,mcc,50.46
2022-11-30T05:41:00,mcc,50.01
2022-11-30T05:42:00,mcc,49.37
2022-11-30T05:43:00,mcc,52.00
2022-11-30T05:44:00,mcc,48.85
2022-11-30T05:45:00,mcc,48.60
2022-11-30T05:46:00,mcc,55.63
2022-11-30T05:47:00,mcc,50.48
2022-11-30T05:48:00,mcc,50.50
2022-11-30T05:49:00,mcc,49.34
2022-11-30T05:50:00,mcc,48.92
2022-11-30T05:51:00,mcc,52.13
2022-11-30T05:52:00,mcc,49.93
2022-11-30T05:53:00,mcc,50.53
2022-11-30T05:54:00,mcc,48.94
2022-11-30T05:55:00,mcc,50.99
2022-11-30T05:56:00,mcc,50.01
2022-11-30T05:57:00,mcc,48.19
2022-11-30T05:58:00,mcc,49.12
2022-11-30T05:59:00,mcc,51.92
2022-11-30T06:00:00,mcc,49.70
2022-11-30T06:01:00,mcc,50.19
2022-11-30T06:02:00,mcc,49.42
2022-11-30T06:03:00,mcc,48.86
2022-11-30T06:04:00,mcc,57.50
2022-11-30T06:05:00,mcc,48.57
2022-11-30T06:06:00,mcc,47.93
2022-11-30T06:07:00,mcc,48.72
2022-11-30T06:08:00,mcc,51.49
2022-11-30T06:09:00,mcc,50.12
2022-11-30T06:10:00,mcc,49.30
2022-11-30T06:11:00,mcc,49.12
2022-11-30T06:12:00,mcc,50.25
2022-11-30T06:13:00,mcc,48.56
2022-11-30T06:14:00,mcc,48.54
2022-11-30T06:15:00,mcc,49.23
2022-11-30T06:16:00,mcc,52.26
2022-11-30T06:17:00,mcc,49.14
2022-11-30T06:18:00,mcc,47.34
2022-11-30T06:19:00,mcc,49.26
2022-11-30T06:20:00,mcc,50.37
2022-11-30T06:21:00,mcc,46.95
2022-11-30T06:22:00,mcc,48.46
2022-11-30T06:23:00,mcc,57.06
2022-11-30T06:24:00,mcc,52.02
2022-11-30T06:25:00,mcc,61.63
2022-11-30T06:26:00,mcc,49.33
2022-11-30T06:27:00,mcc,48.83
2022-11-30T06:28:00,mcc,43.94
2022-11-30T06:29:00,mcc,46.47
2022-11-30T06:30:00,mcc,48.20
2022-11-30T06:31:00,mcc,48.87
2022-11-30T06:32:00,mcc,51.09
2022-11-30T06:33:00,mcc,46.56
2022-11-30T06:34:00,mcc,54.79
2022-11-30T06:35:00,mcc,66.30
2022-11-30T06:36:00,mcc,67.89
2022-11-30T06:37:00,mcc,65.88
2022-11-30T06:38:00,mcc,63.23
2022-11-30T06:39:00,mcc,64.51
2022-11-30T06:40:00,mcc,61.88
2022-11-30T06:41:00,mcc,75.46
2022-11-30T06:42:00,mcc,57.02
2022-11-30T06:43:00,mcc,53.97
2022-11-30T06:44:00,mcc,55.80
2022-11-30T06:45:00,mcc,56.47
2022-11-30T06:46:00,mcc,57.45
2022-11-30T06:47:00,mcc,57.38
2022-11-30T06:48:00,mcc,49.92
2022-11-30T06:49:00,mcc,53.33
2022-11-30T06:50:00,mcc,50.61
2022-11-30T06:51:00,mcc,51.41
2022-11-30T06:52:00,mcc,71.05
2022-11-30T06:53:00,mcc,64.16
2022-11-30T06:54:00,mcc,54.28
2022-11-30T06:55:00,mcc,70.62
2022-11-30T06:56:00,mcc,51.11
2022-11-30T06:57:00,mcc,62.04
2022-11-30T06:58:00,mcc,51.46
2022-11-30T06:59:00,mcc,53.37
2022-11-30T07:00:00,mcc,58.86
2022-11-30T07:01:00,mcc,53.37
2022-11-30T07:02:00,mcc,58.78
2022-11-30T07:03:00,mcc,50.98
2022-11-30T07:04:00,mcc,51.07
2022-11-30T07:05:00,mcc,51.39
2022-11-30T07:06:00,mcc,58.27
2022-11-30T07:07:00,mcc,59.58
2022-11-30T07:08:00,mcc,50.47
2022-11-30T07:09:00,mcc,64.50
2022-11-30T07:10:00,mcc,53.07
2022-11-30T07:11:00,mcc,52.80
2022-11-30T07:12:00,mcc,49.50
2022-11-30T07:13:00,mcc,52.89
2022-11-30T07:14:00,mcc,49.38
2022-11-30T07:15:00,mcc,49.68
2022-11-30T07:16:00,mcc,59.25
2022-11-30T07:17:00,mcc,51.53
2022-11-30T07:18:00,mcc,59.27
2022-11-30T07:19:00,mcc,50.13
2022-11-30T07:20:00,mcc,52.96
2022-11-30T07:21:00,mcc,54.23
2022-11-30T07:22:00,mcc,53.32
2022-11-30T07:23:00,mcc,49.14
2022-11-30T07:24:00,mcc,64.83
2022-11-30T07:25:00,mcc,48.12
2022-11-30T07:26:00,mcc,52.09
2022-11-30T07:27:00,mcc,60.75
2022-11-30T07:28:00,mcc,50.41
2022-11-30T07:29:00,mcc,65.12
2022-11-30T07:30:00,mcc,52.29
2022-11-30T07:31:00,mcc,52.14
2022-11-30T07:32:00,mcc,52.54
2022-11-30T07:33:00,mcc,53.55
2022-11-30T07:34:00,mcc,56.15
2022-11-30T07:35:00,mcc,54.61
2022-11-30T07:36:00,mcc,63.33
2022-11-30T07:37:00,mcc,54.30
2022-11-30T07:38:00,mcc,55.74
2022-11-30T07:39:00,mcc,59.12
2022-11-30T07:40:00,mcc,59.03
2022-11-30T07:41:00,mcc,60.73
2022-11-30T07:42:00,mcc,55.53
2022-11-30T07:43:00,mcc,53.89
2022-11-30T07:44:00,mcc,68.38
2022-11-30T07:45:00,mcc,51.96
2022-11-30T07:46:00,mcc,55.07
2022-11-30T07:47:00,mcc,60.93
2022-11-30T07:48:00,mcc,51.17
2022-11-30T07:49:00,mcc,50.39
2022-11-30T07:50:00,mcc,56.61
2022-11-30T07:51:00,mcc,56.27
2022-11-30T07:52:00,mcc,61.99
2022-11-30T07:53:00,mcc,78.93
2022-11-30T07:54:00,mcc,64.05
2022-11-30T07:55:00,mcc,63.01
2022-11-30T07:56:00,mcc,69.64
2022-11-30T07:57:00,mcc,61.95
2022-11-30T07:58:00,mcc,50.62
2022-11-30T07:59:00,mcc,49.90
2022-11-30T08:00:00,mcc,59.56
2022-11-30T08:01:00,mcc,51.71
2022-11-30T08:02:00,mcc,51.08
2022-11-30T08:03:00,mcc,52.55
2022-11-30T08:04:00,mcc,58.14
2022-11-30T08:05:00,mcc,49.45
2022-11-30T08:06:00,mcc,50.55
2022-11-30T08:07:00,mcc,52.46
2022-11-30T08:08:00,mcc,50.50
2022-11-30T08:09:00,mcc,60.20
2022-11-30T08:10:00,mcc,61.01
2022-11-30T08:11:00,mcc,54.99
2022-11-30T08:12:00,mcc,54.11
2022-11-30T08:13:00,mcc,52.87
2022-11-30T08:14:00,mcc,66.31
2022-11-30T08:15:00,mcc,53.75
2022-11-30T08:16:00,mcc,49.96
2022-11-30T08:17:00,mcc,51.83
2022-11-30T08:18:00,mcc,52.29
2022-11-30T08:19:00,mcc,54.09
2022-11-30T08:20:00,mcc,51.57
2022-11-30T08:21:00,mcc,52.01
2022-11-30T08:22:00,mcc,52.27
2022-11-30T08:23:00,mcc,53.08
2022-11-30T08:24:00,mcc,52.10
2022-11-30T08:25:00,mcc,52.70
2022-11-30T08:26:00,mcc,51.64
2022-11-30T08:27:00,mcc,53.60
2022-11-30T08:28:00,mcc,51.20
2022-11-30T08:29:00,mcc,50.36
2022-11-30T08:30:00,mcc,50.96
2022-11-30T08:31:00,mcc,53.26
2022-11-30T08:32:00,mcc,51.52
2022-11-30T08:33:00,mcc,52.56
2022-11-30T08:34:00,mcc,50.42
2022-11-30T08:35:00,mcc,60.99
2022-11-30T08:36:00,mcc,58.99
2022-11-30T08:37:00,mcc,51.12
2022-11-30T08:38:00,mcc,54.22
2022-11-30T08:39:00,mcc,55.42
2022-11-30T08:40:00,mcc,55.34
2022-11-30T08:41:00,mcc,62.54
2022-11-30T08:42:00,mcc,53.85
2022-11-30T08:43:00,mcc,56.70
2022-11-30T08:44:00,mcc,53.65
2022-11-30T08:45:00,mcc,76.76
2022-11-30T08:46:00,mcc,60.57
2022-11-30T08:47:00,mcc,54.42
2022-11-30T08:48:00,mcc,58.36
2022-11-30T08:49:00,mcc,57.99
2022-11-30T08:50:00,mcc,51.46
2022-11-30T08:51:00,mcc,54.76
2022-11-30T08:52:00,mcc,63.46
2022-11-30T08:53:00,mcc,64.43
2022-11-30T08:54:00,mcc,61.57
2022-11-30T08:55:00,mcc,63.31
2022-11-30T08:56:00,mcc,62.70
2022-11-30T08:57:00,mcc,60.54
2022-11-30T08:58:00,mcc,63.26
2022-11-30T08:59:00,mcc,62.88
2022-11-30T09:00:00,mcc,59.73
2022-11-30T09:01:00,mcc,63.09
2022-11-30T09:02:00,mcc,53.74
2022-11-30T09:03:00,mcc,62.84
2022-11-30T09:04:00,mcc,64.56
2022-11-30T09:05:00,mcc,55.93
2022-11-30T09:06:00,mcc,59.60
2022-11-30T09:07:00,mcc,60.65
2022-11-30T09:08:00,mcc,59.13
2022-11-30T09:09:00,mcc,65.58
2022-11-30T09:10:00,mcc,60.47
2022-11-30T09:11:00,mcc,63.69
2022-11-30T09:12:00,mcc,59.08
2022-11-30T09:13:00,mcc,65.64
2022-11-30T09:14:00,mcc,57.07
2022-11-30T09:15:00,mcc,58.96
2022-11-30T09:16:00,mcc,57.84
2022-11-30T09:17:00,mcc,56.89
2022-11-30T09:18:00,mcc,55.21
2022-11-30T09:19:00,mcc,64.05
2022-11-30T09:20:00,mcc,55.12
2022-11-30T09:21:00,mcc,54.97
2022-11-30T09:22:00,mcc,65.14
2022-11-30T09:23:00,mcc,56.10
2022-11-30T09:24:00,mcc,63.75
2022-11-30T09:25:00,mcc,54.68
2022-11-30T09:26:00,mcc,53.54
2022-11-30T09:27:00,mcc,57.37
2022-11-30T09:28:00,mcc,55.75
2022-11-30T09:29:00,mcc,57.10
2022-11-30T09:30:00,mcc,64.81
2022-11-30T09:31:00,mcc,61.48
2022-11-30T09:32:00,mcc,58.74
2022-11-30T09:33:00,mcc,58.79
2022-11-30T09:34:00,mcc,61.50
2022-11-30T09:35:00,mcc,63.37
2022-11-30T09:36:00,mcc,60.41
2022-11-30T09:37:00,mcc,61.40
2022-11-30T09:38:00,mcc,59.44
2022-11-30T09:39:00,mcc,59.82
2022-11-30T09:40:00,mcc,64.65
2022-11-30T09:41:00,mcc,62.89
2022-11-30T09:42:00,mcc,64.65
2022-11-30T09:43:00,mcc,64.46
2022-11-30T09:44:00,mcc,65.60
2022-11-30T09:45:00,mcc,66.26
2022-11-30T09:46:00,mcc,65.61
2022-11-30T09:47:00,mcc,67.03
2022-11-30T09:48:00,mcc,64.33
2022-11-30T09:49:00,mcc,64.28
2022-11-30T09:50:00,mcc,63.87
2022-11-30T09:51:00,mcc,67.88
2022-11-30T09:52:00,mcc,62.91
2022-11-30T09:53:00,mcc,61.21
2022-11-30T09:54:00,mcc,65.46
2022-11-30T09:55:00,mcc,67.29
2022-11-30T09:56:00,mcc,67.68
2022-11-30T09:57:00,mcc,70.74
2022-11-30T09:58:00,mcc,69.25
2022-11-30T09:59:00,mcc,79.96
2022-11-30T10:00:00,mcc,63.84
2022-11-30T10:01:00,mcc,64.49
2022-11-30T10:02:00,mcc,65.20
2022-11-30T10:03:00,mcc,63.03
2022-11-30T10:04:00,mcc,66.24
2022-11-30T10:05:00,mcc,60.76
2022-11-30T10:06:00,mcc,71.57
2022-11-30T10:07:00,mcc,73.03
2022-11-30T10:08:00,mcc,74.54
2022-11-30T10:09:00,mcc,69.02
2022-11-30T10:10:00,mcc,83.06
2022-11-30T10:11:00,mcc,68.07
2022-11-30T10:12:00,mcc,78.26
2022-11-30T10:13:00,mcc,66.06
2022-11-30T10:14:00,mcc,57.30
2022-11-30T10:15:00,mcc,58.41
2022-11-30T10:16:00,mcc,63.40
2022-11-30T10:17:00,mcc,51.62
2022-11-30T10:18:00,mcc,52.62
2022-11-30T10:19:00,mcc,57.71
2022-11-30T10:20:00,mcc,60.91
2022-11-30T10:21:00,mcc,58.42
2022-11-30T10:22:00,mcc,57.92
2022-11-30T10:23:00,mcc,56.70
2022-11-30T10:24:00,mcc,57.34
2022-11-30T10:25:00,mcc,59.09
2022-11-30T10:26:00,mcc,55.39
2022-11-30T10:27:00,mcc,53.59
2022-11-30T10:28:00,mcc,52.48
2022-11-30T10:29:00,mcc,53.29
2022-11-30T10:30:00,mcc,63.11
2022-11-30T10:31:00,mcc,59.09
2022-11-30T10:32:00,mcc,55.29
2022-11-30T10:33:00,mcc,56.43
2022-11-30T10:34:00,mcc,61.36
2022-11-30T10:35:00,mcc,55.16
2022-11-30T10:36:00,mcc,55.05
2022-11-30T10:37:00,mcc,57.44
2022-11-30T10:38:00,mcc,57.00
2022-11-30T10:39:00,mcc,54.66
2022-11-30T10:40:00,mcc,56.02
2022-11-30T10:41:00,mcc,53.89
2022-11-30T10:42:00,mcc,54.60
2022-11-30T10:43:00,mcc,81.07
2022-11-30T10:44:00,mcc,58.48
2022-11-30T10:45:00,mcc,58.27
2022-11-30T10:46:00,mcc,62.66
2022-11-30T10:47:00,mcc,61.20
2022-11-30T10:48:00,mcc,63.38
2022-11-30T10:49:00,mcc,70.54
2022-11-30T10:50:00,mcc,59.29
2022-11-30T10:51:00,mcc,62.53
2022-11-30T10:52:00,mcc,69.35
2022-11-30T10:53:00,mcc,61.84
2022-11-30T10:54:00,mcc,61.29
2022-11-30T10:55:00,mcc,59.55
2022-11-30T10:56:00,mcc,66.36
2022-11-30T10:57:00,mcc,57.25
2022-11-30T10:58:00,mcc,55.94
2022-11-30T10:59:00,mcc,61.68
2022-11-30T11:00:00,mcc,63.56
2022-11-30T11:01:00,mcc,61.22
2022-11-30T11:02:00,mcc,69.48
2022-11-30T11:03:00,mcc,63.40
2022-11-30T11:04:00,mcc,64.07
2022-11-30T11:05:00,mcc,59.45
