#datetime,building,power
2023-08-04T00:00:00,emw,6.00
2023-08-04T00:03:00,emw,6.00
2023-08-04T00:08:00,emw,6.00
2023-08-04T00:10:00,emw,6.00
2023-08-04T00:13:00,emw,6.00
2023-08-04T00:16:00,emw,6.00
2023-08-04T00:20:00,emw,6.00
2023-08-04T00:23:00,emw,6.00
2023-08-04T00:27:00,emw,6.00
2023-08-04T00:29:00,emw,6.00
2023-08-04T00:33:00,emw,6.00
2023-08-04T00:35:00,emw,6.00
2023-08-04T00:39:00,emw,6.00
2023-08-04T00:43:00,emw,6.00
2023-08-04T00:46:00,emw,6.00
2023-08-04T00:48:00,emw,6.00
2023-08-04T00:51:00,emw,6.00
2023-08-04T00:54:00,emw,6.00
2023-08-04T00:57:00,emw,6.00
2023-08-04T01:01:00,emw,12.00
2023-08-04T01:02:00,emw,6.00
2023-08-04T01:04:00,emw,12.00
2023-08-04T01:06:00,emw,6.00
2023-08-04T01:08:00,emw,6.00
2023-08-04T01:10:00,emw,6.00
2023-08-04T01:13:00,emw,6.00
2023-08-04T01:16:00,emw,6.00
2023-08-04T01:20:00,emw,6.00
2023-08-04T01:23:00,emw,6.00
2023-08-04T01:25:00,emw,6.00
2023-08-04T01:29:00,emw,6.00
2023-08-04T01:32:00,emw,6.00
2023-08-04T01:36:00,emw,6.00
2023-08-04T01:39:00,emw,6.00
2023-08-04T01:41:00,emw,6.00
2023-08-04T01:45:00,emw,6.00
2023-08-04T01:49:00,emw,6.00
2023-08-04T01:51:00,emw,6.00
2023-08-04T01:54:00,emw,6.00
2023-08-04T01:57:00,emw,6.00
2023-08-04T02:00:00,emw,6.00
2023-08-04T02:03:00,emw,6.00
2023-08-04T02:06:00,emw,6.00
2023-08-04T02:07:00,emw,6.00
2023-08-04T02:08:00,emw,6.00
2023-08-04T02:10:00,emw,12.00
2023-08-04T02:12:00,emw,6.00
2023-08-04T02:14:00,emw,6.00
2023-08-04T02:16:00,emw,6.00
2023-08-04T02:20:00,emw,6.00
2023-08-04T02:24:00,emw,6.00
2023-08-04T02:26:00,emw,6.00
2023-08-04T02:29:00,emw,6.00
2023-08-04T02:32:00,emw,6.00
2023-08-04T02:35:00,emw,6.00
2023-08-04T02:39:00,emw,6.00
2023-08-04T02:42:00,emw,6.00
2023-08-04T02:44:00,emw,6.00
2023-08-04T02:47:00,emw,6.00
2023-08-04T02:51:00,emw,6.00
2023-08-04T02:53:00,emw,6.00
2023-08-04T02:56:00,emw,6.00
2023-08-04T03:00:00,emw,6.00
2023-08-04T03:04:00,emw,6.00
2023-08-04T03:07:00,emw,6.00
2023-08-04T03:09:00,emw,6.00
2023-08-04T03:12:00,emw,6.00
2023-08-04T03:14:00,emw,6.00
2023-08-04T03:16:00,emw,12.00
2023-08-04T03:17:00,emw,6.00
2023-08-04T03:19:00,emw,18.00
2023-08-04T03:21:00,emw,12.00
2023-08-04T03:24:00,emw,12.00
2023-08-04T03:25:00,emw,6.00
2023-08-04T03:30:00,emw,6.00
2023-08-04T03:32:00,emw,6.00
2023-08-04T03:35:00,emw,6.00
2023-08-04T03:38:00,emw,6.00
2023-08-04T03:42:00,emw,6.00
2023-08-04T03:45:00,emw,6.00
2023-08-04T03:47:00,emw,6.00
2023-08-04T03:51:00,emw,6.00
2023-08-04T03:53:00,emw,6.00
2023-08-04T03:57:00,emw,6.00
2023-08-04T04:01:00,emw,6.00
2023-08-04T04:03:00,emw,6.00
2023-08-04T04:07:00,emw,6.00
2023-08-04T04:09:00,emw,6.00
2023-08-04T04:12:00,emw,6.00
2023-08-04T04:15:00,emw,6.00
2023-08-04T04:20:00,emw,6.00
2023-08-04T04:22:00,emw,6.00
2023-08-04T04:25:00,emw,6.00
2023-08-04T04:28:00,emw,6.00
2023-08-04T04:31:00,emw,6.00
2023-08-04T04:35:00,emw,12.00
2023-08-04T04:36:00,emw,6.00
2023-08-04T04:38:00,emw,12.00
2023-08-04T04:41:00,emw,12.00
2023-08-04T04:43:00,emw,6.00
2023-08-04T04:48:00,emw,6.00
2023-08-04T04:51:00,emw,6.00
2023-08-04T04:54:00,emw,6.00
2023-08-04T04:56:00,emw,6.00
2023-08-04T04:59:00,emw,6.00
2023-08-04T05:03:00,emw,6.00
2023-08-04T05:07:00,emw,6.00
2023-08-04T05:10:00,emw,6.00
2023-08-04T05:12:00,emw,6.00
2023-08-04T05:17:00,emw,6.00
2023-08-04T05:20:00,emw,6.00
2023-08-04T05:21:00,emw,6.00
2023-08-04T05:24:00,emw,6.00
2023-08-04T05:27:00,emw,6.00
2023-08-04T05:29:00,emw,6.00
2023-08-04T05:32:00,emw,6.00
2023-08-04T05:34:00,emw,6.00
2023-08-04T05:36:00,emw,6.00
2023-08-04T05:38:00,emw,6.00
2023-08-04T05:40:00,emw,6.00
2023-08-04T05:42:00,emw,6.00
2023-08-04T05:46:00,emw,6.00
2023-08-04T05:47:00,emw,6.00
2023-08-04T05:50:00,emw,6.00
2023-08-04T05:52:00,emw,6.00
2023-08-04T05:54:00,emw,6.00
2023-08-04T05:56:00,emw,6.00
2023-08-04T05:59:00,emw,6.00
2023-08-04T06:00:00,emw,12.00
2023-08-04T06:02:00,emw,12.00
2023-08-04T06:04:00,emw,12.00
2023-08-04T06:06:00,emw,6.00
2023-08-04T06:08:00,emw,6.00
2023-08-04T06:10:00,emw,6.00
2023-08-04T06:13:00,emw,6.00
2023-08-04T06:14:00,emw,6.00
2023-08-04T06:17:00,emw,6.00
2023-08-04T06:19:00,emw,6.00
2023-08-04T06:22:00,emw,6.00
2023-08-04T06:24:00,emw,6.00
2023-08-04T06:28:00,emw,6.00
2023-08-04T06:31:00,emw,6.00
2023-08-04T06:32:00,emw,6.00
2023-08-04T06:35:00,emw,6.00
2023-08-04T06:37:00,emw,6.00
2023-08-04T06:40:00,emw,6.00
2023-08-04T06:43:00,emw,6.00
2023-08-04T06:45:00,emw,6.00
2023-08-04T06:48:00,emw,6.00
2023-08-04T06:52:00,emw,6.00
2023-08-04T06:55:00,emw,6.00
2023-08-04T06:57:00,emw,6.00
2023-08-04T07:01:00,emw,6.00
2023-08-04T07:04:00,emw,6.00
2023-08-04T07:08:00,emw,6.00
2023-08-04T07:11:00,emw,6.00
2023-08-04T07:13:00,emw,6.00
2023-08-04T07:18:00,emw,6.00
2023-08-04T07:20:00,emw,6.00
2023-08-04T07:22:00,emw,12.00
2023-08-04T07:23:00,emw,6.00
2023-08-04T07:25:00,emw,12.00
2023-08-04T07:28:00,emw,6.00
2023-08-04T07:29:00,emw,6.00
2023-08-04T07:34:00,emw,6.00
2023-08-04T07:36:00,emw,6.00
2023-08-04T07:40:00,emw,6.00
2023-08-04T07:43:00,emw,6.00
2023-08-04T07:46:00,emw,6.00
2023-08-04T07:49:00,emw,6.00
2023-08-04T07:54:00,emw,6.00
2023-08-04T07:57:00,emw,6.00
2023-08-04T07:59:00,emw,6.00
2023-08-04T08:03:00,emw,6.00
2023-08-04T08:06:00,emw,6.00
2023-08-04T08:09:00,emw,6.00
2023-08-04T08:13:00,emw,6.00
2023-08-04T08:16:00,emw,6.00
2023-08-04T08:21:00,emw,12.00
2023-08-04T08:23:00,emw,6.00
2023-08-04T08:24:00,emw,6.00
2023-08-04T08:27:00,emw,24.00
2023-08-04T08:28:00,emw,18.00
2023-08-04T08:30:00,emw,12.00
2023-08-04T08:31:00,emw,6.00
2023-08-04T08:33:00,emw,6.00
2023-08-04T08:35:00,emw,6.00
2023-08-04T08:36:00,emw,6.00
2023-08-04T08:38:00,emw,6.00
2023-08-04T08:40:00,emw,6.00
2023-08-04T08:41:00,emw,6.00
2023-08-04T08:43:00,emw,6.00
2023-08-04T08:45:00,emw,6.00
2023-08-04T08:47:00,emw,6.00
2023-08-04T08:49:00,emw,6.00
2023-08-04T08:51:00,emw,6.00
2023-08-04T08:53:00,emw,6.00
2023-08-04T08:56:00,emw,6.00
2023-08-04T08:57:00,emw,6.00
2023-08-04T08:59:00,emw,6.00
2023-08-04T09:02:00,emw,6.00
2023-08-04T09:03:00,emw,6.00
2023-08-04T09:05:00,emw,6.00
2023-08-04T09:07:00,emw,6.00
2023-08-04T09:09:00,emw,6.00
2023-08-04T09:10:00,emw,6.00
2023-08-04T09:12:00,emw,12.00
2023-08-04T09:13:00,emw,6.00
2023-08-04T09:15:00,emw,6.00
2023-08-04T09:17:00,emw,12.00
2023-08-04T09:20:00,emw,12.00
2023-08-04T09:22:00,emw,12.00
2023-08-04T09:25:00,emw,12.00
2023-08-04T09:26:00,emw,6.00
2023-08-04T09:28:00,emw,6.00
2023-08-04T09:30:00,emw,12.00
2023-08-04T09:31:00,emw,6.00
2023-08-04T09:33:00,emw,6.00
2023-08-04T09:34:00,emw,12.00
2023-08-04T09:36:00,emw,18.00
2023-08-04T09:38:00,emw,18.00
2023-08-04T09:40:00,emw,12.00
2023-08-04T09:42:00,emw,12.00
2023-08-04T09:43:00,emw,6.00
2023-08-04T09:45:00,emw,6.00
2023-08-04T09:46:00,emw,6.00
2023-08-04T09:48:00,emw,12.00
2023-08-04T09:49:00,emw,6.00
2023-08-04T09:51:00,emw,6.00
2023-08-04T09:52:00,emw,6.00
2023-08-04T09:54:00,emw,12.00
2023-08-04T09:56:00,emw,6.00
2023-08-04T09:58:00,emw,12.00
2023-08-04T09:59:00,emw,6.00
2023-08-04T10:02:00,emw,12.00
2023-08-04T10:04:00,emw,12.00
2023-08-04T10:06:00,emw,12.00
2023-08-04T10:08:00,emw,6.00
2023-08-04T10:10:00,emw,12.00
2023-08-04T10:11:00,emw,6.00
2023-08-04T10:14:00,emw,12.00
2023-08-04T10:15:00,emw,18.00
2023-08-04T10:16:00,emw,6.00
2023-08-04T10:17:00,emw,12.00
2023-08-04T10:18:00,emw,6.00
2023-08-04T10:20:00,emw,18.00
2023-08-04T10:22:00,emw,18.00
2023-08-04T10:23:00,emw,12.00
2023-08-04T10:26:00,emw,18.00
2023-08-04T10:28:00,emw,12.00
2023-08-04T10:30:00,emw,6.00
2023-08-04T10:31:00,emw,6.00
2023-08-04T10:33:00,emw,12.00
2023-08-04T10:35:00,emw,12.00
2023-08-04T10:36:00,emw,12.00
2023-08-04T10:38:00,emw,18.00
2023-08-04T10:40:00,emw,18.00
2023-08-04T10:41:00,emw,6.00
2023-08-04T10:43:00,emw,18.00
2023-08-04T10:44:00,emw,12.00
2023-08-04T10:45:00,emw,6.00
2023-08-04T10:48:00,emw,12.00
2023-08-04T10:50:00,emw,12.00
2023-08-04T10:52:00,emw,6.00
2023-08-04T10:54:00,emw,12.00
2023-08-04T10:55:00,emw,6.00
2023-08-04T10:57:00,emw,12.00
2023-08-04T10:59:00,emw,6.00
2023-08-04T11:01:00,emw,12.00
2023-08-04T11:03:00,emw,6.00
2023-08-04T11:05:00,emw,12.00
2023-08-04T11:07:00,emw,12.00
2023-08-04T11:10:00,emw,12.00
2023-08-04T11:12:00,emw,12.00
2023-08-04T11:14:00,emw,12.00
2023-08-04T11:16:00,emw,6.00
2023-08-04T11:18:00,emw,12.00
2023-08-04T11:19:00,emw,12.00
2023-08-04T11:21:00,emw,18.00
2023-08-04T11:23:00,emw,18.00
2023-08-04T11:25:00,emw,12.00
2023-08-04T11:26:00,emw,6.00
2023-08-04T11:28:00,emw,12.00
2023-08-04T11:30:00,emw,12.00
2023-08-04T11:32:00,emw,6.00
2023-08-04T11:34:00,emw,12.00
2023-08-04T11:36:00,emw,6.00
2023-08-04T11:38:00,emw,12.00
2023-08-04T11:40:00,emw,12.00
2023-08-04T11:42:00,emw,6.00
2023-08-04T11:44:00,emw,12.00
2023-08-04T11:46:00,emw,12.00
2023-08-04T11:48:00,emw,12.00
2023-08-04T11:51:00,emw,12.00
2023-08-04T11:52:00,emw,6.00
2023-08-04T11:54:00,emw,12.00
2023-08-04T11:56:00,emw,12.00
2023-08-04T11:58:00,emw,6.00
2023-08-04T11:59:00,emw,6.00
2023-08-04T12:01:00,emw,18.00
2023-08-04T12:03:00,emw,18.00
2023-08-04T12:05:00,emw,18.00
2023-08-04T12:07:00,emw,18.00
2023-08-04T12:09:00,emw,18.00
2023-08-04T12:10:00,emw,6.00
2023-08-04T12:13:00,emw,30.00
2023-08-04T12:15:00,emw,6.00
2023-08-04T12:17:00,emw,12.00
2023-08-04T12:19:00,emw,12.00
2023-08-04T12:21:00,emw,6.00
2023-08-04T12:22:00,emw,6.00
2023-08-04T12:25:00,emw,12.00
2023-08-04T12:26:00,emw,6.00
2023-08-04T12:28:00,emw,12.00
2023-08-04T12:29:00,emw,6.00
2023-08-04T12:31:00,emw,12.00
2023-08-04T12:33:00,emw,6.00
2023-08-04T12:34:00,emw,6.00
2023-08-04T12:37:00,emw,18.00
2023-08-04T12:39:00,emw,6.00
2023-08-04T12:40:00,emw,6.00
2023-08-04T12:42:00,emw,12.00
2023-08-04T12:45:00,emw,12.00
2023-08-04T12:46:00,emw,6.00
2023-08-04T12:48:00,emw,12.00
2023-08-04T12:49:00,emw,6.00
2023-08-04T12:52:00,emw,12.00
2023-08-04T12:54:00,emw,12.00
2023-08-04T12:56:00,emw,12.00
2023-08-04T12:58:00,emw,6.00
2023-08-04T13:00:00,emw,18.00
2023-08-04T13:01:00,emw,12.00
2023-08-04T13:02:00,emw,6.00
2023-08-04T13:04:00,emw,18.00
2023-08-04T13:06:00,emw,18.00
2023-08-04T13:08:00,emw,12.00
2023-08-04T13:10:00,emw,6.00
2023-08-04T13:11:00,emw,6.00
2023-08-04T13:12:00,emw,6.00
2023-08-04T13:13:00,emw,6.00
2023-08-04T13:15:00,emw,12.00
2023-08-04T13:17:00,emw,6.00
2023-08-04T13:18:00,emw,6.00
2023-08-04T13:20:00,emw,12.00
2023-08-04T13:21:00,emw,6.00
2023-08-04T13:23:00,emw,6.00
2023-08-04T13:25:00,emw,12.00
2023-08-04T13:27:00,emw,12.00
2023-08-04T13:28:00,emw,6.00
2023-08-04T13:29:00,emw,6.00
2023-08-04T13:31:00,emw,24.00
2023-08-04T13:33:00,emw,18.00
2023-08-04T13:34:00,emw,6.00
2023-08-04T13:36:00,emw,12.00
2023-08-04T13:38:00,emw,12.00
2023-08-04T13:39:00,emw,12.00
2023-08-04T13:42:00,emw,18.00
2023-08-04T13:43:00,emw,18.00
2023-08-04T13:45:00,emw,18.00
2023-08-04T13:47:00,emw,12.00
2023-08-04T13:49:00,emw,12.00
2023-08-04T13:50:00,emw,6.00
2023-08-04T13:51:00,emw,6.00
2023-08-04T13:54:00,emw,12.00
2023-08-04T13:56:00,emw,12.00
2023-08-04T13:57:00,emw,6.00
2023-08-04T14:00:00,emw,6.00
2023-08-04T14:01:00,emw,18.00
2023-08-04T14:02:00,emw,12.00
2023-08-04T14:04:00,emw,18.00
2023-08-04T14:06:00,emw,6.00
2023-08-04T14:07:00,emw,18.00
2023-08-04T14:09:00,emw,18.00
2023-08-04T14:10:00,emw,6.00
2023-08-04T14:12:00,emw,6.00
2023-08-04T14:13:00,emw,12.00
2023-08-04T14:14:00,emw,6.00
2023-08-04T14:16:00,emw,6.00
2023-08-04T14:18:00,emw,12.00
2023-08-04T14:20:00,emw,6.00
2023-08-04T14:22:00,emw,18.00
2023-08-04T14:24:00,emw,18.00
2023-08-04T14:26:00,emw,18.00
2023-08-04T14:28:00,emw,18.00
2023-08-04T14:30:00,emw,6.00
2023-08-04T14:31:00,emw,18.00
2023-08-04T14:32:00,emw,12.00
2023-08-04T14:33:00,emw,6.00
2023-08-04T14:36:00,emw,12.00
2023-08-04T14:37:00,emw,6.00
2023-08-04T14:39:00,emw,6.00
2023-08-04T14:42:00,emw,12.00
2023-08-04T14:43:00,emw,12.00
2023-08-04T14:45:00,emw,18.00
2023-08-04T14:46:00,emw,6.00
2023-08-04T14:48:00,emw,18.00
2023-08-04T14:50:00,emw,18.00
2023-08-04T14:52:00,emw,18.00
2023-08-04T14:53:00,emw,6.00
2023-08-04T14:55:00,emw,6.00
2023-08-04T14:57:00,emw,12.00
2023-08-04T15:00:00,emw,12.00
2023-08-04T15:01:00,emw,6.00
2023-08-04T15:03:00,emw,12.00
2023-08-04T15:05:00,emw,12.00
2023-08-04T15:07:00,emw,12.00
2023-08-04T15:08:00,emw,12.00
2023-08-04T15:10:00,emw,18.00
2023-08-04T15:12:00,emw,18.00
2023-08-04T15:14:00,emw,12.00
2023-08-04T15:16:00,emw,18.00
2023-08-04T15:18:00,emw,6.00
2023-08-04T15:20:00,emw,12.00
2023-08-04T15:23:00,emw,12.00
2023-08-04T15:26:00,emw,12.00
2023-08-04T15:28:00,emw,6.00
2023-08-04T15:29:00,emw,6.00
2023-08-04T15:31:00,emw,6.00
2023-08-04T15:32:00,emw,12.00
2023-08-04T15:33:00,emw,6.00
2023-08-04T15:35:00,emw,24.00
2023-08-04T15:36:00,emw,12.00
2023-08-04T15:38:00,emw,24.00
2023-08-04T15:39:00,emw,12.00
2023-08-04T15:40:00,emw,6.00
2023-08-04T15:42:00,emw,6.00
2023-08-04T15:43:00,emw,6.00
2023-08-04T15:45:00,emw,6.00
2023-08-04T15:46:00,emw,6.00
2023-08-04T15:49:00,emw,12.00
2023-08-04T15:51:00,emw,6.00
2023-08-04T15:54:00,emw,12.00
2023-08-04T15:56:00,emw,6.00
2023-08-04T15:57:00,emw,6.00
2023-08-04T15:59:00,emw,6.00
2023-08-04T16:01:00,emw,6.00
2023-08-04T16:03:00,emw,6.00
2023-08-04T16:05:00,emw,6.00
2023-08-04T16:06:00,emw,6.00
2023-08-04T16:07:00,emw,6.00
2023-08-04T16:08:00,emw,6.00
2023-08-04T16:10:00,emw,12.00
2023-08-04T16:11:00,emw,12.00
2023-08-04T16:13:00,emw,6.00
2023-08-04T16:15:00,emw,6.00
2023-08-04T16:18:00,emw,6.00
2023-08-04T16:22:00,emw,6.00
2023-08-04T16:24:00,emw,6.00
2023-08-04T16:27:00,emw,6.00
2023-08-04T16:30:00,emw,6.00
2023-08-04T16:32:00,emw,6.00
2023-08-04T16:35:00,emw,6.00
2023-08-04T16:39:00,emw,6.00
2023-08-04T16:41:00,emw,6.00
2023-08-04T16:45:00,emw,6.00
2023-08-04T16:47:00,emw,6.00
2023-08-04T16:50:00,emw,6.00
2023-08-04T16:53:00,emw,6.00
2023-08-04T16:56:00,emw,6.00
2023-08-04T16:58:00,emw,6.00
2023-08-04T17:01:00,emw,6.00
2023-08-04T17:05:00,emw,6.00
2023-08-04T17:08:00,emw,6.00
2023-08-04T17:10:00,emw,6.00
2023-08-04T17:13:00,emw,6.00
2023-08-04T17:15:00,emw,6.00
2023-08-04T17:16:00,emw,6.00
2023-08-04T17:18:00,emw,12.00
2023-08-04T17:20:00,emw,12.00
2023-08-04T17:22:00,emw,6.00
2023-08-04T17:25:00,emw,6.00
2023-08-04T17:28:00,emw,6.00
2023-08-04T17:32:00,emw,6.00
2023-08-04T17:34:00,emw,6.00
2023-08-04T17:36:00,emw,6.00
2023-08-04T17:40:00,emw,6.00
2023-08-04T17:42:00,emw,6.00
2023-08-04T17:46:00,emw,6.00
2023-08-04T17:48:00,emw,6.00
2023-08-04T17:51:00,emw,6.00
2023-08-04T17:55:00,emw,12.00
2023-08-04T17:56:00,emw,6.00
2023-08-04T17:58:00,emw,18.00
2023-08-04T18:00:00,emw,6.00
2023-08-04T18:04:00,emw,6.00
2023-08-04T18:05:00,emw,6.00
2023-08-04T18:08:00,emw,6.00
2023-08-04T18:12:00,emw,6.00
2023-08-04T18:14:00,emw,6.00
2023-08-04T18:17:00,emw,6.00
2023-08-04T18:22:00,emw,6.00
2023-08-04T18:24:00,emw,12.00
2023-08-04T18:25:00,emw,6.00
2023-08-04T18:26:00,emw,6.00
2023-08-04T18:28:00,emw,12.00
2023-08-04T18:30:00,emw,6.00
2023-08-04T18:31:00,emw,6.00
2023-08-04T18:34:00,emw,6.00
2023-08-04T18:37:00,emw,6.00
2023-08-04T18:40:00,emw,6.00
2023-08-04T18:43:00,emw,6.00
2023-08-04T18:46:00,emw,6.00
2023-08-04T18:50:00,emw,6.00
2023-08-04T18:52:00,emw,6.00
2023-08-04T18:55:00,emw,6.00
2023-08-04T18:58:00,emw,6.00
2023-08-04T19:01:00,emw,6.00
2023-08-04T19:04:00,emw,6.00
2023-08-04T19:08:00,emw,6.00
2023-08-04T19:10:00,emw,6.00
2023-08-04T19:12:00,emw,6.00
2023-08-04T19:15:00,emw,6.00
2023-08-04T19:16:00,emw,6.00
2023-08-04T19:18:00,emw,12.00
2023-08-04T19:19:00,emw,6.00
2023-08-04T19:21:00,emw,6.00
2023-08-04T19:23:00,emw,6.00
2023-08-04T19:25:00,emw,6.00
2023-08-04T19:28:00,emw,6.00
2023-08-04T19:31:00,emw,6.00
2023-08-04T19:34:00,emw,6.00
2023-08-04T19:39:00,emw,6.00
2023-08-04T19:41:00,emw,6.00
2023-08-04T19:43:00,emw,6.00
2023-08-04T19:46:00,emw,6.00
2023-08-04T19:48:00,emw,6.00
2023-08-04T19:52:00,emw,6.00
2023-08-04T19:54:00,emw,6.00
2023-08-04T19:57:00,emw,6.00
2023-08-04T20:00:00,emw,6.00
2023-08-04T20:04:00,emw,6.00
2023-08-04T20:07:00,emw,6.00
2023-08-04T20:09:00,emw,6.00
2023-08-04T20:13:00,emw,6.00
2023-08-04T20:14:00,emw,6.00
2023-08-04T20:17:00,emw,6.00
2023-08-04T20:21:00,emw,6.00
2023-08-04T20:24:00,emw,6.00
2023-08-04T20:26:00,emw,18.00
2023-08-04T20:27:00,emw,6.00
2023-08-04T20:29:00,emw,12.00
2023-08-04T20:33:00,emw,6.00
2023-08-04T20:36:00,emw,6.00
2023-08-04T20:38:00,emw,6.00
2023-08-04T20:41:00,emw,6.00
2023-08-04T20:43:00,emw,6.00
2023-08-04T20:47:00,emw,6.00
2023-08-04T20:49:00,emw,6.00
2023-08-04T20:52:00,emw,6.00
2023-08-04T20:55:00,emw,6.00
2023-08-04T20:58:00,emw,6.00
2023-08-04T21:01:00,emw,6.00
2023-08-04T21:04:00,emw,6.00
2023-08-04T21:06:00,emw,6.00
2023-08-04T21:09:00,emw,6.00
2023-08-04T21:12:00,emw,6.00
2023-08-04T21:15:00,emw,6.00
2023-08-04T21:20:00,emw,6.00
2023-08-04T21:21:00,emw,6.00
2023-08-04T21:22:00,emw,6.00
2023-08-04T21:24:00,emw,12.00
2023-08-04T21:26:00,emw,12.00
2023-08-04T21:27:00,emw,6.00
2023-08-04T21:29:00,emw,6.00
2023-08-04T21:32:00,emw,6.00
2023-08-04T21:35:00,emw,6.00
2023-08-04T21:38:00,emw,6.00
2023-08-04T21:42:00,emw,6.00
2023-08-04T21:44:00,emw,6.00
2023-08-04T21:47:00,emw,6.00
2023-08-04T21:50:00,emw,6.00
2023-08-04T21:53:00,emw,6.00
2023-08-04T21:55:00,emw,6.00
2023-08-04T21:57:00,emw,6.00
2023-08-04T22:01:00,emw,6.00
2023-08-04T22:03:00,emw,6.00
2023-08-04T22:06:00,emw,6.00
2023-08-04T22:11:00,emw,6.00
2023-08-04T22:14:00,emw,6.00
2023-08-04T22:17:00,emw,6.00
2023-08-04T22:21:00,emw,6.00
2023-08-04T22:22:00,emw,6.00
2023-08-04T22:25:00,emw,18.00
2023-08-04T22:26:00,emw,6.00
2023-08-04T22:28:00,emw,12.00
2023-08-04T22:31:00,emw,12.00
2023-08-04T22:33:00,emw,12.00
2023-08-04T22:35:00,emw,6.00
2023-08-04T22:39:00,emw,6.00
2023-08-04T22:43:00,emw,6.00
2023-08-04T22:46:00,emw,6.00
2023-08-04T22:50:00,emw,6.00
2023-08-04T22:54:00,emw,6.00
2023-08-04T22:57:00,emw,6.00
2023-08-04T23:01:00,emw,6.00
2023-08-04T23:04:00,emw,6.00
2023-08-04T23:09:00,emw,6.00
2023-08-04T23:11:00,emw,6.00
2023-08-04T23:12:00,emw,6.00
2023-08-04T23:15:00,emw,6.00
2023-08-04T23:18:00,emw,6.00
2023-08-04T23:22:00,emw,6.00
