#datetime,building,power
2022-01-16T00:00:00,sdl,16.58
2022-01-16T00:01:00,sdl,16.67
2022-01-16T00:02:00,sdl,14.31
2022-01-16T00:03:00,sdl,14.27
2022-01-16T00:04:00,sdl,14.29
2022-01-16T00:05:00,sdl,14.28
2022-01-16T00:06:00,sdl,14.42
2022-01-16T00:07:00,sdl,14.34
2022-01-16T00:08:00,sdl,14.93
2022-01-16T00:09:00,sdl,14.89
2022-01-16T00:10:00,sdl,14.58
2022-01-16T00:11:00,sdl,14.50
2022-01-16T00:12:00,sdl,14.65
2022-01-16T00:13:00,sdl,14.71
2022-01-16T00:14:00,sdl,14.67
2022-01-16T00:15:00,sdl,10.43
2022-01-16T00:16:00,sdl,10.84
2022-01-16T00:17:00,sdl,10.70
2022-01-16T00:18:00,sdl,10.80
2022-01-16T00:19:00,sdl,10.77
2022-01-16T00:20:00,sdl,10.76
2022-01-16T00:21:00,sdl,12.03
2022-01-16T00:22:00,sdl,13.19
2022-01-16T00:23:00,sdl,13.19
2022-01-16T00:24:00,sdl,13.07
2022-01-16T00:25:00,sdl,17.32
2022-01-16T00:26:00,sdl,17.75
2022-01-16T00:27:00,sdl,17.34
2022-01-16T00:28:00,sdl,17.20
2022-01-16T00:29:00,sdl,17.18
2022-01-16T00:30:00,sdl,17.14
2022-01-16T00:31:00,sdl,18.38
2022-01-16T00:32:00,sdl,17.70
2022-01-16T00:33:00,sdl,17.18
2022-01-16T00:34:00,sdl,16.83
2022-01-16T00:35:00,sdl,16.87
2022-01-16T00:36:00,sdl,16.79
2022-01-16T00:37:00,sdl,17.11
2022-01-16T00:38:00,sdl,17.00
2022-01-16T00:39:00,sdl,14.43
2022-01-16T00:40:00,sdl,14.47
2022-01-16T00:41:00,sdl,14.38
2022-01-16T00:42:00,sdl,14.46
2022-01-16T00:43:00,sdl,14.49
2022-01-16T00:44:00,sdl,14.98
2022-01-16T00:45:00,sdl,14.42
2022-01-16T00:46:00,sdl,14.38
2022-01-16T00:47:00,sdl,14.40
2022-01-16T00:48:00,sdl,14.39
2022-01-16T00:49:00,sdl,14.30
2022-01-16T00:50:00,sdl,14.23
2022-01-16T00:51:00,sdl,14.27
2022-01-16T00:52:00,sdl,14.35
2022-01-16T00:53:00,sdl,14.37
2022-01-16T00:54:00,sdl,14.38
2022-01-16T00:55:00,sdl,14.97
2022-01-16T00:56:00,sdl,14.35
2022-01-16T00:57:00,sdl,14.26
2022-01-16T00:58:00,sdl,14.24
2022-01-16T00:59:00,sdl,14.25
2022-01-16T01:00:00,sdl,14.26
2022-01-16T01:01:00,sdl,14.17
2022-01-16T01:02:00,sdl,14.22
2022-01-16T01:03:00,sdl,14.14
2022-01-16T01:04:00,sdl,15.04
2022-01-16T01:05:00,sdl,14.98
2022-01-16T01:06:00,sdl,16.92
2022-01-16T01:07:00,sdl,16.93
2022-01-16T01:08:00,sdl,17.41
2022-01-16T01:09:00,sdl,16.93
2022-01-16T01:10:00,sdl,16.92
2022-01-16T01:11:00,sdl,17.07
2022-01-16T01:12:00,sdl,17.05
2022-01-16T01:13:00,sdl,17.00
2022-01-16T01:14:00,sdl,16.94
2022-01-16T01:15:00,sdl,16.93
2022-01-16T01:16:00,sdl,16.95
2022-01-16T01:17:00,sdl,16.83
2022-01-16T01:18:00,sdl,16.84
2022-01-16T01:19:00,sdl,14.58
2022-01-16T01:20:00,sdl,14.57
2022-01-16T01:21:00,sdl,14.34
2022-01-16T01:22:00,sdl,15.49
2022-01-16T01:23:00,sdl,14.32
2022-01-16T01:24:00,sdl,14.24
2022-01-16T01:25:00,sdl,14.21
2022-01-16T01:26:00,sdl,14.16
2022-01-16T01:27:00,sdl,14.17
2022-01-16T01:28:00,sdl,14.16
2022-01-16T01:29:00,sdl,14.05
2022-01-16T01:30:00,sdl,14.10
2022-01-16T01:31:00,sdl,14.82
2022-01-16T01:32:00,sdl,14.37
2022-01-16T01:33:00,sdl,16.94
2022-01-16T01:34:00,sdl,16.99
2022-01-16T01:35:00,sdl,17.24
2022-01-16T01:36:00,sdl,16.59
2022-01-16T01:37:00,sdl,16.49
2022-01-16T01:38:00,sdl,16.56
2022-01-16T01:39:00,sdl,16.47
2022-01-16T01:40:00,sdl,16.46
2022-01-16T01:41:00,sdl,16.51
2022-01-16T01:42:00,sdl,16.59
2022-01-16T01:43:00,sdl,17.26
2022-01-16T01:44:00,sdl,16.71
2022-01-16T01:45:00,sdl,16.70
2022-01-16T01:46:00,sdl,14.54
2022-01-16T01:47:00,sdl,14.56
2022-01-16T01:48:00,sdl,14.53
2022-01-16T01:49:00,sdl,14.56
2022-01-16T01:50:00,sdl,14.68
2022-01-16T01:51:00,sdl,14.55
2022-01-16T01:52:00,sdl,16.48
2022-01-16T01:53:00,sdl,14.95
2022-01-16T01:54:00,sdl,14.90
2022-01-16T01:55:00,sdl,14.82
2022-01-16T01:56:00,sdl,16.45
2022-01-16T01:57:00,sdl,14.70
2022-01-16T01:58:00,sdl,14.77
2022-01-16T01:59:00,sdl,14.80
2022-01-16T02:00:00,sdl,14.70
2022-01-16T02:01:00,sdl,14.81
2022-01-16T02:02:00,sdl,15.17
2022-01-16T02:03:00,sdl,15.91
2022-01-16T02:04:00,sdl,15.09
2022-01-16T02:05:00,sdl,16.46
2022-01-16T02:06:00,sdl,14.92
2022-01-16T02:07:00,sdl,17.70
2022-01-16T02:08:00,sdl,17.67
2022-01-16T02:09:00,sdl,17.62
2022-01-16T02:10:00,sdl,17.04
2022-01-16T02:11:00,sdl,16.96
2022-01-16T02:12:00,sdl,17.37
2022-01-16T02:13:00,sdl,17.44
2022-01-16T02:14:00,sdl,16.93
2022-01-16T02:15:00,sdl,17.88
2022-01-16T02:16:00,sdl,17.34
2022-01-16T02:17:00,sdl,16.64
2022-01-16T02:18:00,sdl,12.40
2022-01-16T02:19:00,sdl,12.43
2022-01-16T02:20:00,sdl,12.41
2022-01-16T02:21:00,sdl,12.44
2022-01-16T02:22:00,sdl,12.42
2022-01-16T02:23:00,sdl,12.44
2022-01-16T02:24:00,sdl,10.20
2022-01-16T02:25:00,sdl,10.23
2022-01-16T02:26:00,sdl,10.21
2022-01-16T02:27:00,sdl,10.29
2022-01-16T02:28:00,sdl,10.29
2022-01-16T02:29:00,sdl,14.58
2022-01-16T02:30:00,sdl,14.93
2022-01-16T02:31:00,sdl,14.74
2022-01-16T02:32:00,sdl,15.27
2022-01-16T02:33:00,sdl,14.55
2022-01-16T02:34:00,sdl,14.38
2022-01-16T02:35:00,sdl,14.25
2022-01-16T02:36:00,sdl,14.24
2022-01-16T02:37:00,sdl,14.30
2022-01-16T02:38:00,sdl,14.28
2022-01-16T02:39:00,sdl,14.40
2022-01-16T02:40:00,sdl,14.41
2022-01-16T02:41:00,sdl,14.36
2022-01-16T02:42:00,sdl,14.31
2022-01-16T02:43:00,sdl,14.23
2022-01-16T02:44:00,sdl,14.65
2022-01-16T02:45:00,sdl,14.50
2022-01-16T02:46:00,sdl,15.15
2022-01-16T02:47:00,sdl,14.63
