#datetime,building,power
2023-10-11T00:01:00,ptr,14.40
2023-10-11T00:03:00,ptr,16.80
2023-10-11T00:05:00,ptr,14.40
2023-10-11T00:07:00,ptr,20.41
2023-10-11T00:09:00,ptr,14.40
2023-10-11T00:10:00,ptr,8.39
2023-10-11T00:12:00,ptr,17.40
2023-10-11T00:14:00,ptr,14.40
2023-10-11T00:16:00,ptr,17.40
2023-10-11T00:18:00,ptr,14.40
2023-10-11T00:20:00,ptr,14.40
2023-10-11T00:22:00,ptr,14.40
2023-10-11T00:24:00,ptr,14.40
2023-10-11T00:26:00,ptr,14.40
2023-10-11T00:27:00,ptr,6.01
2023-10-11T00:28:00,ptr,8.39
2023-10-11T00:32:00,ptr,11.41
2023-10-11T00:34:00,ptr,14.40
2023-10-11T00:36:00,ptr,14.40
2023-10-11T00:38:00,ptr,14.40
2023-10-11T00:39:00,ptr,8.99
2023-10-11T00:41:00,ptr,14.40
2023-10-11T00:42:00,ptr,5.41
2023-10-11T00:44:00,ptr,14.40
2023-10-11T00:45:00,ptr,8.99
2023-10-11T00:46:00,ptr,8.41
2023-10-11T00:48:00,ptr,11.40
2023-10-11T00:50:00,ptr,14.40
2023-10-11T00:51:00,ptr,8.99
2023-10-11T00:53:00,ptr,14.40
2023-10-11T00:55:00,ptr,14.40
2023-10-11T00:56:00,ptr,5.41
2023-10-11T00:58:00,ptr,14.40
2023-10-11T00:59:00,ptr,6.01
2023-10-11T01:00:00,ptr,8.39
2023-10-11T01:01:00,ptr,9.01
2023-10-11T01:03:00,ptr,14.40
2023-10-11T01:04:00,ptr,5.39
2023-10-11T01:06:00,ptr,14.40
2023-10-11T01:08:00,ptr,14.40
2023-10-11T01:09:00,ptr,6.01
2023-10-11T01:10:00,ptr,8.39
2023-10-11T01:12:00,ptr,11.41
2023-10-11T01:14:00,ptr,14.40
2023-10-11T01:15:00,ptr,5.99
2023-10-11T01:17:00,ptr,14.40
2023-10-11T01:19:00,ptr,14.40
2023-10-11T01:21:00,ptr,11.41
2023-10-11T01:23:00,ptr,17.39
2023-10-11T01:25:00,ptr,11.41
2023-10-11T01:27:00,ptr,14.40
2023-10-11T01:29:00,ptr,14.40
2023-10-11T01:30:00,ptr,5.99
2023-10-11T01:31:00,ptr,8.41
2023-10-11T01:32:00,ptr,5.99
2023-10-11T01:34:00,ptr,14.40
2023-10-11T01:36:00,ptr,14.40
2023-10-11T01:37:00,ptr,8.41
2023-10-11T01:39:00,ptr,14.40
2023-10-11T01:41:00,ptr,14.40
2023-10-11T01:42:00,ptr,8.99
2023-10-11T01:43:00,ptr,5.41
2023-10-11T01:45:00,ptr,14.40
2023-10-11T01:47:00,ptr,14.40
2023-10-11T01:48:00,ptr,9.01
2023-10-11T01:50:00,ptr,14.40
2023-10-11T01:52:00,ptr,11.40
2023-10-11T01:54:00,ptr,14.40
2023-10-11T01:55:00,ptr,8.39
2023-10-11T01:57:00,ptr,11.41
2023-10-11T01:59:00,ptr,14.40
2023-10-11T02:01:00,ptr,14.40
2023-10-11T02:03:00,ptr,12.00
2023-10-11T02:05:00,ptr,11.40
2023-10-11T02:07:00,ptr,11.40
2023-10-11T02:09:00,ptr,11.41
2023-10-11T02:10:00,ptr,5.99
2023-10-11T02:11:00,ptr,8.41
2023-10-11T02:13:00,ptr,11.40
2023-10-11T02:14:00,ptr,5.99
2023-10-11T02:16:00,ptr,14.40
2023-10-11T02:18:00,ptr,11.41
2023-10-11T02:20:00,ptr,11.40
2023-10-11T02:22:00,ptr,14.40
2023-10-11T02:24:00,ptr,12.00
2023-10-11T02:25:00,ptr,5.41
2023-10-11T02:26:00,ptr,5.99
2023-10-11T02:28:00,ptr,11.41
2023-10-11T02:30:00,ptr,11.40
2023-10-11T02:32:00,ptr,11.40
2023-10-11T02:34:00,ptr,12.00
2023-10-11T02:35:00,ptr,5.41
2023-10-11T02:37:00,ptr,11.40
2023-10-11T02:39:00,ptr,12.00
2023-10-11T02:41:00,ptr,11.41
2023-10-11T02:42:00,ptr,5.39
2023-10-11T02:43:00,ptr,3.00
2023-10-11T02:45:00,ptr,11.40
2023-10-11T02:47:00,ptr,12.01
2023-10-11T02:49:00,ptr,11.40
2023-10-11T02:50:00,ptr,5.39
2023-10-11T02:51:00,ptr,6.01
2023-10-11T02:53:00,ptr,11.40
2023-10-11T02:55:00,ptr,14.40
2023-10-11T02:56:00,ptr,6.01
2023-10-11T02:57:00,ptr,5.41
2023-10-11T02:59:00,ptr,12.00
2023-10-11T03:00:00,ptr,5.39
2023-10-11T03:02:00,ptr,11.41
2023-10-11T03:04:00,ptr,12.00
2023-10-11T03:06:00,ptr,11.40
2023-10-11T03:08:00,ptr,11.40
2023-10-11T03:10:00,ptr,11.41
2023-10-11T03:12:00,ptr,11.40
2023-10-11T03:14:00,ptr,8.99
2023-10-11T03:15:00,ptr,5.41
2023-10-11T03:17:00,ptr,12.00
2023-10-11T03:19:00,ptr,11.40
2023-10-11T03:20:00,ptr,5.41
2023-10-11T03:22:00,ptr,8.99
2023-10-11T03:24:00,ptr,11.41
2023-10-11T03:26:00,ptr,11.40
2023-10-11T03:28:00,ptr,11.40
2023-10-11T03:29:00,ptr,6.01
2023-10-11T03:30:00,ptr,8.39
2023-10-11T03:32:00,ptr,12.00
2023-10-11T03:34:00,ptr,11.40
2023-10-11T03:36:00,ptr,11.41
2023-10-11T03:38:00,ptr,11.40
2023-10-11T03:39:00,ptr,6.01
2023-10-11T03:41:00,ptr,11.40
2023-10-11T03:43:00,ptr,11.40
2023-10-11T03:45:00,ptr,11.40
2023-10-11T03:47:00,ptr,12.00
2023-10-11T03:49:00,ptr,11.41
2023-10-11T03:50:00,ptr,5.39
2023-10-11T03:52:00,ptr,12.01
2023-10-11T03:54:00,ptr,11.40
2023-10-11T03:56:00,ptr,11.40
2023-10-11T03:58:00,ptr,11.40
2023-10-11T04:00:00,ptr,11.41
2023-10-11T04:01:00,ptr,5.99
2023-10-11T04:03:00,ptr,14.40
2023-10-11T04:05:00,ptr,11.40
2023-10-11T04:06:00,ptr,6.01
2023-10-11T04:08:00,ptr,11.40
2023-10-11T04:09:00,ptr,6.01
2023-10-11T04:11:00,ptr,11.40
2023-10-11T04:12:00,ptr,3.00
2023-10-11T04:14:00,ptr,11.40
2023-10-11T04:16:00,ptr,11.40
2023-10-11T04:18:00,ptr,8.41
2023-10-11T04:20:00,ptr,12.00
2023-10-11T04:21:00,ptr,5.41
2023-10-11T04:23:00,ptr,11.40
2023-10-11T04:25:00,ptr,12.00
2023-10-11T04:26:00,ptr,5.41
2023-10-11T04:28:00,ptr,11.40
2023-10-11T04:29:00,ptr,6.01
2023-10-11T04:31:00,ptr,11.40
2023-10-11T04:32:00,ptr,5.99
2023-10-11T04:33:00,ptr,3.00
2023-10-11T04:34:00,ptr,5.41
2023-10-11T04:36:00,ptr,11.40
2023-10-11T04:37:00,ptr,6.01
2023-10-11T04:39:00,ptr,8.39
2023-10-11T04:41:00,ptr,12.00
2023-10-11T04:43:00,ptr,11.41
2023-10-11T04:44:00,ptr,5.39
2023-10-11T04:46:00,ptr,12.00
2023-10-11T04:48:00,ptr,14.40
2023-10-11T04:49:00,ptr,5.41
2023-10-11T04:51:00,ptr,11.40
2023-10-11T04:52:00,ptr,6.01
2023-10-11T04:53:00,ptr,3.00
2023-10-11T04:55:00,ptr,11.40
2023-10-11T04:57:00,ptr,11.40
2023-10-11T04:58:00,ptr,6.01
2023-10-11T05:00:00,ptr,11.40
2023-10-11T05:02:00,ptr,8.39
2023-10-11T05:04:00,ptr,12.01
2023-10-11T05:05:00,ptr,5.39
2023-10-11T05:07:00,ptr,11.41
2023-10-11T05:09:00,ptr,12.00
2023-10-11T05:11:00,ptr,11.40
2023-10-11T05:12:00,ptr,5.41
2023-10-11T05:14:00,ptr,12.00
2023-10-11T05:16:00,ptr,8.39
2023-10-11T05:18:00,ptr,11.41
2023-10-11T05:20:00,ptr,11.40
2023-10-11T05:22:00,ptr,12.00
2023-10-11T05:24:00,ptr,8.39
2023-10-11T05:26:00,ptr,11.41
2023-10-11T05:28:00,ptr,8.99
2023-10-11T05:30:00,ptr,11.40
2023-10-11T05:32:00,ptr,11.41
2023-10-11T05:34:00,ptr,11.40
2023-10-11T05:36:00,ptr,11.40
2023-10-11T05:38:00,ptr,12.00
2023-10-11T05:39:00,ptr,5.41
2023-10-11T05:41:00,ptr,11.40
2023-10-11T05:42:00,ptr,6.01
2023-10-11T05:44:00,ptr,11.40
2023-10-11T05:46:00,ptr,11.40
2023-10-11T05:48:00,ptr,12.00
2023-10-11T05:50:00,ptr,11.41
2023-10-11T05:52:00,ptr,11.40
2023-10-11T05:53:00,ptr,5.99
2023-10-11T05:55:00,ptr,11.41
2023-10-11T05:56:00,ptr,5.39
2023-10-11T05:57:00,ptr,6.01
2023-10-11T05:59:00,ptr,8.39
2023-10-11T06:00:00,ptr,6.01
2023-10-11T06:02:00,ptr,11.40
2023-10-11T06:04:00,ptr,11.40
2023-10-11T06:05:00,ptr,6.01
2023-10-11T06:06:00,ptr,6.01
2023-10-11T06:08:00,ptr,14.40
2023-10-11T06:10:00,ptr,11.40
2023-10-11T06:12:00,ptr,14.40
2023-10-11T06:14:00,ptr,11.40
2023-10-11T06:16:00,ptr,11.40
2023-10-11T06:18:00,ptr,14.40
2023-10-11T06:19:00,ptr,6.01
2023-10-11T06:20:00,ptr,5.41
2023-10-11T06:22:00,ptr,14.40
2023-10-11T06:24:00,ptr,12.00
2023-10-11T06:26:00,ptr,11.40
2023-10-11T06:28:00,ptr,14.40
2023-10-11T06:30:00,ptr,11.40
2023-10-11T06:32:00,ptr,14.41
2023-10-11T06:33:00,ptr,5.99
2023-10-11T06:35:00,ptr,14.40
2023-10-11T06:37:00,ptr,11.40
2023-10-11T06:39:00,ptr,14.40
2023-10-11T06:41:00,ptr,11.41
2023-10-11T06:42:00,ptr,5.99
2023-10-11T06:44:00,ptr,14.40
2023-10-11T06:46:00,ptr,11.41
2023-10-11T06:47:00,ptr,8.39
2023-10-11T06:49:00,ptr,11.40
2023-10-11T06:51:00,ptr,14.40
2023-10-11T06:53:00,ptr,14.40
2023-10-11T06:55:00,ptr,12.01
2023-10-11T06:56:00,ptr,8.39
2023-10-11T06:58:00,ptr,11.40
2023-10-11T06:59:00,ptr,9.01
2023-10-11T07:01:00,ptr,11.40
2023-10-11T07:03:00,ptr,14.40
2023-10-11T07:05:00,ptr,11.40
2023-10-11T07:07:00,ptr,14.40
2023-10-11T07:09:00,ptr,14.40
2023-10-11T07:11:00,ptr,17.40
2023-10-11T07:12:00,ptr,5.41
2023-10-11T07:13:00,ptr,8.99
2023-10-11T07:15:00,ptr,14.40
2023-10-11T07:17:00,ptr,14.40
2023-10-11T07:19:00,ptr,11.40
2023-10-11T07:21:00,ptr,14.40
2023-10-11T07:23:00,ptr,14.40
2023-10-11T07:24:00,ptr,8.41
2023-10-11T07:26:00,ptr,14.40
2023-10-11T07:28:00,ptr,14.40
2023-10-11T07:30:00,ptr,12.00
2023-10-11T07:32:00,ptr,14.40
2023-10-11T07:33:00,ptr,5.41
2023-10-11T07:35:00,ptr,14.40
2023-10-11T07:37:00,ptr,14.40
2023-10-11T07:38:00,ptr,6.01
2023-10-11T07:40:00,ptr,14.40
2023-10-11T07:42:00,ptr,14.40
2023-10-11T07:43:00,ptr,5.39
2023-10-11T07:45:00,ptr,14.40
2023-10-11T07:46:00,ptr,6.01
2023-10-11T07:48:00,ptr,14.40
2023-10-11T07:50:00,ptr,14.40
2023-10-11T07:51:00,ptr,8.39
2023-10-11T07:53:00,ptr,14.40
2023-10-11T07:54:00,ptr,6.01
2023-10-11T07:56:00,ptr,11.40
2023-10-11T07:58:00,ptr,11.41
2023-10-11T07:59:00,ptr,8.99
2023-10-11T08:01:00,ptr,11.40
2023-10-11T08:03:00,ptr,14.40
2023-10-11T08:05:00,ptr,14.40
2023-10-11T08:07:00,ptr,17.40
2023-10-11T08:09:00,ptr,14.40
2023-10-11T08:11:00,ptr,14.40
2023-10-11T08:13:00,ptr,11.40
2023-10-11T08:15:00,ptr,14.40
2023-10-11T08:16:00,ptr,6.01
2023-10-11T08:18:00,ptr,14.40
2023-10-11T08:20:00,ptr,14.40
2023-10-11T08:21:00,ptr,5.41
2023-10-11T08:23:00,ptr,11.40
2023-10-11T08:24:00,ptr,8.99
2023-10-11T08:26:00,ptr,11.41
2023-10-11T08:27:00,ptr,5.99
2023-10-11T08:29:00,ptr,14.40
2023-10-11T08:30:00,ptr,5.41
2023-10-11T08:32:00,ptr,14.40
2023-10-11T08:34:00,ptr,14.40
2023-10-11T08:35:00,ptr,6.01
2023-10-11T08:37:00,ptr,17.39
2023-10-11T08:39:00,ptr,14.41
2023-10-11T08:41:00,ptr,14.40
2023-10-11T08:43:00,ptr,16.79
2023-10-11T08:45:00,ptr,14.40
2023-10-11T08:47:00,ptr,14.41
2023-10-11T08:49:00,ptr,14.40
2023-10-11T08:50:00,ptr,8.99
2023-10-11T08:52:00,ptr,14.40
2023-10-11T08:54:00,ptr,14.40
2023-10-11T08:56:00,ptr,14.40
2023-10-11T08:57:00,ptr,8.41
2023-10-11T08:59:00,ptr,11.40
2023-10-11T09:01:00,ptr,14.40
2023-10-11T09:03:00,ptr,26.40
2023-10-11T09:05:00,ptr,22.81
2023-10-11T09:07:00,ptr,22.79
2023-10-11T09:09:00,ptr,23.39
2023-10-11T09:11:00,ptr,22.81
2023-10-11T09:13:00,ptr,23.39
2023-10-11T09:15:00,ptr,19.80
2023-10-11T09:16:00,ptr,11.40
2023-10-11T09:18:00,ptr,20.41
2023-10-11T09:19:00,ptr,11.40
2023-10-11T09:21:00,ptr,23.41
2023-10-11T09:22:00,ptr,8.39
2023-10-11T09:24:00,ptr,22.81
2023-10-11T09:26:00,ptr,20.39
2023-10-11T09:28:00,ptr,22.81
2023-10-11T09:29:00,ptr,12.00
2023-10-11T09:31:00,ptr,22.79
2023-10-11T09:32:00,ptr,8.41
2023-10-11T09:34:00,ptr,23.39
2023-10-11T09:36:00,ptr,22.81
2023-10-11T09:37:00,ptr,8.99
2023-10-11T09:39:00,ptr,22.81
2023-10-11T09:40:00,ptr,5.99
2023-10-11T09:41:00,ptr,8.41
2023-10-11T09:43:00,ptr,22.79
2023-10-11T09:44:00,ptr,12.00
2023-10-11T09:45:00,ptr,8.41
2023-10-11T09:47:00,ptr,20.39
2023-10-11T09:49:00,ptr,22.81
2023-10-11T09:50:00,ptr,5.99
2023-10-11T09:52:00,ptr,19.80
2023-10-11T09:53:00,ptr,11.40
2023-10-11T09:55:00,ptr,14.40
2023-10-11T09:57:00,ptr,17.40
2023-10-11T09:59:00,ptr,14.40
2023-10-11T10:00:00,ptr,6.01
2023-10-11T10:02:00,ptr,14.40
2023-10-11T10:03:00,ptr,5.41
2023-10-11T10:05:00,ptr,14.40
2023-10-11T10:06:00,ptr,8.99
2023-10-11T10:08:00,ptr,11.40
2023-10-11T10:10:00,ptr,14.40
2023-10-11T10:12:00,ptr,14.40
2023-10-11T10:13:00,ptr,6.01
2023-10-11T10:15:00,ptr,14.40
2023-10-11T10:16:00,ptr,5.41
2023-10-11T10:18:00,ptr,14.40
2023-10-11T10:20:00,ptr,20.39
2023-10-11T10:22:00,ptr,22.81
2023-10-11T10:23:00,ptr,11.40
2023-10-11T10:24:00,ptr,12.00
2023-10-11T10:26:00,ptr,19.80
2023-10-11T10:28:00,ptr,23.39
2023-10-11T10:30:00,ptr,22.81
2023-10-11T10:31:00,ptr,11.40
2023-10-11T10:33:00,ptr,20.41
2023-10-11T10:34:00,ptr,11.40
2023-10-11T10:36:00,ptr,22.79
2023-10-11T10:37:00,ptr,12.01
2023-10-11T10:39:00,ptr,25.80
2023-10-11T10:41:00,ptr,22.79
2023-10-11T10:43:00,ptr,20.41
2023-10-11T10:45:00,ptr,22.79
2023-10-11T10:47:00,ptr,23.41
2023-10-11T10:48:00,ptr,11.40
2023-10-11T10:50:00,ptr,22.81
2023-10-11T10:52:00,ptr,20.39
2023-10-11T10:53:00,ptr,11.41
2023-10-11T10:55:00,ptr,14.40
2023-10-11T10:56:00,ptr,5.99
2023-10-11T10:58:00,ptr,11.40
2023-10-11T10:59:00,ptr,8.41
2023-10-11T11:01:00,ptr,11.40
2023-10-11T11:03:00,ptr,14.40
2023-10-11T11:05:00,ptr,14.40
2023-10-11T11:06:00,ptr,9.01
2023-10-11T11:08:00,ptr,14.40
2023-10-11T11:10:00,ptr,14.40
2023-10-11T11:11:00,ptr,5.39
2023-10-11T11:13:00,ptr,14.40
2023-10-11T11:15:00,ptr,12.01
2023-10-11T11:17:00,ptr,14.40
2023-10-11T11:19:00,ptr,11.40
2023-10-11T11:21:00,ptr,11.40
2023-10-11T11:23:00,ptr,11.40
2023-10-11T11:25:00,ptr,11.41
2023-10-11T11:27:00,ptr,12.00
2023-10-11T11:28:00,ptr,5.39
2023-10-11T11:30:00,ptr,14.40
2023-10-11T11:32:00,ptr,11.41
2023-10-11T11:34:00,ptr,12.00
2023-10-11T11:36:00,ptr,11.40
2023-10-11T11:38:00,ptr,11.40
2023-10-11T11:40:00,ptr,14.40
2023-10-11T11:42:00,ptr,11.41
2023-10-11T11:44:00,ptr,14.40
2023-10-11T11:46:00,ptr,11.40
2023-10-11T11:48:00,ptr,14.40
2023-10-11T11:49:00,ptr,6.01
2023-10-11T11:50:00,ptr,5.99
2023-10-11T11:52:00,ptr,11.40
2023-10-11T11:53:00,ptr,5.41
2023-10-11T11:55:00,ptr,14.40
2023-10-11T11:57:00,ptr,12.00
2023-10-11T11:59:00,ptr,11.40
2023-10-11T12:01:00,ptr,11.41
2023-10-11T12:03:00,ptr,11.40
2023-10-11T12:05:00,ptr,14.40
2023-10-11T12:06:00,ptr,6.01
2023-10-11T12:07:00,ptr,5.39
2023-10-11T12:08:00,ptr,6.01
2023-10-11T12:10:00,ptr,11.40
2023-10-11T12:11:00,ptr,6.01
2023-10-11T12:13:00,ptr,14.40
2023-10-11T12:14:00,ptr,5.39
2023-10-11T12:16:00,ptr,12.01
2023-10-11T12:18:00,ptr,11.40
2023-10-11T12:19:00,ptr,8.39
2023-10-11T12:21:00,ptr,11.40
2023-10-11T12:23:00,ptr,14.41
2023-10-11T12:25:00,ptr,12.00
2023-10-11T12:27:00,ptr,11.40
2023-10-11T12:29:00,ptr,14.40
2023-10-11T12:31:00,ptr,11.40
2023-10-11T12:33:00,ptr,11.40
2023-10-11T12:35:00,ptr,11.41
2023-10-11T12:36:00,ptr,8.99
2023-10-11T12:38:00,ptr,11.40
2023-10-11T12:39:00,ptr,8.41
2023-10-11T12:41:00,ptr,12.00
2023-10-11T12:43:00,ptr,11.40
2023-10-11T12:45:00,ptr,11.40
2023-10-11T12:46:00,ptr,6.01
2023-10-11T12:48:00,ptr,11.40
2023-10-11T12:50:00,ptr,11.41
2023-10-11T12:51:00,ptr,5.99
2023-10-11T12:53:00,ptr,11.40
2023-10-11T12:54:00,ptr,5.41
2023-10-11T12:55:00,ptr,6.01
2023-10-11T12:57:00,ptr,11.40
2023-10-11T12:59:00,ptr,11.40
2023-10-11T13:01:00,ptr,9.01
2023-10-11T13:02:00,ptr,8.39
2023-10-11T13:04:00,ptr,14.40
2023-10-11T13:06:00,ptr,11.40
2023-10-11T13:07:00,ptr,6.01
2023-10-11T13:09:00,ptr,11.40
2023-10-11T13:11:00,ptr,14.40
2023-10-11T13:13:00,ptr,14.40
2023-10-11T13:14:00,ptr,6.01
2023-10-11T13:16:00,ptr,14.40
2023-10-11T13:17:00,ptr,5.39
2023-10-11T13:19:00,ptr,12.01
2023-10-11T13:21:00,ptr,11.40
2023-10-11T13:23:00,ptr,11.40
2023-10-11T13:25:00,ptr,11.40
2023-10-11T13:27:00,ptr,11.41
2023-10-11T13:29:00,ptr,12.00
2023-10-11T13:30:00,ptr,5.39
2023-10-11T13:32:00,ptr,14.40
2023-10-11T13:33:00,ptr,6.01
2023-10-11T13:35:00,ptr,11.40
2023-10-11T13:37:00,ptr,11.41
2023-10-11T13:39:00,ptr,11.40
2023-10-11T13:40:00,ptr,5.99
2023-10-11T13:42:00,ptr,11.41
2023-10-11T13:43:00,ptr,5.99
2023-10-11T13:45:00,ptr,11.40
2023-10-11T13:46:00,ptr,8.41
2023-10-11T13:48:00,ptr,12.00
2023-10-11T13:50:00,ptr,11.40
2023-10-11T13:52:00,ptr,14.40
2023-10-11T13:54:00,ptr,14.40
2023-10-11T13:55:00,ptr,8.41
2023-10-11T13:57:00,ptr,14.40
2023-10-11T13:59:00,ptr,11.40
2023-10-11T14:00:00,ptr,9.01
2023-10-11T14:02:00,ptr,14.40
2023-10-11T14:04:00,ptr,14.40
2023-10-11T14:06:00,ptr,14.40
2023-10-11T14:08:00,ptr,14.40
2023-10-11T14:09:00,ptr,5.39
2023-10-11T14:11:00,ptr,17.40
2023-10-11T14:13:00,ptr,14.40
2023-10-11T14:15:00,ptr,14.40
2023-10-11T14:17:00,ptr,14.40
2023-10-11T14:19:00,ptr,14.40
2023-10-11T14:20:00,ptr,9.01
2023-10-11T14:22:00,ptr,14.40
2023-10-11T14:23:00,ptr,8.39
2023-10-11T14:25:00,ptr,14.40
2023-10-11T14:26:00,ptr,8.41
2023-10-11T14:28:00,ptr,14.40
2023-10-11T14:29:00,ptr,5.99
2023-10-11T14:30:00,ptr,8.41
2023-10-11T14:32:00,ptr,14.40
2023-10-11T14:34:00,ptr,14.40
2023-10-11T14:36:00,ptr,14.40
2023-10-11T14:38:00,ptr,14.40
2023-10-11T14:40:00,ptr,17.40
2023-10-11T14:41:00,ptr,5.99
2023-10-11T14:43:00,ptr,14.40
2023-10-11T14:45:00,ptr,14.40
2023-10-11T14:47:00,ptr,14.41
2023-10-11T14:49:00,ptr,14.40
2023-10-11T14:50:00,ptr,8.39
2023-10-11T14:52:00,ptr,11.40
2023-10-11T14:54:00,ptr,14.40
2023-10-11T14:55:00,ptr,9.01
2023-10-11T14:57:00,ptr,14.40
2023-10-11T14:59:00,ptr,14.40
2023-10-11T15:00:00,ptr,5.39
2023-10-11T15:02:00,ptr,14.40
2023-10-11T15:03:00,ptr,9.01
2023-10-11T15:05:00,ptr,14.40
2023-10-11T15:07:00,ptr,11.40
2023-10-11T15:09:00,ptr,14.40
2023-10-11T15:11:00,ptr,14.40
2023-10-11T15:12:00,ptr,8.41
2023-10-11T15:14:00,ptr,14.40
2023-10-11T15:16:00,ptr,14.40
2023-10-11T15:18:00,ptr,14.40
2023-10-11T15:19:00,ptr,5.99
2023-10-11T15:21:00,ptr,14.40
2023-10-11T15:22:00,ptr,8.41
2023-10-11T15:24:00,ptr,14.40
2023-10-11T15:26:00,ptr,14.40
2023-10-11T15:28:00,ptr,14.40
2023-10-11T15:30:00,ptr,14.40
2023-10-11T15:32:00,ptr,14.40
2023-10-11T15:34:00,ptr,12.00
2023-10-11T15:36:00,ptr,14.40
2023-10-11T15:38:00,ptr,8.41
2023-10-11T15:39:00,ptr,8.39
2023-10-11T15:41:00,ptr,12.00
2023-10-11T15:43:00,ptr,8.41
2023-10-11T15:44:00,ptr,5.99
2023-10-11T15:46:00,ptr,11.41
2023-10-11T15:48:00,ptr,11.40
2023-10-11T15:49:00,ptr,11.40
2023-10-11T15:51:00,ptr,20.41
2023-10-11T15:53:00,ptr,22.79
2023-10-11T15:55:00,ptr,20.41
2023-10-11T15:57:00,ptr,19.80
2023-10-11T15:59:00,ptr,20.39
2023-10-11T16:01:00,ptr,20.41
2023-10-11T16:03:00,ptr,22.79
2023-10-11T16:05:00,ptr,20.41
2023-10-11T16:06:00,ptr,11.40
2023-10-11T16:08:00,ptr,19.80
2023-10-11T16:10:00,ptr,23.39
2023-10-11T16:12:00,ptr,19.80
2023-10-11T16:14:00,ptr,20.41
2023-10-11T16:16:00,ptr,22.79
2023-10-11T16:17:00,ptr,9.01
2023-10-11T16:19:00,ptr,19.79
2023-10-11T16:21:00,ptr,20.41
2023-10-11T16:23:00,ptr,22.79
2023-10-11T16:24:00,ptr,9.01
2023-10-11T16:25:00,ptr,11.40
2023-10-11T16:27:00,ptr,28.80
2023-10-11T16:29:00,ptr,28.80
2023-10-11T16:31:00,ptr,28.80
2023-10-11T16:32:00,ptr,14.40
2023-10-11T16:34:00,ptr,28.80
2023-10-11T16:36:00,ptr,31.80
2023-10-11T16:38:00,ptr,28.80
2023-10-11T16:39:00,ptr,14.40
2023-10-11T16:41:00,ptr,31.80
2023-10-11T16:43:00,ptr,19.80
2023-10-11T16:45:00,ptr,28.80
2023-10-11T16:47:00,ptr,17.40
2023-10-11T16:48:00,ptr,11.40
2023-10-11T16:50:00,ptr,17.40
2023-10-11T16:51:00,ptr,8.39
2023-10-11T16:52:00,ptr,12.01
2023-10-11T16:54:00,ptr,16.79
2023-10-11T16:56:00,ptr,17.40
2023-10-11T16:57:00,ptr,9.01
2023-10-11T16:59:00,ptr,19.79
2023-10-11T17:01:00,ptr,20.41
2023-10-11T17:02:00,ptr,8.39
2023-10-11T17:04:00,ptr,20.41
2023-10-11T17:05:00,ptr,8.39
2023-10-11T17:07:00,ptr,17.40
2023-10-11T17:08:00,ptr,8.41
2023-10-11T17:10:00,ptr,12.00
2023-10-11T17:11:00,ptr,5.41
2023-10-11T17:12:00,ptr,5.99
2023-10-11T17:14:00,ptr,14.40
2023-10-11T17:16:00,ptr,14.40
2023-10-11T17:17:00,ptr,5.41
2023-10-11T17:19:00,ptr,12.00
2023-10-11T17:21:00,ptr,11.40
2023-10-11T17:22:00,ptr,5.41
2023-10-11T17:24:00,ptr,14.40
2023-10-11T17:26:00,ptr,14.40
2023-10-11T17:28:00,ptr,12.00
2023-10-11T17:30:00,ptr,11.41
2023-10-11T17:32:00,ptr,22.79
2023-10-11T17:34:00,ptr,20.41
2023-10-11T17:36:00,ptr,19.79
2023-10-11T17:37:00,ptr,12.01
2023-10-11T17:39:00,ptr,19.79
2023-10-11T17:41:00,ptr,23.41
2023-10-11T17:43:00,ptr,19.79
2023-10-11T17:45:00,ptr,20.41
2023-10-11T17:46:00,ptr,11.40
2023-10-11T17:48:00,ptr,20.41
2023-10-11T17:49:00,ptr,11.40
2023-10-11T17:51:00,ptr,19.80
2023-10-11T17:53:00,ptr,23.39
2023-10-11T17:54:00,ptr,8.41
2023-10-11T17:56:00,ptr,20.39
2023-10-11T17:58:00,ptr,19.80
2023-10-11T18:00:00,ptr,20.41
2023-10-11T18:02:00,ptr,20.39
2023-10-11T18:04:00,ptr,19.80
2023-10-11T18:06:00,ptr,23.39
2023-10-11T18:08:00,ptr,19.80
2023-10-11T18:10:00,ptr,20.41
2023-10-11T18:11:00,ptr,11.40
2023-10-11T18:13:00,ptr,17.40
2023-10-11T18:14:00,ptr,5.39
2023-10-11T18:16:00,ptr,12.01
2023-10-11T18:17:00,ptr,5.39
2023-10-11T18:19:00,ptr,14.40
2023-10-11T18:21:00,ptr,11.41
2023-10-11T18:23:00,ptr,12.00
2023-10-11T18:25:00,ptr,14.40
2023-10-11T18:27:00,ptr,11.40
2023-10-11T18:28:00,ptr,5.41
2023-10-11T18:29:00,ptr,8.99
2023-10-11T18:31:00,ptr,11.40
2023-10-11T18:33:00,ptr,11.41
2023-10-11T18:34:00,ptr,5.99
2023-10-11T18:36:00,ptr,14.40
2023-10-11T18:38:00,ptr,11.40
2023-10-11T18:40:00,ptr,14.40
2023-10-11T18:42:00,ptr,11.41
2023-10-11T18:43:00,ptr,5.99
2023-10-11T18:45:00,ptr,11.41
2023-10-11T18:47:00,ptr,14.40
2023-10-11T18:49:00,ptr,11.40
2023-10-11T18:50:00,ptr,5.99
2023-10-11T18:52:00,ptr,14.40
2023-10-11T18:54:00,ptr,11.41
2023-10-11T18:56:00,ptr,14.40
2023-10-11T18:58:00,ptr,11.40
