#datetime,building,power
2023-11-11T00:00:00,ptr,11.40
2023-11-11T00:02:00,ptr,14.40
2023-11-11T00:04:00,ptr,17.40
2023-11-11T00:06:00,ptr,14.40
2023-11-11T00:08:00,ptr,17.40
2023-11-11T00:10:00,ptr,14.40
2023-11-11T00:12:00,ptr,17.40
2023-11-11T00:14:00,ptr,14.40
2023-11-11T00:15:00,ptr,8.39
2023-11-11T00:17:00,ptr,14.41
2023-11-11T00:19:00,ptr,17.39
2023-11-11T00:21:00,ptr,14.40
2023-11-11T00:23:00,ptr,17.40
2023-11-11T00:25:00,ptr,14.40
2023-11-11T00:26:00,ptr,8.41
2023-11-11T00:28:00,ptr,14.40
2023-11-11T00:30:00,ptr,17.40
2023-11-11T00:31:00,ptr,5.39
2023-11-11T00:33:00,ptr,17.40
2023-11-11T00:35:00,ptr,14.40
2023-11-11T00:37:00,ptr,17.40
2023-11-11T00:39:00,ptr,14.40
2023-11-11T00:41:00,ptr,14.40
2023-11-11T00:42:00,ptr,8.39
2023-11-11T00:44:00,ptr,14.41
2023-11-11T00:46:00,ptr,17.39
2023-11-11T00:47:00,ptr,9.01
2023-11-11T00:49:00,ptr,14.40
2023-11-11T00:51:00,ptr,14.40
2023-11-11T00:53:00,ptr,16.80
2023-11-11T00:55:00,ptr,14.40
2023-11-11T00:57:00,ptr,17.40
2023-11-11T00:59:00,ptr,14.40
2023-11-11T01:01:00,ptr,14.40
2023-11-11T01:03:00,ptr,17.40
2023-11-11T01:04:00,ptr,8.39
2023-11-11T01:06:00,ptr,14.40
2023-11-11T01:08:00,ptr,14.40
2023-11-11T01:10:00,ptr,14.40
2023-11-11T01:12:00,ptr,14.40
2023-11-11T01:14:00,ptr,14.40
2023-11-11T01:16:00,ptr,14.40
2023-11-11T01:18:00,ptr,14.40
2023-11-11T01:20:00,ptr,14.40
2023-11-11T01:22:00,ptr,14.40
2023-11-11T01:24:00,ptr,14.40
2023-11-11T01:26:00,ptr,14.40
2023-11-11T01:27:00,ptr,6.01
2023-11-11T01:29:00,ptr,14.40
2023-11-11T01:30:00,ptr,6.01
2023-11-11T01:32:00,ptr,11.40
2023-11-11T01:34:00,ptr,14.40
2023-11-11T01:36:00,ptr,14.40
2023-11-11T01:38:00,ptr,14.40
2023-11-11T01:40:00,ptr,14.40
2023-11-11T01:42:00,ptr,14.40
2023-11-11T01:43:00,ptr,5.41
2023-11-11T01:45:00,ptr,12.00
2023-11-11T01:46:00,ptr,8.39
2023-11-11T01:48:00,ptr,14.40
2023-11-11T01:50:00,ptr,14.40
2023-11-11T01:52:00,ptr,14.40
2023-11-11T01:54:00,ptr,11.41
2023-11-11T01:55:00,ptr,8.99
2023-11-11T01:57:00,ptr,14.40
2023-11-11T01:58:00,ptr,5.41
2023-11-11T02:00:00,ptr,14.40
2023-11-11T02:02:00,ptr,11.40
2023-11-11T02:04:00,ptr,14.40
2023-11-11T02:06:00,ptr,12.00
2023-11-11T02:08:00,ptr,11.41
2023-11-11T02:09:00,ptr,5.39
2023-11-11T02:11:00,ptr,12.00
2023-11-11T02:13:00,ptr,11.41
2023-11-11T02:15:00,ptr,11.40
2023-11-11T02:17:00,ptr,11.40
2023-11-11T02:18:00,ptr,6.01
2023-11-11T02:20:00,ptr,11.40
2023-11-11T02:22:00,ptr,11.40
2023-11-11T02:24:00,ptr,11.40
2023-11-11T02:25:00,ptr,6.01
2023-11-11T02:27:00,ptr,11.40
2023-11-11T02:29:00,ptr,11.41
2023-11-11T02:31:00,ptr,12.00
2023-11-11T02:32:00,ptr,5.39
2023-11-11T02:34:00,ptr,11.41
2023-11-11T02:36:00,ptr,12.00
2023-11-11T02:38:00,ptr,11.40
2023-11-11T02:40:00,ptr,11.40
2023-11-11T02:42:00,ptr,11.41
2023-11-11T02:44:00,ptr,11.40
2023-11-11T02:46:00,ptr,12.00
2023-11-11T02:48:00,ptr,11.40
2023-11-11T02:50:00,ptr,11.40
2023-11-11T02:51:00,ptr,8.41
2023-11-11T02:53:00,ptr,8.99
2023-11-11T02:55:00,ptr,11.41
2023-11-11T02:57:00,ptr,11.40
2023-11-11T02:59:00,ptr,11.40
2023-11-11T03:01:00,ptr,8.99
2023-11-11T03:03:00,ptr,11.41
2023-11-11T03:05:00,ptr,11.40
2023-11-11T03:06:00,ptr,5.99
2023-11-11T03:08:00,ptr,11.41
2023-11-11T03:10:00,ptr,11.40
2023-11-11T03:12:00,ptr,11.40
2023-11-11T03:14:00,ptr,9.01
2023-11-11T03:16:00,ptr,11.40
2023-11-11T03:18:00,ptr,8.39
2023-11-11T03:20:00,ptr,12.00
2023-11-11T03:21:00,ptr,5.41
2023-11-11T03:23:00,ptr,11.40
2023-11-11T03:25:00,ptr,12.01
2023-11-11T03:27:00,ptr,11.40
2023-11-11T03:29:00,ptr,11.40
2023-11-11T03:31:00,ptr,11.40
2023-11-11T03:33:00,ptr,9.01
2023-11-11T03:35:00,ptr,11.40
2023-11-11T03:37:00,ptr,11.40
2023-11-11T03:39:00,ptr,11.40
2023-11-11T03:41:00,ptr,11.41
2023-11-11T03:43:00,ptr,12.00
2023-11-11T03:45:00,ptr,11.40
2023-11-11T03:47:00,ptr,11.40
2023-11-11T03:49:00,ptr,8.41
2023-11-11T03:51:00,ptr,12.00
2023-11-11T03:53:00,ptr,11.40
2023-11-11T03:55:00,ptr,11.40
2023-11-11T03:57:00,ptr,11.41
2023-11-11T03:58:00,ptr,5.99
2023-11-11T03:59:00,ptr,3.00
2023-11-11T04:01:00,ptr,11.40
2023-11-11T04:03:00,ptr,11.41
2023-11-11T04:05:00,ptr,11.40
2023-11-11T04:07:00,ptr,8.99
2023-11-11T04:09:00,ptr,11.40
2023-11-11T04:10:00,ptr,5.41
2023-11-11T04:12:00,ptr,8.99
2023-11-11T04:14:00,ptr,11.41
2023-11-11T04:16:00,ptr,11.40
2023-11-11T04:18:00,ptr,11.40
2023-11-11T04:20:00,ptr,9.01
2023-11-11T04:21:00,ptr,5.39
2023-11-11T04:23:00,ptr,12.00
2023-11-11T04:24:00,ptr,2.40
2023-11-11T04:26:00,ptr,12.00
2023-11-11T04:28:00,ptr,11.41
2023-11-11T04:30:00,ptr,8.39
2023-11-11T04:32:00,ptr,11.40
2023-11-11T04:34:00,ptr,12.01
2023-11-11T04:36:00,ptr,11.40
2023-11-11T04:38:00,ptr,11.40
2023-11-11T04:40:00,ptr,11.40
2023-11-11T04:42:00,ptr,11.41
2023-11-11T04:44:00,ptr,8.99
2023-11-11T04:45:00,ptr,5.41
2023-11-11T04:47:00,ptr,12.00
2023-11-11T04:48:00,ptr,5.39
2023-11-11T04:50:00,ptr,11.41
2023-11-11T04:52:00,ptr,12.00
2023-11-11T04:54:00,ptr,11.40
2023-11-11T04:56:00,ptr,11.40
2023-11-11T04:57:00,ptr,6.01
2023-11-11T04:59:00,ptr,11.40
2023-11-11T05:01:00,ptr,11.40
2023-11-11T05:03:00,ptr,8.41
2023-11-11T05:05:00,ptr,12.00
2023-11-11T05:06:00,ptr,5.41
2023-11-11T05:07:00,ptr,5.99
2023-11-11T05:09:00,ptr,11.41
2023-11-11T05:11:00,ptr,11.40
2023-11-11T05:13:00,ptr,11.40
2023-11-11T05:15:00,ptr,12.00
2023-11-11T05:17:00,ptr,8.41
2023-11-11T05:19:00,ptr,11.40
2023-11-11T05:21:00,ptr,11.40
2023-11-11T05:22:00,ptr,3.00
2023-11-11T05:24:00,ptr,11.40
2023-11-11T05:26:00,ptr,12.00
2023-11-11T05:27:00,ptr,5.41
2023-11-11T05:29:00,ptr,11.40
2023-11-11T05:31:00,ptr,9.01
2023-11-11T05:33:00,ptr,11.40
2023-11-11T05:35:00,ptr,8.39
2023-11-11T05:37:00,ptr,12.01
2023-11-11T05:39:00,ptr,11.40
2023-11-11T05:40:00,ptr,5.39
2023-11-11T05:42:00,ptr,12.01
2023-11-11T05:44:00,ptr,11.40
2023-11-11T05:46:00,ptr,11.40
2023-11-11T05:48:00,ptr,11.40
2023-11-11T05:49:00,ptr,6.01
2023-11-11T05:50:00,ptr,3.00
2023-11-11T05:52:00,ptr,11.40
2023-11-11T05:54:00,ptr,11.40
2023-11-11T05:56:00,ptr,8.41
2023-11-11T05:57:00,ptr,5.99
2023-11-11T05:59:00,ptr,11.41
2023-11-11T06:01:00,ptr,11.40
2023-11-11T06:03:00,ptr,12.00
2023-11-11T06:05:00,ptr,11.40
2023-11-11T06:06:00,ptr,5.41
2023-11-11T06:08:00,ptr,12.00
2023-11-11T06:10:00,ptr,11.40
2023-11-11T06:12:00,ptr,14.40
2023-11-11T06:14:00,ptr,11.41
2023-11-11T06:15:00,ptr,5.99
2023-11-11T06:17:00,ptr,14.40
2023-11-11T06:19:00,ptr,14.40
2023-11-11T06:21:00,ptr,11.40
2023-11-11T06:23:00,ptr,11.41
2023-11-11T06:25:00,ptr,14.40
2023-11-11T06:27:00,ptr,11.40
2023-11-11T06:29:00,ptr,11.40
2023-11-11T06:31:00,ptr,14.40
2023-11-11T06:33:00,ptr,12.00
2023-11-11T06:35:00,ptr,14.41
2023-11-11T06:36:00,ptr,5.39
2023-11-11T06:38:00,ptr,14.40
2023-11-11T06:40:00,ptr,14.40
2023-11-11T06:41:00,ptr,6.01
2023-11-11T06:43:00,ptr,11.40
2023-11-11T06:46:00,ptr,20.41
2023-11-11T06:47:00,ptr,5.39
2023-11-11T06:49:00,ptr,14.40
2023-11-11T06:51:00,ptr,11.41
2023-11-11T06:52:00,ptr,5.99
2023-11-11T06:54:00,ptr,14.40
2023-11-11T06:56:00,ptr,11.41
2023-11-11T06:58:00,ptr,11.40
2023-11-11T07:00:00,ptr,12.00
2023-11-11T07:02:00,ptr,14.40
2023-11-11T07:04:00,ptr,11.40
2023-11-11T07:06:00,ptr,11.40
2023-11-11T07:08:00,ptr,11.41
2023-11-11T07:10:00,ptr,14.40
2023-11-11T07:11:00,ptr,5.99
2023-11-11T07:13:00,ptr,14.40
2023-11-11T07:14:00,ptr,5.41
2023-11-11T07:16:00,ptr,12.00
2023-11-11T07:18:00,ptr,14.40
2023-11-11T07:20:00,ptr,11.41
2023-11-11T07:22:00,ptr,11.40
2023-11-11T07:23:00,ptr,5.99
2023-11-11T07:25:00,ptr,11.41
2023-11-11T07:27:00,ptr,14.40
2023-11-11T07:28:00,ptr,5.39
2023-11-11T07:30:00,ptr,12.00
2023-11-11T07:31:00,ptr,5.41
2023-11-11T07:33:00,ptr,11.40
2023-11-11T07:35:00,ptr,14.40
2023-11-11T07:37:00,ptr,12.01
2023-11-11T07:39:00,ptr,11.40
2023-11-11T07:40:00,ptr,5.39
2023-11-11T07:42:00,ptr,14.41
2023-11-11T07:44:00,ptr,12.00
2023-11-11T07:46:00,ptr,11.40
2023-11-11T07:48:00,ptr,14.40
2023-11-11T07:49:00,ptr,5.41
2023-11-11T07:51:00,ptr,12.00
2023-11-11T07:53:00,ptr,11.40
2023-11-11T07:55:00,ptr,11.40
2023-11-11T07:57:00,ptr,11.41
2023-11-11T07:58:00,ptr,5.99
2023-11-11T07:59:00,ptr,5.41
2023-11-11T08:01:00,ptr,14.40
2023-11-11T08:03:00,ptr,12.00
2023-11-11T08:05:00,ptr,14.40
2023-11-11T08:07:00,ptr,11.40
2023-11-11T08:08:00,ptr,5.41
2023-11-11T08:10:00,ptr,12.00
2023-11-11T08:12:00,ptr,14.40
2023-11-11T08:14:00,ptr,11.40
2023-11-11T08:16:00,ptr,14.40
2023-11-11T08:18:00,ptr,11.41
2023-11-11T08:19:00,ptr,8.39
2023-11-11T08:20:00,ptr,6.01
2023-11-11T08:22:00,ptr,11.40
2023-11-11T08:24:00,ptr,14.40
2023-11-11T08:26:00,ptr,11.40
2023-11-11T08:28:00,ptr,14.40
2023-11-11T08:30:00,ptr,12.01
2023-11-11T08:31:00,ptr,8.39
2023-11-11T08:33:00,ptr,11.40
2023-11-11T08:35:00,ptr,11.40
2023-11-11T08:37:00,ptr,14.40
2023-11-11T08:39:00,ptr,14.41
2023-11-11T08:41:00,ptr,14.40
2023-11-11T08:42:00,ptr,5.99
2023-11-11T08:44:00,ptr,11.40
2023-11-11T08:45:00,ptr,9.01
2023-11-11T08:47:00,ptr,11.40
2023-11-11T08:49:00,ptr,14.40
2023-11-11T08:50:00,ptr,5.41
2023-11-11T08:52:00,ptr,12.00
2023-11-11T08:54:00,ptr,14.40
2023-11-11T08:56:00,ptr,14.40
2023-11-11T08:58:00,ptr,11.40
2023-11-11T09:00:00,ptr,11.40
2023-11-11T09:01:00,ptr,8.41
2023-11-11T09:03:00,ptr,12.00
2023-11-11T09:05:00,ptr,11.40
2023-11-11T09:07:00,ptr,14.40
2023-11-11T09:09:00,ptr,11.41
2023-11-11T09:11:00,ptr,11.40
2023-11-11T09:12:00,ptr,5.99
2023-11-11T09:14:00,ptr,14.41
2023-11-11T09:15:00,ptr,5.39
2023-11-11T09:17:00,ptr,12.00
2023-11-11T09:18:00,ptr,5.41
2023-11-11T09:20:00,ptr,11.40
2023-11-11T09:22:00,ptr,14.40
2023-11-11T09:24:00,ptr,12.00
2023-11-11T09:25:00,ptr,5.41
2023-11-11T09:27:00,ptr,11.40
2023-11-11T09:28:00,ptr,6.01
2023-11-11T09:30:00,ptr,14.40
2023-11-11T09:32:00,ptr,11.40
2023-11-11T09:34:00,ptr,14.40
2023-11-11T09:36:00,ptr,11.41
2023-11-11T09:38:00,ptr,12.00
2023-11-11T09:40:00,ptr,14.40
2023-11-11T09:42:00,ptr,14.40
2023-11-11T09:43:00,ptr,5.39
2023-11-11T09:45:00,ptr,11.41
2023-11-11T09:47:00,ptr,14.40
2023-11-11T09:49:00,ptr,12.00
2023-11-11T09:50:00,ptr,8.39
2023-11-11T09:52:00,ptr,11.41
2023-11-11T09:54:00,ptr,11.40
2023-11-11T09:55:00,ptr,8.99
2023-11-11T09:57:00,ptr,11.40
2023-11-11T09:58:00,ptr,6.01
2023-11-11T10:00:00,ptr,14.40
2023-11-11T10:02:00,ptr,11.40
2023-11-11T10:04:00,ptr,11.41
2023-11-11T10:06:00,ptr,14.40
2023-11-11T10:07:00,ptr,5.99
2023-11-11T10:09:00,ptr,11.40
2023-11-11T10:11:00,ptr,14.41
2023-11-11T10:13:00,ptr,11.40
2023-11-11T10:15:00,ptr,11.40
2023-11-11T10:17:00,ptr,14.40
2023-11-11T10:19:00,ptr,11.40
2023-11-11T10:21:00,ptr,14.40
2023-11-11T10:22:00,ptr,6.01
2023-11-11T10:24:00,ptr,14.40
2023-11-11T10:26:00,ptr,11.40
2023-11-11T10:27:00,ptr,6.01
2023-11-11T10:29:00,ptr,11.40
2023-11-11T10:31:00,ptr,14.40
2023-11-11T10:33:00,ptr,11.40
2023-11-11T10:35:00,ptr,11.41
2023-11-11T10:37:00,ptr,12.00
2023-11-11T10:39:00,ptr,14.40
2023-11-11T10:40:00,ptr,5.39
2023-11-11T10:42:00,ptr,14.40
2023-11-11T10:44:00,ptr,11.41
2023-11-11T10:45:00,ptr,5.99
2023-11-11T10:47:00,ptr,11.41
2023-11-11T10:49:00,ptr,11.40
2023-11-11T10:51:00,ptr,12.00
2023-11-11T10:53:00,ptr,11.40
2023-11-11T10:55:00,ptr,11.40
2023-11-11T10:56:00,ptr,8.41
2023-11-11T10:58:00,ptr,12.00
2023-11-11T11:00:00,ptr,14.40
2023-11-11T11:02:00,ptr,11.40
2023-11-11T11:04:00,ptr,11.41
2023-11-11T11:05:00,ptr,11.41
2023-11-11T11:06:00,ptr,14.40
2023-11-11T11:07:00,ptr,5.99
2023-11-11T11:09:00,ptr,14.40
2023-11-11T11:11:00,ptr,11.41
2023-11-11T11:13:00,ptr,11.40
2023-11-11T11:14:00,ptr,8.39
2023-11-11T11:16:00,ptr,12.00
2023-11-11T11:17:00,ptr,8.41
2023-11-11T11:18:00,ptr,5.99
2023-11-11T11:20:00,ptr,11.41
2023-11-11T11:22:00,ptr,11.40
2023-11-11T11:24:00,ptr,11.40
2023-11-11T11:26:00,ptr,14.40
2023-11-11T11:28:00,ptr,11.40
2023-11-11T11:29:00,ptr,6.01
2023-11-11T11:31:00,ptr,14.40
2023-11-11T11:33:00,ptr,11.40
2023-11-11T11:35:00,ptr,14.40
2023-11-11T11:37:00,ptr,14.40
2023-11-11T11:39:00,ptr,11.41
2023-11-11T11:41:00,ptr,14.40
2023-11-11T11:43:00,ptr,14.40
2023-11-11T11:44:00,ptr,5.99
2023-11-11T11:45:00,ptr,8.41
2023-11-11T11:47:00,ptr,12.00
2023-11-11T11:49:00,ptr,14.40
2023-11-11T11:51:00,ptr,14.40
2023-11-11T11:52:00,ptr,8.41
2023-11-11T11:53:00,ptr,5.99
2023-11-11T11:55:00,ptr,14.40
2023-11-11T11:57:00,ptr,16.80
2023-11-11T11:59:00,ptr,14.40
2023-11-11T12:01:00,ptr,12.00
2023-11-11T12:03:00,ptr,11.41
2023-11-11T12:04:00,ptr,5.39
2023-11-11T12:06:00,ptr,12.00
2023-11-11T12:08:00,ptr,14.40
2023-11-11T12:10:00,ptr,11.41
2023-11-11T12:12:00,ptr,14.40
2023-11-11T12:14:00,ptr,11.40
2023-11-11T12:16:00,ptr,14.40
2023-11-11T12:18:00,ptr,14.40
2023-11-11T12:19:00,ptr,6.01
2023-11-11T12:21:00,ptr,14.40
2023-11-11T12:23:00,ptr,11.40
2023-11-11T12:24:00,ptr,8.39
2023-11-11T12:26:00,ptr,11.41
2023-11-11T12:27:00,ptr,8.99
2023-11-11T12:29:00,ptr,11.40
2023-11-11T12:31:00,ptr,11.40
2023-11-11T12:33:00,ptr,14.40
2023-11-11T12:35:00,ptr,11.41
2023-11-11T12:37:00,ptr,14.40
2023-11-11T12:39:00,ptr,12.00
2023-11-11T12:41:00,ptr,11.40
2023-11-11T12:43:00,ptr,11.40
2023-11-11T12:44:00,ptr,8.41
2023-11-11T12:46:00,ptr,12.00
2023-11-11T12:48:00,ptr,11.40
2023-11-11T12:50:00,ptr,14.40
2023-11-11T12:52:00,ptr,11.41
2023-11-11T12:54:00,ptr,11.40
2023-11-11T12:56:00,ptr,14.40
2023-11-11T12:58:00,ptr,11.40
2023-11-11T12:59:00,ptr,9.01
2023-11-11T13:00:00,ptr,5.39
2023-11-11T13:02:00,ptr,14.40
2023-11-11T13:04:00,ptr,12.00
2023-11-11T13:06:00,ptr,11.41
2023-11-11T13:07:00,ptr,5.39
2023-11-11T13:08:00,ptr,6.01
2023-11-11T13:10:00,ptr,14.40
2023-11-11T13:12:00,ptr,11.40
2023-11-11T13:14:00,ptr,14.40
2023-11-11T13:16:00,ptr,11.40
2023-11-11T13:18:00,ptr,14.40
2023-11-11T13:20:00,ptr,14.41
2023-11-11T13:21:00,ptr,5.99
2023-11-11T13:23:00,ptr,14.40
2023-11-11T13:24:00,ptr,6.01
2023-11-11T13:26:00,ptr,14.40
2023-11-11T13:28:00,ptr,11.40
2023-11-11T13:29:00,ptr,8.39
2023-11-11T13:31:00,ptr,11.41
2023-11-11T13:33:00,ptr,14.40
2023-11-11T13:35:00,ptr,12.00
2023-11-11T13:37:00,ptr,14.40
2023-11-11T13:39:00,ptr,14.40
2023-11-11T13:40:00,ptr,8.39
2023-11-11T13:42:00,ptr,14.41
2023-11-11T13:44:00,ptr,11.40
2023-11-11T13:46:00,ptr,11.40
2023-11-11T13:47:00,ptr,17.40
2023-11-11T13:49:00,ptr,28.80
2023-11-11T13:51:00,ptr,31.80
2023-11-11T13:53:00,ptr,31.80
2023-11-11T13:55:00,ptr,28.80
2023-11-11T13:57:00,ptr,31.80
2023-11-11T13:58:00,ptr,14.40
2023-11-11T14:00:00,ptr,31.20
2023-11-11T14:01:00,ptr,14.40
2023-11-11T14:02:00,ptr,17.39
2023-11-11T14:04:00,ptr,28.81
2023-11-11T14:06:00,ptr,28.80
2023-11-11T14:08:00,ptr,31.80
2023-11-11T14:10:00,ptr,31.79
2023-11-11T14:11:00,ptr,14.40
2023-11-11T14:13:00,ptr,34.20
2023-11-11T14:15:00,ptr,31.80
2023-11-11T14:17:00,ptr,25.80
2023-11-11T14:19:00,ptr,28.80
2023-11-11T14:20:00,ptr,12.01
2023-11-11T14:22:00,ptr,28.80
2023-11-11T14:23:00,ptr,14.40
2023-11-11T14:25:00,ptr,25.80
2023-11-11T14:27:00,ptr,22.79
2023-11-11T14:29:00,ptr,25.81
2023-11-11T14:31:00,ptr,28.80
2023-11-11T14:32:00,ptr,5.99
2023-11-11T14:34:00,ptr,28.81
2023-11-11T14:36:00,ptr,22.79
2023-11-11T14:38:00,ptr,26.40
2023-11-11T14:39:00,ptr,14.40
2023-11-11T14:41:00,ptr,19.80
2023-11-11T14:43:00,ptr,20.41
2023-11-11T14:45:00,ptr,19.79
2023-11-11T14:47:00,ptr,23.41
2023-11-11T14:49:00,ptr,22.79
2023-11-11T14:50:00,ptr,9.01
2023-11-11T14:51:00,ptr,11.40
2023-11-11T14:53:00,ptr,19.80
2023-11-11T14:54:00,ptr,12.00
2023-11-11T14:56:00,ptr,19.79
2023-11-11T14:58:00,ptr,28.80
2023-11-11T14:59:00,ptr,14.41
2023-11-11T15:01:00,ptr,28.80
2023-11-11T15:03:00,ptr,31.79
2023-11-11T15:05:00,ptr,31.80
2023-11-11T15:07:00,ptr,31.80
2023-11-11T15:09:00,ptr,28.80
2023-11-11T15:10:00,ptr,14.40
2023-11-11T15:12:00,ptr,28.80
2023-11-11T15:14:00,ptr,25.81
2023-11-11T15:16:00,ptr,28.80
2023-11-11T15:18:00,ptr,28.80
2023-11-11T15:19:00,ptr,11.40
2023-11-11T15:21:00,ptr,31.80
2023-11-11T15:23:00,ptr,25.80
2023-11-11T15:24:00,ptr,14.40
2023-11-11T15:26:00,ptr,28.80
2023-11-11T15:28:00,ptr,25.81
2023-11-11T15:30:00,ptr,28.80
2023-11-11T15:32:00,ptr,25.80
2023-11-11T15:34:00,ptr,31.80
2023-11-11T15:36:00,ptr,28.80
2023-11-11T15:37:00,ptr,14.40
2023-11-11T15:38:00,ptr,17.40
2023-11-11T15:40:00,ptr,22.79
2023-11-11T15:41:00,ptr,14.40
2023-11-11T15:43:00,ptr,20.41
2023-11-11T15:45:00,ptr,22.81
2023-11-11T15:47:00,ptr,14.40
2023-11-11T15:49:00,ptr,20.39
2023-11-11T15:51:00,ptr,20.41
2023-11-11T15:53:00,ptr,19.80
2023-11-11T15:54:00,ptr,5.99
2023-11-11T15:56:00,ptr,22.81
2023-11-11T15:57:00,ptr,11.40
2023-11-11T15:59:00,ptr,20.39
2023-11-11T16:01:00,ptr,20.41
2023-11-11T16:03:00,ptr,22.81
2023-11-11T16:05:00,ptr,20.39
2023-11-11T16:06:00,ptr,11.40
2023-11-11T16:08:00,ptr,22.81
2023-11-11T16:09:00,ptr,11.40
2023-11-11T16:11:00,ptr,20.41
2023-11-11T16:13:00,ptr,22.79
2023-11-11T16:15:00,ptr,26.41
2023-11-11T16:17:00,ptr,22.79
2023-11-11T16:19:00,ptr,20.41
2023-11-11T16:21:00,ptr,22.79
2023-11-11T16:23:00,ptr,20.41
2023-11-11T16:25:00,ptr,19.79
2023-11-11T16:27:00,ptr,23.41
2023-11-11T16:29:00,ptr,19.80
2023-11-11T16:30:00,ptr,11.40
2023-11-11T16:31:00,ptr,8.99
2023-11-11T16:33:00,ptr,22.81
2023-11-11T16:34:00,ptr,8.99
2023-11-11T16:36:00,ptr,19.80
2023-11-11T16:38:00,ptr,20.39
2023-11-11T16:40:00,ptr,19.80
2023-11-11T16:42:00,ptr,20.41
2023-11-11T16:44:00,ptr,20.39
2023-11-11T16:46:00,ptr,19.80
2023-11-11T16:48:00,ptr,17.40
2023-11-11T16:50:00,ptr,22.79
2023-11-11T16:52:00,ptr,17.40
2023-11-11T16:54:00,ptr,14.40
2023-11-11T16:56:00,ptr,14.40
2023-11-11T16:58:00,ptr,14.40
2023-11-11T17:00:00,ptr,14.40
2023-11-11T17:02:00,ptr,14.40
2023-11-11T17:04:00,ptr,11.41
2023-11-11T17:06:00,ptr,14.40
2023-11-11T17:07:00,ptr,8.99
2023-11-11T17:08:00,ptr,8.41
2023-11-11T17:10:00,ptr,23.39
2023-11-11T17:11:00,ptr,11.40
2023-11-11T17:13:00,ptr,22.81
2023-11-11T17:14:00,ptr,11.40
2023-11-11T17:16:00,ptr,20.41
2023-11-11T17:18:00,ptr,22.79
2023-11-11T17:20:00,ptr,23.41
2023-11-11T17:22:00,ptr,22.79
2023-11-11T17:24:00,ptr,23.39
2023-11-11T17:26:00,ptr,22.81
2023-11-11T17:28:00,ptr,25.80
2023-11-11T17:30:00,ptr,23.41
2023-11-11T17:31:00,ptr,16.80
2023-11-11T17:33:00,ptr,34.79
2023-11-11T17:34:00,ptr,17.40
2023-11-11T17:35:00,ptr,17.40
2023-11-11T17:37:00,ptr,31.20
2023-11-11T17:39:00,ptr,31.80
2023-11-11T17:41:00,ptr,31.80
2023-11-11T17:43:00,ptr,31.79
2023-11-11T17:45:00,ptr,28.81
2023-11-11T17:46:00,ptr,17.39
2023-11-11T17:48:00,ptr,28.80
2023-11-11T17:50:00,ptr,31.20
2023-11-11T17:52:00,ptr,31.80
2023-11-11T17:54:00,ptr,28.80
2023-11-11T17:55:00,ptr,17.40
2023-11-11T17:57:00,ptr,28.80
2023-11-11T17:59:00,ptr,31.80
2023-11-11T18:00:00,ptr,14.40
2023-11-11T18:02:00,ptr,25.80
2023-11-11T18:04:00,ptr,31.80
2023-11-11T18:06:00,ptr,25.81
2023-11-11T18:07:00,ptr,14.40
2023-11-11T18:09:00,ptr,28.80
2023-11-11T18:10:00,ptr,11.40
2023-11-11T18:12:00,ptr,31.80
2023-11-11T18:14:00,ptr,20.39
2023-11-11T18:16:00,ptr,31.20
2023-11-11T18:18:00,ptr,20.41
2023-11-11T18:19:00,ptr,14.40
2023-11-11T18:21:00,ptr,22.81
2023-11-11T18:22:00,ptr,12.00
2023-11-11T18:24:00,ptr,19.79
2023-11-11T18:26:00,ptr,20.41
2023-11-11T18:28:00,ptr,17.40
2023-11-11T18:30:00,ptr,14.40
2023-11-11T18:32:00,ptr,14.40
2023-11-11T18:33:00,ptr,5.41
2023-11-11T18:35:00,ptr,14.40
2023-11-11T18:37:00,ptr,14.40
2023-11-11T18:39:00,ptr,11.40
2023-11-11T18:41:00,ptr,14.40
2023-11-11T18:43:00,ptr,12.00
2023-11-11T18:45:00,ptr,14.40
2023-11-11T18:47:00,ptr,11.40
2023-11-11T18:49:00,ptr,14.41
2023-11-11T18:50:00,ptr,5.39
2023-11-11T18:52:00,ptr,14.40
2023-11-11T18:54:00,ptr,12.00
2023-11-11T18:56:00,ptr,19.80
2023-11-11T18:58:00,ptr,6.01
2023-11-11T19:00:00,ptr,11.40
2023-11-11T19:02:00,ptr,14.40
2023-11-11T19:04:00,ptr,14.40
2023-11-11T19:06:00,ptr,14.40
2023-11-11T19:08:00,ptr,17.40
2023-11-11T19:10:00,ptr,17.40
2023-11-11T19:11:00,ptr,8.39
2023-11-11T19:13:00,ptr,14.40
2023-11-11T19:14:00,ptr,14.40
2023-11-11T19:16:00,ptr,6.01
2023-11-11T19:18:00,ptr,14.40
2023-11-11T19:20:00,ptr,14.40
2023-11-11T19:22:00,ptr,14.40
2023-11-11T19:24:00,ptr,14.40
2023-11-11T19:26:00,ptr,14.40
2023-11-11T19:28:00,ptr,14.40
2023-11-11T19:29:00,ptr,8.41
2023-11-11T19:31:00,ptr,11.40
2023-11-11T19:33:00,ptr,14.40
2023-11-11T19:34:00,ptr,8.99
2023-11-11T19:36:00,ptr,14.40
2023-11-11T19:38:00,ptr,14.40
2023-11-11T19:40:00,ptr,14.40
2023-11-11T19:41:00,ptr,5.41
2023-11-11T19:43:00,ptr,14.40
2023-11-11T19:44:00,ptr,8.99
2023-11-11T19:46:00,ptr,14.40
