#datetime,building,power
2023-11-09T00:00:00,atd,23.23
2023-11-09T00:01:00,atd,24.09
2023-11-09T00:02:00,atd,20.28
2023-11-09T00:03:00,atd,22.37
2023-11-09T00:04:00,atd,22.67
2023-11-09T00:05:00,atd,22.86
2023-11-09T00:06:00,atd,21.19
2023-11-09T00:07:00,atd,21.26
2023-11-09T00:08:00,atd,23.22
2023-11-09T00:09:00,atd,20.69
2023-11-09T00:10:00,atd,20.15
2023-11-09T00:11:00,atd,18.73
2023-11-09T00:12:00,atd,20.61
2023-11-09T00:13:00,atd,20.13
2023-11-09T00:14:00,atd,20.03
2023-11-09T00:15:00,atd,21.22
2023-11-09T00:16:00,atd,18.01
2023-11-09T00:17:00,atd,16.93
2023-11-09T00:18:00,atd,22.69
2023-11-09T00:19:00,atd,19.48
2023-11-09T00:20:00,atd,27.08
2023-11-09T00:21:00,atd,24.65
2023-11-09T00:22:00,atd,22.84
2023-11-09T00:23:00,atd,27.82
2023-11-09T00:24:00,atd,23.08
2023-11-09T00:25:00,atd,30.74
2023-11-09T00:26:00,atd,28.91
2023-11-09T00:27:00,atd,28.22
2023-11-09T00:28:00,atd,28.47
2023-11-09T00:29:00,atd,19.88
2023-11-09T00:30:00,atd,19.52
2023-11-09T00:31:00,atd,19.10
2023-11-09T00:32:00,atd,20.38
2023-11-09T00:33:00,atd,18.91
2023-11-09T00:34:00,atd,20.50
2023-11-09T00:35:00,atd,23.31
2023-11-09T00:36:00,atd,21.01
2023-11-09T00:37:00,atd,19.79
2023-11-09T00:38:00,atd,18.33
2023-11-09T00:39:00,atd,21.09
2023-11-09T00:40:00,atd,20.36
2023-11-09T00:41:00,atd,21.09
2023-11-09T00:42:00,atd,19.62
2023-11-09T00:43:00,atd,21.63
2023-11-09T00:44:00,atd,21.28
2023-11-09T00:45:00,atd,21.75
2023-11-09T00:46:00,atd,18.92
2023-11-09T00:47:00,atd,20.46
2023-11-09T00:48:00,atd,20.46
2023-11-09T00:49:00,atd,30.77
2023-11-09T00:50:00,atd,17.43
2023-11-09T00:51:00,atd,20.62
2023-11-09T00:52:00,atd,23.81
2023-11-09T00:53:00,atd,20.92
2023-11-09T00:54:00,atd,20.87
2023-11-09T00:55:00,atd,20.34
2023-11-09T00:56:00,atd,21.27
2023-11-09T00:57:00,atd,23.64
2023-11-09T00:58:00,atd,21.59
2023-11-09T00:59:00,atd,28.52
2023-11-09T01:00:00,atd,25.71
2023-11-09T01:01:00,atd,26.95
2023-11-09T01:02:00,atd,20.79
2023-11-09T01:03:00,atd,21.39
2023-11-09T01:04:00,atd,21.81
2023-11-09T01:05:00,atd,22.05
2023-11-09T01:06:00,atd,21.43
2023-11-09T01:07:00,atd,20.59
2023-11-09T01:08:00,atd,34.25
2023-11-09T01:09:00,atd,24.41
2023-11-09T01:10:00,atd,21.67
2023-11-09T01:11:00,atd,20.70
2023-11-09T01:12:00,atd,18.84
2023-11-09T01:13:00,atd,19.54
2023-11-09T01:14:00,atd,18.87
2023-11-09T01:15:00,atd,17.93
2023-11-09T01:16:00,atd,20.45
2023-11-09T01:17:00,atd,19.04
2023-11-09T01:18:00,atd,20.43
2023-11-09T01:19:00,atd,24.49
2023-11-09T01:20:00,atd,26.13
2023-11-09T01:21:00,atd,20.83
2023-11-09T01:22:00,atd,20.99
2023-11-09T01:23:00,atd,19.83
2023-11-09T01:24:00,atd,19.13
2023-11-09T01:25:00,atd,19.09
2023-11-09T01:26:00,atd,20.94
2023-11-09T01:27:00,atd,22.04
2023-11-09T01:28:00,atd,34.27
2023-11-09T01:29:00,atd,22.52
2023-11-09T01:30:00,atd,19.87
2023-11-09T01:31:00,atd,19.98
2023-11-09T01:32:00,atd,19.39
2023-11-09T01:33:00,atd,22.47
2023-11-09T01:34:00,atd,21.79
2023-11-09T01:35:00,atd,21.82
2023-11-09T01:36:00,atd,24.39
2023-11-09T01:37:00,atd,24.27
2023-11-09T01:38:00,atd,21.62
2023-11-09T01:39:00,atd,21.35
2023-11-09T01:40:00,atd,20.51
2023-11-09T01:41:00,atd,20.73
2023-11-09T01:42:00,atd,16.24
2023-11-09T01:43:00,atd,19.39
2023-11-09T01:44:00,atd,22.13
2023-11-09T01:45:00,atd,18.72
2023-11-09T01:46:00,atd,22.00
2023-11-09T01:47:00,atd,21.91
2023-11-09T01:48:00,atd,23.43
2023-11-09T01:49:00,atd,23.24
2023-11-09T01:50:00,atd,21.05
2023-11-09T01:51:00,atd,21.42
2023-11-09T01:52:00,atd,18.83
2023-11-09T01:53:00,atd,20.58
2023-11-09T01:54:00,atd,21.23
2023-11-09T01:55:00,atd,20.97
2023-11-09T01:56:00,atd,19.68
2023-11-09T01:57:00,atd,19.12
2023-11-09T01:58:00,atd,21.28
2023-11-09T01:59:00,atd,17.18
2023-11-09T02:00:00,atd,21.63
2023-11-09T02:01:00,atd,21.97
2023-11-09T02:02:00,atd,19.77
2023-11-09T02:03:00,atd,18.25
2023-11-09T02:04:00,atd,17.05
2023-11-09T02:05:00,atd,18.61
2023-11-09T02:06:00,atd,18.38
2023-11-09T02:07:00,atd,15.79
2023-11-09T02:08:00,atd,22.71
2023-11-09T02:09:00,atd,22.74
2023-11-09T02:10:00,atd,22.70
2023-11-09T02:11:00,atd,22.89
2023-11-09T02:12:00,atd,20.49
2023-11-09T02:13:00,atd,27.29
2023-11-09T02:14:00,atd,22.12
2023-11-09T02:15:00,atd,19.61
2023-11-09T02:16:00,atd,17.07
2023-11-09T02:17:00,atd,21.09
2023-11-09T02:18:00,atd,20.39
2023-11-09T02:19:00,atd,17.92
2023-11-09T02:20:00,atd,19.50
2023-11-09T02:21:00,atd,19.44
2023-11-09T02:22:00,atd,20.44
2023-11-09T02:23:00,atd,19.91
2023-11-09T02:24:00,atd,20.20
2023-11-09T02:25:00,atd,18.95
2023-11-09T02:26:00,atd,18.22
2023-11-09T02:27:00,atd,19.61
2023-11-09T02:28:00,atd,26.42
2023-11-09T02:29:00,atd,20.33
2023-11-09T02:30:00,atd,19.11
2023-11-09T02:31:00,atd,23.11
2023-11-09T02:32:00,atd,24.20
2023-11-09T02:33:00,atd,24.90
2023-11-09T02:34:00,atd,19.62
2023-11-09T02:35:00,atd,23.01
2023-11-09T02:36:00,atd,27.76
2023-11-09T02:37:00,atd,20.52
2023-11-09T02:38:00,atd,19.21
2023-11-09T02:39:00,atd,19.55
2023-11-09T02:40:00,atd,18.32
2023-11-09T02:41:00,atd,20.23
2023-11-09T02:42:00,atd,19.49
2023-11-09T02:43:00,atd,20.66
2023-11-09T02:44:00,atd,20.79
2023-11-09T02:45:00,atd,20.66
2023-11-09T02:46:00,atd,20.13
2023-11-09T02:47:00,atd,21.18
2023-11-09T02:48:00,atd,26.53
2023-11-09T02:49:00,atd,37.83
2023-11-09T02:50:00,atd,22.90
2023-11-09T02:51:00,atd,25.33
2023-11-09T02:52:00,atd,25.76
2023-11-09T02:53:00,atd,29.37
2023-11-09T02:54:00,atd,24.39
2023-11-09T02:55:00,atd,17.43
2023-11-09T02:56:00,atd,17.12
2023-11-09T02:57:00,atd,18.49
2023-11-09T02:58:00,atd,17.94
2023-11-09T02:59:00,atd,20.84
2023-11-09T03:00:00,atd,19.25
2023-11-09T03:01:00,atd,19.56
2023-11-09T03:02:00,atd,18.70
2023-11-09T03:03:00,atd,17.41
2023-11-09T03:04:00,atd,17.78
2023-11-09T03:05:00,atd,19.16
2023-11-09T03:06:00,atd,17.94
2023-11-09T03:07:00,atd,19.87
2023-11-09T03:08:00,atd,21.74
2023-11-09T03:09:00,atd,32.75
2023-11-09T03:10:00,atd,28.49
2023-11-09T03:11:00,atd,21.99
2023-11-09T03:12:00,atd,21.00
2023-11-09T03:13:00,atd,22.88
2023-11-09T03:14:00,atd,25.05
2023-11-09T03:15:00,atd,20.81
2023-11-09T03:16:00,atd,19.78
2023-11-09T03:17:00,atd,22.09
2023-11-09T03:18:00,atd,32.05
2023-11-09T03:19:00,atd,30.57
2023-11-09T03:20:00,atd,30.41
2023-11-09T03:21:00,atd,30.50
2023-11-09T03:22:00,atd,22.11
2023-11-09T03:23:00,atd,21.36
2023-11-09T03:24:00,atd,20.59
2023-11-09T03:25:00,atd,22.62
2023-11-09T03:26:00,atd,27.81
2023-11-09T03:27:00,atd,27.87
2023-11-09T03:28:00,atd,25.63
2023-11-09T03:29:00,atd,26.56
2023-11-09T03:30:00,atd,25.77
2023-11-09T03:31:00,atd,24.32
2023-11-09T03:32:00,atd,25.53
2023-11-09T03:33:00,atd,26.59
2023-11-09T03:34:00,atd,24.63
2023-11-09T03:35:00,atd,19.70
2023-11-09T03:36:00,atd,16.87
2023-11-09T03:37:00,atd,29.20
2023-11-09T03:38:00,atd,24.63
2023-11-09T03:39:00,atd,24.83
2023-11-09T03:40:00,atd,16.54
2023-11-09T03:41:00,atd,19.73
2023-11-09T03:42:00,atd,18.88
2023-11-09T03:43:00,atd,19.45
2023-11-09T03:44:00,atd,22.12
2023-11-09T03:45:00,atd,20.14
2023-11-09T03:46:00,atd,20.69
2023-11-09T03:47:00,atd,21.82
2023-11-09T03:48:00,atd,21.98
2023-11-09T03:49:00,atd,23.94
2023-11-09T03:50:00,atd,29.74
2023-11-09T03:51:00,atd,28.34
2023-11-09T03:52:00,atd,25.58
2023-11-09T03:53:00,atd,26.43
2023-11-09T03:54:00,atd,17.97
2023-11-09T03:55:00,atd,16.52
2023-11-09T03:56:00,atd,15.34
2023-11-09T03:57:00,atd,16.75
2023-11-09T03:58:00,atd,20.96
2023-11-09T03:59:00,atd,18.87
2023-11-09T04:00:00,atd,15.76
2023-11-09T04:01:00,atd,18.90
2023-11-09T04:02:00,atd,19.82
2023-11-09T04:03:00,atd,22.15
2023-11-09T04:04:00,atd,18.85
2023-11-09T04:05:00,atd,22.24
2023-11-09T04:06:00,atd,20.72
2023-11-09T04:07:00,atd,23.48
2023-11-09T04:08:00,atd,36.79
2023-11-09T04:09:00,atd,24.26
2023-11-09T04:10:00,atd,24.27
2023-11-09T04:11:00,atd,22.62
2023-11-09T04:12:00,atd,18.16
2023-11-09T04:13:00,atd,21.08
2023-11-09T04:14:00,atd,19.12
2023-11-09T04:15:00,atd,19.29
2023-11-09T04:16:00,atd,17.45
2023-11-09T04:17:00,atd,17.11
2023-11-09T04:18:00,atd,18.18
2023-11-09T04:19:00,atd,18.25
2023-11-09T04:20:00,atd,18.36
2023-11-09T04:21:00,atd,16.59
2023-11-09T04:22:00,atd,17.35
2023-11-09T04:23:00,atd,14.54
2023-11-09T04:24:00,atd,19.84
2023-11-09T04:25:00,atd,16.61
2023-11-09T04:26:00,atd,19.39
2023-11-09T04:27:00,atd,18.66
2023-11-09T04:28:00,atd,21.90
2023-11-09T04:29:00,atd,36.45
2023-11-09T04:30:00,atd,25.09
2023-11-09T04:31:00,atd,20.38
2023-11-09T04:32:00,atd,20.77
2023-11-09T04:33:00,atd,20.96
2023-11-09T04:34:00,atd,18.57
2023-11-09T04:35:00,atd,18.75
2023-11-09T04:36:00,atd,20.40
2023-11-09T04:37:00,atd,17.54
2023-11-09T04:38:00,atd,19.04
2023-11-09T04:39:00,atd,19.03
2023-11-09T04:40:00,atd,18.33
2023-11-09T04:41:00,atd,18.12
2023-11-09T04:42:00,atd,19.12
2023-11-09T04:43:00,atd,21.62
2023-11-09T04:44:00,atd,20.00
2023-11-09T04:45:00,atd,18.15
2023-11-09T04:46:00,atd,19.16
2023-11-09T04:47:00,atd,23.48
2023-11-09T04:48:00,atd,22.76
2023-11-09T04:49:00,atd,33.60
2023-11-09T04:50:00,atd,21.65
2023-11-09T04:51:00,atd,21.44
2023-11-09T04:52:00,atd,23.32
2023-11-09T04:53:00,atd,22.38
2023-11-09T04:54:00,atd,21.28
2023-11-09T04:55:00,atd,18.72
2023-11-09T04:56:00,atd,17.30
2023-11-09T04:57:00,atd,16.70
2023-11-09T04:58:00,atd,16.36
2023-11-09T04:59:00,atd,16.76
2023-11-09T05:00:00,atd,18.07
2023-11-09T05:01:00,atd,20.73
2023-11-09T05:02:00,atd,17.76
2023-11-09T05:03:00,atd,17.62
2023-11-09T05:04:00,atd,17.23
2023-11-09T05:05:00,atd,19.53
2023-11-09T05:06:00,atd,18.35
2023-11-09T05:07:00,atd,18.71
2023-11-09T05:08:00,atd,21.17
2023-11-09T05:09:00,atd,18.68
2023-11-09T05:10:00,atd,32.05
2023-11-09T05:11:00,atd,21.26
2023-11-09T05:12:00,atd,21.27
2023-11-09T05:13:00,atd,19.74
2023-11-09T05:14:00,atd,19.75
2023-11-09T05:15:00,atd,16.75
2023-11-09T05:16:00,atd,23.85
2023-11-09T05:17:00,atd,19.13
2023-11-09T05:18:00,atd,20.93
2023-11-09T05:19:00,atd,24.77
2023-11-09T05:20:00,atd,24.58
2023-11-09T05:21:00,atd,22.71
2023-11-09T05:22:00,atd,21.02
2023-11-09T05:23:00,atd,20.58
2023-11-09T05:24:00,atd,26.34
2023-11-09T05:25:00,atd,23.30
2023-11-09T05:26:00,atd,21.51
2023-11-09T05:27:00,atd,22.54
2023-11-09T05:28:00,atd,22.45
2023-11-09T05:29:00,atd,21.39
2023-11-09T05:30:00,atd,22.44
2023-11-09T05:31:00,atd,39.05
2023-11-09T05:32:00,atd,42.87
2023-11-09T05:33:00,atd,51.78
2023-11-09T05:34:00,atd,42.00
2023-11-09T05:35:00,atd,40.89
2023-11-09T05:36:00,atd,37.59
2023-11-09T05:37:00,atd,37.83
2023-11-09T05:38:00,atd,40.02
2023-11-09T05:39:00,atd,37.99
2023-11-09T05:40:00,atd,40.74
2023-11-09T05:41:00,atd,40.51
2023-11-09T05:42:00,atd,44.78
2023-11-09T05:43:00,atd,43.17
2023-11-09T05:44:00,atd,43.97
2023-11-09T05:45:00,atd,50.20
2023-11-09T05:46:00,atd,43.49
2023-11-09T05:47:00,atd,43.88
2023-11-09T05:48:00,atd,44.25
2023-11-09T05:49:00,atd,48.63
2023-11-09T05:50:00,atd,58.78
2023-11-09T05:51:00,atd,48.62
2023-11-09T05:52:00,atd,49.20
2023-11-09T05:53:00,atd,50.37
2023-11-09T05:54:00,atd,49.37
2023-11-09T05:55:00,atd,46.21
2023-11-09T05:56:00,atd,50.05
2023-11-09T05:57:00,atd,48.72
2023-11-09T05:58:00,atd,49.87
2023-11-09T05:59:00,atd,51.50
2023-11-09T06:00:00,atd,50.03
2023-11-09T06:01:00,atd,53.29
2023-11-09T06:02:00,atd,53.10
2023-11-09T06:03:00,atd,52.54
2023-11-09T06:04:00,atd,53.74
2023-11-09T06:05:00,atd,54.95
2023-11-09T06:06:00,atd,53.04
2023-11-09T06:07:00,atd,54.15
2023-11-09T06:08:00,atd,51.34
2023-11-09T06:09:00,atd,55.67
2023-11-09T06:10:00,atd,70.47
2023-11-09T06:11:00,atd,71.73
2023-11-09T06:12:00,atd,75.76
2023-11-09T06:13:00,atd,81.85
2023-11-09T06:14:00,atd,79.14
2023-11-09T06:15:00,atd,80.69
2023-11-09T06:16:00,atd,79.45
2023-11-09T06:17:00,atd,90.67
2023-11-09T06:18:00,atd,91.78
2023-11-09T06:19:00,atd,87.14
2023-11-09T06:20:00,atd,82.36
2023-11-09T06:21:00,atd,71.32
2023-11-09T06:22:00,atd,71.00
2023-11-09T06:23:00,atd,68.78
2023-11-09T06:24:00,atd,68.92
2023-11-09T06:25:00,atd,67.63
2023-11-09T06:26:00,atd,66.46
2023-11-09T06:27:00,atd,67.37
2023-11-09T06:28:00,atd,67.59
2023-11-09T06:29:00,atd,83.94
2023-11-09T06:30:00,atd,71.38
2023-11-09T06:31:00,atd,69.32
2023-11-09T06:32:00,atd,59.58
2023-11-09T06:33:00,atd,61.85
2023-11-09T06:34:00,atd,61.49
2023-11-09T06:35:00,atd,58.75
2023-11-09T06:36:00,atd,58.44
2023-11-09T06:37:00,atd,60.25
2023-11-09T06:38:00,atd,57.51
2023-11-09T06:39:00,atd,58.05
2023-11-09T06:40:00,atd,55.96
2023-11-09T06:41:00,atd,58.82
2023-11-09T06:42:00,atd,61.02
2023-11-09T06:43:00,atd,66.14
2023-11-09T06:44:00,atd,63.69
2023-11-09T06:45:00,atd,58.38
2023-11-09T06:46:00,atd,68.64
2023-11-09T06:47:00,atd,73.25
2023-11-09T06:48:00,atd,56.34
2023-11-09T06:49:00,atd,53.39
2023-11-09T06:50:00,atd,54.78
2023-11-09T06:51:00,atd,56.14
2023-11-09T06:52:00,atd,51.01
2023-11-09T06:53:00,atd,56.38
2023-11-09T06:54:00,atd,58.40
2023-11-09T06:55:00,atd,52.73
2023-11-09T06:56:00,atd,55.84
2023-11-09T06:57:00,atd,50.07
2023-11-09T06:58:00,atd,56.66
2023-11-09T06:59:00,atd,54.68
2023-11-09T07:00:00,atd,55.04
2023-11-09T07:01:00,atd,46.03
2023-11-09T07:02:00,atd,55.03
2023-11-09T07:03:00,atd,51.36
2023-11-09T07:04:00,atd,55.35
2023-11-09T07:05:00,atd,55.48
2023-11-09T07:06:00,atd,54.70
2023-11-09T07:07:00,atd,52.92
2023-11-09T07:08:00,atd,45.59
2023-11-09T07:09:00,atd,50.55
2023-11-09T07:10:00,atd,53.49
2023-11-09T07:11:00,atd,54.42
2023-11-09T07:12:00,atd,55.63
2023-11-09T07:13:00,atd,45.17
2023-11-09T07:14:00,atd,55.02
2023-11-09T07:15:00,atd,53.41
2023-11-09T07:16:00,atd,54.62
2023-11-09T07:17:00,atd,52.84
2023-11-09T07:18:00,atd,52.68
2023-11-09T07:19:00,atd,43.41
2023-11-09T07:20:00,atd,50.46
2023-11-09T07:21:00,atd,55.03
2023-11-09T07:22:00,atd,56.50
2023-11-09T07:23:00,atd,53.26
2023-11-09T07:24:00,atd,52.04
2023-11-09T07:25:00,atd,48.80
2023-11-09T07:26:00,atd,54.99
2023-11-09T07:27:00,atd,50.76
2023-11-09T07:28:00,atd,49.27
2023-11-09T07:29:00,atd,64.01
2023-11-09T07:30:00,atd,49.16
2023-11-09T07:31:00,atd,45.85
2023-11-09T07:32:00,atd,49.73
2023-11-09T07:33:00,atd,42.59
2023-11-09T07:34:00,atd,50.37
2023-11-09T07:35:00,atd,51.56
2023-11-09T07:36:00,atd,46.90
2023-11-09T07:37:00,atd,63.66
2023-11-09T07:38:00,atd,39.53
2023-11-09T07:39:00,atd,62.12
2023-11-09T07:40:00,atd,54.85
2023-11-09T07:41:00,atd,68.34
2023-11-09T07:42:00,atd,53.94
2023-11-09T07:43:00,atd,54.70
2023-11-09T07:44:00,atd,51.84
2023-11-09T07:45:00,atd,51.03
2023-11-09T07:46:00,atd,51.30
2023-11-09T07:47:00,atd,50.46
2023-11-09T07:48:00,atd,50.07
2023-11-09T07:49:00,atd,44.07
2023-11-09T07:50:00,atd,55.86
2023-11-09T07:51:00,atd,51.13
2023-11-09T07:52:00,atd,51.73
2023-11-09T07:53:00,atd,50.81
2023-11-09T07:54:00,atd,50.45
2023-11-09T07:55:00,atd,42.31
2023-11-09T07:56:00,atd,58.76
2023-11-09T07:57:00,atd,59.29
2023-11-09T07:58:00,atd,53.64
2023-11-09T07:59:00,atd,47.69
2023-11-09T08:00:00,atd,52.84
2023-11-09T08:01:00,atd,53.77
2023-11-09T08:02:00,atd,61.91
2023-11-09T08:03:00,atd,51.38
2023-11-09T08:04:00,atd,51.20
2023-11-09T08:05:00,atd,42.10
2023-11-09T08:06:00,atd,55.05
2023-11-09T08:07:00,atd,52.06
2023-11-09T08:08:00,atd,48.54
2023-11-09T08:09:00,atd,47.78
2023-11-09T08:10:00,atd,46.03
2023-11-09T08:11:00,atd,53.25
2023-11-09T08:12:00,atd,51.62
2023-11-09T08:13:00,atd,53.44
2023-11-09T08:14:00,atd,62.11
2023-11-09T08:15:00,atd,56.03
2023-11-09T08:16:00,atd,45.29
2023-11-09T08:17:00,atd,49.24
2023-11-09T08:18:00,atd,46.81
2023-11-09T08:19:00,atd,51.55
2023-11-09T08:20:00,atd,42.23
2023-11-09T08:21:00,atd,53.48
2023-11-09T08:22:00,atd,49.07
2023-11-09T08:23:00,atd,57.92
2023-11-09T08:24:00,atd,45.03
2023-11-09T08:25:00,atd,51.41
2023-11-09T08:26:00,atd,45.02
2023-11-09T08:27:00,atd,51.05
2023-11-09T08:28:00,atd,56.66
2023-11-09T08:29:00,atd,50.04
2023-11-09T08:30:00,atd,40.28
2023-11-09T08:31:00,atd,63.22
2023-11-09T08:32:00,atd,49.97
2023-11-09T08:33:00,atd,55.85
2023-11-09T08:34:00,atd,45.18
2023-11-09T08:35:00,atd,58.38
2023-11-09T08:36:00,atd,47.70
2023-11-09T08:37:00,atd,56.90
2023-11-09T08:38:00,atd,53.05
2023-11-09T08:39:00,atd,54.15
2023-11-09T08:40:00,atd,49.66
2023-11-09T08:41:00,atd,53.20
2023-11-09T08:42:00,atd,48.77
2023-11-09T08:43:00,atd,45.89
2023-11-09T08:44:00,atd,70.67
2023-11-09T08:45:00,atd,43.99
2023-11-09T08:46:00,atd,50.44
2023-11-09T08:47:00,atd,55.34
2023-11-09T08:48:00,atd,47.71
2023-11-09T08:49:00,atd,51.73
2023-11-09T08:50:00,atd,47.81
2023-11-09T08:51:00,atd,50.18
2023-11-09T08:52:00,atd,45.74
2023-11-09T08:53:00,atd,51.33
2023-11-09T08:54:00,atd,58.49
2023-11-09T08:55:00,atd,48.69
2023-11-09T08:56:00,atd,50.79
2023-11-09T08:57:00,atd,43.95
2023-11-09T08:58:00,atd,54.84
2023-11-09T08:59:00,atd,57.74
2023-11-09T09:00:00,atd,57.02
2023-11-09T09:01:00,atd,45.41
2023-11-09T09:02:00,atd,59.16
2023-11-09T09:03:00,atd,70.06
2023-11-09T09:04:00,atd,64.86
2023-11-09T09:05:00,atd,68.73
2023-11-09T09:06:00,atd,67.26
2023-11-09T09:07:00,atd,63.02
2023-11-09T09:08:00,atd,73.66
2023-11-09T09:09:00,atd,63.27
2023-11-09T09:10:00,atd,53.13
2023-11-09T09:11:00,atd,60.88
2023-11-09T09:12:00,atd,59.23
2023-11-09T09:13:00,atd,77.71
2023-11-09T09:14:00,atd,61.14
2023-11-09T09:15:00,atd,57.02
2023-11-09T09:16:00,atd,65.80
2023-11-09T09:17:00,atd,60.08
2023-11-09T09:18:00,atd,62.29
2023-11-09T09:19:00,atd,62.07
2023-11-09T09:20:00,atd,53.49
2023-11-09T09:21:00,atd,62.49
2023-11-09T09:22:00,atd,57.87
2023-11-09T09:23:00,atd,58.82
2023-11-09T09:24:00,atd,69.16
2023-11-09T09:25:00,atd,54.55
2023-11-09T09:26:00,atd,61.91
2023-11-09T09:27:00,atd,67.43
2023-11-09T09:28:00,atd,57.98
2023-11-09T09:29:00,atd,52.61
2023-11-09T09:30:00,atd,59.96
2023-11-09T09:31:00,atd,64.44
2023-11-09T09:32:00,atd,57.14
2023-11-09T09:33:00,atd,61.46
2023-11-09T09:34:00,atd,61.13
2023-11-09T09:35:00,atd,58.92
2023-11-09T09:36:00,atd,59.49
2023-11-09T09:37:00,atd,64.86
2023-11-09T09:38:00,atd,52.27
2023-11-09T09:39:00,atd,59.02
2023-11-09T09:40:00,atd,58.27
2023-11-09T09:41:00,atd,68.20
2023-11-09T09:42:00,atd,64.30
2023-11-09T09:43:00,atd,69.66
2023-11-09T09:44:00,atd,60.23
2023-11-09T09:45:00,atd,64.74
2023-11-09T09:46:00,atd,70.93
2023-11-09T09:47:00,atd,70.55
2023-11-09T09:48:00,atd,73.31
2023-11-09T09:49:00,atd,79.05
2023-11-09T09:50:00,atd,61.04
2023-11-09T09:51:00,atd,65.07
2023-11-09T09:52:00,atd,66.73
2023-11-09T09:53:00,atd,66.63
2023-11-09T09:54:00,atd,68.18
2023-11-09T09:55:00,atd,78.17
2023-11-09T09:56:00,atd,68.64
2023-11-09T09:57:00,atd,68.21
2023-11-09T09:58:00,atd,69.42
2023-11-09T09:59:00,atd,61.70
2023-11-09T10:00:00,atd,62.84
2023-11-09T10:01:00,atd,58.92
2023-11-09T10:02:00,atd,63.37
2023-11-09T10:03:00,atd,66.32
2023-11-09T10:04:00,atd,57.46
2023-11-09T10:05:00,atd,64.62
2023-11-09T10:06:00,atd,62.25
2023-11-09T10:07:00,atd,78.05
2023-11-09T10:08:00,atd,60.36
2023-11-09T10:09:00,atd,67.75
2023-11-09T10:10:00,atd,57.20
2023-11-09T10:11:00,atd,54.44
2023-11-09T10:12:00,atd,63.41
2023-11-09T10:13:00,atd,63.70
2023-11-09T10:14:00,atd,66.26
2023-11-09T10:15:00,atd,67.89
2023-11-09T10:16:00,atd,76.17
2023-11-09T10:17:00,atd,71.75
2023-11-09T10:18:00,atd,65.83
2023-11-09T10:19:00,atd,56.18
2023-11-09T10:20:00,atd,63.24
2023-11-09T10:21:00,atd,68.76
2023-11-09T10:22:00,atd,64.97
2023-11-09T10:23:00,atd,69.77
2023-11-09T10:24:00,atd,65.05
2023-11-09T10:25:00,atd,71.36
2023-11-09T10:26:00,atd,87.38
2023-11-09T10:27:00,atd,65.59
2023-11-09T10:28:00,atd,69.64
2023-11-09T10:29:00,atd,58.90
2023-11-09T10:30:00,atd,67.11
2023-11-09T10:31:00,atd,85.53
2023-11-09T10:32:00,atd,74.58
2023-11-09T10:33:00,atd,85.25
2023-11-09T10:34:00,atd,72.68
2023-11-09T10:35:00,atd,73.02
2023-11-09T10:36:00,atd,68.96
2023-11-09T10:37:00,atd,70.47
2023-11-09T10:38:00,atd,63.90
2023-11-09T10:39:00,atd,52.58
2023-11-09T10:40:00,atd,65.39
2023-11-09T10:41:00,atd,62.37
2023-11-09T10:42:00,atd,69.82
2023-11-09T10:43:00,atd,66.40
2023-11-09T10:44:00,atd,61.90
2023-11-09T10:45:00,atd,64.72
2023-11-09T10:46:00,atd,67.11
2023-11-09T10:47:00,atd,73.00
2023-11-09T10:48:00,atd,60.64
2023-11-09T10:49:00,atd,65.54
2023-11-09T10:50:00,atd,72.40
2023-11-09T10:51:00,atd,81.94
2023-11-09T10:52:00,atd,65.54
2023-11-09T10:53:00,atd,72.19
2023-11-09T10:54:00,atd,69.00
2023-11-09T10:55:00,atd,58.93
2023-11-09T10:56:00,atd,64.27
2023-11-09T10:57:00,atd,67.71
2023-11-09T10:58:00,atd,65.28
2023-11-09T10:59:00,atd,62.24
2023-11-09T11:00:00,atd,55.42
2023-11-09T11:01:00,atd,62.70
2023-11-09T11:02:00,atd,63.62
2023-11-09T11:03:00,atd,56.00
2023-11-09T11:04:00,atd,77.66
2023-11-09T11:05:00,atd,56.45
2023-11-09T11:06:00,atd,75.17
2023-11-09T11:07:00,atd,71.29
2023-11-09T11:08:00,atd,68.23
2023-11-09T11:09:00,atd,58.37
2023-11-09T11:10:00,atd,71.16
2023-11-09T11:11:00,atd,69.60
2023-11-09T11:12:00,atd,64.69
2023-11-09T11:13:00,atd,62.88
2023-11-09T11:14:00,atd,66.85
2023-11-09T11:15:00,atd,64.27
2023-11-09T11:16:00,atd,60.18
2023-11-09T11:17:00,atd,75.36
2023-11-09T11:18:00,atd,66.24
2023-11-09T11:19:00,atd,70.59
2023-11-09T11:20:00,atd,71.48
2023-11-09T11:21:00,atd,71.61
2023-11-09T11:22:00,atd,68.13
2023-11-09T11:23:00,atd,68.60
2023-11-09T11:24:00,atd,82.53
2023-11-09T11:25:00,atd,67.82
2023-11-09T11:26:00,atd,69.56
2023-11-09T11:27:00,atd,65.12
2023-11-09T11:28:00,atd,73.61
2023-11-09T11:29:00,atd,70.78
2023-11-09T11:30:00,atd,66.67
2023-11-09T11:31:00,atd,72.26
2023-11-09T11:32:00,atd,70.62
2023-11-09T11:33:00,atd,79.52
2023-11-09T11:34:00,atd,68.72
2023-11-09T11:35:00,atd,72.07
2023-11-09T11:36:00,atd,69.33
2023-11-09T11:37:00,atd,66.59
2023-11-09T11:38:00,atd,74.32
