#datetime,building,power
2022-04-01T00:00:00,aln,26.43
2022-04-01T00:01:00,aln,12.01
2022-04-01T00:05:00,aln,26.40
2022-04-01T00:07:00,aln,26.40
2022-04-01T00:09:00,aln,26.40
2022-04-01T00:11:00,aln,26.40
2022-04-01T00:13:00,aln,26.40
2022-04-01T00:15:00,aln,28.80
2022-04-01T00:17:00,aln,26.40
2022-04-01T00:18:00,aln,14.40
2022-04-01T00:20:00,aln,28.80
2022-04-01T00:21:00,aln,16.80
2022-04-01T00:23:00,aln,26.40
2022-04-01T00:24:00,aln,14.40
2022-04-01T00:25:00,aln,14.40
2022-04-01T00:27:00,aln,26.40
2022-04-01T00:28:00,aln,14.40
2022-04-01T00:30:00,aln,26.40
2022-04-01T00:31:00,aln,26.40
2022-04-01T00:32:00,aln,26.40
2022-04-01T00:34:00,aln,26.40
2022-04-01T00:36:00,aln,26.40
2022-04-01T00:38:00,aln,26.40
2022-04-01T00:40:00,aln,26.40
2022-04-01T00:42:00,aln,28.80
2022-04-01T00:44:00,aln,26.40
2022-04-01T00:46:00,aln,26.40
2022-04-01T00:48:00,aln,26.40
2022-04-01T00:49:00,aln,14.40
2022-04-01T00:51:00,aln,26.40
2022-04-01T00:53:00,aln,26.40
2022-04-01T00:55:00,aln,26.40
2022-04-01T00:57:00,aln,26.40
2022-04-01T00:59:00,aln,26.40
2022-04-01T01:01:00,aln,24.00
2022-04-01T01:03:00,aln,26.40
2022-04-01T01:04:00,aln,14.40
2022-04-01T01:06:00,aln,26.40
2022-04-01T01:08:00,aln,24.00
2022-04-01T01:09:00,aln,14.40
2022-04-01T01:11:00,aln,26.40
2022-04-01T01:12:00,aln,12.00
2022-04-01T01:13:00,aln,12.00
2022-04-01T01:15:00,aln,26.40
2022-04-01T01:17:00,aln,26.40
2022-04-01T01:18:00,aln,14.40
2022-04-01T01:20:00,aln,24.00
2022-04-01T01:21:00,aln,14.40
2022-04-01T01:23:00,aln,26.40
2022-04-01T01:25:00,aln,26.40
2022-04-01T01:26:00,aln,14.40
2022-04-01T01:27:00,aln,12.00
2022-04-01T01:29:00,aln,28.80
2022-04-01T01:31:00,aln,28.80
2022-04-01T01:33:00,aln,28.80
2022-04-01T01:35:00,aln,26.40
2022-04-01T01:37:00,aln,26.40
2022-04-01T01:39:00,aln,26.40
2022-04-01T01:40:00,aln,14.40
2022-04-01T01:41:00,aln,12.00
2022-04-01T01:43:00,aln,26.40
2022-04-01T01:44:00,aln,12.00
2022-04-01T01:46:00,aln,26.40
2022-04-01T01:48:00,aln,24.00
2022-04-01T01:50:00,aln,26.40
2022-04-01T01:51:00,aln,12.00
2022-04-01T01:53:00,aln,26.40
2022-04-01T01:54:00,aln,12.00
2022-04-01T01:56:00,aln,24.00
2022-04-01T01:57:00,aln,14.40
2022-04-01T01:58:00,aln,12.00
2022-04-01T02:00:00,aln,26.40
2022-04-01T02:01:00,aln,12.00
2022-04-01T02:03:00,aln,28.80
2022-04-01T02:04:00,aln,14.40
2022-04-01T02:06:00,aln,26.40
2022-04-01T02:07:00,aln,14.40
2022-04-01T02:09:00,aln,26.40
2022-04-01T02:10:00,aln,12.00
2022-04-01T02:12:00,aln,26.40
2022-04-01T02:14:00,aln,26.40
2022-04-01T02:16:00,aln,26.40
2022-04-01T02:18:00,aln,24.00
2022-04-01T02:20:00,aln,26.40
2022-04-01T02:22:00,aln,24.00
2022-04-01T02:24:00,aln,26.40
2022-04-01T02:25:00,aln,12.00
2022-04-01T02:27:00,aln,26.40
2022-04-01T02:29:00,aln,24.00
2022-04-01T02:30:00,aln,14.40
2022-04-01T02:32:00,aln,26.40
2022-04-01T02:33:00,aln,12.00
2022-04-01T02:35:00,aln,26.40
2022-04-01T02:37:00,aln,26.40
2022-04-01T02:39:00,aln,26.40
2022-04-01T02:41:00,aln,26.40
2022-04-01T02:42:00,aln,12.00
2022-04-01T02:43:00,aln,12.00
2022-04-01T02:45:00,aln,26.40
2022-04-01T02:47:00,aln,26.40
2022-04-01T02:49:00,aln,26.40
2022-04-01T02:51:00,aln,26.40
2022-04-01T02:53:00,aln,26.40
2022-04-01T02:55:00,aln,24.00
2022-04-01T02:57:00,aln,24.00
2022-04-01T02:59:00,aln,26.40
2022-04-01T03:01:00,aln,24.00
2022-04-01T03:02:00,aln,14.40
2022-04-01T03:04:00,aln,28.80
2022-04-01T03:06:00,aln,26.40
2022-04-01T03:08:00,aln,26.40
2022-04-01T03:10:00,aln,26.40
2022-04-01T03:11:00,aln,14.40
2022-04-01T03:12:00,aln,12.00
2022-04-01T03:14:00,aln,28.80
2022-04-01T03:16:00,aln,26.40
2022-04-01T03:18:00,aln,26.40
2022-04-01T03:19:00,aln,12.00
2022-04-01T03:20:00,aln,14.40
2022-04-01T03:22:00,aln,26.40
2022-04-01T03:23:00,aln,12.00
2022-04-01T03:25:00,aln,26.40
2022-04-01T03:26:00,aln,12.00
2022-04-01T03:27:00,aln,14.40
2022-04-01T03:29:00,aln,24.00
2022-04-01T03:31:00,aln,26.40
2022-04-01T03:33:00,aln,26.40
2022-04-01T03:34:00,aln,12.00
2022-04-01T03:36:00,aln,26.40
2022-04-01T03:37:00,aln,12.00
2022-04-01T03:39:00,aln,26.40
2022-04-01T03:41:00,aln,24.00
2022-04-01T03:43:00,aln,26.40
2022-04-01T03:45:00,aln,26.40
2022-04-01T03:46:00,aln,12.00
2022-04-01T03:48:00,aln,26.40
2022-04-01T03:50:00,aln,26.40
2022-04-01T03:51:00,aln,14.40
2022-04-01T03:53:00,aln,24.00
2022-04-01T03:54:00,aln,14.40
2022-04-01T03:56:00,aln,26.40
2022-04-01T03:57:00,aln,12.00
2022-04-01T03:58:00,aln,12.00
2022-04-01T04:00:00,aln,26.40
2022-04-01T04:02:00,aln,24.00
2022-04-01T04:04:00,aln,26.40
2022-04-01T04:06:00,aln,24.00
2022-04-01T04:08:00,aln,26.40
2022-04-01T04:10:00,aln,24.00
2022-04-01T04:12:00,aln,26.40
2022-04-01T04:14:00,aln,26.40
2022-04-01T04:15:00,aln,12.00
2022-04-01T04:17:00,aln,26.40
2022-04-01T04:19:00,aln,26.40
2022-04-01T04:20:00,aln,12.00
2022-04-01T04:22:00,aln,26.40
2022-04-01T04:24:00,aln,24.00
2022-04-01T04:26:00,aln,26.40
2022-04-01T04:28:00,aln,26.40
2022-04-01T04:30:00,aln,24.00
2022-04-01T04:32:00,aln,26.40
2022-04-01T04:34:00,aln,26.40
2022-04-01T04:36:00,aln,31.20
2022-04-01T04:38:00,aln,28.80
2022-04-01T04:39:00,aln,14.40
2022-04-01T04:41:00,aln,28.80
2022-04-01T04:43:00,aln,28.80
2022-04-01T04:45:00,aln,26.40
2022-04-01T04:47:00,aln,24.00
2022-04-01T04:49:00,aln,26.40
2022-04-01T04:51:00,aln,26.40
2022-04-01T04:52:00,aln,12.00
2022-04-01T04:54:00,aln,26.40
2022-04-01T04:56:00,aln,26.40
2022-04-01T04:58:00,aln,26.40
2022-04-01T05:00:00,aln,26.40
2022-04-01T05:02:00,aln,24.00
2022-04-01T05:03:00,aln,14.40
2022-04-01T05:05:00,aln,24.00
2022-04-01T05:07:00,aln,24.00
2022-04-01T05:09:00,aln,24.00
2022-04-01T05:11:00,aln,26.40
2022-04-01T05:13:00,aln,26.40
2022-04-01T05:14:00,aln,12.00
2022-04-01T05:16:00,aln,24.00
2022-04-01T05:18:00,aln,26.40
2022-04-01T05:20:00,aln,24.00
2022-04-01T05:22:00,aln,26.40
2022-04-01T05:24:00,aln,24.00
2022-04-01T05:25:00,aln,12.00
2022-04-01T05:26:00,aln,14.40
2022-04-01T05:28:00,aln,24.00
2022-04-01T05:30:00,aln,26.40
2022-04-01T05:32:00,aln,26.40
2022-04-01T05:33:00,aln,12.00
2022-04-01T05:35:00,aln,26.40
2022-04-01T05:36:00,aln,12.00
2022-04-01T05:38:00,aln,26.40
2022-04-01T05:40:00,aln,26.40
2022-04-01T05:41:00,aln,12.00
2022-04-01T05:43:00,aln,26.40
2022-04-01T05:45:00,aln,24.00
2022-04-01T05:47:00,aln,24.00
2022-04-01T05:49:00,aln,26.40
2022-04-01T05:51:00,aln,24.00
2022-04-01T05:52:00,aln,12.00
2022-04-01T05:54:00,aln,26.40
2022-04-01T05:56:00,aln,24.00
2022-04-01T05:57:00,aln,12.00
2022-04-01T05:58:00,aln,12.00
2022-04-01T06:00:00,aln,26.40
2022-04-01T06:01:00,aln,12.00
2022-04-01T06:03:00,aln,24.00
2022-04-01T06:05:00,aln,26.40
2022-04-01T06:06:00,aln,12.00
2022-04-01T06:08:00,aln,26.40
2022-04-01T06:10:00,aln,24.00
2022-04-01T06:12:00,aln,26.40
2022-04-01T06:13:00,aln,12.00
2022-04-01T06:14:00,aln,12.00
2022-04-01T06:16:00,aln,26.40
2022-04-01T06:18:00,aln,24.00
2022-04-01T06:19:00,aln,12.00
2022-04-01T06:20:00,aln,12.00
2022-04-01T06:21:00,aln,14.40
2022-04-01T06:23:00,aln,24.00
2022-04-01T06:25:00,aln,26.40
2022-04-01T06:27:00,aln,24.00
2022-04-01T06:29:00,aln,24.00
2022-04-01T06:30:00,aln,12.00
2022-04-01T06:32:00,aln,24.00
2022-04-01T06:33:00,aln,12.00
2022-04-01T06:35:00,aln,24.00
2022-04-01T06:36:00,aln,12.00
2022-04-01T06:38:00,aln,26.40
2022-04-01T06:40:00,aln,24.00
2022-04-01T06:42:00,aln,26.40
2022-04-01T06:44:00,aln,24.00
2022-04-01T06:46:00,aln,26.40
2022-04-01T06:48:00,aln,24.00
2022-04-01T06:49:00,aln,12.00
2022-04-01T06:51:00,aln,26.40
2022-04-01T06:53:00,aln,24.00
2022-04-01T06:54:00,aln,12.00
2022-04-01T06:56:00,aln,26.40
2022-04-01T06:58:00,aln,24.00
2022-04-01T07:00:00,aln,24.00
2022-04-01T07:02:00,aln,24.00
2022-04-01T07:04:00,aln,24.00
2022-04-01T07:06:00,aln,24.00
2022-04-01T07:08:00,aln,24.00
2022-04-01T07:09:00,aln,12.00
2022-04-01T07:10:00,aln,12.00
2022-04-01T07:12:00,aln,24.00
2022-04-01T07:14:00,aln,24.00
2022-04-01T07:16:00,aln,24.00
2022-04-01T07:17:00,aln,12.00
2022-04-01T07:19:00,aln,26.40
2022-04-01T07:20:00,aln,12.00
2022-04-01T07:22:00,aln,24.00
2022-04-01T07:24:00,aln,26.40
2022-04-01T07:25:00,aln,12.00
2022-04-01T07:27:00,aln,24.00
2022-04-01T07:28:00,aln,12.00
2022-04-01T07:30:00,aln,24.00
2022-04-01T07:32:00,aln,24.00
2022-04-01T07:34:00,aln,24.00
2022-04-01T07:36:00,aln,24.00
2022-04-01T07:38:00,aln,24.00
2022-04-01T07:39:00,aln,14.40
2022-04-01T07:41:00,aln,24.00
2022-04-01T07:43:00,aln,24.00
2022-04-01T07:44:00,aln,12.00
2022-04-01T07:46:00,aln,24.00
2022-04-01T07:48:00,aln,26.40
2022-04-01T07:49:00,aln,12.00
2022-04-01T07:51:00,aln,24.00
2022-04-01T07:52:00,aln,12.00
2022-04-01T07:54:00,aln,24.00
2022-04-01T07:55:00,aln,12.00
2022-04-01T07:57:00,aln,24.00
2022-04-01T07:58:00,aln,14.40
2022-04-01T08:00:00,aln,24.00
2022-04-01T08:01:00,aln,12.00
2022-04-01T08:03:00,aln,24.00
2022-04-01T08:05:00,aln,21.60
2022-04-01T08:07:00,aln,24.00
2022-04-01T08:09:00,aln,26.40
2022-04-01T08:11:00,aln,21.60
2022-04-01T08:12:00,aln,12.00
2022-04-01T08:14:00,aln,24.00
2022-04-01T08:16:00,aln,24.00
2022-04-01T08:18:00,aln,24.00
2022-04-01T08:20:00,aln,24.00
2022-04-01T08:21:00,aln,12.00
2022-04-01T08:23:00,aln,24.00
2022-04-01T08:25:00,aln,26.40
2022-04-01T08:27:00,aln,21.60
2022-04-01T08:29:00,aln,24.00
2022-04-01T08:31:00,aln,24.00
2022-04-01T08:33:00,aln,24.00
2022-04-01T08:35:00,aln,24.00
2022-04-01T08:37:00,aln,24.00
2022-04-01T08:38:00,aln,12.00
2022-04-01T08:40:00,aln,26.40
2022-04-01T08:42:00,aln,24.00
2022-04-01T08:44:00,aln,24.00
2022-04-01T08:46:00,aln,24.00
2022-04-01T08:48:00,aln,24.00
2022-04-01T08:49:00,aln,14.40
2022-04-01T08:51:00,aln,26.40
2022-04-01T08:52:00,aln,12.00
2022-04-01T08:54:00,aln,24.00
2022-04-01T08:55:00,aln,14.40
2022-04-01T08:57:00,aln,24.00
2022-04-01T08:58:00,aln,12.00
2022-04-01T08:59:00,aln,14.40
2022-04-01T09:01:00,aln,26.40
2022-04-01T09:03:00,aln,26.40
2022-04-01T09:05:00,aln,26.40
2022-04-01T09:06:00,aln,14.40
2022-04-01T09:08:00,aln,24.00
2022-04-01T09:09:00,aln,14.40
2022-04-01T09:11:00,aln,28.80
2022-04-01T09:13:00,aln,33.60
2022-04-01T09:14:00,aln,14.40
2022-04-01T09:16:00,aln,28.80
2022-04-01T09:18:00,aln,26.40
2022-04-01T09:19:00,aln,14.40
2022-04-01T09:20:00,aln,12.00
2022-04-01T09:22:00,aln,28.80
2022-04-01T09:24:00,aln,28.80
2022-04-01T09:26:00,aln,28.80
2022-04-01T09:28:00,aln,26.40
2022-04-01T09:29:00,aln,14.40
2022-04-01T09:31:00,aln,28.80
2022-04-01T09:32:00,aln,14.40
2022-04-01T09:34:00,aln,28.80
2022-04-01T09:36:00,aln,28.80
2022-04-01T09:38:00,aln,26.40
2022-04-01T09:40:00,aln,26.40
2022-04-01T09:41:00,aln,14.40
2022-04-01T09:42:00,aln,14.40
2022-04-01T09:44:00,aln,26.40
2022-04-01T09:46:00,aln,26.40
2022-04-01T09:48:00,aln,26.40
2022-04-01T09:49:00,aln,12.00
2022-04-01T09:51:00,aln,24.00
2022-04-01T09:53:00,aln,24.00
2022-04-01T09:54:00,aln,12.00
2022-04-01T09:56:00,aln,26.40
2022-04-01T09:57:00,aln,12.00
2022-04-01T09:59:00,aln,24.00
2022-04-01T10:01:00,aln,24.00
2022-04-01T10:02:00,aln,12.00
2022-04-01T10:04:00,aln,24.00
2022-04-01T10:05:00,aln,12.00
2022-04-01T10:06:00,aln,14.40
2022-04-01T10:08:00,aln,26.40
2022-04-01T10:09:00,aln,12.00
2022-04-01T10:11:00,aln,26.40
2022-04-01T10:12:00,aln,14.40
2022-04-01T10:14:00,aln,26.40
2022-04-01T10:16:00,aln,24.00
2022-04-01T10:18:00,aln,26.40
2022-04-01T10:20:00,aln,26.40
2022-04-01T10:22:00,aln,26.40
2022-04-01T10:23:00,aln,12.00
2022-04-01T10:25:00,aln,26.40
2022-04-01T10:26:00,aln,12.00
2022-04-01T10:28:00,aln,26.40
2022-04-01T10:30:00,aln,24.00
2022-04-01T10:32:00,aln,26.40
2022-04-01T10:33:00,aln,12.00
2022-04-01T10:35:00,aln,24.00
2022-04-01T10:36:00,aln,12.00
2022-04-01T10:38:00,aln,26.40
2022-04-01T10:40:00,aln,26.40
2022-04-01T10:42:00,aln,26.40
2022-04-01T10:44:00,aln,28.80
2022-04-01T10:46:00,aln,26.40
2022-04-01T10:48:00,aln,28.80
2022-04-01T10:50:00,aln,26.40
2022-04-01T10:51:00,aln,12.00
2022-04-01T10:52:00,aln,12.00
2022-04-01T10:54:00,aln,26.40
2022-04-01T10:55:00,aln,14.40
2022-04-01T10:57:00,aln,26.40
2022-04-01T10:59:00,aln,24.00
2022-04-01T11:00:00,aln,14.40
2022-04-01T11:02:00,aln,26.40
2022-04-01T11:04:00,aln,26.40
2022-04-01T11:06:00,aln,24.00
2022-04-01T11:07:00,aln,14.40
2022-04-01T11:09:00,aln,24.00
2022-04-01T11:11:00,aln,26.40
2022-04-01T11:13:00,aln,24.00
2022-04-01T11:15:00,aln,26.40
2022-04-01T11:17:00,aln,26.40
2022-04-01T11:19:00,aln,26.40
2022-04-01T11:20:00,aln,12.00
2022-04-01T11:22:00,aln,26.40
2022-04-01T11:23:00,aln,14.40
2022-04-01T11:25:00,aln,24.00
2022-04-01T11:27:00,aln,26.40
2022-04-01T11:28:00,aln,12.00
2022-04-01T11:29:00,aln,14.40
2022-04-01T11:31:00,aln,26.40
2022-04-01T11:32:00,aln,12.00
2022-04-01T11:34:00,aln,26.40
2022-04-01T11:36:00,aln,26.40
2022-04-01T11:38:00,aln,26.40
2022-04-01T11:39:00,aln,12.00
2022-04-01T11:41:00,aln,26.40
2022-04-01T11:42:00,aln,12.00
2022-04-01T11:44:00,aln,26.40
2022-04-01T11:46:00,aln,24.00
2022-04-01T11:48:00,aln,26.40
2022-04-01T11:49:00,aln,12.00
2022-04-01T11:50:00,aln,12.00
2022-04-01T11:51:00,aln,12.00
2022-04-01T11:52:00,aln,24.00
2022-04-01T11:54:00,aln,26.40
2022-04-01T11:56:00,aln,26.40
2022-04-01T11:58:00,aln,26.40
2022-04-01T12:00:00,aln,26.40
2022-04-01T12:02:00,aln,26.40
2022-04-01T12:04:00,aln,28.80
2022-04-01T12:06:00,aln,26.40
2022-04-01T12:07:00,aln,12.00
2022-04-01T12:09:00,aln,26.40
2022-04-01T12:11:00,aln,28.80
2022-04-01T12:13:00,aln,26.40
2022-04-01T12:15:00,aln,31.20
2022-04-01T12:16:00,aln,14.40
2022-04-01T12:18:00,aln,26.40
2022-04-01T12:19:00,aln,14.40
2022-04-01T12:21:00,aln,28.80
2022-04-01T12:22:00,aln,12.00
2022-04-01T12:24:00,aln,28.80
2022-04-01T12:25:00,aln,12.00
2022-04-01T12:27:00,aln,28.80
2022-04-01T12:29:00,aln,26.40
2022-04-01T12:31:00,aln,26.40
2022-04-01T12:32:00,aln,14.40
2022-04-01T12:34:00,aln,28.80
2022-04-01T12:36:00,aln,26.40
2022-04-01T12:37:00,aln,14.40
2022-04-01T12:39:00,aln,28.80
2022-04-01T12:41:00,aln,28.80
2022-04-01T12:43:00,aln,26.40
2022-04-01T12:44:00,aln,14.40
2022-04-01T12:46:00,aln,26.40
2022-04-01T12:48:00,aln,28.80
2022-04-01T12:50:00,aln,28.80
2022-04-01T12:52:00,aln,26.40
2022-04-01T12:53:00,aln,14.40
2022-04-01T12:55:00,aln,26.40
2022-04-01T12:57:00,aln,28.80
2022-04-01T12:59:00,aln,26.40
2022-04-01T13:01:00,aln,28.80
2022-04-01T13:03:00,aln,26.40
2022-04-01T13:05:00,aln,28.80
2022-04-01T13:06:00,aln,14.40
2022-04-01T13:08:00,aln,26.40
2022-04-01T13:09:00,aln,14.40
2022-04-01T13:11:00,aln,28.80
2022-04-01T13:12:00,aln,12.00
2022-04-01T13:13:00,aln,14.40
2022-04-01T13:15:00,aln,26.40
2022-04-01T13:16:00,aln,14.40
2022-04-01T13:18:00,aln,26.40
2022-04-01T13:19:00,aln,12.00
2022-04-01T13:21:00,aln,28.80
2022-04-01T13:22:00,aln,12.00
2022-04-01T13:24:00,aln,26.40
2022-04-01T13:26:00,aln,28.80
2022-04-01T13:27:00,aln,12.00
2022-04-01T13:29:00,aln,28.80
2022-04-01T13:31:00,aln,26.40
2022-04-01T13:33:00,aln,33.60
2022-04-01T13:35:00,aln,28.80
2022-04-01T13:37:00,aln,31.20
2022-04-01T13:38:00,aln,14.40
2022-04-01T13:40:00,aln,28.80
2022-04-01T13:42:00,aln,26.40
2022-04-01T13:43:00,aln,14.40
2022-04-01T13:45:00,aln,28.80
2022-04-01T13:47:00,aln,26.40
2022-04-01T13:49:00,aln,26.40
2022-04-01T13:51:00,aln,28.80
2022-04-01T13:52:00,aln,12.00
2022-04-01T13:54:00,aln,28.80
2022-04-01T13:56:00,aln,28.80
2022-04-01T13:58:00,aln,26.40
2022-04-01T14:00:00,aln,26.40
2022-04-01T14:01:00,aln,14.40
2022-04-01T14:03:00,aln,28.80
2022-04-01T14:05:00,aln,26.40
2022-04-01T14:06:00,aln,12.00
2022-04-01T14:08:00,aln,28.80
2022-04-01T14:09:00,aln,12.00
2022-04-01T14:11:00,aln,28.80
2022-04-01T14:12:00,aln,12.00
2022-04-01T14:13:00,aln,14.40
2022-04-01T14:15:00,aln,28.80
2022-04-01T14:17:00,aln,26.40
2022-04-01T14:19:00,aln,28.80
2022-04-01T14:21:00,aln,26.40
2022-04-01T14:23:00,aln,28.80
2022-04-01T14:25:00,aln,28.80
2022-04-01T14:27:00,aln,28.80
2022-04-01T14:29:00,aln,26.40
2022-04-01T14:31:00,aln,28.80
2022-04-01T14:33:00,aln,26.40
2022-04-01T14:35:00,aln,26.40
2022-04-01T14:36:00,aln,14.40
2022-04-01T14:38:00,aln,28.80
2022-04-01T14:40:00,aln,26.40
2022-04-01T14:42:00,aln,26.40
2022-04-01T14:43:00,aln,14.40
2022-04-01T14:44:00,aln,12.00
2022-04-01T14:46:00,aln,28.80
2022-04-01T14:48:00,aln,26.40
2022-04-01T14:49:00,aln,14.40
2022-04-01T14:51:00,aln,26.40
2022-04-01T14:53:00,aln,28.80
2022-04-01T14:55:00,aln,26.40
2022-04-01T14:56:00,aln,14.40
2022-04-01T14:58:00,aln,26.40
2022-04-01T15:00:00,aln,26.40
2022-04-01T15:02:00,aln,28.80
2022-04-01T15:04:00,aln,26.40
2022-04-01T15:06:00,aln,28.80
2022-04-01T15:07:00,aln,14.40
2022-04-01T15:08:00,aln,14.40
2022-04-01T15:10:00,aln,28.80
2022-04-01T15:12:00,aln,26.40
2022-04-01T15:14:00,aln,28.80
2022-04-01T15:16:00,aln,28.80
2022-04-01T15:18:00,aln,26.40
2022-04-01T15:20:00,aln,28.80
2022-04-01T15:22:00,aln,26.40
2022-04-01T15:24:00,aln,28.80
2022-04-01T15:26:00,aln,28.80
2022-04-01T15:27:00,aln,14.40
2022-04-01T15:29:00,aln,28.80
2022-04-01T15:31:00,aln,28.80
2022-04-01T15:32:00,aln,14.40
2022-04-01T15:34:00,aln,26.40
2022-04-01T15:36:00,aln,28.80
2022-04-01T15:38:00,aln,26.40
2022-04-01T15:39:00,aln,14.40
2022-04-01T15:41:00,aln,28.80
2022-04-01T15:42:00,aln,14.40
2022-04-01T15:44:00,aln,28.80
2022-04-01T15:45:00,aln,14.40
2022-04-01T15:47:00,aln,28.80
2022-04-01T15:48:00,aln,14.40
2022-04-01T15:49:00,aln,14.40
2022-04-01T15:51:00,aln,31.20
2022-04-01T15:53:00,aln,33.60
2022-04-01T15:55:00,aln,31.20
2022-04-01T15:57:00,aln,28.80
2022-04-01T15:59:00,aln,28.80
2022-04-01T16:01:00,aln,31.20
2022-04-01T16:03:00,aln,28.80
2022-04-01T16:05:00,aln,28.80
2022-04-01T16:07:00,aln,28.80
2022-04-01T16:08:00,aln,14.40
2022-04-01T16:09:00,aln,16.80
2022-04-01T16:11:00,aln,28.80
2022-04-01T16:13:00,aln,28.80
2022-04-01T16:14:00,aln,16.80
2022-04-01T16:16:00,aln,28.80
2022-04-01T16:17:00,aln,14.40
2022-04-01T16:19:00,aln,31.20
2022-04-01T16:21:00,aln,28.80
2022-04-01T16:22:00,aln,14.40
2022-04-01T16:23:00,aln,14.40
2022-04-01T16:25:00,aln,28.80
2022-04-01T16:27:00,aln,26.40
2022-04-01T16:29:00,aln,28.80
2022-04-01T16:31:00,aln,28.80
2022-04-01T16:33:00,aln,28.80
2022-04-01T16:34:00,aln,14.40
2022-04-01T16:36:00,aln,26.40
2022-04-01T16:37:00,aln,14.40
2022-04-01T16:38:00,aln,12.00
2022-04-01T16:40:00,aln,26.40
2022-04-01T16:41:00,aln,14.40
2022-04-01T16:43:00,aln,26.40
2022-04-01T16:45:00,aln,28.80
2022-04-01T16:47:00,aln,26.40
2022-04-01T16:49:00,aln,28.80
2022-04-01T16:51:00,aln,28.80
2022-04-01T16:53:00,aln,28.80
2022-04-01T16:55:00,aln,26.40
2022-04-01T16:57:00,aln,28.80
2022-04-01T16:58:00,aln,14.40
2022-04-01T17:00:00,aln,28.80
2022-04-01T17:02:00,aln,26.40
2022-04-01T17:04:00,aln,28.80
2022-04-01T17:05:00,aln,14.40
2022-04-01T17:07:00,aln,28.80
2022-04-01T17:09:00,aln,26.40
2022-04-01T17:11:00,aln,28.80
2022-04-01T17:12:00,aln,12.00
2022-04-01T17:14:00,aln,28.80
2022-04-01T17:15:00,aln,14.40
2022-04-01T17:17:00,aln,26.40
2022-04-01T17:19:00,aln,31.20
2022-04-01T17:21:00,aln,31.20
2022-04-01T17:22:00,aln,14.40
2022-04-01T17:24:00,aln,28.80
2022-04-01T17:26:00,aln,26.40
2022-04-01T17:28:00,aln,26.40
2022-04-01T17:29:00,aln,12.00
2022-04-01T17:31:00,aln,26.40
2022-04-01T17:33:00,aln,26.40
2022-04-01T17:34:00,aln,14.40
2022-04-01T17:35:00,aln,12.00
2022-04-01T17:37:00,aln,26.40
2022-04-01T17:39:00,aln,28.80
2022-04-01T17:41:00,aln,26.40
2022-04-01T17:42:00,aln,12.00
2022-04-01T17:44:00,aln,26.40
2022-04-01T17:45:00,aln,14.40
2022-04-01T17:47:00,aln,26.40
2022-04-01T17:48:00,aln,12.00
2022-04-01T17:50:00,aln,26.40
2022-04-01T17:52:00,aln,26.40
2022-04-01T17:53:00,aln,12.00
2022-04-01T17:55:00,aln,26.40
2022-04-01T17:56:00,aln,12.00
2022-04-01T17:58:00,aln,26.40
2022-04-01T17:59:00,aln,12.00
2022-04-01T18:01:00,aln,26.40
2022-04-01T18:03:00,aln,26.40
2022-04-01T18:05:00,aln,24.00
2022-04-01T18:06:00,aln,14.40
2022-04-01T18:08:00,aln,26.40
2022-04-01T18:09:00,aln,14.40
2022-04-01T18:11:00,aln,26.40
2022-04-01T18:13:00,aln,26.40
2022-04-01T18:15:00,aln,26.40
2022-04-01T18:17:00,aln,24.00
2022-04-01T18:19:00,aln,26.40
2022-04-01T18:20:00,aln,12.00
2022-04-01T18:22:00,aln,26.40
2022-04-01T18:24:00,aln,26.40
2022-04-01T18:26:00,aln,26.40
2022-04-01T18:28:00,aln,24.00
2022-04-01T18:30:00,aln,26.40
2022-04-01T18:32:00,aln,26.40
2022-04-01T18:34:00,aln,28.80
2022-04-01T18:36:00,aln,26.40
2022-04-01T18:37:00,aln,14.40
2022-04-01T18:38:00,aln,12.00
2022-04-01T18:40:00,aln,26.40
2022-04-01T18:42:00,aln,26.40
2022-04-01T18:44:00,aln,33.60
2022-04-01T18:46:00,aln,31.20
2022-04-01T18:48:00,aln,28.80
2022-04-01T18:49:00,aln,14.40
2022-04-01T18:51:00,aln,28.80
2022-04-01T18:53:00,aln,26.40
2022-04-01T18:55:00,aln,28.80
2022-04-01T18:57:00,aln,28.80
2022-04-01T18:59:00,aln,28.80
2022-04-01T19:01:00,aln,28.80
2022-04-01T19:03:00,aln,28.80
2022-04-01T19:05:00,aln,31.20
2022-04-01T19:07:00,aln,28.80
2022-04-01T19:09:00,aln,28.80
2022-04-01T19:11:00,aln,31.20
2022-04-01T19:12:00,aln,14.40
2022-04-01T19:13:00,aln,16.80
2022-04-01T19:14:00,aln,14.40
2022-04-01T19:16:00,aln,31.20
2022-04-01T19:17:00,aln,14.40
2022-04-01T19:19:00,aln,31.20
2022-04-01T19:21:00,aln,31.20
2022-04-01T19:23:00,aln,31.20
2022-04-01T19:25:00,aln,28.80
2022-04-01T19:27:00,aln,31.20
2022-04-01T19:29:00,aln,28.80
2022-04-01T19:31:00,aln,28.80
2022-04-01T19:33:00,aln,26.40
2022-04-01T19:35:00,aln,28.80
2022-04-01T19:37:00,aln,28.80
2022-04-01T19:38:00,aln,14.40
2022-04-01T19:39:00,aln,12.00
2022-04-01T19:41:00,aln,28.80
2022-04-01T19:42:00,aln,14.40
2022-04-01T19:44:00,aln,26.40
2022-04-01T19:46:00,aln,28.80
2022-04-01T19:47:00,aln,14.40
2022-04-01T19:49:00,aln,28.80
