#datetime,building,power
2022-06-10T00:01:00,ata,38.39
2022-06-10T00:02:00,ata,16.80
2022-06-10T00:04:00,ata,36.01
2022-06-10T00:06:00,ata,35.99
2022-06-10T00:08:00,ata,36.01
2022-06-10T00:10:00,ata,35.99
2022-06-10T00:11:00,ata,16.80
2022-06-10T00:13:00,ata,38.41
2022-06-10T00:15:00,ata,38.39
2022-06-10T00:17:00,ata,36.01
2022-06-10T00:18:00,ata,19.19
2022-06-10T00:20:00,ata,36.01
2022-06-10T00:21:00,ata,19.19
2022-06-10T00:22:00,ata,16.82
2022-06-10T00:24:00,ata,38.41
2022-06-10T00:25:00,ata,19.19
2022-06-10T00:26:00,ata,19.19
2022-06-10T00:27:00,ata,19.19
2022-06-10T00:28:00,ata,38.41
2022-06-10T00:29:00,ata,19.19
2022-06-10T00:31:00,ata,38.41
2022-06-10T00:32:00,ata,16.82
2022-06-10T00:34:00,ata,38.38
2022-06-10T00:36:00,ata,38.41
2022-06-10T00:38:00,ata,40.81
2022-06-10T00:40:00,ata,35.98
2022-06-10T00:41:00,ata,16.82
2022-06-10T00:43:00,ata,36.01
2022-06-10T00:44:00,ata,16.79
2022-06-10T00:46:00,ata,43.21
2022-06-10T00:48:00,ata,64.78
2022-06-10T00:50:00,ata,57.63
2022-06-10T00:51:00,ata,31.20
2022-06-10T00:52:00,ata,28.80
2022-06-10T00:54:00,ata,47.99
2022-06-10T00:56:00,ata,33.60
2022-06-10T00:58:00,ata,36.01
2022-06-10T01:00:00,ata,35.98
2022-06-10T01:02:00,ata,38.41
2022-06-10T01:04:00,ata,38.41
2022-06-10T01:06:00,ata,45.59
2022-06-10T01:08:00,ata,60.00
2022-06-10T01:09:00,ata,28.80
2022-06-10T01:11:00,ata,43.21
2022-06-10T01:12:00,ata,19.19
2022-06-10T01:14:00,ata,36.01
2022-06-10T01:15:00,ata,19.19
2022-06-10T01:16:00,ata,16.82
2022-06-10T01:18:00,ata,38.41
2022-06-10T01:20:00,ata,35.98
2022-06-10T01:22:00,ata,36.01
2022-06-10T01:24:00,ata,36.01
2022-06-10T01:25:00,ata,19.19
2022-06-10T01:27:00,ata,36.01
2022-06-10T01:29:00,ata,38.41
2022-06-10T01:30:00,ata,19.19
2022-06-10T01:32:00,ata,36.01
2022-06-10T01:34:00,ata,36.01
2022-06-10T01:36:00,ata,36.01
2022-06-10T01:37:00,ata,19.19
2022-06-10T01:39:00,ata,36.01
2022-06-10T01:41:00,ata,38.41
2022-06-10T01:42:00,ata,19.19
2022-06-10T01:44:00,ata,36.01
2022-06-10T01:46:00,ata,38.38
2022-06-10T01:47:00,ata,16.82
2022-06-10T01:49:00,ata,36.01
2022-06-10T01:51:00,ata,35.98
2022-06-10T01:53:00,ata,38.41
2022-06-10T01:55:00,ata,33.60
2022-06-10T01:57:00,ata,33.60
2022-06-10T01:58:00,ata,16.79
2022-06-10T02:00:00,ata,36.01
2022-06-10T02:01:00,ata,16.82
2022-06-10T02:03:00,ata,40.78
2022-06-10T02:04:00,ata,19.22
2022-06-10T02:06:00,ata,33.60
2022-06-10T02:08:00,ata,38.38
2022-06-10T02:09:00,ata,16.82
2022-06-10T02:11:00,ata,35.98
2022-06-10T02:12:00,ata,19.22
2022-06-10T02:14:00,ata,33.60
2022-06-10T02:16:00,ata,36.01
2022-06-10T02:17:00,ata,19.19
2022-06-10T02:19:00,ata,33.60
2022-06-10T02:20:00,ata,19.19
2022-06-10T02:21:00,ata,16.82
2022-06-10T02:23:00,ata,38.38
2022-06-10T02:24:00,ata,19.22
2022-06-10T02:26:00,ata,35.98
2022-06-10T02:28:00,ata,38.41
2022-06-10T02:30:00,ata,36.01
2022-06-10T02:32:00,ata,36.01
2022-06-10T02:34:00,ata,36.01
2022-06-10T02:36:00,ata,35.98
2022-06-10T02:37:00,ata,16.82
2022-06-10T02:39:00,ata,36.01
2022-06-10T02:41:00,ata,35.98
2022-06-10T02:42:00,ata,19.22
2022-06-10T02:44:00,ata,57.60
2022-06-10T02:45:00,ata,31.20
2022-06-10T02:47:00,ata,55.20
2022-06-10T02:49:00,ata,55.20
2022-06-10T02:51:00,ata,62.40
2022-06-10T02:53:00,ata,52.79
2022-06-10T02:54:00,ata,19.22
2022-06-10T02:56:00,ata,35.98
2022-06-10T02:57:00,ata,19.22
2022-06-10T02:59:00,ata,36.01
2022-06-10T03:01:00,ata,33.57
2022-06-10T03:03:00,ata,36.01
2022-06-10T03:05:00,ata,33.60
2022-06-10T03:06:00,ata,16.82
2022-06-10T03:08:00,ata,35.98
2022-06-10T03:10:00,ata,33.60
2022-06-10T03:12:00,ata,33.60
2022-06-10T03:14:00,ata,36.01
2022-06-10T03:16:00,ata,36.01
2022-06-10T03:18:00,ata,33.60
2022-06-10T03:20:00,ata,35.98
2022-06-10T03:22:00,ata,36.01
2022-06-10T03:24:00,ata,33.60
2022-06-10T03:25:00,ata,16.82
2022-06-10T03:27:00,ata,35.98
2022-06-10T03:29:00,ata,36.01
2022-06-10T03:30:00,ata,16.82
2022-06-10T03:31:00,ata,19.19
2022-06-10T03:33:00,ata,33.60
2022-06-10T03:34:00,ata,19.19
2022-06-10T03:36:00,ata,33.60
2022-06-10T03:37:00,ata,19.19
2022-06-10T03:39:00,ata,36.01
2022-06-10T03:40:00,ata,16.82
2022-06-10T03:42:00,ata,35.98
2022-06-10T03:44:00,ata,36.01
2022-06-10T03:45:00,ata,16.82
2022-06-10T03:46:00,ata,19.19
2022-06-10T03:48:00,ata,36.01
2022-06-10T03:49:00,ata,16.79
2022-06-10T03:51:00,ata,36.01
2022-06-10T03:52:00,ata,19.19
2022-06-10T03:54:00,ata,33.60
2022-06-10T03:56:00,ata,36.01
2022-06-10T03:58:00,ata,36.01
2022-06-10T04:00:00,ata,36.01
2022-06-10T04:02:00,ata,36.01
2022-06-10T04:04:00,ata,38.38
2022-06-10T04:06:00,ata,33.60
2022-06-10T04:08:00,ata,36.01
2022-06-10T04:10:00,ata,36.01
2022-06-10T04:12:00,ata,33.60
2022-06-10T04:14:00,ata,35.98
2022-06-10T04:15:00,ata,16.82
2022-06-10T04:17:00,ata,36.01
2022-06-10T04:18:00,ata,16.79
2022-06-10T04:20:00,ata,36.01
2022-06-10T04:21:00,ata,16.79
2022-06-10T04:23:00,ata,36.01
2022-06-10T04:24:00,ata,16.82
2022-06-10T04:25:00,ata,19.19
2022-06-10T04:27:00,ata,33.60
2022-06-10T04:28:00,ata,16.79
2022-06-10T04:30:00,ata,36.01
2022-06-10T04:31:00,ata,16.82
2022-06-10T04:33:00,ata,35.98
2022-06-10T04:34:00,ata,19.22
2022-06-10T04:36:00,ata,35.98
2022-06-10T04:37:00,ata,16.82
2022-06-10T04:39:00,ata,38.41
2022-06-10T04:41:00,ata,35.98
2022-06-10T04:43:00,ata,36.01
2022-06-10T04:44:00,ata,16.82
2022-06-10T04:46:00,ata,35.98
2022-06-10T04:48:00,ata,38.41
2022-06-10T04:50:00,ata,36.01
2022-06-10T04:52:00,ata,36.01
2022-06-10T04:54:00,ata,36.01
2022-06-10T04:55:00,ata,16.79
2022-06-10T04:57:00,ata,33.60
2022-06-10T04:58:00,ata,16.79
2022-06-10T04:59:00,ata,19.22
2022-06-10T05:01:00,ata,33.60
2022-06-10T05:03:00,ata,33.57
2022-06-10T05:04:00,ata,16.82
2022-06-10T05:06:00,ata,33.60
2022-06-10T05:08:00,ata,33.60
2022-06-10T05:10:00,ata,33.60
2022-06-10T05:12:00,ata,52.79
2022-06-10T05:14:00,ata,57.60
2022-06-10T05:16:00,ata,52.79
2022-06-10T05:18:00,ata,31.20
2022-06-10T05:20:00,ata,33.60
2022-06-10T05:22:00,ata,33.60
2022-06-10T05:24:00,ata,31.20
2022-06-10T05:25:00,ata,16.79
2022-06-10T05:26:00,ata,16.82
2022-06-10T05:28:00,ata,31.20
2022-06-10T05:30:00,ata,33.60
2022-06-10T05:32:00,ata,33.57
2022-06-10T05:34:00,ata,33.60
2022-06-10T05:36:00,ata,33.60
2022-06-10T05:38:00,ata,36.01
2022-06-10T05:39:00,ata,14.38
2022-06-10T05:41:00,ata,36.01
2022-06-10T05:43:00,ata,33.60
2022-06-10T05:45:00,ata,40.81
2022-06-10T05:47:00,ata,55.20
2022-06-10T05:49:00,ata,57.60
2022-06-10T05:50:00,ata,16.79
2022-06-10T05:52:00,ata,33.60
2022-06-10T05:54:00,ata,33.60
2022-06-10T05:55:00,ata,16.82
2022-06-10T05:57:00,ata,33.60
2022-06-10T05:59:00,ata,33.57
2022-06-10T06:00:00,ata,16.82
2022-06-10T06:02:00,ata,33.60
2022-06-10T06:04:00,ata,33.60
2022-06-10T06:05:00,ata,16.79
2022-06-10T06:07:00,ata,33.60
2022-06-10T06:09:00,ata,33.60
2022-06-10T06:11:00,ata,33.60
2022-06-10T06:13:00,ata,33.60
2022-06-10T06:15:00,ata,40.78
2022-06-10T06:17:00,ata,57.60
2022-06-10T06:18:00,ata,31.20
2022-06-10T06:19:00,ata,28.80
2022-06-10T06:20:00,ata,24.02
2022-06-10T06:22:00,ata,31.17
2022-06-10T06:24:00,ata,33.60
2022-06-10T06:25:00,ata,16.82
2022-06-10T06:27:00,ata,33.60
2022-06-10T06:29:00,ata,33.60
2022-06-10T06:31:00,ata,31.20
2022-06-10T06:33:00,ata,33.57
2022-06-10T06:34:00,ata,14.41
2022-06-10T06:36:00,ata,33.60
2022-06-10T06:38:00,ata,33.60
2022-06-10T06:40:00,ata,33.60
2022-06-10T06:42:00,ata,35.98
2022-06-10T06:44:00,ata,36.01
2022-06-10T06:46:00,ata,33.60
2022-06-10T06:48:00,ata,36.01
2022-06-10T06:50:00,ata,36.01
2022-06-10T06:51:00,ata,16.79
2022-06-10T06:53:00,ata,43.21
2022-06-10T06:54:00,ata,19.19
2022-06-10T06:56:00,ata,36.01
2022-06-10T06:58:00,ata,38.41
2022-06-10T07:00:00,ata,35.98
2022-06-10T07:01:00,ata,19.22
2022-06-10T07:02:00,ata,16.79
2022-06-10T07:04:00,ata,38.41
2022-06-10T07:06:00,ata,36.01
2022-06-10T07:08:00,ata,35.98
2022-06-10T07:10:00,ata,36.01
2022-06-10T07:11:00,ata,16.82
2022-06-10T07:12:00,ata,19.19
2022-06-10T07:14:00,ata,33.60
2022-06-10T07:16:00,ata,36.01
2022-06-10T07:18:00,ata,36.01
2022-06-10T07:20:00,ata,33.57
2022-06-10T07:22:00,ata,33.60
2022-06-10T07:23:00,ata,23.99
2022-06-10T07:25:00,ata,36.01
2022-06-10T07:27:00,ata,57.60
2022-06-10T07:29:00,ata,60.00
2022-06-10T07:30:00,ata,24.02
2022-06-10T07:32:00,ata,35.98
2022-06-10T07:34:00,ata,33.60
2022-06-10T07:36:00,ata,36.01
2022-06-10T07:37:00,ata,16.79
2022-06-10T07:39:00,ata,36.01
2022-06-10T07:41:00,ata,40.81
2022-06-10T07:43:00,ata,36.01
2022-06-10T07:45:00,ata,36.01
2022-06-10T07:47:00,ata,38.38
2022-06-10T07:48:00,ata,21.62
2022-06-10T07:49:00,ata,21.59
2022-06-10T07:51:00,ata,40.78
2022-06-10T07:53:00,ata,43.21
2022-06-10T07:55:00,ata,40.81
2022-06-10T07:57:00,ata,40.78
2022-06-10T07:59:00,ata,43.21
2022-06-10T08:01:00,ata,40.78
2022-06-10T08:02:00,ata,24.02
2022-06-10T08:04:00,ata,50.39
2022-06-10T08:05:00,ata,23.99
2022-06-10T08:06:00,ata,33.60
2022-06-10T08:08:00,ata,43.21
2022-06-10T08:10:00,ata,62.40
2022-06-10T08:11:00,ata,33.57
2022-06-10T08:13:00,ata,62.40
2022-06-10T08:15:00,ata,50.42
2022-06-10T08:16:00,ata,19.19
2022-06-10T08:18:00,ata,43.21
2022-06-10T08:20:00,ata,40.78
2022-06-10T08:22:00,ata,38.41
2022-06-10T08:24:00,ata,38.41
2022-06-10T08:26:00,ata,33.60
2022-06-10T08:28:00,ata,33.57
2022-06-10T08:30:00,ata,36.01
2022-06-10T08:32:00,ata,38.41
2022-06-10T08:33:00,ata,16.79
2022-06-10T08:34:00,ata,16.82
2022-06-10T08:36:00,ata,31.20
2022-06-10T08:37:00,ata,16.79
2022-06-10T08:39:00,ata,38.41
2022-06-10T08:41:00,ata,36.01
2022-06-10T08:43:00,ata,36.01
2022-06-10T08:44:00,ata,16.79
2022-06-10T08:46:00,ata,36.01
2022-06-10T08:48:00,ata,33.60
2022-06-10T08:50:00,ata,33.60
2022-06-10T08:52:00,ata,33.57
2022-06-10T08:54:00,ata,57.63
2022-06-10T08:56:00,ata,55.20
2022-06-10T08:58:00,ata,52.79
2022-06-10T09:00:00,ata,33.60
2022-06-10T09:02:00,ata,31.20
2022-06-10T09:03:00,ata,16.79
2022-06-10T09:05:00,ata,36.01
2022-06-10T09:06:00,ata,16.79
2022-06-10T09:08:00,ata,33.60
2022-06-10T09:09:00,ata,19.22
2022-06-10T09:10:00,ata,16.79
2022-06-10T09:12:00,ata,33.60
2022-06-10T09:14:00,ata,31.20
2022-06-10T09:16:00,ata,33.60
2022-06-10T09:18:00,ata,33.60
2022-06-10T09:20:00,ata,33.60
2022-06-10T09:21:00,ata,16.79
2022-06-10T09:23:00,ata,31.20
2022-06-10T09:25:00,ata,33.60
2022-06-10T09:27:00,ata,33.60
2022-06-10T09:28:00,ata,14.38
2022-06-10T09:30:00,ata,36.01
2022-06-10T09:31:00,ata,16.82
2022-06-10T09:33:00,ata,43.18
2022-06-10T09:35:00,ata,57.60
2022-06-10T09:37:00,ata,57.60
2022-06-10T09:39:00,ata,57.60
2022-06-10T09:41:00,ata,52.82
2022-06-10T09:42:00,ata,19.19
2022-06-10T09:44:00,ata,33.60
2022-06-10T09:46:00,ata,33.60
2022-06-10T09:47:00,ata,16.79
2022-06-10T09:49:00,ata,36.01
2022-06-10T09:50:00,ata,16.79
2022-06-10T09:52:00,ata,33.60
2022-06-10T09:53:00,ata,16.82
2022-06-10T09:54:00,ata,16.79
2022-06-10T09:55:00,ata,19.19
2022-06-10T09:57:00,ata,31.20
2022-06-10T09:58:00,ata,16.82
2022-06-10T10:00:00,ata,33.60
2022-06-10T10:02:00,ata,33.60
2022-06-10T10:03:00,ata,16.79
2022-06-10T10:05:00,ata,38.41
2022-06-10T10:07:00,ata,36.01
2022-06-10T10:09:00,ata,40.78
2022-06-10T10:10:00,ata,16.82
2022-06-10T10:12:00,ata,33.60
2022-06-10T10:14:00,ata,33.57
2022-06-10T10:16:00,ata,33.60
2022-06-10T10:18:00,ata,33.60
2022-06-10T10:20:00,ata,31.20
2022-06-10T10:22:00,ata,31.20
2022-06-10T10:24:00,ata,33.60
2022-06-10T10:26:00,ata,33.60
2022-06-10T10:28:00,ata,38.41
2022-06-10T10:29:00,ata,16.79
2022-06-10T10:31:00,ata,33.60
2022-06-10T10:33:00,ata,33.60
2022-06-10T10:35:00,ata,40.78
2022-06-10T10:37:00,ata,48.02
2022-06-10T10:38:00,ata,21.59
2022-06-10T10:40:00,ata,40.81
2022-06-10T10:41:00,ata,19.19
2022-06-10T10:43:00,ata,55.20
2022-06-10T10:44:00,ata,31.20
2022-06-10T10:46:00,ata,62.40
2022-06-10T10:48:00,ata,79.22
2022-06-10T10:50:00,ata,67.18
2022-06-10T10:52:00,ata,48.02
2022-06-10T10:54:00,ata,40.78
2022-06-10T10:56:00,ata,33.60
2022-06-10T10:58:00,ata,36.01
2022-06-10T11:00:00,ata,36.01
2022-06-10T11:02:00,ata,38.41
2022-06-10T11:03:00,ata,16.79
2022-06-10T11:05:00,ata,36.01
2022-06-10T11:07:00,ata,62.40
2022-06-10T11:08:00,ata,31.20
2022-06-10T11:10:00,ata,57.60
2022-06-10T11:12:00,ata,45.59
2022-06-10T11:14:00,ata,31.20
2022-06-10T11:16:00,ata,36.01
2022-06-10T11:18:00,ata,36.01
2022-06-10T11:20:00,ata,36.01
2022-06-10T11:21:00,ata,16.79
2022-06-10T11:23:00,ata,33.60
2022-06-10T11:24:00,ata,16.79
2022-06-10T11:26:00,ata,33.60
2022-06-10T11:28:00,ata,33.60
2022-06-10T11:30:00,ata,33.60
2022-06-10T11:32:00,ata,36.01
2022-06-10T11:34:00,ata,33.60
2022-06-10T11:35:00,ata,16.79
2022-06-10T11:37:00,ata,36.01
2022-06-10T11:38:00,ata,16.79
2022-06-10T11:40:00,ata,33.60
2022-06-10T11:42:00,ata,38.41
2022-06-10T11:44:00,ata,45.59
2022-06-10T11:46:00,ata,36.01
2022-06-10T11:48:00,ata,38.41
2022-06-10T11:50:00,ata,40.81
2022-06-10T11:52:00,ata,33.57
2022-06-10T11:54:00,ata,38.41
2022-06-10T11:56:00,ata,33.60
2022-06-10T11:58:00,ata,33.60
2022-06-10T12:00:00,ata,33.60
2022-06-10T12:02:00,ata,40.78
2022-06-10T12:03:00,ata,16.82
2022-06-10T12:05:00,ata,36.01
2022-06-10T12:06:00,ata,26.40
2022-06-10T12:08:00,ata,55.20
2022-06-10T12:10:00,ata,64.80
2022-06-10T12:12:00,ata,64.80
2022-06-10T12:13:00,ata,26.40
2022-06-10T12:15:00,ata,43.18
2022-06-10T12:16:00,ata,19.22
2022-06-10T12:17:00,ata,21.59
2022-06-10T12:19:00,ata,43.21
2022-06-10T12:21:00,ata,35.98
2022-06-10T12:22:00,ata,16.82
2022-06-10T12:24:00,ata,36.01
2022-06-10T12:26:00,ata,40.78
2022-06-10T12:28:00,ata,57.60
2022-06-10T12:30:00,ata,60.00
2022-06-10T12:32:00,ata,55.20
2022-06-10T12:34:00,ata,33.60
2022-06-10T12:35:00,ata,16.82
2022-06-10T12:37:00,ata,33.60
2022-06-10T12:39:00,ata,43.18
2022-06-10T12:41:00,ata,40.81
2022-06-10T12:43:00,ata,33.60
2022-06-10T12:45:00,ata,36.01
2022-06-10T12:46:00,ata,16.79
2022-06-10T12:48:00,ata,33.60
2022-06-10T12:49:00,ata,16.79
2022-06-10T12:50:00,ata,16.82
2022-06-10T12:52:00,ata,33.60
2022-06-10T12:54:00,ata,33.57
2022-06-10T12:57:00,ata,43.21
2022-06-10T12:58:00,ata,33.60
2022-06-10T13:00:00,ata,40.81
2022-06-10T13:01:00,ata,16.79
2022-06-10T13:03:00,ata,33.60
2022-06-10T13:04:00,ata,16.79
2022-06-10T13:06:00,ata,33.60
2022-06-10T13:08:00,ata,36.01
2022-06-10T13:10:00,ata,33.60
2022-06-10T13:11:00,ata,16.79
2022-06-10T13:13:00,ata,36.01
2022-06-10T13:15:00,ata,36.01
2022-06-10T13:17:00,ata,40.81
2022-06-10T13:19:00,ata,71.98
2022-06-10T13:21:00,ata,83.99
2022-06-10T13:23:00,ata,81.62
2022-06-10T13:25:00,ata,67.18
2022-06-10T13:27:00,ata,64.80
2022-06-10T13:29:00,ata,60.00
2022-06-10T13:30:00,ata,16.82
2022-06-10T13:32:00,ata,35.98
2022-06-10T13:34:00,ata,45.62
2022-06-10T13:36:00,ata,33.60
2022-06-10T13:38:00,ata,40.78
2022-06-10T13:40:00,ata,36.01
2022-06-10T13:41:00,ata,16.82
2022-06-10T13:43:00,ata,40.78
2022-06-10T13:45:00,ata,45.62
2022-06-10T13:47:00,ata,36.01
2022-06-10T13:48:00,ata,16.79
2022-06-10T13:50:00,ata,36.01
2022-06-10T13:52:00,ata,33.60
2022-06-10T13:53:00,ata,19.19
2022-06-10T13:55:00,ata,33.60
2022-06-10T13:56:00,ata,19.19
2022-06-10T13:58:00,ata,33.60
2022-06-10T14:00:00,ata,36.01
2022-06-10T14:01:00,ata,14.41
2022-06-10T14:03:00,ata,35.98
2022-06-10T14:05:00,ata,43.21
2022-06-10T14:06:00,ata,16.79
2022-06-10T14:07:00,ata,16.82
2022-06-10T14:09:00,ata,36.01
2022-06-10T14:10:00,ata,16.79
2022-06-10T14:11:00,ata,16.79
2022-06-10T14:13:00,ata,33.60
2022-06-10T14:14:00,ata,16.82
2022-06-10T14:16:00,ata,50.39
2022-06-10T14:18:00,ata,52.79
2022-06-10T14:20:00,ata,57.60
2022-06-10T14:21:00,ata,31.20
2022-06-10T14:23:00,ata,57.60
2022-06-10T14:24:00,ata,19.22
2022-06-10T14:26:00,ata,36.01
2022-06-10T14:28:00,ata,35.98
2022-06-10T14:30:00,ata,45.62
2022-06-10T14:32:00,ata,36.01
2022-06-10T14:34:00,ata,36.01
2022-06-10T14:35:00,ata,26.40
2022-06-10T14:37:00,ata,43.18
2022-06-10T14:39:00,ata,45.62
2022-06-10T14:40:00,ata,19.19
2022-06-10T14:42:00,ata,36.01
2022-06-10T14:44:00,ata,38.41
2022-06-10T14:46:00,ata,47.99
2022-06-10T14:48:00,ata,36.01
2022-06-10T14:50:00,ata,38.38
2022-06-10T14:52:00,ata,43.21
2022-06-10T14:54:00,ata,50.39
2022-06-10T14:56:00,ata,57.60
2022-06-10T14:58:00,ata,55.22
2022-06-10T15:00:00,ata,43.18
2022-06-10T15:02:00,ata,52.79
2022-06-10T15:04:00,ata,43.21
2022-06-10T15:06:00,ata,43.21
2022-06-10T15:08:00,ata,55.20
2022-06-10T15:09:00,ata,28.80
2022-06-10T15:11:00,ata,57.60
2022-06-10T15:13:00,ata,67.21
2022-06-10T15:15:00,ata,57.60
2022-06-10T15:17:00,ata,74.38
2022-06-10T15:19:00,ata,57.60
2022-06-10T15:20:00,ata,31.20
2022-06-10T15:22:00,ata,50.42
2022-06-10T15:24:00,ata,33.57
2022-06-10T15:25:00,ata,19.22
2022-06-10T15:26:00,ata,16.79
2022-06-10T15:28:00,ata,40.81
2022-06-10T15:30:00,ata,38.41
2022-06-10T15:31:00,ata,21.59
2022-06-10T15:33:00,ata,36.01
2022-06-10T15:35:00,ata,38.38
2022-06-10T15:36:00,ata,16.82
2022-06-10T15:38:00,ata,38.41
2022-06-10T15:40:00,ata,38.38
2022-06-10T15:42:00,ata,40.81
2022-06-10T15:43:00,ata,26.40
2022-06-10T15:45:00,ata,38.41
2022-06-10T15:47:00,ata,38.38
2022-06-10T15:49:00,ata,48.02
2022-06-10T15:51:00,ata,40.78
2022-06-10T15:53:00,ata,36.01
2022-06-10T15:54:00,ata,19.22
2022-06-10T15:56:00,ata,38.38
2022-06-10T15:58:00,ata,38.41
2022-06-10T16:00:00,ata,36.01
2022-06-10T16:01:00,ata,19.19
2022-06-10T16:03:00,ata,45.62
2022-06-10T16:05:00,ata,38.38
2022-06-10T16:06:00,ata,19.22
2022-06-10T16:08:00,ata,36.01
2022-06-10T16:09:00,ata,21.59
2022-06-10T16:11:00,ata,36.01
2022-06-10T16:12:00,ata,19.19
2022-06-10T16:14:00,ata,45.62
2022-06-10T16:15:00,ata,26.40
2022-06-10T16:17:00,ata,55.20
2022-06-10T16:18:00,ata,31.20
2022-06-10T16:20:00,ata,64.80
2022-06-10T16:22:00,ata,64.78
2022-06-10T16:23:00,ata,19.22
2022-06-10T16:25:00,ata,38.41
2022-06-10T16:27:00,ata,38.38
2022-06-10T16:28:00,ata,19.22
2022-06-10T16:30:00,ata,38.38
2022-06-10T16:32:00,ata,36.01
2022-06-10T16:33:00,ata,19.19
2022-06-10T16:35:00,ata,45.62
2022-06-10T16:37:00,ata,64.80
2022-06-10T16:39:00,ata,64.80
2022-06-10T16:40:00,ata,28.80
2022-06-10T16:42:00,ata,64.80
2022-06-10T16:44:00,ata,69.58
2022-06-10T16:45:00,ata,38.41
2022-06-10T16:47:00,ata,67.21
2022-06-10T16:49:00,ata,50.39
2022-06-10T16:51:00,ata,43.21
2022-06-10T16:53:00,ata,43.18
2022-06-10T16:55:00,ata,38.41
2022-06-10T16:57:00,ata,38.41
2022-06-10T16:58:00,ata,26.40
2022-06-10T17:00:00,ata,40.78
2022-06-10T17:01:00,ata,16.82
2022-06-10T17:04:00,ata,38.38
2022-06-10T17:05:00,ata,38.41
2022-06-10T17:06:00,ata,38.41
2022-06-10T17:07:00,ata,38.41
2022-06-10T17:08:00,ata,19.19
2022-06-10T17:10:00,ata,36.01
2022-06-10T17:12:00,ata,47.99
2022-06-10T17:14:00,ata,48.02
2022-06-10T17:16:00,ata,38.41
2022-06-10T17:18:00,ata,45.59
2022-06-10T17:19:00,ata,19.19
2022-06-10T17:21:00,ata,38.41
2022-06-10T17:22:00,ata,26.40
2022-06-10T17:24:00,ata,38.41
2022-06-10T17:26:00,ata,38.41
2022-06-10T17:27:00,ata,19.19
2022-06-10T17:29:00,ata,36.01
2022-06-10T17:31:00,ata,38.41
2022-06-10T17:33:00,ata,35.98
2022-06-10T17:34:00,ata,19.22
2022-06-10T17:36:00,ata,38.38
2022-06-10T17:37:00,ata,19.22
2022-06-10T17:38:00,ata,19.19
2022-06-10T17:40:00,ata,45.62
2022-06-10T17:42:00,ata,35.98
2022-06-10T17:44:00,ata,36.01
2022-06-10T17:45:00,ata,21.62
2022-06-10T17:47:00,ata,38.38
2022-06-10T17:49:00,ata,38.41
2022-06-10T17:51:00,ata,36.01
2022-06-10T17:53:00,ata,38.41
2022-06-10T17:55:00,ata,38.38
2022-06-10T17:57:00,ata,38.41
2022-06-10T17:59:00,ata,47.99
2022-06-10T18:01:00,ata,36.01
2022-06-10T18:03:00,ata,52.79
2022-06-10T18:05:00,ata,62.40
2022-06-10T18:07:00,ata,57.60
2022-06-10T18:09:00,ata,57.60
2022-06-10T18:10:00,ata,31.20
2022-06-10T18:11:00,ata,31.20
2022-06-10T18:13:00,ata,50.42
2022-06-10T18:15:00,ata,67.18
2022-06-10T18:16:00,ata,36.01
2022-06-10T18:18:00,ata,74.41
2022-06-10T18:19:00,ata,38.41
2022-06-10T18:21:00,ata,67.18
2022-06-10T18:22:00,ata,43.21
2022-06-10T18:24:00,ata,88.80
2022-06-10T18:25:00,ata,43.18
2022-06-10T18:27:00,ata,62.40
2022-06-10T18:29:00,ata,43.21
2022-06-10T18:31:00,ata,52.79
2022-06-10T18:33:00,ata,40.81
2022-06-10T18:35:00,ata,40.78
2022-06-10T18:37:00,ata,48.02
2022-06-10T18:38:00,ata,19.19
2022-06-10T18:39:00,ata,19.22
2022-06-10T18:41:00,ata,38.38
2022-06-10T18:43:00,ata,43.21
2022-06-10T18:45:00,ata,40.78
2022-06-10T18:47:00,ata,38.41
2022-06-10T18:48:00,ata,19.22
2022-06-10T18:50:00,ata,38.38
2022-06-10T18:52:00,ata,38.41
2022-06-10T18:54:00,ata,45.59
2022-06-10T18:56:00,ata,36.01
2022-06-10T18:58:00,ata,40.81
2022-06-10T18:59:00,ata,19.19
2022-06-10T19:01:00,ata,38.41
2022-06-10T19:02:00,ata,19.19
2022-06-10T19:03:00,ata,19.22
2022-06-10T19:05:00,ata,38.38
2022-06-10T19:07:00,ata,40.81
2022-06-10T19:09:00,ata,38.41
2022-06-10T19:12:00,ata,38.41
2022-06-10T19:13:00,ata,38.38
2022-06-10T19:14:00,ata,19.22
2022-06-10T19:15:00,ata,19.19
2022-06-10T19:17:00,ata,36.01
2022-06-10T19:18:00,ata,19.19
2022-06-10T19:19:00,ata,16.82
2022-06-10T19:20:00,ata,21.59
2022-06-10T19:22:00,ata,36.01
2022-06-10T19:24:00,ata,40.78
2022-06-10T19:26:00,ata,38.41
2022-06-10T19:27:00,ata,19.19
2022-06-10T19:29:00,ata,40.81
2022-06-10T19:31:00,ata,38.41
2022-06-10T19:33:00,ata,38.38
2022-06-10T19:35:00,ata,38.41
2022-06-10T19:36:00,ata,19.22
2022-06-10T19:38:00,ata,38.38
2022-06-10T19:40:00,ata,38.41
2022-06-10T19:42:00,ata,40.81
2022-06-10T19:44:00,ata,38.38
2022-06-10T19:45:00,ata,16.82
2022-06-10T19:47:00,ata,40.78
2022-06-10T19:48:00,ata,19.22
2022-06-10T19:50:00,ata,38.38
2022-06-10T19:52:00,ata,38.41
2022-06-10T19:54:00,ata,36.01
2022-06-10T19:56:00,ata,36.01
