#datetime,building,power
2023-12-08T00:00:00,cff,46.80
2023-12-08T00:02:00,cff,45.60
2023-12-08T00:03:00,cff,22.79
2023-12-08T00:06:00,cff,51.61
2023-12-08T00:07:00,cff,55.20
2023-12-08T00:09:00,cff,58.80
2023-12-08T00:10:00,cff,28.80
2023-12-08T00:12:00,cff,57.60
2023-12-08T00:14:00,cff,57.61
2023-12-08T00:16:00,cff,56.40
2023-12-08T00:18:00,cff,53.99
2023-12-08T00:20:00,cff,55.20
2023-12-08T00:22:00,cff,52.81
2023-12-08T00:24:00,cff,49.20
2023-12-08T00:26:00,cff,49.19
2023-12-08T00:27:00,cff,22.81
2023-12-08T00:30:00,cff,45.60
2023-12-08T00:31:00,cff,46.80
2023-12-08T00:33:00,cff,44.40
2023-12-08T00:36:00,cff,45.60
2023-12-08T00:37:00,cff,45.60
2023-12-08T00:39:00,cff,53.99
2023-12-08T00:42:00,cff,55.20
2023-12-08T00:43:00,cff,52.81
2023-12-08T00:45:00,cff,55.20
2023-12-08T00:48:00,cff,56.40
2023-12-08T00:49:00,cff,56.41
2023-12-08T00:51:00,cff,55.20
2023-12-08T00:54:00,cff,56.40
2023-12-08T00:55:00,cff,56.40
2023-12-08T00:57:00,cff,52.81
2023-12-08T01:00:00,cff,50.41
2023-12-08T01:01:00,cff,50.39
2023-12-08T01:03:00,cff,48.00
2023-12-08T01:05:00,cff,42.00
2023-12-08T01:07:00,cff,45.60
2023-12-08T01:09:00,cff,51.61
2023-12-08T01:10:00,cff,23.99
2023-12-08T01:12:00,cff,48.00
2023-12-08T01:13:00,cff,22.79
2023-12-08T01:15:00,cff,48.00
2023-12-08T01:17:00,cff,46.80
2023-12-08T01:19:00,cff,46.80
2023-12-08T01:21:00,cff,48.00
2023-12-08T01:23:00,cff,50.39
2023-12-08T01:24:00,cff,25.21
2023-12-08T01:26:00,cff,48.00
2023-12-08T01:29:00,cff,47.99
2023-12-08T01:30:00,cff,46.80
2023-12-08T01:32:00,cff,49.20
2023-12-08T01:35:00,cff,74.40
2023-12-08T01:37:00,cff,49.20
2023-12-08T01:39:00,cff,51.59
2023-12-08T01:41:00,cff,24.01
2023-12-08T01:42:00,cff,47.99
2023-12-08T01:44:00,cff,45.60
2023-12-08T01:47:00,cff,70.81
2023-12-08T01:49:00,cff,46.80
2023-12-08T01:51:00,cff,46.79
2023-12-08T01:53:00,cff,46.80
2023-12-08T01:55:00,cff,43.20
2023-12-08T01:56:00,cff,21.61
2023-12-08T01:59:00,cff,48.00
2023-12-08T02:00:00,cff,49.20
2023-12-08T02:02:00,cff,49.19
2023-12-08T02:05:00,cff,49.20
2023-12-08T02:06:00,cff,49.20
2023-12-08T02:07:00,cff,25.20
2023-12-08T02:09:00,cff,49.20
2023-12-08T02:11:00,cff,50.39
2023-12-08T02:13:00,cff,51.61
2023-12-08T02:14:00,cff,26.40
2023-12-08T02:17:00,cff,50.41
2023-12-08T02:18:00,cff,49.20
2023-12-08T02:20:00,cff,40.80
2023-12-08T02:23:00,cff,38.39
2023-12-08T02:24:00,cff,38.41
2023-12-08T02:25:00,cff,19.19
2023-12-08T02:27:00,cff,38.41
2023-12-08T02:29:00,cff,39.59
2023-12-08T02:31:00,cff,40.81
2023-12-08T02:34:00,cff,43.20
2023-12-08T02:35:00,cff,44.40
2023-12-08T02:37:00,cff,47.99
2023-12-08T02:39:00,cff,50.41
2023-12-08T02:41:00,cff,49.20
2023-12-08T02:43:00,cff,46.80
2023-12-08T02:46:00,cff,46.80
2023-12-08T02:47:00,cff,44.40
2023-12-08T02:48:00,cff,21.59
2023-12-08T02:50:00,cff,44.40
2023-12-08T02:52:00,cff,44.40
2023-12-08T02:54:00,cff,39.61
2023-12-08T02:55:00,cff,20.39
2023-12-08T02:58:00,cff,43.20
2023-12-08T02:59:00,cff,43.21
2023-12-08T03:00:00,cff,21.59
2023-12-08T03:02:00,cff,42.00
2023-12-08T03:04:00,cff,43.20
2023-12-08T03:06:00,cff,42.01
2023-12-08T03:08:00,cff,43.20
2023-12-08T03:10:00,cff,43.20
2023-12-08T03:12:00,cff,45.60
2023-12-08T03:14:00,cff,44.40
2023-12-08T03:16:00,cff,44.40
2023-12-08T03:17:00,cff,22.79
2023-12-08T03:19:00,cff,44.40
2023-12-08T03:22:00,cff,67.21
2023-12-08T03:24:00,cff,46.80
2023-12-08T03:26:00,cff,45.60
2023-12-08T03:28:00,cff,44.40
2023-12-08T03:29:00,cff,22.79
2023-12-08T03:31:00,cff,48.00
2023-12-08T03:32:00,cff,23.99
2023-12-08T03:34:00,cff,22.81
2023-12-08T03:35:00,cff,43.20
2023-12-08T03:37:00,cff,40.80
2023-12-08T03:40:00,cff,43.20
2023-12-08T03:41:00,cff,21.61
2023-12-08T03:43:00,cff,37.21
2023-12-08T03:44:00,cff,34.79
2023-12-08T03:47:00,cff,37.21
2023-12-08T03:48:00,cff,37.19
2023-12-08T03:50:00,cff,36.01
2023-12-08T03:52:00,cff,39.59
2023-12-08T03:53:00,cff,22.81
2023-12-08T03:55:00,cff,44.40
2023-12-08T03:58:00,cff,67.19
2023-12-08T04:00:00,cff,22.81
2023-12-08T04:02:00,cff,45.60
2023-12-08T04:03:00,cff,23.99
2023-12-08T04:04:00,cff,24.01
2023-12-08T04:06:00,cff,46.79
2023-12-08T04:08:00,cff,46.80
2023-12-08T04:10:00,cff,44.40
2023-12-08T04:12:00,cff,40.81
2023-12-08T04:13:00,cff,19.19
2023-12-08T04:15:00,cff,37.21
2023-12-08T04:17:00,cff,35.99
2023-12-08T04:18:00,cff,18.00
2023-12-08T04:19:00,cff,19.20
2023-12-08T04:21:00,cff,39.59
2023-12-08T04:23:00,cff,40.81
2023-12-08T04:25:00,cff,42.00
2023-12-08T04:27:00,cff,42.00
2023-12-08T04:29:00,cff,40.80
2023-12-08T04:31:00,cff,40.81
2023-12-08T04:33:00,cff,45.60
2023-12-08T04:34:00,cff,23.99
2023-12-08T04:35:00,cff,23.99
2023-12-08T04:37:00,cff,45.60
2023-12-08T04:38:00,cff,22.81
2023-12-08T04:40:00,cff,44.40
2023-12-08T04:42:00,cff,45.60
2023-12-08T04:44:00,cff,46.80
2023-12-08T04:46:00,cff,44.40
2023-12-08T04:48:00,cff,45.60
2023-12-08T04:49:00,cff,22.79
2023-12-08T04:51:00,cff,46.80
2023-12-08T04:53:00,cff,38.39
2023-12-08T04:54:00,cff,20.41
2023-12-08T04:56:00,cff,40.80
2023-12-08T04:58:00,cff,42.01
2023-12-08T04:59:00,cff,20.39
2023-12-08T05:00:00,cff,20.41
2023-12-08T05:02:00,cff,40.80
2023-12-08T05:03:00,cff,20.41
2023-12-08T05:05:00,cff,42.00
2023-12-08T05:07:00,cff,38.39
2023-12-08T05:09:00,cff,38.41
2023-12-08T05:11:00,cff,42.00
2023-12-08T05:13:00,cff,43.20
2023-12-08T05:14:00,cff,21.61
2023-12-08T05:16:00,cff,42.00
2023-12-08T05:17:00,cff,22.79
2023-12-08T05:19:00,cff,45.60
2023-12-08T05:20:00,cff,22.81
2023-12-08T05:22:00,cff,44.40
2023-12-08T05:24:00,cff,46.80
2023-12-08T05:25:00,cff,22.79
2023-12-08T05:27:00,cff,48.00
2023-12-08T05:28:00,cff,23.99
2023-12-08T05:30:00,cff,44.40
2023-12-08T05:32:00,cff,39.61
2023-12-08T05:34:00,cff,40.80
2023-12-08T05:36:00,cff,37.21
2023-12-08T05:38:00,cff,38.39
2023-12-08T05:39:00,cff,18.00
2023-12-08T05:41:00,cff,38.39
2023-12-08T05:43:00,cff,38.41
2023-12-08T05:45:00,cff,38.39
2023-12-08T05:46:00,cff,21.61
2023-12-08T05:48:00,cff,45.60
2023-12-08T05:49:00,cff,23.99
2023-12-08T05:51:00,cff,48.00
2023-12-08T05:53:00,cff,46.80
2023-12-08T05:55:00,cff,46.80
2023-12-08T05:57:00,cff,45.60
2023-12-08T05:58:00,cff,23.99
2023-12-08T06:00:00,cff,46.80
2023-12-08T06:02:00,cff,45.60
2023-12-08T06:03:00,cff,23.99
2023-12-08T06:05:00,cff,44.40
2023-12-08T06:06:00,cff,22.81
2023-12-08T06:08:00,cff,43.20
2023-12-08T06:09:00,cff,19.20
2023-12-08T06:11:00,cff,38.39
2023-12-08T06:13:00,cff,39.59
2023-12-08T06:15:00,cff,39.61
2023-12-08T06:17:00,cff,42.00
2023-12-08T06:19:00,cff,42.00
2023-12-08T06:21:00,cff,40.80
2023-12-08T06:22:00,cff,20.41
2023-12-08T06:24:00,cff,42.00
2023-12-08T06:25:00,cff,20.41
2023-12-08T06:27:00,cff,45.60
2023-12-08T06:28:00,cff,23.99
2023-12-08T06:30:00,cff,48.00
2023-12-08T06:32:00,cff,48.00
2023-12-08T06:33:00,cff,21.59
2023-12-08T06:35:00,cff,44.41
2023-12-08T06:37:00,cff,42.00
2023-12-08T06:39:00,cff,43.20
2023-12-08T06:40:00,cff,21.59
2023-12-08T06:42:00,cff,43.21
2023-12-08T06:43:00,cff,21.59
2023-12-08T06:45:00,cff,48.00
2023-12-08T06:47:00,cff,44.40
2023-12-08T06:48:00,cff,21.59
2023-12-08T06:50:00,cff,42.01
2023-12-08T06:52:00,cff,43.20
2023-12-08T06:54:00,cff,45.60
2023-12-08T06:56:00,cff,44.40
2023-12-08T06:57:00,cff,21.59
2023-12-08T06:59:00,cff,43.20
2023-12-08T07:01:00,cff,43.21
2023-12-08T07:03:00,cff,43.20
2023-12-08T07:05:00,cff,45.60
2023-12-08T07:06:00,cff,22.79
2023-12-08T07:08:00,cff,45.60
2023-12-08T07:10:00,cff,43.20
2023-12-08T07:12:00,cff,44.40
2023-12-08T07:13:00,cff,21.61
2023-12-08T07:15:00,cff,43.20
2023-12-08T07:17:00,cff,45.60
2023-12-08T07:19:00,cff,48.00
2023-12-08T07:20:00,cff,22.79
2023-12-08T07:22:00,cff,48.00
2023-12-08T07:24:00,cff,48.00
2023-12-08T07:26:00,cff,42.00
2023-12-08T07:28:00,cff,42.00
2023-12-08T07:29:00,cff,21.61
2023-12-08T07:31:00,cff,42.00
2023-12-08T07:32:00,cff,20.41
2023-12-08T07:34:00,cff,40.80
2023-12-08T07:36:00,cff,42.00
2023-12-08T07:37:00,cff,21.61
2023-12-08T07:39:00,cff,40.80
2023-12-08T07:41:00,cff,39.59
2023-12-08T07:43:00,cff,44.40
2023-12-08T07:45:00,cff,49.20
2023-12-08T07:46:00,cff,25.20
2023-12-08T07:48:00,cff,51.61
2023-12-08T07:50:00,cff,50.39
2023-12-08T07:52:00,cff,49.22
2023-12-08T07:54:00,cff,49.19
2023-12-08T07:56:00,cff,51.59
2023-12-08T07:58:00,cff,50.42
2023-12-08T07:59:00,cff,26.40
2023-12-08T08:01:00,cff,50.39
2023-12-08T08:03:00,cff,45.62
2023-12-08T08:04:00,cff,21.59
2023-12-08T08:06:00,cff,45.59
2023-12-08T08:08:00,cff,45.62
2023-12-08T08:10:00,cff,41.98
2023-12-08T08:12:00,cff,42.01
2023-12-08T08:14:00,cff,45.59
2023-12-08T08:16:00,cff,43.21
2023-12-08T08:18:00,cff,44.41
2023-12-08T08:20:00,cff,45.59
2023-12-08T08:22:00,cff,45.59
2023-12-08T08:24:00,cff,46.82
2023-12-08T08:25:00,cff,22.79
2023-12-08T08:27:00,cff,44.41
2023-12-08T08:29:00,cff,45.59
2023-12-08T08:31:00,cff,45.62
2023-12-08T08:33:00,cff,43.18
2023-12-08T08:35:00,cff,44.41
2023-12-08T08:37:00,cff,45.59
2023-12-08T08:39:00,cff,46.82
2023-12-08T08:41:00,cff,50.39
2023-12-08T08:43:00,cff,50.39
2023-12-08T08:45:00,cff,49.22
2023-12-08T08:47:00,cff,46.79
2023-12-08T08:49:00,cff,43.21
2023-12-08T08:50:00,cff,22.79
2023-12-08T08:52:00,cff,45.59
2023-12-08T08:54:00,cff,46.82
2023-12-08T08:55:00,cff,21.59
2023-12-08T08:57:00,cff,40.81
2023-12-08T08:58:00,cff,20.39
2023-12-08T08:59:00,cff,19.19
2023-12-08T09:00:00,cff,19.22
2023-12-08T09:02:00,cff,40.78
2023-12-08T09:03:00,cff,21.62
2023-12-08T09:05:00,cff,41.98
2023-12-08T09:07:00,cff,43.21
2023-12-08T09:09:00,cff,49.19
2023-12-08T09:10:00,cff,23.99
2023-12-08T09:12:00,cff,50.42
2023-12-08T09:14:00,cff,49.19
2023-12-08T09:16:00,cff,50.39
2023-12-08T09:18:00,cff,50.42
2023-12-08T09:20:00,cff,53.99
2023-12-08T09:22:00,cff,50.39
2023-12-08T09:24:00,cff,49.22
2023-12-08T09:26:00,cff,43.18
2023-12-08T09:27:00,cff,20.39
2023-12-08T09:29:00,cff,40.81
2023-12-08T09:30:00,cff,21.59
2023-12-08T09:32:00,cff,42.01
2023-12-08T09:34:00,cff,45.59
2023-12-08T09:36:00,cff,48.02
2023-12-08T09:38:00,cff,46.79
2023-12-08T09:39:00,cff,24.02
2023-12-08T09:41:00,cff,46.79
2023-12-08T09:43:00,cff,46.79
2023-12-08T09:44:00,cff,27.60
2023-12-08T09:46:00,cff,51.62
2023-12-08T09:48:00,cff,45.59
2023-12-08T09:50:00,cff,44.41
2023-12-08T09:52:00,cff,45.59
2023-12-08T09:53:00,cff,23.99
2023-12-08T09:55:00,cff,48.02
2023-12-08T09:57:00,cff,47.99
2023-12-08T09:59:00,cff,50.42
2023-12-08T10:01:00,cff,47.99
2023-12-08T10:03:00,cff,49.19
2023-12-08T10:05:00,cff,49.22
2023-12-08T10:07:00,cff,46.79
2023-12-08T10:09:00,cff,45.62
2023-12-08T10:11:00,cff,41.98
2023-12-08T10:13:00,cff,39.61
2023-12-08T10:15:00,cff,39.61
2023-12-08T10:16:00,cff,20.39
2023-12-08T10:18:00,cff,40.81
2023-12-08T10:20:00,cff,44.38
2023-12-08T10:22:00,cff,45.62
2023-12-08T10:24:00,cff,44.38
2023-12-08T10:26:00,cff,43.21
2023-12-08T10:28:00,cff,44.38
2023-12-08T10:30:00,cff,49.19
2023-12-08T10:31:00,cff,24.02
2023-12-08T10:33:00,cff,46.79
2023-12-08T10:35:00,cff,45.62
2023-12-08T10:37:00,cff,46.79
2023-12-08T10:39:00,cff,46.79
2023-12-08T10:41:00,cff,46.82
2023-12-08T10:43:00,cff,49.19
2023-12-08T10:45:00,cff,52.82
2023-12-08T10:47:00,cff,51.59
2023-12-08T10:49:00,cff,53.99
2023-12-08T10:50:00,cff,27.60
2023-12-08T10:52:00,cff,47.99
2023-12-08T10:53:00,cff,22.82
2023-12-08T10:55:00,cff,46.79
2023-12-08T10:57:00,cff,43.21
2023-12-08T10:59:00,cff,43.18
2023-12-08T11:01:00,cff,42.01
2023-12-08T11:03:00,cff,40.81
2023-12-08T11:05:00,cff,41.98
2023-12-08T11:06:00,cff,19.19
2023-12-08T11:08:00,cff,43.21
2023-12-08T11:10:00,cff,45.62
2023-12-08T11:12:00,cff,52.79
2023-12-08T11:14:00,cff,55.20
2023-12-08T11:15:00,cff,26.40
2023-12-08T11:17:00,cff,51.59
2023-12-08T11:19:00,cff,50.42
2023-12-08T11:21:00,cff,46.79
2023-12-08T11:22:00,cff,22.79
2023-12-08T11:24:00,cff,44.41
2023-12-08T11:26:00,cff,40.78
2023-12-08T11:28:00,cff,39.61
2023-12-08T11:30:00,cff,42.01
2023-12-08T11:32:00,cff,41.98
2023-12-08T11:34:00,cff,45.62
2023-12-08T11:36:00,cff,46.79
2023-12-08T11:37:00,cff,23.99
2023-12-08T11:39:00,cff,44.41
2023-12-08T11:41:00,cff,43.21
2023-12-08T11:43:00,cff,40.78
2023-12-08T11:45:00,cff,39.61
2023-12-08T11:47:00,cff,39.61
2023-12-08T11:48:00,cff,21.59
2023-12-08T11:50:00,cff,45.59
2023-12-08T11:52:00,cff,44.41
2023-12-08T11:54:00,cff,47.99
2023-12-08T11:55:00,cff,23.99
2023-12-08T11:57:00,cff,50.42
2023-12-08T11:58:00,cff,25.20
2023-12-08T12:00:00,cff,47.99
2023-12-08T12:02:00,cff,49.22
2023-12-08T12:03:00,cff,25.20
2023-12-08T12:04:00,cff,25.20
2023-12-08T12:06:00,cff,43.21
2023-12-08T12:08:00,cff,39.58
2023-12-08T12:10:00,cff,38.41
2023-12-08T12:11:00,cff,19.19
2023-12-08T12:13:00,cff,40.81
2023-12-08T12:15:00,cff,42.01
2023-12-08T12:16:00,cff,21.59
2023-12-08T12:18:00,cff,43.18
2023-12-08T12:19:00,cff,21.62
2023-12-08T12:21:00,cff,44.38
2023-12-08T12:23:00,cff,42.01
2023-12-08T12:24:00,cff,20.39
2023-12-08T12:26:00,cff,42.01
2023-12-08T12:28:00,cff,37.18
2023-12-08T12:30:00,cff,38.41
2023-12-08T12:32:00,cff,46.82
2023-12-08T12:33:00,cff,25.20
2023-12-08T12:35:00,cff,46.79
2023-12-08T12:37:00,cff,45.62
2023-12-08T12:39:00,cff,55.20
2023-12-08T12:41:00,cff,62.40
2023-12-08T12:43:00,cff,56.40
2023-12-08T12:44:00,cff,23.99
2023-12-08T12:46:00,cff,45.62
2023-12-08T12:48:00,cff,44.38
2023-12-08T12:49:00,cff,22.79
2023-12-08T12:51:00,cff,43.21
2023-12-08T12:53:00,cff,43.18
2023-12-08T12:55:00,cff,43.21
2023-12-08T12:57:00,cff,44.41
2023-12-08T12:59:00,cff,49.19
2023-12-08T13:01:00,cff,46.79
2023-12-08T13:03:00,cff,49.22
2023-12-08T13:04:00,cff,25.20
2023-12-08T13:06:00,cff,49.19
2023-12-08T13:08:00,cff,52.79
2023-12-08T13:10:00,cff,55.22
2023-12-08T13:12:00,cff,52.79
2023-12-08T13:13:00,cff,27.60
2023-12-08T13:15:00,cff,52.79
2023-12-08T13:16:00,cff,25.20
2023-12-08T13:18:00,cff,49.22
2023-12-08T13:20:00,cff,47.99
2023-12-08T13:22:00,cff,43.21
2023-12-08T13:24:00,cff,43.18
2023-12-08T13:26:00,cff,45.62
2023-12-08T13:28:00,cff,46.79
2023-12-08T13:30:00,cff,49.22
2023-12-08T13:32:00,cff,46.79
2023-12-08T13:34:00,cff,43.21
2023-12-08T13:36:00,cff,43.18
2023-12-08T13:38:00,cff,43.21
2023-12-08T13:40:00,cff,41.98
2023-12-08T13:42:00,cff,40.81
2023-12-08T13:44:00,cff,41.98
2023-12-08T13:46:00,cff,44.41
2023-12-08T13:47:00,cff,23.99
2023-12-08T13:49:00,cff,50.42
2023-12-08T13:51:00,cff,50.39
2023-12-08T13:53:00,cff,49.19
2023-12-08T13:55:00,cff,49.22
2023-12-08T13:57:00,cff,46.79
2023-12-08T13:59:00,cff,47.99
2023-12-08T14:00:00,cff,22.82
2023-12-08T14:02:00,cff,43.18
2023-12-08T14:03:00,cff,20.42
2023-12-08T14:05:00,cff,41.98
2023-12-08T14:07:00,cff,44.41
2023-12-08T14:09:00,cff,41.98
2023-12-08T14:11:00,cff,43.21
2023-12-08T14:13:00,cff,43.18
2023-12-08T14:14:00,cff,21.62
2023-12-08T14:16:00,cff,44.38
2023-12-08T14:18:00,cff,46.82
2023-12-08T14:19:00,cff,21.59
2023-12-08T14:21:00,cff,44.38
2023-12-08T14:23:00,cff,43.21
2023-12-08T14:24:00,cff,21.59
2023-12-08T14:26:00,cff,45.62
2023-12-08T14:28:00,cff,46.79
2023-12-08T14:29:00,cff,23.99
2023-12-08T14:31:00,cff,46.82
2023-12-08T14:33:00,cff,47.99
2023-12-08T14:35:00,cff,50.42
2023-12-08T14:37:00,cff,51.59
2023-12-08T14:38:00,cff,25.20
2023-12-08T14:39:00,cff,25.20
2023-12-08T14:41:00,cff,49.19
2023-12-08T14:43:00,cff,49.22
2023-12-08T14:45:00,cff,45.59
2023-12-08T14:47:00,cff,42.01
2023-12-08T14:49:00,cff,39.61
2023-12-08T14:51:00,cff,40.78
2023-12-08T14:53:00,cff,44.41
2023-12-08T14:54:00,cff,21.59
2023-12-08T14:56:00,cff,42.01
2023-12-08T14:58:00,cff,41.98
2023-12-08T15:00:00,cff,42.01
2023-12-08T15:02:00,cff,41.98
2023-12-08T15:04:00,cff,42.01
2023-12-08T15:06:00,cff,40.81
2023-12-08T15:07:00,cff,19.19
2023-12-08T15:09:00,cff,43.21
2023-12-08T15:11:00,cff,43.18
2023-12-08T15:13:00,cff,42.01
2023-12-08T15:14:00,cff,23.99
2023-12-08T15:16:00,cff,45.59
2023-12-08T15:18:00,cff,49.22
2023-12-08T15:19:00,cff,26.40
2023-12-08T15:21:00,cff,47.99
2023-12-08T15:22:00,cff,25.20
2023-12-08T15:24:00,cff,49.22
2023-12-08T15:25:00,cff,25.20
2023-12-08T15:27:00,cff,51.59
2023-12-08T15:29:00,cff,51.62
2023-12-08T15:31:00,cff,44.38
2023-12-08T15:33:00,cff,43.21
2023-12-08T15:35:00,cff,49.19
2023-12-08T15:36:00,cff,22.79
2023-12-08T15:38:00,cff,46.82
2023-12-08T15:40:00,cff,45.59
2023-12-08T15:42:00,cff,49.22
2023-12-08T15:43:00,cff,25.20
2023-12-08T15:45:00,cff,46.79
2023-12-08T15:47:00,cff,44.41
2023-12-08T15:48:00,cff,22.79
2023-12-08T15:49:00,cff,22.79
2023-12-08T15:51:00,cff,50.39
2023-12-08T15:53:00,cff,49.22
2023-12-08T15:55:00,cff,46.79
2023-12-08T15:57:00,cff,46.82
2023-12-08T15:58:00,cff,22.79
2023-12-08T16:00:00,cff,51.59
2023-12-08T16:02:00,cff,49.22
2023-12-08T16:04:00,cff,49.19
2023-12-08T16:06:00,cff,47.99
2023-12-08T16:08:00,cff,45.62
2023-12-08T16:09:00,cff,21.59
2023-12-08T16:11:00,cff,47.99
2023-12-08T16:12:00,cff,21.62
2023-12-08T16:14:00,cff,43.18
2023-12-08T16:15:00,cff,21.62
2023-12-08T16:17:00,cff,45.59
2023-12-08T16:18:00,cff,23.99
2023-12-08T16:20:00,cff,45.62
2023-12-08T16:22:00,cff,46.79
2023-12-08T16:24:00,cff,42.01
2023-12-08T16:25:00,cff,21.59
2023-12-08T16:27:00,cff,46.82
2023-12-08T16:29:00,cff,52.79
2023-12-08T16:31:00,cff,50.39
2023-12-08T16:32:00,cff,26.40
2023-12-08T16:34:00,cff,51.59
2023-12-08T16:36:00,cff,52.82
2023-12-08T16:38:00,cff,53.99
2023-12-08T16:40:00,cff,55.20
2023-12-08T16:42:00,cff,51.59
2023-12-08T16:44:00,cff,52.82
2023-12-08T16:46:00,cff,49.19
2023-12-08T16:48:00,cff,45.59
2023-12-08T16:50:00,cff,45.62
2023-12-08T16:51:00,cff,25.20
2023-12-08T16:53:00,cff,47.99
2023-12-08T16:55:00,cff,48.02
2023-12-08T16:57:00,cff,46.79
2023-12-08T16:59:00,cff,48.02
2023-12-08T17:00:00,cff,22.79
2023-12-08T17:02:00,cff,45.59
2023-12-08T17:04:00,cff,49.22
2023-12-08T17:06:00,cff,45.59
2023-12-08T17:08:00,cff,50.42
2023-12-08T17:10:00,cff,52.79
2023-12-08T17:12:00,cff,52.79
2023-12-08T17:14:00,cff,46.82
2023-12-08T17:16:00,cff,49.19
2023-12-08T17:17:00,cff,25.20
2023-12-08T17:19:00,cff,53.99
2023-12-08T17:20:00,cff,26.40
2023-12-08T17:21:00,cff,24.02
2023-12-08T17:23:00,cff,45.59
2023-12-08T17:25:00,cff,44.41
2023-12-08T17:27:00,cff,44.38
2023-12-08T17:28:00,cff,21.59
2023-12-08T17:30:00,cff,43.21
2023-12-08T17:32:00,cff,43.18
2023-12-08T17:34:00,cff,44.41
2023-12-08T17:36:00,cff,45.59
2023-12-08T17:37:00,cff,22.82
2023-12-08T17:39:00,cff,45.59
2023-12-08T17:41:00,cff,44.41
2023-12-08T17:43:00,cff,44.38
2023-12-08T17:45:00,cff,51.62
2023-12-08T17:46:00,cff,27.60
2023-12-08T17:48:00,cff,55.20
2023-12-08T17:50:00,cff,55.20
2023-12-08T17:52:00,cff,57.60
2023-12-08T17:53:00,cff,30.00
2023-12-08T17:54:00,cff,30.00
2023-12-08T17:56:00,cff,62.40
2023-12-08T17:58:00,cff,60.00
2023-12-08T18:00:00,cff,56.40
2023-12-08T18:02:00,cff,55.20
2023-12-08T18:04:00,cff,55.20
2023-12-08T18:05:00,cff,25.22
2023-12-08T18:07:00,cff,49.19
2023-12-08T18:08:00,cff,23.99
2023-12-08T18:10:00,cff,45.62
2023-12-08T18:12:00,cff,44.38
2023-12-08T18:13:00,cff,21.59
2023-12-08T18:15:00,cff,44.41
2023-12-08T18:17:00,cff,41.98
2023-12-08T18:19:00,cff,40.81
2023-12-08T18:21:00,cff,42.01
2023-12-08T18:22:00,cff,21.59
2023-12-08T18:24:00,cff,44.41
2023-12-08T18:26:00,cff,49.19
2023-12-08T18:28:00,cff,47.99
2023-12-08T18:29:00,cff,25.20
2023-12-08T18:30:00,cff,25.22
2023-12-08T18:32:00,cff,51.59
2023-12-08T18:34:00,cff,50.39
2023-12-08T18:36:00,cff,48.02
2023-12-08T18:37:00,cff,25.20
2023-12-08T18:39:00,cff,49.19
2023-12-08T18:40:00,cff,27.60
2023-12-08T18:42:00,cff,57.60
2023-12-08T18:44:00,cff,57.60
2023-12-08T18:45:00,cff,27.60
2023-12-08T18:47:00,cff,52.82
2023-12-08T18:49:00,cff,52.79
2023-12-08T18:51:00,cff,52.79
2023-12-08T18:53:00,cff,48.02
2023-12-08T18:55:00,cff,47.99
2023-12-08T18:57:00,cff,47.99
2023-12-08T18:58:00,cff,22.82
2023-12-08T19:00:00,cff,52.79
2023-12-08T19:02:00,cff,53.99
2023-12-08T19:04:00,cff,50.39
2023-12-08T19:06:00,cff,45.62
2023-12-08T19:08:00,cff,52.79
2023-12-08T19:10:00,cff,53.99
2023-12-08T19:12:00,cff,52.82
2023-12-08T19:13:00,cff,25.20
2023-12-08T19:15:00,cff,51.59
2023-12-08T19:16:00,cff,25.20
2023-12-08T19:17:00,cff,27.60
2023-12-08T19:19:00,cff,56.40
2023-12-08T19:20:00,cff,28.80
2023-12-08T19:22:00,cff,58.80
2023-12-08T19:24:00,cff,54.02
2023-12-08T19:26:00,cff,57.60
2023-12-08T19:28:00,cff,56.40
2023-12-08T19:29:00,cff,22.79
2023-12-08T19:31:00,cff,45.62
2023-12-08T19:33:00,cff,43.18
2023-12-08T19:34:00,cff,21.59
2023-12-08T19:36:00,cff,44.41
2023-12-08T19:38:00,cff,45.59
2023-12-08T19:40:00,cff,44.41
2023-12-08T19:42:00,cff,49.19
2023-12-08T19:44:00,cff,49.22
2023-12-08T19:45:00,cff,26.40
2023-12-08T19:47:00,cff,51.59
2023-12-08T19:49:00,cff,52.79
2023-12-08T19:51:00,cff,50.42
2023-12-08T19:53:00,cff,46.79
2023-12-08T19:55:00,cff,50.39
2023-12-08T19:57:00,cff,51.62
2023-12-08T19:59:00,cff,49.19
2023-12-08T20:01:00,cff,50.39
2023-12-08T20:03:00,cff,50.42
2023-12-08T20:05:00,cff,55.20
2023-12-08T20:06:00,cff,25.20
2023-12-08T20:08:00,cff,49.19
2023-12-08T20:10:00,cff,49.22
2023-12-08T20:12:00,cff,49.19
2023-12-08T20:13:00,cff,25.20
2023-12-08T20:15:00,cff,50.39
2023-12-08T20:17:00,cff,46.82
2023-12-08T20:19:00,cff,49.19
2023-12-08T20:21:00,cff,49.22
2023-12-08T20:22:00,cff,23.99
2023-12-08T20:24:00,cff,47.99
2023-12-08T20:26:00,cff,45.62
2023-12-08T20:28:00,cff,51.59
2023-12-08T20:30:00,cff,55.20
2023-12-08T20:31:00,cff,28.80
2023-12-08T20:33:00,cff,56.40
2023-12-08T20:35:00,cff,56.40
2023-12-08T20:37:00,cff,54.02
2023-12-08T20:39:00,cff,53.99
2023-12-08T20:40:00,cff,28.80
2023-12-08T20:42:00,cff,55.20
2023-12-08T20:43:00,cff,26.40
